2019-08-16T09:36:31Z,166.148.81.45,# 17.5711,  4.38475,    2.380, 0.1819, 0.0000, 0.0001, 0.0001,  33.6051, 16 Aug 2019 09:36:25,  24.3080, 13.9, 150.0
2019-08-16T09:40:31Z,166.148.81.45,# 17.5210,  4.38018,    2.329, 0.1823, 0.0000, 0.0002, 0.0000,  33.6073, 16 Aug 2019 09:40:25,  24.3217, 13.9, 130.6
2019-08-16T09:44:31Z,166.148.81.45,# 17.6029,  4.38744,    2.274, 0.1868, 0.0000, 0.0001, 0.0001,  33.6018, 16 Aug 2019 09:44:25,  24.2977, 13.9, 146.8
2019-08-16T09:52:31Z,166.148.81.45,# 17.5531,  4.38300,    2.215, 0.1851, 0.0000, 0.0000, 0.0001,  33.6050, 16 Aug 2019 09:52:25,  24.3123, 13.9, 150.5
2019-08-16T09:56:31Z,166.148.81.45,# 17.4620,  4.37389,    2.197, 0.1809, 0.0000, 0.0001, 0.0001,  33.6022, 16 Aug 2019 09:56:25,  24.3319, 13.9, 144.8
2019-08-16T10:00:31Z,166.148.81.45,# 17.6915,  4.39628,    2.219, 0.1920, 0.0000, 0.0001, 0.0001,  33.6042, 16 Aug 2019 10:00:25,  24.2782, 13.9, 147.6
2019-08-16T10:08:31Z,166.148.81.45,# 17.5698,  4.38491,    2.072, 0.1948, 0.0000, 0.0001, 0.0000,  33.6076, 16 Aug 2019 10:08:25,  24.3102, 13.9, 149.6
2019-08-16T10:16:31Z,166.148.81.45,# 17.6537,  4.39286,    2.025, 0.1922, 0.0000, 0.0001, 0.0001,  33.6063, 16 Aug 2019 10:16:25,  24.2889, 13.9, 155.3
2019-08-16T10:20:31Z,166.148.81.45,# 17.6208,  4.38985,    2.078, 0.1900, 0.0000, 0.0001, 0.0001,  33.6077, 16 Aug 2019 10:20:25,  24.2980, 13.9, 143.0
2019-08-16T10:28:31Z,166.148.81.45,# 17.6237,  4.39045,    2.078, 0.1946, 0.0000, 0.0001, 0.0001,  33.6104, 16 Aug 2019 10:28:25,  24.2993, 13.9, 150.3
2019-08-16T10:32:31Z,166.148.81.45,# 17.6115,  4.38896,    2.067, 0.1846, 0.0000, 0.0001, 0.0001,  33.6078, 16 Aug 2019 10:32:25,  24.3003, 13.9, 150.2
2019-08-16T10:36:31Z,166.148.81.45,# 17.7163,  4.39865,    1.948, 0.1835, 0.0000, 0.0000, 0.0000,  33.6040, 16 Aug 2019 10:36:25,  24.2721, 13.9, 147.2
2019-08-16T10:40:31Z,166.148.81.45,# 17.6553,  4.39313,    1.932, 0.1965, 0.0000, 0.0001, 0.0000,  33.6073, 16 Aug 2019 10:40:25,  24.2893, 13.9, 143.6
2019-08-16T10:44:31Z,166.148.81.45,# 17.6514,  4.39258,    1.943, 0.1899, 0.0000, 0.0000, 0.0001,  33.6058, 16 Aug 2019 10:44:25,  24.2891, 13.9, 146.8
2019-08-16T10:52:31Z,166.148.81.45,# 17.7377,  4.40038,    1.992, 0.1883, 0.0000, 0.0001, 0.0001,  33.6012, 16 Aug 2019 10:52:25,  24.2648, 13.9, 150.0
2019-08-16T10:56:31Z,166.148.81.45,# 17.6891,  4.39603,    1.956, 0.1906, 0.0000, 0.0001, 0.0001,  33.6042, 16 Aug 2019 10:56:25,  24.2788, 13.9, 136.4
2019-08-16T11:00:31Z,166.148.81.45,# 17.7228,  4.39935,    1.899, 0.1885, 0.0000, 0.0001, 0.0000,  33.6046, 16 Aug 2019 11:00:25,  24.2710, 13.9, 147.1
2019-08-16T11:08:31Z,166.148.81.45,# 17.7157,  4.39865,    1.849, 0.2016, 0.0000, 0.0001, 0.0000,  33.6046, 16 Aug 2019 11:08:25,  24.2727, 13.9, 140.0
2019-08-16T11:12:31Z,166.148.81.45,# 17.7763,  4.40427,    1.825, 0.2013, 0.0000, 0.0001, 0.0000,  33.6026, 16 Aug 2019 11:12:25,  24.2565, 13.9, 134.8
2019-08-16T11:16:31Z,166.148.81.45,# 17.7718,  4.40380,    2.004, 0.1950, 0.0000, 0.0001, 0.0001,  33.6022, 16 Aug 2019 11:16:25,  24.2572, 13.9, 141.4
2019-08-16T11:20:31Z,166.148.81.45,# 17.7224,  4.39942,    1.892, 0.2008, 0.0000, 0.0001, 0.0001,  33.6056, 16 Aug 2019 11:20:25,  24.2719, 13.9, 138.0
2019-08-16T11:24:31Z,166.148.81.45,# 17.7481,  4.40183,    1.918, 0.1990, 0.0000, 0.0001, 0.0000,  33.6050, 16 Aug 2019 11:24:25,  24.2651, 13.9, 141.8
2019-08-16T11:28:31Z,166.148.81.45,# 17.7460,  4.40133,    1.917, 0.1933, 0.0000, 0.0001, 0.0001,  33.6025, 16 Aug 2019 11:28:25,  24.2638, 13.9, 136.0
2019-08-16T11:32:31Z,166.148.81.45,# 17.7521,  4.40228,    1.826, 0.1931, 0.0000, 0.0001, 0.0001,  33.6055, 16 Aug 2019 11:32:25,  24.2646, 13.9, 150.6
2019-08-16T11:36:31Z,166.148.81.45,# 17.8421,  4.41054,    1.861, 0.1842, 0.0000, 0.0001, 0.0001,  33.6017, 16 Aug 2019 11:36:25,  24.2399, 13.9, 152.9
2019-08-16T11:40:31Z,166.148.81.45,# 17.8318,  4.40939,    1.923, 0.1949, 0.0000, 0.0001, 0.0001,  33.6004, 16 Aug 2019 11:40:25,  24.2413, 13.9, 144.4
2019-08-16T11:44:31Z,166.148.81.45,# 17.8409,  4.41051,    1.817, 0.1939, 0.0000, 0.0001, 0.0001,  33.6025, 16 Aug 2019 11:44:25,  24.2407, 13.9, 148.8
2019-08-16T11:48:31Z,166.148.81.45,# 17.8014,  4.40701,    1.720, 0.1883, 0.0000, 0.0001, 0.0001,  33.6052, 16 Aug 2019 11:48:25,  24.2524, 13.9, 155.1
2019-08-16T11:52:31Z,166.148.81.45,# 17.9254,  4.41843,    1.852, 0.1787, 0.0000, 0.0001, 0.0001,  33.6003, 16 Aug 2019 11:52:25,  24.2185, 13.9, 132.9
2019-08-16T11:56:31Z,166.148.81.45,# 17.9092,  4.41716,    1.799, 0.1841, 0.0000, 0.0001, 0.0000,  33.6028, 16 Aug 2019 11:56:25,  24.2244, 13.9, 143.7
2019-08-16T12:00:31Z,166.148.81.45,# 17.8779,  4.41412,    1.799, 0.1782, 0.0000, 0.0001, 0.0001,  33.6027, 16 Aug 2019 12:00:25,  24.2319, 13.9, 154.1
2019-08-16T12:04:31Z,166.148.81.45,# 17.9001,  4.41609,    1.670, 0.1758, 0.0000, 0.0001, 0.0001,  33.6013, 16 Aug 2019 12:04:25,  24.2255, 13.8, 163.0
2019-08-16T12:08:31Z,166.148.81.45,# 17.9117,  4.41741,    1.818, 0.1688, 0.0000, 0.0000, 0.0000,  33.6029, 16 Aug 2019 12:08:25,  24.2238, 13.9, 164.3
2019-08-16T12:12:31Z,166.148.81.45,# 17.9014,  4.41654,    1.716, 0.1629, 0.0000, 0.0000, 0.0000,  33.6040, 16 Aug 2019 12:12:25,  24.2272, 13.9, 161.1
2019-08-16T12:16:31Z,166.148.81.45,# 17.9203,  4.41814,    1.722, 0.1658, 0.0000, 0.0000, 0.0000,  33.6021, 16 Aug 2019 12:16:25,  24.2211, 13.9, 136.7
2019-08-16T12:20:31Z,166.148.81.45,# 17.9372,  4.41980,    1.731, 0.1768, 0.0000, 0.0000, 0.0001,  33.6023, 16 Aug 2019 12:20:25,  24.2172, 13.9, 146.0
2019-08-16T12:24:31Z,166.148.81.45,# 18.0065,  4.42633,    1.795, 0.1711, 0.0000, 0.0001, 0.0001,  33.6007, 16 Aug 2019 12:24:25,  24.1990, 13.9, 140.3
2019-08-16T12:28:31Z,166.148.81.45,# 17.9899,  4.42472,    1.827, 0.1657, 0.0000, 0.0001, 0.0001,  33.6007, 16 Aug 2019 12:28:25,  24.2030, 13.9, 145.7
2019-08-16T12:32:31Z,166.148.81.45,# 17.9671,  4.42253,    1.825, 0.1628, 0.0000, 0.0001, 0.0001,  33.6008, 16 Aug 2019 12:32:25,  24.2087, 13.9, 140.8
2019-08-16T12:36:31Z,166.148.81.45,# 17.9458,  4.42044,    1.854, 0.1560, 0.0000, 0.0001, 0.0002,  33.6006, 16 Aug 2019 12:36:25,  24.2137, 13.9, 142.8
2019-08-16T12:40:31Z,166.148.81.45,# 17.9554,  4.42155,    1.904, 0.1552, 0.0000, 0.0001, 0.0000,  33.6020, 16 Aug 2019 12:40:25,  24.2125, 13.9, 157.3
2019-08-16T12:44:31Z,166.148.81.45,# 17.9473,  4.42089,    1.852, 0.1487, 0.0000, 0.0001, 0.0001,  33.6032, 16 Aug 2019 12:44:25,  24.2153, 13.9, 146.1
2019-08-16T12:48:31Z,166.148.81.45,# 18.0679,  4.43249,    1.772, 0.1519, 0.0000, 0.0001, 0.0001,  33.6025, 16 Aug 2019 12:48:25,  24.1853, 13.9, 138.3
2019-08-16T12:52:31Z,166.148.81.45,# 18.0024,  4.42612,    1.855, 0.1461, 0.0000, 0.0000, 0.0001,  33.6022, 16 Aug 2019 12:52:25,  24.2012, 13.9, 137.0
2019-08-16T12:56:31Z,166.148.81.45,# 18.0023,  4.42617,    1.951, 0.1453, 0.0000, 0.0001, 0.0002,  33.6027, 16 Aug 2019 12:56:25,  24.2015, 13.9, 132.9
2019-08-16T13:00:31Z,166.148.81.45,# 17.9634,  4.42243,    1.849, 0.1387, 0.0000, 0.0002, 0.0001,  33.6029, 16 Aug 2019 13:00:25,  24.2112, 13.9, 155.9
2019-08-16T13:04:31Z,166.148.81.45,# 18.0076,  4.42686,    1.841, 0.1385, 0.0000, 0.0001, 0.0001,  33.6043, 16 Aug 2019 13:04:25,  24.2015, 13.9, 140.1
2019-08-16T13:08:31Z,166.148.81.45,# 18.0000,  4.42605,    1.962, 0.1375, 0.0000, 0.0001, 0.0000,  33.6036, 16 Aug 2019 13:08:25,  24.2029, 13.9, 130.0
2019-08-16T13:12:31Z,166.148.81.45,# 18.0239,  4.42846,    1.952, 0.1348, 0.0000, 0.0001, 0.0001,  33.6044, 16 Aug 2019 13:12:25,  24.1976, 13.9, 146.1
2019-08-16T13:16:31Z,166.148.81.45,# 17.9969,  4.42576,    1.945, 0.1321, 0.0000, 0.0001, 0.0001,  33.6037, 16 Aug 2019 13:16:25,  24.2036, 13.9, 138.6
2019-08-16T13:20:31Z,166.148.81.45,# 18.0608,  4.43186,    1.930, 0.1448, 0.0000, 0.0000, 0.0001,  33.6029, 16 Aug 2019 13:20:25,  24.1874, 13.8, 156.8
2019-08-16T13:24:31Z,166.148.81.45,# 17.9900,  4.42499,    1.897, 0.1357, 0.0000, 0.0001, 0.0000,  33.6029, 16 Aug 2019 13:24:25,  24.2047, 13.9, 159.9
2019-08-16T13:28:31Z,166.148.81.45,# 18.0048,  4.42649,    1.860, 0.1293, 0.0000, 0.0001, 0.0001,  33.6034, 16 Aug 2019 13:28:25,  24.2015, 13.9, 161.9
2019-08-16T13:32:31Z,166.148.81.45,# 17.9953,  4.42563,    1.964, 0.1307, 0.0000, 0.0000, 0.0001,  33.6039, 16 Aug 2019 13:32:25,  24.2042, 13.9, 156.8
2019-08-16T13:36:31Z,166.148.81.45,# 18.0209,  4.42805,    1.962, 0.1399, 0.0000, 0.0001, 0.0001,  33.6033, 16 Aug 2019 13:36:25,  24.1975, 13.9, 134.7
2019-08-16T13:44:31Z,166.148.81.45,# 18.0111,  4.42713,    2.078, 0.1337, 0.0000, 0.0001, 0.0001,  33.6036, 16 Aug 2019 13:44:25,  24.2001, 13.9, 139.6
2019-08-16T13:48:31Z,166.148.81.45,# 18.0199,  4.42797,    1.993, 0.1315, 0.0000, 0.0001, 0.0001,  33.6035, 16 Aug 2019 13:48:25,  24.1979, 13.9, 134.4
2019-08-16T13:52:31Z,166.148.81.45,# 18.0046,  4.42650,    2.057, 0.1247, 0.0000, 0.0001, 0.0000,  33.6036, 16 Aug 2019 13:52:25,  24.2017, 13.9, 149.2
2019-08-16T13:56:31Z,166.148.81.45,# 17.9957,  4.42566,    2.056, 0.1227, 0.0000, 0.0001, 0.0001,  33.6038, 16 Aug 2019 13:56:25,  24.2040, 13.9, 142.1
2019-08-16T14:00:31Z,166.148.81.45,# 17.9934,  4.42541,    1.998, 0.1223, 0.0000, 0.0001, 0.0000,  33.6036, 16 Aug 2019 14:00:25,  24.2045, 13.9, 148.5
2019-08-16T14:04:31Z,166.148.81.45,# 17.9913,  4.42527,    2.017, 0.1193, 0.0000, 0.0001, 0.0000,  33.6041, 16 Aug 2019 14:04:25,  24.2053, 13.9, 146.8
2019-08-16T14:08:31Z,166.148.81.45,# 17.9924,  4.42534,    2.007, 0.1184, 0.0000, 0.0000, 0.0001,  33.6037, 16 Aug 2019 14:08:25,  24.2048, 13.9, 135.1
2019-08-16T14:12:31Z,166.148.81.45,# 17.9892,  4.42505,    2.103, 0.1168, 0.0000, 0.0000, 0.0001,  33.6039, 16 Aug 2019 14:12:25,  24.2057, 13.9, 135.3
2019-08-16T14:16:31Z,166.148.81.45,# 17.9727,  4.42342,    2.112, 0.1152, 0.0000, 0.0000, 0.0001,  33.6036, 16 Aug 2019 14:16:25,  24.2095, 13.9, 152.8
2019-08-16T14:20:31Z,166.148.81.45,# 17.9782,  4.42395,    2.142, 0.1140, 0.0000, 0.0001, 0.0000,  33.6036, 16 Aug 2019 14:20:25,  24.2081, 13.9, 137.5
2019-08-16T14:24:31Z,166.148.81.45,# 17.9756,  4.42372,    2.094, 0.1133, 0.0000, 0.0001, 0.0001,  33.6038, 16 Aug 2019 14:24:25,  24.2090, 13.9, 148.3
2019-08-16T14:28:31Z,166.148.81.45,# 17.9843,  4.42460,    2.114, 0.1107, 0.0000, 0.0001, 0.0001,  33.6041, 16 Aug 2019 14:28:25,  24.2070, 13.9, 149.2
2019-08-16T14:32:31Z,166.148.81.45,# 17.9848,  4.42463,    2.200, 0.1099, 0.0000, 0.0000, 0.0001,  33.6039, 16 Aug 2019 14:32:25,  24.2068, 13.9, 150.9
2019-08-16T14:36:31Z,166.148.81.45,# 17.9726,  4.42345,    2.118, 0.1111, 0.0000, 0.0002, 0.0001,  33.6039, 16 Aug 2019 14:36:25,  24.2097, 13.9, 138.5
2019-08-16T14:40:31Z,166.148.81.45,# 17.9706,  4.42323,    2.143, 0.1112, 0.0000, 0.0001, 0.0001,  33.6037, 16 Aug 2019 14:40:25,  24.2101, 13.9, 150.6
2019-08-16T14:44:31Z,166.148.81.45,# 17.9654,  4.42277,    2.289, 0.1129, 0.0000, 0.0001, 0.0000,  33.6041, 16 Aug 2019 14:44:25,  24.2117, 13.9, 142.3
2019-08-16T14:48:31Z,166.148.81.45,# 17.9717,  4.42349,    2.293, 0.1170, 0.0000, 0.0001, 0.0001,  33.6049, 16 Aug 2019 14:48:25,  24.2107, 13.9, 145.2
2019-08-16T14:52:31Z,166.148.81.45,# 17.9792,  4.42430,    2.293, 0.1217, 0.0000, 0.0001, 0.0000,  33.6058, 16 Aug 2019 14:52:25,  24.2096, 13.9, 142.5
2019-08-16T14:56:31Z,166.148.81.45,# 17.9861,  4.42494,    2.353, 0.1170, 0.0000, 0.0000, 0.0001,  33.6055, 16 Aug 2019 14:56:25,  24.2076, 13.9, 140.1
2019-08-16T15:00:31Z,166.148.81.45,# 17.9976,  4.42609,    2.252, 0.1217, 0.0000, 0.0001, 0.0000,  33.6058, 16 Aug 2019 15:00:25,  24.2051, 13.9, 160.4
2019-08-16T15:04:31Z,166.148.81.45,# 17.9937,  4.42585,    2.370, 0.1316, 0.0000, 0.0000, 0.0001,  33.6069, 16 Aug 2019 15:04:25,  24.2069, 13.9, 158.2
2019-08-16T15:08:31Z,166.148.81.45,# 17.9995,  4.42643,    2.316, 0.1396, 0.0000, 0.0001, 0.0001,  33.6071, 16 Aug 2019 15:08:25,  24.2056, 13.9, 147.8
2019-08-16T15:12:31Z,166.148.81.45,# 17.9995,  4.42647,    2.329, 0.1413, 0.0000, 0.0000, 0.0001,  33.6074, 16 Aug 2019 15:12:25,  24.2058, 13.9, 144.5
2019-08-16T15:16:31Z,166.148.81.45,# 18.0130,  4.42790,    2.389, 0.1754, 0.0000, 0.0001, 0.0001,  33.6085, 16 Aug 2019 15:16:25,  24.2034, 13.9, 134.5
2019-08-16T15:20:31Z,166.148.81.45,# 18.0037,  4.42700,    2.401, 0.1632, 0.0000, 0.0001, 0.0001,  33.6085, 16 Aug 2019 15:20:25,  24.2057, 13.9, 143.7
2019-08-16T15:24:31Z,166.148.81.45,# 18.0029,  4.42699,    2.419, 0.1625, 0.0000, 0.0001, 0.0000,  33.6090, 16 Aug 2019 15:24:25,  24.2063, 13.9, 151.9
2019-08-16T15:28:32Z,166.148.81.45,# 18.0098,  4.42783,    2.460, 0.1766, 0.0000, 0.0001, 0.0001,  33.6105, 16 Aug 2019 15:28:25,  24.2057, 13.9, 137.9
2019-08-16T15:32:31Z,166.148.81.45,# 18.0079,  4.42762,    2.641, 0.1668, 0.0000, 0.0001, 0.0001,  33.6102, 16 Aug 2019 15:32:25,  24.2059, 13.9, 142.9
2019-08-16T15:36:31Z,166.148.81.45,# 18.0074,  4.42765,    2.558, 0.1649, 0.0000, 0.0001, 0.0001,  33.6108, 16 Aug 2019 15:36:25,  24.2065, 13.9, 143.6
2019-08-16T15:40:31Z,166.148.81.45,# 18.0084,  4.42797,    2.601, 0.1723, 0.0000, 0.0000, 0.0001,  33.6127, 16 Aug 2019 15:40:25,  24.2078, 13.9, 141.0
2019-08-16T15:44:31Z,166.148.81.45,# 18.0033,  4.42748,    2.672, 0.1692, 0.0000, 0.0001, 0.0000,  33.6128, 16 Aug 2019 15:44:25,  24.2090, 13.9, 137.1
2019-08-16T15:48:31Z,166.148.81.45,# 18.0042,  4.42761,    2.549, 0.1652, 0.0000, 0.0001, 0.0001,  33.6132, 16 Aug 2019 15:48:25,  24.2091, 13.9, 151.4
2019-08-16T15:52:31Z,166.148.81.45,# 18.0031,  4.42775,    2.651, 0.1722, 0.0000, 0.0001, 0.0001,  33.6152, 16 Aug 2019 15:52:25,  24.2109, 13.9, 133.4
2019-08-16T15:56:31Z,166.148.81.45,# 17.9996,  4.42744,    2.640, 0.1744, 0.0000, 0.0001, 0.0001,  33.6154, 16 Aug 2019 15:56:25,  24.2119, 13.9, 153.2
2019-08-16T16:00:31Z,166.148.81.45,# 17.9975,  4.42729,    2.720, 0.1756, 0.0000, 0.0001, 0.0001,  33.6159, 16 Aug 2019 16:00:25,  24.2129, 13.9, 144.7
2019-08-16T16:04:31Z,166.148.81.45,# 17.9981,  4.42739,    2.591, 0.1710, 0.0000, 0.0000, 0.0000,  33.6163, 16 Aug 2019 16:04:25,  24.2130, 13.9, 144.5
2019-08-16T16:08:31Z,166.148.81.45,# 17.9982,  4.42739,    2.646, 0.1654, 0.0000, 0.0000, 0.0000,  33.6162, 16 Aug 2019 16:08:25,  24.2129, 13.9, 144.8
2019-08-16T16:12:31Z,166.148.81.45,# 17.9982,  4.42745,    2.626, 0.1733, 0.0000, 0.0001, 0.0001,  33.6167, 16 Aug 2019 16:12:25,  24.2133, 13.9, 143.2
2019-08-16T16:16:31Z,166.148.81.45,# 17.9974,  4.42741,    2.707, 0.1706, 0.0000, 0.0001, 0.0001,  33.6171, 16 Aug 2019 16:16:25,  24.2137, 13.9, 145.4
2019-08-16T16:20:31Z,166.148.81.45,# 17.9962,  4.42732,    2.650, 0.1642, 0.0000, 0.0001, 0.0000,  33.6173, 16 Aug 2019 16:20:25,  24.2142, 13.9, 136.1
2019-08-16T16:24:31Z,166.148.81.45,# 17.9974,  4.42752,    2.751, 0.1604, 0.0000, 0.0001, 0.0001,  33.6179, 16 Aug 2019 16:24:25,  24.2144, 13.9, 136.5
2019-08-16T16:28:31Z,166.148.81.45,# 17.9972,  4.42748,    2.797, 0.1618, 0.0000, 0.0001, 0.0000,  33.6177, 16 Aug 2019 16:28:25,  24.2144, 13.9, 141.2
2019-08-16T16:32:31Z,166.148.81.45,# 18.0016,  4.42782,    2.757, 0.1626, 0.0000, 0.0001, 0.0000,  33.6170, 16 Aug 2019 16:32:25,  24.2128, 13.9, 134.0
2019-08-16T16:36:31Z,166.148.81.45,# 18.0078,  4.42832,    2.827, 0.1601, 0.0000, 0.0001, 0.0001,  33.6161, 16 Aug 2019 16:36:25,  24.2104, 13.9, 135.4
2019-08-16T16:40:31Z,166.148.81.45,# 18.0174,  4.42913,    2.781, 0.1598, 0.0000, 0.0000, 0.0000,  33.6151, 16 Aug 2019 16:40:25,  24.2074, 13.9, 136.2
2019-08-16T16:44:31Z,166.148.81.45,# 18.0216,  4.42949,    2.736, 0.1638, 0.0000, 0.0001, 0.0001,  33.6148, 16 Aug 2019 16:44:25,  24.2061, 13.9, 144.7
2019-08-16T16:48:31Z,166.148.81.45,# 18.0285,  4.43010,    2.878, 0.1711, 0.0000, 0.0000, 0.0001,  33.6142, 16 Aug 2019 16:48:25,  24.2040, 13.9, 143.4
2019-08-16T16:52:31Z,166.148.81.45,# 18.0334,  4.43057,    2.877, 0.1762, 0.0000, 0.0001, 0.0000,  33.6141, 16 Aug 2019 16:52:25,  24.2028, 13.9, 145.2
2019-08-16T16:56:31Z,166.148.81.45,# 18.0371,  4.43085,    3.013, 0.1799, 0.0000, 0.0001, 0.0001,  33.6134, 16 Aug 2019 16:56:25,  24.2013, 13.9, 144.1
2019-08-16T17:00:31Z,166.148.81.45,# 18.0363,  4.43079,    2.938, 0.1768, 0.0000, 0.0001, 0.0001,  33.6136, 16 Aug 2019 17:00:25,  24.2015, 13.9, 141.8
2019-08-16T17:04:31Z,166.148.81.45,# 18.0363,  4.43080,    2.933, 0.1780, 0.0000, 0.0000, 0.0001,  33.6137, 16 Aug 2019 17:04:25,  24.2017, 13.9, 143.8
2019-08-16T17:08:31Z,166.148.81.45,# 18.0358,  4.43072,    2.962, 0.1763, 0.0000, 0.0001, 0.0001,  33.6134, 16 Aug 2019 17:08:25,  24.2015, 13.9, 140.8
2019-08-16T17:12:31Z,166.148.81.45,# 18.0377,  4.43088,    2.888, 0.1859, 0.0000, 0.0001, 0.0001,  33.6133, 16 Aug 2019 17:12:25,  24.2010, 13.9, 134.7
2019-08-16T17:16:31Z,166.148.81.45,# 18.0422,  4.43135,    2.996, 0.1771, 0.0000, 0.0001, 0.0001,  33.6135, 16 Aug 2019 17:16:25,  24.2001, 13.9, 145.3
2019-08-16T17:20:31Z,166.148.81.45,# 18.0386,  4.43095,    2.984, 0.1784, 0.0000, 0.0001, 0.0001,  33.6131, 16 Aug 2019 17:20:25,  24.2007, 13.9, 152.6
2019-08-16T17:24:31Z,166.148.81.45,# 18.0429,  4.43137,    3.042, 0.1774, 0.0000, 0.0001, 0.0001,  33.6131, 16 Aug 2019 17:24:25,  24.1996, 13.9, 146.1
2019-08-16T17:28:31Z,166.148.81.45,# 18.0422,  4.43129,    3.050, 0.1769, 0.0000, 0.0001, 0.0001,  33.6130, 16 Aug 2019 17:28:25,  24.1997, 13.9, 159.2
2019-08-16T17:32:31Z,166.148.81.45,# 18.0426,  4.43131,    2.954, 0.1764, 0.0000, 0.0001, 0.0001,  33.6128, 16 Aug 2019 17:32:25,  24.1995, 13.9, 145.7
2019-08-16T17:36:31Z,166.148.81.45,# 18.0431,  4.43136,    3.045, 0.1747, 0.0000, 0.0001, 0.0000,  33.6128, 16 Aug 2019 17:36:25,  24.1993, 13.9, 137.6
2019-08-16T17:40:31Z,166.148.81.45,# 18.0471,  4.43175,    2.990, 0.1674, 0.0000, 0.0001, 0.0001,  33.6129, 16 Aug 2019 17:40:25,  24.1984, 13.9, 156.7
2019-08-16T17:44:31Z,166.148.81.45,# 18.0433,  4.43136,    3.007, 0.1666, 0.0000, 0.0000, 0.0001,  33.6127, 16 Aug 2019 17:44:25,  24.1992, 13.9, 153.1
2019-08-16T21:34:59Z,166.148.81.45,# 18.8776,  4.51626,    2.689, 0.1030, 0.0000, 0.0003, 0.0002,  33.6448, 16 Aug 2019 21:34:51,  24.0166, 13.9, 157.2
2019-08-16T21:38:59Z,166.148.81.45,# 18.8432,  4.51280,    2.686, 0.1057, 0.0000, 0.0001, 0.0001,  33.6438, 16 Aug 2019 21:38:51,  24.0244, 13.9, 155.4
2019-08-16T21:42:59Z,166.148.81.45,# 18.7991,  4.50847,    2.682, 0.1030, 0.0000, 0.0001, 0.0001,  33.6435, 16 Aug 2019 21:42:51,  24.0354, 13.9, 157.7
2019-08-16T21:46:59Z,166.148.81.45,# 18.8743,  4.51597,    2.625, 0.1033, 0.0000, 0.0000, 0.0002,  33.6451, 16 Aug 2019 21:46:51,  24.0176, 13.9, 155.2
2019-08-16T21:50:59Z,166.148.81.45,# 18.8980,  4.51835,    2.603, 0.1072, 0.0000, 0.0000, 0.0001,  33.6456, 16 Aug 2019 21:50:51,  24.0120, 13.9, 165.6
2019-08-16T21:54:59Z,166.148.81.45,# 18.8692,  4.51548,    2.683, 0.1071, 0.0000, 0.0001, 0.0001,  33.6450, 16 Aug 2019 21:54:51,  24.0188, 13.9, 154.6
2019-08-16T21:58:59Z,166.148.81.45,# 18.8783,  4.51640,    2.728, 0.1052, 0.0000, 0.0001, 0.0002,  33.6453, 16 Aug 2019 21:58:51,  24.0167, 13.9, 148.9
2019-08-16T22:02:59Z,166.148.81.45,# 18.8823,  4.51660,    2.708, 0.1039, 0.0000, 0.0001, 0.0003,  33.6438, 16 Aug 2019 22:02:51,  24.0145, 13.8, 144.7
2019-08-16T22:06:59Z,166.148.81.45,# 18.9354,  4.52179,    2.671, 0.1021, 0.0000, 0.0001, 0.0002,  33.6438, 16 Aug 2019 22:06:51,  24.0012, 13.9, 144.4
2019-08-16T22:10:59Z,166.148.81.45,# 18.9421,  4.52254,    2.576, 0.1015, 0.0000, 0.0002, 0.0003,  33.6447, 16 Aug 2019 22:10:51,  24.0002, 13.9, 159.7
2019-08-16T22:14:59Z,166.148.81.45,# 18.9048,  4.51878,    2.520, 0.0999, 0.0000, 0.0001, 0.0002,  33.6437, 16 Aug 2019 22:14:51,  24.0089, 13.8, 154.9
2019-08-16T22:18:59Z,166.148.81.45,# 18.9639,  4.52466,    2.516, 0.0959, 0.0000, 0.0002, 0.0002,  33.6447, 16 Aug 2019 22:18:51,  23.9947, 13.8, 156.7
2019-08-16T22:22:59Z,166.148.81.45,# 19.0198,  4.53020,    2.456, 0.0962, 0.0000, 0.0003, 0.0003,  33.6454, 16 Aug 2019 22:22:51,  23.9811, 13.8, 137.5
2019-08-16T22:26:59Z,166.148.81.45,# 19.0103,  4.52916,    2.540, 0.0972, 0.0000, 0.0003, 0.0003,  33.6444, 16 Aug 2019 22:26:51,  23.9827, 13.8, 146.3
2019-08-16T22:30:59Z,166.148.81.45,# 19.0003,  4.52825,    2.443, 0.0949, 0.0000, 0.0002, 0.0002,  33.6450, 16 Aug 2019 22:30:51,  23.9858, 13.9, 147.5
2019-08-16T22:34:59Z,166.148.81.45,# 18.9750,  4.52584,    2.405, 0.0962, 0.0000, 0.0002, 0.0003,  33.6455, 16 Aug 2019 22:34:51,  23.9926, 13.9, 135.2
2019-08-16T22:38:59Z,166.148.81.45,# 18.9766,  4.52579,    2.504, 0.0959, 0.0000, 0.0002, 0.0001,  33.6438, 16 Aug 2019 22:38:51,  23.9908, 13.9, 137.5
2019-08-16T22:42:59Z,166.148.81.45,# 18.9719,  4.52547,    2.521, 0.1010, 0.0000, 0.0002, 0.0001,  33.6450, 16 Aug 2019 22:42:51,  23.9929, 13.8, 144.2
2019-08-16T22:46:59Z,166.148.81.45,# 18.9976,  4.52785,    2.528, 0.0979, 0.0000, 0.0003, 0.0002,  33.6438, 16 Aug 2019 22:46:51,  23.9855, 13.8, 162.3
