2019-08-21T09:07:41Z,166.148.81.45,# 19.2033,  4.55146,    2.910, 0.1107, 0.0000, 0.0002, 0.0001,  33.6729, 21 Aug 2019 09:07:34,  23.9555, 13.9, 138.1
2019-08-21T09:11:41Z,166.148.81.45,# 19.1503,  4.54609,    2.934, 0.1076, 0.0000, 0.0002, 0.0002,  33.6713, 21 Aug 2019 09:11:34,  23.9678, 13.9, 146.9
2019-08-21T09:15:41Z,166.148.81.45,# 19.1178,  4.54272,    2.881, 0.1121, 0.0000, 0.0002, 0.0002,  33.6698, 21 Aug 2019 09:15:34,  23.9749, 13.9, 129.2
2019-08-21T09:19:41Z,166.148.81.45,# 19.0901,  4.53981,    2.888, 0.1192, 0.0000, 0.0003, 0.0002,  33.6681, 21 Aug 2019 09:19:34,  23.9806, 13.9, 128.4
2019-08-21T09:23:41Z,166.148.81.45,# 19.0702,  4.53773,    2.949, 0.1314, 0.0000, 0.0003, 0.0003,  33.6669, 21 Aug 2019 09:23:34,  23.9848, 13.9, 139.1
2019-08-21T09:27:41Z,166.148.81.45,# 19.0196,  4.53241,    2.930, 0.1310, 0.0000, 0.0001, 0.0002,  33.6638, 21 Aug 2019 09:27:34,  23.9952, 13.9, 140.9
2019-08-21T09:31:41Z,166.148.81.45,# 18.9870,  4.52930,    2.957, 0.1191, 0.0000, 0.0004, 0.0002,  33.6643, 21 Aug 2019 09:31:34,  24.0039, 13.9, 146.5
2019-08-21T09:35:41Z,166.148.81.45,# 19.0271,  4.53388,    2.877, 0.1244, 0.0000, 0.0003, 0.0002,  33.6699, 21 Aug 2019 09:35:34,  23.9980, 13.9, 151.3
2019-08-21T09:39:41Z,166.148.81.45,# 19.1154,  4.54227,    2.888, 0.1230, 0.0000, 0.0003, 0.0001,  33.6679, 21 Aug 2019 09:39:34,  23.9741, 13.9, 128.4
2019-08-21T09:43:41Z,166.148.81.45,# 19.0951,  4.54041,    2.844, 0.1285, 0.0000, 0.0003, 0.0002,  33.6690, 21 Aug 2019 09:43:34,  23.9800, 13.9, 121.7
2019-08-21T09:47:41Z,166.148.81.45,# 19.0907,  4.54007,    2.886, 0.1304, 0.0000, 0.0002, 0.0002,  33.6697, 21 Aug 2019 09:47:34,  23.9817, 13.9, 133.9
2019-08-21T09:51:41Z,166.148.81.45,# 19.1769,  4.54864,    2.895, 0.1086, 0.0000, 0.0003, 0.0003,  33.6709, 21 Aug 2019 09:51:34,  23.9607, 13.9, 157.7
2019-08-21T09:55:41Z,166.148.81.45,# 19.1932,  4.55020,    2.854, 0.1129, 0.0000, 0.0002, 0.0002,  33.6707, 21 Aug 2019 09:55:34,  23.9564, 13.9, 133.4
2019-08-21T09:59:41Z,166.148.81.45,# 19.2296,  4.55388,    2.862, 0.1061, 0.0000, 0.0002, 0.0001,  33.6717, 21 Aug 2019 09:59:34,  23.9479, 13.9, 138.6
2019-08-21T10:03:41Z,166.148.81.45,# 19.1986,  4.55068,    2.893, 0.1053, 0.0000, 0.0002, 0.0002,  33.6703, 21 Aug 2019 10:03:34,  23.9547, 13.9, 132.5
2019-08-21T10:07:41Z,166.148.81.45,# 19.1614,  4.54697,    2.814, 0.1173, 0.0000, 0.0002, 0.0002,  33.6697, 21 Aug 2019 10:07:34,  23.9637, 13.9, 149.2
2019-08-21T10:11:41Z,166.148.81.45,# 19.1643,  4.54720,    2.799, 0.1206, 0.0000, 0.0003, 0.0001,  33.6693, 21 Aug 2019 10:11:34,  23.9626, 13.9, 150.2
2019-08-21T10:15:41Z,166.148.81.45,# 19.2090,  4.55181,    2.791, 0.1059, 0.0000, 0.0004, 0.0002,  33.6712, 21 Aug 2019 10:15:34,  23.9528, 13.9, 137.1
2019-08-21T10:19:41Z,166.148.81.45,# 19.2031,  4.55108,    2.760, 0.1044, 0.0000, 0.0002, 0.0002,  33.6700, 21 Aug 2019 10:19:34,  23.9533, 13.9, 136.8
2019-08-21T10:23:41Z,166.148.81.45,# 19.1659,  4.54735,    2.796, 0.1229, 0.0000, 0.0003, 0.0001,  33.6693, 21 Aug 2019 10:23:34,  23.9622, 13.9, 142.1
2019-08-21T10:27:41Z,166.148.81.45,# 19.2053,  4.55137,    2.817, 0.1080, 0.0000, 0.0004, 0.0003,  33.6706, 21 Aug 2019 10:27:34,  23.9532, 13.9, 148.1
2019-08-21T10:31:41Z,166.148.81.45,# 19.1686,  4.54766,    2.776, 0.1190, 0.0000, 0.0003, 0.0002,  33.6697, 21 Aug 2019 10:31:34,  23.9619, 13.9, 142.9
2019-08-21T10:35:41Z,166.148.81.45,# 19.1834,  4.54911,    2.748, 0.1136, 0.0000, 0.0004, 0.0003,  33.6696, 21 Aug 2019 10:35:34,  23.9580, 13.9, 140.0
2019-08-21T10:39:41Z,166.148.81.45,# 19.1838,  4.54918,    2.745, 0.1124, 0.0000, 0.0003, 0.0002,  33.6698, 21 Aug 2019 10:39:34,  23.9581, 13.9, 135.2
2019-08-21T10:43:41Z,166.148.81.45,# 19.1807,  4.54883,    2.755, 0.1165, 0.0000, 0.0002, 0.0003,  33.6695, 21 Aug 2019 10:43:34,  23.9587, 13.9, 141.9
2019-08-21T10:47:41Z,166.148.81.45,# 19.1821,  4.54906,    2.714, 0.1143, 0.0000, 0.0003, 0.0001,  33.6703, 21 Aug 2019 10:47:34,  23.9589, 13.9, 133.0
2019-08-21T10:51:41Z,166.148.81.45,# 19.2097,  4.55185,    2.697, 0.1073, 0.0000, 0.0002, 0.0001,  33.6710, 21 Aug 2019 10:51:34,  23.9525, 13.9, 128.6
2019-08-21T10:55:41Z,166.148.81.45,# 19.1954,  4.55033,    2.715, 0.1104, 0.0000, 0.0003, 0.0002,  33.6701, 21 Aug 2019 10:55:34,  23.9553, 13.9, 129.1
2019-08-21T10:59:41Z,166.148.81.45,# 19.2300,  4.55378,    2.722, 0.1019, 0.0000, 0.0002, 0.0002,  33.6706, 21 Aug 2019 10:59:34,  23.9470, 13.9, 127.5
2019-08-21T11:03:41Z,166.148.81.45,# 19.2338,  4.55429,    2.740, 0.1009, 0.0000, 0.0002, 0.0001,  33.6717, 21 Aug 2019 11:03:34,  23.9468, 13.9, 142.6
2019-08-21T11:07:41Z,166.148.81.45,# 19.2390,  4.55477,    2.627, 0.0952, 0.0000, 0.0004, 0.0002,  33.6715, 21 Aug 2019 11:07:34,  23.9453, 13.9, 125.3
2019-08-21T11:11:41Z,166.148.81.45,# 19.2371,  4.55468,    2.707, 0.0923, 0.0000, 0.0003, 0.0001,  33.6723, 21 Aug 2019 11:11:34,  23.9464, 13.9, 137.7
2019-08-21T11:15:41Z,166.148.81.45,# 19.2458,  4.55548,    2.652, 0.0944, 0.0000, 0.0002, 0.0002,  33.6719, 21 Aug 2019 11:15:34,  23.9439, 13.9, 144.8
2019-08-21T11:19:41Z,166.148.81.45,# 19.2763,  4.55866,    2.679, 0.0922, 0.0000, 0.0003, 0.0002,  33.6735, 21 Aug 2019 11:19:34,  23.9373, 13.9, 140.5
2019-08-21T11:23:41Z,166.148.81.45,# 19.2846,  4.55959,    2.621, 0.0939, 0.0000, 0.0002, 0.0002,  33.6745, 21 Aug 2019 11:23:34,  23.9360, 13.9, 152.7
2019-08-21T11:27:41Z,166.148.81.45,# 19.2682,  4.55781,    2.681, 0.0885, 0.0000, 0.0002, 0.0002,  33.6730, 21 Aug 2019 11:27:34,  23.9390, 13.9, 133.7
2019-08-21T11:31:41Z,166.148.81.45,# 19.2650,  4.55754,    2.627, 0.0898, 0.0000, 0.0003, 0.0003,  33.6734, 21 Aug 2019 11:31:34,  23.9401, 13.9, 142.9
2019-08-21T11:35:41Z,166.148.81.45,# 19.2517,  4.55619,    2.558, 0.0960, 0.0000, 0.0002, 0.0002,  33.6730, 21 Aug 2019 11:35:34,  23.9432, 13.9, 128.2
2019-08-21T11:39:41Z,166.148.81.45,# 19.2645,  4.55752,    2.660, 0.0937, 0.0000, 0.0003, 0.0003,  33.6736, 21 Aug 2019 11:39:34,  23.9404, 13.9, 137.8
2019-08-21T11:43:41Z,166.148.81.45,# 19.2627,  4.55734,    2.588, 0.0894, 0.0000, 0.0003, 0.0002,  33.6737, 21 Aug 2019 11:43:34,  23.9409, 13.9, 144.4
2019-08-21T11:47:41Z,166.148.81.45,# 19.2478,  4.55588,    2.585, 0.0950, 0.0000, 0.0002, 0.0001,  33.6736, 21 Aug 2019 11:47:34,  23.9447, 13.9, 134.0
2019-08-21T11:51:41Z,166.148.81.45,# 19.2702,  4.55803,    2.570, 0.0963, 0.0000, 0.0003, 0.0002,  33.6733, 21 Aug 2019 11:51:34,  23.9387, 13.9, 141.9
2019-08-21T11:55:41Z,166.148.81.45,# 19.2788,  4.55902,    2.528, 0.1001, 0.0000, 0.0002, 0.0002,  33.6746, 21 Aug 2019 11:55:34,  23.9375, 13.9, 140.3
2019-08-21T11:59:41Z,166.148.81.45,# 19.2910,  4.56021,    2.495, 0.0924, 0.0000, 0.0002, 0.0002,  33.6746, 21 Aug 2019 11:59:34,  23.9344, 13.9, 140.1
2019-08-21T12:03:41Z,166.148.81.45,# 19.2789,  4.55902,    2.470, 0.0941, 0.0000, 0.0002, 0.0002,  33.6745, 21 Aug 2019 12:03:34,  23.9374, 13.9, 138.4
2019-08-21T12:07:41Z,166.148.81.45, 19.2458,  4.55570,    2.510, 0.0983, 0.0000, 0.0002, 0.0003,  33.6738, 21 Aug 2019 12:07:34,  23.9453, 13.9, 135.4
2019-08-21T12:11:41Z,166.148.81.45,# 19.2709,  4.55827,    2.568, 0.0922, 0.0000, 0.0004, 0.0002,  33.6747, 21 Aug 2019 12:11:34,  23.9396, 13.9, 137.5
2019-08-21T12:15:41Z,166.148.81.45,# 19.2832,  4.55953,    2.434, 0.0940, 0.0000, 0.0003, 0.0002,  33.6752, 21 Aug 2019 12:15:34,  23.9368, 13.9, 138.1
2019-08-21T12:19:41Z,166.148.81.45,# 19.2868,  4.55993,    2.465, 0.0943, 0.0000, 0.0003, 0.0002,  33.6756, 21 Aug 2019 12:19:34,  23.9362, 13.9, 138.8
2019-08-21T12:23:41Z,166.148.81.45,# 19.2934,  4.56058,    2.497, 0.0939, 0.0000, 0.0002, 0.0002,  33.6756, 21 Aug 2019 12:23:34,  23.9346, 13.9, 129.3
2019-08-21T12:27:41Z,166.148.81.45,# 19.2875,  4.55996,    2.462, 0.0931, 0.0000, 0.0002, 0.0002,  33.6753, 21 Aug 2019 12:27:34,  23.9359, 13.9, 135.2
2019-08-21T12:31:41Z,166.148.81.45,# 19.2826,  4.55949,    2.438, 0.0941, 0.0000, 0.0003, 0.0003,  33.6753, 21 Aug 2019 12:31:34,  23.9371, 13.9, 133.4
2019-08-21T12:35:41Z,166.148.81.45,# 19.2938,  4.56062,    2.451, 0.0928, 0.0000, 0.0003, 0.0002,  33.6757, 21 Aug 2019 12:35:34,  23.9345, 13.9, 144.3
2019-08-21T12:39:41Z,166.148.81.45,# 19.2906,  4.56037,    2.363, 0.0969, 0.0000, 0.0004, 0.0003,  33.6762, 21 Aug 2019 12:39:34,  23.9357, 13.9, 134.9
2019-08-21T12:43:41Z,166.148.81.45,# 19.2953,  4.56078,    2.451, 0.0955, 0.0000, 0.0003, 0.0002,  33.6758, 21 Aug 2019 12:43:34,  23.9342, 13.9, 134.7
2019-08-21T12:47:41Z,166.148.81.45,# 19.2908,  4.56032,    2.376, 0.0962, 0.0000, 0.0003, 0.0002,  33.6756, 21 Aug 2019 12:47:34,  23.9352, 13.9, 137.4
2019-08-21T12:51:41Z,166.148.81.45,# 19.2864,  4.55988,    2.405, 0.0930, 0.0000, 0.0003, 0.0002,  33.6755, 21 Aug 2019 12:51:34,  23.9362, 13.9, 134.4
2019-08-21T12:55:41Z,166.148.81.45,# 19.2718,  4.55842,    2.411, 0.1029, 0.0000, 0.0004, 0.0002,  33.6753, 21 Aug 2019 12:55:34,  23.9398, 13.9, 135.8
2019-08-21T12:59:41Z,166.148.81.45,# 19.2642,  4.55762,    2.378, 0.1061, 0.0000, 0.0004, 0.0002,  33.6748, 21 Aug 2019 12:59:34,  23.9413, 13.9, 136.8
2019-08-21T13:03:41Z,166.148.81.45,# 19.2625,  4.55746,    2.350, 0.1035, 0.0000, 0.0002, 0.0002,  33.6748, 21 Aug 2019 13:03:34,  23.9418, 13.9, 129.5
2019-08-21T13:07:41Z,166.148.81.45,# 19.2468,  4.55589,    2.375, 0.1058, 0.0000, 0.0003, 0.0002,  33.6745, 21 Aug 2019 13:07:34,  23.9456, 13.9, 137.1
2019-08-21T13:11:41Z,166.148.81.45,# 19.2219,  4.55334,    2.442, 0.1150, 0.0000, 0.0003, 0.0002,  33.6736, 21 Aug 2019 13:11:34,  23.9513, 13.9, 143.9
2019-08-21T13:15:41Z,166.148.81.45,# 19.2294,  4.55409,    2.376, 0.1142, 0.0000, 0.0003, 0.0002,  33.6738, 21 Aug 2019 13:15:34,  23.9495, 13.9, 138.7
2019-08-21T13:19:41Z,166.148.81.45,# 19.2210,  4.55327,    2.383, 0.1124, 0.0000, 0.0003, 0.0001,  33.6738, 21 Aug 2019 13:19:34,  23.9517, 13.9, 136.8
2019-08-21T13:23:41Z,166.148.81.45,# 19.2149,  4.55251,    2.356, 0.1151, 0.0000, 0.0004, 0.0002,  33.6725, 21 Aug 2019 13:23:34,  23.9522, 13.9, 143.6
2019-08-21T13:27:41Z,166.148.81.45,# 19.2159,  4.55276,    2.343, 0.1147, 0.0000, 0.0003, 0.0002,  33.6737, 21 Aug 2019 13:27:34,  23.9529, 13.9, 142.6
2019-08-21T13:31:41Z,166.148.81.45,# 19.2275,  4.55403,    2.308, 0.1155, 0.0000, 0.0002, 0.0003,  33.6748, 21 Aug 2019 13:31:34,  23.9508, 13.9, 145.4
2019-08-21T13:35:41Z,166.148.81.45,# 19.2029,  4.55144,    2.334, 0.1283, 0.0000, 0.0002, 0.0003,  33.6733, 21 Aug 2019 13:35:34,  23.9559, 13.9, 128.9
2019-08-21T13:39:41Z,166.148.81.45,# 19.1952,  4.55073,    2.399, 0.1242, 0.0000, 0.0002, 0.0002,  33.6736, 21 Aug 2019 13:39:34,  23.9581, 13.9, 126.7
2019-08-21T13:43:41Z,166.148.81.45,# 19.1926,  4.55045,    2.310, 0.1191, 0.0000, 0.0002, 0.0002,  33.6735, 21 Aug 2019 13:43:34,  23.9586, 13.9, 136.5
2019-08-21T13:47:41Z,166.148.81.45,# 19.2009,  4.55133,    2.357, 0.1223, 0.0000, 0.0003, 0.0003,  33.6740, 21 Aug 2019 13:47:34,  23.9570, 13.9, 134.6
2019-08-21T13:51:41Z,166.148.81.45,# 19.1906,  4.55027,    2.395, 0.1230, 0.0000, 0.0001, 0.0002,  33.6736, 21 Aug 2019 13:51:34,  23.9592, 13.9, 144.7
2019-08-21T13:55:41Z,166.148.81.45,# 19.1812,  4.54935,    2.335, 0.1206, 0.0000, 0.0003, 0.0002,  33.6735, 21 Aug 2019 13:55:34,  23.9615, 13.9, 143.3
2019-08-21T13:59:41Z,166.148.81.45,# 19.1854,  4.54987,    2.301, 0.1197, 0.0000, 0.0002, 0.0002,  33.6745, 21 Aug 2019 13:59:34,  23.9613, 13.9, 137.2
2019-08-21T14:03:41Z,166.148.81.45,# 19.1886,  4.55018,    2.327, 0.1185, 0.0000, 0.0003, 0.0002,  33.6745, 21 Aug 2019 14:03:34,  23.9604, 13.9, 143.1
2019-08-21T14:07:41Z,166.148.81.45,# 19.1844,  4.54969,    2.277, 0.1218, 0.0000, 0.0003, 0.0001,  33.6737, 21 Aug 2019 14:07:34,  23.9609, 13.9, 130.3
2019-08-21T14:11:41Z,166.148.81.45,# 19.1872,  4.55006,    2.333, 0.1184, 0.0000, 0.0003, 0.0001,  33.6746, 21 Aug 2019 14:11:34,  23.9609, 13.9, 144.4
2019-08-21T14:15:41Z,166.148.81.45,# 19.1682,  4.54806,    2.295, 0.1266, 0.0000, 0.0003, 0.0002,  33.6734, 21 Aug 2019 14:15:34,  23.9648, 13.9, 138.7
2019-08-21T14:19:41Z,166.148.81.45,# 19.1771,  4.54899,    2.329, 0.1211, 0.0000, 0.0002, 0.0002,  33.6739, 21 Aug 2019 14:19:34,  23.9629, 13.9, 145.7
2019-08-21T14:23:41Z,166.148.81.45,# 19.1567,  4.54693,    2.326, 0.1259, 0.0000, 0.0003, 0.0002,  33.6733, 21 Aug 2019 14:23:34,  23.9677, 13.9, 134.9
2019-08-21T14:27:41Z,166.148.81.45,# 19.1540,  4.54666,    2.358, 0.1255, 0.0000, 0.0002, 0.0002,  33.6733, 21 Aug 2019 14:27:34,  23.9683, 13.9, 146.8
2019-08-21T14:31:41Z,166.148.81.45,# 19.1383,  4.54497,    2.347, 0.1297, 0.0000, 0.0002, 0.0001,  33.6720, 21 Aug 2019 14:31:34,  23.9713, 13.9, 144.8
2019-08-21T14:35:41Z,166.148.81.45,# 19.1372,  4.54488,    2.283, 0.1258, 0.0000, 0.0002, 0.0002,  33.6721, 21 Aug 2019 14:35:34,  23.9717, 13.9, 146.3
2019-08-21T14:39:41Z,166.148.81.45,# 19.1277,  4.54390,    2.326, 0.1371, 0.0000, 0.0002, 0.0002,  33.6717, 21 Aug 2019 14:39:34,  23.9738, 13.9, 138.8
2019-08-21T14:43:41Z,166.148.81.45,# 19.1266,  4.54371,    2.297, 0.1297, 0.0000, 0.0002, 0.0002,  33.6711, 21 Aug 2019 14:43:34,  23.9736, 13.9, 138.7
2019-08-21T14:47:41Z,166.148.81.45,# 19.1091,  4.54169,    2.308, 0.1360, 0.0000, 0.0003, 0.0001,  33.6685, 21 Aug 2019 14:47:34,  23.9761, 13.9, 130.1
2019-08-21T14:51:41Z,166.148.81.45,# 19.1079,  4.54163,    2.339, 0.1318, 0.0000, 0.0002, 0.0002,  33.6689, 21 Aug 2019 14:51:34,  23.9767, 13.9, 126.8
2019-08-21T14:55:41Z,166.148.81.45,# 19.1046,  4.54130,    2.355, 0.1337, 0.0000, 0.0001, 0.0003,  33.6689, 21 Aug 2019 14:55:34,  23.9775, 13.9, 142.7
2019-08-21T14:59:41Z,166.148.81.45,# 19.0963,  4.54029,    2.313, 0.1424, 0.0000, 0.0002, 0.0002,  33.6673, 21 Aug 2019 14:59:34,  23.9785, 13.9, 146.5
2019-08-21T15:03:41Z,166.148.81.45,# 19.0918,  4.53984,    2.344, 0.1366, 0.0000, 0.0002, 0.0003,  33.6672, 21 Aug 2019 15:03:34,  23.9795, 13.8, 131.4
2019-08-21T15:07:41Z,166.148.81.45,# 19.0910,  4.53971,    2.360, 0.1331, 0.0000, 0.0002, 0.0002,  33.6667, 21 Aug 2019 15:07:34,  23.9793, 13.9, 142.9
2019-08-21T15:11:41Z,166.148.81.45,# 19.0872,  4.53923,    2.341, 0.1431, 0.0000, 0.0002, 0.0003,  33.6658, 21 Aug 2019 15:11:34,  23.9796, 13.9, 144.9
2019-08-21T15:15:41Z,166.148.81.45,# 19.0854,  4.53907,    2.315, 0.1451, 0.0000, 0.0003, 0.0001,  33.6659, 21 Aug 2019 15:15:34,  23.9801, 13.9, 131.7
2019-08-21T15:19:41Z,166.148.81.45,# 19.0860,  4.53915,    2.379, 0.1380, 0.0000, 0.0002, 0.0002,  33.6661, 21 Aug 2019 15:19:34,  23.9801, 13.9, 131.9
2019-08-21T15:23:41Z,166.148.81.45,# 19.0869,  4.53919,    2.395, 0.1381, 0.0000, 0.0003, 0.0002,  33.6657, 21 Aug 2019 15:23:34,  23.9796, 13.9, 128.5
2019-08-21T15:27:41Z,166.148.81.45,# 19.0888,  4.53908,    2.326, 0.1356, 0.0000, 0.0002, 0.0002,  33.6633, 21 Aug 2019 15:27:34,  23.9773, 13.9, 127.5
2019-08-21T15:31:41Z,166.148.81.45,# 19.0886,  4.53931,    2.315, 0.1393, 0.0000, 0.0003, 0.0002,  33.6654, 21 Aug 2019 15:31:34,  23.9789, 13.9, 140.5
2019-08-21T15:35:41Z,166.148.81.45,# 19.0890,  4.53937,    2.340, 0.1375, 0.0000, 0.0002, 0.0001,  33.6655, 21 Aug 2019 15:35:34,  23.9789, 13.9, 145.2
2019-08-21T15:39:41Z,166.148.81.45,# 19.0903,  4.53955,    2.377, 0.1468, 0.0000, 0.0002, 0.0002,  33.6659, 21 Aug 2019 15:39:34,  23.9789, 13.9, 133.4
2019-08-21T15:43:41Z,166.148.81.45,# 19.0879,  4.53934,    2.386, 0.1398, 0.0000, 0.0002, 0.0002,  33.6661, 21 Aug 2019 15:43:34,  23.9797, 13.9, 146.4
2019-08-21T15:47:41Z,166.148.81.45,# 19.0912,  4.53965,    2.404, 0.1385, 0.0000, 0.0002, 0.0002,  33.6660, 21 Aug 2019 15:47:34,  23.9787, 13.9, 131.5
2019-08-21T15:51:41Z,166.148.81.45,# 19.0946,  4.53998,    2.365, 0.1315, 0.0000, 0.0003, 0.0001,  33.6660, 21 Aug 2019 15:51:34,  23.9779, 13.9, 136.2
2019-08-21T15:55:41Z,166.148.81.45,# 19.0862,  4.53916,    2.429, 0.1390, 0.0000, 0.0002, 0.0002,  33.6660, 21 Aug 2019 15:55:34,  23.9800, 13.9, 151.4
2019-08-21T15:59:41Z,166.148.81.45,# 19.0850,  4.53905,    2.414, 0.1398, 0.0000, 0.0002, 0.0003,  33.6661, 21 Aug 2019 15:59:34,  23.9804, 13.9, 133.8
2019-08-21T16:03:41Z,166.148.81.45,# 19.0845,  4.53898,    2.485, 0.1484, 0.0000, 0.0003, 0.0003,  33.6659, 21 Aug 2019 16:03:34,  23.9803, 13.9, 136.4
2019-08-21T16:07:41Z,166.148.81.45,# 19.0847,  4.53900,    2.463, 0.1399, 0.0000, 0.0004, 0.0002,  33.6659, 21 Aug 2019 16:07:34,  23.9803, 13.9, 139.0
2019-08-21T16:11:41Z,166.148.81.45,# 19.0822,  4.53875,    2.412, 0.1410, 0.0000, 0.0002, 0.0002,  33.6659, 21 Aug 2019 16:11:34,  23.9809, 13.9, 151.9
2019-08-21T16:15:41Z,166.148.81.45,# 19.0786,  4.53844,    2.467, 0.1462, 0.0000, 0.0003, 0.0002,  33.6662, 21 Aug 2019 16:15:34,  23.9821, 13.9, 133.0
2019-08-21T16:19:41Z,166.148.81.45,# 19.0907,  4.53959,    2.452, 0.1340, 0.0000, 0.0002, 0.0002,  33.6659, 21 Aug 2019 16:19:34,  23.9788, 13.9, 134.7
2019-08-21T16:23:41Z,166.148.81.45,# 19.0993,  4.54033,    2.440, 0.1291, 0.0000, 0.0002, 0.0003,  33.6651, 21 Aug 2019 16:23:34,  23.9760, 13.9, 126.3
2019-08-21T16:27:41Z,166.148.81.45,# 19.0997,  4.54041,    2.489, 0.1303, 0.0000, 0.0004, 0.0002,  33.6654, 21 Aug 2019 16:27:34,  23.9761, 13.9, 144.0
2019-08-21T16:31:41Z,166.148.81.45,# 19.1066,  4.54105,    2.486, 0.1189, 0.0000, 0.0003, 0.0003,  33.6651, 21 Aug 2019 16:31:34,  23.9741, 13.9, 137.3
2019-08-21T16:35:41Z,166.148.81.45,# 19.1192,  4.54219,    2.479, 0.1157, 0.0000, 0.0002, 0.0002,  33.6644, 21 Aug 2019 16:35:34,  23.9704, 13.9, 149.9
2019-08-21T16:39:41Z,166.148.81.45,# 19.1140,  4.54186,    2.529, 0.1118, 0.0000, 0.0003, 0.0003,  33.6659, 21 Aug 2019 16:39:34,  23.9728, 13.9, 129.0
2019-08-21T16:43:41Z,166.148.81.45,# 19.1081,  4.54123,    2.527, 0.1124, 0.0000, 0.0003, 0.0002,  33.6654, 21 Aug 2019 16:43:34,  23.9739, 13.9, 127.4
2019-08-21T16:47:41Z,166.148.81.45,# 19.1142,  4.54182,    2.524, 0.1175, 0.0000, 0.0002, 0.0003,  33.6653, 21 Aug 2019 16:47:34,  23.9724, 13.9, 131.5
2019-08-21T16:51:41Z,166.148.81.45,# 19.1295,  4.54324,    2.568, 0.1147, 0.0000, 0.0002, 0.0002,  33.6647, 21 Aug 2019 16:51:34,  23.9680, 13.9, 147.5
2019-08-21T16:55:41Z,166.148.81.45,# 19.1033,  4.54072,    2.552, 0.1159, 0.0000, 0.0002, 0.0002,  33.6650, 21 Aug 2019 16:55:34,  23.9749, 13.9, 131.8
2019-08-21T16:59:41Z,166.148.81.45,# 19.1049,  4.54090,    2.584, 0.1170, 0.0000, 0.0002, 0.0003,  33.6652, 21 Aug 2019 16:59:34,  23.9747, 13.9, 132.4
2019-08-21T17:03:41Z,166.148.81.45,# 19.0984,  4.54030,    2.558, 0.1252, 0.0000, 0.0002, 0.0002,  33.6655, 21 Aug 2019 17:03:34,  23.9765, 13.9, 125.5
2019-08-21T17:07:41Z,166.148.81.45,# 19.1082,  4.54128,    2.564, 0.1172, 0.0000, 0.0002, 0.0002,  33.6658, 21 Aug 2019 17:07:34,  23.9742, 13.9, 152.6
2019-08-21T17:11:41Z,166.148.81.45,# 19.1083,  4.54131,    2.595, 0.1116, 0.0000, 0.0003, 0.0002,  33.6658, 21 Aug 2019 17:11:34,  23.9742, 13.9, 133.5
2019-08-21T17:15:41Z,166.148.81.45,# 19.1250,  4.54284,    2.623, 0.1134, 0.0000, 0.0003, 0.0002,  33.6651, 21 Aug 2019 17:15:34,  23.9694, 13.9, 135.1
2019-08-21T17:19:41Z,166.148.81.45,# 19.1181,  4.54211,    2.667, 0.1203, 0.0000, 0.0002, 0.0002,  33.6645, 21 Aug 2019 17:19:34,  23.9708, 13.9, 128.4
2019-08-21T17:23:41Z,166.148.81.45,# 19.1089,  4.54129,    2.643, 0.1149, 0.0000, 0.0003, 0.0002,  33.6652, 21 Aug 2019 17:23:34,  23.9736, 13.9, 143.2
2019-08-21T17:27:41Z,166.148.81.45,# 19.1090,  4.54128,    2.669, 0.1116, 0.0000, 0.0002, 0.0002,  33.6650, 21 Aug 2019 17:27:34,  23.9735, 13.9, 136.2
2019-08-21T17:31:41Z,166.148.81.45,# 19.1134,  4.54181,    2.691, 0.1067, 0.0000, 0.0002, 0.0002,  33.6658, 21 Aug 2019 17:31:34,  23.9730, 13.9, 131.6
2019-08-21T17:35:41Z,166.148.81.45,# 19.1176,  4.54221,    2.700, 0.1101, 0.0000, 0.0002, 0.0002,  33.6657, 21 Aug 2019 17:35:34,  23.9719, 13.9, 125.0
2019-08-21T17:39:41Z,166.148.81.45,# 19.1233,  4.54281,    2.659, 0.1048, 0.0000, 0.0003, 0.0002,  33.6661, 21 Aug 2019 17:39:34,  23.9706, 13.9, 139.8
2019-08-21T17:43:41Z,166.148.81.45,# 19.1422,  4.54460,    2.651, 0.1007, 0.0000, 0.0002, 0.0002,  33.6656, 21 Aug 2019 17:43:34,  23.9655, 13.9, 139.1
2019-08-21T17:47:41Z,166.148.81.45,# 19.1382,  4.54435,    2.738, 0.0998, 0.0000, 0.0003, 0.0001,  33.6668, 21 Aug 2019 17:47:34,  23.9673, 13.9, 135.4
2019-08-21T17:51:41Z,166.148.81.45,# 19.2224,  4.55274,    2.774, 0.0981, 0.0000, 0.0003, 0.0002,  33.6681, 21 Aug 2019 17:51:34,  23.9470, 13.9, 145.3
2019-08-21T17:55:41Z,166.148.81.45,# 19.2610,  4.55633,    2.715, 0.0938, 0.0000, 0.0003, 0.0003,  33.6667, 21 Aug 2019 17:55:34,  23.9360, 13.9, 144.7
2019-08-21T17:59:41Z,166.148.81.45,# 19.2346,  4.55389,    2.802, 0.0943, 0.0000, 0.0003, 0.0002,  33.6678, 21 Aug 2019 17:59:34,  23.9437, 13.9, 130.2
2019-08-21T18:03:41Z,166.148.81.45,# 19.3005,  4.56033,    2.816, 0.0914, 0.0000, 0.0003, 0.0002,  33.6677, 21 Aug 2019 18:03:34,  23.9268, 13.9, 140.2
