2019-08-23T09:07:41Z,166.148.81.45,# 20.2675,  4.65521,    2.620, 0.1245, 0.0000, 0.0001, 0.0001,  33.6679, 23 Aug 2019 09:07:34,  23.6757, 13.8, 132.4
2019-08-23T09:11:41Z,166.148.81.45,# 20.2614,  4.65466,    2.577, 0.1349, 0.0000, 0.0002, 0.0001,  33.6683, 23 Aug 2019 09:11:34,  23.6776, 13.8, 140.2
2019-08-23T09:15:41Z,166.148.81.45,# 20.2682,  4.65536,    2.637, 0.1311, 0.0000, 0.0001, 0.0001,  33.6685, 23 Aug 2019 09:15:34,  23.6759, 13.8, 135.8
2019-08-23T09:19:41Z,166.148.81.45,# 20.2738,  4.65580,    2.634, 0.1269, 0.0000, 0.0001, 0.0001,  33.6676, 23 Aug 2019 09:19:34,  23.6738, 13.8, 137.4
2019-08-23T09:23:41Z,166.148.81.45,# 20.2630,  4.65474,    2.636, 0.1289, 0.0000, 0.0001, 0.0001,  33.6677, 23 Aug 2019 09:23:34,  23.6767, 13.8, 137.9
2019-08-23T09:27:41Z,166.148.81.45,# 20.2717,  4.65563,    2.647, 0.1136, 0.0000, 0.0001, 0.0001,  33.6679, 23 Aug 2019 09:27:34,  23.6746, 13.8, 124.5
2019-08-23T09:31:41Z,166.148.81.45,# 20.2709,  4.65561,    2.689, 0.1118, 0.0000, 0.0001, 0.0001,  33.6684, 23 Aug 2019 09:31:34,  23.6751, 13.9, 147.6
2019-08-23T09:35:41Z,166.148.81.45,# 20.2686,  4.65537,    2.676, 0.1085, 0.0000, 0.0001, 0.0001,  33.6682, 23 Aug 2019 09:35:34,  23.6756, 13.9, 139.8
2019-08-23T09:39:41Z,166.148.81.45,# 20.2715,  4.65564,    2.770, 0.1130, 0.0000, 0.0002, 0.0000,  33.6682, 23 Aug 2019 09:39:34,  23.6748, 13.8, 146.1
2019-08-23T09:43:41Z,166.148.81.45,# 20.2767,  4.65616,    2.687, 0.1012, 0.0000, 0.0001, 0.0001,  33.6682, 23 Aug 2019 09:43:34,  23.6735, 13.8, 141.4
2019-08-23T09:47:41Z,166.148.81.45,# 20.2644,  4.65489,    2.672, 0.1024, 0.0000, 0.0001, 0.0002,  33.6677, 23 Aug 2019 09:47:34,  23.6764, 13.9, 132.5
2019-08-23T09:51:41Z,166.148.81.45,# 20.2583,  4.65437,    2.688, 0.1045, 0.0000, 0.0001, 0.0001,  33.6684, 23 Aug 2019 09:51:34,  23.6784, 13.8, 145.7
2019-08-23T09:55:41Z,166.148.81.45,# 20.2271,  4.65140,    2.721, 0.1060, 0.0000, 0.0001, 0.0000,  33.6691, 23 Aug 2019 09:55:34,  23.6873, 13.8, 123.8
2019-08-23T09:59:41Z,166.148.81.45,# 20.2421,  4.65275,    2.674, 0.0986, 0.0000, 0.0001, 0.0001,  33.6682, 23 Aug 2019 09:59:34,  23.6826, 13.8, 137.6
2019-08-23T10:03:41Z,166.148.81.45,# 20.2232,  4.65086,    2.731, 0.1018, 0.0000, 0.0001, 0.0001,  33.6679, 23 Aug 2019 10:03:34,  23.6873, 13.8, 129.1
2019-08-23T10:07:41Z,166.148.81.45,# 20.1405,  4.64274,    2.765, 0.1011, 0.0000, 0.0001, 0.0000,  33.6680, 23 Aug 2019 10:07:34,  23.7092, 13.8, 143.1
2019-08-23T10:11:41Z,166.148.81.45,# 19.9948,  4.62796,    2.777, 0.0988, 0.0000, 0.0001, 0.0001,  33.6643, 23 Aug 2019 10:11:34,  23.7446, 13.8, 134.9
2019-08-23T10:15:41Z,166.148.81.45,# 19.9280,  4.62129,    2.717, 0.1041, 0.0000, 0.0002, 0.0001,  33.6634, 23 Aug 2019 10:15:34,  23.7614, 13.8, 137.7
2019-08-23T10:19:41Z,166.148.81.45,# 19.9233,  4.62082,    2.724, 0.1085, 0.0000, 0.0001, 0.0001,  33.6633, 23 Aug 2019 10:19:34,  23.7625, 13.8, 139.1
2019-08-23T10:23:41Z,166.148.81.45,# 20.0097,  4.62933,    2.761, 0.0999, 0.0000, 0.0002, 0.0001,  33.6635, 23 Aug 2019 10:23:34,  23.7401, 13.9, 124.5
2019-08-23T10:27:41Z,166.148.81.45,# 19.8985,  4.61879,    2.672, 0.1108, 0.0000, 0.0001, 0.0001,  33.6667, 23 Aug 2019 10:27:34,  23.7715, 13.8, 147.0
2019-08-23T10:31:41Z,166.148.81.45,# 19.8230,  4.61085,    2.796, 0.1617, 0.0000, 0.0001, 0.0001,  33.6622, 23 Aug 2019 10:31:34,  23.7878, 13.9, 136.6
2019-08-23T10:35:41Z,166.148.81.45,# 19.8744,  4.61621,    2.683, 0.1136, 0.0000, 0.0002, 0.0001,  33.6649, 23 Aug 2019 10:35:34,  23.7765, 13.8, 141.2
2019-08-23T10:39:41Z,166.148.81.45,# 19.7269,  4.60133,    2.775, 0.1263, 0.0000, 0.0002, 0.0001,  33.6614, 23 Aug 2019 10:39:34,  23.8121, 13.8, 133.8
2019-08-23T10:43:41Z,166.148.81.45,# 19.7591,  4.60480,    2.733, 0.1267, 0.0000, 0.0002, 0.0001,  33.6641, 23 Aug 2019 10:43:34,  23.8058, 13.8, 137.0
2019-08-23T10:47:41Z,166.148.81.45,# 19.7508,  4.60390,    2.793, 0.1122, 0.0000, 0.0002, 0.0001,  33.6633, 23 Aug 2019 10:47:34,  23.8074, 13.8, 140.2
2019-08-23T10:51:44Z,166.148.81.45,# 19.5640,  4.58510,    2.768, 0.1188, 0.0000, 0.0001, 0.0001,  33.6593, 23 Aug 2019 10:51:34,  23.8526, 13.8, 133.6
2019-08-23T10:55:41Z,166.148.81.45,# 19.5261,  4.58127,    2.691, 0.1145, 0.0000, 0.0002, 0.0002,  33.6583, 23 Aug 2019 10:55:34,  23.8616, 13.9, 139.3
2019-08-23T10:59:41Z,166.148.81.45,# 19.3507,  4.56544,    2.703, 0.1216, 0.0000, 0.0002, 0.0001,  33.6694, 23 Aug 2019 10:59:34,  23.9152, 13.8, 138.9
2019-08-23T11:03:41Z,166.148.81.45,# 19.4228,  4.57093,    2.771, 0.1193, 0.0000, 0.0002, 0.0001,  33.6565, 23 Aug 2019 11:03:34,  23.8868, 13.9, 137.2
2019-08-23T11:07:42Z,166.148.81.45,# 19.2370,  4.55302,    2.752, 0.1244, 0.0000, 0.0002, 0.0002,  33.6587, 23 Aug 2019 11:07:34,  23.9360, 13.8, 136.4
2019-08-23T11:11:41Z,166.148.81.45,# 19.3454,  4.56419,    2.699, 0.1197, 0.0000, 0.0002, 0.0001,  33.6634, 23 Aug 2019 11:11:34,  23.9119, 13.9, 143.3
2019-08-23T11:15:41Z,166.148.81.45,# 19.6156,  4.59065,    2.683, 0.1083, 0.0000, 0.0002, 0.0001,  33.6633, 23 Aug 2019 11:15:34,  23.8424, 13.9, 140.5
2019-08-23T11:19:41Z,166.148.81.45,# 19.2719,  4.55670,    2.723, 0.1250, 0.0000, 0.0003, 0.0001,  33.6609, 23 Aug 2019 11:19:34,  23.9288, 13.9, 142.8
2019-08-23T11:23:41Z,166.148.81.45,# 19.4663,  4.57567,    2.750, 0.1188, 0.0000, 0.0003, 0.0002,  33.6604, 23 Aug 2019 11:23:34,  23.8787, 13.9, 126.2
2019-08-23T11:27:41Z,166.148.81.45,# 19.4749,  4.57753,    2.730, 0.1117, 0.0000, 0.0002, 0.0001,  33.6688, 23 Aug 2019 11:27:34,  23.8828, 13.9, 127.3
2019-08-23T11:31:41Z,166.148.81.45,# 19.5445,  4.58368,    2.693, 0.1113, 0.0000, 0.0003, 0.0002,  33.6634, 23 Aug 2019 11:31:34,  23.8608, 13.9, 129.5
2019-08-23T11:35:41Z,166.148.81.45,# 19.7074,  4.60030,    2.726, 0.1082, 0.0000, 0.0003, 0.0001,  33.6687, 23 Aug 2019 11:35:34,  23.8228, 13.9, 137.4
2019-08-23T11:39:41Z,166.148.81.45,# 19.8169,  4.61060,    2.801, 0.1091, 0.0000, 0.0002, 0.0001,  33.6651, 23 Aug 2019 11:39:34,  23.7916, 13.9, 129.1
2019-08-23T11:43:41Z,166.148.81.45,# 19.9229,  4.62113,    2.788, 0.0970, 0.0000, 0.0002, 0.0002,  33.6661, 23 Aug 2019 11:43:34,  23.7648, 13.8, 138.4
2019-08-23T11:47:41Z,166.148.81.45,# 20.0337,  4.63210,    2.767, 0.0930, 0.0000, 0.0001, 0.0002,  33.6668, 23 Aug 2019 11:47:34,  23.7363, 13.9, 141.3
2019-08-23T11:51:41Z,166.148.81.45,# 19.9829,  4.62714,    2.708, 0.1044, 0.0000, 0.0002, 0.0002,  33.6670, 23 Aug 2019 11:51:34,  23.7498, 13.9, 132.4
2019-08-23T11:55:41Z,166.148.81.45,# 20.0528,  4.63406,    2.727, 0.0976, 0.0000, 0.0002, 0.0001,  33.6675, 23 Aug 2019 11:55:34,  23.7319, 13.9, 140.6
2019-08-23T11:59:41Z,166.148.81.45,# 20.0666,  4.63530,    2.796, 0.0932, 0.0000, 0.0002, 0.0001,  33.6666, 23 Aug 2019 11:59:34,  23.7275, 13.8, 131.4
2019-08-23T12:03:41Z,166.148.81.45,# 20.0507,  4.63371,    2.706, 0.0983, 0.0000, 0.0002, 0.0002,  33.6664, 23 Aug 2019 12:03:34,  23.7315, 13.8, 128.2
2019-08-23T12:07:41Z,166.148.81.45,# 20.0517,  4.63379,    2.708, 0.0949, 0.0000, 0.0001, 0.0001,  33.6662, 23 Aug 2019 12:07:34,  23.7311, 13.8, 130.2
2019-08-23T12:11:41Z,166.148.81.45,# 20.0940,  4.63810,    2.794, 0.0977, 0.0000, 0.0002, 0.0001,  33.6674, 23 Aug 2019 12:11:34,  23.7209, 13.8, 145.4
2019-08-23T12:15:41Z,166.148.81.45,# 20.1181,  4.64041,    2.864, 0.0944, 0.0000, 0.0002, 0.0000,  33.6669, 23 Aug 2019 12:15:34,  23.7142, 13.9, 123.3
2019-08-23T12:19:41Z,166.148.81.45,# 20.0996,  4.63864,    2.752, 0.0946, 0.0000, 0.0001, 0.0001,  33.6674, 23 Aug 2019 12:19:34,  23.7194, 13.8, 136.0
2019-08-23T12:23:41Z,166.148.81.45,# 20.1311,  4.64168,    2.660, 0.0965, 0.0000, 0.0002, 0.0002,  33.6669, 23 Aug 2019 12:23:34,  23.7108, 13.8, 142.6
2019-08-23T12:27:41Z,166.148.81.45,# 20.1426,  4.64301,    2.717, 0.0970, 0.0000, 0.0001, 0.0000,  33.6685, 23 Aug 2019 12:27:34,  23.7090, 13.8, 140.5
2019-08-23T12:31:41Z,166.148.81.45,# 20.1574,  4.64415,    2.634, 0.0994, 0.0000, 0.0003, 0.0001,  33.6660, 23 Aug 2019 12:31:34,  23.7032, 13.9, 138.9
2019-08-23T12:35:41Z,166.148.81.45,# 20.2317,  4.65157,    2.692, 0.1050, 0.0000, 0.0001, 0.0001,  33.6669, 23 Aug 2019 12:35:34,  23.6844, 13.9, 130.9
2019-08-23T12:39:41Z,166.148.81.45,# 20.2609,  4.65444,    2.800, 0.1124, 0.0000, 0.0002, 0.0001,  33.6669, 23 Aug 2019 12:39:34,  23.6766, 13.8, 134.6
2019-08-23T12:43:41Z,166.148.81.45,# 20.2402,  4.65244,    2.666, 0.1109, 0.0000, 0.0001, 0.0001,  33.6672, 23 Aug 2019 12:43:34,  23.6824, 13.8, 133.5
2019-08-23T12:47:41Z,166.148.81.45,# 20.2863,  4.65707,    2.661, 0.1180, 0.0000, 0.0001, 0.0002,  33.6680, 23 Aug 2019 12:47:34,  23.6708, 13.8, 138.6
2019-08-23T12:51:41Z,166.148.81.45,# 20.2717,  4.65585,    2.669, 0.1260, 0.0000, 0.0002, 0.0001,  33.6697, 23 Aug 2019 12:51:34,  23.6760, 13.9, 139.7
2019-08-23T12:55:41Z,166.148.81.45,# 20.2903,  4.65729,    2.756, 0.1311, 0.0000, 0.0001, 0.0001,  33.6665, 23 Aug 2019 12:55:34,  23.6686, 13.8, 126.5
2019-08-23T12:59:41Z,166.148.81.45,# 20.3033,  4.65866,    2.738, 0.1268, 0.0000, 0.0001, 0.0001,  33.6672, 23 Aug 2019 12:59:34,  23.6657, 13.8, 125.7
2019-08-23T13:03:41Z,166.148.81.45,# 20.3177,  4.66007,    2.675, 0.1345, 0.0000, 0.0001, 0.0001,  33.6672, 23 Aug 2019 13:03:34,  23.6619, 13.8, 132.3
2019-08-23T13:07:41Z,166.148.81.45,# 20.2818,  4.65621,    2.641, 0.1281, 0.0000, 0.0002, 0.0001,  33.6646, 23 Aug 2019 13:07:34,  23.6694, 13.8, 133.4
2019-08-23T13:11:41Z,166.148.81.45,# 20.1752,  4.64617,    2.656, 0.1243, 0.0000, 0.0001, 0.0001,  33.6682, 23 Aug 2019 13:11:34,  23.7003, 13.8, 131.7
2019-08-23T13:15:41Z,166.148.81.45,# 20.2441,  4.65282,    2.713, 0.1214, 0.0000, 0.0001, 0.0001,  33.6671, 23 Aug 2019 13:15:34,  23.6813, 13.8, 133.6
2019-08-23T13:19:41Z,166.148.81.45,# 20.1711,  4.64561,    2.623, 0.1168, 0.0000, 0.0001, 0.0001,  33.6669, 23 Aug 2019 13:19:34,  23.7003, 13.8, 134.0
2019-08-23T13:23:41Z,166.148.81.45,# 20.1638,  4.64463,    2.723, 0.1137, 0.0000, 0.0001, 0.0001,  33.6647, 23 Aug 2019 13:23:34,  23.7006, 13.8, 137.0
2019-08-23T13:27:41Z,166.148.81.45,# 20.1659,  4.64479,    2.684, 0.1178, 0.0000, 0.0001, 0.0000,  33.6644, 23 Aug 2019 13:27:34,  23.6998, 13.8, 128.2
2019-08-23T13:31:41Z,166.148.81.45,# 20.0073,  4.62842,    2.644, 0.1071, 0.0000, 0.0001, 0.0001,  33.6580, 23 Aug 2019 13:31:34,  23.7365, 13.8, 128.8
2019-08-23T13:35:41Z,166.148.81.45,# 19.9676,  4.62514,    2.584, 0.1045, 0.0000, 0.0001, 0.0001,  33.6631, 23 Aug 2019 13:35:34,  23.7508, 13.8, 143.4
2019-08-23T13:39:41Z,166.148.81.45,# 20.1214,  4.64049,    2.685, 0.1056, 0.0000, 0.0002, 0.0001,  33.6649, 23 Aug 2019 13:39:34,  23.7119, 13.8, 135.4
2019-08-23T13:43:41Z,166.148.81.45,# 20.1074,  4.63863,    2.730, 0.1138, 0.0000, 0.0002, 0.0001,  33.6611, 23 Aug 2019 13:43:34,  23.7126, 13.8, 125.5
2019-08-23T13:47:41Z,166.148.81.45,# 20.1981,  4.64795,    2.673, 0.1153, 0.0000, 0.0002, 0.0001,  33.6644, 23 Aug 2019 13:47:34,  23.6913, 13.8, 129.2
2019-08-23T13:51:41Z,166.148.81.45,# 20.1943,  4.64765,    2.734, 0.1085, 0.0000, 0.0002, 0.0001,  33.6649, 23 Aug 2019 13:51:34,  23.6927, 13.8, 121.1
2019-08-23T13:55:41Z,166.148.81.45,# 20.2233,  4.65050,    2.708, 0.1055, 0.0000, 0.0003, 0.0001,  33.6649, 23 Aug 2019 13:55:34,  23.6850, 13.8, 138.3
2019-08-23T13:59:41Z,166.148.81.45,# 20.2223,  4.65034,    2.718, 0.1040, 0.0000, 0.0001, 0.0001,  33.6644, 23 Aug 2019 13:59:34,  23.6849, 13.8, 130.0
2019-08-23T14:03:41Z,166.148.81.45,# 20.2349,  4.65182,    2.661, 0.1164, 0.0000, 0.0001, 0.0001,  33.6664, 23 Aug 2019 14:03:34,  23.6831, 13.9, 140.1
2019-08-23T14:07:41Z,166.148.81.45,# 20.1637,  4.64462,    2.690, 0.1084, 0.0000, 0.0001, 0.0001,  33.6648, 23 Aug 2019 14:07:34,  23.7006, 13.8, 144.1
2019-08-23T14:11:41Z,166.148.81.45,# 20.1711,  4.64539,    2.682, 0.1035, 0.0000, 0.0001, 0.0001,  33.6651, 23 Aug 2019 14:11:34,  23.6990, 13.8, 148.9
2019-08-23T14:15:41Z,166.148.81.45,# 20.0435,  4.63289,    2.621, 0.1078, 0.0000, 0.0001, 0.0002,  33.6655, 23 Aug 2019 14:15:34,  23.7327, 13.8, 144.2
2019-08-23T14:19:41Z,166.148.81.45,# 19.9181,  4.62119,    2.675, 0.1352, 0.0000, 0.0001, 0.0001,  33.6705, 23 Aug 2019 14:19:34,  23.7693, 13.8, 137.3
2019-08-23T14:23:41Z,166.148.81.45,# 20.0494,  4.63316,    2.731, 0.1176, 0.0000, 0.0002, 0.0002,  33.6629, 23 Aug 2019 14:23:34,  23.7292, 13.8, 141.8
2019-08-23T14:27:41Z,166.148.81.45,# 20.0010,  4.62876,    2.613, 0.1162, 0.0000, 0.0001, 0.0001,  33.6658, 23 Aug 2019 14:27:34,  23.7441, 13.8, 138.4
2019-08-23T14:31:41Z,166.148.81.45,# 20.0075,  4.62907,    2.690, 0.1210, 0.0000, 0.0002, 0.0000,  33.6632, 23 Aug 2019 14:31:34,  23.7404, 13.8, 126.6
2019-08-23T14:35:41Z,166.148.81.45,# 19.9802,  4.62662,    2.570, 0.1390, 0.0000, 0.0001, 0.0001,  33.6650, 23 Aug 2019 14:35:34,  23.7489, 13.8, 132.1
2019-08-23T14:39:41Z,166.148.81.45,# 19.9287,  4.62188,    2.553, 0.1354, 0.0000, 0.0001, 0.0001,  33.6676, 23 Aug 2019 14:39:34,  23.7643, 13.8, 136.7
2019-08-23T14:43:41Z,166.148.81.45,# 20.0159,  4.63039,    2.590, 0.1359, 0.0000, 0.0002, 0.0001,  33.6672, 23 Aug 2019 14:43:34,  23.7413, 13.9, 150.8
2019-08-23T14:47:41Z,166.148.81.45,# 19.9709,  4.62608,    2.620, 0.1468, 0.0000, 0.0002, 0.0002,  33.6681, 23 Aug 2019 14:47:34,  23.7537, 13.9, 135.8
2019-08-23T14:51:41Z,166.148.81.45,# 19.9774,  4.62633,    2.551, 0.1381, 0.0000, 0.0001, 0.0001,  33.6650, 23 Aug 2019 14:51:34,  23.7496, 13.9, 132.9
2019-08-23T14:55:41Z,166.148.81.45,# 19.8828,  4.61731,    2.638, 0.1688, 0.0000, 0.0001, 0.0002,  33.6671, 23 Aug 2019 14:55:34,  23.7759, 13.9, 130.2
2019-08-23T14:59:41Z,166.148.81.45,# 19.9417,  4.62309,    2.580, 0.1752, 0.0000, 0.0001, 0.0001,  33.6672, 23 Aug 2019 14:59:34,  23.7606, 13.8, 129.5
2019-08-23T15:03:41Z,166.148.81.45,# 19.9072,  4.61942,    2.708, 0.1761, 0.0000, 0.0001, 0.0001,  33.6647, 23 Aug 2019 15:03:34,  23.7678, 13.8, 145.0
2019-08-23T15:07:41Z,166.148.81.45,# 19.9459,  4.62334,    2.600, 0.1720, 0.0000, 0.0001, 0.0001,  33.6658, 23 Aug 2019 15:07:34,  23.7585, 13.8, 142.6
2019-08-23T15:11:41Z,166.148.81.45,# 19.9661,  4.62515,    2.617, 0.1728, 0.0000, 0.0001, 0.0001,  33.6644, 23 Aug 2019 15:11:34,  23.7521, 13.8, 132.7
2019-08-23T15:15:41Z,166.148.81.45,# 19.9207,  4.62081,    2.569, 0.1764, 0.0000, 0.0002, 0.0001,  33.6653, 23 Aug 2019 15:15:34,  23.7646, 13.8, 135.5
2019-08-23T15:19:41Z,166.148.81.45,# 19.9664,  4.62549,    2.563, 0.1888, 0.0000, 0.0001, 0.0001,  33.6669, 23 Aug 2019 15:19:34,  23.7540, 13.9, 133.0
2019-08-23T15:23:41Z,166.148.81.45,# 19.9329,  4.62217,    2.604, 0.1862, 0.0000, 0.0002, 0.0001,  33.6667, 23 Aug 2019 15:23:34,  23.7626, 13.9, 135.7
2019-08-23T15:27:41Z,166.148.81.45,# 19.9831,  4.62710,    2.727, 0.1768, 0.0000, 0.0001, 0.0002,  33.6666, 23 Aug 2019 15:27:34,  23.7494, 13.9, 137.2
2019-08-23T15:31:41Z,166.148.81.45,# 19.9272,  4.62136,    2.549, 0.1841, 0.0000, 0.0003, 0.0001,  33.6647, 23 Aug 2019 15:31:34,  23.7625, 13.8, 139.8
2019-08-23T15:35:41Z,166.148.81.45,# 19.9341,  4.62227,    2.622, 0.1923, 0.0000, 0.0002, 0.0001,  33.6665, 23 Aug 2019 15:35:34,  23.7621, 13.8, 145.7
2019-08-23T15:39:41Z,166.148.81.45,# 19.9798,  4.62673,    2.620, 0.1800, 0.0000, 0.0002, 0.0001,  33.6663, 23 Aug 2019 15:39:34,  23.7500, 13.9, 123.4
2019-08-23T15:43:41Z,166.148.81.45,# 19.9875,  4.62762,    2.646, 0.1705, 0.0000, 0.0001, 0.0002,  33.6673, 23 Aug 2019 15:43:34,  23.7488, 13.8, 140.1
2019-08-23T15:47:41Z,166.148.81.45,# 19.9959,  4.62825,    2.556, 0.1821, 0.0000, 0.0001, 0.0001,  33.6658, 23 Aug 2019 15:47:34,  23.7454, 13.8, 141.8
2019-08-23T15:51:41Z,166.148.81.45,# 19.9648,  4.62524,    2.585, 0.1871, 0.0000, 0.0002, 0.0001,  33.6661, 23 Aug 2019 15:51:34,  23.7538, 13.9, 133.8
2019-08-23T15:55:41Z,166.148.81.45,# 19.9812,  4.62692,    2.537, 0.1747, 0.0000, 0.0001, 0.0002,  33.6668, 23 Aug 2019 15:55:34,  23.7500, 13.8, 145.7
2019-08-23T15:59:41Z,166.148.81.45,# 19.9183,  4.62064,    2.647, 0.1877, 0.0000, 0.0002, 0.0002,  33.6658, 23 Aug 2019 15:59:34,  23.7657, 13.9, 139.6
2019-08-23T16:03:41Z,166.148.81.45,# 19.8746,  4.61640,    2.617, 0.1764, 0.0000, 0.0002, 0.0001,  33.6663, 23 Aug 2019 16:03:34,  23.7775, 13.8, 138.5
2019-08-23T16:07:41Z,166.148.81.45,# 19.9437,  4.62322,    2.553, 0.1739, 0.0000, 0.0002, 0.0001,  33.6666, 23 Aug 2019 16:07:34,  23.7596, 13.9, 133.6
2019-08-23T16:11:41Z,166.148.81.45,# 19.9569,  4.62420,    2.641, 0.1788, 0.0000, 0.0002, 0.0002,  33.6640, 23 Aug 2019 16:11:34,  23.7542, 13.8, 130.2
2019-08-23T16:15:41Z,166.148.81.45,# 19.9254,  4.62139,    2.570, 0.1746, 0.0000, 0.0001, 0.0001,  33.6663, 23 Aug 2019 16:15:34,  23.7642, 13.9, 136.2
2019-08-23T16:19:41Z,166.148.81.45,# 19.9362,  4.62245,    2.596, 0.1787, 0.0000, 0.0001, 0.0001,  33.6663, 23 Aug 2019 16:19:34,  23.7614, 13.8, 132.5
2019-08-23T16:23:41Z,166.148.81.45,# 19.9731,  4.62624,    2.572, 0.1779, 0.0000, 0.0001, 0.0001,  33.6676, 23 Aug 2019 16:23:34,  23.7527, 13.9, 133.1
2019-08-23T16:27:41Z,166.148.81.45,# 19.9629,  4.62499,    2.561, 0.1741, 0.0000, 0.0001, 0.0001,  33.6657, 23 Aug 2019 16:27:34,  23.7540, 13.9, 126.7
2019-08-23T16:31:41Z,166.148.81.45,# 20.0399,  4.63275,    2.540, 0.1478, 0.0000, 0.0002, 0.0001,  33.6672, 23 Aug 2019 16:31:34,  23.7350, 13.9, 138.7
2019-08-23T16:35:41Z,166.148.81.45,# 20.0991,  4.63843,    2.617, 0.1540, 0.0000, 0.0002, 0.0001,  33.6661, 23 Aug 2019 16:35:34,  23.7186, 13.9, 144.9
2019-08-23T16:39:41Z,166.148.81.45,# 20.1205,  4.64058,    2.696, 0.1658, 0.0000, 0.0002, 0.0001,  33.6664, 23 Aug 2019 16:39:34,  23.7133, 13.9, 140.9
2019-08-23T16:43:41Z,166.148.81.45,# 20.1404,  4.64283,    2.645, 0.1590, 0.0000, 0.0002, 0.0001,  33.6689, 23 Aug 2019 16:43:34,  23.7099, 13.9, 141.5
2019-08-23T16:47:41Z,166.148.81.45,# 20.1641,  4.64519,    2.560, 0.1546, 0.0000, 0.0001, 0.0001,  33.6691, 23 Aug 2019 16:47:34,  23.7038, 13.8, 128.9
2019-08-23T16:51:41Z,166.148.81.45,# 20.1964,  4.64826,    2.704, 0.1521, 0.0000, 0.0002, 0.0001,  33.6682, 23 Aug 2019 16:51:34,  23.6946, 13.8, 138.5
2019-08-23T16:55:41Z,166.148.81.45,# 20.1867,  4.64716,    2.696, 0.1544, 0.0000, 0.0002, 0.0001,  33.6670, 23 Aug 2019 16:55:34,  23.6963, 13.8, 144.3
2019-08-23T16:59:41Z,166.148.81.45,# 20.1960,  4.64809,    2.673, 0.1587, 0.0000, 0.0002, 0.0001,  33.6672, 23 Aug 2019 16:59:34,  23.6940, 13.8, 133.2
2019-08-23T17:03:41Z,166.148.81.45,# 20.1798,  4.64654,    2.742, 0.1567, 0.0000, 0.0001, 0.0001,  33.6674, 23 Aug 2019 17:03:34,  23.6984, 13.8, 132.6
2019-08-23T17:07:41Z,166.148.81.45,# 20.2256,  4.65107,    2.636, 0.1461, 0.0000, 0.0001, 0.0000,  33.6677, 23 Aug 2019 17:07:34,  23.6865, 13.8, 132.3
2019-08-23T17:11:41Z,166.148.81.45,# 20.2256,  4.65109,    2.629, 0.1428, 0.0000, 0.0002, 0.0001,  33.6678, 23 Aug 2019 17:11:34,  23.6866, 13.8, 134.6
2019-08-23T17:15:41Z,166.148.81.45,# 20.2188,  4.65044,    2.695, 0.1466, 0.0000, 0.0001, 0.0001,  33.6681, 23 Aug 2019 17:15:34,  23.6886, 13.8, 128.1
2019-08-23T17:19:41Z,166.148.81.45,# 20.2343,  4.65194,    2.657, 0.1421, 0.0000, 0.0002, 0.0001,  33.6678, 23 Aug 2019 17:19:34,  23.6844, 13.8, 138.0
2019-08-23T17:23:41Z,166.148.81.45,# 20.2282,  4.65128,    2.608, 0.1418, 0.0000, 0.0002, 0.0001,  33.6674, 23 Aug 2019 17:23:34,  23.6857, 13.8, 137.7
2019-08-23T17:27:41Z,166.148.81.45,# 20.2108,  4.64969,    2.654, 0.1333, 0.0000, 0.0001, 0.0001,  33.6684, 23 Aug 2019 17:27:34,  23.6910, 13.8, 144.1
2019-08-23T17:31:41Z,166.148.81.45,# 20.2276,  4.65114,    2.751, 0.1371, 0.0000, 0.0002, 0.0001,  33.6667, 23 Aug 2019 17:31:34,  23.6853, 13.8, 144.4
2019-08-23T17:35:41Z,166.148.81.45,# 20.1419,  4.64259,    2.739, 0.1299, 0.0000, 0.0001, 0.0001,  33.6657, 23 Aug 2019 17:35:34,  23.7070, 13.8, 136.5
2019-08-23T17:39:41Z,166.148.81.45,# 20.2273,  4.65124,    2.631, 0.1254, 0.0000, 0.0001, 0.0001,  33.6677, 23 Aug 2019 17:39:34,  23.6861, 13.8, 128.1
2019-08-23T17:43:41Z,166.148.81.45,# 20.2287,  4.65129,    2.736, 0.1330, 0.0000, 0.0002, 0.0001,  33.6670, 23 Aug 2019 17:43:34,  23.6852, 13.8, 134.7
2019-08-23T17:47:41Z,166.148.81.45,# 20.2760,  4.65587,    2.692, 0.1422, 0.0000, 0.0002, 0.0001,  33.6665, 23 Aug 2019 17:47:34,  23.6724, 13.8, 133.5
2019-08-23T17:51:41Z,166.148.81.45,# 20.2430,  4.65274,    2.725, 0.1342, 0.0000, 0.0001, 0.0001,  33.6674, 23 Aug 2019 17:51:34,  23.6817, 13.8, 140.4
2019-08-23T17:55:41Z,166.148.81.45,# 20.2041,  4.64883,    2.679, 0.1219, 0.0000, 0.0002, 0.0001,  33.6667, 23 Aug 2019 17:55:34,  23.6915, 13.8, 135.8
2019-08-23T17:59:41Z,166.148.81.45,# 20.2350,  4.65168,    2.720, 0.1255, 0.0000, 0.0002, 0.0001,  33.6652, 23 Aug 2019 17:59:34,  23.6821, 13.8, 135.7
2019-08-23T18:03:41Z,166.148.81.45,# 20.2451,  4.65251,    2.725, 0.1264, 0.0000, 0.0001, 0.0001,  33.6639, 23 Aug 2019 18:03:34,  23.6785, 13.8, 123.4
