2019-08-31T09:07:41Z,166.148.81.45,# 17.1619,  4.34280,    2.452, 0.1403, 0.0000, 0.0001, 0.0002,  33.5836, 31 Aug 2019 09:07:34,  24.3892, 13.9, 142.7
2019-08-31T09:11:41Z,166.148.81.45,# 17.4511,  4.36956,    2.474, 0.1450, 0.0000, 0.0001, 0.0001,  33.5741, 31 Aug 2019 09:11:34,  24.3130, 13.8, 156.2
2019-08-31T09:15:41Z,166.148.81.45,# 17.7250,  4.39620,    2.415, 0.1508, 0.0000, 0.0001, 0.0001,  33.5757, 31 Aug 2019 09:15:34,  24.2483, 13.9, 136.8
2019-08-31T09:19:41Z,166.148.81.45,# 18.4219,  4.46706,    2.363, 0.1689, 0.0000, 0.0001, 0.0001,  33.6042, 31 Aug 2019 09:19:34,  24.0994, 13.9, 146.1
2019-08-31T09:23:41Z,166.148.81.45,# 18.7048,  4.49539,    2.341, 0.1711, 0.0000, 0.0001, 0.0001,  33.6112, 31 Aug 2019 09:23:34,  24.0343, 13.9, 154.4
2019-08-31T09:27:41Z,166.148.81.45,# 18.3773,  4.46120,    2.322, 0.1619, 0.0000, 0.0001, 0.0002,  33.5913, 31 Aug 2019 09:27:34,  24.1006, 13.9, 145.9
2019-08-31T09:31:41Z,166.148.81.45,# 18.0721,  4.43156,    2.249, 0.1513, 0.0000, 0.0002, 0.0001,  33.5909, 31 Aug 2019 09:31:34,  24.1755, 13.9, 139.6
2019-08-31T09:35:41Z,166.148.81.45,# 18.7986,  4.50136,    2.229, 0.1655, 0.0000, 0.0002, 0.0002,  33.5848, 31 Aug 2019 09:35:34,  23.9905, 13.9, 140.4
2019-08-31T09:39:41Z,166.148.81.45,# 19.2711,  4.55045,    2.218, 0.1736, 0.0000, 0.0003, 0.0002,  33.6099, 31 Aug 2019 09:39:34,  23.8901, 13.9, 149.9
2019-08-31T09:43:41Z,166.148.81.45,# 18.5945,  4.48326,    2.185, 0.1586, 0.0000, 0.0003, 0.0003,  33.5995, 31 Aug 2019 09:43:34,  24.0529, 13.9, 144.5
2019-08-31T09:47:41Z,166.148.81.45,# 19.5252,  4.57541,    2.156, 0.1674, 0.0000, 0.0002, 0.0002,  33.6111, 31 Aug 2019 09:47:34,  23.8258, 13.8, 147.9
2019-08-31T09:51:41Z,166.148.81.45,# 19.2058,  4.54420,    2.147, 0.1738, 0.0000, 0.0003, 0.0002,  33.6110, 31 Aug 2019 09:51:34,  23.9076, 13.9, 142.0
2019-08-31T09:55:41Z,166.148.81.45,# 19.2696,  4.54961,    2.102, 0.1731, 0.0000, 0.0003, 0.0002,  33.6043, 31 Aug 2019 09:55:34,  23.8862, 13.8, 140.4
2019-08-31T09:59:41Z,166.148.81.45,# 19.0440,  4.52758,    2.014, 0.1741, 0.0000, 0.0002, 0.0002,  33.6042, 31 Aug 2019 09:59:34,  23.9435, 13.8, 148.4
2019-08-31T10:03:41Z,166.148.81.45,# 19.2313,  4.54592,    2.048, 0.1708, 0.0000, 0.0002, 0.0002,  33.6047, 31 Aug 2019 10:03:34,  23.8963, 13.8, 160.4
2019-08-31T10:07:41Z,166.148.81.45,# 18.8040,  4.50434,    1.990, 0.1619, 0.0000, 0.0002, 0.0002,  33.6054, 31 Aug 2019 10:07:34,  24.0050, 13.8, 146.3
2019-08-31T10:11:41Z,166.148.81.45,# 18.9659,  4.51958,    1.969, 0.1666, 0.0000, 0.0004, 0.0002,  33.6009, 31 Aug 2019 10:11:34,  23.9608, 13.8, 147.5
2019-08-31T10:15:41Z,166.148.81.45,3, 31 Aug 2019 10:15:34,  23.9764, 13.8, 152.3
2019-08-31T10:19:41Z,166.148.81.45,# 18.9986,  4.52294,    1.934, 0.1695, 0.0000, 0.0003, 0.0002,  33.6024, 31 Aug 2019 10:19:34,  23.9536, 13.8, 143.0
2019-08-31T10:23:41Z,166.148.81.45,# 18.9590,  4.51990,    1.888, 0.1691, 0.0000, 0.0003, 0.0003,  33.6092, 31 Aug 2019 10:23:34,  23.9688, 13.9, 157.1
2019-08-31T10:27:41Z,166.148.81.45,# 18.9468,  4.51726,    1.935, 0.1673, 0.0000, 0.0002, 0.0002,  33.5971, 31 Aug 2019 10:27:34,  23.9626, 13.8, 161.6
2019-08-31T10:31:41Z,166.148.81.45,# 18.4818,  4.47197,    1.820, 0.1613, 0.0000, 0.0002, 0.0002,  33.5968, 31 Aug 2019 10:31:34,  24.0789, 13.9, 144.3
2019-08-31T10:35:41Z,166.148.81.45,# 18.7403,  4.49728,    1.804, 0.1719, 0.0000, 0.0002, 0.0003,  33.5983, 31 Aug 2019 10:35:34,  24.0155, 13.8, 145.5
2019-08-31T10:39:41Z,166.148.81.45,# 18.6189,  4.48528,    1.826, 0.1676, 0.0000, 0.0002, 0.0001,  33.5966, 31 Aug 2019 10:39:34,  24.0447, 13.9, 148.3
2019-08-31T10:43:41Z,166.148.81.45,# 18.5949,  4.48300,    1.792, 0.1709, 0.0000, 0.0003, 0.0002,  33.5970, 31 Aug 2019 10:43:34,  24.0509, 13.9, 141.3
2019-08-31T10:47:41Z,166.148.81.45,# 18.9387,  4.51675,    1.754, 0.1687, 0.0000, 0.0004, 0.0002,  33.5996, 31 Aug 2019 10:47:34,  23.9666, 13.8, 143.3
2019-08-31T10:51:41Z,166.148.81.45,:34,  24.0166, 13.9, 150.2
2019-08-31T10:55:41Z,166.148.81.45,# 18.5892,  4.48231,    1.729, 0.1704, 0.0000, 0.0003, 0.0002,  33.5960, 31 Aug 2019 10:55:34,  24.0515, 13.8, 145.8
2019-08-31T10:59:41Z,166.148.81.45,# 18.4957,  4.47300,    1.716, 0.1654, 0.0000, 0.0001, 0.0003,  33.5941, 31 Aug 2019 10:59:34,  24.0734, 13.8, 142.6
2019-08-31T11:03:41Z,166.148.81.45,# 18.5203,  4.47519,    1.721, 0.1628, 0.0000, 0.0001, 0.0001,  33.5924, 31 Aug 2019 11:03:34,  24.0660, 13.9, 140.6
2019-08-31T11:07:41Z,166.148.81.45,# 18.0652,  4.43101,    1.661, 0.1568, 0.0000, 0.0002, 0.0001,  33.5921, 31 Aug 2019 11:07:34,  24.1781, 13.8, 151.3
2019-08-31T11:11:41Z,166.148.81.45,# 18.3491,  4.45867,    1.668, 0.1533, 0.0000, 0.0002, 0.0002,  33.5933, 31 Aug 2019 11:11:34,  24.1091, 13.8, 155.5
2019-08-31T11:15:41Z,166.148.81.45, 31 Aug 2019 11:15:34,  24.0791, 13.9, 151.3
2019-08-31T11:19:41Z,166.148.81.45,# 18.1157,  4.43433,    1.695, 0.1568, 0.0000, 0.0002, 0.0002,  33.5789, 31 Aug 2019 11:19:34,  24.1556, 13.9, 146.3
2019-08-31T11:23:41Z,166.148.81.45,# 18.1798,  4.44178,    1.638, 0.1515, 0.0000, 0.0002, 0.0002,  33.5893, 31 Aug 2019 11:23:34,  24.1478, 13.8, 154.7
2019-08-31T11:27:41Z,166.148.81.45,# 18.2568,  4.44920,    1.637, 0.1517, 0.0000, 0.0001, 0.0002,  33.5889, 31 Aug 2019 11:27:34,  24.1285, 13.9, 147.1
2019-08-31T11:31:41Z,166.148.81.45,# 17.9881,  4.42334,    1.608, 0.1505, 0.0000, 0.0001, 0.0001,  33.5905, 31 Aug 2019 11:31:34,  24.1957, 13.9, 144.2
2019-08-31T11:35:41Z,166.148.81.45,# 18.9417,  4.51797,    1.610, 0.1605, 0.0000, 0.0002, 0.0002,  33.6074, 31 Aug 2019 11:35:34,  23.9718, 13.9, 149.4
2019-08-31T11:39:41Z,166.148.81.45,# 19.1951,  4.54340,    1.570, 0.1816, 0.0000, 0.0002, 0.0001,  33.6133, 31 Aug 2019 11:39:34,  23.9120, 13.9, 153.2
2019-08-31T11:43:41Z,166.148.81.45,# 19.2820,  4.55222,    1.543, 0.1824, 0.0000, 0.0001, 0.0003,  33.6160, 31 Aug 2019 11:43:34,  23.8920, 13.9, 139.7
2019-08-31T11:47:41Z,166.148.81.45,# 19.3018,  4.55428,    1.590, 0.1785, 0.0000, 0.0001, 0.0002,  33.6171, 31 Aug 2019 11:47:34,  23.8878, 13.9, 140.1
2019-08-31T11:51:41Z,166.148.81.45,# 19.2034,  4.54450,    1.615, 0.1829, 0.0000, 0.0002, 0.0003,  33.6157, 31 Aug 2019 11:51:34,  23.9117, 13.8, 143.0
2019-08-31T11:55:41Z,166.148.81.45,# 19.2081,  4.54500,    1.589, 0.1829, 0.0000, 0.0003, 0.0003,  33.6160, 31 Aug 2019 11:55:34,  23.9108, 13.8, 144.1
2019-08-31T11:59:41Z,166.148.81.45,# 19.2888,  4.55339,    1.605, 0.1804, 0.0000, 0.0003, 0.0002,  33.6202, 31 Aug 2019 11:59:34,  23.8934, 13.8, 143.2
2019-08-31T12:03:41Z,166.148.81.45,# 19.3660,  4.56120,    1.581, 0.1852, 0.0000, 0.0002, 0.0002,  33.6224, 31 Aug 2019 12:03:34,  23.8754, 13.9, 143.6
2019-08-31T12:07:41Z,166.148.81.45,# 19.3890,  4.56350,    1.585, 0.1834, 0.0000, 0.0002, 0.0003,  33.6229, 31 Aug 2019 12:07:34,  23.8698, 13.9, 152.3
2019-08-31T12:11:41Z,166.148.81.45,# 19.3858,  4.56338,    1.599, 0.1859, 0.0000, 0.0002, 0.0002,  33.6245, 31 Aug 2019 12:11:34,  23.8719, 13.9, 142.0
2019-08-31T12:15:41Z,166.148.81.45,# 19.4265,  4.56744,    1.587, 0.1803, 0.0000, 0.0003, 0.0002,  33.6252, 31 Aug 2019 12:15:34,  23.8620, 13.8, 156.7
2019-08-31T12:19:41Z,166.148.81.45,# 19.5168,  4.57661,    1.638, 0.1867, 0.0000, 0.0002, 0.0002,  33.6279, 31 Aug 2019 12:19:34,  23.8408, 13.8, 138.3
2019-08-31T12:23:41Z,166.148.81.45,# 19.5376,  4.57864,    1.569, 0.1993, 0.0000, 0.0003, 0.0003,  33.6279, 31 Aug 2019 12:23:34,  23.8354, 13.8, 143.3
2019-08-31T12:27:41Z,166.148.81.45,# 19.5419,  4.57920,    1.620, 0.1919, 0.0000, 0.0003, 0.0001,  33.6289, 31 Aug 2019 12:27:34,  23.8351, 13.8, 142.1
2019-08-31T12:31:41Z,166.148.81.45,# 19.5744,  4.58243,    1.618, 0.1840, 0.0000, 0.0003, 0.0003,  33.6293, 31 Aug 2019 12:31:34,  23.8271, 13.8, 153.1
2019-08-31T12:35:41Z,166.148.81.45,# 19.5876,  4.58372,    1.646, 0.1858, 0.0000, 0.0002, 0.0002,  33.6293, 31 Aug 2019 12:35:34,  23.8237, 13.8, 139.9
2019-08-31T12:39:41Z,166.148.81.45,# 19.5848,  4.58345,    1.616, 0.1916, 0.0000, 0.0002, 0.0001,  33.6294, 31 Aug 2019 12:39:34,  23.8245, 13.8, 149.3
2019-08-31T12:43:41Z,166.148.81.45,# 19.5864,  4.58359,    1.648, 0.1910, 0.0000, 0.0001, 0.0002,  33.6293, 31 Aug 2019 12:43:34,  23.8240, 13.8, 148.0
2019-08-31T12:47:41Z,166.148.81.45,# 19.5649,  4.58134,    1.658, 0.1900, 0.0000, 0.0002, 0.0001,  33.6280, 31 Aug 2019 12:47:34,  23.8286, 13.9, 147.4
2019-08-31T12:51:41Z,166.148.81.45,# 19.5772,  4.58263,    1.694, 0.1908, 0.0000, 0.0003, 0.0002,  33.6288, 31 Aug 2019 12:51:34,  23.8260, 13.8, 157.9
2019-08-31T12:55:41Z,166.148.81.45,# 19.6314,  4.58810,    1.690, 0.1925, 0.0000, 0.0002, 0.0002,  33.6301, 31 Aug 2019 12:55:34,  23.8129, 13.8, 152.3
2019-08-31T12:59:41Z,166.148.81.45,# 19.6500,  4.58995,    1.676, 0.1886, 0.0000, 0.0004, 0.0002,  33.6303, 31 Aug 2019 12:59:34,  23.8083, 13.8, 154.2
2019-08-31T13:03:41Z,166.148.81.45,# 19.6097,  4.58590,    1.714, 0.1822, 0.0000, 0.0003, 0.0001,  33.6294, 31 Aug 2019 13:03:34,  23.8181, 13.9, 146.1
2019-08-31T13:07:41Z,166.148.81.45,# 19.6241,  4.58735,    1.756, 0.1799, 0.0000, 0.0003, 0.0002,  33.6298, 31 Aug 2019 13:07:34,  23.8146, 13.8, 162.8
2019-08-31T13:11:41Z,166.148.81.45,# 19.6464,  4.58962,    1.750, 0.1819, 0.0000, 0.0003, 0.0002,  33.6305, 31 Aug 2019 13:11:34,  23.8094, 13.8, 141.2
2019-08-31T13:15:41Z,166.148.81.45,# 19.6705,  4.59200,    1.752, 0.1865, 0.0000, 0.0002, 0.0001,  33.6306, 31 Aug 2019 13:15:34,  23.8033, 13.8, 146.0
2019-08-31T13:19:41Z,166.148.81.45,# 19.6542,  4.59037,    1.797, 0.1785, 0.0000, 0.0002, 0.0002,  33.6304, 31 Aug 2019 13:19:34,  23.8073, 13.8, 151.5
2019-08-31T13:23:44Z,166.148.81.45,# 19.6412,  4.58907,    1.789, 0.1842, 0.0000, 0.0001, 0.0001,  33.6301, 31 Aug 2019 13:23:34,  23.8105, 13.8, 144.2
2019-08-31T13:27:41Z,166.148.81.45,# 19.6548,  4.59042,    1.783, 0.1930, 0.0000, 0.0003, 0.0003,  33.6304, 31 Aug 2019 13:27:34,  23.8071, 13.8, 147.7
2019-08-31T13:31:41Z,166.148.81.45,# 19.6527,  4.59025,    1.843, 0.1781, 0.0000, 0.0003, 0.0001,  33.6305, 31 Aug 2019 13:31:34,  23.8078, 13.8, 150.3
2019-08-31T13:35:41Z,166.148.81.45,# 19.6493,  4.58998,    1.887, 0.1786, 0.0000, 0.0003, 0.0002,  33.6310, 31 Aug 2019 13:35:34,  23.8090, 13.8, 150.6
2019-08-31T13:39:41Z,166.148.81.45,# 19.6340,  4.58831,    1.854, 0.1763, 0.0000, 0.0002, 0.0002,  33.6297, 31 Aug 2019 13:39:34,  23.8120, 13.8, 146.1
2019-08-31T13:43:41Z,166.148.81.45,# 19.6559,  4.59058,    1.841, 0.1747, 0.0000, 0.0002, 0.0002,  33.6307, 31 Aug 2019 13:43:34,  23.8071, 13.8, 147.3
2019-08-31T13:47:41Z,166.148.81.45,# 19.6653,  4.59163,    1.962, 0.1736, 0.0000, 0.0001, 0.0001,  33.6318, 31 Aug 2019 13:47:34,  23.8055, 13.8, 130.5
2019-08-31T13:51:41Z,166.148.81.45,# 19.6652,  4.59159,    1.915, 0.1799, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 13:51:34,  23.8052, 13.8, 153.3
2019-08-31T13:55:41Z,166.148.81.45,# 19.6603,  4.59112,    2.001, 0.1689, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 13:55:34,  23.8066, 13.8, 140.2
2019-08-31T13:59:41Z,166.148.81.45,# 19.6599,  4.59108,    1.995, 0.1776, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 13:59:34,  23.8067, 13.8, 138.3
2019-08-31T14:03:41Z,166.148.81.45,# 19.6829,  4.59339,    1.989, 0.1694, 0.0000, 0.0002, 0.0001,  33.6320, 31 Aug 2019 14:03:34,  23.8011, 13.8, 150.4
2019-08-31T14:07:41Z,166.148.81.45,# 19.6744,  4.59253,    1.993, 0.1753, 0.0000, 0.0002, 0.0003,  33.6318, 31 Aug 2019 14:07:34,  23.8031, 13.8, 139.8
2019-08-31T14:11:41Z,166.148.81.45,# 19.6906,  4.59417,    2.089, 0.1848, 0.0000, 0.0003, 0.0002,  33.6322, 31 Aug 2019 14:11:34,  23.7993, 13.8, 152.6
2019-08-31T14:15:41Z,166.148.81.45,# 19.6990,  4.59501,    2.079, 0.1791, 0.0000, 0.0002, 0.0001,  33.6323, 31 Aug 2019 14:15:34,  23.7972, 13.8, 148.7
2019-08-31T14:19:41Z,166.148.81.45,# 19.7210,  4.59717,    2.160, 0.2023, 0.0000, 0.0002, 0.0002,  33.6323, 31 Aug 2019 14:19:34,  23.7914, 13.8, 152.2
2019-08-31T14:23:41Z,166.148.81.45,# 19.7304,  4.59808,    2.222, 0.2052, 0.0000, 0.0002, 0.0001,  33.6322, 31 Aug 2019 14:23:34,  23.7889, 13.8, 139.0
2019-08-31T14:27:41Z,166.148.81.45,# 19.7428,  4.59942,    2.228, 0.2051, 0.0000, 0.0002, 0.0002,  33.6332, 31 Aug 2019 14:27:34,  23.7864, 13.8, 132.4
2019-08-31T14:31:41Z,166.148.81.45,# 19.7390,  4.59910,    2.285, 0.2144, 0.0000, 0.0003, 0.0002,  33.6337, 31 Aug 2019 14:31:34,  23.7878, 13.8, 150.0
2019-08-31T14:35:41Z,166.148.81.45,# 19.7171,  4.59683,    2.246, 0.1981, 0.0000, 0.0003, 0.0002,  33.6327, 31 Aug 2019 14:35:34,  23.7927, 13.8, 156.7
2019-08-31T14:39:41Z,166.148.81.45,# 19.7177,  4.59689,    2.274, 0.2037, 0.0000, 0.0002, 0.0001,  33.6326, 31 Aug 2019 14:39:34,  23.7925, 13.8, 145.4
2019-08-31T14:43:41Z,166.148.81.45,# 19.7389,  4.59904,    2.339, 0.2092, 0.0000, 0.0002, 0.0001,  33.6332, 31 Aug 2019 14:43:34,  23.7875, 13.8, 159.5
2019-08-31T14:47:41Z,166.148.81.45,# 19.7358,  4.59881,    2.391, 0.2193, 0.0000, 0.0002, 0.0001,  33.6339, 31 Aug 2019 14:47:34,  23.7888, 13.8, 141.1
2019-08-31T14:51:41Z,166.148.81.45,# 19.7102,  4.59613,    2.447, 0.2071, 0.0000, 0.0002, 0.0001,  33.6324, 31 Aug 2019 14:51:34,  23.7943, 13.8, 155.6
2019-08-31T14:55:41Z,166.148.81.45,# 19.6973,  4.59488,    2.336, 0.2111, 0.0000, 0.0002, 0.0001,  33.6325, 31 Aug 2019 14:55:34,  23.7977, 13.8, 143.2
2019-08-31T14:59:41Z,166.148.81.45,# 19.7064,  4.59573,    2.447, 0.2081, 0.0000, 0.0002, 0.0001,  33.6322, 31 Aug 2019 14:59:34,  23.7952, 13.8, 139.1
2019-08-31T15:03:41Z,166.148.81.45,# 19.7217,  4.59737,    2.467, 0.2047, 0.0000, 0.0003, 0.0002,  33.6334, 31 Aug 2019 15:03:34,  23.7921, 13.8, 146.1
2019-08-31T15:07:41Z,166.148.81.45,# 19.6703,  4.59211,    2.497, 0.1978, 0.0000, 0.0002, 0.0001,  33.6315, 31 Aug 2019 15:07:34,  23.8039, 13.8, 144.8
2019-08-31T15:11:41Z,166.148.81.45,# 19.6926,  4.59426,    2.544, 0.2093, 0.0000, 0.0002, 0.0002,  33.6312, 31 Aug 2019 15:11:34,  23.7980, 13.8, 135.9
2019-08-31T15:15:41Z,166.148.81.45,# 19.7309,  4.59816,    2.521, 0.2055, 0.0000, 0.0003, 0.0001,  33.6323, 31 Aug 2019 15:15:34,  23.7889, 13.8, 149.5
2019-08-31T15:19:41Z,166.148.81.45,# 19.7512,  4.60012,    2.542, 0.2028, 0.0000, 0.0002, 0.0002,  33.6322, 31 Aug 2019 15:19:34,  23.7835, 13.8, 139.3
2019-08-31T15:23:41Z,166.148.81.45,# 19.7546,  4.60048,    2.628, 0.2133, 0.0000, 0.0002, 0.0002,  33.6323, 31 Aug 2019 15:23:34,  23.7828, 13.8, 153.7
2019-08-31T15:27:41Z,166.148.81.45,# 19.7429,  4.59935,    2.681, 0.2101, 0.0000, 0.0002, 0.0001,  33.6325, 31 Aug 2019 15:27:34,  23.7859, 13.8, 148.6
2019-08-31T15:31:41Z,166.148.81.45,# 19.7520,  4.60022,    2.740, 0.2099, 0.0000, 0.0004, 0.0002,  33.6323, 31 Aug 2019 15:31:34,  23.7834, 13.8, 143.5
2019-08-31T15:35:41Z,166.148.81.45,# 19.7551,  4.60050,    2.663, 0.2204, 0.0000, 0.0002, 0.0001,  33.6320, 31 Aug 2019 15:35:34,  23.7824, 13.8, 140.6
2019-08-31T15:39:41Z,166.148.81.45,# 19.7418,  4.59910,    2.703, 0.2001, 0.0000, 0.0002, 0.0001,  33.6313, 31 Aug 2019 15:39:34,  23.7853, 13.8, 136.8
2019-08-31T15:43:41Z,166.148.81.45,# 19.7437,  4.59930,    2.781, 0.2017, 0.0000, 0.0002, 0.0002,  33.6314, 31 Aug 2019 15:43:34,  23.7849, 13.8, 147.0
2019-08-31T15:47:41Z,166.148.81.45,# 19.7470,  4.59964,    2.741, 0.2085, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 15:47:34,  23.7841, 13.8, 148.8
2019-08-31T15:51:41Z,166.148.81.45,# 19.7580,  4.60065,    2.797, 0.2137, 0.0000, 0.0002, 0.0001,  33.6309, 31 Aug 2019 15:51:34,  23.7808, 13.8, 152.2
2019-08-31T15:55:41Z,166.148.81.45,# 19.7784,  4.60280,    2.857, 0.1974, 0.0000, 0.0003, 0.0001,  33.6321, 31 Aug 2019 15:55:34,  23.7764, 13.8, 146.4
2019-08-31T15:59:41Z,166.148.81.45,# 19.7784,  4.60272,    2.902, 0.2119, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 15:59:34,  23.7759, 13.8, 148.8
2019-08-31T16:03:41Z,166.148.81.45,# 19.7883,  4.60376,    2.906, 0.2069, 0.0000, 0.0002, 0.0002,  33.6321, 31 Aug 2019 16:03:34,  23.7738, 13.8, 138.3
2019-08-31T16:07:41Z,166.148.81.45,# 19.7846,  4.60337,    2.907, 0.2094, 0.0000, 0.0003, 0.0001,  33.6318, 31 Aug 2019 16:07:34,  23.7746, 13.8, 154.0
2019-08-31T16:11:41Z,166.148.81.45,# 19.7882,  4.60373,    2.952, 0.2099, 0.0000, 0.0002, 0.0001,  33.6318, 31 Aug 2019 16:11:34,  23.7736, 13.8, 150.8
2019-08-31T16:15:41Z,166.148.81.45,# 19.7939,  4.60424,    3.000, 0.2094, 0.0000, 0.0003, 0.0001,  33.6315, 31 Aug 2019 16:15:34,  23.7719, 13.8, 133.0
2019-08-31T16:19:41Z,166.148.81.45,# 19.7899,  4.60386,    3.021, 0.2097, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 16:19:34,  23.7729, 13.8, 149.8
2019-08-31T16:23:41Z,166.148.81.45,# 19.8091,  4.60575,    3.141, 0.2150, 0.0000, 0.0002, 0.0002,  33.6315, 31 Aug 2019 16:23:34,  23.7680, 13.8, 143.5
2019-08-31T16:27:41Z,166.148.81.45,# 19.8035,  4.60520,    3.129, 0.2099, 0.0000, 0.0002, 0.0002,  33.6316, 31 Aug 2019 16:27:34,  23.7695, 13.8, 140.9
2019-08-31T16:31:41Z,166.148.81.45,# 19.8047,  4.60534,    3.150, 0.2070, 0.0000, 0.0003, 0.0000,  33.6317, 31 Aug 2019 16:31:34,  23.7693, 13.8, 140.3
2019-08-31T16:35:41Z,166.148.81.45,# 19.8120,  4.60601,    3.163, 0.2192, 0.0000, 0.0002, 0.0001,  33.6314, 31 Aug 2019 16:35:34,  23.7672, 13.8, 137.4
2019-08-31T16:39:41Z,166.148.81.45,# 19.7866,  4.60347,    3.226, 0.1993, 0.0000, 0.0002, 0.0001,  33.6309, 31 Aug 2019 16:39:34,  23.7734, 13.8, 145.8
2019-08-31T16:43:41Z,166.148.81.45,# 19.7970,  4.60457,    3.138, 0.1982, 0.0000, 0.0001, 0.0002,  33.6316, 31 Aug 2019 16:43:34,  23.7712, 13.8, 152.9
2019-08-31T16:47:41Z,166.148.81.45,# 19.7946,  4.60427,    3.154, 0.2026, 0.0000, 0.0002, 0.0002,  33.6311, 31 Aug 2019 16:47:34,  23.7714, 13.8, 131.4
2019-08-31T16:51:41Z,166.148.81.45,# 19.7826,  4.60308,    3.214, 0.2116, 0.0000, 0.0002, 0.0001,  33.6309, 31 Aug 2019 16:51:34,  23.7744, 13.8, 136.8
2019-08-31T16:55:41Z,166.148.81.45,# 19.8331,  4.60808,    3.242, 0.1998, 0.0000, 0.0002, 0.0001,  33.6313, 31 Aug 2019 16:55:34,  23.7617, 13.8, 136.5
2019-08-31T16:59:41Z,166.148.81.45,# 19.8292,  4.60770,    3.204, 0.2046, 0.0000, 0.0002, 0.0002,  33.6314, 31 Aug 2019 16:59:34,  23.7627, 13.8, 142.2
2019-08-31T17:03:41Z,166.148.81.45,# 19.8385,  4.60850,    3.284, 0.1946, 0.0000, 0.0002, 0.0001,  33.6304, 31 Aug 2019 17:03:34,  23.7595, 13.8, 139.1
2019-08-31T17:07:41Z,166.148.81.45,# 19.8606,  4.61076,    3.308, 0.2017, 0.0000, 0.0001, 0.0001,  33.6312, 31 Aug 2019 17:07:34,  23.7543, 13.8, 133.4
2019-08-31T17:11:41Z,166.148.81.45,# 19.8912,  4.61394,    3.359, 0.1903, 0.0000, 0.0002, 0.0001,  33.6326, 31 Aug 2019 17:11:34,  23.7474, 13.8, 138.9
2019-08-31T17:15:41Z,166.148.81.45,# 19.8367,  4.60827,    3.332, 0.1919, 0.0000, 0.0001, 0.0001,  33.6300, 31 Aug 2019 17:15:34,  23.7596, 13.8, 148.4
2019-08-31T17:19:41Z,166.148.81.45,# 19.8704,  4.61180,    3.276, 0.1968, 0.0000, 0.0002, 0.0001,  33.6318, 31 Aug 2019 17:19:34,  23.7523, 13.8, 143.7
2019-08-31T17:23:41Z,166.148.81.45,# 19.9000,  4.61484,    3.287, 0.1944, 0.0000, 0.0001, 0.0001,  33.6330, 31 Aug 2019 17:23:34,  23.7455, 13.8, 137.2
2019-08-31T17:27:41Z,166.148.81.45,# 19.9085,  4.61568,    3.308, 0.1950, 0.0000, 0.0001, 0.0002,  33.6330, 31 Aug 2019 17:27:34,  23.7432, 13.8, 141.8
2019-08-31T17:31:41Z,166.148.81.45,# 19.9528,  4.62007,    3.296, 0.1821, 0.0000, 0.0001, 0.0002,  33.6334, 31 Aug 2019 17:31:34,  23.7320, 13.8, 127.9
2019-08-31T17:35:41Z,166.148.81.45,# 19.9280,  4.61764,    3.318, 0.1864, 0.0000, 0.0001, 0.0001,  33.6333, 31 Aug 2019 17:35:34,  23.7384, 13.8, 147.8
2019-08-31T17:39:41Z,166.148.81.45,# 19.9792,  4.62269,    3.386, 0.1761, 0.0000, 0.0001, 0.0002,  33.6335, 31 Aug 2019 17:39:34,  23.7252, 13.8, 132.3
2019-08-31T17:43:41Z,166.148.81.45,# 19.9702,  4.62187,    3.388, 0.1841, 0.0000, 0.0001, 0.0001,  33.6341, 31 Aug 2019 17:43:34,  23.7280, 13.8, 139.4
2019-08-31T17:47:41Z,166.148.81.45,# 19.9851,  4.62334,    3.446, 0.1835, 0.0000, 0.0001, 0.0002,  33.6341, 31 Aug 2019 17:47:34,  23.7241, 13.8, 138.5
2019-08-31T17:51:41Z,166.148.81.45,# 20.0123,  4.62599,    3.468, 0.1866, 0.0000, 0.0001, 0.0002,  33.6339, 31 Aug 2019 17:51:34,  23.7169, 13.8, 131.1
2019-08-31T17:55:41Z,166.148.81.45,# 19.9791,  4.62281,    3.346, 0.1789, 0.0000, 0.0002, 0.0001,  33.6347, 31 Aug 2019 17:55:34,  23.7261, 13.8, 131.5
2019-08-31T17:59:41Z,166.148.81.45,# 19.9931,  4.62425,    3.438, 0.1777, 0.0000, 0.0002, 0.0001,  33.6351, 31 Aug 2019 17:59:34,  23.7227, 13.8, 155.3
2019-08-31T18:03:41Z,166.148.81.45,# 19.9210,  4.61683,    3.433, 0.1760, 0.0000, 0.0002, 0.0002,  33.6323, 31 Aug 2019 18:03:34,  23.7394, 13.8, 146.9
2019-08-31T18:07:41Z,166.148.81.45,# 20.0582,  4.63073,    3.403, 0.1804, 0.0000, 0.0001, 0.0001,  33.6359, 31 Aug 2019 18:07:34,  23.7063, 13.8, 143.8
2019-08-31T18:11:41Z,166.148.81.45,# 20.0801,  4.63295,    3.494, 0.1857, 0.0000, 0.0001, 0.0000,  33.6364, 31 Aug 2019 18:11:34,  23.7010, 13.8, 171.5
