2018-06-08T09:43:21Z,166.140.102.113,# 18.0310,  4.43457,    2.858, 0.6656, 16.750, 0.686229,  33.6501, 08 Jun 2018 09:43:12,  24.2308, 12.6, 216.6
2018-06-08T09:47:21Z,166.140.102.113,# 18.0081,  4.43213,    2.865, 0.6716, 16.737, 0.686749,  33.6482, 08 Jun 2018 09:47:12,  24.2350, 12.6, 218.8
2018-06-08T09:51:21Z,166.140.102.113,# 17.9723,  4.42875,    2.890, 0.6696, 16.730, 0.687378,  33.6490, 08 Jun 2018 09:51:12,  24.2444, 12.6, 216.2
2018-06-08T09:55:21Z,166.140.102.113,# 17.9850,  4.42995,    2.917, 0.6751, 16.751, 0.686937,  33.6488, 08 Jun 2018 09:55:12,  24.2411, 12.6, 217.1
2018-06-08T09:59:21Z,166.140.102.113,# 17.9245,  4.42394,    2.989, 0.6679, 16.740, 0.688294,  33.6475, 08 Jun 2018 09:59:12,  24.2549, 12.6, 215.3
2018-06-08T10:03:21Z,166.140.102.113,# 17.8184,  4.41285,    2.861, 0.6730, 16.710, 0.690956,  33.6406, 08 Jun 2018 10:03:12,  24.2754, 12.6, 216.7
2018-06-08T10:07:21Z,166.140.102.113,# 17.7747,  4.40918,    2.883, 0.6727, 16.732, 0.691664,  33.6454, 08 Jun 2018 10:07:12,  24.2897, 12.6, 215.9
2018-06-08T10:11:21Z,166.140.102.113,# 17.6913,  4.40105,    2.913, 0.6799, 16.844, 0.693347,  33.6449, 08 Jun 2018 10:11:12,  24.3094, 12.6, 216.1
2018-06-08T10:15:21Z,166.140.102.113,# 17.7082,  4.40281,    2.899, 0.6692, 16.901, 0.693078,  33.6460, 08 Jun 2018 10:15:12,  24.3062, 12.6, 217.8
2018-06-08T10:19:21Z,166.140.102.113,# 17.8533,  4.41714,    2.987, 0.6632, 16.878, 0.689697,  33.6483, 08 Jun 2018 10:19:12,  24.2728, 12.6, 216.9
2018-06-08T10:23:21Z,166.140.102.113,# 17.9156,  4.42315,    2.945, 0.6748, 16.841, 0.688841,  33.6481, 08 Jun 2018 10:23:12,  24.2574, 12.6, 217.7
2018-06-08T10:27:21Z,166.140.102.113,# 17.9077,  4.42291,    2.858, 0.6687, 16.825, 0.688638,  33.6526, 08 Jun 2018 10:27:12,  24.2628, 12.6, 214.8
2018-06-08T10:31:21Z,166.140.102.113,# 17.8935,  4.42124,    2.958, 0.6689, 16.819, 0.688884,  33.6500, 08 Jun 2018 10:31:12,  24.2643, 12.6, 216.3
2018-06-08T10:35:21Z,166.140.102.113,# 17.9127,  4.42295,    2.981, 0.6608, 16.860, 0.688702,  33.6487, 08 Jun 2018 10:35:12,  24.2587, 12.6, 215.0
2018-06-08T10:39:21Z,166.140.102.113,# 17.8314,  4.41531,    3.014, 0.6578, 16.857, 0.690164,  33.6508, 08 Jun 2018 10:39:12,  24.2800, 12.6, 218.1
2018-06-08T10:43:21Z,166.140.102.113,# 17.8120,  4.41297,    3.030, 0.6577, 16.907, 0.690440,  33.6469, 08 Jun 2018 10:43:12,  24.2817, 12.6, 220.2
2018-06-08T10:47:21Z,166.140.102.113,# 17.8030,  4.41225,    2.985, 0.6496, 16.927, 0.690928,  33.6481, 08 Jun 2018 10:47:12,  24.2849, 12.6, 215.4
2018-06-08T10:51:21Z,166.140.102.113,# 17.7970,  4.41145,    3.014, 0.6425, 16.989, 0.691159,  33.6463, 08 Jun 2018 10:51:12,  24.2849, 12.6, 215.1
2018-06-08T10:55:21Z,166.140.102.113,# 17.7867,  4.41037,    3.062, 0.6423, 16.992, 0.691386,  33.6456, 08 Jun 2018 10:55:12,  24.2869, 12.6, 215.8
2018-06-08T10:59:21Z,166.140.102.113,# 17.7000,  4.40184,    2.994, 0.6618, 16.949, 0.693402,  33.6444, 08 Jun 2018 10:59:12,  24.3070, 12.6, 216.9
2018-06-08T11:03:21Z,166.140.102.113,# 17.6660,  4.39801,    3.028, 0.6715, 16.888, 0.694087,  33.6398, 08 Jun 2018 11:03:12,  24.3116, 12.6, 216.2
2018-06-08T11:07:21Z,166.140.102.113,# 17.6783,  4.40001,    2.984, 0.6605, 16.933, 0.693747,  33.6467, 08 Jun 2018 11:07:12,  24.3140, 12.6, 218.4
2018-06-08T11:11:21Z,166.140.102.113,# 17.7281,  4.40478,    3.118, 0.6426, 16.997, 0.692631,  33.6463, 08 Jun 2018 11:11:12,  24.3016, 12.6, 216.4
2018-06-08T11:15:21Z,166.140.102.113,# 17.7591,  4.40769,    3.075, 0.6490, 16.962, 0.692003,  33.6455, 08 Jun 2018 11:15:12,  24.2936, 12.6, 218.1
2018-06-08T11:19:21Z,166.140.102.113,# 17.7828,  4.40991,    3.088, 0.6471, 16.903, 0.691523,  33.6449, 08 Jun 2018 11:19:12,  24.2874, 12.6, 215.9
2018-06-08T11:23:21Z,166.140.102.113,# 17.8312,  4.41445,    3.147, 0.6510, 16.822, 0.690526,  33.6435, 08 Jun 2018 11:23:12,  24.2745, 12.6, 214.7
2018-06-08T11:27:21Z,166.140.102.113,# 17.9201,  4.42340,    3.054, 0.6552, 16.747, 0.688562,  33.6465, 08 Jun 2018 11:27:12,  24.2551, 12.6, 216.2
2018-06-08T11:31:21Z,166.140.102.113,# 17.9156,  4.42316,    3.082, 0.6521, 16.720, 0.688610,  33.6481, 08 Jun 2018 11:31:12,  24.2574, 12.6, 216.7
2018-06-08T11:35:21Z,166.140.102.113,# 17.9060,  4.42214,    3.118, 0.6536, 16.723, 0.688796,  33.6473, 08 Jun 2018 11:35:12,  24.2593, 12.6, 216.9
2018-06-08T11:39:21Z,166.140.102.113,# 17.9351,  4.42496,    3.120, 0.6606, 16.686, 0.688169,  33.6473, 08 Jun 2018 11:39:12,  24.2521, 12.6, 219.1
2018-06-08T11:43:21Z,166.140.102.113,# 17.9138,  4.42305,    3.115, 0.6489, 16.734, 0.688489,  33.6486, 08 Jun 2018 11:43:12,  24.2583, 12.6, 217.4
2018-06-08T11:47:21Z,166.140.102.113,# 17.9185,  4.42342,    3.138, 0.6437, 16.747, 0.688427,  33.6480, 08 Jun 2018 11:47:12,  24.2567, 12.6, 215.9
2018-06-08T11:51:21Z,166.140.102.113,# 17.9612,  4.42752,    3.158, 0.6519, 16.666, 0.687651,  33.6476, 08 Jun 2018 11:51:12,  24.2460, 12.6, 217.8
2018-06-08T11:55:21Z,166.140.102.113,# 17.9599,  4.42740,    3.113, 0.6561, 16.655, 0.687642,  33.6477, 08 Jun 2018 11:55:12,  24.2463, 12.6, 215.8
2018-06-08T11:59:21Z,166.140.102.113,# 17.9552,  4.42692,    3.155, 0.6422, 16.695, 0.687741,  33.6475, 08 Jun 2018 11:59:12,  24.2474, 12.6, 218.3
2018-06-08T12:03:21Z,166.140.102.113,# 17.9545,  4.42688,    3.181, 0.6340, 16.738, 0.687741,  33.6477, 08 Jun 2018 12:03:12,  24.2477, 12.6, 215.8
2018-06-08T12:07:21Z,166.140.102.113,# 17.9502,  4.42649,    3.104, 0.6356, 16.745, 0.687856,  33.6479, 08 Jun 2018 12:07:12,  24.2489, 12.6, 216.5
2018-06-08T12:11:21Z,166.140.102.113,# 17.9536,  4.42682,    3.153, 0.6377, 16.732, 0.687761,  33.6480, 08 Jun 2018 12:11:12,  24.2482, 12.6, 217.2
2018-06-08T12:15:21Z,166.140.102.113,# 17.9532,  4.42675,    3.201, 0.6310, 16.756, 0.687778,  33.6476, 08 Jun 2018 12:15:12,  24.2479, 12.6, 217.3
2018-06-08T12:19:21Z,166.140.102.113,# 17.9355,  4.42501,    3.228, 0.6332, 16.801, 0.687961,  33.6474, 08 Jun 2018 12:19:12,  24.2521, 12.6, 217.4
2018-06-08T12:23:21Z,166.140.102.113,# 17.9416,  4.42562,    3.095, 0.6260, 16.837, 0.688020,  33.6476, 08 Jun 2018 12:23:12,  24.2507, 12.6, 215.4
2018-06-08T12:27:21Z,166.140.102.113,# 17.9428,  4.42570,    3.154, 0.6287, 16.825, 0.688010,  33.6473, 08 Jun 2018 12:27:12,  24.2502, 12.6, 217.3
2018-06-08T12:31:21Z,166.140.102.113,# 17.9322,  4.42467,    3.192, 0.6254, 16.859, 0.688219,  33.6473, 08 Jun 2018 12:31:12,  24.2528, 12.6, 216.3
2018-06-08T12:35:21Z,166.140.102.113,# 17.9363,  4.42508,    3.153, 0.6155, 16.927, 0.688162,  33.6474, 08 Jun 2018 12:35:12,  24.2518, 12.6, 213.8
2018-06-08T12:39:21Z,166.140.102.113,# 17.9328,  4.42475,    3.192, 0.6114, 16.981, 0.688242,  33.6474, 08 Jun 2018 12:39:12,  24.2528, 12.6, 215.4
2018-06-08T12:43:21Z,166.140.102.113,# 17.9222,  4.42370,    3.216, 0.6093, 17.046, 0.688436,  33.6472, 08 Jun 2018 12:43:12,  24.2552, 12.6, 213.2
2018-06-08T12:47:21Z,166.140.102.113,# 17.9138,  4.42287,    3.140, 0.6139, 17.069, 0.688646,  33.6471, 08 Jun 2018 12:47:12,  24.2571, 12.6, 217.2
2018-06-08T12:51:21Z,166.140.102.113,# 17.9021,  4.42174,    3.141, 0.6165, 17.084, 0.688867,  33.6471, 08 Jun 2018 12:51:12,  24.2600, 12.6, 217.7
2018-06-08T12:55:21Z,166.140.102.113,# 17.8911,  4.42060,    3.159, 0.6241, 17.065, 0.689148,  33.6465, 08 Jun 2018 12:55:12,  24.2622, 12.6, 214.8
2018-06-08T12:59:21Z,166.140.102.113,# 17.8984,  4.42141,    3.156, 0.6147, 17.118, 0.688958,  33.6474, 08 Jun 2018 12:59:12,  24.2611, 12.6, 217.7
2018-06-08T13:03:21Z,166.140.102.113,# 17.8925,  4.42081,    3.143, 0.6169, 17.177, 0.689080,  33.6472, 08 Jun 2018 13:03:12,  24.2623, 12.6, 217.8
2018-06-08T13:07:21Z,166.140.102.113,# 17.8905,  4.42063,    3.141, 0.6157, 17.158, 0.689138,  33.6472, 08 Jun 2018 13:07:12,  24.2629, 12.6, 215.2
2018-06-08T13:11:21Z,166.140.102.113,# 17.8835,  4.41996,    3.116, 0.6221, 17.162, 0.689284,  33.6473, 08 Jun 2018 13:11:12,  24.2646, 12.6, 217.5
2018-06-08T13:15:21Z,166.140.102.113,# 17.8775,  4.41933,    3.060, 0.6196, 17.185, 0.689417,  33.6470, 08 Jun 2018 13:15:12,  24.2659, 12.6, 218.0
2018-06-08T13:19:21Z,166.140.102.113,# 17.8701,  4.41863,    3.136, 0.6248, 17.180, 0.689570,  33.6471, 08 Jun 2018 13:19:12,  24.2678, 12.6, 215.3
2018-06-08T13:23:21Z,166.140.102.113,# 17.8669,  4.41828,    3.181, 0.6206, 17.210, 0.689649,  33.6467, 08 Jun 2018 13:23:12,  24.2683, 12.6, 217.9
2018-06-08T13:27:21Z,166.140.102.113,# 17.8539,  4.41701,    3.118, 0.6314, 17.157, 0.689954,  33.6467, 08 Jun 2018 13:27:12,  24.2715, 12.6, 217.0
2018-06-08T13:31:21Z,166.140.102.113,# 17.8542,  4.41705,    3.100, 0.6273, 17.165, 0.689953,  33.6467, 08 Jun 2018 13:31:12,  24.2714, 12.6, 216.2
2018-06-08T13:35:21Z,166.140.102.113,# 17.8531,  4.41700,    3.134, 0.6309, 17.162, 0.689952,  33.6472, 08 Jun 2018 13:35:12,  24.2720, 12.6, 217.0
2018-06-08T13:39:21Z,166.140.102.113,# 17.8455,  4.41620,    3.181, 0.6275, 17.161, 0.690166,  33.6467, 08 Jun 2018 13:39:12,  24.2734, 12.6, 215.0
2018-06-08T13:43:21Z,166.140.102.113,# 17.8475,  4.41646,    3.129, 0.6258, 17.181, 0.690075,  33.6473, 08 Jun 2018 13:43:12,  24.2734, 12.6, 217.4
2018-06-08T13:47:21Z,166.140.102.113,# 17.8465,  4.41640,    3.091, 0.6240, 17.194, 0.690070,  33.6476, 08 Jun 2018 13:47:12,  24.2739, 12.6, 217.0
2018-06-08T13:51:21Z,166.140.102.113,# 17.8420,  4.41590,    3.135, 0.6239, 17.212, 0.690201,  33.6470, 08 Jun 2018 13:51:12,  24.2745, 12.6, 216.3
2018-06-08T13:55:21Z,166.140.102.113,# 17.8346,  4.41520,    3.095, 0.6269, 17.191, 0.690327,  33.6472, 08 Jun 2018 13:55:12,  24.2765, 12.6, 216.1
2018-06-08T13:59:21Z,166.140.102.113,# 17.8272,  4.41447,    3.088, 0.6284, 17.166, 0.690499,  33.6471, 08 Jun 2018 13:59:12,  24.2782, 12.6, 217.7
2018-06-08T14:03:21Z,166.140.102.113,# 17.8334,  4.41511,    3.052, 0.6240, 17.201, 0.690402,  33.6474, 08 Jun 2018 14:03:12,  24.2770, 12.6, 217.7
2018-06-08T14:07:21Z,166.140.102.113,# 17.8317,  4.41492,    3.111, 0.6315, 17.195, 0.690411,  33.6472, 08 Jun 2018 14:07:12,  24.2772, 12.6, 217.6
2018-06-08T14:11:21Z,166.140.102.113,# 17.8343,  4.41517,    3.084, 0.6237, 17.209, 0.690280,  33.6472, 08 Jun 2018 14:11:12,  24.2766, 12.6, 217.2
2018-06-08T14:15:21Z,166.140.102.113,# 17.8405,  4.41578,    3.017, 0.6272, 17.182, 0.690224,  33.6472, 08 Jun 2018 14:15:12,  24.2750, 12.6, 216.1
2018-06-08T14:19:21Z,166.140.102.113,# 17.8549,  4.41717,    3.091, 0.6348, 17.165, 0.689921,  33.6473, 08 Jun 2018 14:19:12,  24.2716, 12.6, 217.4
2018-06-08T14:23:21Z,166.140.102.113,# 17.8597,  4.41765,    3.029, 0.6316, 17.136, 0.689769,  33.6474, 08 Jun 2018 14:23:12,  24.2705, 12.6, 218.5
2018-06-08T14:27:21Z,166.140.102.113,# 17.8552,  4.41718,    2.972, 0.6320, 17.178, 0.689937,  33.6471, 08 Jun 2018 14:27:12,  24.2714, 12.6, 215.8
2018-06-08T14:31:21Z,166.140.102.113,# 17.8650,  4.41820,    3.035, 0.6223, 17.164, 0.689657,  33.6477, 08 Jun 2018 14:31:12,  24.2694, 12.6, 216.5
2018-06-08T14:35:21Z,166.140.102.113,# 17.8687,  4.41857,    2.989, 0.6312, 17.101, 0.689571,  33.6478, 08 Jun 2018 14:35:12,  24.2687, 12.6, 212.8
2018-06-08T14:39:21Z,166.140.102.113,# 17.8789,  4.41950,    2.996, 0.6343, 17.054, 0.689402,  33.6473, 08 Jun 2018 14:39:12,  24.2659, 12.6, 216.6
2018-06-08T14:43:21Z,166.140.102.113,# 17.8717,  4.41883,    3.003, 0.6316, 17.056, 0.689534,  33.6476, 08 Jun 2018 14:43:12,  24.2677, 12.6, 218.2
2018-06-08T14:47:21Z,166.140.102.113,# 17.8623,  4.41789,    3.031, 0.6345, 17.045, 0.689741,  33.6473, 08 Jun 2018 14:47:12,  24.2698, 12.6, 217.0
2018-06-08T14:51:21Z,166.140.102.113,# 17.8552,  4.41725,    2.992, 0.6284, 17.087, 0.689914,  33.6477, 08 Jun 2018 14:51:12,  24.2719, 12.6, 216.6
2018-06-08T14:55:21Z,166.140.102.113,# 17.8560,  4.41733,    2.964, 0.6321, 17.087, 0.689876,  33.6478, 08 Jun 2018 14:55:12,  24.2717, 12.6, 217.1
2018-06-08T14:59:21Z,166.140.102.113,# 17.8576,  4.41744,    2.936, 0.6392, 17.052, 0.689861,  33.6473, 08 Jun 2018 14:59:12,  24.2710, 12.6, 215.5
2018-06-08T15:03:21Z,166.140.102.113,# 17.8597,  4.41766,    2.885, 0.6237, 17.087, 0.689822,  33.6475, 08 Jun 2018 15:03:12,  24.2706, 12.6, 215.2
2018-06-08T15:07:21Z,166.140.102.113,# 17.8622,  4.41795,    2.884, 0.6365, 17.086, 0.689747,  33.6480, 08 Jun 2018 15:07:12,  24.2704, 12.6, 218.0
2018-06-08T15:11:21Z,166.140.102.113,# 17.8546,  4.41713,    3.006, 0.6373, 17.100, 0.689955,  33.6472, 08 Jun 2018 15:11:12,  24.2716, 12.6, 217.2
2018-06-08T15:15:21Z,166.140.102.113,# 17.8519,  4.41684,    2.840, 0.6349, 17.122, 0.690009,  33.6470, 08 Jun 2018 15:15:12,  24.2721, 12.6, 216.5
2018-06-08T15:19:21Z,166.140.102.113,# 17.8373,  4.41542,    2.881, 0.6318, 17.164, 0.690299,  33.6469, 08 Jun 2018 15:19:12,  24.2756, 12.6, 215.2
2018-06-08T15:23:21Z,166.140.102.113,# 17.8358,  4.41527,    2.889, 0.6297, 17.157, 0.690285,  33.6468, 08 Jun 2018 15:23:12,  24.2759, 12.6, 216.3
2018-06-08T15:27:21Z,166.140.102.113,# 17.8361,  4.41528,    2.798, 0.6321, 17.159, 0.690322,  33.6467, 08 Jun 2018 15:27:12,  24.2758, 12.6, 216.5
2018-06-08T15:31:21Z,166.140.102.113,# 17.8394,  4.41563,    2.801, 0.6256, 17.160, 0.690263,  33.6470, 08 Jun 2018 15:31:12,  24.2751, 12.6, 218.0
2018-06-08T15:35:21Z,166.140.102.113,# 17.8424,  4.41589,    2.840, 0.6315, 17.131, 0.690201,  33.6468, 08 Jun 2018 15:35:12,  24.2743, 12.6, 217.1
2018-06-08T15:39:21Z,166.140.102.113,# 17.8967,  4.42118,    2.801, 0.6464, 16.965, 0.689078,  33.6470, 08 Jun 2018 15:39:12,  24.2612, 12.6, 219.0
2018-06-08T15:43:21Z,166.140.102.113,# 17.9307,  4.42469,    2.808, 0.6739, 16.835, 0.688382,  33.6488, 08 Jun 2018 15:43:12,  24.2543, 12.6, 215.2
2018-06-08T15:47:21Z,166.140.102.113,# 17.8882,  4.42027,    2.787, 0.6613, 16.807, 0.689218,  33.6462, 08 Jun 2018 15:47:12,  24.2627, 12.6, 216.4
2018-06-08T15:51:21Z,166.140.102.113,# 17.9031,  4.42184,    2.821, 0.6718, 16.750, 0.688890,  33.6473, 08 Jun 2018 15:51:12,  24.2599, 12.6, 217.6
2018-06-08T15:55:21Z,166.140.102.113,# 17.9349,  4.42509,    2.737, 0.6801, 16.700, 0.687936,  33.6488, 08 Jun 2018 15:55:12,  24.2533, 12.6, 217.2
2018-06-08T15:59:21Z,166.140.102.113,# 17.9724,  4.42854,    2.723, 0.6671, 16.577, 0.687396,  33.6472, 08 Jun 2018 15:59:12,  24.2429, 12.6, 215.5
2018-06-08T16:03:21Z,166.140.102.113,# 18.0095,  4.43221,    2.692, 0.6487, 16.521, 0.686545,  33.6478, 08 Jun 2018 16:03:12,  24.2344, 12.6, 216.2
2018-06-08T16:07:21Z,166.140.102.113,# 18.0430,  4.43555,    2.735, 0.6435, 16.473, 0.685775,  33.6486, 08 Jun 2018 16:07:12,  24.2268, 12.6, 217.8
2018-06-08T16:11:21Z,166.140.102.113,# 18.0747,  4.43851,    2.707, 0.6468, 16.517, 0.685247,  33.6476, 08 Jun 2018 16:11:12,  24.2183, 12.6, 217.0
2018-06-08T16:15:21Z,166.140.102.113,# 18.0644,  4.43757,    2.676, 0.6519, 16.765, 0.685438,  33.6482, 08 Jun 2018 16:15:12,  24.2212, 12.6, 217.2
2018-06-08T16:19:21Z,166.140.102.113,# 18.0748,  4.43867,    2.693, 0.6513, 16.742, 0.685121,  33.6489, 08 Jun 2018 16:19:12,  24.2192, 12.6, 215.5
2018-06-08T16:23:21Z,166.140.102.113,# 18.0658,  4.43775,    2.702, 0.6560, 16.739, 0.685338,  33.6485, 08 Jun 2018 16:23:12,  24.2211, 12.6, 215.9
2018-06-08T16:27:21Z,166.140.102.113,# 18.0921,  4.44035,    2.664, 0.6447, 16.816, 0.684816,  33.6489, 08 Jun 2018 16:27:12,  24.2150, 12.6, 216.1
2018-06-08T16:31:21Z,166.140.102.113,# 18.1326,  4.44434,    2.624, 0.6385, 16.840, 0.683939,  33.6494, 08 Jun 2018 16:31:12,  24.2054, 12.6, 217.6
2018-06-08T16:35:21Z,166.140.102.113,# 18.1308,  4.44409,    2.635, 0.6408, 16.806, 0.683910,  33.6487, 08 Jun 2018 16:35:12,  24.2053, 12.6, 215.6
2018-06-08T16:39:21Z,166.140.102.113,# 18.1362,  4.44467,    2.600, 0.6397, 16.747, 0.683834,  33.6492, 08 Jun 2018 16:39:12,  24.2043, 12.6, 216.1
2018-06-08T16:43:21Z,166.140.102.113,# 18.2000,  4.45098,    2.520, 0.6243, 16.722, 0.682456,  33.6503, 08 Jun 2018 16:43:12,  24.1895, 12.6, 216.8
2018-06-08T16:47:21Z,166.140.102.113,# 18.1459,  4.44545,    2.586, 0.6341, 16.641, 0.683616,  33.6480, 08 Jun 2018 16:47:12,  24.2010, 12.6, 216.8
2018-06-08T16:51:21Z,166.140.102.113,# 18.1334,  4.44418,    2.568, 0.6255, 16.522, 0.683894,  33.6474, 08 Jun 2018 16:51:12,  24.2037, 12.6, 216.8
2018-06-08T16:55:21Z,166.140.102.113,# 18.1354,  4.44435,    2.573, 0.6189, 16.496, 0.683886,  33.6472, 08 Jun 2018 16:55:12,  24.2030, 12.6, 216.8
2018-06-08T16:59:21Z,166.140.102.113,# 18.1447,  4.44527,    2.544, 0.6202, 16.488, 0.683690,  33.6474, 08 Jun 2018 16:59:12,  24.2009, 12.6, 216.5
2018-06-08T17:03:21Z,166.140.102.113,# 18.1098,  4.44192,    2.535, 0.6233, 16.533, 0.684325,  33.6477, 08 Jun 2018 17:03:12,  24.2097, 12.6, 217.3
2018-06-08T17:07:21Z,166.140.102.113,# 18.3362,  4.46335,    2.486, 0.6082, 16.494, 0.680471,  33.6431, 08 Jun 2018 17:07:12,  24.1504, 12.6, 215.1
2018-06-08T17:11:21Z,166.140.102.113,# 18.2987,  4.46064,    2.478, 0.6116, 16.740, 0.680248,  33.6510, 08 Jun 2018 17:11:12,  24.1658, 12.6, 216.5
2018-06-08T17:15:21Z,166.140.102.113,# 18.3637,  4.46695,    2.538, 0.6088, 16.729, 0.678974,  33.6508, 08 Jun 2018 17:15:12,  24.1495, 12.6, 215.4
2018-06-08T17:19:21Z,166.140.102.113,# 18.3940,  4.46982,    2.453, 0.6138, 16.778, 0.678422,  33.6502, 08 Jun 2018 17:19:12,  24.1416, 12.6, 216.5
2018-06-08T17:23:21Z,166.140.102.113,# 18.3249,  4.46303,    2.474, 0.6378, 16.771, 0.679811,  33.6496, 08 Jun 2018 17:23:12,  24.1582, 12.6, 217.4
2018-06-08T17:27:21Z,166.140.102.113,# 18.3108,  4.46177,    2.517, 0.6295, 16.746, 0.680009,  33.6505, 08 Jun 2018 17:27:12,  24.1624, 12.6, 219.0
2018-06-08T17:31:21Z,166.140.102.113,# 18.4483,  4.47529,    2.465, 0.6116, 16.780, 0.677184,  33.6518, 08 Jun 2018 17:31:12,  24.1293, 12.6, 220.1
2018-06-08T17:35:21Z,166.140.102.113,# 18.4084,  4.47123,    2.490, 0.6248, 16.792, 0.678008,  33.6504, 08 Jun 2018 17:35:12,  24.1381, 12.6, 215.8
2018-06-08T17:39:21Z,166.140.102.113,# 18.4415,  4.47462,    2.442, 0.6198, 16.776, 0.677131,  33.6518, 08 Jun 2018 17:39:12,  24.1310, 12.6, 218.4
2018-06-08T17:43:21Z,166.140.102.113,# 18.5299,  4.48258,    2.451, 0.6083, 16.783, 0.675808,  33.6464, 08 Jun 2018 17:43:12,  24.1049, 12.6, 217.7
2018-06-08T17:47:21Z,166.140.102.113,# 18.3729,  4.46771,    2.412, 0.6283, 16.715, 0.678748,  33.6498, 08 Jun 2018 17:47:12,  24.1465, 12.6, 213.5
2018-06-08T17:51:21Z,166.140.102.113,# 18.3988,  4.47024,    2.407, 0.6172, 16.650, 0.678324,  33.6498, 08 Jun 2018 17:51:12,  24.1400, 12.6, 215.9
2018-06-08T17:55:21Z,166.140.102.113,# 18.3979,  4.47003,    2.379, 0.6222, 16.607, 0.678314,  33.6489, 08 Jun 2018 17:55:12,  24.1395, 12.6, 215.8
2018-06-08T17:59:21Z,166.140.102.113,# 18.4618,  4.47620,    2.448, 0.6168, 16.650, 0.676925,  33.6485, 08 Jun 2018 17:59:12,  24.1234, 12.6, 218.9
2018-06-08T18:03:21Z,166.140.102.113,# 18.4478,  4.47504,    2.422, 0.6175, 16.587, 0.677056,  33.6501, 08 Jun 2018 18:03:12,  24.1282, 12.6, 218.4
2018-06-08T18:07:21Z,166.140.102.113,# 18.8488,  4.51464,    2.430, 0.6014, 16.602, 0.669083,  33.6548, 08 Jun 2018 18:07:12,  24.0315, 12.6, 219.5
2018-06-08T18:11:21Z,166.140.102.113,# 18.8332,  4.51282,    2.439, 0.6118, 16.597, 0.669029,  33.6522, 08 Jun 2018 18:11:12,  24.0334, 12.6, 217.4
2018-06-08T18:15:21Z,166.140.102.113,# 18.9174,  4.52099,    2.436, 0.6067, 16.683, 0.667357,  33.6519, 08 Jun 2018 18:15:12,  24.0120, 12.6, 217.8
2018-06-08T18:19:21Z,166.140.102.113,# 18.8116,  4.51064,    2.413, 0.6151, 16.631, 0.669423,  33.6517, 08 Jun 2018 18:19:12,  24.0385, 12.6, 216.7
2018-06-08T18:23:21Z,166.140.102.113,# 18.6971,  4.49929,    2.407, 0.6200, 16.486, 0.671765,  33.6500, 08 Jun 2018 18:23:12,  24.0659, 12.6, 215.3
2018-06-08T18:27:21Z,166.140.102.113,# 18.8894,  4.51813,    2.507, 0.6074, 16.225, 0.667995,  33.6508, 08 Jun 2018 18:27:12,  24.0182, 12.6, 219.4
2018-06-08T18:31:21Z,166.140.102.113,# 18.9599,  4.52498,    2.398, 0.6155, 16.628, 0.666580,  33.6506, 08 Jun 2018 18:31:12,  24.0002, 12.6, 216.8
2018-06-08T18:35:21Z,166.140.102.113,# 18.9335,  4.52243,    2.394, 0.6192, 16.544, 0.666955,  33.6508, 08 Jun 2018 18:35:12,  24.0071, 12.6, 215.2
2018-06-08T18:39:21Z,166.140.102.113,# 18.8112,  4.51014,    2.444, 0.6309, 16.516, 0.669441,  33.6478, 08 Jun 2018 18:39:12,  24.0355, 12.6, 218.4
2018-06-08T18:43:21Z,166.140.102.113,# 18.6938,  4.49880,    2.380, 0.6313, 16.486, 0.672108,  33.6486, 08 Jun 2018 18:43:12,  24.0657, 12.6, 217.8
2018-06-08T18:47:21Z,166.140.102.113,# 18.7119,  4.50103,    2.358, 0.6165, 16.271, 0.671440,  33.6526, 08 Jun 2018 18:47:12,  24.0642, 12.6, 218.9
2018-06-08T18:51:21Z,166.140.102.113,# 18.7736,  4.50657,    2.429, 0.6104, 16.198, 0.670307,  33.6486, 08 Jun 2018 18:51:12,  24.0457, 12.6, 217.1
2018-06-08T18:55:21Z,166.140.102.113,# 19.0213,  4.53079,    2.321, 0.6121, 16.404, 0.665291,  33.6492, 08 Jun 2018 18:55:12,  23.9836, 12.6, 217.8
2018-06-08T18:59:21Z,166.140.102.113,# 18.9463,  4.52357,    2.408, 0.6207, 16.346, 0.666740,  33.6499, 08 Jun 2018 18:59:12,  24.0032, 12.6, 217.3
2018-06-08T19:03:21Z,166.140.102.113,# 18.8875,  4.51774,    2.446, 0.6193, 16.344, 0.669145,  33.6491, 08 Jun 2018 19:03:12,  24.0173, 12.6, 216.5
2018-06-08T19:07:21Z,166.140.102.113,# 18.6912,  4.49896,    2.435, 0.6320, 16.264, 0.671726,  33.6521, 08 Jun 2018 19:07:12,  24.0690, 12.6, 217.7
2018-06-08T19:11:21Z,166.140.102.113,# 18.8495,  4.51432,    2.436, 0.6157, 16.185, 0.668537,  33.6515, 08 Jun 2018 19:11:12,  24.0288, 12.6, 214.1
2018-06-08T19:15:21Z,166.140.102.113,# 19.1257,  4.54104,    2.432, 0.6098, 16.207, 0.663375,  33.6496, 08 Jun 2018 19:15:12,  23.9575, 12.6, 215.7
2018-06-08T19:19:21Z,166.140.102.113,# 19.1292,  4.54272,    2.427, 0.6196, 16.378, 0.662319,  33.6607, 08 Jun 2018 19:19:12,  23.9650, 12.6, 218.7
