2018-06-05T09:43:21Z,166.140.102.113,# 18.3547,  4.46768,    3.287, 0.3543, 16.611, 0.679137,  33.6641, 05 Jun 2018 09:43:12,  24.1619, 12.6, 217.1
2018-06-05T09:47:21Z,166.140.102.113,# 18.3582,  4.46801,    3.256, 0.3589, 16.620, 0.679073,  33.6640, 05 Jun 2018 09:47:12,  24.1609, 12.6, 216.7
2018-06-05T09:51:21Z,166.140.102.113,# 18.3594,  4.46816,    3.290, 0.3555, 16.651, 0.679035,  33.6643, 05 Jun 2018 09:51:12,  24.1609, 12.6, 216.2
2018-06-05T09:55:21Z,166.140.102.113,# 18.3619,  4.46852,    3.235, 0.3620, 16.654, 0.678971,  33.6653, 05 Jun 2018 09:55:12,  24.1610, 12.6, 214.7
2018-06-05T09:59:21Z,166.140.102.113,# 18.3651,  4.46883,    3.239, 0.3573, 16.684, 0.678920,  33.6653, 05 Jun 2018 09:59:12,  24.1603, 12.6, 215.4
2018-06-05T10:03:21Z,166.140.102.113,# 18.3629,  4.46863,    3.254, 0.3497, 16.737, 0.678960,  33.6654, 05 Jun 2018 10:03:12,  24.1608, 12.6, 217.1
2018-06-05T10:07:21Z,166.140.102.113,# 18.3590,  4.46820,    3.254, 0.3460, 16.777, 0.679050,  33.6650, 05 Jun 2018 10:07:12,  24.1615, 12.6, 216.3
2018-06-05T10:11:21Z,166.140.102.113, 18.3542,  4.46770,    3.228, 0.3417, 16.852, 0.679154,  33.6647, 05 Jun 2018 10:11:12,  24.1625, 12.6, 215.6
2018-06-05T10:15:21Z,166.140.102.113,# 18.3499,  4.46724,    3.219, 0.3329, 16.932, 0.679233,  33.6643, 05 Jun 2018 10:15:12,  24.1632, 12.6, 217.2
2018-06-05T10:19:21Z,166.140.102.113,# 18.3498,  4.46722,    3.267, 0.3324, 16.955, 0.679235,  33.6643, 05 Jun 2018 10:19:12,  24.1633, 12.6, 215.8
2018-06-05T10:23:21Z,166.140.102.113,# 18.3493,  4.46718,    3.208, 0.3352, 16.965, 0.679259,  33.6643, 05 Jun 2018 10:23:12,  24.1635, 12.6, 215.0
2018-06-05T10:27:21Z,166.140.102.113,# 18.3462,  4.46688,    3.297, 0.3350, 16.968, 0.679323,  33.6643, 05 Jun 2018 10:27:12,  24.1642, 12.6, 216.2
2018-06-05T10:31:21Z,166.140.102.113,# 18.3469,  4.46701,    3.226, 0.3326, 17.021, 0.679309,  33.6649, 05 Jun 2018 10:31:12,  24.1644, 12.6, 215.2
2018-06-05T10:35:21Z,166.140.102.113,# 18.3457,  4.46693,    3.148, 0.3365, 16.987, 0.679320,  33.6652, 05 Jun 2018 10:35:12,  24.1649, 12.6, 216.2
2018-06-05T10:39:21Z,166.140.102.113,# 18.3518,  4.46755,    3.186, 0.3454, 16.927, 0.679207,  33.6654, 05 Jun 2018 10:39:12,  24.1636, 12.6, 215.7
2018-06-05T10:43:21Z,166.140.102.113,# 18.3481,  4.46719,    3.236, 0.3424, 16.931, 0.679242,  33.6654, 05 Jun 2018 10:43:12,  24.1646, 12.6, 217.8
2018-06-05T10:47:21Z,166.140.102.113,# 18.3492,  4.46736,    3.140, 0.3407, 16.971, 0.679244,  33.6660, 05 Jun 2018 10:47:12,  24.1647, 12.6, 214.8
2018-06-05T10:51:21Z,166.140.102.113,# 18.3624,  4.46877,    3.101, 0.3569, 16.835, 0.678876,  33.6670, 05 Jun 2018 10:51:12,  24.1622, 12.6, 217.4
2018-06-05T10:55:21Z,166.140.102.113,# 18.3804,  4.47069,    3.124, 0.3636, 16.799, 0.678596,  33.6685, 05 Jun 2018 10:55:12,  24.1589, 12.6, 215.7
2018-06-05T10:59:21Z,166.140.102.113,# 18.3785,  4.47051,    3.109, 0.3618, 16.776, 0.678660,  33.6685, 05 Jun 2018 10:59:12,  24.1594, 12.6, 215.9
2018-06-05T11:03:21Z,166.140.102.113,# 18.3781,  4.47053,    3.106, 0.3667, 16.779, 0.678646,  33.6690, 05 Jun 2018 11:03:12,  24.1599, 12.6, 215.7
2018-06-05T11:07:21Z,166.140.102.113,# 18.3784,  4.47060,    3.047, 0.3632, 16.767, 0.678635,  33.6693, 05 Jun 2018 11:07:12,  24.1600, 12.6, 215.0
2018-06-05T11:11:21Z,166.140.102.113,# 18.3778,  4.47056,    3.018, 0.3560, 16.804, 0.678634,  33.6695, 05 Jun 2018 11:11:12,  24.1603, 12.6, 214.3
2018-06-05T11:15:21Z,166.140.102.113,# 18.3896,  4.47168,    3.060, 0.3601, 16.774, 0.678396,  33.6692, 05 Jun 2018 11:15:12,  24.1572, 12.6, 215.7
2018-06-05T11:19:21Z,166.140.102.113,# 18.4054,  4.47323,    3.023, 0.3616, 16.770, 0.678045,  33.6694, 05 Jun 2018 11:19:12,  24.1534, 12.6, 215.2
2018-06-05T11:23:21Z,166.140.102.113,# 18.3952,  4.47228,    3.082, 0.3619, 16.776, 0.678231,  33.6697, 05 Jun 2018 11:23:12,  24.1561, 12.6, 216.3
2018-06-05T11:27:21Z,166.140.102.113,# 18.3890,  4.47162,    3.022, 0.3606, 16.806, 0.678412,  33.6693, 05 Jun 2018 11:27:12,  24.1573, 12.6, 214.7
2018-06-05T11:31:21Z,166.140.102.113,# 18.3860,  4.47143,    3.018, 0.3576, 16.857, 0.678422,  33.6702, 05 Jun 2018 11:31:12,  24.1588, 12.6, 216.3
2018-06-05T11:35:21Z,166.140.102.113,# 18.3849,  4.47123,    3.017, 0.3546, 16.839, 0.678517,  33.6694, 05 Jun 2018 11:35:12,  24.1584, 12.6, 216.1
2018-06-05T11:39:21Z,166.140.102.113,# 18.3762,  4.47039,    3.006, 0.3590, 16.876, 0.678695,  33.6694, 05 Jun 2018 11:39:12,  24.1606, 12.6, 216.6
2018-06-05T11:43:21Z,166.140.102.113,# 18.3669,  4.46962,    3.032, 0.3603, 16.900, 0.678853,  33.6706, 05 Jun 2018 11:43:12,  24.1638, 12.6, 215.7
2018-06-05T11:47:21Z,166.140.102.113,# 18.3641,  4.46932,    2.957, 0.3497, 16.962, 0.678933,  33.6703, 05 Jun 2018 11:47:12,  24.1643, 12.6, 216.3
2018-06-05T11:51:21Z,166.140.102.113,# 18.3574,  4.46872,    2.941, 0.3465, 17.036, 0.679047,  33.6708, 05 Jun 2018 11:51:12,  24.1664, 12.6, 214.8
2018-06-05T11:55:21Z,166.140.102.113,# 18.3463,  4.46762,    2.949, 0.3421, 17.120, 0.679325,  33.6707, 05 Jun 2018 11:55:12,  24.1691, 12.6, 215.4
2018-06-05T11:59:21Z,166.140.102.113,# 18.3426,  4.46726,    2.958, 0.3441, 17.108, 0.679361,  33.6706, 05 Jun 2018 11:59:12,  24.1699, 12.6, 217.3
2018-06-05T12:03:21Z,166.140.102.113,# 18.3376,  4.46671,    2.927, 0.3394, 17.201, 0.679466,  33.6701, 05 Jun 2018 12:03:12,  24.1708, 12.6, 215.7
2018-06-05T12:07:21Z,166.140.102.113,# 18.3192,  4.46502,    2.839, 0.3417, 17.208, 0.679891,  33.6710, 05 Jun 2018 12:07:12,  24.1759, 12.6, 216.8
2018-06-05T12:11:21Z,166.140.102.113,# 18.3156,  4.46460,    2.918, 0.3399, 17.207, 0.679927,  33.6703, 05 Jun 2018 12:11:12,  24.1764, 12.6, 215.3
2018-06-05T12:15:21Z,166.140.102.113,# 18.3106,  4.46414,    2.879, 0.3422, 17.232, 0.680063,  33.6705, 05 Jun 2018 12:15:12,  24.1777, 12.6, 216.5
2018-06-05T12:19:21Z,166.140.102.113,# 18.2876,  4.46185,    2.858, 0.3471, 17.198, 0.680542,  33.6702, 05 Jun 2018 12:19:12,  24.1831, 12.6, 217.4
2018-06-05T12:23:21Z,166.140.102.113,# 18.2930,  4.46243,    2.867, 0.3448, 17.212, 0.680403,  33.6706, 05 Jun 2018 12:23:12,  24.1821, 12.6, 217.5
2018-06-05T12:27:21Z,166.140.102.113,# 18.2850,  4.46168,    2.835, 0.3416, 17.226, 0.680557,  33.6708, 05 Jun 2018 12:27:12,  24.1842, 12.6, 216.3
2018-06-05T12:31:21Z,166.140.102.113,# 18.2762,  4.46076,    2.814, 0.3428, 17.224, 0.680822,  33.6702, 05 Jun 2018 12:31:12,  24.1860, 12.6, 215.0
2018-06-05T12:35:21Z,166.140.102.113,# 18.2720,  4.46030,    2.812, 0.3422, 17.180, 0.680900,  33.6699, 05 Jun 2018 12:35:12,  24.1868, 12.6, 214.4
2018-06-05T12:39:21Z,166.140.102.113,# 18.2711,  4.46017,    2.852, 0.3380, 17.182, 0.680922,  33.6694, 05 Jun 2018 12:39:12,  24.1866, 12.6, 217.8
2018-06-05T12:43:21Z,166.140.102.113,# 18.2692,  4.45990,    2.814, 0.3441, 17.096, 0.680959,  33.6688, 05 Jun 2018 12:43:12,  24.1866, 12.6, 214.8
2018-06-05T12:47:21Z,166.140.102.113,# 18.2686,  4.45975,    2.795, 0.3458, 17.023, 0.680975,  33.6680, 05 Jun 2018 12:47:12,  24.1862, 12.6, 217.6
2018-06-05T12:51:21Z,166.140.102.113,# 18.2695,  4.45976,    2.779, 0.3521, 17.015, 0.680956,  33.6673, 05 Jun 2018 12:51:12,  24.1854, 12.6, 215.8
2018-06-05T12:55:21Z,166.140.102.113,# 18.2720,  4.45992,    2.714, 0.3504, 16.883, 0.680913,  33.6666, 05 Jun 2018 12:55:12,  24.1843, 12.6, 215.9
2018-06-05T12:59:21Z,166.140.102.113,# 18.2724,  4.45996,    2.689, 0.3485, 16.899, 0.680901,  33.6667, 05 Jun 2018 12:59:12,  24.1842, 12.6, 217.5
2018-06-05T13:03:21Z,166.140.102.113,# 18.2748,  4.46013,    2.688, 0.3588, 16.841, 0.680854,  33.6662, 05 Jun 2018 13:03:12,  24.1832, 12.6, 216.2
2018-06-05T13:07:21Z,166.140.102.113,# 18.2752,  4.46018,    2.670, 0.3516, 16.876, 0.680845,  33.6663, 05 Jun 2018 13:07:12,  24.1832, 12.6, 214.7
2018-06-05T13:11:21Z,166.140.102.113,# 18.2732,  4.46002,    2.702, 0.3526, 16.879, 0.680880,  33.6665, 05 Jun 2018 13:11:12,  24.1840, 12.6, 215.6
2018-06-05T13:15:21Z,166.140.102.113,# 18.2736,  4.46007,    2.690, 0.3501, 16.899, 0.680880,  33.6667, 05 Jun 2018 13:15:12,  24.1840, 12.6, 215.9
2018-06-05T13:19:21Z,166.140.102.113,# 18.2718,  4.45992,    2.693, 0.3526, 16.886, 0.680907,  33.6669, 05 Jun 2018 13:19:12,  24.1844, 12.6, 217.7
2018-06-05T13:23:21Z,166.140.102.113,# 18.2709,  4.45981,    2.613, 0.3501, 16.887, 0.680928,  33.6666, 05 Jun 2018 13:23:12,  24.1846, 12.6, 216.2
2018-06-05T13:27:21Z,166.140.102.113,# 18.2751,  4.46015,    2.633, 0.3573, 16.782, 0.680837,  33.6661, 05 Jun 2018 13:27:12,  24.1831, 12.6, 217.4
2018-06-05T13:31:21Z,166.140.102.113,# 18.2737,  4.45995,    2.619, 0.3606, 16.710, 0.680873,  33.6656, 05 Jun 2018 13:31:12,  24.1831, 12.6, 215.9
2018-06-05T13:35:21Z,166.140.102.113,# 18.2739,  4.45988,    2.580, 0.3575, 16.682, 0.680874,  33.6648, 05 Jun 2018 13:35:12,  24.1824, 12.6, 216.7
2018-06-05T13:39:21Z,166.140.102.113,# 18.2722,  4.45956,    2.630, 0.3652, 16.563, 0.680906,  33.6636, 05 Jun 2018 13:39:12,  24.1819, 12.6, 219.0
2018-06-05T13:43:21Z,166.140.102.113,# 18.2704,  4.45939,    2.597, 0.3564, 16.586, 0.680956,  33.6636, 05 Jun 2018 13:43:12,  24.1824, 12.6, 214.7
2018-06-05T13:47:21Z,166.140.102.113,# 18.2684,  4.45914,    2.580, 0.3572, 16.538, 0.680984,  33.6630, 05 Jun 2018 13:47:12,  24.1824, 12.6, 217.9
2018-06-05T13:51:21Z,166.140.102.113,# 18.2614,  4.45840,    2.546, 0.3553, 16.545, 0.681162,  33.6626, 05 Jun 2018 13:51:12,  24.1838, 12.6, 216.7
2018-06-05T13:55:21Z,166.140.102.113,# 18.2545,  4.45767,    2.512, 0.3611, 16.544, 0.681282,  33.6622, 05 Jun 2018 13:55:12,  24.1852, 12.6, 219.1
2018-06-05T13:59:21Z,166.140.102.113,# 18.2496,  4.45723,    2.546, 0.3516, 16.531, 0.681418,  33.6624, 05 Jun 2018 13:59:12,  24.1865, 12.6, 218.4
2018-06-05T14:03:21Z,166.140.102.113,# 18.2437,  4.45667,    2.536, 0.3497, 16.522, 0.681503,  33.6624, 05 Jun 2018 14:03:12,  24.1880, 12.6, 214.4
2018-06-05T14:07:21Z,166.140.102.113,# 18.2431,  4.45661,    2.528, 0.3463, 16.559, 0.681520,  33.6625, 05 Jun 2018 14:07:12,  24.1882, 12.6, 218.1
2018-06-05T14:11:21Z,166.140.102.113,# 18.2413,  4.45637,    2.501, 0.3502, 16.535, 0.681568,  33.6620, 05 Jun 2018 14:11:12,  24.1884, 12.6, 216.7
2018-06-05T14:15:21Z,166.140.102.113,# 18.2378,  4.45603,    2.516, 0.3442, 16.583, 0.681636,  33.6620, 05 Jun 2018 14:15:12,  24.1892, 12.6, 215.4
2018-06-05T14:19:21Z,166.140.102.113,# 18.2303,  4.45531,    2.513, 0.3539, 16.565, 0.681791,  33.6620, 05 Jun 2018 14:19:12,  24.1910, 12.6, 215.8
2018-06-05T14:23:21Z,166.140.102.113,# 18.2325,  4.45547,    2.454, 0.3534, 16.539, 0.681749,  33.6616, 05 Jun 2018 14:23:12,  24.1902, 12.6, 215.7
2018-06-05T14:27:21Z,166.140.102.113,# 18.2299,  4.45528,    2.464, 0.3516, 16.572, 0.681805,  33.6621, 05 Jun 2018 14:27:12,  24.1912, 12.6, 215.5
2018-06-05T14:31:21Z,166.140.102.113,# 18.2236,  4.45470,    2.518, 0.3540, 16.580, 0.681944,  33.6624, 05 Jun 2018 14:31:12,  24.1930, 12.6, 217.3
2018-06-05T14:35:21Z,166.140.102.113,# 18.2190,  4.45431,    2.423, 0.3515, 16.621, 0.682029,  33.6629, 05 Jun 2018 14:35:12,  24.1945, 12.6, 215.8
2018-06-05T14:39:21Z,166.140.102.113,# 18.2178,  4.45418,    2.443, 0.3531, 16.615, 0.682076,  33.6627, 05 Jun 2018 14:39:12,  24.1947, 12.6, 216.8
2018-06-05T14:43:21Z,166.140.102.113,# 18.2154,  4.45393,    2.451, 0.3552, 16.625, 0.682126,  33.6626, 05 Jun 2018 14:43:12,  24.1952, 12.6, 218.9
2018-06-05T14:47:21Z,166.140.102.113,# 18.2118,  4.45361,    2.386, 0.3593, 16.561, 0.682190,  33.6628, 05 Jun 2018 14:47:12,  24.1962, 12.6, 217.3
2018-06-05T14:51:21Z,166.140.102.113,# 18.2112,  4.45352,    2.424, 0.3516, 16.653, 0.682215,  33.6626, 05 Jun 2018 14:51:12,  24.1962, 12.6, 217.3
2018-06-05T14:55:21Z,166.140.102.113,# 18.2069,  4.45322,    2.391, 0.3565, 16.661, 0.682315,  33.6636, 05 Jun 2018 14:55:12,  24.1980, 12.6, 216.3
2018-06-05T14:59:21Z,166.140.102.113,# 18.2059,  4.45313,    2.424, 0.3559, 16.702, 0.682328,  33.6637, 05 Jun 2018 14:59:12,  24.1984, 12.6, 217.6
2018-06-05T15:03:21Z,166.140.102.113,# 18.2036,  4.45292,    2.402, 0.3625, 16.731, 0.682383,  33.6638, 05 Jun 2018 15:03:12,  24.1990, 12.6, 215.2
2018-06-05T15:07:21Z,166.140.102.113,# 18.2025,  4.45283,    2.354, 0.3598, 16.747, 0.682396,  33.6640, 05 Jun 2018 15:07:12,  24.1993, 12.6, 216.6
2018-06-05T15:11:21Z,166.140.102.113,# 18.1961,  4.45216,    2.384, 0.3634, 16.720, 0.682540,  33.6636, 05 Jun 2018 15:11:12,  24.2007, 12.6, 216.1
2018-06-05T15:15:21Z,166.140.102.113,# 18.1954,  4.45208,    2.383, 0.3680, 16.708, 0.682572,  33.6634, 05 Jun 2018 15:15:12,  24.2007, 12.6, 217.0
2018-06-05T15:19:21Z,166.140.102.113,# 18.1901,  4.45145,    2.383, 0.3622, 16.699, 0.682648,  33.6625, 05 Jun 2018 15:19:12,  24.2013, 12.6, 218.4
2018-06-05T15:23:21Z,166.140.102.113,# 18.1895,  4.45131,    2.373, 0.3624, 16.653, 0.682683,  33.6618, 05 Jun 2018 15:23:12,  24.2009, 12.6, 218.2
2018-06-05T15:27:21Z,166.140.102.113,# 18.1870,  4.45098,    2.348, 0.3657, 16.650, 0.682743,  33.6610, 05 Jun 2018 15:27:12,  24.2009, 12.6, 214.8
2018-06-05T15:31:21Z,166.140.102.113,# 18.1861,  4.45088,    2.364, 0.3715, 16.587, 0.682758,  33.6609, 05 Jun 2018 15:31:12,  24.2010, 12.6, 214.7
2018-06-05T15:35:21Z,166.140.102.113,# 18.1881,  4.45107,    2.338, 0.3709, 16.584, 0.682717,  33.6610, 05 Jun 2018 15:35:12,  24.2006, 12.6, 214.2
2018-06-05T15:39:21Z,166.140.102.113,# 18.1874,  4.45101,    2.335, 0.3655, 16.614, 0.682725,  33.6610, 05 Jun 2018 15:39:12,  24.2008, 12.6, 216.3
2018-06-05T15:43:21Z,166.140.102.113,# 18.1844,  4.45068,    2.373, 0.3690, 16.597, 0.682790,  33.6606, 05 Jun 2018 15:43:12,  24.2012, 12.6, 216.5
2018-06-05T15:47:21Z,166.140.102.113,# 18.1794,  4.45012,    2.367, 0.3637, 16.522, 0.682895,  33.6600, 05 Jun 2018 15:47:12,  24.2020, 12.6, 216.4
2018-06-05T15:51:21Z,166.140.102.113,# 18.1799,  4.45017,    2.363, 0.3675, 16.528, 0.682889,  33.6600, 05 Jun 2018 15:51:12,  24.2019, 12.6, 216.5
2018-06-05T15:55:21Z,166.140.102.113,# 18.1807,  4.45018,    2.327, 0.3648, 16.489, 0.682869,  33.6595, 05 Jun 2018 15:55:12,  24.2013, 12.6, 215.8
2018-06-05T15:59:21Z,166.140.102.113,# 18.1814,  4.45026,    2.327, 0.3629, 16.484, 0.682854,  33.6595, 05 Jun 2018 15:59:12,  24.2012, 12.6, 214.6
2018-06-05T16:03:21Z,166.140.102.113,# 18.1823,  4.45032,    2.360, 0.3622, 16.480, 0.682832,  33.6593, 05 Jun 2018 16:03:12,  24.2008, 12.6, 218.7
2018-06-05T16:07:21Z,166.140.102.113,# 18.1830,  4.45040,    2.312, 0.3613, 16.494, 0.682816,  33.6594, 05 Jun 2018 16:07:12,  24.2007, 12.6, 217.0
2018-06-05T16:11:21Z,166.140.102.113,# 18.1838,  4.45047,    2.350, 0.3614, 16.455, 0.682801,  33.6593, 05 Jun 2018 16:11:12,  24.2004, 12.6, 216.9
2018-06-05T16:15:21Z,166.140.102.113,# 18.1844,  4.45052,    2.337, 0.3603, 16.471, 0.682791,  33.6593, 05 Jun 2018 16:15:12,  24.2002, 12.6, 217.9
2018-06-05T16:19:21Z,166.140.102.113,# 18.1847,  4.45053,    2.367, 0.3555, 16.480, 0.682786,  33.6591, 05 Jun 2018 16:19:12,  24.2001, 12.6, 217.2
2018-06-05T16:23:21Z,166.140.102.113,# 18.1859,  4.45066,    2.329, 0.3539, 16.482, 0.682760,  33.6593, 05 Jun 2018 16:23:12,  24.1998, 12.6, 214.3
2018-06-05T16:27:21Z,166.140.102.113,# 18.1880,  4.45087,    2.360, 0.3577, 16.501, 0.682719,  33.6593, 05 Jun 2018 16:27:12,  24.1993, 12.6, 214.3
2018-06-05T16:31:21Z,166.140.102.113,# 18.1891,  4.45096,    2.319, 0.3613, 16.472, 0.682697,  33.6591, 05 Jun 2018 16:31:12,  24.1990, 12.6, 214.5
2018-06-05T16:35:21Z,166.140.102.113,# 18.1893,  4.45100,    2.346, 0.3589, 16.443, 0.682682,  33.6593, 05 Jun 2018 16:35:12,  24.1991, 12.6, 215.3
2018-06-05T16:39:21Z,166.140.102.113,# 18.1895,  4.45100,    2.370, 0.3586, 16.465, 0.682682,  33.6592, 05 Jun 2018 16:39:12,  24.1990, 12.6, 216.4
2018-06-05T16:43:21Z,166.140.102.113,# 18.1912,  4.45115,    2.354, 0.3554, 16.475, 0.682649,  33.6590, 05 Jun 2018 16:43:12,  24.1984, 12.6, 217.0
2018-06-05T16:47:21Z,166.140.102.113,# 18.1899,  4.45105,    2.357, 0.3610, 16.460, 0.682677,  33.6592, 05 Jun 2018 16:47:12,  24.1989, 12.6, 218.0
2018-06-05T16:51:21Z,166.140.102.113,# 18.1882,  4.45089,    2.337, 0.3588, 16.463, 0.682711,  33.6593, 05 Jun 2018 16:51:12,  24.1993, 12.6, 216.2
2018-06-05T16:55:21Z,166.140.102.113,# 18.1883,  4.45092,    2.336, 0.3620, 16.446, 0.682705,  33.6595, 05 Jun 2018 16:55:12,  24.1995, 12.6, 217.2
2018-06-05T16:59:21Z,166.140.102.113,# 18.1893,  4.45103,    2.365, 0.3587, 16.438, 0.682694,  33.6595, 05 Jun 2018 16:59:12,  24.1992, 12.6, 216.8
2018-06-05T17:03:21Z,166.140.102.113,# 18.1904,  4.45114,    2.383, 0.3592, 16.467, 0.682670,  33.6596, 05 Jun 2018 17:03:12,  24.1990, 12.6, 215.8
2018-06-05T17:07:21Z,166.140.102.113,# 18.1950,  4.45174,    2.384, 0.3687, 16.533, 0.682567,  33.6609, 05 Jun 2018 17:07:12,  24.1989, 12.6, 213.7
2018-06-05T17:11:21Z,166.140.102.113,# 18.1949,  4.45172,    2.419, 0.3693, 16.522, 0.682571,  33.6608, 05 Jun 2018 17:11:12,  24.1989, 12.6, 215.4
2018-06-05T17:15:21Z,166.140.102.113,# 18.1942,  4.45166,    2.389, 0.3642, 16.535, 0.682587,  33.6609, 05 Jun 2018 17:15:12,  24.1991, 12.6, 216.2
2018-06-05T17:19:21Z,166.140.102.113,# 18.1964,  4.45193,    2.390, 0.3595, 16.602, 0.682525,  33.6613, 05 Jun 2018 17:19:12,  24.1987, 12.6, 217.1
2018-06-05T17:23:21Z,166.140.102.113,# 18.2034,  4.45266,    2.373, 0.3791, 16.574, 0.682373,  33.6618, 05 Jun 2018 17:23:12,  24.1975, 12.6, 218.4
2018-06-05T17:27:21Z,166.140.102.113,# 18.1905,  4.45154,    2.401, 0.3812, 16.635, 0.682651,  33.6629, 05 Jun 2018 17:27:12,  24.2015, 12.6, 216.7
2018-06-05T17:31:21Z,166.140.102.113,# 18.1759,  4.45015,    2.388, 0.3823, 16.701, 0.682956,  33.6632, 05 Jun 2018 17:31:12,  24.2053, 12.6, 215.4
2018-06-05T17:35:21Z,166.140.102.113,# 18.1746,  4.45007,    2.447, 0.3729, 16.788, 0.682995,  33.6635, 05 Jun 2018 17:35:12,  24.2059, 12.6, 215.0
2018-06-05T17:39:21Z,166.140.102.113,# 18.1736,  4.44996,    2.432, 0.3759, 16.784, 0.683011,  33.6634, 05 Jun 2018 17:39:12,  24.2061, 12.6, 217.7
2018-06-05T17:43:21Z,166.140.102.113,# 18.1744,  4.45000,    2.433, 0.3720, 16.765, 0.682993,  33.6631, 05 Jun 2018 17:43:12,  24.2056, 12.6, 214.6
2018-06-05T17:47:21Z,166.140.102.113,# 18.1799,  4.45050,    2.459, 0.3761, 16.734, 0.682891,  33.6628, 05 Jun 2018 17:47:12,  24.2040, 12.6, 216.9
2018-06-05T17:51:21Z,166.140.102.113,# 18.1830,  4.45077,    2.477, 0.3665, 16.726, 0.682824,  33.6625, 05 Jun 2018 17:51:12,  24.2030, 12.6, 216.1
2018-06-05T17:55:21Z,166.140.102.113,# 18.1867,  4.45113,    2.457, 0.3708, 16.663, 0.682750,  33.6625, 05 Jun 2018 17:55:12,  24.2020, 12.6, 215.1
2018-06-05T17:59:21Z,166.140.102.113,# 18.1897,  4.45138,    2.474, 0.3734, 16.653, 0.682686,  33.6621, 05 Jun 2018 17:59:12,  24.2012, 12.6, 217.7
2018-06-05T18:03:21Z,166.140.102.113,# 18.1884,  4.45132,    2.507, 0.3681, 16.665, 0.682703,  33.6627, 05 Jun 2018 18:03:12,  24.2018, 12.6, 218.7
2018-06-05T18:07:21Z,166.140.102.113,# 18.1886,  4.45131,    2.471, 0.3713, 16.655, 0.682695,  33.6625, 05 Jun 2018 18:07:12,  24.2017, 12.6, 215.8
2018-06-05T18:11:21Z,166.140.102.113,# 18.1863,  4.45108,    2.501, 0.3609, 16.751, 0.682760,  33.6625, 05 Jun 2018 18:11:12,  24.2021, 12.6, 217.8
2018-06-05T18:15:21Z,166.140.102.113,# 18.1906,  4.45149,    2.553, 0.3641, 16.686, 0.682665,  33.6623, 05 Jun 2018 18:15:12,  24.2010, 12.6, 218.5
2018-06-05T18:19:21Z,166.140.102.113,# 18.1870,  4.45112,    2.533, 0.3630, 16.741, 0.682735,  33.6622, 05 Jun 2018 18:19:12,  24.2018, 12.6, 214.4
2018-06-05T18:23:21Z,166.140.102.113,# 18.1838,  4.45072,    2.551, 0.3631, 16.687, 0.682791,  33.6615, 05 Jun 2018 18:23:12,  24.2020, 12.6, 217.1
2018-06-05T18:27:21Z,166.140.102.113,# 18.1831,  4.45050,    2.566, 0.3808, 16.572, 0.682823,  33.6600, 05 Jun 2018 18:27:12,  24.2012, 12.6, 214.5
2018-06-05T18:31:21Z,166.140.102.113,# 18.1815,  4.45041,    2.529, 0.3649, 16.619, 0.682848,  33.6606, 05 Jun 2018 18:31:12,  24.2019, 12.6, 216.1
2018-06-05T18:35:21Z,166.140.102.113,# 18.1845,  4.45065,    2.598, 0.3672, 16.601, 0.682779,  33.6601, 05 Jun 2018 18:35:12,  24.2008, 12.6, 218.2
2018-06-05T18:39:21Z,166.140.102.113,# 18.1915,  4.45132,    2.560, 0.3653, 16.585, 0.682633,  33.6601, 05 Jun 2018 18:39:12,  24.1991, 12.6, 216.6
2018-06-05T18:43:21Z,166.140.102.113,# 18.2077,  4.45287,    2.625, 0.3679, 16.549, 0.682300,  33.6599, 05 Jun 2018 18:43:12,  24.1949, 12.6, 217.1
2018-06-05T18:47:21Z,166.140.102.113,# 18.2179,  4.45384,    2.610, 0.3704, 16.469, 0.682081,  33.6597, 05 Jun 2018 18:47:12,  24.1923, 12.6, 218.5
2018-06-05T18:51:21Z,166.140.102.113,# 18.2352,  4.45562,    2.635, 0.3674, 16.558, 0.681722,  33.6606, 05 Jun 2018 18:51:12,  24.1887, 12.6, 214.9
2018-06-05T18:55:21Z,166.140.102.113,# 18.2511,  4.45730,    2.687, 0.3680, 16.638, 0.681370,  33.6617, 05 Jun 2018 18:55:12,  24.1857, 12.6, 216.4
2018-06-05T18:59:21Z,166.140.102.113,# 18.2545,  4.45762,    2.653, 0.3681, 16.706, 0.681319,  33.6616, 05 Jun 2018 18:59:12,  24.1847, 12.6, 217.4
2018-06-05T19:03:21Z,166.140.102.113,# 18.2526,  4.45744,    2.686, 0.3696, 16.647, 0.681320,  33.6616, 05 Jun 2018 19:03:12,  24.1852, 12.6, 215.6
2018-06-05T19:07:21Z,166.140.102.113,# 18.2492,  4.45710,    2.635, 0.3667, 16.657, 0.681357,  33.6616, 05 Jun 2018 19:07:12,  24.1860, 12.6, 215.9
2018-06-05T19:11:21Z,166.140.102.113,# 18.2650,  4.45873,    2.678, 0.3616, 16.637, 0.680989,  33.6624, 05 Jun 2018 19:11:12,  24.1827, 12.6, 217.2
2018-06-05T19:15:21Z,166.140.102.113,# 18.2861,  4.46072,    2.725, 0.3649, 16.647, 0.680676,  33.6618, 05 Jun 2018 19:15:12,  24.1771, 12.6, 216.2
2018-06-05T19:19:21Z,166.140.102.113,# 18.2999,  4.46218,    2.751, 0.3581, 16.702, 0.680332,  33.6628, 05 Jun 2018 19:19:12,  24.1744, 12.6, 216.3
