2018-06-22T09:43:21Z,166.140.102.113,# 19.3604,  4.49566,    2.774, 5.0000, 16.760, 0.657625,  33.0862, 22 Jun 2018 09:43:12,  23.4676, 12.6, 220.7
2018-06-22T09:47:21Z,166.140.102.113,# 19.3129,  4.49136,    2.767, 5.0000, 16.759, 0.658561,  33.0885, 22 Jun 2018 09:47:12,  23.4814, 12.6, 217.7
2018-06-22T09:51:21Z,166.140.102.113,# 19.4058,  4.50023,    2.786, 5.0000, 16.830, 0.657135,  33.0877, 22 Jun 2018 09:51:12,  23.4572, 12.6, 218.6
2018-06-22T09:55:21Z,166.140.102.113,# 19.3430,  4.49354,    2.794, 5.0000, 16.803, 0.658115,  33.0826, 22 Jun 2018 09:55:12,  23.4693, 12.6, 215.7
2018-06-22T09:59:21Z,166.140.102.113,# 19.2478,  4.48413,    2.805, 5.0000, 16.706, 0.659862,  33.0805, 22 Jun 2018 09:59:12,  23.4919, 12.6, 220.1
2018-06-22T10:03:21Z,166.140.102.113,# 19.2249,  4.48190,    2.868, 5.0000, 16.695, 0.660481,  33.0803, 22 Jun 2018 10:03:12,  23.4976, 12.6, 217.4
2018-06-22T10:07:21Z,166.140.102.113,# 19.2304,  4.48255,    2.883, 5.0000, 16.685, 0.660458,  33.0813, 22 Jun 2018 10:07:12,  23.4970, 12.6, 216.2
2018-06-22T10:11:21Z,166.140.102.113,# 19.1519,  4.47552,    2.796, 5.0000, 16.659, 0.661924,  33.0857, 22 Jun 2018 10:11:12,  23.5202, 12.6, 219.5
2018-06-22T10:15:21Z,166.140.102.113,# 19.1646,  4.47691,    2.807, 5.0000, 16.661, 0.661797,  33.0870, 22 Jun 2018 10:15:12,  23.5180, 12.6, 218.4
2018-06-22T10:19:21Z,166.140.102.113,# 19.2558,  4.48621,    2.830, 5.0000, 16.685, 0.660151,  33.0913, 22 Jun 2018 10:19:12,  23.4982, 12.6, 216.3
2018-06-22T10:23:21Z,166.140.102.113,# 19.3239,  4.49257,    2.898, 5.0000, 16.711, 0.658942,  33.0897, 22 Jun 2018 10:23:12,  23.4796, 12.6, 217.0
2018-06-22T10:27:21Z,166.140.102.113,# 19.1810,  4.47809,    2.914, 5.0000, 16.649, 0.661141,  33.0837, 22 Jun 2018 10:27:12,  23.5114, 12.6, 218.6
2018-06-22T10:31:21Z,166.140.102.113,# 19.0838,  4.47101,    2.918, 5.0000, 16.559, 0.662884,  33.1025, 22 Jun 2018 10:31:12,  23.5504, 12.6, 218.5
2018-06-22T10:35:21Z,166.140.102.113,# 19.0916,  4.47266,    2.941, 5.0000, 16.533, 0.663186,  33.1100, 22 Jun 2018 10:35:12,  23.5540, 12.6, 217.3
2018-06-22T10:39:21Z,166.140.102.113,# 19.0634,  4.47001,    2.957, 5.0000, 16.580, 0.663762,  33.1105, 22 Jun 2018 10:39:12,  23.5616, 12.6, 218.1
2018-06-22T10:43:21Z,166.140.102.113,# 19.0428,  4.46715,    3.045, 5.0000, 16.563, 0.664338,  33.1033, 22 Jun 2018 10:43:12,  23.5613, 12.6, 215.4
2018-06-22T10:47:21Z,166.140.102.113,# 19.1968,  4.48165,    2.956, 5.0000, 16.627, 0.661952,  33.1005, 22 Jun 2018 10:47:12,  23.5202, 12.6, 215.7
2018-06-22T10:51:21Z,166.140.102.113,# 19.2580,  4.48766,    2.961, 5.0000, 16.742, 0.660543,  33.1016, 22 Jun 2018 10:51:12,  23.5054, 12.6, 219.2
2018-06-22T10:55:21Z,166.140.102.113,# 19.2229,  4.48406,    3.052, 5.0000, 16.778, 0.660935,  33.0997, 22 Jun 2018 10:55:12,  23.5129, 12.6, 220.2
2018-06-22T10:59:21Z,166.140.102.113,# 19.2136,  4.48295,    2.957, 5.0000, 16.789, 0.661006,  33.0980, 22 Jun 2018 10:59:12,  23.5140, 12.6, 217.1
2018-06-22T11:03:21Z,166.140.102.113,# 19.1866,  4.48038,    3.062, 5.0000, 16.781, 0.661439,  33.0982, 22 Jun 2018 11:03:12,  23.5210, 12.6, 219.1
2018-06-22T11:07:21Z,166.140.102.113,# 19.1608,  4.47754,    3.020, 5.0000, 16.758, 0.661927,  33.0952, 22 Jun 2018 11:07:12,  23.5253, 12.6, 217.7
2018-06-22T11:11:21Z,166.140.102.113,# 19.1266,  4.47411,    3.153, 5.0000, 16.777, 0.662576,  33.0940, 22 Jun 2018 11:11:12,  23.5330, 12.6, 217.0
2018-06-22T11:15:21Z,166.140.102.113,# 19.0859,  4.47051,    3.078, 5.0000, 16.750, 0.663384,  33.0967, 22 Jun 2018 11:15:12,  23.5453, 12.6, 216.9
2018-06-22T11:19:21Z,166.140.102.113,# 19.0590,  4.46814,    3.022, 5.0000, 16.730, 0.663935,  33.0985, 22 Jun 2018 11:19:12,  23.5536, 12.6, 217.2
2018-06-22T11:23:21Z,166.140.102.113,# 19.0668,  4.46886,    3.059, 5.0000, 16.742, 0.663915,  33.0982, 22 Jun 2018 11:23:12,  23.5514, 12.6, 217.6
2018-06-22T11:27:21Z,166.140.102.113,# 19.0657,  4.46895,    3.122, 5.0000, 16.730, 0.663971,  33.0998, 22 Jun 2018 11:27:12,  23.5529, 12.6, 218.4
2018-06-22T11:31:21Z,166.140.102.113,# 19.0733,  4.46945,    3.059, 5.0000, 16.782, 0.663881,  33.0979, 22 Jun 2018 11:31:12,  23.5495, 12.6, 218.3
2018-06-22T11:35:21Z,166.140.102.113,# 19.0642,  4.46858,    3.071, 5.0000, 16.816, 0.664023,  33.0980, 22 Jun 2018 11:35:12,  23.5519, 12.6, 216.5
2018-06-22T11:39:21Z,166.140.102.113,# 19.0597,  4.46818,    3.182, 5.0000, 16.811, 0.664135,  33.0982, 22 Jun 2018 11:39:12,  23.5531, 12.6, 218.5
2018-06-22T11:43:21Z,166.140.102.113,# 19.0452,  4.46678,    3.139, 5.0000, 16.799, 0.664379,  33.0982, 22 Jun 2018 11:43:12,  23.5568, 12.6, 216.7
2018-06-22T11:47:21Z,166.140.102.113,# 18.9788,  4.46021,    3.179, 5.0000, 16.771, 0.665526,  33.0967, 22 Jun 2018 11:47:12,  23.5724, 12.6, 217.4
2018-06-22T11:51:21Z,166.140.102.113,# 18.9299,  4.45575,    3.210, 5.0000, 16.768, 0.666328,  33.0987, 22 Jun 2018 11:51:12,  23.5862, 12.6, 216.4
2018-06-22T11:55:21Z,166.140.102.113,# 18.9193,  4.45344,    3.269, 5.0000, 16.753, 0.666778,  33.0879, 22 Jun 2018 11:55:12,  23.5807, 12.6, 216.8
2018-06-22T11:59:21Z,166.140.102.113,# 18.8964,  4.45171,    3.221, 5.0000, 16.722, 0.667378,  33.0918, 22 Jun 2018 11:59:12,  23.5894, 12.6, 219.2
2018-06-22T12:03:21Z,166.140.102.113,# 19.0266,  4.46518,    3.121, 5.0000, 16.716, 0.665053,  33.0998, 22 Jun 2018 12:03:12,  23.5627, 12.6, 216.6
2018-06-22T12:07:21Z,166.140.102.113,# 18.8080,  4.44323,    3.237, 5.0000, 16.733, 0.668270,  33.0921, 22 Jun 2018 12:07:12,  23.6118, 12.6, 216.8
2018-06-22T12:11:21Z,166.140.102.113,# 18.9272,  4.45389,    3.208, 5.0000, 16.745, 0.666749,  33.0854, 22 Jun 2018 12:11:12,  23.5768, 12.6, 218.2
2018-06-22T12:15:21Z,166.140.102.113,# 18.6660,  4.42827,    3.171, 5.0000, 16.748, 0.670766,  33.0809, 22 Jun 2018 12:15:12,  23.6387, 12.6, 217.7
2018-06-22T12:19:21Z,166.140.102.113,# 18.8389,  4.44624,    3.235, 5.0000, 16.738, 0.668436,  33.0924, 22 Jun 2018 12:19:12,  23.6042, 12.6, 217.5
2018-06-22T12:23:21Z,166.140.102.113,# 18.9962,  4.46196,    3.198, 5.0000, 16.765, 0.665726,  33.0973, 22 Jun 2018 12:23:12,  23.5684, 12.6, 217.9
2018-06-22T12:27:21Z,166.140.102.113,# 18.9745,  4.46065,    3.247, 5.0000, 16.813, 0.665755,  33.1038, 22 Jun 2018 12:27:12,  23.5789, 12.6, 214.9
2018-06-22T12:31:21Z,166.140.102.113,# 19.0423,  4.46598,    3.257, 5.0000, 16.809, 0.664541,  33.0938, 22 Jun 2018 12:31:12,  23.5542, 12.6, 216.0
2018-06-22T12:35:21Z,166.140.102.113,# 19.0054,  4.46209,    3.276, 5.0000, 16.872, 0.664927,  33.0910, 22 Jun 2018 12:35:12,  23.5613, 12.6, 217.5
2018-06-22T12:39:21Z,166.140.102.113,# 19.0539,  4.46651,    3.274, 5.0000, 16.996, 0.664071,  33.0890, 22 Jun 2018 12:39:12,  23.5475, 12.6, 220.0
2018-06-22T12:43:21Z,166.140.102.113,# 19.0147,  4.46318,    3.270, 5.0000, 16.933, 0.664459,  33.0926, 22 Jun 2018 12:43:12,  23.5602, 12.6, 218.0
2018-06-22T12:47:21Z,166.140.102.113,# 19.0339,  4.46394,    3.220, 5.0000, 16.959, 0.664208,  33.0837, 22 Jun 2018 12:47:12,  23.5486, 12.6, 218.1
2018-06-22T12:51:21Z,166.140.102.113,# 19.1441,  4.47564,    3.202, 5.0000, 16.981, 0.662267,  33.0928, 22 Jun 2018 12:51:12,  23.5276, 12.6, 218.7
2018-06-22T12:55:21Z,166.140.102.113,# 19.0535,  4.46485,    3.225, 5.0000, 16.962, 0.663792,  33.0756, 22 Jun 2018 12:55:12,  23.5374, 12.6, 219.1
2018-06-22T12:59:21Z,166.140.102.113,# 18.9518,  4.45362,    3.256, 5.0000, 16.954, 0.665855,  33.0635, 22 Jun 2018 12:59:12,  23.5538, 12.6, 216.8
2018-06-22T13:03:21Z,166.140.102.113,# 18.8263,  4.44468,    3.231, 5.0000, 16.908, 0.667148,  33.0894, 22 Jun 2018 13:03:12,  23.6052, 12.6, 218.7
2018-06-22T13:07:21Z,166.140.102.113,# 18.8139,  4.44238,    3.256, 5.0000, 16.824, 0.668531,  33.0802, 22 Jun 2018 13:07:12,  23.6012, 12.6, 218.5
2018-06-22T13:11:21Z,166.140.102.113,# 18.6961,  4.43061,    3.350, 5.0000, 16.787, 0.670701,  33.0763, 22 Jun 2018 13:11:12,  23.6277, 12.6, 216.1
2018-06-22T13:15:21Z,166.140.102.113,# 18.7375,  4.43439,    3.251, 5.0000, 16.782, 0.670382,  33.0747, 22 Jun 2018 13:15:12,  23.6161, 12.6, 219.1
2018-06-22T13:19:21Z,166.140.102.113,# 18.7269,  4.43423,    3.322, 5.0000, 16.814, 0.671046,  33.0819, 22 Jun 2018 13:19:12,  23.6243, 12.6, 217.2
2018-06-22T13:23:21Z,166.140.102.113,# 18.6812,  4.42942,    3.302, 5.0000, 16.868, 0.671425,  33.0783, 22 Jun 2018 13:23:12,  23.6329, 12.6, 218.3
2018-06-22T13:27:21Z,166.140.102.113,# 18.6035,  4.42493,    3.268, 5.0000, 16.883, 0.672661,  33.1031, 22 Jun 2018 13:27:12,  23.6713, 12.6, 216.6
2018-06-22T13:31:21Z,166.140.102.113,# 18.6491,  4.42698,    3.246, 5.0000, 16.896, 0.672156,  33.0836, 22 Jun 2018 13:31:12,  23.6450, 12.6, 217.1
2018-06-22T13:35:21Z,166.140.102.113,# 18.8286,  4.44411,    3.331, 5.0000, 16.943, 0.669323,  33.0828, 22 Jun 2018 13:35:12,  23.5995, 12.6, 214.9
2018-06-22T13:39:21Z,166.140.102.113,# 18.8921,  4.45148,    3.207, 5.0000, 17.046, 0.667400,  33.0934, 22 Jun 2018 13:39:12,  23.5917, 12.6, 217.7
2018-06-22T13:43:21Z,166.140.102.113,# 19.0142,  4.46291,    3.192, 5.0000, 17.121, 0.665428,  33.0908, 22 Jun 2018 13:43:12,  23.5590, 12.6, 219.2
2018-06-22T13:47:21Z,166.140.102.113,# 19.0352,  4.46422,    3.238, 5.0000, 17.074, 0.664790,  33.0850, 22 Jun 2018 13:47:12,  23.5493, 12.6, 215.6
2018-06-22T13:51:21Z,166.140.102.113,# 19.0837,  4.46918,    3.235, 5.0000, 17.061, 0.663781,  33.0874, 22 Jun 2018 13:51:12,  23.5388, 12.6, 218.3
2018-06-22T13:55:21Z,166.140.102.113,# 19.1586,  4.47663,    3.176, 5.0000, 17.014, 0.662405,  33.0894, 22 Jun 2018 13:55:12,  23.5214, 12.6, 219.1
2018-06-22T13:59:21Z,166.140.102.113,# 19.0820,  4.46825,    3.266, 5.0000, 17.015, 0.663694,  33.0810, 22 Jun 2018 13:59:12,  23.5344, 12.6, 216.5
2018-06-22T14:03:21Z,166.140.102.113,# 19.0079,  4.46170,    3.231, 5.0000, 16.941, 0.664765,  33.0859, 22 Jun 2018 14:03:12,  23.5568, 12.6, 217.4
2018-06-22T14:07:21Z,166.140.102.113,# 19.0208,  4.46293,    3.199, 5.0000, 16.950, 0.664900,  33.0857, 22 Jun 2018 14:07:12,  23.5534, 12.6, 217.2
2018-06-22T14:11:21Z,166.140.102.113,# 18.9345,  4.45106,    3.224, 5.0000, 16.905, 0.666215,  33.0561, 22 Jun 2018 14:11:12,  23.5526, 12.6, 217.3
2018-06-22T14:15:21Z,166.140.102.113,# 19.0072,  4.46524,    3.122, 5.0000, 16.950, 0.664353,  33.1158, 22 Jun 2018 14:15:12,  23.5798, 12.6, 219.0
2018-06-22T14:19:21Z,166.140.102.113,# 19.0811,  4.46809,    3.247, 5.0000, 16.966, 0.663607,  33.0804, 22 Jun 2018 14:19:12,  23.5341, 12.6, 216.8
2018-06-22T14:23:21Z,166.140.102.113,# 19.1431,  4.47431,    3.156, 5.0000, 16.981, 0.662557,  33.0825, 22 Jun 2018 14:23:12,  23.5201, 12.6, 217.7
2018-06-22T14:27:21Z,166.140.102.113,# 19.1481,  4.47493,    3.201, 5.0000, 17.000, 0.662441,  33.0837, 22 Jun 2018 14:27:12,  23.5197, 12.6, 216.8
2018-06-22T14:31:21Z,166.140.102.113,# 18.9909,  4.46024,    3.240, 5.0000, 17.004, 0.664898,  33.0873, 22 Jun 2018 14:31:12,  23.5621, 12.6, 218.4
2018-06-22T14:35:21Z,166.140.102.113,# 18.9746,  4.46347,    3.124, 5.0000, 17.017, 0.665184,  33.1271, 22 Jun 2018 14:35:12,  23.5966, 12.6, 218.4
2018-06-22T14:39:21Z,166.140.102.113,# 18.9358,  4.45926,    3.149, 5.0000, 17.066, 0.666255,  33.1231, 22 Jun 2018 14:39:12,  23.6034, 12.6, 217.3
2018-06-22T14:43:21Z,166.140.102.113,# 18.9930,  4.46527,    3.180, 5.0000, 17.086, 0.665225,  33.1273, 22 Jun 2018 14:43:12,  23.5922, 12.6, 217.3
2018-06-22T14:47:21Z,166.140.102.113,# 19.0266,  4.46853,    3.111, 5.0000, 17.111, 0.664704,  33.1276, 22 Jun 2018 14:47:12,  23.5839, 12.6, 215.4
2018-06-22T14:51:21Z,166.140.102.113, 19.0704,  4.47222,    3.094, 5.0000, 17.095, 0.663979,  33.1232, 22 Jun 2018 14:51:12,  23.5696, 12.6, 216.1
2018-06-22T14:55:21Z,166.140.102.113,# 19.0871,  4.47457,    3.057, 5.0000, 17.080, 0.663605,  33.1293, 22 Jun 2018 14:55:12,  23.5699, 12.6, 219.3
2018-06-22T14:59:21Z,166.140.102.113,# 19.0453,  4.46969,    3.116, 5.0000, 17.074, 0.664344,  33.1222, 22 Jun 2018 14:59:12,  23.5751, 12.6, 216.9
2018-06-22T15:03:21Z,166.140.102.113,# 19.0123,  4.46629,    3.078, 5.0000, 17.072, 0.664912,  33.1204, 22 Jun 2018 15:03:12,  23.5821, 12.6, 215.2
2018-06-22T15:07:21Z,166.140.102.113,# 18.9961,  4.46497,    3.063, 5.0000, 17.075, 0.665100,  33.1224, 22 Jun 2018 15:07:12,  23.5877, 12.6, 219.6
2018-06-22T15:11:21Z,166.140.102.113,# 19.0439,  4.46946,    3.008, 5.0000, 17.071, 0.664328,  33.1216, 22 Jun 2018 15:11:12,  23.5750, 12.6, 219.3
2018-06-22T15:15:21Z,166.140.102.113,# 19.0669,  4.47201,    3.048, 5.0000, 17.103, 0.663944,  33.1243, 22 Jun 2018 15:15:12,  23.5712, 12.6, 214.6
2018-06-22T15:19:21Z,166.140.102.113,# 19.0360,  4.46797,    2.950, 5.0000, 17.163, 0.664515,  33.1155, 22 Jun 2018 15:19:12,  23.5723, 12.6, 219.0
2018-06-22T15:23:21Z,166.140.102.113,# 19.0485,  4.46977,    3.111, 5.0000, 17.196, 0.664325,  33.1203, 22 Jun 2018 15:23:12,  23.5729, 12.6, 218.3
2018-06-22T15:27:21Z,166.140.102.113,# 19.0591,  4.47095,    2.961, 5.0000, 17.224, 0.664082,  33.1218, 22 Jun 2018 15:27:12,  23.5713, 12.6, 221.7
2018-06-22T15:31:21Z,166.140.102.113,# 19.0987,  4.47504,    3.013, 5.0000, 17.278, 0.663420,  33.1240, 22 Jun 2018 15:31:12,  23.5630, 12.6, 216.6
2018-06-22T15:35:21Z,166.140.102.113,# 19.1193,  4.47716,    3.002, 5.0000, 17.301, 0.663014,  33.1251, 22 Jun 2018 15:35:12,  23.5586, 12.6, 217.5
2018-06-22T15:39:21Z,166.140.102.113,# 19.1415,  4.47940,    2.918, 5.0000, 17.253, 0.662628,  33.1260, 22 Jun 2018 15:39:12,  23.5536, 12.6, 216.1
2018-06-22T15:43:21Z,166.140.102.113,# 19.1425,  4.47933,    2.941, 5.0000, 17.229, 0.662453,  33.1246, 22 Jun 2018 15:43:12,  23.5524, 12.6, 216.2
2018-06-22T15:47:21Z,166.140.102.113,# 19.1920,  4.48445,    3.003, 5.0000, 17.164, 0.661574,  33.1275, 22 Jun 2018 15:47:12,  23.5421, 12.6, 217.4
2018-06-22T15:51:21Z,166.140.102.113,# 19.1887,  4.48162,    2.984, 5.0000, 17.054, 0.661431,  33.1068, 22 Jun 2018 15:51:12,  23.5270, 12.6, 217.5
2018-06-22T15:55:21Z,166.140.102.113,# 19.2602,  4.48836,    2.874, 5.0000, 16.973, 0.660205,  33.1055, 22 Jun 2018 15:55:12,  23.5079, 12.6, 215.8
2018-06-22T15:59:21Z,166.140.102.113,# 19.2225,  4.48716,    2.925, 5.0000, 16.966, 0.660692,  33.1257, 22 Jun 2018 15:59:12,  23.5328, 12.6, 216.8
2018-06-22T16:03:21Z,166.140.102.113,# 19.2270,  4.48760,    2.838, 5.0000, 16.981, 0.660596,  33.1257, 22 Jun 2018 16:03:12,  23.5317, 12.6, 216.7
2018-06-22T16:07:21Z,166.140.102.113,# 19.2538,  4.49118,    2.911, 5.0000, 16.965, 0.660200,  33.1340, 22 Jun 2018 16:07:12,  23.5312, 12.6, 218.9
2018-06-22T16:11:21Z,166.140.102.113,# 19.2480,  4.48953,    2.826, 5.0000, 16.931, 0.660151,  33.1249, 22 Jun 2018 16:11:12,  23.5258, 12.6, 217.7
2018-06-22T16:15:21Z,166.140.102.113,# 19.2367,  4.48836,    2.891, 5.0000, 16.922, 0.660418,  33.1242, 22 Jun 2018 16:15:12,  23.5281, 12.6, 218.9
2018-06-22T16:19:21Z,166.140.102.113,# 19.2921,  4.49391,    2.830, 5.0000, 16.910, 0.659467,  33.1259, 22 Jun 2018 16:19:12,  23.5153, 12.6, 217.8
2018-06-22T16:23:21Z,166.140.102.113,# 19.2705,  4.49067,    2.850, 5.0000, 16.882, 0.659778,  33.1164, 22 Jun 2018 16:23:12,  23.5135, 12.6, 217.5
2018-06-22T16:27:21Z,166.140.102.113,# 19.2796,  4.49244,    2.822, 5.0000, 16.875, 0.659648,  33.1238, 22 Jun 2018 16:27:12,  23.5169, 12.6, 218.7
2018-06-22T16:31:21Z,166.140.102.113,# 19.2714,  4.49168,    2.813, 5.0000, 16.891, 0.659718,  33.1240, 22 Jun 2018 16:31:12,  23.5192, 12.6, 217.8
2018-06-22T16:35:21Z,166.140.102.113,# 19.3146,  4.49620,    2.804, 5.0000, 16.892, 0.658962,  33.1270, 22 Jun 2018 16:35:12,  23.5104, 12.6, 218.9
2018-06-22T16:39:21Z,166.140.102.113,# 19.2974,  4.49452,    2.797, 5.0000, 16.914, 0.659227,  33.1268, 22 Jun 2018 16:39:12,  23.5146, 12.6, 219.8
2018-06-22T16:43:21Z,166.140.102.113,# 19.3038,  4.49518,    2.774, 5.0000, 16.945, 0.659081,  33.1272, 22 Jun 2018 16:43:12,  23.5133, 12.6, 218.3
2018-06-22T16:47:21Z,166.140.102.113,# 19.2958,  4.49451,    2.689, 5.0000, 16.973, 0.659148,  33.1280, 22 Jun 2018 16:47:12,  23.5160, 12.6, 219.2
2018-06-22T16:51:21Z,166.140.102.113,# 19.2967,  4.49441,    2.727, 5.0000, 16.992, 0.659155,  33.1265, 22 Jun 2018 16:51:12,  23.5146, 12.6, 217.9
2018-06-22T16:55:21Z,166.140.102.113,# 19.3129,  4.49515,    2.753, 5.0000, 17.014, 0.658925,  33.1196, 22 Jun 2018 16:55:12,  23.5052, 12.6, 219.6
2018-06-22T16:59:21Z,166.140.102.113,# 19.3281,  4.49690,    2.692, 5.0000, 16.987, 0.658618,  33.1221, 22 Jun 2018 16:59:12,  23.5032, 12.6, 218.2
2018-06-22T17:03:21Z,166.140.102.113,# 19.3326,  4.49774,    2.690, 5.0000, 16.947, 0.658498,  33.1254, 22 Jun 2018 17:03:12,  23.5046, 12.6, 218.8
2018-06-22T17:07:21Z,166.140.102.113,# 19.3549,  4.49984,    2.638, 5.0000, 16.916, 0.658080,  33.1250, 22 Jun 2018 17:07:12,  23.4986, 12.6, 217.8
2018-06-22T17:11:21Z,166.140.102.113,# 19.3429,  4.49846,    2.704, 5.0000, 16.926, 0.658250,  33.1231, 22 Jun 2018 17:11:12,  23.5002, 12.6, 216.5
2018-06-22T17:15:21Z,166.140.102.113,# 19.3608,  4.50045,    2.692, 5.0000, 16.860, 0.657927,  33.1254, 22 Jun 2018 17:15:12,  23.4974, 12.6, 218.3
2018-06-22T17:19:21Z,166.140.102.113,# 19.3624,  4.50038,    2.649, 5.0000, 16.765, 0.657829,  33.1235, 22 Jun 2018 17:19:12,  23.4956, 12.6, 218.2
2018-06-22T17:23:21Z,166.140.102.113,# 19.3667,  4.50099,    2.664, 5.0000, 16.737, 0.657754,  33.1251, 22 Jun 2018 17:23:12,  23.4957, 12.6, 216.2
2018-06-22T17:27:21Z,166.140.102.113,# 19.3914,  4.50322,    2.605, 5.0000, 16.615, 0.657283,  33.1239, 22 Jun 2018 17:27:12,  23.4885, 12.6, 216.6
2018-06-22T17:31:21Z,166.140.102.113,# 19.3877,  4.50265,    2.601, 5.0000, 16.553, 0.657223,  33.1221, 22 Jun 2018 17:31:12,  23.4880, 12.6, 219.4
2018-06-22T17:35:21Z,166.140.102.113,# 19.4241,  4.50674,    2.630, 5.0000, 16.493, 0.656645,  33.1268, 22 Jun 2018 17:35:12,  23.4823, 12.6, 218.7
2018-06-22T17:39:21Z,166.140.102.113,# 19.4262,  4.50694,    2.595, 5.0000, 16.437, 0.656563,  33.1268, 22 Jun 2018 17:39:12,  23.4818, 12.6, 218.0
2018-06-22T17:43:21Z,166.140.102.113,# 19.4199,  4.50603,    2.620, 5.0000, 16.436, 0.656643,  33.1244, 22 Jun 2018 17:43:12,  23.4816, 12.6, 217.2
2018-06-22T17:47:21Z,166.140.102.113,# 19.4089,  4.50501,    2.630, 5.0000, 16.444, 0.656817,  33.1247, 22 Jun 2018 17:47:12,  23.4846, 12.6, 216.1
2018-06-22T17:51:21Z,166.140.102.113,# 19.4047,  4.50465,    2.579, 5.0000, 16.444, 0.656901,  33.1250, 22 Jun 2018 17:51:12,  23.4859, 12.6, 217.2
2018-06-22T17:55:21Z,166.140.102.113,# 19.4021,  4.50442,    2.542, 5.0000, 16.452, 0.656955,  33.1253, 22 Jun 2018 17:55:12,  23.4868, 12.6, 216.1
2018-06-22T17:59:21Z,166.140.102.113,# 19.4128,  4.50536,    2.525, 5.0000, 16.451, 0.656795,  33.1245, 22 Jun 2018 17:59:12,  23.4834, 12.6, 219.8
2018-06-22T18:03:21Z,166.140.102.113,# 19.4061,  4.50461,    2.521, 5.0000, 16.429, 0.656922,  33.1237, 22 Jun 2018 18:03:12,  23.4845, 12.6, 217.1
2018-06-22T18:07:21Z,166.140.102.113,# 19.4107,  4.50493,    2.546, 5.0000, 16.410, 0.656837,  33.1226, 22 Jun 2018 18:07:12,  23.4825, 12.6, 220.5
2018-06-22T18:11:21Z,166.140.102.113,# 19.4109,  4.50515,    2.508, 5.0000, 16.399, 0.656853,  33.1243, 22 Jun 2018 18:11:12,  23.4838, 12.6, 216.7
2018-06-22T18:15:21Z,166.140.102.113,# 19.4227,  4.50636,    2.577, 5.0000, 16.402, 0.656698,  33.1249, 22 Jun 2018 18:15:12,  23.4812, 12.6, 217.7
2018-06-22T18:19:21Z,166.140.102.113,# 19.4102,  4.50529,    2.540, 5.0000, 16.396, 0.656832,  33.1260, 22 Jun 2018 18:19:12,  23.4852, 12.6, 215.9
2018-06-22T18:23:21Z,166.140.102.113,# 19.4320,  4.50753,    2.556, 5.0000, 16.391, 0.656439,  33.1271, 22 Jun 2018 18:23:12,  23.4805, 12.6, 217.0
2018-06-22T18:27:21Z,166.140.102.113,# 19.4299,  4.50724,    2.519, 5.0000, 16.376, 0.656468,  33.1264, 22 Jun 2018 18:27:12,  23.4805, 12.6, 218.6
2018-06-22T18:31:21Z,166.140.102.113,# 19.4239,  4.50661,    2.540, 5.0000, 16.382, 0.656541,  33.1260, 22 Jun 2018 18:31:12,  23.4817, 12.6, 218.1
2018-06-22T18:35:21Z,166.140.102.113,# 19.4272,  4.50704,    2.580, 5.0000, 16.374, 0.656489,  33.1268, 22 Jun 2018 18:35:12,  23.4815, 12.6, 219.0
2018-06-22T18:39:21Z,166.140.102.113,# 19.4346,  4.50799,    2.503, 5.0000, 16.369, 0.656351,  33.1289, 22 Jun 2018 18:39:12,  23.4812, 12.6, 218.9
2018-06-22T18:43:21Z,166.140.102.113,# 19.4494,  4.50914,    2.504, 5.0000, 16.370, 0.656098,  33.1265, 22 Jun 2018 18:43:12,  23.4756, 12.6, 216.6
2018-06-22T18:47:21Z,166.140.102.113,# 19.4478,  4.50879,    2.486, 5.0000, 16.364, 0.656104,  33.1249, 22 Jun 2018 18:47:12,  23.4748, 12.6, 217.5
2018-06-22T18:51:21Z,166.140.102.113,# 19.4560,  4.50959,    2.503, 5.0000, 16.357, 0.655930,  33.1250, 22 Jun 2018 18:51:12,  23.4728, 12.6, 219.7
2018-06-22T18:55:21Z,166.140.102.113,# 19.4846,  4.51240,    2.506, 5.0000, 16.401, 0.655410,  33.1254, 22 Jun 2018 18:55:12,  23.4658, 12.6, 217.3
2018-06-22T18:59:21Z,166.140.102.113,# 19.5213,  4.51625,    2.510, 5.0000, 16.513, 0.654747,  33.1279, 22 Jun 2018 18:59:12,  23.4582, 12.6, 216.4
2018-06-22T19:03:21Z,166.140.102.113,# 19.5165,  4.51541,    2.468, 5.0000, 16.596, 0.654756,  33.1248, 22 Jun 2018 19:03:12,  23.4572, 12.6, 219.5
2018-06-22T19:07:21Z,166.140.102.113,# 19.5119,  4.51493,    2.495, 5.0000, 16.483, 0.654744,  33.1246, 22 Jun 2018 19:07:12,  23.4581, 12.6, 215.3
2018-06-22T19:11:21Z,166.140.102.113,# 19.5854,  4.52233,    2.501, 5.0000, 16.465, 0.653441,  33.1270, 22 Jun 2018 19:11:12,  23.4411, 12.6, 219.4
2018-06-22T19:15:21Z,166.140.102.113,# 19.5647,  4.50668,    2.523, 5.0000, 16.578, 0.653710,  33.0151, 22 Jun 2018 19:15:12,  23.3611, 12.6, 219.0
2018-06-22T19:19:21Z,166.140.102.113,# 19.5803,  4.53091,    2.512, 5.0000, 16.558, 0.653391,  33.2014, 22 Jun 2018 19:19:12,  23.4991, 12.6, 218.2
