2018-09-20T09:45:35Z,166.140.102.113,# 18.9448,  4.52483,    2.334, 0.3294, 16.910, 0.666348,  33.6617, 20 Sep 2018 09:45:25,  24.0125, 12.6, 214.8
2018-09-20T09:49:35Z,166.140.102.113,# 18.9382,  4.52407,    2.304, 0.3153, 16.992, 0.666639,  33.6607, 20 Sep 2018 09:49:25,  24.0134, 12.6, 214.2
2018-09-20T09:53:35Z,166.140.102.113,# 18.9292,  4.52322,    2.375, 0.3055, 17.007, 0.666788,  33.6609, 20 Sep 2018 09:53:25,  24.0159, 12.6, 215.6
2018-09-20T09:57:35Z,166.140.102.113,# 18.9689,  4.52713,    2.410, 0.2890, 17.054, 0.666113,  33.6612, 20 Sep 2018 09:57:25,  24.0060, 12.6, 215.8
2018-09-20T10:01:35Z,166.140.102.113,# 18.9931,  4.52965,    2.342, 0.2867, 17.085, 0.665596,  33.6626, 20 Sep 2018 10:01:25,  24.0010, 12.6, 215.8
2018-09-20T10:05:35Z,166.140.102.113,# 18.9738,  4.52775,    2.392, 0.2900, 17.084, 0.665911,  33.6624, 20 Sep 2018 10:05:25,  24.0057, 12.6, 215.1
2018-09-20T10:09:35Z,166.140.102.113,# 19.0392,  4.53426,    2.390, 0.2913, 17.079, 0.664734,  33.6634, 20 Sep 2018 10:09:25,  23.9899, 12.6, 214.9
2018-09-20T10:17:35Z,166.140.102.113,# 19.1249,  4.54281,    2.404, 0.2947, 16.978, 0.663038,  33.6649, 20 Sep 2018 10:17:25,  23.9694, 12.6, 215.4
2018-09-20T10:21:35Z,166.140.102.113,# 19.1326,  4.54366,    2.415, 0.2907, 16.967, 0.662762,  33.6657, 20 Sep 2018 10:21:25,  23.9680, 12.6, 216.1
2018-09-20T10:25:35Z,166.140.102.113,# 19.1287,  4.54329,    2.440, 0.2867, 17.000, 0.662781,  33.6658, 20 Sep 2018 10:25:25,  23.9691, 12.6, 215.0
2018-09-20T10:29:35Z,166.140.102.113,# 19.1049,  4.54086,    2.477, 0.2833, 17.031, 0.663161,  33.6650, 20 Sep 2018 10:29:25,  23.9745, 12.6, 215.8
2018-09-20T10:33:35Z,166.140.102.113,# 19.2058,  4.55095,    2.447, 0.2830, 17.027, 0.661240,  33.6668, 20 Sep 2018 10:33:25,  23.9502, 12.6, 214.3
2018-09-20T10:37:35Z,166.140.102.113,# 18.9966,  4.52996,    2.473, 0.2749, 17.103, 0.665165,  33.6622, 20 Sep 2018 10:37:25,  23.9998, 12.6, 215.8
2018-09-20T10:41:35Z,166.140.102.113,# 19.0992,  4.53991,    2.500, 0.2766, 17.119, 0.663499,  33.6617, 20 Sep 2018 10:41:25,  23.9734, 12.6, 216.9
2018-09-20T10:45:35Z,166.140.102.113,# 19.0304,  4.53330,    2.532, 0.2765, 17.136, 0.664663,  33.6626, 20 Sep 2018 10:45:25,  23.9916, 12.6, 217.8
2018-09-20T10:49:35Z,166.140.102.113,# 19.0680,  4.53725,    2.517, 0.2793, 17.143, 0.663864,  33.6648, 20 Sep 2018 10:49:25,  23.9837, 12.6, 214.4
2018-09-20T10:53:35Z,166.140.102.113,# 19.1258,  4.54290,    2.561, 0.2886, 17.094, 0.662845,  33.6649, 20 Sep 2018 10:53:25,  23.9691, 12.6, 216.1
2018-09-20T10:57:35Z,166.140.102.113,# 19.0544,  4.53569,    2.565, 0.2849, 17.114, 0.664213,  33.6629, 20 Sep 2018 10:57:25,  23.9857, 12.6, 215.8
2018-09-20T11:01:35Z,166.140.102.113,# 19.1556,  4.54599,    2.592, 0.2894, 17.065, 0.662226,  33.6663, 20 Sep 2018 11:01:25,  23.9626, 12.6, 215.4
2018-09-20T11:05:35Z,166.140.102.113,# 19.1823,  4.54846,    2.648, 0.2922, 17.008, 0.661651,  33.6652, 20 Sep 2018 11:05:25,  23.9550, 12.6, 215.2
2018-09-20T11:09:35Z,166.140.102.113,# 19.1264,  4.54278,    2.663, 0.2984, 17.018, 0.662735,  33.6633, 20 Sep 2018 11:09:25,  23.9677, 12.6, 215.0
2018-09-20T11:13:35Z,166.140.102.113,# 19.1441,  4.54452,    2.626, 0.2939, 17.035, 0.662243,  33.6634, 20 Sep 2018 11:13:25,  23.9633, 12.6, 216.4
2018-09-20T11:17:35Z,166.140.102.113,# 19.1422,  4.54447,    2.661, 0.2909, 17.036, 0.662362,  33.6646, 20 Sep 2018 11:17:25,  23.9647, 12.6, 215.2
2018-09-20T11:21:35Z,166.140.102.113,# 19.2254,  4.55305,    2.721, 0.2829, 17.030, 0.660780,  33.6683, 20 Sep 2018 11:21:25,  23.9463, 12.6, 215.0
2018-09-20T11:25:35Z,166.140.102.113,# 19.2285,  4.55320,    2.734, 0.2962, 16.978, 0.660701,  33.6670, 20 Sep 2018 11:25:25,  23.9446, 12.6, 214.1
2018-09-20T11:29:35Z,166.140.102.113,# 19.1515,  4.54567,    2.747, 0.2942, 17.008, 0.661970,  33.6670, 20 Sep 2018 11:29:25,  23.9642, 12.6, 217.6
2018-09-20T11:33:35Z,166.140.102.113,# 19.1144,  4.54191,    2.717, 0.2898, 17.040, 0.662785,  33.6659, 20 Sep 2018 11:33:25,  23.9728, 12.6, 215.9
2018-09-20T11:37:35Z,166.140.102.113,# 19.0137,  4.53209,    2.734, 0.2931, 17.064, 0.664744,  33.6659, 20 Sep 2018 11:37:25,  23.9983, 12.6, 214.3
2018-09-20T11:41:35Z,166.140.102.113,# 19.0229,  4.53277,    2.757, 0.2759, 17.084, 0.664897,  33.6641, 20 Sep 2018 11:41:25,  23.9946, 12.6, 215.4
2018-09-20T11:45:35Z,166.140.102.113,# 18.9734,  4.52781,    2.786, 0.2843, 17.076, 0.665902,  33.6631, 20 Sep 2018 11:45:25,  24.0063, 12.6, 218.5
2018-09-20T11:49:35Z,166.140.102.113,# 18.8654,  4.51692,    2.837, 0.2918, 17.101, 0.668010,  33.6601, 20 Sep 2018 11:49:25,  24.0312, 12.6, 215.0
2018-09-20T11:53:35Z,166.140.102.113,# 18.8111,  4.51152,    2.827, 0.2939, 17.143, 0.669108,  33.6593, 20 Sep 2018 11:53:25,  24.0443, 12.6, 216.5
2018-09-20T11:57:35Z,166.140.102.113,# 18.8120,  4.51162,    2.844, 0.2828, 17.168, 0.669296,  33.6593, 20 Sep 2018 11:57:25,  24.0442, 12.6, 215.1
2018-09-20T12:01:35Z,166.140.102.113,# 18.7948,  4.50991,    2.826, 0.2874, 17.178, 0.669667,  33.6591, 20 Sep 2018 12:01:25,  24.0483, 12.6, 215.3
2018-09-20T12:05:35Z,166.140.102.113,# 18.8077,  4.51120,    2.910, 0.2874, 17.195, 0.669462,  33.6593, 20 Sep 2018 12:05:25,  24.0453, 12.6, 214.7
2018-09-20T12:09:35Z,166.140.102.113,# 18.7993,  4.51036,    2.866, 0.2878, 17.203, 0.669625,  33.6592, 20 Sep 2018 12:09:25,  24.0472, 12.6, 215.8
2018-09-20T12:13:35Z,166.140.102.113,# 18.7987,  4.51027,    2.935, 0.2834, 17.196, 0.669672,  33.6589, 20 Sep 2018 12:13:25,  24.0471, 12.6, 216.4
2018-09-20T12:17:35Z,166.140.102.113,# 18.8372,  4.51414,    3.002, 0.2905, 17.135, 0.668923,  33.6598, 20 Sep 2018 12:17:25,  24.0382, 12.6, 216.6
2018-09-20T12:21:35Z,166.140.102.113,# 18.8988,  4.52020,    2.932, 0.2895, 17.076, 0.667711,  33.6603, 20 Sep 2018 12:21:25,  24.0231, 12.6, 214.7
2018-09-20T12:25:35Z,166.140.102.113,# 18.8874,  4.51908,    2.981, 0.2930, 17.094, 0.667857,  33.6603, 20 Sep 2018 12:25:25,  24.0259, 12.6, 217.4
2018-09-20T12:29:35Z,166.140.102.113,# 18.8584,  4.51614,    2.969, 0.2936, 17.109, 0.668391,  33.6593, 20 Sep 2018 12:29:25,  24.0325, 12.6, 217.1
2018-09-20T12:33:35Z,166.140.102.113,# 18.8185,  4.51222,    2.999, 0.2959, 17.129, 0.669143,  33.6591, 20 Sep 2018 12:33:25,  24.0424, 12.6, 215.7
2018-09-20T12:37:35Z,166.140.102.113,# 18.8712,  4.51762,    3.045, 0.2811, 17.117, 0.668135,  33.6611, 20 Sep 2018 12:37:25,  24.0306, 12.6, 214.5
2018-09-20T12:41:35Z,166.140.102.113,# 18.9237,  4.52283,    3.037, 0.2854, 17.069, 0.667170,  33.6619, 20 Sep 2018 12:41:25,  24.0179, 12.6, 216.1
2018-09-20T12:45:35Z,166.140.102.113,# 18.9825,  4.52864,    3.086, 0.2768, 17.031, 0.666030,  33.6625, 20 Sep 2018 12:45:25,  24.0035, 12.6, 215.9
2018-09-20T12:49:35Z,166.140.102.113,# 18.9799,  4.52852,    3.104, 0.2789, 17.001, 0.665939,  33.6635, 20 Sep 2018 12:49:25,  24.0050, 12.6, 216.2
2018-09-20T12:53:35Z,166.140.102.113,# 19.0009,  4.53055,    3.134, 0.2806, 16.980, 0.665523,  33.6634, 20 Sep 2018 12:53:25,  23.9996, 12.6, 215.8
2018-09-20T12:57:35Z,166.140.102.113,# 19.0178,  4.53227,    3.124, 0.2779, 16.953, 0.665122,  33.6640, 20 Sep 2018 12:57:25,  23.9958, 12.6, 213.4
2018-09-20T13:01:35Z,166.140.102.113,# 19.0128,  4.53183,    3.172, 0.2730, 16.989, 0.665203,  33.6644, 20 Sep 2018 13:01:25,  23.9974, 12.6, 214.7
2018-09-20T13:05:35Z,166.140.102.113,# 19.0521,  4.53568,    3.141, 0.2667, 16.964, 0.664473,  33.6645, 20 Sep 2018 13:05:25,  23.9875, 12.6, 214.7
2018-09-20T13:09:35Z,166.140.102.113,# 19.0727,  4.53777,    3.166, 0.2708, 16.941, 0.664019,  33.6652, 20 Sep 2018 13:09:25,  23.9828, 12.6, 215.8
2018-09-20T13:13:35Z,166.140.102.113,# 19.0861,  4.53912,    3.276, 0.2710, 16.900, 0.663713,  33.6655, 20 Sep 2018 13:13:25,  23.9796, 12.6, 214.9
2018-09-20T13:17:35Z,166.140.102.113,# 19.0958,  4.54009,    3.129, 0.2745, 16.877, 0.663492,  33.6657, 20 Sep 2018 13:17:25,  23.9773, 12.6, 215.0
2018-09-20T13:21:35Z,166.140.102.113,# 19.0979,  4.54030,    3.189, 0.2635, 16.906, 0.663426,  33.6657, 20 Sep 2018 13:21:25,  23.9768, 12.6, 216.1
2018-09-20T13:25:35Z,166.140.102.113,# 19.0836,  4.53890,    3.252, 0.2729, 16.918, 0.663672,  33.6656, 20 Sep 2018 13:25:25,  23.9804, 12.6, 215.3
2018-09-20T13:29:35Z,166.140.102.113,# 19.0855,  4.53906,    3.331, 0.2743, 16.915, 0.663656,  33.6655, 20 Sep 2018 13:29:25,  23.9798, 12.6, 215.9
2018-09-20T13:33:35Z,166.140.102.113,# 19.0977,  4.54031,    3.306, 0.2707, 16.916, 0.663419,  33.6660, 20 Sep 2018 13:33:25,  23.9771, 12.6, 215.7
2018-09-20T13:37:35Z,166.140.102.113,# 19.1031,  4.54083,    3.267, 0.2672, 16.942, 0.663312,  33.6659, 20 Sep 2018 13:37:25,  23.9756, 12.6, 216.6
2018-09-20T13:41:35Z,166.140.102.113,# 19.1118,  4.54171,    3.246, 0.2751, 16.932, 0.663120,  33.6661, 20 Sep 2018 13:41:25,  23.9736, 12.6, 213.4
2018-09-20T13:45:35Z,166.140.102.113,# 19.1144,  4.54197,    3.345, 0.2845, 16.894, 0.663067,  33.6661, 20 Sep 2018 13:45:25,  23.9729, 12.6, 215.8
2018-09-20T13:49:35Z,166.140.102.113,# 19.1102,  4.54158,    3.282, 0.2784, 16.907, 0.663148,  33.6663, 20 Sep 2018 13:49:25,  23.9742, 12.6, 214.6
2018-09-20T13:53:35Z,166.140.102.113,# 19.1093,  4.54150,    3.279, 0.2649, 16.946, 0.663157,  33.6663, 20 Sep 2018 13:53:25,  23.9744, 12.6, 213.9
2018-09-20T13:57:35Z,166.140.102.113,# 19.1046,  4.54102,    3.311, 0.2663, 16.943, 0.663245,  33.6662, 20 Sep 2018 13:57:25,  23.9755, 12.6, 216.3
2018-09-20T14:01:35Z,166.140.102.113,# 19.0994,  4.54054,    3.313, 0.2695, 16.971, 0.663342,  33.6664, 20 Sep 2018 14:01:25,  23.9770, 12.6, 215.9
2018-09-20T14:05:35Z,166.140.102.113,# 19.0999,  4.54059,    3.324, 0.2652, 17.013, 0.663328,  33.6665, 20 Sep 2018 14:05:25,  23.9769, 12.6, 214.0
2018-09-20T14:09:35Z,166.140.102.113,# 19.1011,  4.54069,    3.345, 0.2583, 17.001, 0.663323,  33.6663, 20 Sep 2018 14:09:25,  23.9764, 12.6, 216.2
2018-09-20T14:13:35Z,166.140.102.113,# 19.1004,  4.54065,    3.295, 0.2542, 17.059, 0.663328,  33.6665, 20 Sep 2018 14:13:25,  23.9767, 12.6, 216.2
2018-09-20T14:17:35Z,166.140.102.113,# 19.1004,  4.54062,    3.319, 0.2502, 17.051, 0.663343,  33.6663, 20 Sep 2018 14:17:25,  23.9766, 12.6, 212.1
2018-09-20T14:21:35Z,166.140.102.113,# 19.0988,  4.54047,    3.326, 0.2529, 17.065, 0.663385,  33.6664, 20 Sep 2018 14:21:25,  23.9771, 12.6, 215.6
2018-09-20T14:25:35Z,166.140.102.113,# 19.0980,  4.54041,    3.512, 0.2532, 17.063, 0.663390,  33.6664, 20 Sep 2018 14:25:25,  23.9773, 12.6, 215.2
2018-09-20T14:29:35Z,166.140.102.113,# 19.0813,  4.53871,    3.353, 0.2486, 17.102, 0.663702,  33.6659, 20 Sep 2018 14:29:25,  23.9812, 12.6, 217.0
2018-09-20T14:33:35Z,166.140.102.113,# 19.0609,  4.53666,    3.444, 0.2536, 17.130, 0.664129,  33.6654, 20 Sep 2018 14:33:25,  23.9860, 12.6, 215.9
2018-09-20T14:37:35Z,166.140.102.113,# 19.0555,  4.53616,    3.402, 0.2551, 17.126, 0.664241,  33.6657, 20 Sep 2018 14:37:25,  23.9876, 12.6, 214.7
2018-09-20T14:41:35Z,166.140.102.113,# 19.0356,  4.53409,    3.432, 0.2625, 17.108, 0.664650,  33.6645, 20 Sep 2018 14:41:25,  23.9917, 12.6, 215.6
2018-09-20T14:45:35Z,166.140.102.113,# 19.0286,  4.53344,    3.437, 0.2634, 17.111, 0.664799,  33.6648, 20 Sep 2018 14:45:25,  23.9937, 12.6, 216.3
2018-09-20T14:49:35Z,166.140.102.113,# 19.0146,  4.53216,    3.434, 0.2634, 17.114, 0.664998,  33.6656, 20 Sep 2018 14:49:25,  23.9978, 12.6, 217.0
2018-09-20T14:53:35Z,166.140.102.113,# 19.0207,  4.53260,    3.430, 0.2593, 17.125, 0.664987,  33.6643, 20 Sep 2018 14:53:25,  23.9953, 12.6, 215.7
2018-09-20T14:57:35Z,166.140.102.113,# 19.0255,  4.53313,    3.512, 0.2613, 17.093, 0.664906,  33.6647, 20 Sep 2018 14:57:25,  23.9944, 12.6, 213.6
2018-09-20T15:01:35Z,166.140.102.113,# 19.0136,  4.53185,    3.464, 0.2592, 17.119, 0.665201,  33.6638, 20 Sep 2018 15:01:25,  23.9967, 12.6, 215.3
2018-09-20T15:05:35Z,166.140.102.113,# 19.0245,  4.53304,    3.494, 0.2547, 17.129, 0.664948,  33.6649, 20 Sep 2018 15:05:25,  23.9948, 12.6, 215.5
2018-09-20T15:09:35Z,166.140.102.113,# 19.0139,  4.53200,    3.402, 0.2566, 17.132, 0.665102,  33.6648, 20 Sep 2018 15:09:25,  23.9974, 12.6, 213.0
2018-09-20T15:13:35Z,166.140.102.113,# 18.9791,  4.52840,    3.338, 0.2653, 17.153, 0.665789,  33.6632, 20 Sep 2018 15:13:25,  24.0050, 12.6, 216.1
2018-09-20T15:17:35Z,166.140.102.113,# 18.9873,  4.52923,    3.377, 0.2567, 17.188, 0.665686,  33.6634, 20 Sep 2018 15:17:25,  24.0031, 12.6, 215.5
2018-09-20T15:21:35Z,166.140.102.113,# 18.9902,  4.52954,    3.447, 0.2491, 17.209, 0.665653,  33.6636, 20 Sep 2018 15:21:25,  24.0024, 12.6, 214.1
2018-09-20T15:25:35Z,166.140.102.113,# 18.9768,  4.52822,    3.337, 0.2548, 17.205, 0.665890,  33.6635, 20 Sep 2018 15:25:25,  24.0057, 12.6, 216.0
2018-09-20T15:29:35Z,166.140.102.113,# 18.9759,  4.52810,    3.403, 0.2583, 17.206, 0.665918,  33.6633, 20 Sep 2018 15:29:25,  24.0059, 12.6, 215.5
2018-09-20T15:33:35Z,166.140.102.113,# 18.9793,  4.52846,    3.405, 0.2511, 17.229, 0.665868,  33.6635, 20 Sep 2018 15:33:25,  24.0051, 12.6, 216.9
2018-09-20T15:37:35Z,166.140.102.113,# 18.9699,  4.52747,    3.366, 0.2528, 17.250, 0.666055,  33.6629, 20 Sep 2018 15:37:25,  24.0071, 12.6, 216.4
2018-09-20T15:41:35Z,166.140.102.113,# 18.9613,  4.52663,    3.402, 0.2570, 17.254, 0.666205,  33.6629, 20 Sep 2018 15:41:25,  24.0093, 12.6, 215.5
2018-09-20T15:45:35Z,166.140.102.113,# 18.9687,  4.52738,    3.425, 0.2530, 17.253, 0.666087,  33.6631, 20 Sep 2018 15:45:25,  24.0076, 12.6, 214.1
2018-09-20T15:49:35Z,166.140.102.113,# 18.9586,  4.52630,    3.336, 0.2556, 17.252, 0.666306,  33.6623, 20 Sep 2018 15:49:25,  24.0095, 12.6, 214.5
2018-09-20T15:53:35Z,166.140.102.113,# 18.9619,  4.52666,    3.390, 0.2558, 17.255, 0.666233,  33.6627, 20 Sep 2018 15:53:25,  24.0089, 12.6, 217.4
2018-09-20T15:57:35Z,166.140.102.113,# 18.9593,  4.52640,    3.367, 0.2634, 17.208, 0.666286,  33.6626, 20 Sep 2018 15:57:25,  24.0096, 12.6, 216.1
2018-09-20T16:01:35Z,166.140.102.113,# 18.9579,  4.52624,    3.371, 0.2623, 17.197, 0.666334,  33.6624, 20 Sep 2018 16:01:25,  24.0098, 12.6, 214.8
2018-09-20T16:05:35Z,166.140.102.113,# 18.9584,  4.52628,    3.365, 0.2630, 17.190, 0.666325,  33.6624, 20 Sep 2018 16:05:25,  24.0096, 12.6, 216.4
2018-09-20T16:09:35Z,166.140.102.113,# 18.9650,  4.52698,    3.337, 0.2526, 17.257, 0.666189,  33.6628, 20 Sep 2018 16:09:25,  24.0083, 12.6, 217.1
2018-09-20T16:13:35Z,166.140.102.113,# 18.9797,  4.52845,    3.379, 0.2522, 17.257, 0.665917,  33.6631, 20 Sep 2018 16:13:25,  24.0048, 12.6, 215.2
2018-09-20T16:17:35Z,166.140.102.113,# 18.9869,  4.52916,    3.397, 0.2526, 17.245, 0.665753,  33.6631, 20 Sep 2018 16:17:25,  24.0029, 12.6, 215.3
2018-09-20T16:21:35Z,166.140.102.113,# 19.0015,  4.53065,    3.237, 0.2433, 17.274, 0.665437,  33.6637, 20 Sep 2018 16:21:25,  23.9997, 12.6, 216.8
2018-09-20T16:25:35Z,166.140.102.113,# 19.0131,  4.53175,    3.350, 0.2433, 17.307, 0.665206,  33.6634, 20 Sep 2018 16:25:25,  23.9965, 12.6, 216.4
2018-09-20T16:29:35Z,166.140.102.113,# 19.0232,  4.53280,    3.243, 0.2421, 17.311, 0.664984,  33.6640, 20 Sep 2018 16:29:25,  23.9944, 12.6, 215.6
2018-09-20T16:33:35Z,166.140.102.113,# 19.0266,  4.53312,    3.405, 0.2403, 17.317, 0.664904,  33.6638, 20 Sep 2018 16:33:25,  23.9935, 12.6, 215.2
2018-09-20T16:37:35Z,166.140.102.113,# 19.0289,  4.53335,    3.235, 0.2351, 17.366, 0.664849,  33.6640, 20 Sep 2018 16:37:25,  23.9930, 12.6, 218.0
2018-09-20T16:41:35Z,166.140.102.113,# 19.0592,  4.53646,    3.328, 0.2398, 17.302, 0.664286,  33.6651, 20 Sep 2018 16:41:25,  23.9862, 12.6, 218.5
2018-09-20T16:45:35Z,166.140.102.113,# 19.0957,  4.54025,    3.343, 0.2475, 17.074, 0.663460,  33.6670, 20 Sep 2018 16:45:25,  23.9783, 12.6, 216.9
2018-09-20T16:49:35Z,166.140.102.113,# 19.1375,  4.54425,    3.279, 0.2505, 17.012, 0.662704,  33.6664, 20 Sep 2018 16:49:25,  23.9673, 12.6, 214.8
2018-09-20T16:53:35Z,166.140.102.113,# 19.1494,  4.54545,    3.297, 0.2510, 16.955, 0.662401,  33.6667, 20 Sep 2018 16:53:25,  23.9645, 12.6, 215.0
2018-09-20T16:57:35Z,166.140.102.113,# 19.1580,  4.54629,    3.269, 0.2489, 16.946, 0.662198,  33.6666, 20 Sep 2018 16:57:25,  23.9622, 12.6, 215.2
2018-09-20T17:01:35Z,166.140.102.113,# 19.1618,  4.54664,    3.222, 0.2518, 16.925, 0.662073,  33.6665, 20 Sep 2018 17:01:25,  23.9612, 12.6, 217.0
2018-09-20T17:05:35Z,166.140.102.113,# 19.1658,  4.54703,    3.252, 0.2532, 16.929, 0.662030,  33.6665, 20 Sep 2018 17:05:25,  23.9601, 12.6, 215.5
2018-09-20T17:09:35Z,166.140.102.113,# 19.1988,  4.55031,    3.176, 0.2496, 16.875, 0.661363,  33.6670, 20 Sep 2018 17:09:25,  23.9521, 12.6, 215.3
2018-09-20T17:13:35Z,166.140.102.113,# 19.2156,  4.55201,    3.179, 0.2530, 16.856, 0.661000,  33.6674, 20 Sep 2018 17:13:25,  23.9482, 12.6, 213.6
2018-09-20T17:17:35Z,166.140.102.113,# 19.2913,  4.55942,    3.254, 0.2513, 16.813, 0.659639,  33.6674, 20 Sep 2018 17:17:25,  23.9288, 12.6, 216.1
2018-09-20T17:21:35Z,166.140.102.113,# 19.2797,  4.55836,    3.163, 0.2534, 16.819, 0.659624,  33.6681, 20 Sep 2018 17:21:25,  23.9323, 12.6, 217.2
2018-09-20T17:25:35Z,166.140.102.113,# 19.2499,  4.55534,    3.192, 0.2546, 16.820, 0.660150,  33.6672, 20 Sep 2018 17:25:25,  23.9392, 12.6, 213.9
2018-09-20T17:29:35Z,166.140.102.113,# 19.3097,  4.56123,    3.211, 0.2453, 16.834, 0.659010,  33.6676, 20 Sep 2018 17:29:25,  23.9243, 12.6, 215.8
2018-09-20T17:33:35Z,166.140.102.113,# 19.2846,  4.55867,    3.170, 0.2564, 16.812, 0.659528,  33.6667, 20 Sep 2018 17:33:25,  23.9300, 12.6, 216.5
2018-09-20T17:37:35Z,166.140.102.113,# 19.2602,  4.55646,    3.167, 0.2521, 16.842, 0.659768,  33.6681, 20 Sep 2018 17:37:25,  23.9373, 12.6, 216.7
2018-09-20T17:41:35Z,166.140.102.113,# 19.2607,  4.55637,    3.084, 0.2587, 16.817, 0.659873,  33.6671, 20 Sep 2018 17:41:25,  23.9364, 12.6, 215.3
2018-09-20T17:45:35Z,166.140.102.113,# 19.3331,  4.56353,    3.127, 0.2430, 16.860, 0.658554,  33.6677, 20 Sep 2018 17:45:25,  23.9183, 12.6, 217.0
2018-09-20T17:49:35Z,166.140.102.113,# 19.3044,  4.56070,    3.134, 0.2493, 16.856, 0.659014,  33.6675, 20 Sep 2018 17:49:25,  23.9256, 12.6, 214.7
2018-09-20T17:53:35Z,166.140.102.113,# 19.2853,  4.55864,    3.124, 0.2465, 16.836, 0.659517,  33.6659, 20 Sep 2018 17:53:25,  23.9292, 12.6, 215.5
2018-09-20T17:57:35Z,166.140.102.113,# 19.3270,  4.56279,    3.062, 0.2410, 16.857, 0.658656,  33.6665, 20 Sep 2018 17:57:25,  23.9190, 12.6, 215.5
2018-09-20T18:01:35Z,166.140.102.113,# 19.3293,  4.56312,    3.060, 0.2385, 16.897, 0.658434,  33.6674, 20 Sep 2018 18:01:25,  23.9191, 12.6, 215.0
2018-09-20T18:05:35Z,166.140.102.113,# 19.3116,  4.56127,    3.060, 0.2463, 16.870, 0.658898,  33.6665, 20 Sep 2018 18:05:25,  23.9229, 12.6, 216.1
2018-09-20T18:09:35Z,166.140.102.113,# 19.3189,  4.56192,    3.091, 0.2439, 16.854, 0.658796,  33.6659, 20 Sep 2018 18:09:25,  23.9206, 12.6, 216.8
2018-09-20T18:13:35Z,166.140.102.113,# 19.3377,  4.56381,    3.047, 0.2465, 16.860, 0.658403,  33.6663, 20 Sep 2018 18:13:25,  23.9161, 12.6, 216.0
2018-09-20T18:17:35Z,166.140.102.113,# 19.3598,  4.56603,    3.068, 0.2407, 16.899, 0.658038,  33.6668, 20 Sep 2018 18:17:25,  23.9108, 12.6, 215.0
2018-09-20T18:21:35Z,166.140.102.113,# 19.3467,  4.56482,    3.004, 0.2373, 16.921, 0.658135,  33.6674, 20 Sep 2018 18:21:25,  23.9146, 12.6, 215.8
2018-09-20T18:25:35Z,166.140.102.113,# 19.3594,  4.56605,    3.020, 0.2363, 16.945, 0.657942,  33.6673, 20 Sep 2018 18:25:25,  23.9114, 12.6, 216.0
2018-09-20T18:29:35Z,166.140.102.113,# 19.3548,  4.56565,    3.034, 0.2308, 17.025, 0.658014,  33.6677, 20 Sep 2018 18:29:25,  23.9128, 12.6, 215.4
2018-09-20T18:33:35Z,166.140.102.113,# 19.3513,  4.56531,    3.040, 0.2358, 17.036, 0.658097,  33.6677, 20 Sep 2018 18:33:25,  23.9137, 12.6, 215.1
2018-09-20T18:37:35Z,166.140.102.113,# 19.3707,  4.56719,    2.980, 0.2343, 17.064, 0.657749,  33.6676, 20 Sep 2018 18:37:25,  23.9087, 12.6, 214.8
2018-09-20T18:41:35Z,166.140.102.113,# 19.3835,  4.56851,    2.998, 0.2357, 17.027, 0.657425,  33.6680, 20 Sep 2018 18:41:25,  23.9057, 12.6, 218.1
2018-09-20T18:45:35Z,166.140.102.113,# 19.3735,  4.56752,    2.935, 0.2338, 17.024, 0.657554,  33.6681, 20 Sep 2018 18:45:25,  23.9083, 12.6, 218.2
2018-09-20T18:49:35Z,166.140.102.113,# 19.4186,  4.57194,    2.987, 0.2338, 17.024, 0.656754,  33.6681, 20 Sep 2018 18:49:25,  23.8967, 12.6, 217.3
2018-09-20T18:53:35Z,166.140.102.113,# 19.4281,  4.57292,    2.991, 0.2329, 17.002, 0.656508,  33.6685, 20 Sep 2018 18:53:25,  23.8947, 12.6, 217.7
2018-09-20T18:57:35Z,166.140.102.113,# 19.4303,  4.57312,    2.932, 0.2371, 16.983, 0.656424,  33.6684, 20 Sep 2018 18:57:25,  23.8940, 12.6, 216.5
2018-09-20T19:01:35Z,166.140.102.113,# 19.4809,  4.57815,    2.891, 0.2397, 16.956, 0.655459,  33.6690, 20 Sep 2018 19:01:25,  23.8815, 12.6, 215.4
2018-09-20T19:05:35Z,166.140.102.113,# 19.4901,  4.57886,    2.911, 0.2470, 16.890, 0.655265,  33.6675, 20 Sep 2018 19:05:25,  23.8780, 12.6, 217.3
2018-09-20T19:09:35Z,166.140.102.113,# 19.4377,  4.57386,    2.886, 0.2362, 16.961, 0.656179,  33.6686, 20 Sep 2018 19:09:25,  23.8923, 12.6, 217.6
2018-09-20T19:13:35Z,166.140.102.113,# 19.4647,  4.57638,    2.883, 0.2416, 16.928, 0.655751,  33.6675, 20 Sep 2018 19:13:25,  23.8845, 12.6, 214.2
2018-09-20T19:17:35Z,166.140.102.113,# 19.4673,  4.57692,    2.832, 0.2410, 16.920, 0.655490,  33.6699, 20 Sep 2018 19:17:25,  23.8857, 12.6, 215.5
2018-09-20T19:21:35Z,166.140.102.113,# 19.5136,  4.58141,    2.930, 0.2354, 16.947, 0.654725,  33.6695, 20 Sep 2018 19:21:25,  23.8734, 12.6, 216.3
2018-09-20T19:25:35Z,166.140.102.113,# 19.5221,  4.58214,    2.898, 0.2394, 16.920, 0.654517,  33.6687, 20 Sep 2018 19:25:25,  23.8705, 12.6, 215.4
