2018-09-21T09:41:35Z,166.140.102.113,# 20.3119,  4.66229,    2.266, 0.2523, 17.125, 0.638290,  33.6899, 21 Sep 2018 09:41:25,  23.6807, 12.6, 216.5
2018-09-21T09:45:35Z,166.140.102.113,# 20.3177,  4.66296,    2.251, 0.2522, 17.146, 0.638232,  33.6908, 21 Sep 2018 09:45:25,  23.6798, 12.6, 215.9
2018-09-21T09:49:35Z,166.140.102.113,# 20.3095,  4.66214,    2.254, 0.2521, 17.165, 0.638411,  33.6907, 21 Sep 2018 09:49:25,  23.6819, 12.6, 217.0
2018-09-21T09:53:35Z,166.140.102.113,# 20.3135,  4.66254,    2.248, 0.2497, 17.182, 0.638352,  33.6906, 21 Sep 2018 09:53:25,  23.6808, 12.6, 216.7
2018-09-21T09:57:35Z,166.140.102.113,# 20.3195,  4.66288,    2.241, 0.2614, 17.100, 0.638246,  33.6887, 21 Sep 2018 09:57:25,  23.6778, 12.6, 217.0
2018-09-21T10:01:35Z,166.140.102.113,# 20.3489,  4.66603,    2.289, 0.2668, 17.008, 0.637757,  33.6908, 21 Sep 2018 10:01:25,  23.6716, 12.6, 218.2
2018-09-21T10:05:35Z,166.140.102.113,# 20.3368,  4.66485,    2.263, 0.2638, 16.961, 0.637907,  33.6908, 21 Sep 2018 10:05:25,  23.6748, 12.6, 215.7
2018-09-21T10:09:35Z,166.140.102.113,# 20.3408,  4.66513,    2.316, 0.2641, 16.904, 0.637832,  33.6899, 21 Sep 2018 10:09:25,  23.6730, 12.6, 217.7
2018-09-21T10:13:35Z,166.140.102.113,# 20.3305,  4.66400,    2.239, 0.2675, 16.903, 0.638012,  33.6890, 21 Sep 2018 10:13:25,  23.6750, 12.6, 215.7
2018-09-21T10:17:35Z,166.140.102.113,# 20.3218,  4.66295,    2.359, 0.2719, 16.883, 0.638183,  33.6873, 21 Sep 2018 10:17:25,  23.6761, 12.6, 213.7
2018-09-21T10:21:35Z,166.140.102.113,# 20.2833,  4.65887,    2.311, 0.2777, 16.889, 0.638885,  33.6850, 21 Sep 2018 10:21:25,  23.6845, 12.6, 215.5
2018-09-21T10:25:35Z,166.140.102.113,# 20.2554,  4.65599,    2.309, 0.2820, 16.893, 0.639416,  33.6840, 21 Sep 2018 10:25:25,  23.6911, 12.6, 214.4
2018-09-21T10:29:35Z,166.140.102.113,# 20.2570,  4.65610,    2.426, 0.2825, 16.866, 0.639451,  33.6835, 21 Sep 2018 10:29:25,  23.6904, 12.6, 217.2
2018-09-21T10:33:35Z,166.140.102.113,# 20.2550,  4.65579,    2.310, 0.2822, 16.842, 0.639525,  33.6826, 21 Sep 2018 10:33:25,  23.6902, 12.6, 215.3
2018-09-21T10:37:35Z,166.140.102.113,# 20.2514,  4.65546,    2.383, 0.2735, 16.864, 0.639590,  33.6828, 21 Sep 2018 10:37:25,  23.6913, 12.6, 217.2
2018-09-21T10:41:35Z,166.140.102.113,# 20.2586,  4.65614,    2.346, 0.2767, 16.862, 0.639487,  33.6826, 21 Sep 2018 10:41:25,  23.6892, 12.6, 215.4
2018-09-21T10:45:35Z,166.140.102.113,# 20.2585,  4.65613,    2.393, 0.2745, 16.842, 0.639493,  33.6826, 21 Sep 2018 10:45:25,  23.6892, 12.6, 215.8
2018-09-21T10:49:35Z,166.140.102.113,# 20.2667,  4.65705,    2.455, 0.2770, 16.837, 0.639338,  33.6835, 21 Sep 2018 10:49:25,  23.6877, 12.6, 215.2
2018-09-21T10:53:35Z,166.140.102.113,# 20.2672,  4.65717,    2.438, 0.2777, 16.838, 0.639325,  33.6840, 21 Sep 2018 10:53:25,  23.6880, 12.6, 215.8
2018-09-21T10:57:35Z,166.140.102.113,# 20.2682,  4.65729,    2.499, 0.2768, 16.865, 0.639300,  33.6842, 21 Sep 2018 10:57:25,  23.6879, 12.6, 217.6
2018-09-21T11:01:35Z,166.140.102.113,# 20.2677,  4.65724,    2.463, 0.2695, 16.882, 0.639308,  33.6842, 21 Sep 2018 11:01:25,  23.6880, 12.6, 215.3
2018-09-21T11:05:35Z,166.140.102.113,# 20.2880,  4.65961,    2.463, 0.2712, 16.905, 0.638974,  33.6873, 21 Sep 2018 11:05:25,  23.6851, 12.6, 216.1
2018-09-21T11:09:35Z,166.140.102.113,# 20.2763,  4.65845,    2.482, 0.2806, 16.858, 0.639103,  33.6871, 21 Sep 2018 11:09:25,  23.6880, 12.6, 215.5
2018-09-21T11:13:35Z,166.140.102.113,# 20.2649,  4.65731,    2.543, 0.2731, 16.887, 0.639307,  33.6869, 21 Sep 2018 11:13:25,  23.6909, 12.6, 215.2
2018-09-21T11:17:35Z,166.140.102.113,# 20.2539,  4.65618,    2.528, 0.2747, 16.872, 0.639527,  33.6867, 21 Sep 2018 11:17:25,  23.6935, 12.6, 213.3
2018-09-21T11:21:35Z,166.140.102.113,# 20.2298,  4.65377,    2.540, 0.2721, 16.896, 0.639919,  33.6863, 21 Sep 2018 11:21:25,  23.6996, 12.6, 216.5
2018-09-21T11:25:35Z,166.140.102.113,# 20.2235,  4.65302,    2.558, 0.2728, 16.905, 0.640136,  33.6852, 21 Sep 2018 11:25:25,  23.7004, 12.6, 216.5
2018-09-21T11:29:35Z,166.140.102.113,# 20.2173,  4.65254,    2.568, 0.2699, 16.897, 0.640237,  33.6863, 21 Sep 2018 11:29:25,  23.7029, 12.6, 215.3
2018-09-21T11:33:35Z,166.140.102.113,# 20.2080,  4.65163,    2.610, 0.2685, 16.938, 0.640437,  33.6863, 21 Sep 2018 11:33:25,  23.7054, 12.6, 215.7
2018-09-21T11:37:35Z,166.140.102.113,# 20.2072,  4.65163,    2.638, 0.2720, 16.947, 0.640482,  33.6870, 21 Sep 2018 11:37:25,  23.7062, 12.6, 217.6
2018-09-21T11:41:35Z,166.140.102.113,# 20.1900,  4.64994,    2.669, 0.2794, 16.976, 0.640807,  33.6869, 21 Sep 2018 11:41:25,  23.7106, 12.6, 215.6
2018-09-21T11:45:35Z,166.140.102.113,# 20.1857,  4.64962,    2.689, 0.2774, 16.941, 0.640911,  33.6878, 21 Sep 2018 11:45:25,  23.7124, 12.6, 216.0
2018-09-21T11:49:35Z,166.140.102.113,# 20.1736,  4.64837,    2.731, 0.2748, 16.950, 0.641153,  33.6872, 21 Sep 2018 11:49:25,  23.7151, 12.6, 213.2
2018-09-21T11:53:35Z,166.140.102.113,# 20.1557,  4.64656,    2.685, 0.2841, 16.966, 0.641494,  33.6869, 21 Sep 2018 11:53:25,  23.7196, 12.6, 214.6
2018-09-21T11:57:35Z,166.140.102.113,# 20.1450,  4.64550,    2.733, 0.2764, 16.995, 0.641731,  33.6868, 21 Sep 2018 11:57:25,  23.7223, 12.6, 215.0
2018-09-21T12:01:35Z,166.140.102.113,# 20.1314,  4.64418,    2.787, 0.2746, 17.023, 0.642009,  33.6870, 21 Sep 2018 12:01:25,  23.7260, 12.6, 216.3
2018-09-21T12:05:35Z,166.140.102.113,# 20.1380,  4.64481,    2.840, 0.2818, 17.006, 0.641906,  33.6867, 21 Sep 2018 12:05:25,  23.7241, 12.6, 217.3
2018-09-21T12:09:35Z,166.140.102.113,# 20.1408,  4.64505,    2.752, 0.2768, 17.003, 0.641869,  33.6865, 21 Sep 2018 12:09:25,  23.7232, 12.6, 214.4
2018-09-21T12:13:35Z,166.140.102.113,# 20.1366,  4.64463,    2.872, 0.2791, 17.011, 0.641942,  33.6864, 21 Sep 2018 12:13:25,  23.7242, 12.6, 216.2
2018-09-21T12:17:35Z,166.140.102.113,# 20.1358,  4.64459,    2.856, 0.2752, 17.015, 0.641965,  33.6867, 21 Sep 2018 12:17:25,  23.7247, 12.6, 214.8
2018-09-21T12:21:35Z,166.140.102.113,# 20.1292,  4.64393,    2.871, 0.2765, 17.014, 0.642100,  33.6867, 21 Sep 2018 12:21:25,  23.7264, 12.6, 217.2
2018-09-21T12:25:35Z,166.140.102.113,# 20.1239,  4.64345,    2.837, 0.2706, 17.065, 0.642203,  33.6870, 21 Sep 2018 12:25:25,  23.7280, 12.6, 215.2
2018-09-21T12:29:35Z,166.140.102.113,# 20.0993,  4.64116,    2.906, 0.2705, 17.060, 0.642639,  33.6880, 21 Sep 2018 12:29:25,  23.7353, 12.6, 214.0
2018-09-21T12:33:35Z,166.140.102.113,# 20.1053,  4.64175,    2.910, 0.2648, 17.076, 0.642570,  33.6880, 21 Sep 2018 12:33:25,  23.7337, 12.6, 217.0
2018-09-21T12:37:35Z,166.140.102.113,# 20.1113,  4.64230,    2.888, 0.2674, 17.059, 0.642474,  33.6877, 21 Sep 2018 12:37:25,  23.7319, 12.6, 217.3
2018-09-21T12:41:35Z,166.140.102.113,# 20.1239,  4.64341,    3.057, 0.2807, 16.974, 0.642245,  33.6867, 21 Sep 2018 12:41:25,  23.7278, 12.6, 216.9
2018-09-21T12:45:35Z,166.140.102.113,# 20.1229,  4.64331,    2.936, 0.2693, 16.982, 0.642257,  33.6866, 21 Sep 2018 12:45:25,  23.7280, 12.6, 217.8
2018-09-21T12:49:35Z,166.140.102.113,# 20.1236,  4.64336,    2.924, 0.2694, 16.985, 0.642231,  33.6865, 21 Sep 2018 12:49:25,  23.7277, 12.6, 216.0
2018-09-21T12:53:35Z,166.140.102.113,# 20.1167,  4.64261,    3.081, 0.2817, 16.891, 0.642344,  33.6859, 21 Sep 2018 12:53:25,  23.7291, 12.6, 213.8
2018-09-21T12:57:35Z,166.140.102.113,# 20.1090,  4.64186,    3.074, 0.2782, 16.887, 0.642487,  33.6859, 21 Sep 2018 12:57:25,  23.7311, 12.6, 217.6
2018-09-21T13:01:35Z,166.140.102.113,# 20.0816,  4.63915,    2.966, 0.2784, 16.888, 0.642995,  33.6858, 21 Sep 2018 13:01:25,  23.7382, 12.6, 215.6
2018-09-21T13:05:35Z,166.140.102.113,# 20.0675,  4.63769,    3.055, 0.2764, 16.849, 0.643318,  33.6852, 21 Sep 2018 13:05:25,  23.7415, 12.6, 215.0
2018-09-21T13:09:35Z,166.140.102.113,# 20.0657,  4.63752,    3.128, 0.2726, 16.843, 0.643357,  33.6853, 21 Sep 2018 13:09:25,  23.7420, 12.6, 217.2
2018-09-21T13:13:35Z,166.140.102.113,# 20.0633,  4.63724,    3.193, 0.2715, 16.854, 0.643429,  33.6848, 21 Sep 2018 13:13:25,  23.7422, 12.6, 218.5
2018-09-21T13:17:35Z,166.140.102.113,# 20.0501,  4.63596,    3.168, 0.2834, 16.857, 0.643673,  33.6850, 21 Sep 2018 13:17:25,  23.7458, 12.6, 214.0
2018-09-21T13:21:35Z,166.140.102.113,# 20.0426,  4.63523,    3.139, 0.2743, 16.868, 0.643833,  33.6851, 21 Sep 2018 13:21:25,  23.7479, 12.6, 213.7
2018-09-21T13:25:35Z,166.140.102.113,# 20.0097,  4.63203,    3.228, 0.2776, 16.903, 0.644468,  33.6853, 21 Sep 2018 13:25:25,  23.7567, 12.6, 217.6
2018-09-21T13:29:35Z,166.140.102.113,# 19.9935,  4.63043,    3.196, 0.2785, 16.910, 0.644812,  33.6852, 21 Sep 2018 13:29:25,  23.7609, 12.6, 215.9
2018-09-21T13:33:35Z,166.140.102.113,# 19.9881,  4.62999,    3.211, 0.2757, 16.945, 0.644927,  33.6860, 21 Sep 2018 13:33:25,  23.7628, 12.6, 213.3
2018-09-21T13:37:35Z,166.140.102.113,# 19.9939,  4.63055,    3.219, 0.2692, 17.012, 0.644851,  33.6859, 21 Sep 2018 13:37:25,  23.7613, 12.6, 215.1
2018-09-21T13:41:35Z,166.140.102.113,# 19.9976,  4.63091,    3.238, 0.2654, 17.042, 0.644785,  33.6859, 21 Sep 2018 13:41:25,  23.7603, 12.6, 213.5
2018-09-21T13:45:35Z,166.140.102.113,# 20.0052,  4.63170,    3.254, 0.2700, 17.026, 0.644659,  33.6862, 21 Sep 2018 13:45:25,  23.7585, 12.6, 214.5
2018-09-21T13:49:35Z,166.140.102.113,# 20.0334,  4.63473,    3.299, 0.2711, 16.998, 0.644124,  33.6884, 21 Sep 2018 13:49:25,  23.7528, 12.6, 214.5
2018-09-21T13:53:35Z,166.140.102.113,# 20.0269,  4.63401,    3.211, 0.2823, 16.956, 0.644201,  33.6877, 21 Sep 2018 13:53:25,  23.7540, 12.6, 217.0
2018-09-21T13:57:35Z,166.140.102.113,# 19.9817,  4.62926,    3.330, 0.2986, 16.882, 0.645007,  33.6852, 21 Sep 2018 13:57:25,  23.7639, 12.6, 215.0
2018-09-21T14:01:35Z,166.140.102.113,# 19.9392,  4.62500,    3.431, 0.2962, 16.872, 0.645777,  33.6844, 21 Sep 2018 14:01:25,  23.7744, 12.6, 217.2
2018-09-21T14:05:35Z,166.140.102.113,# 19.9538,  4.62650,    3.239, 0.2841, 16.898, 0.645596,  33.6850, 21 Sep 2018 14:05:25,  23.7711, 12.6, 218.0
2018-09-21T14:09:35Z,166.140.102.113,# 19.9471,  4.62584,    3.331, 0.2818, 16.948, 0.645720,  33.6850, 21 Sep 2018 14:09:25,  23.7728, 12.6, 216.0
2018-09-21T14:13:35Z,166.140.102.113,# 19.9335,  4.62443,    3.355, 0.2798, 16.953, 0.646025,  33.6843, 21 Sep 2018 14:13:25,  23.7758, 12.6, 214.0
2018-09-21T14:17:35Z,166.140.102.113,# 19.9100,  4.62199,    3.350, 0.2938, 16.910, 0.646482,  33.6833, 21 Sep 2018 14:17:25,  23.7812, 12.6, 216.6
2018-09-21T14:21:35Z,166.140.102.113,# 19.9316,  4.62417,    3.437, 0.2813, 16.882, 0.646136,  33.6837, 21 Sep 2018 14:21:25,  23.7758, 12.6, 215.2
2018-09-21T14:25:35Z,166.140.102.113,# 19.9258,  4.62356,    3.338, 0.2826, 16.933, 0.646240,  33.6834, 21 Sep 2018 14:25:25,  23.7772, 12.6, 214.2
2018-09-21T14:29:35Z,166.140.102.113,# 19.9073,  4.62176,    3.343, 0.2835, 16.903, 0.646545,  33.6836, 21 Sep 2018 14:29:25,  23.7822, 12.6, 213.8
2018-09-21T14:33:35Z,166.140.102.113,# 19.8879,  4.61982,    3.435, 0.2821, 16.895, 0.646947,  33.6832, 21 Sep 2018 14:33:25,  23.7869, 12.6, 215.3
2018-09-21T14:37:35Z,166.140.102.113,# 19.8746,  4.61848,    3.439, 0.2779, 16.913, 0.647264,  33.6830, 21 Sep 2018 14:37:25,  23.7902, 12.6, 217.0
2018-09-21T14:41:35Z,166.140.102.113,# 19.8691,  4.61800,    3.443, 0.2805, 16.938, 0.647343,  33.6834, 21 Sep 2018 14:41:25,  23.7919, 12.6, 218.0
2018-09-21T14:45:35Z,166.140.102.113,# 19.8779,  4.61887,    3.431, 0.2717, 16.955, 0.647200,  33.6836, 21 Sep 2018 14:45:25,  23.7898, 12.6, 216.0
2018-09-21T14:49:35Z,166.140.102.113,# 19.8832,  4.61939,    3.484, 0.2695, 16.969, 0.647123,  33.6835, 21 Sep 2018 14:49:25,  23.7883, 12.6, 215.7
2018-09-21T14:53:35Z,166.140.102.113,# 19.9116,  4.62223,    3.524, 0.2678, 16.996, 0.646619,  33.6839, 21 Sep 2018 14:53:25,  23.7813, 12.6, 216.5
2018-09-21T14:57:35Z,166.140.102.113,# 19.9404,  4.62520,    3.483, 0.2681, 17.016, 0.646055,  33.6851, 21 Sep 2018 14:57:25,  23.7746, 12.6, 218.2
2018-09-21T15:01:35Z,166.140.102.113,# 19.9233,  4.62346,    3.451, 0.2720, 17.028, 0.646269,  33.6845, 21 Sep 2018 15:01:25,  23.7786, 12.6, 218.2
2018-09-21T15:05:35Z,166.140.102.113,# 19.9474,  4.62585,    3.433, 0.2821, 16.962, 0.645855,  33.6847, 21 Sep 2018 15:05:25,  23.7725, 12.6, 214.2
2018-09-21T15:09:35Z,166.140.102.113,# 19.9727,  4.62845,    3.442, 0.2895, 16.941, 0.645341,  33.6857, 21 Sep 2018 15:09:25,  23.7666, 12.6, 213.8
2018-09-21T15:13:35Z,166.140.102.113,# 19.9691,  4.62805,    3.495, 0.2847, 16.931, 0.645384,  33.6853, 21 Sep 2018 15:13:25,  23.7673, 12.6, 213.9
2018-09-21T15:17:35Z,166.140.102.113,# 19.9623,  4.62735,    3.446, 0.2846, 16.931, 0.645501,  33.6851, 21 Sep 2018 15:17:25,  23.7689, 12.6, 215.7
2018-09-21T15:21:35Z,166.140.102.113,# 19.9751,  4.62869,    3.469, 0.2804, 16.931, 0.645267,  33.6858, 21 Sep 2018 15:21:25,  23.7661, 12.6, 214.7
2018-09-21T15:25:35Z,166.140.102.113,# 19.9794,  4.62911,    3.463, 0.2910, 16.925, 0.645126,  33.6857, 21 Sep 2018 15:25:25,  23.7649, 12.6, 216.1
2018-09-21T15:29:35Z,166.140.102.113,# 19.9715,  4.62832,    3.524, 0.2898, 16.917, 0.645272,  33.6856, 21 Sep 2018 15:29:25,  23.7668, 12.6, 214.4
2018-09-21T15:33:35Z,166.140.102.113,# 20.0364,  4.63478,    3.443, 0.2930, 16.909, 0.644171,  33.6862, 21 Sep 2018 15:33:25,  23.7504, 12.6, 216.5
2018-09-21T15:37:35Z,166.140.102.113,# 20.0410,  4.63531,    3.440, 0.2993, 16.895, 0.643898,  33.6868, 21 Sep 2018 15:37:25,  23.7496, 12.6, 216.0
2018-09-21T15:41:35Z,166.140.102.113,# 20.0618,  4.63735,    3.470, 0.2955, 16.904, 0.643509,  33.6869, 21 Sep 2018 15:41:25,  23.7442, 12.6, 217.2
2018-09-21T15:45:35Z,166.140.102.113,# 20.0795,  4.63903,    3.520, 0.2950, 16.926, 0.643237,  33.6863, 21 Sep 2018 15:45:25,  23.7391, 12.6, 215.0
2018-09-21T15:49:35Z,166.140.102.113,# 20.1052,  4.64187,    3.449, 0.2944, 16.937, 0.642724,  33.6889, 21 Sep 2018 15:49:25,  23.7344, 12.6, 216.2
2018-09-21T15:53:35Z,166.140.102.113,# 20.1290,  4.64443,    3.457, 0.2937, 16.893, 0.642159,  33.6907, 21 Sep 2018 15:53:25,  23.7295, 12.6, 214.7
2018-09-21T15:57:35Z,166.140.102.113,# 20.2110,  4.65281,    3.456, 0.2970, 16.829, 0.640670,  33.6932, 21 Sep 2018 15:57:25,  23.7098, 12.6, 216.6
2018-09-21T16:01:35Z,166.140.102.113,# 20.1800,  4.64956,    3.506, 0.3022, 16.801, 0.641055,  33.6916, 21 Sep 2018 16:01:25,  23.7168, 12.6, 217.0
2018-09-21T16:05:35Z,166.140.102.113,# 20.2562,  4.65729,    3.543, 0.3055, 16.729, 0.639687,  33.6934, 21 Sep 2018 16:05:25,  23.6981, 12.6, 216.0
2018-09-21T16:09:35Z,166.140.102.113,# 20.2886,  4.66073,    3.558, 0.3104, 16.670, 0.638977,  33.6954, 21 Sep 2018 16:09:25,  23.6910, 12.6, 214.8
2018-09-21T16:13:35Z,166.140.102.113,# 20.3288,  4.66496,    3.523, 0.2996, 16.640, 0.638256,  33.6977, 21 Sep 2018 16:13:25,  23.6821, 12.6, 214.7
2018-09-21T16:17:35Z,166.140.102.113,# 20.3107,  4.66299,    3.430, 0.3093, 16.617, 0.638428,  33.6962, 21 Sep 2018 16:17:25,  23.6858, 12.6, 214.8
2018-09-21T16:21:35Z,166.140.102.113,# 20.3333,  4.66538,    3.443, 0.3049, 16.600, 0.638034,  33.6974, 21 Sep 2018 16:21:25,  23.6808, 12.6, 216.5
2018-09-21T16:25:35Z,166.140.102.113,# 20.3397,  4.66602,    3.417, 0.3109, 16.589, 0.637870,  33.6976, 21 Sep 2018 16:25:25,  23.6792, 12.6, 216.7
2018-09-21T16:29:35Z,166.140.102.113,# 20.3622,  4.66842,    3.466, 0.3102, 16.580, 0.637454,  33.6991, 21 Sep 2018 16:29:25,  23.6744, 12.6, 214.3
2018-09-21T16:33:35Z,166.140.102.113,# 20.3692,  4.66920,    3.429, 0.3088, 16.581, 0.637285,  33.6998, 21 Sep 2018 16:33:25,  23.6731, 12.6, 215.9
2018-09-21T16:37:35Z,166.140.102.113,# 20.3712,  4.66941,    3.443, 0.3069, 16.564, 0.637213,  33.6999, 21 Sep 2018 16:37:25,  23.6726, 12.6, 215.4
2018-09-21T16:41:35Z,166.140.102.113,# 20.3567,  4.66786,    3.428, 0.3047, 16.574, 0.637426,  33.6989, 21 Sep 2018 16:41:25,  23.6757, 12.6, 215.7
2018-09-21T16:45:35Z,166.140.102.113,# 20.3831,  4.67057,    3.378, 0.2967, 16.575, 0.636996,  33.6999, 21 Sep 2018 16:45:25,  23.6694, 12.6, 214.4
2018-09-21T16:49:35Z,166.140.102.113,# 20.3948,  4.67197,    3.348, 0.2919, 16.592, 0.636729,  33.7018, 21 Sep 2018 16:49:25,  23.6678, 12.6, 215.1
2018-09-21T16:53:35Z,166.140.102.113,# 20.3955,  4.67197,    3.390, 0.2940, 16.576, 0.636694,  33.7013, 21 Sep 2018 16:53:25,  23.6672, 12.6, 216.6
2018-09-21T16:57:35Z,166.140.102.113,# 20.3899,  4.67130,    3.396, 0.2891, 16.595, 0.636790,  33.7003, 21 Sep 2018 16:57:25,  23.6680, 12.6, 215.6
2018-09-21T17:01:35Z,166.140.102.113,# 20.4166,  4.67413,    3.285, 0.2947, 16.563, 0.636318,  33.7020, 21 Sep 2018 17:01:25,  23.6622, 12.6, 216.2
2018-09-21T17:05:35Z,166.140.102.113,# 20.3947,  4.67166,    3.381, 0.3015, 16.566, 0.636692,  33.6994, 21 Sep 2018 17:05:25,  23.6660, 12.6, 218.3
2018-09-21T17:09:35Z,166.140.102.113,# 20.4083,  4.67312,    3.410, 0.3089, 16.554, 0.636414,  33.7004, 21 Sep 2018 17:09:25,  23.6631, 12.6, 215.0
2018-09-21T17:13:35Z,166.140.102.113,# 20.4366,  4.67618,    3.284, 0.2970, 16.538, 0.635926,  33.7026, 21 Sep 2018 17:13:25,  23.6573, 12.6, 215.6
2018-09-21T17:17:35Z,166.140.102.113,# 20.4461,  4.67717,    3.258, 0.2943, 16.554, 0.635725,  33.7031, 21 Sep 2018 17:17:25,  23.6552, 12.6, 217.4
2018-09-21T17:21:35Z,166.140.102.113,# 20.4332,  4.67570,    3.279, 0.2992, 16.551, 0.635927,  33.7014, 21 Sep 2018 17:21:25,  23.6574, 12.6, 214.2
2018-09-21T17:25:35Z,166.140.102.113,# 20.4457,  4.67704,    3.308, 0.3042, 16.542, 0.635717,  33.7022, 21 Sep 2018 17:25:25,  23.6547, 12.6, 215.0
2018-09-21T17:29:35Z,166.140.102.113,# 20.4507,  4.67759,    3.282, 0.2946, 16.547, 0.635602,  33.7027, 21 Sep 2018 17:29:25,  23.6537, 12.6, 215.3
2018-09-21T17:33:35Z,166.140.102.113,# 20.4613,  4.67864,    3.288, 0.2964, 16.532, 0.635417,  33.7028, 21 Sep 2018 17:33:25,  23.6509, 12.6, 214.5
2018-09-21T17:37:35Z,166.140.102.113,# 20.4709,  4.67970,    3.342, 0.2871, 16.555, 0.635218,  33.7036, 21 Sep 2018 17:37:25,  23.6490, 12.6, 215.5
2018-09-21T17:41:35Z,166.140.102.113,# 20.4788,  4.68052,    3.260, 0.2878, 16.539, 0.635055,  33.7040, 21 Sep 2018 17:41:25,  23.6472, 12.6, 215.6
2018-09-21T17:45:35Z,166.140.102.113,# 20.4916,  4.68185,    3.145, 0.2872, 16.537, 0.634821,  33.7046, 21 Sep 2018 17:45:25,  23.6443, 12.6, 214.7
2018-09-21T17:49:35Z,166.140.102.113,# 20.4952,  4.68214,    3.213, 0.2874, 16.530, 0.634733,  33.7041, 21 Sep 2018 17:49:25,  23.6429, 12.6, 216.2
2018-09-21T17:53:35Z,166.140.102.113,# 20.4991,  4.68247,    3.251, 0.2852, 16.539, 0.634655,  33.7036, 21 Sep 2018 17:53:25,  23.6415, 12.6, 216.4
2018-09-21T17:57:35Z,166.140.102.113,# 20.5064,  4.68318,    3.238, 0.2874, 16.530, 0.634529,  33.7035, 21 Sep 2018 17:57:25,  23.6395, 12.6, 218.2
2018-09-21T18:01:35Z,166.140.102.113,# 20.5154,  4.68412,    3.235, 0.2884, 16.501, 0.634324,  33.7040, 21 Sep 2018 18:01:25,  23.6375, 12.6, 216.8
2018-09-21T18:05:35Z,166.140.102.113,# 20.5620,  4.68907,    3.168, 0.2810, 16.504, 0.633505,  33.7069, 21 Sep 2018 18:05:25,  23.6273, 12.6, 214.6
2018-09-21T18:09:35Z,166.140.102.113,# 20.5440,  4.68702,    3.129, 0.2906, 16.489, 0.633818,  33.7046, 21 Sep 2018 18:09:25,  23.6303, 12.6, 215.3
2018-09-21T18:13:35Z,166.140.102.113,# 20.5507,  4.68786,    3.147, 0.2924, 16.491, 0.633590,  33.7061, 21 Sep 2018 18:13:25,  23.6296, 12.6, 216.8
2018-09-21T18:17:35Z,166.140.102.113,# 20.5659,  4.68948,    3.079, 0.2890, 16.488, 0.633297,  33.7071, 21 Sep 2018 18:17:25,  23.6264, 12.6, 217.1
2018-09-21T18:21:35Z,166.140.102.113,# 20.5979,  4.69267,    3.098, 0.2750, 16.485, 0.632774,  33.7073, 21 Sep 2018 18:21:25,  23.6180, 12.6, 217.4
2018-09-21T18:25:35Z,166.140.102.113,# 20.6202,  4.69547,    3.154, 0.2790, 16.475, 0.632255,  33.7121, 21 Sep 2018 18:25:25,  23.6157, 12.6, 216.1
2018-09-21T18:29:35Z,166.140.102.113,# 20.6039,  4.69352,    3.130, 0.2836, 16.472, 0.632502,  33.7094, 21 Sep 2018 18:29:25,  23.6180, 12.6, 215.4
2018-09-21T18:33:35Z,166.140.102.113,# 20.6494,  4.69847,    3.048, 0.2788, 16.471, 0.631687,  33.7131, 21 Sep 2018 18:33:25,  23.6086, 12.6, 215.8
2018-09-21T18:37:35Z,166.140.102.113,# 20.6486,  4.69826,    3.036, 0.2829, 16.450, 0.631609,  33.7121, 21 Sep 2018 18:37:25,  23.6081, 12.6, 217.1
2018-09-21T18:41:35Z,166.140.102.113,# 20.7788,  4.71235,    3.024, 0.2756, 16.435, 0.629296,  33.7219, 21 Sep 2018 18:41:25,  23.5807, 12.6, 216.2
2018-09-21T18:45:35Z,166.140.102.113,# 20.7202,  4.70610,    3.033, 0.2829, 16.434, 0.630049,  33.7182, 21 Sep 2018 18:45:25,  23.5936, 12.6, 216.9
2018-09-21T18:49:35Z,166.140.102.113,# 20.7579,  4.71000,    2.983, 0.2779, 16.440, 0.629520,  33.7197, 21 Sep 2018 18:49:25,  23.5847, 12.6, 217.8
2018-09-21T18:53:35Z,166.140.102.113,# 20.7795,  4.71267,    2.961, 0.2799, 16.447, 0.628970,  33.7239, 21 Sep 2018 18:53:25,  23.5821, 12.6, 217.9
2018-09-21T18:57:35Z,166.140.102.113,# 20.7879,  4.71331,    3.007, 0.2741, 16.454, 0.628836,  33.7225, 21 Sep 2018 18:57:25,  23.5787, 12.6, 214.2
2018-09-21T19:01:35Z,166.140.102.113,# 20.8203,  4.71726,    2.920, 0.2746, 16.479, 0.628258,  33.7284, 21 Sep 2018 19:01:25,  23.5746, 12.5, 216.2
2018-09-21T19:05:35Z,166.140.102.113,# 20.7791,  4.71241,    3.005, 0.2799, 16.455, 0.628915,  33.7222, 21 Sep 2018 19:05:25,  23.5809, 12.6, 214.5
2018-09-21T19:09:35Z,166.140.102.113,# 20.8159,  4.71646,    2.957, 0.2731, 16.461, 0.628321,  33.7255, 21 Sep 2018 19:09:25,  23.5735, 12.6, 217.2
2018-09-21T19:13:35Z,166.140.102.113,# 20.7638,  4.71058,    2.929, 0.2797, 16.461, 0.629147,  33.7197, 21 Sep 2018 19:13:25,  23.5831, 12.5, 216.5
2018-09-21T19:17:35Z,166.140.102.113,# 20.8412,  4.71956,    2.921, 0.2709, 16.453, 0.627811,  33.7303, 21 Sep 2018 19:17:25,  23.5704, 12.5, 217.3
