2018-09-18T09:41:35Z,166.140.102.113,# 19.4223,  4.57269,    2.660, 0.2473, 16.731, 0.656511,  33.6714, 18 Sep 2018 09:41:25,  23.8983, 12.6, 214.7
2018-09-18T09:45:35Z,166.140.102.113,# 19.4020,  4.57036,    2.620, 0.2495, 16.686, 0.657035,  33.6686, 18 Sep 2018 09:45:25,  23.9014, 12.6, 217.4
2018-09-18T09:49:35Z,166.140.102.113,# 19.3853,  4.56863,    2.654, 0.2455, 16.631, 0.657282,  33.6678, 18 Sep 2018 09:49:25,  23.9051, 12.6, 217.3
2018-09-18T09:57:35Z,166.140.102.113,# 19.2494,  4.55513,    2.635, 0.2562, 16.614, 0.659722,  33.6661, 18 Sep 2018 09:57:25,  23.9385, 12.6, 213.2
2018-09-18T10:01:35Z,166.140.102.113,# 19.3192,  4.56177,    2.696, 0.2491, 16.611, 0.658794,  33.6645, 18 Sep 2018 10:01:25,  23.9195, 12.6, 216.2
2018-09-18T10:05:35Z,166.140.102.113,# 19.3220,  4.56228,    2.627, 0.2497, 16.578, 0.658601,  33.6664, 18 Sep 2018 10:05:25,  23.9202, 12.6, 215.9
2018-09-18T10:09:35Z,166.140.102.113,# 19.3484,  4.56484,    2.691, 0.2502, 16.585, 0.658130,  33.6664, 18 Sep 2018 10:09:25,  23.9135, 12.6, 216.1
2018-09-18T10:13:35Z,166.140.102.113,# 19.4476,  4.57416,    2.718, 0.2599, 16.584, 0.656764,  33.6631, 18 Sep 2018 10:13:25,  23.8855, 12.6, 214.8
2018-09-18T10:17:35Z,166.140.102.113,# 19.3707,  4.56725,    2.726, 0.2575, 16.637, 0.657714,  33.6682, 18 Sep 2018 10:17:25,  23.9091, 12.6, 217.1
2018-09-18T10:21:35Z,166.140.102.113,# 19.4416,  4.57432,    2.730, 0.2592, 16.636, 0.656295,  33.6692, 18 Sep 2018 10:21:25,  23.8917, 12.6, 215.2
2018-09-18T10:25:35Z,166.140.102.113,# 19.4518,  4.57532,    2.758, 0.2462, 16.680, 0.656247,  33.6692, 18 Sep 2018 10:25:25,  23.8890, 12.6, 217.3
2018-09-18T10:29:35Z,166.140.102.113,# 19.4125,  4.57167,    2.771, 0.2456, 16.695, 0.656753,  33.6709, 18 Sep 2018 10:29:25,  23.9005, 12.6, 215.1
2018-09-18T10:33:35Z,166.140.102.113,# 19.3485,  4.56522,    2.794, 0.2483, 16.683, 0.657993,  33.6693, 18 Sep 2018 10:33:25,  23.9156, 12.6, 217.8
2018-09-18T10:37:35Z,166.140.102.113,# 19.3891,  4.56916,    2.755, 0.2451, 16.649, 0.657304,  33.6690, 18 Sep 2018 10:37:25,  23.9050, 12.6, 217.2
2018-09-18T10:41:35Z,166.140.102.113,# 19.2548,  4.55565,    2.861, 0.2534, 16.630, 0.659670,  33.6660, 18 Sep 2018 10:41:25,  23.9371, 12.6, 215.1
2018-09-18T10:45:35Z,166.140.102.113,# 19.1902,  4.54886,    2.831, 0.2573, 16.642, 0.661154,  33.6620, 18 Sep 2018 10:45:25,  23.9506, 12.6, 216.5
2018-09-18T10:49:35Z,166.140.102.113,# 19.0527,  4.53551,    2.788, 0.2707, 16.661, 0.663734,  33.6627, 18 Sep 2018 10:49:25,  23.9860, 12.6, 212.8
2018-09-18T10:53:35Z,166.140.102.113,# 19.2293,  4.55263,    2.883, 0.2524, 16.636, 0.661022,  33.6616, 18 Sep 2018 10:53:25,  23.9402, 12.6, 213.6
2018-09-18T10:57:35Z,166.140.102.113,# 19.2972,  4.55955,    2.897, 0.2534, 16.647, 0.659573,  33.6639, 18 Sep 2018 10:57:25,  23.9247, 12.6, 215.2
2018-09-18T11:01:35Z,166.140.102.113,# 19.3826,  4.56837,    2.872, 0.2451, 16.650, 0.657742,  33.6678, 18 Sep 2018 11:01:25,  23.9058, 12.6, 217.2
2018-09-18T11:05:35Z,166.140.102.113,# 19.4004,  4.57016,    2.873, 0.2520, 16.660, 0.657338,  33.6681, 18 Sep 2018 11:05:25,  23.9015, 12.6, 217.0
2018-09-18T11:09:35Z,166.140.102.113,# 19.4999,  4.58041,    2.845, 0.2508, 16.668, 0.655276,  33.6723, 18 Sep 2018 11:09:25,  23.8791, 12.6, 216.0
2018-09-18T11:13:35Z,166.140.102.113,# 19.3618,  4.56651,    2.964, 0.2605, 16.639, 0.657487,  33.6692, 18 Sep 2018 11:13:25,  23.9122, 12.6, 215.2
2018-09-18T11:17:35Z,166.140.102.113,# 19.4543,  4.57604,    2.940, 0.2368, 16.658, 0.655896,  33.6731, 18 Sep 2018 11:17:25,  23.8914, 12.6, 214.0
2018-09-18T11:21:35Z,166.140.102.113,# 19.4786,  4.57848,    2.900, 0.2361, 16.671, 0.655499,  33.6736, 18 Sep 2018 11:21:25,  23.8856, 12.6, 213.3
2018-09-18T11:25:35Z,166.140.102.113,# 19.4595,  4.57655,    2.959, 0.2402, 16.676, 0.655834,  33.6730, 18 Sep 2018 11:25:25,  23.8900, 12.6, 217.1
2018-09-18T11:29:35Z,166.140.102.113,# 19.4656,  4.57728,    2.979, 0.2434, 16.683, 0.655639,  33.6742, 18 Sep 2018 11:29:25,  23.8893, 12.6, 217.6
2018-09-18T11:33:35Z,166.140.102.113,# 19.4392,  4.57419,    2.895, 0.2447, 16.692, 0.656323,  33.6700, 18 Sep 2018 11:33:25,  23.8929, 12.6, 215.8
2018-09-18T11:37:35Z,166.140.102.113,# 19.3989,  4.57058,    2.975, 0.2487, 16.701, 0.656842,  33.6728, 18 Sep 2018 11:37:25,  23.9054, 12.6, 216.1
2018-09-18T11:41:35Z,166.140.102.113,# 19.4550,  4.57620,    2.998, 0.2364, 16.703, 0.655945,  33.6738, 18 Sep 2018 11:41:25,  23.8918, 12.6, 214.7
2018-09-18T11:45:35Z,166.140.102.113,# 19.5097,  4.58177,    3.010, 0.2325, 16.699, 0.654824,  33.6756, 18 Sep 2018 11:45:25,  23.8790, 12.6, 216.9
2018-09-18T11:49:35Z,166.140.102.113,# 19.5275,  4.58347,    2.970, 0.2323, 16.690, 0.654526,  33.6752, 18 Sep 2018 11:49:25,  23.8742, 12.6, 214.7
2018-09-18T11:53:35Z,166.140.102.113,# 19.4914,  4.57988,    3.053, 0.2343, 16.722, 0.655163,  33.6747, 18 Sep 2018 11:53:25,  23.8831, 12.6, 213.4
2018-09-18T11:57:35Z,166.140.102.113,# 19.4261,  4.57333,    3.059, 0.2411, 16.729, 0.656421,  33.6735, 18 Sep 2018 11:57:25,  23.8989, 12.6, 215.7
2018-09-18T12:01:35Z,166.140.102.113,# 19.4235,  4.57303,    3.092, 0.2360, 16.746, 0.656465,  33.6731, 18 Sep 2018 12:01:25,  23.8994, 12.6, 216.6
2018-09-18T12:05:35Z,166.140.102.113,# 19.4069,  4.57096,    3.062, 0.2438, 16.752, 0.657116,  33.6695, 18 Sep 2018 12:05:25,  23.9008, 12.6, 214.2
2018-09-18T12:09:35Z,166.140.102.113,# 19.4117,  4.57168,    3.091, 0.2433, 16.752, 0.656800,  33.6715, 18 Sep 2018 12:09:25,  23.9011, 12.6, 218.3
2018-09-18T12:13:35Z,166.140.102.113,# 19.5020,  4.58069,    3.082, 0.2364, 16.745, 0.655320,  33.6729, 18 Sep 2018 12:13:25,  23.8790, 12.6, 216.3
2018-09-18T12:17:35Z,166.140.102.113,# 19.4520,  4.57597,    2.998, 0.2328, 16.737, 0.655987,  33.6744, 18 Sep 2018 12:17:25,  23.8929, 12.6, 216.1
2018-09-18T12:21:35Z,166.140.102.113,# 19.4969,  4.58051,    3.113, 0.2349, 16.722, 0.655184,  33.6755, 18 Sep 2018 12:21:25,  23.8823, 12.6, 217.2
2018-09-18T12:25:35Z,166.140.102.113,# 19.4662,  4.57743,    3.089, 0.2368, 16.714, 0.655731,  33.6749, 18 Sep 2018 12:25:25,  23.8898, 12.6, 216.8
2018-09-18T12:29:35Z,166.140.102.113,# 19.4903,  4.57984,    3.209, 0.2349, 16.732, 0.655317,  33.6753, 18 Sep 2018 12:29:25,  23.8838, 12.6, 217.3
2018-09-18T12:33:35Z,166.140.102.113,# 19.4272,  4.57367,    3.166, 0.2380, 16.744, 0.656336,  33.6753, 18 Sep 2018 12:33:25,  23.9000, 12.6, 216.3
2018-09-18T12:37:35Z,166.140.102.113,# 19.4547,  4.57638,    3.121, 0.2391, 16.740, 0.655979,  33.6755, 18 Sep 2018 12:37:25,  23.8932, 12.6, 216.4
2018-09-18T12:41:35Z,166.140.102.113,# 19.3841,  4.56935,    3.078, 0.2447, 16.754, 0.657197,  33.6746, 18 Sep 2018 12:41:25,  23.9106, 12.6, 215.7
2018-09-18T12:45:35Z,166.140.102.113,# 19.3605,  4.56682,    3.251, 0.2459, 16.752, 0.657668,  33.6726, 18 Sep 2018 12:45:25,  23.9151, 12.6, 215.6
2018-09-18T12:49:35Z,166.140.102.113,# 19.3806,  4.56898,    3.164, 0.2502, 16.762, 0.657255,  33.6743, 18 Sep 2018 12:49:25,  23.9113, 12.6, 213.3
2018-09-18T12:53:35Z,166.140.102.113,# 19.4454,  4.57537,    3.154, 0.2399, 16.738, 0.656204,  33.6747, 18 Sep 2018 12:53:25,  23.8949, 12.6, 215.6
2018-09-18T12:57:35Z,166.140.102.113,# 19.4343,  4.57436,    3.179, 0.2373, 16.743, 0.656368,  33.6753, 18 Sep 2018 12:57:25,  23.8983, 12.6, 215.8
2018-09-18T13:01:35Z,166.140.102.113,# 19.3819,  4.56893,    3.243, 0.2418, 16.759, 0.657430,  33.6728, 18 Sep 2018 13:01:25,  23.9098, 12.6, 214.3
2018-09-18T13:05:35Z,166.140.102.113,# 19.3166,  4.56262,    3.193, 0.2299, 16.833, 0.658610,  33.6735, 18 Sep 2018 13:05:25,  23.9270, 12.6, 215.9
2018-09-18T13:09:35Z,166.140.102.113,# 19.3275,  4.56366,    3.137, 0.2328, 16.839, 0.658558,  33.6733, 18 Sep 2018 13:09:25,  23.9241, 12.6, 217.8
2018-09-18T13:13:35Z,166.140.102.113,# 19.3360,  4.56463,    3.201, 0.2338, 16.799, 0.658277,  33.6744, 18 Sep 2018 13:13:25,  23.9227, 12.6, 215.4
2018-09-18T13:17:35Z,166.140.102.113,# 19.3604,  4.56692,    3.237, 0.2491, 16.743, 0.657802,  33.6735, 18 Sep 2018 13:17:25,  23.9158, 12.6, 214.7
2018-09-18T13:21:35Z,166.140.102.113,# 19.3838,  4.56926,    3.218, 0.2473, 16.762, 0.657407,  33.6740, 18 Sep 2018 13:21:25,  23.9102, 12.6, 215.5
2018-09-18T13:25:35Z,166.140.102.113,# 19.3765,  4.56853,    3.229, 0.2520, 16.779, 0.657578,  33.6739, 18 Sep 2018 13:25:25,  23.9120, 12.6, 214.4
2018-09-18T13:29:35Z,166.140.102.113,# 19.3716,  4.56808,    3.236, 0.2525, 16.766, 0.657651,  33.6741, 18 Sep 2018 13:29:25,  23.9134, 12.6, 215.4
2018-09-18T13:33:35Z,166.140.102.113,# 19.3630,  4.56718,    3.206, 0.2576, 16.787, 0.657833,  33.6737, 18 Sep 2018 13:33:25,  23.9153, 12.6, 215.5
2018-09-18T13:37:35Z,166.140.102.113,# 19.3548,  4.56634,    3.176, 0.2511, 16.805, 0.658000,  33.6733, 18 Sep 2018 13:37:25,  23.9171, 12.6, 215.0
2018-09-18T13:41:35Z,166.140.102.113,# 19.3466,  4.56553,    3.232, 0.2552, 16.816, 0.658161,  33.6733, 18 Sep 2018 13:41:25,  23.9192, 12.6, 214.2
2018-09-18T13:45:35Z,166.140.102.113,# 19.3252,  4.56335,    3.258, 0.2568, 16.827, 0.658598,  33.6725, 18 Sep 2018 13:45:25,  23.9240, 12.6, 214.8
2018-09-18T13:49:35Z,166.140.102.113,# 19.3083,  4.56159,    3.238, 0.2515, 16.863, 0.658935,  33.6717, 18 Sep 2018 13:49:25,  23.9277, 12.6, 216.0
2018-09-18T13:53:35Z,166.140.102.113,# 19.2825,  4.55901,    3.157, 0.2439, 16.884, 0.659481,  33.6712, 18 Sep 2018 13:53:25,  23.9340, 12.6, 216.8
2018-09-18T13:57:35Z,166.140.102.113,# 19.2287,  4.55347,    3.266, 0.2429, 16.897, 0.660510,  33.6689, 18 Sep 2018 13:57:25,  23.9460, 12.6, 215.7
2018-09-18T14:01:35Z,166.140.102.113,# 19.2686,  4.55757,    3.252, 0.2497, 16.887, 0.659806,  33.6706, 18 Sep 2018 14:01:25,  23.9371, 12.6, 216.9
2018-09-18T14:05:35Z,166.140.102.113,# 19.2613,  4.55678,    3.236, 0.2428, 16.876, 0.659976,  33.6700, 18 Sep 2018 14:05:25,  23.9385, 12.6, 215.8
2018-09-18T14:09:35Z,166.140.102.113,# 19.2426,  4.55484,    3.253, 0.2461, 16.891, 0.660333,  33.6690, 18 Sep 2018 14:09:25,  23.9424, 12.6, 215.7
2018-09-18T14:13:35Z,166.140.102.113,# 19.2666,  4.55731,    3.306, 0.2446, 16.893, 0.659900,  33.6700, 18 Sep 2018 14:13:25,  23.9371, 12.6, 217.6
2018-09-18T14:17:35Z,166.140.102.113,# 19.2334,  4.55403,    3.156, 0.2539, 16.848, 0.660368,  33.6697, 18 Sep 2018 14:17:25,  23.9454, 12.6, 216.2
2018-09-18T14:21:35Z,166.140.102.113,# 19.1880,  4.54926,    3.206, 0.2484, 16.866, 0.661349,  33.6670, 18 Sep 2018 14:21:25,  23.9549, 12.6, 216.1
2018-09-18T14:25:35Z,166.140.102.113,# 19.2210,  4.55261,    3.238, 0.2478, 16.868, 0.660801,  33.6681, 18 Sep 2018 14:25:25,  23.9473, 12.6, 217.7
2018-09-18T14:29:35Z,166.140.102.113,# 19.1940,  4.54993,    3.147, 0.2424, 16.893, 0.661267,  33.6677, 18 Sep 2018 14:29:25,  23.9539, 12.6, 215.4
2018-09-18T14:33:35Z,166.140.102.113,# 19.1588,  4.54623,    3.273, 0.2493, 16.902, 0.662008,  33.6656, 18 Sep 2018 14:33:25,  23.9612, 12.6, 214.9
2018-09-18T14:37:35Z,166.140.102.113,# 19.1671,  4.54717,    3.253, 0.2489, 16.902, 0.661855,  33.6666, 18 Sep 2018 14:37:25,  23.9599, 12.6, 216.1
2018-09-18T14:41:35Z,166.140.102.113,# 19.1346,  4.54388,    3.319, 0.2422, 16.913, 0.662481,  33.6656, 18 Sep 2018 14:41:25,  23.9674, 12.6, 214.6
2018-09-18T14:45:35Z,166.140.102.113,# 19.1414,  4.54458,    3.199, 0.2478, 16.895, 0.662378,  33.6659, 18 Sep 2018 14:45:25,  23.9659, 12.6, 214.6
2018-09-18T14:49:35Z,166.140.102.113,# 19.1615,  4.54681,    3.140, 0.2409, 16.938, 0.661890,  33.6682, 18 Sep 2018 14:49:25,  23.9626, 12.6, 214.7
2018-09-18T14:53:35Z,166.140.102.113,# 19.1417,  4.54443,    3.211, 0.2821, 16.828, 0.662423,  33.6645, 18 Sep 2018 14:53:25,  23.9647, 12.6, 216.9
2018-09-18T14:57:35Z,166.140.102.113,# 19.1452,  4.54482,    3.184, 0.2571, 16.811, 0.662385,  33.6649, 18 Sep 2018 14:57:25,  23.9642, 12.6, 216.3
2018-09-18T15:01:35Z,166.140.102.113,# 19.1600,  4.54638,    3.245, 0.2566, 16.839, 0.662116,  33.6657, 18 Sep 2018 15:01:25,  23.9610, 12.6, 215.9
2018-09-18T15:05:35Z,166.140.102.113,# 19.1760,  4.54810,    3.188, 0.2468, 16.893, 0.661746,  33.6671, 18 Sep 2018 15:05:25,  23.9580, 12.6, 214.7
2018-09-18T15:09:35Z,166.140.102.113,# 19.1808,  4.54858,    3.231, 0.2314, 16.965, 0.661666,  33.6672, 18 Sep 2018 15:09:25,  23.9568, 12.6, 214.5
2018-09-18T15:13:35Z,166.140.102.113,# 19.1709,  4.54763,    3.234, 0.2212, 16.992, 0.661846,  33.6674, 18 Sep 2018 15:13:25,  23.9595, 12.6, 217.1
2018-09-18T15:17:35Z,166.140.102.113,# 19.1486,  4.54538,    3.246, 0.2192, 17.018, 0.662274,  33.6668, 18 Sep 2018 15:17:25,  23.9647, 12.6, 214.1
2018-09-18T15:21:35Z,166.140.102.113,# 19.1451,  4.54504,    3.234, 0.2158, 17.026, 0.662380,  33.6668, 18 Sep 2018 15:21:25,  23.9656, 12.6, 215.2
2018-09-18T15:25:35Z,166.140.102.113,# 19.1268,  4.54329,    3.192, 0.2130, 17.048, 0.662725,  33.6671, 18 Sep 2018 15:25:25,  23.9705, 12.6, 214.1
2018-09-18T15:29:35Z,166.140.102.113,# 19.1141,  4.54208,    3.166, 0.2068, 17.098, 0.662977,  33.6674, 18 Sep 2018 15:29:25,  23.9740, 12.6, 214.6
2018-09-18T15:33:35Z,166.140.102.113,# 19.1189,  4.54244,    3.208, 0.2080, 17.120, 0.662936,  33.6664, 18 Sep 2018 15:33:25,  23.9720, 12.6, 215.5
2018-09-18T15:37:35Z,166.140.102.113,# 19.1148,  4.54200,    3.180, 0.2053, 17.129, 0.663007,  33.6661, 18 Sep 2018 15:37:25,  23.9728, 12.6, 215.2
2018-09-18T15:41:35Z,166.140.102.113,# 19.1147,  4.54193,    3.199, 0.2095, 17.130, 0.663034,  33.6656, 18 Sep 2018 15:41:25,  23.9725, 12.6, 216.6
2018-09-18T15:45:35Z,166.140.102.113,# 19.1101,  4.54154,    3.187, 0.2116, 17.118, 0.663118,  33.6660, 18 Sep 2018 15:45:25,  23.9739, 12.6, 216.9
2018-09-18T15:49:35Z,166.140.102.113,# 19.1151,  4.54197,    3.275, 0.2201, 17.093, 0.663014,  33.6656, 18 Sep 2018 15:49:25,  23.9724, 12.6, 215.6
2018-09-18T15:53:35Z,166.140.102.113,# 19.1174,  4.54218,    3.214, 0.2362, 17.012, 0.662977,  33.6655, 18 Sep 2018 15:53:25,  23.9717, 12.6, 215.6
2018-09-18T15:57:35Z,166.140.102.113,# 19.1318,  4.54362,    3.230, 0.2392, 16.908, 0.662709,  33.6657, 18 Sep 2018 15:57:25,  23.9682, 12.6, 216.4
2018-09-18T16:01:35Z,166.140.102.113,# 19.1436,  4.54477,    3.222, 0.2543, 16.845, 0.662453,  33.6657, 18 Sep 2018 16:01:25,  23.9652, 12.6, 215.3
2018-09-18T16:05:35Z,166.140.102.113,# 19.1459,  4.54499,    3.180, 0.2687, 16.748, 0.662391,  33.6657, 18 Sep 2018 16:05:25,  23.9646, 12.6, 216.9
2018-09-18T16:09:35Z,166.140.102.113,# 19.1632,  4.54668,    3.118, 0.2611, 16.734, 0.662033,  33.6657, 18 Sep 2018 16:09:25,  23.9603, 12.6, 217.2
2018-09-18T16:13:35Z,166.140.102.113,# 19.1850,  4.54904,    3.060, 0.2698, 16.698, 0.661502,  33.6676, 18 Sep 2018 16:13:25,  23.9561, 12.6, 215.1
2018-09-18T16:17:35Z,166.140.102.113,# 19.3457,  4.56497,    3.123, 0.2577, 16.664, 0.658593,  33.6693, 18 Sep 2018 16:17:25,  23.9164, 12.6, 215.8
2018-09-18T16:21:35Z,166.140.102.113,# 19.7190,  4.60262,    3.079, 0.2298, 16.575, 0.651448,  33.6782, 18 Sep 2018 16:21:25,  23.8270, 12.6, 214.2
2018-09-18T16:25:35Z,166.140.102.113,# 19.7164,  4.60257,    3.173, 0.2339, 16.545, 0.650897,  33.6799, 18 Sep 2018 16:25:25,  23.8289, 12.6, 215.8
2018-09-18T16:29:35Z,166.140.102.113,# 19.9253,  4.62384,    3.204, 0.2142, 16.488, 0.647015,  33.6862, 18 Sep 2018 16:29:25,  23.7794, 12.6, 213.5
2018-09-18T16:33:35Z,166.140.102.113,# 19.9107,  4.62275,    3.084, 0.2159, 16.469, 0.646691,  33.6890, 18 Sep 2018 16:33:25,  23.7853, 12.6, 219.1
2018-09-18T16:37:35Z,166.140.102.113,# 19.9063,  4.62239,    3.076, 0.2142, 16.474, 0.646624,  33.6896, 18 Sep 2018 16:37:25,  23.7870, 12.6, 215.8
2018-09-18T16:41:35Z,166.140.102.113,# 20.0452,  4.63557,    3.123, 0.2082, 16.434, 0.644612,  33.6858, 18 Sep 2018 16:41:25,  23.7478, 12.6, 216.5
2018-09-18T16:45:35Z,166.140.102.113,# 20.2098,  4.65258,    3.130, 0.1973, 16.382, 0.640779,  33.6924, 18 Sep 2018 16:45:25,  23.7096, 12.6, 217.8
2018-09-18T16:49:35Z,166.140.102.113,# 20.0442,  4.63585,    3.024, 0.2100, 16.414, 0.644015,  33.6889, 18 Sep 2018 16:49:25,  23.7504, 12.6, 215.2
2018-09-18T16:53:35Z,166.140.102.113,# 19.8933,  4.62159,    3.115, 0.2263, 16.421, 0.645906,  33.6934, 18 Sep 2018 16:53:25,  23.7933, 12.6, 215.2
2018-09-18T16:57:35Z,166.140.102.113,# 19.9464,  4.62657,    2.989, 0.2196, 16.431, 0.645435,  33.6915, 18 Sep 2018 16:57:25,  23.7780, 12.6, 214.4
2018-09-18T17:01:35Z,166.140.102.113,# 19.8730,  4.61893,    3.139, 0.2269, 16.440, 0.647095,  33.6880, 18 Sep 2018 17:01:25,  23.7944, 12.6, 217.1
2018-09-18T17:05:35Z,166.140.102.113,# 19.9752,  4.62904,    3.059, 0.2183, 16.420, 0.645100,  33.6886, 18 Sep 2018 17:05:25,  23.7682, 12.6, 215.3
2018-09-18T17:09:35Z,166.140.102.113,# 20.0384,  4.63520,    3.135, 0.2120, 16.408, 0.644208,  33.6882, 18 Sep 2018 17:09:25,  23.7513, 12.6, 217.0
2018-09-18T17:13:35Z,166.140.102.113,# 19.9384,  4.62439,    3.112, 0.2210, 16.412, 0.646273,  33.6802, 18 Sep 2018 17:13:25,  23.7714, 12.6, 218.4
2018-09-18T17:17:35Z,166.140.102.113,# 19.9750,  4.62905,    3.100, 0.2194, 16.403, 0.644898,  33.6889, 18 Sep 2018 17:17:25,  23.7685, 12.6, 215.3
2018-09-18T17:21:35Z,166.140.102.113,# 20.0745,  4.63800,    3.070, 0.2070, 16.398, 0.643904,  33.6821, 18 Sep 2018 17:21:25,  23.7373, 12.6, 214.7
2018-09-18T17:25:35Z,166.140.102.113,# 20.0592,  4.63745,    3.121, 0.2102, 16.376, 0.643444,  33.6899, 18 Sep 2018 17:25:25,  23.7472, 12.6, 214.7
2018-09-18T17:29:35Z,166.140.102.113,# 20.0597,  4.63731,    3.093, 0.2124, 16.384, 0.643438,  33.6883, 18 Sep 2018 17:29:25,  23.7458, 12.6, 214.4
2018-09-18T17:33:35Z,166.140.102.113,# 20.1101,  4.64267,    3.011, 0.2116, 16.370, 0.642346,  33.6917, 18 Sep 2018 17:33:25,  23.7352, 12.6, 214.0
2018-09-18T17:37:35Z,166.140.102.113,# 20.2153,  4.65262,    2.964, 0.1996, 16.361, 0.641016,  33.6884, 18 Sep 2018 17:37:25,  23.7051, 12.6, 216.3
2018-09-18T17:41:35Z,166.140.102.113,# 20.0724,  4.63871,    3.007, 0.2180, 16.364, 0.642970,  33.6895, 18 Sep 2018 17:41:25,  23.7435, 12.6, 215.8
2018-09-18T17:45:35Z,166.140.102.113,# 20.1962,  4.65112,    3.041, 0.2000, 16.364, 0.640664,  33.6914, 18 Sep 2018 17:45:25,  23.7124, 12.6, 217.3
2018-09-18T17:49:35Z,166.140.102.113,# 20.1525,  4.64611,    2.990, 0.2022, 16.359, 0.641667,  33.6857, 18 Sep 2018 17:49:25,  23.7195, 12.6, 216.7
2018-09-18T17:53:35Z,166.140.102.113,# 20.2268,  4.65343,    3.024, 0.1988, 16.348, 0.640051,  33.6857, 18 Sep 2018 17:53:25,  23.7000, 12.6, 214.1
2018-09-18T17:57:35Z,166.140.102.113,# 20.2613,  4.65727,    3.030, 0.2000, 16.352, 0.639572,  33.6894, 18 Sep 2018 17:57:25,  23.6937, 12.6, 217.2
2018-09-18T18:01:35Z,166.140.102.113,# 20.1768,  4.64884,    3.034, 0.2066, 16.350, 0.640814,  33.6885, 18 Sep 2018 18:01:25,  23.7152, 12.6, 217.9
2018-09-18T18:05:35Z,166.140.102.113,# 20.2349,  4.65492,    3.013, 0.2005, 16.368, 0.639746,  33.6914, 18 Sep 2018 18:05:25,  23.7021, 12.6, 216.0
2018-09-18T18:09:35Z,166.140.102.113,# 20.2500,  4.65609,    3.019, 0.1936, 16.388, 0.639796,  33.6888, 18 Sep 2018 18:09:25,  23.6962, 12.6, 213.8
2018-09-18T18:13:35Z,166.140.102.113,# 20.2057,  4.65155,    2.994, 0.1966, 16.413, 0.640846,  33.6874, 18 Sep 2018 18:13:25,  23.7068, 12.6, 214.2
2018-09-18T18:17:35Z,166.140.102.113,# 19.7107,  4.60200,    2.993, 0.2137, 16.627, 0.650019,  33.6799, 18 Sep 2018 18:17:25,  23.8304, 12.6, 214.3
2018-09-18T18:21:35Z,166.140.102.113,# 19.9488,  4.62511,    2.987, 0.1935, 16.580, 0.646619,  33.6778, 18 Sep 2018 18:21:25,  23.7669, 12.6, 215.2
2018-09-18T18:25:35Z,166.140.102.113,# 20.2905,  4.66022,    3.009, 0.1942, 16.446, 0.639285,  33.6900, 18 Sep 2018 18:25:25,  23.6864, 12.6, 214.6
2018-09-18T18:29:35Z,166.140.102.113,# 20.2962,  4.66084,    2.969, 0.2002, 16.370, 0.638940,  33.6905, 18 Sep 2018 18:29:25,  23.6853, 12.6, 219.3
2018-09-18T18:33:35Z,166.140.102.113,# 20.4002,  4.67077,    3.043, 0.1934, 16.323, 0.637151,  33.6879, 18 Sep 2018 18:33:25,  23.6558, 12.6, 215.0
2018-09-18T18:37:35Z,166.140.102.113,# 20.4099,  4.67235,    3.014, 0.1967, 16.317, 0.636377,  33.6930, 18 Sep 2018 18:37:25,  23.6571, 12.6, 215.5
2018-09-18T18:41:35Z,166.140.102.113,# 20.4482,  4.67617,    3.055, 0.1918, 16.310, 0.635457,  33.6934, 18 Sep 2018 18:41:25,  23.6472, 12.6, 217.4
2018-09-18T18:45:35Z,166.140.102.113,# 20.4612,  4.67719,    2.996, 0.1945, 16.288, 0.635488,  33.6912, 18 Sep 2018 18:45:25,  23.6422, 12.6, 215.3
2018-09-18T18:49:35Z,166.140.102.113,# 20.4694,  4.67810,    2.970, 0.1975, 16.289, 0.635230,  33.6921, 18 Sep 2018 18:49:25,  23.6406, 12.6, 215.9
2018-09-18T18:53:35Z,166.140.102.113,# 20.5003,  4.68104,    2.977, 0.1974, 16.286, 0.634748,  33.6912, 18 Sep 2018 18:53:25,  23.6317, 12.6, 215.8
2018-09-18T18:57:35Z,166.140.102.113,# 20.5119,  4.68228,    2.965, 0.1970, 16.267, 0.634402,  33.6920, 18 Sep 2018 18:57:25,  23.6293, 12.6, 217.3
2018-09-18T19:01:35Z,166.140.102.113,# 20.5250,  4.68358,    3.050, 0.1989, 16.281, 0.634181,  33.6920, 18 Sep 2018 19:01:25,  23.6258, 12.6, 215.7
2018-09-18T19:05:35Z,166.140.102.113,# 20.4857,  4.67962,    3.053, 0.2022, 16.305, 0.634858,  33.6914, 18 Sep 2018 19:05:25,  23.6358, 12.6, 214.0
2018-09-18T19:09:35Z,166.140.102.113,# 20.4738,  4.67836,    3.048, 0.1973, 16.348, 0.635137,  33.6907, 18 Sep 2018 19:09:25,  23.6384, 12.5, 217.7
2018-09-18T19:13:35Z,166.140.102.113,# 20.5296,  4.68396,    3.074, 0.1976, 16.341, 0.634123,  33.6914, 18 Sep 2018 19:13:25,  23.6241, 12.6, 214.2
2018-09-18T19:17:35Z,166.140.102.113,# 20.5324,  4.68431,    2.971, 0.2045, 16.302, 0.633989,  33.6921, 18 Sep 2018 19:17:25,  23.6238, 12.5, 213.0
2018-09-18T19:21:35Z,166.140.102.113,# 20.5549,  4.68660,    3.000, 0.2037, 16.285, 0.633587,  33.6926, 18 Sep 2018 19:21:25,  23.6183, 12.6, 216.6
