2018-09-25T09:41:35Z,166.140.102.113,# 19.4341,  4.57121,    2.365, 0.4770, 16.846, 0.656543,  33.6497, 25 Sep 2018 09:41:25,  23.8787, 12.6, 215.0
2018-09-25T09:45:35Z,166.140.102.113,# 19.4412,  4.57172,    2.352, 0.4754, 16.875, 0.656244,  33.6483, 25 Sep 2018 09:45:25,  23.8759, 12.6, 215.3
2018-09-25T09:49:35Z,166.140.102.113,# 19.5105,  4.57894,    2.365, 0.4739, 16.853, 0.654817,  33.6519, 25 Sep 2018 09:49:25,  23.8608, 12.6, 215.7
2018-09-25T09:53:35Z,166.140.102.113,# 19.4935,  4.57722,    2.344, 0.4795, 16.863, 0.654937,  33.6514, 25 Sep 2018 09:53:25,  23.8647, 12.6, 219.2
2018-09-25T09:57:35Z,166.140.102.113,# 19.5559,  4.58336,    2.371, 0.4727, 16.885, 0.653795,  33.6516, 25 Sep 2018 09:57:25,  23.8489, 12.6, 216.5
2018-09-25T10:01:35Z,166.140.102.113,# 19.5879,  4.58660,    2.418, 0.4756, 16.890, 0.653089,  33.6525, 25 Sep 2018 10:01:25,  23.8413, 12.6, 217.5
2018-09-25T10:05:35Z,166.140.102.113,# 19.6387,  4.59136,    2.365, 0.4760, 16.868, 0.652296,  33.6508, 25 Sep 2018 10:05:25,  23.8268, 12.6, 215.8
2018-09-25T10:09:35Z,166.140.102.113,# 19.6391,  4.59180,    2.360, 0.4735, 16.863, 0.651992,  33.6541, 25 Sep 2018 10:09:25,  23.8293, 12.6, 215.7
2018-09-25T10:13:35Z,166.140.102.113,# 19.6760,  4.59551,    2.311, 0.4714, 16.855, 0.651186,  33.6548, 25 Sep 2018 10:13:25,  23.8203, 12.6, 215.2
2018-09-25T10:17:35Z,166.140.102.113,# 19.7151,  4.59948,    2.315, 0.4788, 16.823, 0.650400,  33.6560, 25 Sep 2018 10:17:25,  23.8110, 12.6, 214.3
2018-09-25T10:21:35Z,166.140.102.113,# 19.7618,  4.60423,    2.309, 0.4831, 16.736, 0.649562,  33.6574, 25 Sep 2018 10:21:25,  23.8000, 12.6, 217.6
2018-09-25T10:25:35Z,166.140.102.113,# 19.8284,  4.61131,    2.278, 0.4847, 16.705, 0.648133,  33.6619, 25 Sep 2018 10:25:25,  23.7861, 12.6, 216.2
2018-09-25T10:29:35Z,166.140.102.113,# 19.9265,  4.62121,    2.263, 0.4861, 16.703, 0.646282,  33.6641, 25 Sep 2018 10:29:25,  23.7623, 12.6, 215.5
2018-09-25T10:33:35Z,166.140.102.113,# 19.9020,  4.61878,    2.292, 0.4848, 16.692, 0.646551,  33.6639, 25 Sep 2018 10:33:25,  23.7685, 12.6, 216.0
2018-09-25T10:37:35Z,166.140.102.113,# 19.9654,  4.62541,    2.248, 0.4810, 16.716, 0.645270,  33.6672, 25 Sep 2018 10:37:25,  23.7545, 12.6, 215.9
2018-09-25T10:41:35Z,166.140.102.113,# 20.0929,  4.63854,    2.301, 0.4771, 16.699, 0.643051,  33.6721, 25 Sep 2018 10:41:25,  23.7248, 12.6, 213.7
2018-09-25T10:45:35Z,166.140.102.113,# 19.9937,  4.62851,    2.269, 0.4783, 16.742, 0.644524,  33.6698, 25 Sep 2018 10:45:25,  23.7490, 12.6, 215.2
2018-09-25T10:49:35Z,166.140.102.113,# 20.0873,  4.63792,    2.327, 0.4769, 16.746, 0.643004,  33.6715, 25 Sep 2018 10:49:25,  23.7258, 12.6, 218.7
2018-09-25T10:53:35Z,166.140.102.113,# 20.0598,  4.63507,    2.272, 0.4740, 16.759, 0.643475,  33.6703, 25 Sep 2018 10:53:25,  23.7321, 12.6, 218.7
2018-09-25T10:57:35Z,166.140.102.113,# 20.0486,  4.63396,    2.312, 0.4710, 16.770, 0.643690,  33.6702, 25 Sep 2018 10:57:25,  23.7350, 12.6, 215.5
2018-09-25T11:01:35Z,166.140.102.113,# 20.0336,  4.63243,    2.243, 0.4773, 16.775, 0.643989,  33.6697, 25 Sep 2018 11:01:25,  23.7385, 12.6, 216.9
2018-09-25T11:05:35Z,166.140.102.113,# 20.0424,  4.63342,    2.187, 0.4776, 16.758, 0.643835,  33.6708, 25 Sep 2018 11:05:25,  23.7371, 12.6, 216.3
2018-09-25T11:09:35Z,166.140.102.113,# 20.0716,  4.63654,    2.253, 0.4767, 16.768, 0.643328,  33.6728, 25 Sep 2018 11:09:25,  23.7310, 12.6, 215.5
2018-09-25T11:13:35Z,166.140.102.113,# 20.0109,  4.63055,    2.339, 0.4836, 16.780, 0.644355,  33.6726, 25 Sep 2018 11:13:25,  23.7467, 12.6, 218.3
2018-09-25T11:17:35Z,166.140.102.113,# 20.0416,  4.63366,    2.274, 0.4782, 16.780, 0.643906,  33.6733, 25 Sep 2018 11:17:25,  23.7392, 12.6, 215.5
2018-09-25T11:21:35Z,166.140.102.113,# 20.0786,  4.63772,    2.335, 0.4850, 16.783, 0.643214,  33.6768, 25 Sep 2018 11:21:25,  23.7322, 12.6, 214.3
2018-09-25T11:25:35Z,166.140.102.113,# 20.0836,  4.63831,    2.291, 0.4824, 16.782, 0.643072,  33.6776, 25 Sep 2018 11:25:25,  23.7314, 12.6, 216.4
2018-09-25T11:29:35Z,166.140.102.113,# 20.0583,  4.63544,    2.327, 0.4807, 16.767, 0.643462,  33.6745, 25 Sep 2018 11:29:25,  23.7357, 12.6, 215.7
2018-09-25T11:33:35Z,166.140.102.113,# 19.9218,  4.62134,    2.268, 0.4752, 16.797, 0.645916,  33.6690, 25 Sep 2018 11:33:25,  23.7672, 12.6, 216.2
2018-09-25T11:37:35Z,166.140.102.113,# 19.8827,  4.61736,    2.295, 0.4742, 16.828, 0.646829,  33.6678, 25 Sep 2018 11:37:25,  23.7765, 12.6, 217.6
2018-09-25T11:41:35Z,166.140.102.113,# 19.9659,  4.62592,    2.361, 0.4793, 16.798, 0.645461,  33.6708, 25 Sep 2018 11:41:25,  23.7571, 12.6, 214.7
2018-09-25T11:45:35Z,166.140.102.113,# 20.0443,  4.63387,    2.291, 0.4840, 16.774, 0.644043,  33.6729, 25 Sep 2018 11:45:25,  23.7381, 12.6, 215.3
2018-09-25T11:49:35Z,166.140.102.113,# 20.0682,  4.63579,    2.349, 0.4860, 16.707, 0.643485,  33.6695, 25 Sep 2018 11:49:25,  23.7293, 12.6, 214.0
2018-09-25T11:53:35Z,166.140.102.113,# 20.0811,  4.63685,    2.307, 0.4781, 16.653, 0.643217,  33.6677, 25 Sep 2018 11:53:25,  23.7245, 12.6, 216.0
2018-09-25T11:57:35Z,166.140.102.113,# 20.0710,  4.63584,    2.319, 0.4813, 16.634, 0.643299,  33.6676, 25 Sep 2018 11:57:25,  23.7271, 12.6, 214.4
2018-09-25T12:01:35Z,166.140.102.113,# 20.0851,  4.63710,    2.410, 0.4878, 16.613, 0.643032,  33.6665, 25 Sep 2018 12:01:25,  23.7226, 12.6, 213.9
2018-09-25T12:05:35Z,166.140.102.113,# 20.0850,  4.63734,    2.407, 0.4836, 16.618, 0.642980,  33.6686, 25 Sep 2018 12:05:25,  23.7242, 12.6, 214.1
2018-09-25T12:09:35Z,166.140.102.113,# 20.1122,  4.63992,    2.381, 0.4826, 16.600, 0.642502,  33.6678, 25 Sep 2018 12:09:25,  23.7165, 12.6, 214.0
2018-09-25T12:13:35Z,166.140.102.113,# 20.1165,  4.64037,    2.450, 0.4819, 16.598, 0.642400,  33.6681, 25 Sep 2018 12:13:25,  23.7156, 12.6, 218.8
2018-09-25T12:17:35Z,166.140.102.113,# 20.1095,  4.63970,    2.427, 0.4775, 16.618, 0.642509,  33.6682, 25 Sep 2018 12:17:25,  23.7175, 12.6, 215.3
2018-09-25T12:21:35Z,166.140.102.113,# 20.1029,  4.63900,    2.492, 0.4770, 16.606, 0.642622,  33.6677, 25 Sep 2018 12:21:25,  23.7189, 12.6, 217.4
2018-09-25T12:25:35Z,166.140.102.113,# 20.0836,  4.63717,    2.536, 0.4794, 16.630, 0.642966,  33.6683, 25 Sep 2018 12:25:25,  23.7243, 12.6, 214.2
2018-09-25T12:29:35Z,166.140.102.113,# 20.0838,  4.63701,    2.531, 0.4823, 16.605, 0.642994,  33.6668, 25 Sep 2018 12:29:25,  23.7232, 12.6, 215.6
2018-09-25T12:33:35Z,166.140.102.113,# 20.0817,  4.63661,    2.511, 0.4854, 16.591, 0.643042,  33.6652, 25 Sep 2018 12:33:25,  23.7225, 12.6, 216.8
2018-09-25T12:37:35Z,166.140.102.113,# 20.0695,  4.63549,    2.577, 0.4797, 16.598, 0.643288,  33.6658, 25 Sep 2018 12:37:25,  23.7261, 12.6, 216.4
2018-09-25T12:41:35Z,166.140.102.113,# 20.0688,  4.63539,    2.557, 0.4807, 16.588, 0.643317,  33.6656, 25 Sep 2018 12:41:25,  23.7261, 12.6, 218.2
2018-09-25T12:45:35Z,166.140.102.113,# 20.0648,  4.63491,    2.566, 0.4772, 16.597, 0.643394,  33.6649, 25 Sep 2018 12:45:25,  23.7267, 12.6, 217.2
2018-09-25T12:49:35Z,166.140.102.113,# 20.0585,  4.63420,    2.601, 0.4768, 16.596, 0.643519,  33.6642, 25 Sep 2018 12:49:25,  23.7278, 12.6, 215.3
2018-09-25T12:53:35Z,166.140.102.113,# 20.0506,  4.63351,    2.563, 0.4828, 16.642, 0.643640,  33.6649, 25 Sep 2018 12:53:25,  23.7304, 12.6, 217.7
2018-09-25T12:57:35Z,166.140.102.113,# 20.0534,  4.63372,    2.644, 0.4719, 16.636, 0.643625,  33.6643, 25 Sep 2018 12:57:25,  23.7292, 12.6, 215.4
2018-09-25T13:01:35Z,166.140.102.113,# 20.0450,  4.63277,    2.640, 0.4750, 16.607, 0.643781,  33.6633, 25 Sep 2018 13:01:25,  23.7307, 12.6, 215.1
2018-09-25T13:05:35Z,166.140.102.113,# 20.0436,  4.63255,    2.683, 0.4745, 16.609, 0.643807,  33.6626, 25 Sep 2018 13:05:25,  23.7305, 12.6, 217.0
2018-09-25T13:09:35Z,166.140.102.113,# 20.0249,  4.63083,    2.708, 0.4849, 16.595, 0.644127,  33.6636, 25 Sep 2018 13:09:25,  23.7361, 12.6, 214.6
2018-09-25T13:13:35Z,166.140.102.113,# 20.0300,  4.63132,    2.811, 0.4783, 16.636, 0.644095,  33.6635, 25 Sep 2018 13:13:25,  23.7347, 12.6, 216.0
2018-09-25T13:17:35Z,166.140.102.113,# 20.0271,  4.63116,    2.797, 0.4835, 16.625, 0.644128,  33.6644, 25 Sep 2018 13:17:25,  23.7362, 12.6, 218.3
2018-09-25T13:21:35Z,166.140.102.113,# 20.0266,  4.63083,    2.795, 0.4810, 16.649, 0.644170,  33.6622, 25 Sep 2018 13:21:25,  23.7346, 12.6, 215.9
2018-09-25T13:25:35Z,166.140.102.113,# 20.0259,  4.63083,    2.810, 0.4831, 16.614, 0.644202,  33.6627, 25 Sep 2018 13:25:25,  23.7352, 12.6, 217.0
2018-09-25T13:29:35Z,166.140.102.113,# 20.0292,  4.63111,    2.763, 0.4859, 16.611, 0.644129,  33.6624, 25 Sep 2018 13:29:25,  23.7341, 12.6, 216.9
2018-09-25T13:33:35Z,166.140.102.113,# 20.0333,  4.63151,    2.890, 0.4879, 16.612, 0.644064,  33.6623, 25 Sep 2018 13:33:25,  23.7330, 12.6, 216.9
2018-09-25T13:37:35Z,166.140.102.113,# 20.0275,  4.63110,    2.810, 0.4901, 16.611, 0.644161,  33.6637, 25 Sep 2018 13:37:25,  23.7355, 12.6, 216.2
2018-09-25T13:41:35Z,166.140.102.113,# 20.0285,  4.63116,    2.870, 0.4909, 16.647, 0.644150,  33.6633, 25 Sep 2018 13:41:25,  23.7350, 12.6, 216.5
2018-09-25T13:45:35Z,166.140.102.113,# 20.0278,  4.63109,    2.937, 0.4910, 16.639, 0.644170,  33.6633, 25 Sep 2018 13:45:25,  23.7352, 12.6, 215.3
2018-09-25T13:49:35Z,166.140.102.113,# 20.0259,  4.63100,    2.906, 0.4885, 16.653, 0.644188,  33.6640, 25 Sep 2018 13:49:25,  23.7362, 12.6, 215.0
2018-09-25T13:53:35Z,166.140.102.113,# 20.0259,  4.63100,    2.980, 0.4947, 16.637, 0.644197,  33.6640, 25 Sep 2018 13:53:25,  23.7362, 12.6, 217.7
2018-09-25T13:57:35Z,166.140.102.113,# 20.0253,  4.63098,    3.003, 0.4897, 16.706, 0.644219,  33.6643, 25 Sep 2018 13:57:25,  23.7366, 12.6, 218.8
2018-09-25T14:01:35Z,166.140.102.113,# 20.0256,  4.63086,    2.984, 0.4853, 16.701, 0.644209,  33.6631, 25 Sep 2018 14:01:25,  23.7356, 12.6, 216.3
2018-09-25T14:05:35Z,166.140.102.113,# 20.0248,  4.63076,    3.011, 0.4835, 16.742, 0.644227,  33.6630, 25 Sep 2018 14:05:25,  23.7357, 12.6, 217.2
2018-09-25T14:09:35Z,166.140.102.113,# 20.0236,  4.63057,    3.046, 0.4845, 16.739, 0.644242,  33.6623, 25 Sep 2018 14:09:25,  23.7355, 12.6, 216.0
2018-09-25T14:13:35Z,166.140.102.113,# 20.0237,  4.63057,    3.050, 0.4788, 16.762, 0.644247,  33.6623, 25 Sep 2018 14:13:25,  23.7355, 12.6, 213.0
2018-09-25T14:17:35Z,166.140.102.113,# 20.0235,  4.63054,    3.127, 0.4839, 16.754, 0.644263,  33.6622, 25 Sep 2018 14:17:25,  23.7354, 12.6, 213.9
2018-09-25T14:21:35Z,166.140.102.113,# 20.0236,  4.63053,    3.092, 0.4786, 16.767, 0.644259,  33.6620, 25 Sep 2018 14:21:25,  23.7353, 12.6, 215.6
2018-09-25T14:25:35Z,166.140.102.113,# 20.0236,  4.63056,    3.207, 0.4737, 16.813, 0.644259,  33.6623, 25 Sep 2018 14:25:25,  23.7355, 12.6, 215.4
2018-09-25T14:29:35Z,166.140.102.113,# 20.0172,  4.62991,    3.114, 0.4740, 16.851, 0.644366,  33.6621, 25 Sep 2018 14:29:25,  23.7370, 12.6, 216.4
2018-09-25T14:33:35Z,166.140.102.113,# 19.9978,  4.62801,    3.152, 0.4747, 16.877, 0.644731,  33.6621, 25 Sep 2018 14:33:25,  23.7421, 12.6, 217.0
2018-09-25T14:37:35Z,166.140.102.113,# 19.9784,  4.62606,    3.220, 0.4787, 16.872, 0.645096,  33.6618, 25 Sep 2018 14:37:25,  23.7469, 12.6, 214.7
2018-09-25T14:41:35Z,166.140.102.113,# 19.9678,  4.62505,    3.319, 0.4744, 16.946, 0.645298,  33.6620, 25 Sep 2018 14:41:25,  23.7498, 12.6, 215.2
2018-09-25T14:45:35Z,166.140.102.113,# 19.9858,  4.62685,    3.224, 0.4685, 16.984, 0.645011,  33.6622, 25 Sep 2018 14:45:25,  23.7453, 12.6, 217.9
2018-09-25T14:49:35Z,166.140.102.113,# 19.9770,  4.62599,    3.204, 0.4769, 16.972, 0.645171,  33.6623, 25 Sep 2018 14:49:25,  23.7477, 12.6, 212.6
2018-09-25T14:53:35Z,166.140.102.113,# 20.0020,  4.62854,    3.286, 0.4785, 16.956, 0.644734,  33.6631, 25 Sep 2018 14:53:25,  23.7418, 12.6, 218.5
2018-09-25T14:57:35Z,166.140.102.113,# 19.9892,  4.62740,    3.341, 0.4818, 16.913, 0.644929,  33.6640, 25 Sep 2018 14:57:25,  23.7458, 12.6, 216.7
2018-09-25T15:01:35Z,166.140.102.113,# 20.0047,  4.62890,    3.415, 0.4827, 16.894, 0.644660,  33.6638, 25 Sep 2018 15:01:25,  23.7416, 12.6, 215.7
2018-09-25T15:05:35Z,166.140.102.113,# 19.9948,  4.62790,    3.365, 0.4838, 16.854, 0.644822,  33.6636, 25 Sep 2018 15:05:25,  23.7440, 12.6, 216.6
2018-09-25T15:09:35Z,166.140.102.113,# 20.0000,  4.62835,    3.452, 0.4880, 16.839, 0.644745,  33.6631, 25 Sep 2018 15:09:25,  23.7422, 12.6, 215.7
2018-09-25T15:13:35Z,166.140.102.113,# 20.0033,  4.62881,    3.437, 0.4886, 16.805, 0.644659,  33.6641, 25 Sep 2018 15:13:25,  23.7422, 12.6, 217.6
2018-09-25T15:17:35Z,166.140.102.113,# 20.0174,  4.63043,    3.418, 0.5000, 16.775, 0.644433,  33.6660, 25 Sep 2018 15:17:25,  23.7400, 12.6, 216.4
2018-09-25T15:21:35Z,166.140.102.113,# 20.0065,  4.62934,    3.511, 0.4943, 16.775, 0.644593,  33.6659, 25 Sep 2018 15:21:25,  23.7427, 12.6, 214.5
2018-09-25T15:25:35Z,166.140.102.113,# 20.0064,  4.62978,    3.517, 0.4993, 16.790, 0.644587,  33.6695, 25 Sep 2018 15:25:25,  23.7454, 12.6, 214.5
2018-09-25T15:29:35Z,166.140.102.113,# 19.9897,  4.62823,    3.487, 0.4918, 16.848, 0.644888,  33.6703, 25 Sep 2018 15:29:25,  23.7505, 12.6, 217.4
2018-09-25T15:33:35Z,166.140.102.113,# 19.9754,  4.62698,    3.546, 0.4946, 16.882, 0.645153,  33.6715, 25 Sep 2018 15:33:25,  23.7551, 12.6, 217.6
2018-09-25T15:37:35Z,166.140.102.113,# 19.9650,  4.62599,    3.565, 0.4904, 16.933, 0.645375,  33.6718, 25 Sep 2018 15:37:25,  23.7581, 12.6, 217.3
2018-09-25T15:41:35Z,166.140.102.113,# 19.9512,  4.62487,    3.570, 0.4933, 16.952, 0.645642,  33.6737, 25 Sep 2018 15:41:25,  23.7631, 12.6, 215.6
2018-09-25T15:45:35Z,166.140.102.113,# 19.9534,  4.62524,    3.549, 0.4942, 16.969, 0.645633,  33.6750, 25 Sep 2018 15:45:25,  23.7635, 12.6, 217.6
2018-09-25T15:49:35Z,166.140.102.113,# 19.9526,  4.62516,    3.588, 0.4816, 17.004, 0.645674,  33.6750, 25 Sep 2018 15:49:25,  23.7637, 12.6, 214.8
2018-09-25T15:53:35Z,166.140.102.113,# 19.9487,  4.62475,    3.593, 0.4872, 16.989, 0.645751,  33.6747, 25 Sep 2018 15:53:25,  23.7645, 12.6, 215.2
2018-09-25T15:57:35Z,166.140.102.113,# 19.9442,  4.62425,    3.669, 0.4838, 17.002, 0.645848,  33.6742, 25 Sep 2018 15:57:25,  23.7653, 12.6, 218.7
2018-09-25T16:01:35Z,166.140.102.113,# 19.9416,  4.62395,    3.603, 0.4864, 16.997, 0.645904,  33.6739, 25 Sep 2018 16:01:25,  23.7657, 12.6, 217.7
2018-09-25T16:05:35Z,166.140.102.113,# 19.9312,  4.62284,    3.655, 0.4855, 16.965, 0.646100,  33.6731, 25 Sep 2018 16:05:25,  23.7678, 12.6, 214.9
2018-09-25T16:09:35Z,166.140.102.113,# 19.9089,  4.62042,    3.651, 0.4900, 16.989, 0.646591,  33.6712, 25 Sep 2018 16:09:25,  23.7723, 12.6, 215.9
2018-09-25T16:13:35Z,166.140.102.113,# 19.8532,  4.61475,    3.644, 0.4857, 16.985, 0.647530,  33.6696, 25 Sep 2018 16:13:25,  23.7855, 12.6, 218.6
2018-09-25T16:17:35Z,166.140.102.113,# 19.8300,  4.61238,    3.659, 0.4815, 17.029, 0.647979,  33.6688, 25 Sep 2018 16:17:25,  23.7910, 12.6, 217.0
2018-09-25T16:21:35Z,166.140.102.113,# 19.8017,  4.60949,    3.650, 0.4846, 17.038, 0.648539,  33.6679, 25 Sep 2018 16:21:25,  23.7977, 12.6, 215.7
2018-09-25T16:25:35Z,166.140.102.113,# 19.8252,  4.61186,    3.626, 0.4793, 17.038, 0.648227,  33.6684, 25 Sep 2018 16:25:25,  23.7919, 12.6, 216.4
2018-09-25T16:29:35Z,166.140.102.113,# 19.8536,  4.61475,    3.621, 0.4903, 17.030, 0.647758,  33.6693, 25 Sep 2018 16:29:25,  23.7852, 12.6, 215.8
2018-09-25T16:33:35Z,166.140.102.113,# 19.8466,  4.61392,    3.607, 0.4851, 17.017, 0.647871,  33.6681, 25 Sep 2018 16:33:25,  23.7861, 12.6, 217.2
2018-09-25T16:37:35Z,166.140.102.113,# 19.8078,  4.60999,    3.569, 0.4933, 17.001, 0.648529,  33.6671, 25 Sep 2018 16:37:25,  23.7955, 12.6, 216.6
2018-09-25T16:41:35Z,166.140.102.113,# 19.7908,  4.60818,    3.660, 0.4876, 16.979, 0.648855,  33.6659, 25 Sep 2018 16:41:25,  23.7989, 12.6, 219.2
2018-09-25T16:45:35Z,166.140.102.113,# 19.7969,  4.60876,    3.710, 0.4865, 16.970, 0.648783,  33.6657, 25 Sep 2018 16:45:25,  23.7972, 12.6, 216.8
2018-09-25T16:49:35Z,166.140.102.113,# 19.7750,  4.60644,    3.676, 0.4851, 16.986, 0.649210,  33.6643, 25 Sep 2018 16:49:25,  23.8019, 12.6, 218.7
2018-09-25T16:53:35Z,166.140.102.113,# 19.7206,  4.60081,    3.686, 0.4775, 17.039, 0.650177,  33.6620, 25 Sep 2018 16:53:25,  23.8142, 12.6, 214.9
2018-09-25T16:57:35Z,166.140.102.113,# 19.7625,  4.60515,    3.669, 0.4809, 17.028, 0.649524,  33.6638, 25 Sep 2018 16:57:25,  23.8047, 12.6, 215.7
2018-09-25T17:01:35Z,166.140.102.113,# 19.7685,  4.60590,    3.622, 0.4763, 17.013, 0.649380,  33.6652, 25 Sep 2018 17:01:25,  23.8042, 12.6, 215.8
2018-09-25T17:05:35Z,166.140.102.113,# 19.7348,  4.60232,    3.659, 0.4762, 17.045, 0.649898,  33.6629, 25 Sep 2018 17:05:25,  23.8112, 12.6, 216.0
2018-09-25T17:09:35Z,166.140.102.113,# 19.7291,  4.60183,    3.700, 0.4699, 17.081, 0.650114,  33.6635, 25 Sep 2018 17:09:25,  23.8132, 12.6, 215.9
2018-09-25T17:13:35Z,166.140.102.113,# 19.6817,  4.59705,    3.695, 0.4724, 17.119, 0.650980,  33.6624, 25 Sep 2018 17:13:25,  23.8245, 12.6, 217.3
2018-09-25T17:17:35Z,166.140.102.113,# 19.7159,  4.60054,    3.682, 0.4720, 17.113, 0.650421,  33.6635, 25 Sep 2018 17:17:25,  23.8165, 12.6, 215.5
2018-09-25T17:21:35Z,166.140.102.113,# 19.6867,  4.59760,    3.733, 0.4771, 17.104, 0.650949,  33.6628, 25 Sep 2018 17:21:25,  23.8236, 12.6, 215.9
2018-09-25T17:25:35Z,166.140.102.113,# 19.6838,  4.59730,    3.729, 0.4748, 17.091, 0.651059,  33.6628, 25 Sep 2018 17:25:25,  23.8243, 12.6, 216.2
2018-09-25T17:29:35Z,166.140.102.113,# 19.7269,  4.60168,    3.687, 0.4767, 17.098, 0.650311,  33.6640, 25 Sep 2018 17:29:25,  23.8141, 12.6, 215.6
2018-09-25T17:33:35Z,166.140.102.113,# 19.6989,  4.59900,    3.705, 0.4795, 17.089, 0.650662,  33.6645, 25 Sep 2018 17:33:25,  23.8218, 12.6, 217.6
2018-09-25T17:37:35Z,166.140.102.113,# 19.7301,  4.60198,    3.716, 0.4869, 17.045, 0.650201,  33.6639, 25 Sep 2018 17:37:25,  23.8132, 12.6, 218.2
2018-09-25T17:41:35Z,166.140.102.113,# 19.7296,  4.60191,    3.589, 0.4831, 17.046, 0.650226,  33.6638, 25 Sep 2018 17:41:25,  23.8132, 12.6, 216.4
2018-09-25T17:45:35Z,166.140.102.113,# 19.7561,  4.60445,    3.642, 0.4809, 17.046, 0.649894,  33.6632, 25 Sep 2018 17:45:25,  23.8059, 12.6, 216.5
2018-09-25T17:49:35Z,166.140.102.113,# 19.7295,  4.60206,    3.613, 0.4891, 17.066, 0.650096,  33.6651, 25 Sep 2018 17:49:25,  23.8143, 12.6, 216.2
2018-09-25T17:53:35Z,166.140.102.113,# 19.7166,  4.60056,    3.597, 0.4915, 17.004, 0.650418,  33.6632, 25 Sep 2018 17:53:25,  23.8161, 12.6, 216.5
2018-09-25T17:57:35Z,166.140.102.113,# 19.7188,  4.60073,    3.613, 0.5035, 16.907, 0.650438,  33.6627, 25 Sep 2018 17:57:25,  23.8152, 12.6, 217.0
2018-09-25T18:01:35Z,166.140.102.113,# 19.6679,  4.59559,    3.520, 0.5059, 16.906, 0.651294,  33.6615, 25 Sep 2018 18:01:25,  23.8275, 12.6, 216.1
2018-09-25T18:05:35Z,166.140.102.113,# 19.6287,  4.59158,    3.578, 0.5102, 16.812, 0.652077,  33.6602, 25 Sep 2018 18:05:25,  23.8367, 12.6, 216.4
2018-09-25T18:09:35Z,166.140.102.113,# 19.6344,  4.59210,    3.549, 0.5070, 16.789, 0.652085,  33.6599, 25 Sep 2018 18:09:25,  23.8349, 12.6, 214.9
2018-09-25T18:13:35Z,166.140.102.113,# 19.6900,  4.59768,    3.561, 0.5060, 16.838, 0.651155,  33.6609, 25 Sep 2018 18:13:25,  23.8213, 12.6, 217.6
2018-09-25T18:17:35Z,166.140.102.113,# 19.7082,  4.59951,    3.603, 0.5246, 16.789, 0.650745,  33.6613, 25 Sep 2018 18:17:25,  23.8169, 12.6, 216.0
2018-09-25T18:21:35Z,166.140.102.113,# 19.7168,  4.60043,    3.529, 0.5146, 16.795, 0.650509,  33.6620, 25 Sep 2018 18:21:25,  23.8152, 12.6, 218.3
2018-09-25T18:25:35Z,166.140.102.113,# 19.7163,  4.60051,    3.488, 0.5146, 16.753, 0.650357,  33.6630, 25 Sep 2018 18:25:25,  23.8161, 12.6, 214.6
2018-09-25T18:29:35Z,166.140.102.113,# 19.8043,  4.60924,    3.504, 0.5182, 16.699, 0.648769,  33.6639, 25 Sep 2018 18:29:25,  23.7939, 12.6, 214.7
2018-09-25T18:33:35Z,166.140.102.113,# 19.8103,  4.60984,    3.439, 0.5125, 16.707, 0.648541,  33.6640, 25 Sep 2018 18:33:25,  23.7924, 12.6, 217.0
2018-09-25T18:37:35Z,166.140.102.113,# 19.8607,  4.61494,    3.509, 0.5163, 16.658, 0.647614,  33.6652, 25 Sep 2018 18:37:25,  23.7802, 12.6, 217.0
2018-09-25T18:41:35Z,166.140.102.113,# 19.8185,  4.61072,    3.447, 0.5128, 16.700, 0.648317,  33.6645, 25 Sep 2018 18:41:25,  23.7907, 12.6, 217.2
2018-09-25T18:45:35Z,166.140.102.113,# 19.7411,  4.60297,    3.424, 0.5078, 16.752, 0.649642,  33.6632, 25 Sep 2018 18:45:25,  23.8098, 12.6, 217.7
2018-09-25T18:49:35Z,166.140.102.113,# 19.8080,  4.60943,    3.442, 0.5116, 16.745, 0.648774,  33.6624, 25 Sep 2018 18:49:25,  23.7918, 12.6, 215.5
2018-09-25T18:53:35Z,166.140.102.113,# 19.7877,  4.60760,    3.346, 0.5056, 16.752, 0.648989,  33.6638, 25 Sep 2018 18:53:25,  23.7982, 12.6, 217.0
2018-09-25T18:57:35Z,166.140.102.113,# 19.7977,  4.60874,    3.357, 0.5125, 16.731, 0.648796,  33.6650, 25 Sep 2018 18:57:25,  23.7965, 12.6, 220.0
2018-09-25T19:01:35Z,166.140.102.113,# 19.7742,  4.60632,    3.384, 0.5077, 16.721, 0.649147,  33.6641, 25 Sep 2018 19:01:25,  23.8019, 12.6, 216.8
2018-09-25T19:05:35Z,166.140.102.113,# 19.8078,  4.60960,    3.353, 0.5179, 16.696, 0.648674,  33.6640, 25 Sep 2018 19:05:25,  23.7932, 12.6, 217.7
2018-09-25T19:09:35Z,166.140.102.113,# 19.7252,  4.60141,    3.276, 0.5206, 16.685, 0.649971,  33.6633, 25 Sep 2018 19:09:25,  23.8140, 12.6, 217.3
2018-09-25T19:13:35Z,166.140.102.113,# 19.8055,  4.60935,    3.317, 0.5159, 16.684, 0.648971,  33.6639, 25 Sep 2018 19:13:25,  23.7936, 12.6, 216.7
2018-09-25T19:17:35Z,166.140.102.113,# 19.8410,  4.61287,    3.302, 0.5096, 16.663, 0.648109,  33.6642, 25 Sep 2018 19:17:25,  23.7846, 12.6, 215.5
