2018-09-17T09:41:35Z,166.140.102.113,# 19.3378,  4.56612,    2.852, 0.2223, 16.931, 0.658227,  33.6853, 17 Sep 2018 09:41:25,  23.9306, 12.6, 214.3
2018-09-17T09:45:35Z,166.140.102.113,# 19.3078,  4.56332,    2.859, 0.2172, 16.907, 0.658775,  33.6865, 17 Sep 2018 09:45:25,  23.9391, 12.6, 217.4
2018-09-17T09:49:35Z,166.140.102.113,# 19.2713,  4.55943,    2.885, 0.2113, 16.898, 0.659637,  33.6839, 17 Sep 2018 09:49:25,  23.9465, 12.6, 214.5
2018-09-17T09:53:35Z,166.140.102.113,# 19.2717,  4.55947,    2.923, 0.2191, 16.919, 0.659685,  33.6838, 17 Sep 2018 09:53:25,  23.9464, 12.6, 216.7
2018-09-17T09:57:35Z,166.140.102.113,# 19.2253,  4.55474,    2.903, 0.2216, 16.899, 0.660599,  33.6822, 17 Sep 2018 09:57:25,  23.9570, 12.6, 217.9
2018-09-17T10:01:35Z,166.140.102.113,# 19.2068,  4.55282,    2.923, 0.2261, 16.869, 0.660992,  33.6813, 17 Sep 2018 10:01:25,  23.9610, 12.6, 218.3
2018-09-17T10:05:35Z,166.140.102.113,# 19.2095,  4.55312,    2.912, 0.2227, 16.881, 0.660997,  33.6816, 17 Sep 2018 10:05:25,  23.9606, 12.6, 215.7
2018-09-17T10:09:35Z,166.140.102.113,# 19.2341,  4.55575,    2.951, 0.2169, 16.919, 0.660548,  33.6835, 17 Sep 2018 10:09:25,  23.9557, 12.6, 216.1
2018-09-17T10:13:35Z,166.140.102.113,# 19.2383,  4.55612,    2.946, 0.2124, 16.965, 0.660467,  33.6832, 17 Sep 2018 10:13:25,  23.9544, 12.6, 218.4
2018-09-17T10:17:35Z,166.140.102.113,# 19.2427,  4.55657,    2.958, 0.2075, 16.993, 0.660372,  33.6833, 17 Sep 2018 10:17:25,  23.9533, 12.6, 215.5
2018-09-17T10:21:35Z,166.140.102.113,# 19.2509,  4.55736,    2.918, 0.2119, 16.970, 0.660232,  33.6832, 17 Sep 2018 10:21:25,  23.9512, 12.6, 216.3
2018-09-17T10:25:35Z,166.140.102.113,# 19.2620,  4.55850,    2.986, 0.2072, 16.988, 0.659995,  33.6837, 17 Sep 2018 10:25:25,  23.9488, 12.6, 215.8
2018-09-17T10:29:35Z,166.140.102.113,# 19.2726,  4.55960,    2.947, 0.2009, 17.005, 0.659766,  33.6842, 17 Sep 2018 10:29:25,  23.9465, 12.6, 213.8
2018-09-17T10:33:35Z,166.140.102.113,# 19.2867,  4.56111,    2.956, 0.2034, 17.026, 0.659420,  33.6852, 17 Sep 2018 10:33:25,  23.9436, 12.6, 214.2
2018-09-17T10:37:35Z,166.140.102.113,# 19.2971,  4.56209,    3.076, 0.1919, 17.070, 0.659241,  33.6849, 17 Sep 2018 10:37:25,  23.9407, 12.6, 214.9
2018-09-17T10:41:35Z,166.140.102.113,# 19.3135,  4.56372,    3.028, 0.1926, 17.096, 0.658936,  33.6851, 17 Sep 2018 10:41:25,  23.9367, 12.6, 217.3
2018-09-17T10:45:35Z,166.140.102.113,# 19.3065,  4.56302,    3.076, 0.1934, 17.084, 0.659044,  33.6850, 17 Sep 2018 10:45:25,  23.9384, 12.6, 215.3
2018-09-17T10:49:35Z,166.140.102.113,# 19.3060,  4.56295,    2.937, 0.2057, 17.011, 0.659035,  33.6849, 17 Sep 2018 10:49:25,  23.9384, 12.6, 217.8
2018-09-17T10:53:35Z,166.140.102.113,# 19.2707,  4.55939,    2.917, 0.2109, 16.977, 0.659672,  33.6840, 17 Sep 2018 10:53:25,  23.9468, 12.6, 215.8
2018-09-17T10:57:35Z,166.140.102.113,# 19.2278,  4.55511,    2.998, 0.2096, 16.968, 0.660495,  33.6833, 17 Sep 2018 10:57:25,  23.9572, 12.6, 214.6
2018-09-17T11:01:35Z,166.140.102.113,# 19.2468,  4.55695,    3.042, 0.2014, 16.988, 0.660258,  33.6831, 17 Sep 2018 11:01:25,  23.9522, 12.6, 214.6
2018-09-17T11:05:35Z,166.140.102.113,# 19.2610,  4.55842,    2.992, 0.2056, 16.997, 0.659991,  33.6838, 17 Sep 2018 11:05:25,  23.9492, 12.6, 217.9
2018-09-17T11:09:35Z,166.140.102.113,# 19.3298,  4.56550,    3.019, 0.2051, 16.998, 0.658704,  33.6867, 17 Sep 2018 11:09:25,  23.9337, 12.6, 215.5
2018-09-17T11:13:35Z,166.140.102.113,# 19.2894,  4.56137,    3.009, 0.2194, 16.955, 0.659361,  33.6853, 17 Sep 2018 11:13:25,  23.9429, 12.6, 216.3
2018-09-17T11:17:35Z,166.140.102.113,# 19.2979,  4.56221,    3.058, 0.2021, 16.979, 0.659227,  33.6853, 17 Sep 2018 11:17:25,  23.9409, 12.6, 216.4
2018-09-17T11:21:35Z,166.140.102.113,# 19.3241,  4.56483,    3.052, 0.1927, 17.048, 0.658711,  33.6857, 17 Sep 2018 11:21:25,  23.9344, 12.6, 215.5
2018-09-17T11:25:35Z,166.140.102.113,# 19.3204,  4.56446,    3.057, 0.1933, 17.105, 0.658745,  33.6857, 17 Sep 2018 11:25:25,  23.9354, 12.6, 216.7
2018-09-17T11:29:35Z,166.140.102.113,# 19.2866,  4.56107,    3.150, 0.2099, 17.038, 0.659373,  33.6850, 17 Sep 2018 11:29:25,  23.9434, 12.6, 218.1
2018-09-17T11:33:35Z,166.140.102.113,# 19.2310,  4.55542,    3.003, 0.2114, 16.972, 0.660477,  33.6832, 17 Sep 2018 11:33:25,  23.9563, 12.6, 214.5
2018-09-17T11:37:35Z,166.140.102.113,# 19.2473,  4.55708,    3.106, 0.2089, 16.982, 0.660277,  33.6837, 17 Sep 2018 11:37:25,  23.9525, 12.6, 215.1
2018-09-17T11:41:35Z,166.140.102.113,# 19.2707,  4.55940,    3.087, 0.1968, 17.034, 0.659870,  33.6840, 17 Sep 2018 11:41:25,  23.9468, 12.6, 215.7
2018-09-17T11:45:35Z,166.140.102.113,# 19.3170,  4.56399,    3.204, 0.1880, 17.110, 0.658972,  33.6845, 17 Sep 2018 11:45:25,  23.9353, 12.6, 215.9
2018-09-17T11:49:35Z,166.140.102.113,# 19.2209,  4.55441,    3.069, 0.2143, 17.069, 0.660640,  33.6830, 17 Sep 2018 11:49:25,  23.9587, 12.6, 216.0
2018-09-17T11:53:35Z,166.140.102.113,# 19.1909,  4.55133,    3.146, 0.2089, 16.975, 0.661255,  33.6818, 17 Sep 2018 11:53:25,  23.9655, 12.6, 216.2
2018-09-17T11:57:35Z,166.140.102.113,# 19.1984,  4.55213,    3.135, 0.2146, 16.967, 0.661206,  33.6824, 17 Sep 2018 11:57:25,  23.9640, 12.6, 214.8
2018-09-17T12:01:35Z,166.140.102.113,# 19.2215,  4.55448,    3.138, 0.2101, 16.989, 0.660801,  33.6831, 17 Sep 2018 12:01:25,  23.9586, 12.6, 215.0
2018-09-17T12:05:35Z,166.140.102.113,# 19.2344,  4.55578,    3.069, 0.2054, 17.010, 0.660533,  33.6835, 17 Sep 2018 12:05:25,  23.9556, 12.6, 216.0
2018-09-17T12:09:35Z,166.140.102.113,# 19.2559,  4.55790,    3.164, 0.1984, 17.021, 0.660150,  33.6836, 17 Sep 2018 12:09:25,  23.9503, 12.6, 215.1
2018-09-17T12:13:35Z,166.140.102.113,# 19.2381,  4.55619,    3.100, 0.1968, 17.059, 0.660372,  33.6838, 17 Sep 2018 12:13:25,  23.9550, 12.6, 215.5
2018-09-17T12:17:35Z,166.140.102.113,# 19.2184,  4.55413,    3.054, 0.1983, 17.040, 0.660791,  33.6827, 17 Sep 2018 12:17:25,  23.9591, 12.6, 217.3
2018-09-17T12:21:35Z,166.140.102.113,# 19.2216,  4.55444,    3.245, 0.2025, 17.044, 0.660763,  33.6827, 17 Sep 2018 12:21:25,  23.9583, 12.6, 213.4
2018-09-17T12:25:35Z,166.140.102.113,# 19.0091,  4.53290,    3.133, 0.2282, 16.900, 0.664862,  33.6763, 17 Sep 2018 12:25:25,  24.0073, 12.6, 216.0
2018-09-17T12:29:35Z,166.140.102.113,# 18.9995,  4.53190,    3.072, 0.2291, 16.954, 0.665252,  33.6758, 17 Sep 2018 12:29:25,  24.0095, 12.6, 214.3
2018-09-17T12:33:35Z,166.140.102.113,# 19.0046,  4.53248,    3.199, 0.2194, 16.948, 0.665254,  33.6764, 17 Sep 2018 12:33:25,  24.0087, 12.6, 212.4
2018-09-17T12:37:35Z,166.140.102.113,# 19.0040,  4.53236,    3.178, 0.2198, 16.928, 0.665323,  33.6760, 17 Sep 2018 12:37:25,  24.0084, 12.6, 215.2
2018-09-17T12:41:35Z,166.140.102.113,# 19.0103,  4.53301,    3.086, 0.2202, 16.892, 0.665219,  33.6762, 17 Sep 2018 12:41:25,  24.0071, 12.6, 218.0
2018-09-17T12:45:35Z,166.140.102.113,# 19.0303,  4.53503,    3.170, 0.2190, 16.894, 0.664823,  33.6768, 17 Sep 2018 12:45:25,  24.0024, 12.6, 217.0
2018-09-17T12:49:35Z,166.140.102.113,# 19.0786,  4.53989,    3.082, 0.2156, 16.895, 0.663918,  33.6780, 17 Sep 2018 12:49:25,  23.9911, 12.6, 215.1
2018-09-17T12:53:35Z,166.140.102.113,# 19.1419,  4.54634,    3.111, 0.2145, 16.917, 0.662676,  33.6802, 17 Sep 2018 12:53:25,  23.9767, 12.6, 217.6
2018-09-17T12:57:35Z,166.140.102.113,# 19.2535,  4.55769,    3.092, 0.2176, 16.900, 0.660387,  33.6838, 17 Sep 2018 12:57:25,  23.9510, 12.6, 215.9
2018-09-17T13:01:35Z,166.140.102.113,# 19.2504,  4.55728,    3.170, 0.2160, 16.854, 0.660360,  33.6829, 17 Sep 2018 13:01:25,  23.9511, 12.6, 216.5
2018-09-17T13:05:35Z,166.140.102.113,# 19.1891,  4.55115,    3.144, 0.2165, 16.832, 0.661411,  33.6818, 17 Sep 2018 13:05:25,  23.9659, 12.6, 217.3
2018-09-17T13:09:35Z,166.140.102.113,# 19.2178,  4.55395,    3.080, 0.2048, 16.895, 0.660977,  33.6817, 17 Sep 2018 13:09:25,  23.9585, 12.6, 215.2
2018-09-17T13:13:35Z,166.140.102.113,# 19.1499,  4.54721,    3.201, 0.2179, 16.912, 0.662184,  33.6809, 17 Sep 2018 13:13:25,  23.9752, 12.6, 214.5
2018-09-17T13:17:35Z,166.140.102.113,# 19.1158,  4.54384,    3.287, 0.2217, 16.900, 0.662885,  33.6805, 17 Sep 2018 13:17:25,  23.9836, 12.6, 214.3
2018-09-17T13:21:35Z,166.140.102.113,# 19.1113,  4.54342,    3.170, 0.2177, 16.927, 0.663037,  33.6807, 17 Sep 2018 13:21:25,  23.9849, 12.6, 217.3
2018-09-17T13:25:35Z,166.140.102.113,# 19.1381,  4.54614,    3.111, 0.2069, 16.975, 0.662565,  33.6816, 17 Sep 2018 13:25:25,  23.9787, 12.6, 214.4
2018-09-17T13:29:35Z,166.140.102.113,# 19.1345,  4.54568,    3.163, 0.2095, 16.978, 0.662600,  33.6808, 17 Sep 2018 13:29:25,  23.9790, 12.6, 214.0
2018-09-17T13:33:35Z,166.140.102.113,# 19.1423,  4.54645,    3.153, 0.2043, 16.984, 0.662462,  33.6807, 17 Sep 2018 13:33:25,  23.9770, 12.6, 215.3
2018-09-17T13:37:35Z,166.140.102.113,# 19.1433,  4.54662,    3.107, 0.1980, 17.014, 0.662435,  33.6813, 17 Sep 2018 13:37:25,  23.9772, 12.6, 213.9
2018-09-17T13:41:35Z,166.140.102.113,# 19.1231,  4.54455,    3.073, 0.2127, 16.960, 0.662814,  33.6806, 17 Sep 2018 13:41:25,  23.9818, 12.6, 216.3
2018-09-17T13:45:35Z,166.140.102.113,# 19.1061,  4.54289,    3.085, 0.2261, 16.902, 0.663151,  33.6806, 17 Sep 2018 13:45:25,  23.9861, 12.6, 217.7
2018-09-17T13:49:35Z,166.140.102.113,# 19.0558,  4.53776,    3.113, 0.2212, 16.886, 0.664073,  33.6788, 17 Sep 2018 13:49:25,  23.9974, 12.6, 214.8
2018-09-17T13:53:35Z,166.140.102.113,# 19.0425,  4.53637,    3.174, 0.2264, 16.875, 0.664459,  33.6780, 17 Sep 2018 13:53:25,  24.0002, 12.6, 218.0
2018-09-17T13:57:35Z,166.140.102.113,# 19.0735,  4.53970,    3.288, 0.2175, 16.935, 0.663913,  33.6804, 17 Sep 2018 13:57:25,  23.9943, 12.6, 215.4
2018-09-17T14:01:35Z,166.140.102.113,# 19.0901,  4.54136,    3.238, 0.2209, 16.957, 0.663590,  33.6808, 17 Sep 2018 14:01:25,  23.9904, 12.6, 216.4
2018-09-17T14:05:35Z,166.140.102.113,# 19.1899,  4.55150,    3.191, 0.2155, 16.918, 0.661688,  33.6840, 17 Sep 2018 14:05:25,  23.9673, 12.6, 215.6
2018-09-17T14:09:35Z,166.140.102.113,# 19.2986,  4.56250,    3.078, 0.2134, 16.858, 0.659508,  33.6871, 17 Sep 2018 14:09:25,  23.9420, 12.6, 214.4
2018-09-17T14:13:35Z,166.140.102.113,# 19.2873,  4.56122,    3.257, 0.2150, 16.822, 0.659636,  33.6855, 17 Sep 2018 14:13:25,  23.9437, 12.6, 216.2
2018-09-17T14:17:35Z,166.140.102.113,# 19.3636,  4.56906,    3.118, 0.2133, 16.759, 0.658004,  33.6887, 17 Sep 2018 14:17:25,  23.9266, 12.6, 216.7
2018-09-17T14:21:35Z,166.140.102.113,# 19.4428,  4.57696,    3.199, 0.2147, 16.715, 0.656574,  33.6899, 17 Sep 2018 14:21:25,  23.9072, 12.6, 214.3
2018-09-17T14:25:35Z,166.140.102.113,# 19.4739,  4.58029,    3.156, 0.2114, 16.691, 0.655778,  33.6922, 17 Sep 2018 14:25:25,  23.9010, 12.6, 216.2
2018-09-17T14:29:35Z,166.140.102.113,# 19.5249,  4.58544,    3.148, 0.2028, 16.638, 0.654641,  33.6934, 17 Sep 2018 14:29:25,  23.8887, 12.6, 215.7
2018-09-17T14:33:35Z,166.140.102.113,# 19.5456,  4.58748,    3.044, 0.2092, 16.628, 0.654190,  33.6937, 17 Sep 2018 14:33:25,  23.8836, 12.6, 213.7
2018-09-17T14:37:35Z,166.140.102.113,# 19.5034,  4.58327,    3.069, 0.2033, 16.746, 0.654902,  33.6930, 17 Sep 2018 14:37:25,  23.8940, 12.6, 216.2
2018-09-17T14:41:35Z,166.140.102.113,# 19.4692,  4.57981,    3.072, 0.2088, 16.749, 0.655479,  33.6921, 17 Sep 2018 14:41:25,  23.9021, 12.6, 215.9
2018-09-17T14:45:35Z,166.140.102.113,# 19.5273,  4.58568,    3.161, 0.1998, 16.767, 0.654599,  33.6936, 17 Sep 2018 14:45:25,  23.8882, 12.6, 215.5
2018-09-17T14:49:35Z,166.140.102.113,# 19.5242,  4.58536,    3.133, 0.2026, 16.849, 0.654547,  33.6934, 17 Sep 2018 14:49:25,  23.8889, 12.6, 213.9
2018-09-17T14:53:35Z,166.140.102.113,# 19.5182,  4.58480,    3.197, 0.1977, 16.877, 0.654624,  33.6936, 17 Sep 2018 14:53:25,  23.8906, 12.6, 215.3
2018-09-17T14:57:35Z,166.140.102.113,# 19.5133,  4.58428,    3.166, 0.1941, 16.834, 0.654726,  33.6933, 17 Sep 2018 14:57:25,  23.8916, 12.6, 216.2
2018-09-17T15:01:35Z,166.140.102.113,# 19.5334,  4.58636,    3.100, 0.1902, 16.827, 0.654352,  33.6943, 17 Sep 2018 15:01:25,  23.8872, 12.6, 216.2
2018-09-17T15:05:35Z,166.140.102.113,# 19.5437,  4.58744,    3.006, 0.1852, 16.893, 0.654145,  33.6948, 17 Sep 2018 15:05:25,  23.8850, 12.6, 217.9
2018-09-17T15:09:35Z,166.140.102.113,# 19.5452,  4.58761,    3.085, 0.1854, 16.931, 0.654093,  33.6950, 17 Sep 2018 15:09:25,  23.8848, 12.6, 215.0
2018-09-17T15:13:35Z,166.140.102.113,# 19.5369,  4.58678,    3.070, 0.1849, 16.928, 0.654253,  33.6948, 17 Sep 2018 15:13:25,  23.8867, 12.6, 216.4
2018-09-17T15:17:35Z,166.140.102.113,# 19.5428,  4.58736,    3.190, 0.1801, 16.924, 0.654141,  33.6948, 17 Sep 2018 15:17:25,  23.8852, 12.6, 216.0
2018-09-17T15:21:35Z,166.140.102.113,# 19.5301,  4.58595,    3.055, 0.1928, 16.839, 0.654374,  33.6935, 17 Sep 2018 15:21:25,  23.8875, 12.6, 213.9
2018-09-17T15:25:35Z,166.140.102.113,# 19.5341,  4.58634,    3.024, 0.1924, 16.786, 0.654283,  33.6935, 17 Sep 2018 15:25:25,  23.8864, 12.6, 215.1
2018-09-17T15:29:35Z,166.140.102.113,# 19.5317,  4.58608,    3.094, 0.1948, 16.790, 0.654342,  33.6933, 17 Sep 2018 15:29:25,  23.8869, 12.6, 216.6
2018-09-17T15:33:35Z,166.140.102.113,# 19.5312,  4.58604,    3.169, 0.1925, 16.801, 0.654358,  33.6933, 17 Sep 2018 15:33:25,  23.8870, 12.6, 217.3
2018-09-17T15:37:35Z,166.140.102.113,# 19.5415,  4.58709,    3.108, 0.1889, 16.835, 0.654161,  33.6937, 17 Sep 2018 15:37:25,  23.8847, 12.6, 216.1
2018-09-17T15:41:35Z,166.140.102.113,# 19.5426,  4.58724,    3.128, 0.1882, 16.873, 0.654154,  33.6941, 17 Sep 2018 15:41:25,  23.8847, 12.6, 216.8
2018-09-17T15:45:35Z,166.140.102.113,# 19.5471,  4.58774,    3.156, 0.1854, 16.904, 0.654045,  33.6945, 17 Sep 2018 15:45:25,  23.8838, 12.6, 216.3
2018-09-17T15:49:35Z,166.140.102.113,# 19.5471,  4.58776,    3.069, 0.1803, 16.924, 0.654033,  33.6946, 17 Sep 2018 15:49:25,  23.8839, 12.6, 214.1
2018-09-17T15:53:35Z,166.140.102.113,# 19.5685,  4.58980,    3.117, 0.1809, 16.922, 0.653671,  33.6942, 17 Sep 2018 15:53:25,  23.8781, 12.6, 213.7
2018-09-17T15:57:35Z,166.140.102.113,# 19.5835,  4.59131,    3.070, 0.1878, 16.866, 0.653322,  33.6945, 17 Sep 2018 15:57:25,  23.8745, 12.6, 214.6
2018-09-17T16:01:35Z,166.140.102.113,# 19.5724,  4.59022,    3.017, 0.1816, 16.875, 0.653534,  33.6946, 17 Sep 2018 16:01:25,  23.8774, 12.6, 215.0
2018-09-17T16:05:35Z,166.140.102.113,# 19.5811,  4.59115,    3.022, 0.1782, 16.930, 0.653346,  33.6952, 17 Sep 2018 16:05:25,  23.8756, 12.6, 216.9
2018-09-17T16:09:35Z,166.140.102.113,# 19.5707,  4.58997,    3.068, 0.1772, 16.924, 0.653531,  33.6939, 17 Sep 2018 16:09:25,  23.8773, 12.6, 216.7
2018-09-17T16:13:35Z,166.140.102.113,# 19.6489,  4.59757,    3.076, 0.1730, 16.923, 0.652149,  33.6932, 17 Sep 2018 16:13:25,  23.8566, 12.6, 215.0
2018-09-17T16:17:35Z,166.140.102.113,# 19.6867,  4.60135,    3.026, 0.1751, 16.849, 0.651283,  33.6939, 17 Sep 2018 16:17:25,  23.8473, 12.6, 216.0
2018-09-17T16:21:35Z,166.140.102.113,# 19.7281,  4.60545,    3.155, 0.1780, 16.722, 0.650313,  33.6941, 17 Sep 2018 16:21:25,  23.8367, 12.6, 216.7
2018-09-17T16:25:35Z,166.140.102.113,# 19.7786,  4.61034,    3.030, 0.1796, 16.647, 0.649363,  33.6936, 17 Sep 2018 16:25:25,  23.8232, 12.6, 217.6
2018-09-17T16:29:35Z,166.140.102.113,# 19.7789,  4.61016,    3.032, 0.1825, 16.654, 0.649410,  33.6919, 17 Sep 2018 16:29:25,  23.8219, 12.6, 215.4
2018-09-17T16:33:35Z,166.140.102.113,# 19.8111,  4.61325,    3.046, 0.1845, 16.622, 0.648816,  33.6913, 17 Sep 2018 16:33:25,  23.8131, 12.6, 218.0
2018-09-17T16:37:35Z,166.140.102.113,# 19.7658,  4.60896,    3.107, 0.1851, 16.596, 0.649514,  33.6926, 17 Sep 2018 16:37:25,  23.8257, 12.6, 217.5
2018-09-17T16:41:35Z,166.140.102.113,# 19.7499,  4.60745,    3.116, 0.1852, 16.586, 0.649755,  33.6930, 17 Sep 2018 16:41:25,  23.8303, 12.6, 216.9
2018-09-17T16:45:35Z,166.140.102.113,# 19.7390,  4.60632,    3.065, 0.1779, 16.661, 0.650046,  33.6926, 17 Sep 2018 16:45:25,  23.8328, 12.6, 215.4
2018-09-17T16:49:35Z,166.140.102.113,# 19.7391,  4.60640,    3.003, 0.1767, 16.711, 0.650094,  33.6931, 17 Sep 2018 16:49:25,  23.8331, 12.6, 216.8
2018-09-17T16:53:35Z,166.140.102.113,# 19.8157,  4.61390,    3.051, 0.1771, 16.696, 0.648692,  33.6930, 17 Sep 2018 16:53:25,  23.8132, 12.6, 216.2
2018-09-17T16:57:35Z,166.140.102.113,# 19.8416,  4.61662,    3.067, 0.1882, 16.565, 0.647924,  33.6944, 17 Sep 2018 16:57:25,  23.8075, 12.6, 214.7
2018-09-17T17:01:35Z,166.140.102.113,# 19.8662,  4.61883,    3.091, 0.1801, 16.578, 0.647539,  33.6927, 17 Sep 2018 17:01:25,  23.7997, 12.6, 215.9
2018-09-17T17:05:35Z,166.140.102.113,# 19.8301,  4.61547,    3.069, 0.1702, 16.708, 0.648109,  33.6942, 17 Sep 2018 17:05:25,  23.8103, 12.6, 214.2
2018-09-17T17:09:35Z,166.140.102.113,# 20.0811,  4.64016,    3.018, 0.1721, 16.555, 0.643481,  33.6945, 17 Sep 2018 17:09:25,  23.7450, 12.6, 215.7
2018-09-17T17:13:35Z,166.140.102.113,# 19.9972,  4.63196,    3.084, 0.1743, 16.493, 0.644776,  33.6948, 17 Sep 2018 17:13:25,  23.7672, 12.6, 216.2
2018-09-17T17:17:35Z,166.140.102.113,# 20.0110,  4.63307,    2.984, 0.1785, 16.519, 0.644622,  33.6929, 17 Sep 2018 17:17:25,  23.7621, 12.6, 216.2
2018-09-17T17:21:35Z,166.140.102.113,# 20.0321,  4.63530,    3.011, 0.1761, 16.492, 0.644127,  33.6941, 17 Sep 2018 17:21:25,  23.7576, 12.6, 213.5
2018-09-17T17:25:35Z,166.140.102.113,# 20.0587,  4.63790,    3.061, 0.1754, 16.488, 0.643641,  33.6939, 17 Sep 2018 17:25:25,  23.7504, 12.6, 215.2
2018-09-17T17:29:35Z,166.140.102.113,# 20.1196,  4.64387,    3.012, 0.1715, 16.441, 0.642461,  33.6938, 17 Sep 2018 17:29:25,  23.7343, 12.6, 215.7
2018-09-17T17:33:35Z,166.140.102.113,# 20.1501,  4.64685,    3.104, 0.1755, 16.442, 0.641856,  33.6936, 17 Sep 2018 17:33:25,  23.7262, 12.6, 214.5
2018-09-17T17:37:35Z,166.140.102.113,# 20.1499,  4.64674,    3.038, 0.1756, 16.424, 0.641795,  33.6929, 17 Sep 2018 17:37:25,  23.7256, 12.6, 217.7
2018-09-17T17:41:35Z,166.140.102.113,# 20.1461,  4.64617,    3.104, 0.1749, 16.426, 0.641928,  33.6913, 17 Sep 2018 17:41:25,  23.7255, 12.6, 216.5
2018-09-17T17:45:35Z,166.140.102.113,# 20.0976,  4.64152,    3.005, 0.1725, 16.418, 0.642647,  33.6923, 17 Sep 2018 17:45:25,  23.7390, 12.6, 216.9
2018-09-17T17:49:35Z,166.140.102.113,# 20.1334,  4.64482,    3.079, 0.1734, 16.428, 0.642207,  33.6904, 17 Sep 2018 17:49:25,  23.7281, 12.6, 217.8
2018-09-17T17:53:35Z,166.140.102.113,# 20.0939,  4.64110,    2.957, 0.1724, 16.450, 0.642839,  33.6919, 17 Sep 2018 17:53:25,  23.7396, 12.6, 215.7
2018-09-17T17:57:35Z,166.140.102.113,# 20.1003,  4.64151,    3.057, 0.1718, 16.481, 0.642804,  33.6901, 17 Sep 2018 17:57:25,  23.7366, 12.6, 215.4
2018-09-17T18:01:35Z,166.140.102.113,# 20.2349,  4.65526,    3.061, 0.1641, 16.554, 0.640068,  33.6941, 17 Sep 2018 18:01:25,  23.7043, 12.6, 216.6
2018-09-17T18:05:35Z,166.140.102.113,# 20.2426,  4.65613,    3.086, 0.1686, 16.563, 0.639750,  33.6951, 17 Sep 2018 18:05:25,  23.7029, 12.6, 216.9
2018-09-17T18:09:35Z,166.140.102.113,# 20.2696,  4.65863,    3.088, 0.1738, 16.384, 0.638904,  33.6937, 17 Sep 2018 18:09:25,  23.6948, 12.6, 218.0
2018-09-17T18:13:35Z,166.140.102.113,# 20.4566,  4.67701,    3.147, 0.1731, 16.336, 0.635767,  33.6934, 17 Sep 2018 18:13:25,  23.6451, 12.6, 215.2
2018-09-17T18:17:35Z,166.140.102.113,# 20.3763,  4.66887,    3.008, 0.1768, 16.334, 0.637095,  33.6916, 17 Sep 2018 18:17:25,  23.6650, 12.6, 217.6
2018-09-17T18:21:35Z,166.140.102.113,# 20.4994,  4.68116,    3.030, 0.1738, 16.315, 0.634910,  33.6929, 17 Sep 2018 18:21:25,  23.6333, 12.6, 218.6
2018-09-17T18:25:35Z,166.140.102.113,# 20.4986,  4.68105,    2.979, 0.1762, 16.316, 0.634806,  33.6927, 17 Sep 2018 18:25:25,  23.6333, 12.6, 216.4
2018-09-17T18:29:35Z,166.140.102.113,# 20.5310,  4.68405,    3.079, 0.1783, 16.311, 0.634211,  33.6910, 17 Sep 2018 18:29:25,  23.6235, 12.6, 215.6
2018-09-17T18:33:35Z,166.140.102.113,# 20.4429,  4.67576,    3.086, 0.1821, 16.305, 0.635459,  33.6942, 17 Sep 2018 18:33:25,  23.6493, 12.6, 217.5
2018-09-17T18:37:35Z,166.140.102.113,# 20.5096,  4.68193,    3.086, 0.1767, 16.318, 0.634492,  33.6910, 17 Sep 2018 18:37:25,  23.6291, 12.6, 215.4
2018-09-17T18:41:35Z,166.140.102.113,# 20.4470,  4.67616,    3.081, 0.1836, 16.307, 0.635275,  33.6942, 17 Sep 2018 18:41:25,  23.6482, 12.6, 218.5
2018-09-17T18:45:35Z,166.140.102.113,# 20.5976,  4.69081,    3.079, 0.1778, 16.309, 0.632770,  33.6926, 17 Sep 2018 18:45:25,  23.6069, 12.6, 216.7
2018-09-17T18:49:35Z,166.140.102.113,# 20.6151,  4.69253,    3.183, 0.1691, 16.360, 0.632397,  33.6926, 17 Sep 2018 18:49:25,  23.6022, 12.6, 217.9
2018-09-17T18:53:35Z,166.140.102.113,# 20.7283,  4.70366,    3.097, 0.1742, 16.346, 0.630536,  33.6922, 17 Sep 2018 18:53:25,  23.5717, 12.6, 213.6
2018-09-17T18:57:35Z,166.140.102.113,# 20.5338,  4.68464,    3.113, 0.1777, 16.301, 0.633628,  33.6936, 17 Sep 2018 18:57:25,  23.6246, 12.6, 215.5
2018-09-17T19:01:35Z,166.140.102.113,# 20.5654,  4.68773,    3.100, 0.1788, 16.303, 0.633075,  33.6934, 17 Sep 2018 19:01:25,  23.6161, 12.5, 215.9
2018-09-17T19:05:35Z,166.140.102.113,# 20.5829,  4.68961,    3.136, 0.1788, 16.294, 0.632803,  33.6946, 17 Sep 2018 19:05:25,  23.6123, 12.6, 215.6
2018-09-17T19:09:35Z,166.140.102.113,# 20.6571,  4.69678,    3.185, 0.1785, 16.279, 0.631660,  33.6934, 17 Sep 2018 19:09:25,  23.5916, 12.6, 215.8
2018-09-17T19:13:35Z,166.140.102.113,# 20.6526,  4.69637,    3.092, 0.1830, 16.278, 0.631668,  33.6937, 17 Sep 2018 19:13:25,  23.5930, 12.6, 217.6
2018-09-17T19:17:35Z,166.140.102.113,# 20.7086,  4.70217,    3.102, 0.1823, 16.267, 0.630497,  33.6959, 17 Sep 2018 19:17:25,  23.5798, 12.6, 215.9
