2022-11-08T09:01:45Z,166.148.81.45,# 15.4391,  3.95123,    2.553, 3.5725, 0.0003, 0.0004, 0.0000,  31.5577, 08 Nov 2022 09:01:41,  23.2250, 13.9, 142.0
2022-11-08T09:05:45Z,166.148.81.45,# 15.4399,  3.95163,    2.413, 3.5810, 0.0004, 0.0004, 0.0000,  31.5607, 08 Nov 2022 09:05:41,  23.2272, 13.9, 124.5
2022-11-08T09:09:45Z,166.148.81.45,# 15.4392,  3.94946,    2.362, 3.5668, 0.0003, 0.0003, 0.0001,  31.5419, 08 Nov 2022 09:09:41,  23.2128, 13.9, 151.9
2022-11-08T09:13:45Z,166.148.81.45,# 15.4412,  3.95095,    2.368, 3.5523, 0.0003, 0.0002, 0.0000,  31.5536, 08 Nov 2022 09:13:41,  23.2214, 13.9, 141.5
2022-11-08T09:17:45Z,166.148.81.45,# 15.4391,  3.94954,    2.401, 3.5595, 0.0003, 0.0004, 0.0000,  31.5427, 08 Nov 2022 09:17:41,  23.2135, 13.9, 151.0
2022-11-08T09:21:45Z,166.148.81.45,# 15.4388,  3.94934,    2.408, 3.5690, 0.0003, 0.0003, 0.0001,  31.5412, 08 Nov 2022 09:21:41,  23.2123, 13.9, 136.5
2022-11-08T09:25:45Z,166.148.81.45,# 15.4368,  3.94906,    2.257, 3.5583, 0.0003, 0.0003, 0.0000,  31.5403, 08 Nov 2022 09:25:41,  23.2122, 13.9, 141.0
2022-11-08T09:29:45Z,166.148.81.45,# 15.4384,  3.94904,    2.374, 3.5529, 0.0004, 0.0004, 0.0000,  31.5389, 08 Nov 2022 09:29:41,  23.2106, 13.9, 141.2
2022-11-08T09:33:45Z,166.148.81.45,# 15.4388,  3.94929,    2.246, 3.5638, 0.0003, 0.0003, 0.0000,  31.5409, 08 Nov 2022 09:33:41,  23.2121, 13.9, 131.8
2022-11-08T09:37:45Z,166.148.81.45,# 15.4380,  3.94922,    2.377, 3.5533, 0.0004, 0.0003, 0.0000,  31.5408, 08 Nov 2022 09:37:41,  23.2123, 13.9, 135.9
2022-11-08T09:41:45Z,166.148.81.45,# 15.4362,  3.94901,    2.370, 3.5471, 0.0003, 0.0004, 0.0000,  31.5403, 08 Nov 2022 09:41:41,  23.2123, 13.9, 141.7
2022-11-08T09:45:45Z,166.148.81.45,# 15.4366,  3.94840,    2.273, 3.5512, 0.0004, 0.0004, 0.0000,  31.5346, 08 Nov 2022 09:45:41,  23.2078, 13.9, 137.4
2022-11-08T09:49:45Z,166.148.81.45,# 15.4340,  3.94802,    2.343, 3.5551, 0.0003, 0.0004, 0.0000,  31.5333, 08 Nov 2022 09:49:41,  23.2074, 13.9, 145.9
2022-11-08T09:53:45Z,166.148.81.45,# 15.4360,  3.94843,    2.377, 3.5427, 0.0004, 0.0003, 0.0001,  31.5353, 08 Nov 2022 09:53:41,  23.2084, 13.9, 141.3
2022-11-08T09:57:45Z,166.148.81.45,# 15.4324,  3.94816,    2.393, 3.5434, 0.0003, 0.0005, 0.0000,  31.5358, 08 Nov 2022 09:57:41,  23.2097, 13.9, 147.4
2022-11-08T10:01:45Z,166.148.81.45,# 15.4321,  3.94881,    2.403, 3.5553, 0.0003, 0.0002, 0.0000,  31.5419, 08 Nov 2022 10:01:41,  23.2144, 13.9, 144.4
2022-11-08T10:05:45Z,166.148.81.45,# 15.4311,  3.94869,    2.309, 3.5484, 0.0004, 0.0004, 0.0000,  31.5416, 08 Nov 2022 10:05:41,  23.2144, 13.9, 141.0
2022-11-08T10:09:45Z,166.148.81.45,# 15.4327,  3.94923,    2.294, 3.5340, 0.0003, 0.0003, 0.0000,  31.5451, 08 Nov 2022 10:09:41,  23.2167, 13.9, 135.0
2022-11-08T10:13:45Z,166.148.81.45,# 15.4308,  3.94900,    2.480, 3.5406, 0.0004, 0.0003, 0.0001,  31.5445, 08 Nov 2022 10:13:41,  23.2167, 13.9, 130.6
2022-11-08T10:17:45Z,166.148.81.45,# 15.4293,  3.94827,    2.333, 3.5471, 0.0002, 0.0003, 0.0000,  31.5393, 08 Nov 2022 10:17:41,  23.2130, 13.9, 139.8
2022-11-08T10:21:45Z,166.148.81.45,# 15.4313,  3.94922,    2.396, 3.5339, 0.0005, 0.0004, 0.0000,  31.5462, 08 Nov 2022 10:21:41,  23.2178, 13.9, 149.5
2022-11-08T10:25:45Z,166.148.81.45,# 15.4288,  3.94878,    2.380, 3.5368, 0.0004, 0.0003, 0.0000,  31.5442, 08 Nov 2022 10:25:41,  23.2169, 13.9, 142.2
2022-11-08T10:29:45Z,166.148.81.45,# 15.4274,  3.94923,    2.324, 3.5406, 0.0004, 0.0003, 0.0001,  31.5494, 08 Nov 2022 10:29:41,  23.2212, 13.9, 134.5
2022-11-08T10:33:45Z,166.148.81.45,# 15.4279,  3.95022,    2.369, 3.5270, 0.0002, 0.0003, 0.0001,  31.5578, 08 Nov 2022 10:33:41,  23.2275, 13.9, 139.1
2022-11-08T10:37:45Z,166.148.81.45,# 15.4283,  3.95026,    2.225, 3.5284, 0.0004, 0.0003, 0.0000,  31.5580, 08 Nov 2022 10:37:41,  23.2275, 13.9, 150.1
2022-11-08T10:41:45Z,166.148.81.45,# 15.4270,  3.94995,    2.327, 3.5309, 0.0005, 0.0005, 0.0000,  31.5561, 08 Nov 2022 10:41:41,  23.2264, 13.9, 142.9
2022-11-08T10:45:45Z,166.148.81.45,# 15.4202,  3.94902,    2.374, 3.5387, 0.0004, 0.0004, 0.0000,  31.5534, 08 Nov 2022 10:45:41,  23.2258, 13.9, 150.1
2022-11-08T10:49:45Z,166.148.81.45,# 15.4204,  3.94974,    2.276, 3.5356, 0.0003, 0.0004, 0.0000,  31.5596, 08 Nov 2022 10:49:41,  23.2305, 13.9, 144.7
2022-11-08T10:53:45Z,166.148.81.45,# 15.4191,  3.94944,    2.410, 3.5354, 0.0004, 0.0002, 0.0000,  31.5578, 08 Nov 2022 10:53:41,  23.2295, 13.9, 138.4
2022-11-08T10:57:45Z,166.148.81.45,# 15.4193,  3.94855,    2.329, 3.5309, 0.0003, 0.0004, 0.0000,  31.5498, 08 Nov 2022 10:57:41,  23.2232, 13.9, 141.2
2022-11-08T11:01:45Z,166.148.81.45,# 15.4141,  3.94795,    2.351, 3.5262, 0.0003, 0.0002, 0.0000,  31.5487, 08 Nov 2022 11:01:41,  23.2235, 13.9, 145.7
2022-11-08T11:05:45Z,166.148.81.45,# 15.4143,  3.94739,    2.301, 3.5291, 0.0004, 0.0004, 0.0001,  31.5435, 08 Nov 2022 11:05:41,  23.2195, 13.9, 137.0
2022-11-08T11:09:45Z,166.148.81.45,# 15.3665,  3.94507,    2.356, 3.5381, 0.0002, 0.0004, 0.0000,  31.5611, 08 Nov 2022 11:09:41,  23.2434, 13.9, 152.7
2022-11-08T11:13:45Z,166.148.81.45,# 15.3177,  3.94003,    2.467, 3.5342, 0.0003, 0.0002, 0.0000,  31.5554, 08 Nov 2022 11:13:41,  23.2496, 13.9, 137.1
2022-11-08T11:17:45Z,166.148.81.45,# 15.4051,  3.94623,    2.301, 3.5291, 0.0003, 0.0002, 0.0000,  31.5406, 08 Nov 2022 11:17:41,  23.2192, 13.9, 140.7
2022-11-08T11:21:45Z,166.148.81.45,# 15.3871,  3.94553,    2.409, 3.5217, 0.0002, 0.0003, 0.0000,  31.5487, 08 Nov 2022 11:21:41,  23.2294, 13.9, 133.2
2022-11-08T11:25:45Z,166.148.81.45,# 15.2021,  3.92670,    2.417, 3.5081, 0.0004, 0.0004, 0.0000,  31.5293, 08 Nov 2022 11:25:41,  23.2545, 13.9, 145.2
2022-11-08T11:29:45Z,166.148.81.45,# 15.2418,  3.93030,    2.387, 3.5179, 0.0004, 0.0004, 0.0000,  31.5296, 08 Nov 2022 11:29:41,  23.2462, 13.9, 137.6
2022-11-08T11:33:45Z,166.148.81.45,# 15.3789,  3.94154,    2.424, 3.5222, 0.0004, 0.0003, 0.0001,  31.5198, 08 Nov 2022 11:33:41,  23.2089, 13.9, 144.1
2022-11-08T11:37:45Z,166.148.81.45,# 15.1854,  3.92478,    2.406, 3.5043, 0.0002, 0.0004, 0.0001,  31.5256, 08 Nov 2022 11:37:41,  23.2552, 13.9, 147.2
2022-11-08T11:41:45Z,166.148.81.45,# 15.2329,  3.92735,    2.460, 3.5285, 0.0002, 0.0002, 0.0000,  31.5103, 08 Nov 2022 11:41:41,  23.2332, 13.9, 149.5
2022-11-08T11:45:45Z,166.148.81.45,# 15.2099,  3.92618,    2.548, 3.5145, 0.0003, 0.0004, 0.0000,  31.5183, 08 Nov 2022 11:45:41,  23.2443, 13.9, 137.1
2022-11-08T11:49:45Z,166.148.81.45,# 15.1803,  3.92343,    2.506, 3.5106, 0.0003, 0.0003, 0.0000,  31.5175, 08 Nov 2022 11:49:41,  23.2501, 13.9, 140.8
2022-11-08T11:53:45Z,166.148.81.45,# 15.1778,  3.92357,    2.467, 3.5111, 0.0004, 0.0004, 0.0000,  31.5208, 08 Nov 2022 11:53:41,  23.2532, 13.9, 147.7
2022-11-08T11:57:45Z,166.148.81.45,# 15.2178,  3.92679,    2.444, 3.5104, 0.0003, 0.0002, 0.0000,  31.5174, 08 Nov 2022 11:57:41,  23.2419, 13.9, 132.9
2022-11-08T12:01:45Z,166.148.81.45,# 15.1884,  3.92341,    2.461, 3.4987, 0.0003, 0.0003, 0.0000,  31.5109, 08 Nov 2022 12:01:41,  23.2433, 13.9, 134.2
2022-11-08T12:05:45Z,166.148.81.45,# 15.2851,  3.93112,    2.535, 3.5381, 0.0003, 0.0003, 0.0000,  31.5021, 08 Nov 2022 12:05:41,  23.2156, 13.9, 145.5
2022-11-08T12:09:45Z,166.148.81.45,# 15.2245,  3.92824,    2.513, 3.5178, 0.0004, 0.0003, 0.0000,  31.5250, 08 Nov 2022 12:09:41,  23.2463, 13.9, 138.3
2022-11-08T12:13:45Z,166.148.81.45,# 15.2140,  3.92639,    2.459, 3.5116, 0.0002, 0.0003, 0.0000,  31.5169, 08 Nov 2022 12:13:41,  23.2424, 13.9, 145.7
2022-11-08T12:17:45Z,166.148.81.45,# 15.2416,  3.92827,    2.585, 3.5302, 0.0003, 0.0003, 0.0000,  31.5115, 08 Nov 2022 12:17:41,  23.2322, 13.9, 148.8
2022-11-08T12:21:45Z,166.148.81.45,# 15.1822,  3.92432,    2.637, 3.5284, 0.0003, 0.0002, 0.0000,  31.5240, 08 Nov 2022 12:21:41,  23.2547, 13.9, 140.3
2022-11-08T12:25:45Z,166.148.81.45,# 15.2184,  3.92710,    2.667, 3.5244, 0.0004, 0.0004, 0.0001,  31.5197, 08 Nov 2022 12:25:41,  23.2436, 13.9, 143.9
2022-11-08T12:29:45Z,166.148.81.45,# 15.1693,  3.92259,    2.534, 3.5270, 0.0005, 0.0003, 0.0000,  31.5188, 08 Nov 2022 12:29:41,  23.2535, 13.9, 155.9
2022-11-08T12:33:45Z,166.148.81.45,# 15.1401,  3.92051,    2.622, 3.5238, 0.0004, 0.0002, 0.0000,  31.5237, 08 Nov 2022 12:33:41,  23.2635, 13.9, 143.0
2022-11-08T12:37:45Z,166.148.81.45,# 15.1355,  3.92056,    2.654, 3.4975, 0.0003, 0.0004, 0.0000,  31.5278, 08 Nov 2022 12:37:41,  23.2676, 13.9, 143.4
2022-11-08T12:41:45Z,166.148.81.45,# 15.1596,  3.92186,    2.807, 3.5184, 0.0003, 0.0003, 0.0001,  31.5200, 08 Nov 2022 12:41:41,  23.2565, 13.9, 140.2
2022-11-08T12:45:45Z,166.148.81.45,# 15.1230,  3.91694,    2.777, 3.5238, 0.0004, 0.0003, 0.0000,  31.5054, 08 Nov 2022 12:45:41,  23.2531, 13.9, 133.6
2022-11-08T12:49:45Z,166.148.81.45,# 15.1403,  3.92056,    2.678, 3.5132, 0.0004, 0.0002, 0.0000,  31.5240, 08 Nov 2022 12:49:41,  23.2637, 13.9, 143.8
2022-11-08T12:53:45Z,166.148.81.45,# 15.1239,  3.91873,    2.668, 3.5196, 0.0002, 0.0001, 0.0000,  31.5208, 08 Nov 2022 12:53:41,  23.2648, 13.9, 140.5
2022-11-08T12:57:45Z,166.148.81.45,# 15.1032,  3.91500,    2.765, 3.5316, 0.0002, 0.0003, 0.0000,  31.5040, 08 Nov 2022 12:57:41,  23.2563, 13.9, 139.6
2022-11-08T13:01:45Z,166.148.81.45,# 15.0330,  3.90926,    2.828, 3.5162, 0.0003, 0.0002, 0.0001,  31.5090, 08 Nov 2022 13:01:41,  23.2751, 13.9, 128.5
2022-11-08T13:05:45Z,166.148.81.45,# 15.1138,  3.91557,    2.840, 3.5301, 0.0003, 0.0003, 0.0000,  31.5006, 08 Nov 2022 13:05:41,  23.2513, 13.9, 143.6
2022-11-08T13:09:45Z,166.148.81.45,# 15.0820,  3.91250,    2.894, 3.5216, 0.0003, 0.0003, 0.0000,  31.4986, 08 Nov 2022 13:09:41,  23.2567, 13.9, 134.4
2022-11-08T13:13:45Z,166.148.81.45,# 15.0723,  3.91221,    2.747, 3.5182, 0.0002, 0.0002, 0.0000,  31.5038, 08 Nov 2022 13:13:41,  23.2627, 13.9, 139.7
2022-11-08T13:17:45Z,166.148.81.45,# 15.0696,  3.91239,    2.851, 3.5238, 0.0003, 0.0002, 0.0000,  31.5076, 08 Nov 2022 13:17:41,  23.2662, 13.9, 135.3
2022-11-08T13:21:45Z,166.148.81.45,# 14.9383,  3.90090,    2.953, 3.5291, 0.0001, 0.0002, 0.0000,  31.5102, 08 Nov 2022 13:21:41,  23.2963, 13.9, 146.9
2022-11-08T13:25:45Z,166.148.81.45,# 15.0075,  3.90550,    2.921, 3.5376, 0.0002, 0.0002, 0.0000,  31.4958, 08 Nov 2022 13:25:41,  23.2704, 13.9, 141.3
2022-11-08T13:29:45Z,166.148.81.45,# 15.0724,  3.91086,    2.926, 3.5234, 0.0003, 0.0003, 0.0000,  31.4916, 08 Nov 2022 13:29:41,  23.2533, 13.9, 144.2
2022-11-08T13:33:45Z,166.148.81.45,# 15.0354,  3.90701,    2.949, 3.5254, 0.0003, 0.0003, 0.0000,  31.4868, 08 Nov 2022 13:33:41,  23.2575, 13.9, 143.0
2022-11-08T13:37:45Z,166.148.81.45,# 15.1146,  3.91332,    3.090, 3.5167, 0.0002, 0.0002, 0.0000,  31.4797, 08 Nov 2022 13:37:41,  23.2351, 13.9, 138.3
2022-11-08T13:41:45Z,166.148.81.45,# 15.1021,  3.91270,    3.015, 3.5239, 0.0002, 0.0004, 0.0000,  31.4842, 08 Nov 2022 13:41:41,  23.2413, 13.9, 140.2
2022-11-08T13:45:45Z,166.148.81.45,# 15.1445,  3.91672,    3.039, 3.5227, 0.0003, 0.0003, 0.0000,  31.4860, 08 Nov 2022 13:45:41,  23.2335, 13.9, 133.1
2022-11-08T13:49:45Z,166.148.81.45,# 15.1333,  3.91557,    2.957, 3.5245, 0.0003, 0.0002, 0.0000,  31.4848, 08 Nov 2022 13:49:41,  23.2350, 13.9, 144.4
2022-11-08T13:53:45Z,166.148.81.45,# 15.1509,  3.91791,    3.068, 3.5310, 0.0002, 0.0003, 0.0000,  31.4915, 08 Nov 2022 13:53:41,  23.2364, 13.9, 151.8
2022-11-08T13:57:45Z,166.148.81.45,# 15.1504,  3.91690,    3.015, 3.5281, 0.0004, 0.0003, 0.0000,  31.4830, 08 Nov 2022 13:57:41,  23.2300, 13.9, 141.5
2022-11-08T14:01:45Z,166.148.81.45,# 15.2039,  3.92141,    3.217, 3.5315, 0.0003, 0.0004, 0.0000,  31.4803, 08 Nov 2022 14:01:41,  23.2163, 13.9, 136.8
2022-11-08T14:05:45Z,166.148.81.45,# 15.1828,  3.92058,    3.218, 3.5316, 0.0002, 0.0002, 0.0000,  31.4898, 08 Nov 2022 14:05:41,  23.2283, 13.9, 149.8
2022-11-08T14:09:45Z,166.148.81.45,# 15.1652,  3.91892,    3.191, 3.5329, 0.0003, 0.0003, 0.0000,  31.4891, 08 Nov 2022 14:09:41,  23.2314, 13.9, 143.7
2022-11-08T14:13:45Z,166.148.81.45,# 15.2130,  3.92354,    3.248, 3.5286, 0.0002, 0.0003, 0.0000,  31.4920, 08 Nov 2022 14:13:41,  23.2234, 13.9, 139.0
2022-11-08T14:17:45Z,166.148.81.45,# 15.1502,  3.91734,    3.202, 3.5322, 0.0002, 0.0003, 0.0000,  31.4870, 08 Nov 2022 14:17:41,  23.2330, 13.9, 137.3
2022-11-08T14:21:45Z,166.148.81.45,# 15.1313,  3.91562,    3.192, 3.5395, 0.0003, 0.0002, 0.0001,  31.4868, 08 Nov 2022 14:21:41,  23.2370, 13.9, 143.7
2022-11-08T14:25:45Z,166.148.81.45,# 15.1163,  3.91386,    3.355, 3.5257, 0.0002, 0.0003, 0.0000,  31.4830, 08 Nov 2022 14:25:41,  23.2373, 13.9, 141.1
2022-11-08T14:29:45Z,166.148.81.45,# 15.0793,  3.91139,    3.391, 3.5289, 0.0004, 0.0003, 0.0000,  31.4906, 08 Nov 2022 14:29:41,  23.2510, 13.9, 149.4
2022-11-08T14:33:45Z,166.148.81.45,# 15.0615,  3.91007,    3.403, 3.5313, 0.0001, 0.0005, 0.0000,  31.4931, 08 Nov 2022 14:33:41,  23.2568, 13.9, 138.7
2022-11-08T14:37:45Z,166.148.81.45,# 15.0622,  3.91046,    3.246, 3.5115, 0.0003, 0.0003, 0.0000,  31.4961, 08 Nov 2022 14:37:41,  23.2590, 13.9, 136.8
2022-11-08T14:41:45Z,166.148.81.45,# 15.0824,  3.91057,    3.446, 3.5255, 0.0001, 0.0002, 0.0000,  31.4807, 08 Nov 2022 14:41:41,  23.2427, 13.9, 126.5
2022-11-08T14:45:45Z,166.148.81.45,# 15.1120,  3.91278,    3.471, 3.5281, 0.0001, 0.0002, 0.0000,  31.4767, 08 Nov 2022 14:45:41,  23.2333, 13.9, 124.6
2022-11-08T14:49:45Z,166.148.81.45,# 15.1599,  3.91825,    3.317, 3.5177, 0.0003, 0.0003, 0.0000,  31.4873, 08 Nov 2022 14:49:41,  23.2312, 13.9, 146.1
2022-11-08T14:53:45Z,166.148.81.45,# 15.1157,  3.91565,    3.404, 3.5133, 0.0003, 0.0003, 0.0000,  31.4996, 08 Nov 2022 14:53:41,  23.2501, 13.9, 139.2
2022-11-08T14:57:45Z,166.148.81.45,# 15.1538,  3.91736,    3.314, 3.5164, 0.0001, 0.0003, 0.0000,  31.4842, 08 Nov 2022 14:57:41,  23.2302, 13.9, 140.2
2022-11-08T15:01:45Z,166.148.81.45,# 15.1934,  3.91973,    3.436, 3.5199, 0.0003, 0.0003, 0.0000,  31.4736, 08 Nov 2022 15:01:41,  23.2135, 13.9, 137.0
2022-11-08T15:05:45Z,166.148.81.45,# 15.1470,  3.91629,    3.424, 3.5082, 0.0002, 0.0003, 0.0000,  31.4800, 08 Nov 2022 15:05:41,  23.2284, 13.9, 139.4
2022-11-08T15:09:45Z,166.148.81.45,# 15.1779,  3.91944,    3.435, 3.5192, 0.0003, 0.0002, 0.0000,  31.4835, 08 Nov 2022 15:09:41,  23.2244, 13.9, 139.6
2022-11-08T15:13:45Z,166.148.81.45,# 15.1880,  3.91914,    3.343, 3.5185, 0.0002, 0.0003, 0.0000,  31.4726, 08 Nov 2022 15:13:41,  23.2139, 13.9, 136.2
2022-11-08T15:17:45Z,166.148.81.45,# 15.1828,  3.91676,    3.456, 3.5143, 0.0002, 0.0002, 0.0001,  31.4556, 08 Nov 2022 15:17:41,  23.2019, 13.9, 133.1
2022-11-08T15:21:45Z,166.148.81.45,# 15.2033,  3.92393,    3.487, 3.5197, 0.0002, 0.0003, 0.0000,  31.5032, 08 Nov 2022 15:21:41,  23.2341, 13.9, 143.2
2022-11-08T15:25:45Z,166.148.81.45,# 15.1533,  3.91632,    3.437, 3.5176, 0.0002, 0.0004, 0.0000,  31.4753, 08 Nov 2022 15:25:41,  23.2234, 13.9, 136.4
2022-11-08T15:29:45Z,166.148.81.45,# 15.1760,  3.91697,    3.400, 3.5153, 0.0002, 0.0002, 0.0000,  31.4629, 08 Nov 2022 15:29:41,  23.2090, 13.9, 136.2
2022-11-08T15:33:45Z,166.148.81.45,# 15.1970,  3.91669,    3.477, 3.5202, 0.0004, 0.0003, 0.0000,  31.4435, 08 Nov 2022 15:33:41,  23.1895, 13.9, 139.3
2022-11-08T15:37:45Z,166.148.81.45,# 15.2053,  3.91895,    3.517, 3.5138, 0.0002, 0.0004, 0.0000,  31.4570, 08 Nov 2022 15:37:41,  23.1981, 13.9, 133.4
2022-11-08T15:41:45Z,166.148.81.45,# 15.1907,  3.91625,    3.637, 3.5180, 0.0003, 0.0003, 0.0000,  31.4446, 08 Nov 2022 15:41:41,  23.1917, 13.9, 145.9
2022-11-08T15:45:45Z,166.148.81.45,# 15.1938,  3.91601,    3.522, 3.5211, 0.0002, 0.0002, 0.0000,  31.4400, 08 Nov 2022 15:45:41,  23.1876, 13.9, 144.1
2022-11-08T15:49:45Z,166.148.81.45,# 15.2025,  3.91645,    3.519, 3.4988, 0.0002, 0.0002, 0.0000,  31.4369, 08 Nov 2022 15:49:41,  23.1833, 13.9, 148.7
2022-11-08T15:53:45Z,166.148.81.45,# 15.1945,  3.91580,    3.656, 3.5083, 0.0003, 0.0002, 0.0001,  31.4375, 08 Nov 2022 15:53:41,  23.1854, 13.9, 140.8
2022-11-08T15:57:45Z,166.148.81.45,# 15.2068,  3.91533,    3.675, 3.5036, 0.0002, 0.0002, 0.0000,  31.4234, 08 Nov 2022 15:57:41,  23.1719, 13.9, 136.2
2022-11-08T16:01:45Z,166.148.81.45,# 15.2114,  3.92130,    3.577, 3.5204, 0.0002, 0.0002, 0.0000,  31.4731, 08 Nov 2022 16:01:41,  23.2092, 13.9, 134.9
2022-11-08T16:05:45Z,166.148.81.45,# 15.2167,  3.92028,    3.651, 3.5238, 0.0004, 0.0003, 0.0000,  31.4597, 08 Nov 2022 16:05:41,  23.1978, 13.9, 143.0
2022-11-08T16:09:45Z,166.148.81.45,# 15.2120,  3.92302,    3.698, 3.5271, 0.0002, 0.0002, 0.0000,  31.4880, 08 Nov 2022 16:09:41,  23.2205, 13.9, 138.9
2022-11-08T16:13:45Z,166.148.81.45,# 15.2128,  3.92149,    3.634, 3.5181, 0.0003, 0.0002, 0.0000,  31.4737, 08 Nov 2022 16:13:41,  23.2094, 13.9, 143.6
2022-11-08T16:17:45Z,166.148.81.45,# 15.2141,  3.92378,    3.714, 3.5306, 0.0003, 0.0002, 0.0000,  31.4931, 08 Nov 2022 16:17:41,  23.2240, 13.9, 136.4
2022-11-08T16:21:45Z,166.148.81.45,# 15.2079,  3.92050,    3.737, 3.5277, 0.0003, 0.0003, 0.0000,  31.4687, 08 Nov 2022 16:21:41,  23.2066, 13.9, 137.7
2022-11-08T16:25:45Z,166.148.81.45,# 15.2075,  3.92047,    3.573, 3.5094, 0.0004, 0.0001, 0.0000,  31.4688, 08 Nov 2022 16:25:41,  23.2068, 13.9, 136.2
2022-11-08T16:29:45Z,166.148.81.45,# 15.2106,  3.91902,    3.720, 3.5018, 0.0002, 0.0002, 0.0000,  31.4533, 08 Nov 2022 16:29:41,  23.1942, 13.9, 144.5
2022-11-08T16:33:45Z,166.148.81.45,# 15.2053,  3.92122,    3.757, 3.5144, 0.0001, 0.0004, 0.0000,  31.4773, 08 Nov 2022 16:33:41,  23.2137, 13.9, 141.0
2022-11-08T16:37:45Z,166.148.81.45,# 15.1952,  3.92091,    3.749, 3.5046, 0.0002, 0.0003, 0.0000,  31.4826, 08 Nov 2022 16:37:41,  23.2200, 13.9, 142.8
2022-11-08T16:41:45Z,166.148.81.45,# 15.1872,  3.92060,    3.724, 3.5152, 0.0004, 0.0003, 0.0000,  31.4862, 08 Nov 2022 16:41:41,  23.2245, 13.9, 137.9
2022-11-08T16:45:45Z,166.148.81.45,# 15.1586,  3.91893,    3.694, 3.5195, 0.0002, 0.0002, 0.0000,  31.4943, 08 Nov 2022 16:45:41,  23.2368, 13.9, 140.9
2022-11-08T16:49:45Z,166.148.81.45,# 15.1656,  3.91817,    3.744, 3.5169, 0.0002, 0.0003, 0.0000,  31.4818, 08 Nov 2022 16:49:41,  23.2257, 13.9, 141.6
2022-11-08T16:53:45Z,166.148.81.45,# 15.1651,  3.92009,    3.650, 3.5068, 0.0002, 0.0003, 0.0000,  31.4994, 08 Nov 2022 16:53:41,  23.2394, 13.9, 136.6
2022-11-08T16:57:45Z,166.148.81.45,# 15.1340,  3.91530,    3.711, 3.5113, 0.0001, 0.0003, 0.0000,  31.4816, 08 Nov 2022 16:57:41,  23.2324, 13.9, 132.6
2022-11-08T17:01:45Z,166.148.81.45,# 15.1248,  3.91721,    3.660, 3.5194, 0.0002, 0.0002, 0.0000,  31.5061, 08 Nov 2022 17:01:41,  23.2532, 13.9, 137.9
2022-11-08T17:05:45Z,166.148.81.45,# 15.1269,  3.91827,    3.611, 3.5249, 0.0001, 0.0004, 0.0000,  31.5139, 08 Nov 2022 17:05:41,  23.2588, 13.9, 139.1
2022-11-08T17:09:45Z,166.148.81.45,# 15.1169,  3.91458,    3.676, 3.5238, 0.0003, 0.0003, 0.0000,  31.4889, 08 Nov 2022 17:09:41,  23.2417, 13.9, 140.6
2022-11-08T17:13:45Z,166.148.81.45,# 15.1278,  3.91525,    3.672, 3.5085, 0.0003, 0.0003, 0.0000,  31.4861, 08 Nov 2022 17:13:41,  23.2372, 13.9, 145.3
2022-11-08T17:17:45Z,166.148.81.45,# 15.1157,  3.91363,    3.699, 3.5196, 0.0003, 0.0003, 0.0000,  31.4813, 08 Nov 2022 17:17:41,  23.2361, 13.9, 146.7
2022-11-08T17:21:45Z,166.148.81.45,# 15.1002,  3.91064,    3.616, 3.5295, 0.0002, 0.0003, 0.0001,  31.4670, 08 Nov 2022 17:21:41,  23.2284, 13.9, 138.0
2022-11-08T17:25:45Z,166.148.81.45,# 15.1050,  3.91231,    3.684, 3.5113, 0.0001, 0.0003, 0.0000,  31.4781, 08 Nov 2022 17:25:41,  23.2359, 13.9, 136.7
2022-11-08T17:29:45Z,166.148.81.45,# 15.1147,  3.91198,    3.537, 3.5137, 0.0002, 0.0002, 0.0000,  31.4674, 08 Nov 2022 17:29:41,  23.2256, 13.9, 133.4
2022-11-08T17:33:45Z,166.148.81.45,# 15.0954,  3.90890,    3.492, 3.5084, 0.0003, 0.0004, 0.0000,  31.4553, 08 Nov 2022 17:33:41,  23.2204, 13.9, 142.6
2022-11-08T17:37:45Z,166.148.81.45,# 15.1035,  3.91008,    3.530, 3.5058, 0.0002, 0.0003, 0.0000,  31.4594, 08 Nov 2022 17:37:41,  23.2218, 13.9, 138.1
2022-11-08T17:41:45Z,166.148.81.45,# 15.1026,  3.91180,    3.593, 3.5102, 0.0002, 0.0003, 0.0000,  31.4755, 08 Nov 2022 17:41:41,  23.2344, 13.9, 140.6
2022-11-08T17:45:45Z,166.148.81.45,# 15.1092,  3.91020,    3.587, 3.5073, 0.0002, 0.0003, 0.0000,  31.4559, 08 Nov 2022 17:45:41,  23.2179, 13.9, 136.8
2022-11-08T17:49:45Z,166.148.81.45,# 15.1083,  3.91017,    3.759, 3.5106, 0.0002, 0.0003, 0.0000,  31.4563, 08 Nov 2022 17:49:41,  23.2184, 13.9, 139.7
2022-11-08T17:53:45Z,166.148.81.45,# 15.1071,  3.90880,    3.558, 3.5033, 0.0002, 0.0003, 0.0000,  31.4450, 08 Nov 2022 17:53:41,  23.2100, 13.9, 146.4
2022-11-08T17:57:45Z,166.148.81.45,# 15.1193,  3.91379,    3.578, 3.5204, 0.0002, 0.0002, 0.0000,  31.4799, 08 Nov 2022 17:57:41,  23.2343, 13.9, 142.3
