2022-11-22T09:18:03Z,166.148.81.45,# 14.2681,  4.04820,    2.239, 0.4157, 0.0001, 0.0009, 0.0000,  33.4116, 22 Nov 2022 09:17:56,  24.9038, 13.9, 172.2
2022-11-22T09:22:03Z,166.148.81.45,# 14.2719,  4.04867,    2.216, 0.4351, 0.0001, 0.0008, 0.0000,  33.4127, 22 Nov 2022 09:21:56,  24.9038, 13.9, 182.2
2022-11-22T09:26:03Z,166.148.81.45,# 14.2699,  4.04846,    2.259, 0.4204, 0.0001, 0.0009, 0.0000,  33.4124, 22 Nov 2022 09:25:56,  24.9041, 13.9, 171.2
2022-11-22T09:30:03Z,166.148.81.45,# 14.2655,  4.04803,    2.269, 0.4279, 0.0002, 0.0008, 0.0000,  33.4122, 22 Nov 2022 09:29:56,  24.9048, 13.9, 174.8
2022-11-22T09:34:03Z,166.148.81.45,# 14.2629,  4.04781,    2.256, 0.4226, 0.0001, 0.0010, 0.0000,  33.4125, 22 Nov 2022 09:33:56,  24.9055, 13.9, 178.7
2022-11-22T09:38:03Z,166.148.81.45,# 14.2616,  4.04767,    2.380, 0.4208, 0.0001, 0.0009, 0.0000,  33.4123, 22 Nov 2022 09:37:56,  24.9058, 13.9, 175.6
2022-11-22T09:42:03Z,166.148.81.45,# 14.2610,  4.04762,    2.329, 0.4139, 0.0001, 0.0008, 0.0000,  33.4123, 22 Nov 2022 09:41:56,  24.9058, 13.9, 177.5
2022-11-22T09:46:03Z,166.148.81.45,# 14.2592,  4.04745,    2.240, 0.4123, 0.0001, 0.0008, 0.0000,  33.4124, 22 Nov 2022 09:45:56,  24.9062, 13.9, 164.2
2022-11-22T09:50:03Z,166.148.81.45,# 14.2563,  4.04720,    2.402, 0.4123, 0.0002, 0.0009, 0.0000,  33.4125, 22 Nov 2022 09:49:56,  24.9070, 13.9, 161.9
2022-11-22T09:54:03Z,166.148.81.45,# 14.2556,  4.04711,    2.235, 0.4037, 0.0001, 0.0009, 0.0000,  33.4123, 22 Nov 2022 09:53:56,  24.9070, 13.9, 173.7
2022-11-22T09:58:03Z,166.148.81.45,# 14.2542,  4.04699,    2.352, 0.3986, 0.0001, 0.0009, 0.0000,  33.4124, 22 Nov 2022 09:57:56,  24.9073, 13.9, 170.0
2022-11-22T10:02:03Z,166.148.81.45,# 14.2516,  4.04677,    2.360, 0.4000, 0.0001, 0.0009, 0.0000,  33.4126, 22 Nov 2022 10:01:56,  24.9081, 13.9, 176.0
2022-11-22T10:06:03Z,166.148.81.45,# 14.2526,  4.04688,    2.346, 0.3970, 0.0001, 0.0010, 0.0000,  33.4128, 22 Nov 2022 10:05:56,  24.9080, 13.9, 171.3
2022-11-22T10:10:03Z,166.148.81.45,# 14.2494,  4.04655,    2.330, 0.3949, 0.0002, 0.0008, 0.0000,  33.4125, 22 Nov 2022 10:09:56,  24.9084, 13.9, 173.3
2022-11-22T10:14:03Z,166.148.81.45,# 14.2481,  4.04640,    2.418, 0.3875, 0.0001, 0.0008, 0.0000,  33.4122, 22 Nov 2022 10:13:56,  24.9084, 13.9, 168.0
2022-11-22T10:18:03Z,166.148.81.45,# 14.2457,  4.04621,    2.466, 0.3932, 0.0002, 0.0010, 0.0000,  33.4126, 22 Nov 2022 10:17:56,  24.9092, 13.9, 170.8
2022-11-22T10:22:03Z,166.148.81.45,# 14.2410,  4.04575,    2.419, 0.3872, 0.0002, 0.0009, 0.0000,  33.4125, 22 Nov 2022 10:21:56,  24.9102, 13.9, 171.4
2022-11-22T10:26:03Z,166.148.81.45,# 14.2387,  4.04556,    2.422, 0.3884, 0.0001, 0.0009, 0.0000,  33.4126, 22 Nov 2022 10:25:56,  24.9108, 13.9, 165.5
2022-11-22T10:30:03Z,166.148.81.45,# 14.2373,  4.04540,    2.395, 0.3838, 0.0001, 0.0009, 0.0000,  33.4123, 22 Nov 2022 10:29:56,  24.9108, 13.9, 170.4
2022-11-22T10:34:03Z,166.148.81.45,# 14.2385,  4.04552,    2.459, 0.3748, 0.0001, 0.0010, 0.0000,  33.4124, 22 Nov 2022 10:33:56,  24.9106, 13.9, 179.2
2022-11-22T10:38:03Z,166.148.81.45,# 14.2340,  4.04510,    2.432, 0.3820, 0.0001, 0.0011, 0.0000,  33.4124, 22 Nov 2022 10:37:56,  24.9115, 13.9, 169.9
2022-11-22T10:42:03Z,166.148.81.45,# 14.2329,  4.04500,    2.497, 0.3724, 0.0002, 0.0010, 0.0000,  33.4124, 22 Nov 2022 10:41:56,  24.9119, 13.9, 173.7
2022-11-22T10:46:03Z,166.148.81.45,# 14.2357,  4.04527,    2.484, 0.3692, 0.0001, 0.0009, 0.0000,  33.4126, 22 Nov 2022 10:45:56,  24.9114, 13.9, 169.6
2022-11-22T10:50:03Z,166.148.81.45,# 14.2273,  4.04446,    2.432, 0.3835, 0.0002, 0.0009, 0.0000,  33.4123, 22 Nov 2022 10:49:56,  24.9130, 13.9, 168.9
2022-11-22T10:54:03Z,166.148.81.45,# 14.2157,  4.04338,    2.491, 0.3909, 0.0002, 0.0009, 0.0000,  33.4124, 22 Nov 2022 10:53:56,  24.9154, 13.9, 176.8
2022-11-22T10:58:03Z,166.148.81.45,# 14.2258,  4.04432,    2.537, 0.3643, 0.0002, 0.0010, 0.0000,  33.4123, 22 Nov 2022 10:57:56,  24.9132, 13.9, 178.5
2022-11-22T11:02:03Z,166.148.81.45,# 14.2233,  4.04409,    2.453, 0.3613, 0.0001, 0.0008, 0.0000,  33.4124, 22 Nov 2022 11:01:56,  24.9138, 13.9, 156.9
2022-11-22T11:06:03Z,166.148.81.45,# 14.2158,  4.04336,    2.562, 0.3793, 0.0002, 0.0009, 0.0000,  33.4121, 22 Nov 2022 11:05:56,  24.9152, 13.9, 165.4
2022-11-22T11:10:03Z,166.148.81.45,# 14.2136,  4.04314,    2.530, 0.3732, 0.0001, 0.0008, 0.0000,  33.4120, 22 Nov 2022 11:09:56,  24.9155, 13.9, 171.6
2022-11-22T11:14:03Z,166.148.81.45,# 14.2162,  4.04342,    2.568, 0.3739, 0.0001, 0.0008, 0.0000,  33.4123, 22 Nov 2022 11:13:56,  24.9152, 13.9, 160.4
2022-11-22T11:18:03Z,166.148.81.45,# 14.2167,  4.04347,    2.622, 0.3579, 0.0001, 0.0010, 0.0000,  33.4123, 22 Nov 2022 11:17:56,  24.9152, 13.9, 178.4
2022-11-22T11:22:03Z,166.148.81.45,# 14.2131,  4.04319,    2.634, 0.3595, 0.0002, 0.0009, 0.0000,  33.4129, 22 Nov 2022 11:21:56,  24.9164, 13.9, 178.8
2022-11-22T11:26:03Z,166.148.81.45,# 14.2184,  4.04365,    2.572, 0.3301, 0.0001, 0.0011, 0.0000,  33.4126, 22 Nov 2022 11:25:56,  24.9149, 13.9, 180.4
2022-11-22T11:30:03Z,166.148.81.45,# 14.2253,  4.04434,    2.619, 0.3267, 0.0001, 0.0009, 0.0000,  33.4129, 22 Nov 2022 11:29:56,  24.9138, 13.9, 181.7
2022-11-22T11:34:03Z,166.148.81.45,# 14.2146,  4.04336,    2.686, 0.3500, 0.0001, 0.0026, 0.0000,  33.4131, 22 Nov 2022 11:33:56,  24.9161, 13.9, 175.8
2022-11-22T11:38:03Z,166.148.81.45,# 14.2166,  4.04353,    2.667, 0.3295, 0.0001, 0.0016, 0.0000,  33.4130, 22 Nov 2022 11:37:56,  24.9156, 13.9, 164.0
2022-11-22T11:42:03Z,166.148.81.45,# 14.2191,  4.04375,    2.694, 0.3298, 0.0001, 0.0012, 0.0000,  33.4128, 22 Nov 2022 11:41:56,  24.9150, 13.9, 170.1
2022-11-22T11:46:03Z,166.148.81.45,# 14.2223,  4.04405,    2.755, 0.3118, 0.0002, 0.0010, 0.0000,  33.4128, 22 Nov 2022 11:45:56,  24.9143, 13.9, 168.4
2022-11-22T11:50:03Z,166.148.81.45,# 14.2237,  4.04420,    2.759, 0.3120, 0.0001, 0.0009, 0.0000,  33.4129, 22 Nov 2022 11:49:56,  24.9142, 13.9, 166.8
2022-11-22T11:54:03Z,166.148.81.45,# 14.2194,  4.04380,    2.714, 0.3064, 0.0003, 0.0010, 0.0000,  33.4131, 22 Nov 2022 11:53:56,  24.9152, 13.9, 182.0
2022-11-22T11:58:03Z,166.148.81.45,# 14.2220,  4.04402,    2.754, 0.2984, 0.0001, 0.0038, 0.0000,  33.4127, 22 Nov 2022 11:57:56,  24.9143, 13.9, 173.7
2022-11-22T12:02:03Z,166.148.81.45,# 14.2284,  4.04464,    2.874, 0.3088, 0.0002, 0.0022, 0.0000,  33.4129, 22 Nov 2022 12:01:56,  24.9131, 13.9, 173.9
2022-11-22T12:06:03Z,166.148.81.45,# 14.2285,  4.04465,    2.877, 0.2927, 0.0002, 0.0017, 0.0000,  33.4129, 22 Nov 2022 12:05:56,  24.9131, 13.9, 174.3
2022-11-22T12:10:03Z,166.148.81.45,# 14.2313,  4.04491,    2.801, 0.2761, 0.0002, 0.0013, 0.0000,  33.4129, 22 Nov 2022 12:09:56,  24.9125, 13.9, 170.1
2022-11-22T12:14:03Z,166.148.81.45,# 14.2335,  4.04510,    2.855, 0.2726, 0.0001, 0.0011, 0.0000,  33.4127, 22 Nov 2022 12:13:56,  24.9120, 13.9, 169.0
2022-11-22T12:18:03Z,166.148.81.45,# 14.2293,  4.04475,    2.873, 0.3050, 0.0002, 0.0011, 0.0000,  33.4132, 22 Nov 2022 12:17:56,  24.9131, 13.9, 175.4
2022-11-22T12:22:03Z,166.148.81.45,# 14.2299,  4.04480,    2.938, 0.3050, 0.0001, 0.0009, 0.0000,  33.4131, 22 Nov 2022 12:21:56,  24.9130, 13.9, 171.7
2022-11-22T12:26:03Z,166.148.81.45,# 14.2314,  4.04495,    2.976, 0.2850, 0.0001, 0.0011, 0.0000,  33.4131, 22 Nov 2022 12:25:56,  24.9127, 13.9, 168.2
2022-11-22T12:30:03Z,166.148.81.45,# 14.2273,  4.04457,    2.993, 0.3122, 0.0001, 0.0039, 0.0000,  33.4131, 22 Nov 2022 12:29:56,  24.9135, 13.9, 165.1
2022-11-22T12:34:03Z,166.148.81.45,# 14.2289,  4.04470,    2.943, 0.3256, 0.0001, 0.0032, 0.0000,  33.4130, 22 Nov 2022 12:33:56,  24.9131, 13.9, 179.9
2022-11-22T12:38:03Z,166.148.81.45,# 14.2281,  4.04466,    3.100, 0.3169, 0.0002, 0.0025, 0.0000,  33.4132, 22 Nov 2022 12:37:56,  24.9135, 13.9, 169.5
2022-11-22T12:42:03Z,166.148.81.45,# 14.2304,  4.04486,    3.032, 0.3156, 0.0001, 0.0022, 0.0000,  33.4131, 22 Nov 2022 12:41:56,  24.9128, 13.9, 177.6
2022-11-22T12:46:03Z,166.148.81.45,# 14.2319,  4.04500,    3.108, 0.3494, 0.0002, 0.0021, 0.0000,  33.4131, 22 Nov 2022 12:45:56,  24.9125, 13.9, 171.2
2022-11-22T12:50:03Z,166.148.81.45,# 14.2312,  4.04495,    3.134, 0.3107, 0.0001, 0.0019, 0.0000,  33.4133, 22 Nov 2022 12:49:56,  24.9128, 13.9, 167.0
2022-11-22T12:54:03Z,166.148.81.45,# 14.2298,  4.04484,    3.149, 0.3090, 0.0001, 0.0017, 0.0000,  33.4134, 22 Nov 2022 12:53:56,  24.9132, 13.9, 182.2
2022-11-22T12:58:03Z,166.148.81.45,# 14.2277,  4.04465,    3.137, 0.3795, 0.0001, 0.0017, 0.0000,  33.4134, 22 Nov 2022 12:57:56,  24.9137, 13.9, 181.3
2022-11-22T13:02:03Z,166.148.81.45,# 14.2294,  4.04481,    3.213, 0.4069, 0.0002, 0.0014, 0.0000,  33.4135, 22 Nov 2022 13:01:56,  24.9133, 13.9, 178.5
2022-11-22T13:06:03Z,166.148.81.45,# 14.2315,  4.04502,    3.201, 0.3543, 0.0001, 0.0014, 0.0000,  33.4136, 22 Nov 2022 13:05:56,  24.9130, 13.9, 172.3
2022-11-22T13:10:03Z,166.148.81.45,# 14.2297,  4.04487,    3.122, 0.4075, 0.0001, 0.0028, 0.0000,  33.4137, 22 Nov 2022 13:09:56,  24.9135, 13.9, 167.8
2022-11-22T13:14:03Z,166.148.81.45,# 14.2247,  4.04449,    3.254, 0.4688, 0.0001, 0.0029, 0.0000,  33.4145, 22 Nov 2022 13:13:56,  24.9152, 13.9, 181.4
2022-11-22T13:18:03Z,166.148.81.45,# 14.2255,  4.04458,    3.324, 0.4284, 0.0001, 0.0029, 0.0000,  33.4147, 22 Nov 2022 13:17:56,  24.9150, 13.9, 176.3
2022-11-22T13:22:03Z,166.148.81.45,# 14.2235,  4.04438,    3.348, 0.4471, 0.0001, 0.0031, 0.0000,  33.4146, 22 Nov 2022 13:21:56,  24.9154, 13.9, 171.8
2022-11-22T13:26:03Z,166.148.81.45,# 14.2219,  4.04424,    3.263, 0.4595, 0.0001, 0.0030, 0.0000,  33.4147, 22 Nov 2022 13:25:56,  24.9159, 13.9, 183.1
2022-11-22T13:30:03Z,166.148.81.45,# 14.2206,  4.04414,    3.348, 0.4465, 0.0002, 0.0031, 0.0000,  33.4148, 22 Nov 2022 13:29:56,  24.9163, 13.9, 172.2
2022-11-22T13:34:03Z,166.148.81.45,# 14.2194,  4.04405,    3.469, 0.4679, 0.0002, 0.0030, 0.0000,  33.4150, 22 Nov 2022 13:33:56,  24.9166, 13.9, 174.1
2022-11-22T13:38:03Z,166.148.81.45,# 14.2183,  4.04393,    3.413, 0.4836, 0.0001, 0.0029, 0.0000,  33.4149, 22 Nov 2022 13:37:56,  24.9167, 13.9, 185.8
2022-11-22T13:42:03Z,166.148.81.45,# 14.2180,  4.04392,    3.415, 0.4698, 0.0002, 0.0029, 0.0000,  33.4151, 22 Nov 2022 13:41:56,  24.9170, 13.9, 167.1
2022-11-22T13:46:03Z,166.148.81.45,# 14.2153,  4.04369,    3.448, 0.4954, 0.0001, 0.0027, 0.0000,  33.4152, 22 Nov 2022 13:45:56,  24.9176, 13.9, 170.7
2022-11-22T13:50:03Z,166.148.81.45,# 14.2145,  4.04361,    3.532, 0.5047, 0.0001, 0.0025, 0.0000,  33.4152, 22 Nov 2022 13:49:56,  24.9178, 13.9, 172.7
2022-11-22T13:54:03Z,166.148.81.45,# 14.2140,  4.04356,    3.488, 0.4593, 0.0001, 0.0023, 0.0000,  33.4152, 22 Nov 2022 13:53:56,  24.9178, 13.9, 168.2
2022-11-22T13:58:03Z,166.148.81.45,# 14.2122,  4.04340,    3.462, 0.4689, 0.0002, 0.0023, 0.0000,  33.4152, 22 Nov 2022 13:57:56,  24.9183, 13.9, 172.5
2022-11-22T14:02:03Z,166.148.81.45,# 14.2079,  4.04304,    3.546, 0.5205, 0.0002, 0.0021, 0.0000,  33.4156, 22 Nov 2022 14:01:56,  24.9194, 13.9, 183.4
2022-11-22T14:06:03Z,166.148.81.45,# 14.2061,  4.04289,    3.525, 0.5181, 0.0002, 0.0021, 0.0000,  33.4158, 22 Nov 2022 14:05:56,  24.9200, 13.9, 178.2
2022-11-22T14:10:03Z,166.148.81.45,# 14.2015,  4.04238,    3.522, 0.5293, 0.0002, 0.0021, 0.0000,  33.4151, 22 Nov 2022 14:09:56,  24.9205, 13.9, 170.2
2022-11-22T14:14:03Z,166.148.81.45,# 14.2008,  4.04235,    3.620, 0.5008, 0.0001, 0.0020, 0.0000,  33.4154, 22 Nov 2022 14:13:56,  24.9208, 13.9, 171.8
2022-11-22T14:18:03Z,166.148.81.45,# 14.1997,  4.04225,    3.476, 0.5055, 0.0001, 0.0020, 0.0000,  33.4155, 22 Nov 2022 14:17:56,  24.9211, 13.9, 171.1
2022-11-22T14:22:03Z,166.148.81.45,# 14.1964,  4.04186,    3.412, 0.4881, 0.0001, 0.0025, 0.0000,  33.4148, 22 Nov 2022 14:21:56,  24.9213, 13.9, 170.0
2022-11-22T14:26:03Z,166.148.81.45,# 14.1962,  4.04189,    3.681, 0.4647, 0.0002, 0.0023, 0.0000,  33.4150, 22 Nov 2022 14:25:56,  24.9215, 13.9, 167.5
2022-11-22T14:30:03Z,166.148.81.45,# 14.1950,  4.04175,    3.579, 0.4668, 0.0002, 0.0023, 0.0000,  33.4149, 22 Nov 2022 14:29:56,  24.9216, 13.9, 170.8
2022-11-22T14:34:03Z,166.148.81.45,# 14.1934,  4.04159,    3.692, 0.4931, 0.0001, 0.0023, 0.0000,  33.4147, 22 Nov 2022 14:33:56,  24.9219, 13.9, 173.7
2022-11-22T14:38:03Z,166.148.81.45,# 14.1953,  4.04175,    3.545, 0.4927, 0.0002, 0.0020, 0.0000,  33.4146, 22 Nov 2022 14:37:56,  24.9214, 13.9, 170.4
2022-11-22T14:42:03Z,166.148.81.45,# 14.1963,  4.04184,    3.587, 0.4689, 0.0002, 0.0019, 0.0000,  33.4145, 22 Nov 2022 14:41:56,  24.9211, 13.9, 175.8
2022-11-22T14:46:03Z,166.148.81.45,# 14.1963,  4.04182,    3.598, 0.4873, 0.0001, 0.0020, 0.0000,  33.4144, 22 Nov 2022 14:45:56,  24.9210, 13.9, 178.1
2022-11-22T14:50:03Z,166.148.81.45,# 14.1918,  4.04145,    3.689, 0.4841, 0.0001, 0.0021, 0.0000,  33.4148, 22 Nov 2022 14:49:56,  24.9222, 13.9, 170.0
2022-11-22T14:54:03Z,166.148.81.45,# 14.1873,  4.04103,    3.659, 0.4911, 0.0002, 0.0018, 0.0000,  33.4149, 22 Nov 2022 14:53:56,  24.9232, 13.9, 175.8
2022-11-22T14:58:03Z,166.148.81.45,# 14.1785,  4.04028,    3.676, 0.5520, 0.0002, 0.0022, 0.0000,  33.4155, 22 Nov 2022 14:57:56,  24.9255, 13.9, 164.8
2022-11-22T15:02:03Z,166.148.81.45,# 14.1779,  4.04023,    3.701, 0.5395, 0.0001, 0.0018, 0.0000,  33.4157, 22 Nov 2022 15:01:56,  24.9259, 13.9, 161.4
2022-11-22T15:06:03Z,166.148.81.45,# 14.1741,  4.03989,    3.730, 0.5606, 0.0001, 0.0018, 0.0000,  33.4158, 22 Nov 2022 15:05:56,  24.9268, 13.9, 170.3
2022-11-22T15:10:03Z,166.148.81.45,# 14.1693,  4.03952,    3.745, 0.6114, 0.0002, 0.0017, 0.0000,  33.4165, 22 Nov 2022 15:09:56,  24.9282, 13.9, 174.1
2022-11-22T15:14:03Z,166.148.81.45,# 14.1714,  4.03970,    3.702, 0.5680, 0.0001, 0.0019, 0.0000,  33.4164, 22 Nov 2022 15:13:56,  24.9277, 13.9, 181.5
2022-11-22T15:18:03Z,166.148.81.45,# 14.1701,  4.03958,    3.676, 0.5633, 0.0001, 0.0020, 0.0000,  33.4163, 22 Nov 2022 15:17:56,  24.9280, 13.9, 172.8
2022-11-22T15:22:03Z,166.148.81.45,# 14.1681,  4.03945,    3.716, 0.5425, 0.0002, 0.0019, 0.0000,  33.4169, 22 Nov 2022 15:21:56,  24.9288, 13.9, 164.2
2022-11-22T15:26:03Z,166.148.81.45,# 14.1673,  4.03936,    3.694, 0.5248, 0.0001, 0.0018, 0.0000,  33.4168, 22 Nov 2022 15:25:56,  24.9290, 13.9, 170.2
2022-11-22T15:30:03Z,166.148.81.45,# 14.1621,  4.03892,    3.621, 0.5388, 0.0001, 0.0018, 0.0000,  33.4173, 22 Nov 2022 15:29:56,  24.9304, 13.9, 174.1
2022-11-22T15:34:03Z,166.148.81.45,# 14.1621,  4.03893,    3.818, 0.5360, 0.0002, 0.0016, 0.0000,  33.4173, 22 Nov 2022 15:33:56,  24.9304, 13.9, 175.9
2022-11-22T15:38:03Z,166.148.81.45,# 14.1580,  4.03857,    3.746, 0.5507, 0.0002, 0.0016, 0.0000,  33.4176, 22 Nov 2022 15:37:56,  24.9315, 13.9, 179.9
2022-11-22T15:42:03Z,166.148.81.45,# 14.1496,  4.03788,    3.591, 0.6013, 0.0001, 0.0016, 0.0000,  33.4185, 22 Nov 2022 15:41:56,  24.9340, 13.9, 173.9
2022-11-22T15:46:03Z,166.148.81.45,# 14.1524,  4.03815,    3.851, 0.5359, 0.0001, 0.0014, 0.0000,  33.4185, 22 Nov 2022 15:45:56,  24.9333, 13.9, 167.7
2022-11-22T15:50:03Z,166.148.81.45,# 14.1488,  4.03787,    3.764, 0.5548, 0.0001, 0.0014, 0.0000,  33.4191, 22 Nov 2022 15:49:56,  24.9346, 13.9, 178.2
2022-11-22T15:54:03Z,166.148.81.45,# 14.1475,  4.03776,    3.688, 0.5683, 0.0001, 0.0015, 0.0000,  33.4192, 22 Nov 2022 15:53:56,  24.9349, 13.9, 172.0
2022-11-22T15:58:03Z,166.148.81.45,# 14.1489,  4.03788,    3.656, 0.5478, 0.0001, 0.0013, 0.0000,  33.4191, 22 Nov 2022 15:57:56,  24.9344, 13.9, 187.1
2022-11-22T16:02:03Z,166.148.81.45,# 14.1484,  4.03789,    3.747, 0.5672, 0.0002, 0.0013, 0.0000,  33.4196, 22 Nov 2022 16:01:56,  24.9351, 13.9, 183.3
2022-11-22T16:06:03Z,166.148.81.45,# 14.1481,  4.03790,    3.725, 0.5529, 0.0002, 0.0014, 0.0000,  33.4200, 22 Nov 2022 16:05:56,  24.9354, 13.9, 172.9
2022-11-22T16:10:03Z,166.148.81.45,# 14.1492,  4.03803,    3.697, 0.5480, 0.0001, 0.0014, 0.0000,  33.4202, 22 Nov 2022 16:09:56,  24.9353, 13.9, 168.8
2022-11-22T16:14:03Z,166.148.81.45,# 14.1466,  4.03780,    3.632, 0.5635, 0.0002, 0.0015, 0.0000,  33.4203, 22 Nov 2022 16:13:56,  24.9359, 13.9, 172.4
2022-11-22T16:18:03Z,166.148.81.45,# 14.1493,  4.03809,    3.662, 0.5334, 0.0001, 0.0015, 0.0000,  33.4207, 22 Nov 2022 16:17:56,  24.9357, 13.9, 168.2
2022-11-22T16:22:03Z,166.148.81.45,# 14.1497,  4.03816,    3.663, 0.5161, 0.0001, 0.0014, 0.0000,  33.4210, 22 Nov 2022 16:21:56,  24.9359, 13.9, 169.9
2022-11-22T16:26:03Z,166.148.81.45,# 14.1508,  4.03828,    3.659, 0.5425, 0.0002, 0.0014, 0.0000,  33.4211, 22 Nov 2022 16:25:56,  24.9358, 13.9, 167.0
2022-11-22T16:30:03Z,166.148.81.45,# 14.1513,  4.03836,    3.645, 0.5013, 0.0002, 0.0015, 0.0000,  33.4215, 22 Nov 2022 16:29:56,  24.9359, 13.9, 169.7
2022-11-22T16:34:03Z,166.148.81.45,# 14.1512,  4.03835,    3.624, 0.4845, 0.0002, 0.0015, 0.0000,  33.4215, 22 Nov 2022 16:33:56,  24.9359, 13.9, 178.9
2022-11-22T16:38:03Z,166.148.81.45,# 14.1510,  4.03834,    3.645, 0.4816, 0.0001, 0.0014, 0.0000,  33.4215, 22 Nov 2022 16:37:56,  24.9360, 13.9, 165.4
2022-11-22T16:42:03Z,166.148.81.45,# 14.1520,  4.03844,    3.577, 0.5053, 0.0002, 0.0013, 0.0000,  33.4216, 22 Nov 2022 16:41:56,  24.9358, 13.9, 168.6
2022-11-22T16:46:03Z,166.148.81.45,# 14.1515,  4.03847,    3.676, 0.4708, 0.0002, 0.0014, 0.0000,  33.4222, 22 Nov 2022 16:45:56,  24.9364, 13.9, 168.8
2022-11-22T16:50:03Z,166.148.81.45,# 14.1505,  4.03835,    3.494, 0.4979, 0.0001, 0.0011, 0.0000,  33.4221, 22 Nov 2022 16:49:56,  24.9365, 13.9, 180.2
2022-11-22T16:54:03Z,166.148.81.45,# 14.1516,  4.03850,    3.668, 0.5106, 0.0002, 0.0013, 0.0000,  33.4224, 22 Nov 2022 16:53:56,  24.9365, 13.9, 173.4
2022-11-22T16:58:03Z,166.148.81.45,# 14.1522,  4.03854,    3.555, 0.4861, 0.0001, 0.0012, 0.0000,  33.4224, 22 Nov 2022 16:57:56,  24.9364, 13.9, 172.5
2022-11-22T17:02:03Z,166.148.81.45,# 14.1524,  4.03858,    3.577, 0.4844, 0.0001, 0.0013, 0.0000,  33.4225, 22 Nov 2022 17:01:56,  24.9364, 13.9, 170.0
2022-11-22T17:06:03Z,166.148.81.45,# 14.1529,  4.03861,    3.451, 0.4662, 0.0002, 0.0012, 0.0000,  33.4225, 22 Nov 2022 17:05:56,  24.9363, 13.9, 170.4
2022-11-22T17:10:03Z,166.148.81.45,# 14.1541,  4.03873,    3.483, 0.4890, 0.0002, 0.0013, 0.0000,  33.4226, 22 Nov 2022 17:09:56,  24.9362, 13.9, 177.8
2022-11-22T17:14:03Z,166.148.81.45,# 14.1541,  4.03873,    3.324, 0.4952, 0.0001, 0.0014, 0.0000,  33.4227, 22 Nov 2022 17:13:56,  24.9362, 13.9, 179.9
2022-11-22T17:18:03Z,166.148.81.45,# 14.1583,  4.03916,    3.494, 0.4905, 0.0002, 0.0013, 0.0000,  33.4229, 22 Nov 2022 17:17:56,  24.9355, 13.9, 174.4
2022-11-22T17:22:03Z,166.148.81.45,# 14.1620,  4.03949,    3.417, 0.4701, 0.0001, 0.0013, 0.0000,  33.4227, 22 Nov 2022 17:21:56,  24.9346, 13.9, 179.8
2022-11-22T17:26:03Z,166.148.81.45,# 14.1646,  4.03972,    3.382, 0.4613, 0.0001, 0.0015, 0.0000,  33.4225, 22 Nov 2022 17:25:56,  24.9340, 13.9, 161.9
2022-11-22T17:30:03Z,166.148.81.45,# 14.1668,  4.03994,    3.470, 0.4671, 0.0002, 0.0012, 0.0000,  33.4227, 22 Nov 2022 17:29:56,  24.9336, 13.9, 168.6
2022-11-22T17:34:03Z,166.148.81.45,# 14.1707,  4.04030,    3.382, 0.4515, 0.0001, 0.0014, 0.0000,  33.4227, 22 Nov 2022 17:33:56,  24.9327, 13.9, 173.1
2022-11-22T17:38:03Z,166.148.81.45,# 14.1728,  4.04051,    3.258, 0.4382, 0.0002, 0.0013, 0.0000,  33.4228, 22 Nov 2022 17:37:56,  24.9324, 13.9, 171.0
2022-11-22T17:42:03Z,166.148.81.45,# 14.1738,  4.04062,    3.321, 0.4392, 0.0002, 0.0011, 0.0000,  33.4230, 22 Nov 2022 17:41:56,  24.9323, 13.9, 171.9
2022-11-22T17:46:03Z,166.148.81.45,# 14.1776,  4.04093,    3.281, 0.4293, 0.0002, 0.0013, 0.0000,  33.4226, 22 Nov 2022 17:45:56,  24.9313, 13.9, 165.1
2022-11-22T17:50:03Z,166.148.81.45,# 14.1790,  4.04109,    3.211, 0.4234, 0.0001, 0.0013, 0.0000,  33.4229, 22 Nov 2022 17:49:56,  24.9312, 13.9, 173.2
2022-11-22T17:54:03Z,166.148.81.45,# 14.1872,  4.04186,    3.224, 0.4210, 0.0001, 0.0013, 0.0000,  33.4228, 22 Nov 2022 17:53:56,  24.9294, 13.9, 173.7
2022-11-22T17:58:03Z,166.148.81.45,# 14.1913,  4.04226,    3.178, 0.4084, 0.0002, 0.0012, 0.0000,  33.4229, 22 Nov 2022 17:57:56,  24.9286, 13.9, 172.9
2022-11-22T18:02:03Z,166.148.81.45,# 14.2057,  4.04360,    3.236, 0.3826, 0.0001, 0.0012, 0.0000,  33.4228, 22 Nov 2022 18:01:56,  24.9255, 13.9, 174.5
2022-11-22T18:06:03Z,166.148.81.45,# 14.2082,  4.04384,    3.097, 0.3929, 0.0001, 0.0013, 0.0000,  33.4229, 22 Nov 2022 18:05:56,  24.9250, 13.9, 166.8
2022-11-22T18:10:03Z,166.148.81.45,# 14.2193,  4.04493,    3.168, 0.3656, 0.0000, 0.0012, 0.0000,  33.4234, 22 Nov 2022 18:09:56,  24.9231, 13.9, 168.5
2022-11-22T18:14:03Z,166.148.81.45,# 14.2228,  4.04524,    3.077, 0.3661, 0.0002, 0.0013, 0.0000,  33.4232, 22 Nov 2022 18:13:56,  24.9222, 13.9, 170.3
