2022-11-30T09:02:03Z,166.148.81.45,# 15.1980,  4.13556,    2.587, 0.3641, 0.0003, 0.0006, 0.0000,  33.4086, 30 Nov 2022 09:01:56,  24.7021, 13.8, 198.1
2022-11-30T09:06:03Z,166.148.81.45,# 15.1960,  4.13537,    2.682, 0.3692, 0.0002, 0.0002, 0.0000,  33.4086, 30 Nov 2022 09:05:56,  24.7025, 13.8, 194.9
2022-11-30T09:10:03Z,166.148.81.45,# 15.1895,  4.13471,    2.641, 0.3957, 0.0003, 0.0004, 0.0000,  33.4082, 30 Nov 2022 09:09:56,  24.7037, 13.8, 200.1
2022-11-30T09:14:03Z,166.148.81.45,# 15.1832,  4.13404,    2.663, 0.4135, 0.0001, 0.0003, 0.0000,  33.4076, 30 Nov 2022 09:13:56,  24.7046, 13.8, 197.7
2022-11-30T09:18:03Z,166.148.81.45,# 15.1870,  4.13441,    2.691, 0.3737, 0.0003, 0.0003, 0.0000,  33.4077, 30 Nov 2022 09:17:56,  24.7039, 13.8, 197.9
2022-11-30T09:22:03Z,166.148.81.45,# 15.1843,  4.13411,    2.745, 0.3852, 0.0005, 0.0005, 0.0000,  33.4072, 30 Nov 2022 09:21:56,  24.7040, 13.8, 198.8
2022-11-30T09:26:03Z,166.148.81.45,# 15.1822,  4.13390,    2.722, 0.4085, 0.0003, 0.0005, 0.0000,  33.4071, 30 Nov 2022 09:25:56,  24.7043, 13.8, 197.6
2022-11-30T09:30:03Z,166.148.81.45,# 15.1846,  4.13415,    2.740, 0.3604, 0.0003, 0.0004, 0.0000,  33.4073, 30 Nov 2022 09:29:56,  24.7040, 13.8, 197.1
2022-11-30T09:34:03Z,166.148.81.45,# 15.1834,  4.13402,    2.844, 0.3730, 0.0003, 0.0004, 0.0000,  33.4071, 30 Nov 2022 09:33:56,  24.7041, 13.8, 196.3
2022-11-30T09:38:03Z,166.148.81.45,# 15.1804,  4.13375,    2.755, 0.3821, 0.0003, 0.0004, 0.0000,  33.4073, 30 Nov 2022 09:37:56,  24.7050, 13.8, 196.9
2022-11-30T09:42:03Z,166.148.81.45,# 15.1801,  4.13368,    2.758, 0.3859, 0.0004, 0.0005, 0.0000,  33.4069, 30 Nov 2022 09:41:56,  24.7047, 13.8, 198.2
2022-11-30T09:46:03Z,166.148.81.45,# 15.1788,  4.13357,    2.795, 0.3767, 0.0003, 0.0004, 0.0000,  33.4070, 30 Nov 2022 09:45:56,  24.7051, 13.8, 198.6
2022-11-30T09:50:03Z,166.148.81.45,# 15.1792,  4.13364,    2.777, 0.3560, 0.0003, 0.0004, 0.0000,  33.4073, 30 Nov 2022 09:49:56,  24.7052, 13.8, 198.7
2022-11-30T09:54:03Z,166.148.81.45,# 15.1755,  4.13326,    2.829, 0.3894, 0.0003, 0.0005, 0.0000,  33.4070, 30 Nov 2022 09:53:56,  24.7058, 13.8, 197.0
2022-11-30T09:58:03Z,166.148.81.45,# 15.1717,  4.13285,    2.894, 0.3947, 0.0003, 0.0005, 0.0000,  33.4066, 30 Nov 2022 09:57:56,  24.7063, 13.8, 197.6
2022-11-30T10:02:03Z,166.148.81.45,# 15.1672,  4.13247,    2.873, 0.4142, 0.0004, 0.0005, 0.0000,  33.4069, 30 Nov 2022 10:01:56,  24.7075, 13.8, 197.7
2022-11-30T10:06:03Z,166.148.81.45,# 15.1710,  4.13283,    2.839, 0.3883, 0.0004, 0.0005, 0.0000,  33.4069, 30 Nov 2022 10:05:56,  24.7067, 13.8, 199.9
2022-11-30T10:10:03Z,166.148.81.45,# 15.1678,  4.13251,    2.916, 0.3918, 0.0003, 0.0004, 0.0000,  33.4068, 30 Nov 2022 10:09:56,  24.7073, 13.8, 198.5
2022-11-30T10:14:03Z,166.148.81.45,# 15.1698,  4.13270,    2.851, 0.3866, 0.0004, 0.0005, 0.0000,  33.4067, 30 Nov 2022 10:13:56,  24.7068, 13.8, 195.9
2022-11-30T10:18:03Z,166.148.81.45,# 15.1684,  4.13257,    2.884, 0.3604, 0.0002, 0.0003, 0.0000,  33.4068, 30 Nov 2022 10:17:56,  24.7072, 13.8, 197.3
2022-11-30T10:22:03Z,166.148.81.45,# 15.1656,  4.13233,    2.942, 0.3789, 0.0003, 0.0005, 0.0000,  33.4070, 30 Nov 2022 10:21:56,  24.7080, 13.8, 195.6
2022-11-30T10:26:03Z,166.148.81.45,# 15.1638,  4.13218,    2.966, 0.3818, 0.0002, 0.0003, 0.0000,  33.4071, 30 Nov 2022 10:25:56,  24.7085, 13.8, 198.6
2022-11-30T10:30:03Z,166.148.81.45,# 15.1639,  4.13218,    2.958, 0.3775, 0.0003, 0.0005, 0.0000,  33.4071, 30 Nov 2022 10:29:56,  24.7084, 13.8, 194.7
2022-11-30T10:34:03Z,166.148.81.45,# 15.1606,  4.13186,    3.035, 0.4027, 0.0004, 0.0010, 0.0000,  33.4070, 30 Nov 2022 10:33:56,  24.7090, 13.8, 196.6
2022-11-30T10:38:03Z,166.148.81.45,# 15.1562,  4.13146,    2.990, 0.4265, 0.0003, 0.0006, 0.0000,  33.4071, 30 Nov 2022 10:37:56,  24.7101, 13.8, 197.2
2022-11-30T10:42:03Z,166.148.81.45,# 15.1572,  4.13156,    2.983, 0.3985, 0.0002, 0.0005, 0.0000,  33.4072, 30 Nov 2022 10:41:56,  24.7100, 13.8, 198.1
2022-11-30T10:46:03Z,166.148.81.45,# 15.1530,  4.13118,    2.959, 0.4356, 0.0003, 0.0004, 0.0000,  33.4073, 30 Nov 2022 10:45:56,  24.7109, 13.8, 195.5
2022-11-30T10:50:03Z,166.148.81.45,# 15.1517,  4.13105,    3.010, 0.4482, 0.0002, 0.0005, 0.0000,  33.4073, 30 Nov 2022 10:49:56,  24.7112, 13.8, 195.0
2022-11-30T10:54:03Z,166.148.81.45,# 15.1516,  4.13102,    3.023, 0.4511, 0.0003, 0.0005, 0.0000,  33.4071, 30 Nov 2022 10:53:56,  24.7111, 13.8, 198.9
2022-11-30T10:58:03Z,166.148.81.45,# 15.1554,  4.13138,    3.045, 0.4295, 0.0003, 0.0004, 0.0000,  33.4071, 30 Nov 2022 10:57:56,  24.7103, 13.8, 196.2
2022-11-30T11:02:03Z,166.148.81.45,# 15.1551,  4.13138,    3.038, 0.3930, 0.0003, 0.0003, 0.0000,  33.4073, 30 Nov 2022 11:01:56,  24.7104, 13.8, 197.9
2022-11-30T11:06:03Z,166.148.81.45,# 15.1525,  4.13112,    3.073, 0.4333, 0.0002, 0.0005, 0.0000,  33.4071, 30 Nov 2022 11:05:56,  24.7109, 13.8, 196.9
2022-11-30T11:10:03Z,166.148.81.45,# 15.1484,  4.13073,    3.134, 0.4692, 0.0005, 0.0006, 0.0000,  33.4071, 30 Nov 2022 11:09:56,  24.7118, 13.8, 197.1
2022-11-30T11:14:03Z,166.148.81.45,# 15.1515,  4.13102,    3.088, 0.4308, 0.0002, 0.0005, 0.0000,  33.4071, 30 Nov 2022 11:13:56,  24.7111, 13.8, 198.8
2022-11-30T11:18:03Z,166.148.81.45,# 15.1517,  4.13104,    3.086, 0.4342, 0.0003, 0.0006, 0.0000,  33.4072, 30 Nov 2022 11:17:56,  24.7112, 13.8, 197.8
2022-11-30T11:22:03Z,166.148.81.45,# 15.1513,  4.13099,    3.087, 0.4384, 0.0004, 0.0018, 0.0000,  33.4071, 30 Nov 2022 11:21:56,  24.7111, 13.8, 196.0
2022-11-30T11:26:03Z,166.148.81.45,# 15.1502,  4.13090,    3.083, 0.4505, 0.0003, 0.0006, 0.0000,  33.4072, 30 Nov 2022 11:25:56,  24.7114, 13.8, 198.5
2022-11-30T11:30:03Z,166.148.81.45,# 15.1500,  4.13088,    3.177, 0.4362, 0.0003, 0.0018, 0.0000,  33.4071, 30 Nov 2022 11:29:56,  24.7114, 13.8, 197.3
2022-11-30T11:34:03Z,166.148.81.45,# 15.1513,  4.13099,    3.041, 0.4186, 0.0002, 0.0029, 0.0000,  33.4071, 30 Nov 2022 11:33:56,  24.7112, 13.9, 178.3
2022-11-30T11:38:03Z,166.148.81.45,# 15.1516,  4.13104,    3.168, 0.4537, 0.0003, 0.0024, 0.0000,  33.4072, 30 Nov 2022 11:37:56,  24.7112, 13.9, 175.6
2022-11-30T11:42:03Z,166.148.81.45,# 15.1524,  4.13112,    3.144, 0.4256, 0.0003, 0.0018, 0.0000,  33.4073, 30 Nov 2022 11:41:56,  24.7111, 13.9, 173.8
2022-11-30T11:46:03Z,166.148.81.45,# 15.1533,  4.13121,    3.122, 0.3947, 0.0003, 0.0013, 0.0000,  33.4073, 30 Nov 2022 11:45:56,  24.7108, 13.9, 174.4
2022-11-30T11:50:03Z,166.148.81.45,# 15.1540,  4.13123,    3.083, 0.4362, 0.0003, 0.0015, 0.0000,  33.4070, 30 Nov 2022 11:49:56,  24.7104, 13.9, 175.1
2022-11-30T11:54:03Z,166.148.81.45,# 15.1556,  4.13141,    3.123, 0.4026, 0.0003, 0.0017, 0.0000,  33.4072, 30 Nov 2022 11:53:56,  24.7102, 13.9, 173.1
2022-11-30T11:58:03Z,166.148.81.45,# 15.1555,  4.13141,    3.156, 0.4054, 0.0002, 0.0015, 0.0000,  33.4072, 30 Nov 2022 11:57:56,  24.7103, 13.9, 168.5
2022-11-30T12:02:03Z,166.148.81.45,# 15.1546,  4.13133,    3.110, 0.4243, 0.0002, 0.0006, 0.0000,  33.4073, 30 Nov 2022 12:01:56,  24.7106, 13.9, 170.4
2022-11-30T12:06:03Z,166.148.81.45,# 15.1548,  4.13135,    3.081, 0.4079, 0.0003, 0.0008, 0.0000,  33.4073, 30 Nov 2022 12:05:56,  24.7106, 13.9, 167.4
2022-11-30T12:10:03Z,166.148.81.45,# 15.1548,  4.13135,    3.152, 0.4345, 0.0003, 0.0010, 0.0000,  33.4073, 30 Nov 2022 12:09:56,  24.7106, 13.9, 177.3
2022-11-30T12:14:03Z,166.148.81.45,# 15.1573,  4.13159,    3.069, 0.4005, 0.0002, 0.0006, 0.0000,  33.4074, 30 Nov 2022 12:13:56,  24.7101, 13.9, 181.3
2022-11-30T12:18:03Z,166.148.81.45,# 15.1534,  4.13123,    3.132, 0.4392, 0.0002, 0.0007, 0.0000,  33.4075, 30 Nov 2022 12:17:56,  24.7111, 13.9, 184.5
2022-11-30T12:22:03Z,166.148.81.45,# 15.1542,  4.13130,    3.119, 0.3948, 0.0002, 0.0007, 0.0000,  33.4074, 30 Nov 2022 12:21:56,  24.7107, 13.9, 168.6
2022-11-30T12:26:03Z,166.148.81.45,# 15.1566,  4.13154,    3.064, 0.3873, 0.0003, 0.0005, 0.0000,  33.4075, 30 Nov 2022 12:25:56,  24.7103, 13.9, 177.3
2022-11-30T12:30:03Z,166.148.81.45,# 15.1582,  4.13169,    3.094, 0.3598, 0.0003, 0.0005, 0.0000,  33.4075, 30 Nov 2022 12:29:56,  24.7100, 13.9, 183.0
2022-11-30T12:34:03Z,166.148.81.45,# 15.1535,  4.13128,    3.127, 0.3994, 0.0002, 0.0004, 0.0000,  33.4077, 30 Nov 2022 12:33:56,  24.7112, 13.9, 173.5
2022-11-30T12:38:03Z,166.148.81.45,# 15.1536,  4.13128,    3.120, 0.4064, 0.0004, 0.0005, 0.0000,  33.4078, 30 Nov 2022 12:37:56,  24.7112, 13.9, 176.0
2022-11-30T12:42:03Z,166.148.81.45,# 15.1565,  4.13154,    3.033, 0.4405, 0.0004, 0.0004, 0.0000,  33.4076, 30 Nov 2022 12:41:56,  24.7104, 13.9, 179.4
2022-11-30T12:46:03Z,166.148.81.45,# 15.1546,  4.13143,    3.153, 0.4483, 0.0004, 0.0005, 0.0000,  33.4082, 30 Nov 2022 12:45:56,  24.7113, 13.9, 176.6
2022-11-30T12:50:03Z,166.148.81.45,# 15.1557,  4.13150,    3.162, 0.4396, 0.0002, 0.0003, 0.0000,  33.4079, 30 Nov 2022 12:49:56,  24.7108, 13.9, 179.4
2022-11-30T12:54:03Z,166.148.81.45,# 15.1628,  4.13218,    3.129, 0.4151, 0.0003, 0.0005, 0.0000,  33.4080, 30 Nov 2022 12:53:56,  24.7094, 13.9, 184.6
2022-11-30T12:58:03Z,166.148.81.45,# 15.1614,  4.13202,    3.135, 0.4109, 0.0003, 0.0004, 0.0000,  33.4077, 30 Nov 2022 12:57:56,  24.7094, 13.9, 170.6
2022-11-30T13:02:03Z,166.148.81.45,# 15.1602,  4.13197,    3.071, 0.3660, 0.0003, 0.0004, 0.0000,  33.4083, 30 Nov 2022 13:01:56,  24.7101, 13.9, 172.1
2022-11-30T13:06:03Z,166.148.81.45,# 15.1621,  4.13215,    3.064, 0.4421, 0.0002, 0.0006, 0.0000,  33.4083, 30 Nov 2022 13:05:56,  24.7097, 13.9, 176.2
2022-11-30T13:10:03Z,166.148.81.45,# 15.1618,  4.13215,    3.126, 0.4288, 0.0003, 0.0003, 0.0000,  33.4085, 30 Nov 2022 13:09:56,  24.7100, 13.9, 180.7
2022-11-30T13:14:03Z,166.148.81.45,# 15.1609,  4.13205,    3.087, 0.4271, 0.0002, 0.0004, 0.0000,  33.4084, 30 Nov 2022 13:13:56,  24.7101, 13.9, 174.3
2022-11-30T13:18:03Z,166.148.81.45,# 15.1623,  4.13217,    3.061, 0.4046, 0.0002, 0.0005, 0.0000,  33.4084, 30 Nov 2022 13:17:56,  24.7097, 13.9, 181.0
2022-11-30T13:22:03Z,166.148.81.45,# 15.1565,  4.13164,    3.140, 0.4711, 0.0002, 0.0004, 0.0000,  33.4084, 30 Nov 2022 13:21:56,  24.7111, 13.9, 175.6
2022-11-30T13:26:03Z,166.148.81.45,# 15.1603,  4.13200,    3.073, 0.3765, 0.0003, 0.0004, 0.0000,  33.4085, 30 Nov 2022 13:25:56,  24.7102, 13.9, 172.2
2022-11-30T13:30:03Z,166.148.81.45,# 15.1605,  4.13205,    3.125, 0.3563, 0.0003, 0.0003, 0.0000,  33.4087, 30 Nov 2022 13:29:56,  24.7104, 13.9, 178.7
2022-11-30T13:34:03Z,166.148.81.45,# 15.1555,  4.13156,    3.094, 0.4168, 0.0002, 0.0005, 0.0000,  33.4086, 30 Nov 2022 13:33:56,  24.7113, 13.9, 179.6
2022-11-30T13:38:03Z,166.148.81.45,# 15.1584,  4.13184,    3.058, 0.3722, 0.0002, 0.0004, 0.0000,  33.4086, 30 Nov 2022 13:37:56,  24.7108, 13.9, 171.8
2022-11-30T13:42:03Z,166.148.81.45,# 15.1594,  4.13196,    3.078, 0.3453, 0.0002, 0.0003, 0.0000,  33.4088, 30 Nov 2022 13:41:56,  24.7107, 13.9, 174.3
2022-11-30T13:46:04Z,166.148.81.45,# 15.1594,  4.13193,    2.983, 0.3553, 0.0001, 0.0004, 0.0000,  33.4086, 30 Nov 2022 13:45:56,  24.7106, 13.9, 176.6
2022-11-30T13:50:03Z,166.148.81.45,# 15.1577,  4.13178,    2.974, 0.3845, 0.0003, 0.0003, 0.0000,  33.4087, 30 Nov 2022 13:49:56,  24.7109, 13.9, 178.0
2022-11-30T13:54:03Z,166.148.81.45,# 15.1579,  4.13178,    2.987, 0.3634, 0.0003, 0.0004, 0.0000,  33.4087, 30 Nov 2022 13:53:56,  24.7109, 13.9, 179.3
2022-11-30T13:58:03Z,166.148.81.45,# 15.1562,  4.13164,    2.979, 0.3673, 0.0002, 0.0004, 0.0000,  33.4088, 30 Nov 2022 13:57:56,  24.7113, 13.9, 171.8
2022-11-30T14:02:03Z,166.148.81.45,# 15.1585,  4.13187,    2.907, 0.3367, 0.0003, 0.0004, 0.0000,  33.4089, 30 Nov 2022 14:01:56,  24.7109, 13.9, 179.8
2022-11-30T14:06:03Z,166.148.81.45,# 15.1578,  4.13182,    2.999, 0.3571, 0.0003, 0.0004, 0.0000,  33.4090, 30 Nov 2022 14:05:56,  24.7112, 13.9, 171.6
2022-11-30T14:10:03Z,166.148.81.45,# 15.1560,  4.13163,    2.888, 0.3545, 0.0002, 0.0003, 0.0000,  33.4089, 30 Nov 2022 14:09:56,  24.7115, 13.9, 178.0
2022-11-30T14:14:03Z,166.148.81.45,# 15.1546,  4.13148,    2.942, 0.3544, 0.0003, 0.0004, 0.0000,  33.4088, 30 Nov 2022 14:13:56,  24.7118, 13.9, 183.3
2022-11-30T14:18:03Z,166.148.81.45,# 15.1543,  4.13146,    2.881, 0.3162, 0.0003, 0.0004, 0.0000,  33.4089, 30 Nov 2022 14:17:56,  24.7119, 13.9, 173.5
2022-11-30T14:22:03Z,166.148.81.45,# 15.1487,  4.13093,    2.946, 0.3736, 0.0002, 0.0003, 0.0000,  33.4088, 30 Nov 2022 14:21:56,  24.7130, 13.9, 174.7
2022-11-30T14:26:03Z,166.148.81.45,# 15.1481,  4.13089,    2.948, 0.3585, 0.0002, 0.0004, 0.0000,  33.4089, 30 Nov 2022 14:25:56,  24.7133, 13.9, 177.3
2022-11-30T14:30:03Z,166.148.81.45,# 15.1489,  4.13097,    2.884, 0.3376, 0.0002, 0.0004, 0.0000,  33.4090, 30 Nov 2022 14:29:56,  24.7131, 13.9, 174.9
2022-11-30T14:34:03Z,166.148.81.45,# 15.1482,  4.13090,    2.827, 0.2794, 0.0002, 0.0005, 0.0000,  33.4090, 30 Nov 2022 14:33:56,  24.7133, 13.9, 169.1
2022-11-30T14:38:03Z,166.148.81.45,# 15.1493,  4.13099,    2.908, 0.2830, 0.0002, 0.0003, 0.0000,  33.4088, 30 Nov 2022 14:37:56,  24.7129, 13.9, 172.1
2022-11-30T14:42:03Z,166.148.81.45,# 15.1467,  4.13073,    2.915, 0.3011, 0.0002, 0.0005, 0.0000,  33.4087, 30 Nov 2022 14:41:56,  24.7134, 13.9, 168.6
2022-11-30T14:46:03Z,166.148.81.45,# 15.1433,  4.13045,    2.828, 0.2378, 0.0003, 0.0005, 0.0000,  33.4091, 30 Nov 2022 14:45:56,  24.7145, 13.9, 178.8
2022-11-30T14:50:03Z,166.148.81.45,# 15.1442,  4.13050,    2.778, 0.2485, 0.0002, 0.0006, 0.0000,  33.4089, 30 Nov 2022 14:49:56,  24.7141, 13.9, 174.2
2022-11-30T14:54:03Z,166.148.81.45,# 15.1287,  4.12904,    2.864, 0.3271, 0.0002, 0.0004, 0.0000,  33.4089, 30 Nov 2022 14:53:56,  24.7174, 13.9, 179.3
2022-11-30T14:58:03Z,166.148.81.45,# 15.1281,  4.12897,    2.877, 0.3135, 0.0003, 0.0004, 0.0000,  33.4087, 30 Nov 2022 14:57:56,  24.7174, 13.9, 172.9
2022-11-30T15:02:03Z,166.148.81.45,# 15.1227,  4.12844,    2.879, 0.2868, 0.0003, 0.0003, 0.0000,  33.4084, 30 Nov 2022 15:01:56,  24.7184, 13.9, 175.8
2022-11-30T15:06:03Z,166.148.81.45,# 15.1219,  4.12840,    2.849, 0.2882, 0.0001, 0.0004, 0.0000,  33.4089, 30 Nov 2022 15:05:56,  24.7190, 13.9, 181.0
2022-11-30T15:10:03Z,166.148.81.45,# 15.1236,  4.12854,    2.875, 0.3039, 0.0003, 0.0005, 0.0000,  33.4086, 30 Nov 2022 15:09:56,  24.7184, 13.9, 175.4
2022-11-30T15:14:03Z,166.148.81.45,# 15.1241,  4.12857,    2.792, 0.3578, 0.0002, 0.0004, 0.0000,  33.4085, 30 Nov 2022 15:13:56,  24.7181, 13.9, 175.4
2022-11-30T15:18:03Z,166.148.81.45,# 15.1113,  4.12735,    2.849, 0.3206, 0.0002, 0.0005, 0.0000,  33.4085, 30 Nov 2022 15:17:56,  24.7209, 13.9, 176.2
2022-11-30T15:22:03Z,166.148.81.45,# 15.1210,  4.12830,    2.830, 0.3478, 0.0001, 0.0005, 0.0000,  33.4087, 30 Nov 2022 15:21:56,  24.7190, 13.9, 174.6
2022-11-30T15:26:03Z,166.148.81.45,# 15.1158,  4.12781,    2.779, 0.2999, 0.0004, 0.0004, 0.0000,  33.4088, 30 Nov 2022 15:25:56,  24.7202, 13.9, 167.6
2022-11-30T15:30:03Z,166.148.81.45,# 15.1033,  4.12664,    2.743, 0.2829, 0.0003, 0.0004, 0.0000,  33.4088, 30 Nov 2022 15:29:56,  24.7230, 13.9, 175.0
2022-11-30T15:34:03Z,166.148.81.45,# 15.0970,  4.12603,    2.837, 0.3277, 0.0002, 0.0004, 0.0000,  33.4086, 30 Nov 2022 15:33:56,  24.7241, 13.9, 175.7
2022-11-30T15:38:03Z,166.148.81.45,# 15.0918,  4.12552,    2.732, 0.3139, 0.0001, 0.0003, 0.0000,  33.4086, 30 Nov 2022 15:37:56,  24.7253, 13.9, 181.9
2022-11-30T15:42:03Z,166.148.81.45,# 15.0903,  4.12544,    2.729, 0.2833, 0.0001, 0.0005, 0.0000,  33.4092, 30 Nov 2022 15:41:56,  24.7261, 13.9, 176.9
2022-11-30T15:46:03Z,166.148.81.45,# 15.0906,  4.12539,    2.767, 0.2952, 0.0003, 0.0003, 0.0000,  33.4084, 30 Nov 2022 15:45:56,  24.7253, 13.9, 174.0
2022-11-30T15:50:03Z,166.148.81.45,# 15.0797,  4.12441,    2.748, 0.3152, 0.0002, 0.0005, 0.0000,  33.4089, 30 Nov 2022 15:49:56,  24.7281, 13.9, 180.3
2022-11-30T15:54:03Z,166.148.81.45,# 15.0825,  4.12457,    2.747, 0.3240, 0.0002, 0.0003, 0.0000,  33.4080, 30 Nov 2022 15:53:56,  24.7268, 13.9, 173.7
2022-11-30T15:58:03Z,166.148.81.45,# 15.0741,  4.12380,    2.694, 0.3203, 0.0002, 0.0005, 0.0000,  33.4082, 30 Nov 2022 15:57:56,  24.7289, 13.9, 165.5
2022-11-30T16:02:03Z,166.148.81.45,# 15.0695,  4.12342,    2.762, 0.3555, 0.0002, 0.0005, 0.0000,  33.4087, 30 Nov 2022 16:01:56,  24.7302, 13.9, 170.6
2022-11-30T16:06:03Z,166.148.81.45,# 15.0426,  4.12083,    2.712, 0.3465, 0.0002, 0.0003, 0.0000,  33.4082, 30 Nov 2022 16:05:56,  24.7357, 13.9, 183.6
2022-11-30T16:10:03Z,166.148.81.45,# 15.0433,  4.12093,    2.702, 0.3473, 0.0002, 0.0003, 0.0000,  33.4085, 30 Nov 2022 16:09:56,  24.7357, 13.9, 178.6
2022-11-30T16:14:03Z,166.148.81.45,# 15.0481,  4.12142,    2.658, 0.3511, 0.0003, 0.0003, 0.0000,  33.4089, 30 Nov 2022 16:13:56,  24.7350, 13.9, 168.2
2022-11-30T16:18:03Z,166.148.81.45,# 15.0588,  4.12240,    2.704, 0.3356, 0.0003, 0.0005, 0.0000,  33.4085, 30 Nov 2022 16:17:56,  24.7324, 13.9, 174.9
2022-11-30T16:22:03Z,166.148.81.45,# 15.0375,  4.12033,    2.640, 0.3616, 0.0002, 0.0004, 0.0000,  33.4081, 30 Nov 2022 16:21:56,  24.7367, 13.9, 172.1
2022-11-30T16:26:03Z,166.148.81.45,# 15.0324,  4.11985,    2.644, 0.3729, 0.0002, 0.0005, 0.0000,  33.4081, 30 Nov 2022 16:25:56,  24.7378, 13.9, 170.6
2022-11-30T16:30:03Z,166.148.81.45,# 15.0346,  4.12010,    2.642, 0.3567, 0.0002, 0.0005, 0.0000,  33.4085, 30 Nov 2022 16:29:56,  24.7377, 13.9, 171.6
2022-11-30T16:34:03Z,166.148.81.45,# 15.0244,  4.11912,    2.650, 0.3545, 0.0003, 0.0004, 0.0000,  33.4084, 30 Nov 2022 16:33:56,  24.7397, 13.9, 175.3
2022-11-30T16:38:03Z,166.148.81.45,# 15.0352,  4.12014,    2.643, 0.3513, 0.0003, 0.0004, 0.0000,  33.4084, 30 Nov 2022 16:37:56,  24.7374, 13.9, 175.6
2022-11-30T16:42:03Z,166.148.81.45,# 15.0427,  4.12095,    2.617, 0.3454, 0.0003, 0.0004, 0.0000,  33.4093, 30 Nov 2022 16:41:56,  24.7364, 13.9, 167.4
2022-11-30T16:46:03Z,166.148.81.45,# 15.0152,  4.11823,    2.723, 0.3536, 0.0004, 0.0004, 0.0000,  33.4081, 30 Nov 2022 16:45:56,  24.7416, 13.9, 163.4
2022-11-30T16:50:03Z,166.148.81.45,# 15.0398,  4.12059,    2.667, 0.3682, 0.0002, 0.0004, 0.0000,  33.4085, 30 Nov 2022 16:49:56,  24.7364, 13.9, 172.5
2022-11-30T16:54:03Z,166.148.81.45,# 15.0346,  4.12008,    2.651, 0.3530, 0.0002, 0.0004, 0.0000,  33.4083, 30 Nov 2022 16:53:56,  24.7375, 13.9, 179.0
2022-11-30T16:58:03Z,166.148.81.45,# 15.0332,  4.12003,    2.614, 0.3426, 0.0002, 0.0004, 0.0000,  33.4090, 30 Nov 2022 16:57:56,  24.7384, 13.9, 176.6
2022-11-30T17:02:03Z,166.148.81.45,# 15.0374,  4.12034,    2.616, 0.3571, 0.0002, 0.0005, 0.0000,  33.4082, 30 Nov 2022 17:01:56,  24.7368, 13.9, 174.1
2022-11-30T17:06:03Z,166.148.81.45,# 15.0261,  4.11916,    2.665, 0.3466, 0.0003, 0.0004, 0.0000,  33.4072, 30 Nov 2022 17:05:56,  24.7385, 13.9, 169.0
2022-11-30T17:10:03Z,166.148.81.45,# 14.9988,  4.11666,    2.698, 0.3283, 0.0001, 0.0002, 0.0000,  33.4079, 30 Nov 2022 17:09:56,  24.7450, 13.9, 182.5
2022-11-30T17:14:03Z,166.148.81.45,# 15.0178,  4.11851,    2.670, 0.3557, 0.0002, 0.0004, 0.0000,  33.4084, 30 Nov 2022 17:13:56,  24.7412, 13.9, 183.9
2022-11-30T17:18:03Z,166.148.81.45,# 15.0212,  4.11877,    2.682, 0.3677, 0.0003, 0.0004, 0.0000,  33.4079, 30 Nov 2022 17:17:56,  24.7401, 13.9, 178.7
2022-11-30T17:22:03Z,166.148.81.45,# 15.0244,  4.11913,    2.640, 0.3615, 0.0002, 0.0004, 0.0000,  33.4084, 30 Nov 2022 17:21:56,  24.7397, 13.9, 178.9
2022-11-30T17:26:03Z,166.148.81.45,# 14.9986,  4.11657,    2.639, 0.3411, 0.0003, 0.0003, 0.0000,  33.4073, 30 Nov 2022 17:25:56,  24.7445, 13.9, 176.0
2022-11-30T17:30:03Z,166.148.81.45,# 15.0256,  4.11914,    2.551, 0.3711, 0.0003, 0.0003, 0.0000,  33.4075, 30 Nov 2022 17:29:56,  24.7388, 13.9, 178.9
2022-11-30T17:34:03Z,166.148.81.45,# 14.9994,  4.11667,    2.580, 0.3474, 0.0001, 0.0005, 0.0000,  33.4075, 30 Nov 2022 17:33:56,  24.7445, 13.9, 168.2
2022-11-30T17:38:03Z,166.148.81.45,# 15.0411,  4.12052,    2.645, 0.4601, 0.0001, 0.0004, 0.0000,  33.4068, 30 Nov 2022 17:37:56,  24.7349, 13.9, 174.0
2022-11-30T17:42:03Z,166.148.81.45,# 15.0390,  4.12032,    2.636, 0.4081, 0.0002, 0.0003, 0.0000,  33.4067, 30 Nov 2022 17:41:56,  24.7354, 13.9, 172.1
2022-11-30T17:46:03Z,166.148.81.45,# 15.0623,  4.12242,    2.642, 0.4613, 0.0001, 0.0005, 0.0000,  33.4059, 30 Nov 2022 17:45:56,  24.7296, 13.9, 177.1
2022-11-30T17:50:03Z,166.148.81.45,# 15.0566,  4.12183,    2.605, 0.4691, 0.0002, 0.0004, 0.0000,  33.4053, 30 Nov 2022 17:49:56,  24.7303, 13.9, 172.4
2022-11-30T17:54:03Z,166.148.81.45,# 15.0719,  4.12333,    2.648, 0.4459, 0.0001, 0.0003, 0.0000,  33.4058, 30 Nov 2022 17:53:56,  24.7274, 13.9, 183.4
2022-11-30T17:58:03Z,166.148.81.45,# 15.0758,  4.12360,    2.642, 0.4429, 0.0002, 0.0003, 0.0000,  33.4049, 30 Nov 2022 17:57:56,  24.7260, 13.9, 182.9
