2022-11-09T09:01:45Z,166.148.81.45,# 14.4181,  3.82696,    2.625, 3.0861, 0.0001, 0.0004, 0.0000,  31.2616, 09 Nov 2022 09:01:41,  23.2140, 13.9, 141.3
2022-11-09T09:05:45Z,166.148.81.45,# 14.4176,  3.82664,    2.553, 3.1004, 0.0001, 0.0003, 0.0000,  31.2591, 09 Nov 2022 09:05:41,  23.2122, 13.9, 140.5
2022-11-09T09:09:45Z,166.148.81.45,# 14.4173,  3.82766,    2.530, 3.0904, 0.0001, 0.0003, 0.0000,  31.2686, 09 Nov 2022 09:09:41,  23.2196, 13.9, 139.0
2022-11-09T09:13:45Z,166.148.81.45,# 14.4277,  3.82501,    2.632, 3.0815, 0.0001, 0.0004, 0.0000,  31.2360, 09 Nov 2022 09:13:41,  23.1923, 14.0, 141.8
2022-11-09T09:17:45Z,166.148.81.45,# 14.4146,  3.82804,    2.563, 3.0871, 0.0001, 0.0004, 0.0000,  31.2741, 09 Nov 2022 09:17:41,  23.2244, 13.9, 138.7
2022-11-09T09:21:45Z,166.148.81.45,# 14.4162,  3.82754,    2.523, 3.0928, 0.0001, 0.0002, 0.0000,  31.2684, 09 Nov 2022 09:21:41,  23.2197, 13.9, 134.2
2022-11-09T09:25:45Z,166.148.81.45,# 14.4032,  3.82984,    2.464, 3.0885, 0.0001, 0.0005, 0.0000,  31.2998, 09 Nov 2022 09:25:41,  23.2466, 14.0, 131.3
2022-11-09T09:29:45Z,166.148.81.45,# 14.4069,  3.82972,    2.524, 3.0886, 0.0002, 0.0003, 0.0000,  31.2957, 09 Nov 2022 09:29:41,  23.2426, 13.9, 133.3
2022-11-09T09:33:45Z,166.148.81.45,# 14.4081,  3.82951,    2.458, 3.0834, 0.0001, 0.0004, 0.0000,  31.2928, 09 Nov 2022 09:33:41,  23.2402, 13.9, 139.6
2022-11-09T09:37:45Z,166.148.81.45,# 14.4031,  3.83041,    2.424, 3.0866, 0.0001, 0.0005, 0.0000,  31.3051, 09 Nov 2022 09:37:41,  23.2507, 13.9, 140.4
2022-11-09T09:41:45Z,166.148.81.45,# 14.4035,  3.82977,    2.483, 3.0885, 0.0001, 0.0004, 0.0000,  31.2989, 09 Nov 2022 09:41:41,  23.2458, 13.9, 137.4
2022-11-09T09:45:45Z,166.148.81.45,# 14.4374,  3.82312,    2.482, 3.1017, 0.0002, 0.0005, 0.0000,  31.2111, 09 Nov 2022 09:45:41,  23.1711, 13.9, 136.5
2022-11-09T09:49:45Z,166.148.81.45,# 14.4284,  3.82530,    2.443, 3.1008, 0.0002, 0.0004, 0.0000,  31.2382, 09 Nov 2022 09:49:41,  23.1938, 13.9, 130.7
2022-11-09T09:53:45Z,166.148.81.45,# 14.3954,  3.83208,    2.593, 3.1021, 0.0000, 0.0003, 0.0000,  31.3264, 09 Nov 2022 09:53:41,  23.2687, 14.0, 137.1
2022-11-09T09:57:45Z,166.148.81.45,# 14.3959,  3.83204,    2.481, 3.1051, 0.0001, 0.0004, 0.0000,  31.3257, 09 Nov 2022 09:57:41,  23.2680, 14.0, 136.6
2022-11-09T10:01:45Z,166.148.81.45,# 14.4034,  3.82948,    2.583, 3.0942, 0.0001, 0.0005, 0.0000,  31.2963, 09 Nov 2022 10:01:41,  23.2438, 13.9, 138.0
2022-11-09T10:05:45Z,166.148.81.45,# 14.4015,  3.82929,    2.356, 3.0923, 0.0001, 0.0003, 0.0000,  31.2962, 09 Nov 2022 10:05:41,  23.2441, 13.9, 136.7
2022-11-09T10:09:45Z,166.148.81.45,# 14.3989,  3.82878,    2.534, 3.0847, 0.0000, 0.0004, 0.0000,  31.2936, 09 Nov 2022 10:09:41,  23.2427, 13.9, 137.0
2022-11-09T10:13:45Z,166.148.81.45,# 14.3987,  3.82784,    2.523, 3.0881, 0.0001, 0.0003, 0.0000,  31.2851, 09 Nov 2022 10:13:41,  23.2362, 13.9, 142.9
2022-11-09T10:17:45Z,166.148.81.45,# 14.3925,  3.82962,    2.456, 3.0874, 0.0001, 0.0004, 0.0000,  31.3064, 09 Nov 2022 10:17:41,  23.2539, 13.9, 141.4
2022-11-09T10:21:45Z,166.148.81.45,# 14.3940,  3.83216,    2.503, 3.0844, 0.0002, 0.0004, 0.0000,  31.3283, 09 Nov 2022 10:21:41,  23.2704, 13.9, 140.2
2022-11-09T10:25:45Z,166.148.81.45,# 14.3904,  3.83407,    2.462, 3.0821, 0.0001, 0.0004, 0.0000,  31.3486, 09 Nov 2022 10:25:41,  23.2868, 13.9, 132.7
2022-11-09T10:29:45Z,166.148.81.45,# 14.3814,  3.83465,    2.550, 3.0974, 0.0001, 0.0003, 0.0000,  31.3612, 09 Nov 2022 10:29:41,  23.2984, 13.9, 141.4
2022-11-09T10:33:45Z,166.148.81.45,# 14.3801,  3.83381,    2.465, 3.0917, 0.0001, 0.0003, 0.0000,  31.3546, 09 Nov 2022 10:33:41,  23.2936, 13.9, 138.4
2022-11-09T10:37:45Z,166.148.81.45,# 14.3968,  3.82877,    2.411, 3.1014, 0.0001, 0.0004, 0.0000,  31.2953, 09 Nov 2022 10:37:41,  23.2444, 13.9, 148.1
2022-11-09T10:41:45Z,166.148.81.45,# 14.3915,  3.83093,    2.460, 3.0803, 0.0001, 0.0003, 0.0000,  31.3192, 09 Nov 2022 10:41:41,  23.2639, 14.0, 141.5
2022-11-09T10:45:45Z,166.148.81.45,# 14.3802,  3.83107,    2.444, 3.0857, 0.0002, 0.0004, 0.0000,  31.3296, 09 Nov 2022 10:45:41,  23.2743, 14.0, 135.0
2022-11-09T10:49:45Z,166.148.81.45,# 14.3928,  3.82831,    2.428, 3.0723, 0.0001, 0.0004, 0.0000,  31.2943, 09 Nov 2022 10:49:41,  23.2445, 14.0, 138.1
2022-11-09T10:53:45Z,166.148.81.45,# 14.3869,  3.82829,    2.349, 3.0756, 0.0001, 0.0004, 0.0000,  31.2989, 09 Nov 2022 10:53:41,  23.2493, 14.0, 136.9
2022-11-09T10:57:45Z,166.148.81.45,# 14.3799,  3.83278,    2.427, 3.0703, 0.0001, 0.0004, 0.0000,  31.3454, 09 Nov 2022 10:57:41,  23.2866, 14.0, 128.3
2022-11-09T11:01:45Z,166.148.81.45,# 14.3761,  3.83396,    2.526, 3.0720, 0.0002, 0.0003, 0.0000,  31.3591, 09 Nov 2022 11:01:41,  23.2979, 13.9, 135.7
2022-11-09T11:05:45Z,166.148.81.45,# 14.3804,  3.83023,    2.404, 3.0676, 0.0001, 0.0003, 0.0000,  31.3218, 09 Nov 2022 11:05:41,  23.2682, 13.9, 143.2
2022-11-09T11:09:45Z,166.148.81.45,# 14.3799,  3.83112,    2.458, 3.0646, 0.0002, 0.0004, 0.0000,  31.3303, 09 Nov 2022 11:09:41,  23.2749, 13.9, 137.5
2022-11-09T11:13:45Z,166.148.81.45,# 14.3788,  3.83276,    2.406, 3.0591, 0.0001, 0.0002, 0.0000,  31.3461, 09 Nov 2022 11:13:41,  23.2874, 14.0, 134.6
2022-11-09T11:17:45Z,166.148.81.45,# 14.3752,  3.83197,    2.469, 3.0616, 0.0002, 0.0004, 0.0000,  31.3418, 09 Nov 2022 11:17:41,  23.2847, 13.9, 142.2
2022-11-09T11:21:45Z,166.148.81.45,# 14.3757,  3.83028,    2.393, 3.0567, 0.0001, 0.0004, 0.0000,  31.3260, 09 Nov 2022 11:21:41,  23.2725, 13.9, 126.7
2022-11-09T11:25:45Z,166.148.81.45,# 14.3775,  3.82995,    2.435, 3.0599, 0.0001, 0.0004, 0.0000,  31.3215, 09 Nov 2022 11:25:41,  23.2686, 14.0, 138.0
2022-11-09T11:29:45Z,166.148.81.45,# 14.3746,  3.83124,    2.466, 3.0504, 0.0002, 0.0004, 0.0000,  31.3356, 09 Nov 2022 11:29:41,  23.2801, 14.0, 130.2
2022-11-09T11:33:45Z,166.148.81.45,# 14.3685,  3.83104,    2.570, 3.0563, 0.0001, 0.0005, 0.0000,  31.3388, 09 Nov 2022 11:33:41,  23.2838, 13.9, 137.2
2022-11-09T11:37:45Z,166.148.81.45,# 14.3670,  3.83174,    2.421, 3.0551, 0.0001, 0.0003, 0.0000,  31.3464, 09 Nov 2022 11:37:41,  23.2900, 14.0, 137.1
2022-11-09T11:41:45Z,166.148.81.45,# 14.3694,  3.83146,    2.488, 3.0519, 0.0001, 0.0003, 0.0000,  31.3419, 09 Nov 2022 11:41:41,  23.2860, 14.0, 137.5
2022-11-09T11:45:45Z,166.148.81.45,# 14.3660,  3.83082,    2.431, 3.0490, 0.0002, 0.0003, 0.0000,  31.3388, 09 Nov 2022 11:45:41,  23.2843, 14.0, 131.0
2022-11-09T11:49:45Z,166.148.81.45,# 14.3623,  3.83369,    2.606, 3.0560, 0.0001, 0.0004, 0.0000,  31.3679, 09 Nov 2022 11:49:41,  23.3075, 13.9, 137.6
2022-11-09T11:53:45Z,166.148.81.45,# 14.3641,  3.83061,    2.438, 3.0484, 0.0001, 0.0004, 0.0000,  31.3384, 09 Nov 2022 11:53:41,  23.2844, 14.0, 131.5
2022-11-09T11:57:45Z,166.148.81.45,# 14.3649,  3.82961,    2.512, 3.0438, 0.0001, 0.0004, 0.0000,  31.3287, 09 Nov 2022 11:57:41,  23.2768, 13.9, 137.7
2022-11-09T12:01:45Z,166.148.81.45,# 14.3621,  3.83010,    2.401, 3.0512, 0.0001, 0.0004, 0.0000,  31.3355, 09 Nov 2022 12:01:41,  23.2826, 14.0, 136.2
2022-11-09T12:05:45Z,166.148.81.45,# 14.3576,  3.83339,    2.619, 3.0578, 0.0002, 0.0003, 0.0000,  31.3689, 09 Nov 2022 12:05:41,  23.3093, 14.0, 134.2
2022-11-09T12:09:45Z,166.148.81.45,# 14.3574,  3.83128,    2.522, 3.0533, 0.0002, 0.0004, 0.0000,  31.3500, 09 Nov 2022 12:09:41,  23.2947, 13.9, 131.4
2022-11-09T12:13:45Z,166.148.81.45,# 14.3594,  3.82835,    2.528, 3.0497, 0.0000, 0.0005, 0.0000,  31.3216, 09 Nov 2022 12:13:41,  23.2725, 13.9, 139.6
2022-11-09T12:17:45Z,166.148.81.45,# 14.3561,  3.82885,    2.552, 3.0523, 0.0001, 0.0003, 0.0000,  31.3289, 09 Nov 2022 12:17:41,  23.2787, 14.0, 136.4
2022-11-09T12:21:45Z,166.148.81.45,# 14.3521,  3.83095,    2.609, 3.0564, 0.0001, 0.0004, 0.0000,  31.3511, 09 Nov 2022 12:21:41,  23.2968, 13.9, 134.8
2022-11-09T12:25:45Z,166.148.81.45,# 14.3548,  3.83034,    2.585, 3.0410, 0.0001, 0.0004, 0.0000,  31.3435, 09 Nov 2022 12:25:41,  23.2903, 13.9, 145.3
2022-11-09T12:29:45Z,166.148.81.45,# 14.3519,  3.83058,    2.564, 3.0447, 0.0001, 0.0003, 0.0000,  31.3480, 09 Nov 2022 12:29:41,  23.2944, 14.0, 145.6
2022-11-09T12:33:45Z,166.148.81.45,# 14.3504,  3.83135,    2.744, 3.0424, 0.0001, 0.0004, 0.0000,  31.3562, 09 Nov 2022 12:33:41,  23.3010, 13.9, 140.2
2022-11-09T12:37:45Z,166.148.81.45,# 14.3481,  3.82870,    2.663, 3.0513, 0.0002, 0.0004, 0.0000,  31.3339, 09 Nov 2022 12:37:41,  23.2843, 13.9, 140.1
2022-11-09T12:41:45Z,166.148.81.45,# 14.3473,  3.82848,    2.650, 3.0383, 0.0001, 0.0003, 0.0000,  31.3326, 09 Nov 2022 12:41:41,  23.2834, 14.0, 128.2
2022-11-09T12:45:45Z,166.148.81.45,# 14.3475,  3.82946,    2.558, 3.0418, 0.0002, 0.0004, 0.0000,  31.3413, 09 Nov 2022 12:45:41,  23.2901, 13.9, 133.4
2022-11-09T12:49:45Z,166.148.81.45,# 14.3455,  3.83076,    2.806, 3.0422, 0.0001, 0.0004, 0.0000,  31.3547, 09 Nov 2022 12:49:41,  23.3008, 14.0, 134.1
2022-11-09T12:53:45Z,166.148.81.45,# 14.3375,  3.82910,    2.711, 3.0430, 0.0002, 0.0002, 0.0000,  31.3461, 09 Nov 2022 12:53:41,  23.2959, 13.9, 151.0
2022-11-09T12:57:45Z,166.148.81.45,# 14.3418,  3.83047,    2.646, 3.0303, 0.0001, 0.0004, 0.0000,  31.3551, 09 Nov 2022 12:57:41,  23.3019, 14.0, 136.1
2022-11-09T13:01:45Z,166.148.81.45,# 14.3124,  3.82851,    2.598, 3.0304, 0.0002, 0.0004, 0.0000,  31.3611, 09 Nov 2022 13:01:41,  23.3126, 14.0, 135.9
2022-11-09T13:05:45Z,166.148.81.45,# 14.2951,  3.82786,    2.759, 3.0293, 0.0002, 0.0004, 0.0000,  31.3692, 09 Nov 2022 13:05:41,  23.3224, 14.0, 136.0
2022-11-09T13:09:45Z,166.148.81.45,# 14.2687,  3.82222,    2.766, 3.0221, 0.0001, 0.0003, 0.0000,  31.3391, 09 Nov 2022 13:09:41,  23.3047, 14.0, 128.1
2022-11-09T13:13:45Z,166.148.81.45,# 14.2847,  3.82218,    2.860, 3.0167, 0.0001, 0.0004, 0.0000,  31.3257, 09 Nov 2022 13:13:41,  23.2911, 13.9, 136.3
2022-11-09T13:17:45Z,166.148.81.45,# 14.2699,  3.82173,    2.831, 3.0170, 0.0001, 0.0005, 0.0000,  31.3337, 09 Nov 2022 13:17:41,  23.3002, 13.9, 134.8
2022-11-09T13:21:45Z,166.148.81.45,# 14.2367,  3.82132,    2.905, 3.0210, 0.0001, 0.0004, 0.0000,  31.3568, 09 Nov 2022 13:21:41,  23.3250, 14.0, 126.6
2022-11-09T13:25:45Z,166.148.81.45,# 14.2412,  3.81984,    2.964, 3.0187, 0.0001, 0.0003, 0.0000,  31.3396, 09 Nov 2022 13:25:41,  23.3107, 13.9, 138.9
2022-11-09T13:29:45Z,166.148.81.45,# 14.2344,  3.81789,    2.874, 3.0094, 0.0002, 0.0004, 0.0000,  31.3274, 09 Nov 2022 13:29:41,  23.3027, 14.0, 137.6
2022-11-09T13:33:45Z,166.148.81.45,# 14.2230,  3.81708,    2.929, 3.0105, 0.0002, 0.0004, 0.0000,  31.3292, 09 Nov 2022 13:33:41,  23.3065, 13.9, 137.8
2022-11-09T13:37:45Z,166.148.81.45,# 14.2067,  3.81806,    2.955, 3.0095, 0.0002, 0.0003, 0.0000,  31.3514, 09 Nov 2022 13:37:41,  23.3270, 14.0, 143.9
2022-11-09T13:41:45Z,166.148.81.45,# 14.2037,  3.81949,    2.842, 3.0071, 0.0001, 0.0004, 0.0000,  31.3670, 09 Nov 2022 13:41:41,  23.3395, 13.9, 140.0
2022-11-09T13:45:45Z,166.148.81.45,# 14.2028,  3.81706,    2.906, 3.0032, 0.0001, 0.0004, 0.0000,  31.3454, 09 Nov 2022 13:45:41,  23.3231, 14.0, 132.5
2022-11-09T13:49:45Z,166.148.81.45,# 14.2052,  3.81630,    2.890, 3.0053, 0.0002, 0.0004, 0.0000,  31.3365, 09 Nov 2022 13:49:41,  23.3157, 14.0, 141.0
2022-11-09T13:53:45Z,166.148.81.45,# 14.1881,  3.81573,    2.844, 3.0033, 0.0001, 0.0004, 0.0000,  31.3452, 09 Nov 2022 13:53:41,  23.3260, 14.0, 127.3
2022-11-09T13:57:45Z,166.148.81.45,# 14.1870,  3.81664,    3.009, 3.0106, 0.0002, 0.0005, 0.0000,  31.3544, 09 Nov 2022 13:57:41,  23.3333, 14.0, 139.8
2022-11-09T14:01:45Z,166.148.81.45,# 14.1770,  3.81465,    2.966, 3.0052, 0.0001, 0.0003, 0.0000,  31.3443, 09 Nov 2022 14:01:41,  23.3276, 14.0, 128.7
2022-11-09T14:05:45Z,166.148.81.45,# 14.1734,  3.81255,    2.958, 3.0005, 0.0001, 0.0004, 0.0000,  31.3280, 09 Nov 2022 14:05:41,  23.3157, 14.0, 143.4
2022-11-09T14:09:45Z,166.148.81.45,# 14.1601,  3.81231,    2.983, 2.9969, 0.0001, 0.0004, 0.0000,  31.3366, 09 Nov 2022 14:09:41,  23.3251, 14.0, 130.3
2022-11-09T14:13:45Z,166.148.81.45,# 14.1584,  3.81119,    3.107, 2.9998, 0.0002, 0.0004, 0.0000,  31.3278, 09 Nov 2022 14:13:41,  23.3186, 14.0, 140.3
2022-11-09T14:17:45Z,166.148.81.45,# 14.1608,  3.81320,    2.993, 3.0011, 0.0001, 0.0005, 0.0000,  31.3442, 09 Nov 2022 14:17:41,  23.3308, 14.0, 124.5
2022-11-09T14:21:45Z,166.148.81.45,# 14.1508,  3.81108,    3.039, 2.9990, 0.0001, 0.0003, 0.0000,  31.3330, 09 Nov 2022 14:21:41,  23.3242, 14.0, 133.5
2022-11-09T14:25:45Z,166.148.81.45,# 14.1474,  3.81167,    3.074, 2.9989, 0.0003, 0.0005, 0.0000,  31.3411, 09 Nov 2022 14:25:41,  23.3312, 14.0, 144.1
2022-11-09T14:29:45Z,166.148.81.45,# 14.1455,  3.81181,    3.159, 2.9972, 0.0001, 0.0004, 0.0000,  31.3438, 09 Nov 2022 14:29:41,  23.3336, 14.0, 130.7
2022-11-09T14:33:45Z,166.148.81.45,# 14.1418,  3.81093,    3.155, 2.9968, 0.0002, 0.0005, 0.0000,  31.3388, 09 Nov 2022 14:33:41,  23.3305, 13.9, 143.6
2022-11-09T14:37:45Z,166.148.81.45,# 14.1400,  3.80936,    3.209, 2.9993, 0.0002, 0.0004, 0.0000,  31.3258, 09 Nov 2022 14:37:41,  23.3209, 14.0, 129.8
2022-11-09T14:41:45Z,166.148.81.45,# 14.1336,  3.81080,    3.215, 2.9950, 0.0002, 0.0004, 0.0000,  31.3443, 09 Nov 2022 14:41:41,  23.3364, 13.9, 144.3
2022-11-09T14:45:45Z,166.148.81.45,# 14.1398,  3.81300,    3.213, 2.9965, 0.0001, 0.0005, 0.0000,  31.3593, 09 Nov 2022 14:45:41,  23.3467, 14.0, 136.0
2022-11-09T14:49:45Z,166.148.81.45,# 14.1541,  3.81122,    3.230, 2.9959, 0.0001, 0.0004, 0.0000,  31.3315, 09 Nov 2022 14:49:41,  23.3223, 13.9, 134.7
2022-11-09T14:53:45Z,166.148.81.45,# 14.1448,  3.81202,    3.280, 2.9914, 0.0001, 0.0004, 0.0000,  31.3463, 09 Nov 2022 14:53:41,  23.3357, 14.0, 139.7
2022-11-09T14:57:45Z,166.148.81.45,# 14.1506,  3.81401,    3.260, 2.9970, 0.0001, 0.0005, 0.0000,  31.3599, 09 Nov 2022 14:57:41,  23.3450, 13.9, 140.8
2022-11-09T15:01:45Z,166.148.81.45,# 14.1509,  3.81261,    3.277, 2.9982, 0.0002, 0.0005, 0.0000,  31.3468, 09 Nov 2022 15:01:41,  23.3348, 13.9, 136.7
2022-11-09T15:05:45Z,166.148.81.45,# 14.1352,  3.81037,    3.344, 2.9932, 0.0001, 0.0005, 0.0000,  31.3390, 09 Nov 2022 15:05:41,  23.3320, 14.0, 134.5
2022-11-09T15:09:45Z,166.148.81.45,# 14.1341,  3.80894,    3.269, 2.9937, 0.0002, 0.0003, 0.0000,  31.3268, 09 Nov 2022 15:09:41,  23.3228, 13.9, 138.8
2022-11-09T15:13:45Z,166.148.81.45,# 14.1320,  3.80766,    3.341, 2.9896, 0.0001, 0.0005, 0.0000,  31.3168, 09 Nov 2022 15:13:41,  23.3156, 14.0, 125.4
2022-11-09T15:17:45Z,166.148.81.45,# 14.1294,  3.80726,    3.358, 2.9917, 0.0002, 0.0004, 0.0000,  31.3152, 09 Nov 2022 15:17:41,  23.3148, 13.9, 139.0
2022-11-09T15:21:45Z,166.148.81.45,# 14.1275,  3.80683,    3.334, 2.9902, 0.0002, 0.0005, 0.0000,  31.3128, 09 Nov 2022 15:21:41,  23.3134, 14.0, 131.1
2022-11-09T15:25:45Z,166.148.81.45,# 14.1268,  3.80980,    3.401, 2.9998, 0.0002, 0.0004, 0.0000,  31.3405, 09 Nov 2022 15:25:41,  23.3350, 14.0, 129.3
2022-11-09T15:29:45Z,166.148.81.45,# 14.1259,  3.81059,    3.422, 2.9983, 0.0001, 0.0004, 0.0000,  31.3485, 09 Nov 2022 15:29:41,  23.3412, 14.0, 134.0
2022-11-09T15:33:45Z,166.148.81.45,# 14.1277,  3.80818,    3.359, 2.9989, 0.0001, 0.0003, 0.0000,  31.3249, 09 Nov 2022 15:33:41,  23.3228, 13.9, 149.5
2022-11-09T15:37:45Z,166.148.81.45,# 14.1270,  3.80769,    3.414, 2.9972, 0.0001, 0.0005, 0.0000,  31.3211, 09 Nov 2022 15:37:41,  23.3199, 14.0, 128.6
2022-11-09T15:41:45Z,166.148.81.45,# 14.1268,  3.80797,    3.378, 2.9969, 0.0002, 0.0005, 0.0000,  31.3238, 09 Nov 2022 15:41:41,  23.3220, 14.0, 138.8
2022-11-09T15:45:45Z,166.148.81.45,# 14.1241,  3.81028,    3.459, 2.9963, 0.0002, 0.0005, 0.0000,  31.3471, 09 Nov 2022 15:45:41,  23.3405, 14.0, 143.7
2022-11-09T15:49:45Z,166.148.81.45,# 14.1232,  3.81006,    3.443, 2.9965, 0.0001, 0.0005, 0.0000,  31.3459, 09 Nov 2022 15:49:41,  23.3398, 14.0, 138.8
2022-11-09T15:53:45Z,166.148.81.45,# 14.1232,  3.80935,    3.543, 2.9960, 0.0001, 0.0004, 0.0000,  31.3393, 09 Nov 2022 15:53:41,  23.3347, 14.0, 129.5
2022-11-09T15:57:45Z,166.148.81.45,# 14.1249,  3.80992,    3.447, 2.9950, 0.0001, 0.0004, 0.0000,  31.3432, 09 Nov 2022 15:57:41,  23.3373, 14.0, 134.0
2022-11-09T16:01:45Z,166.148.81.45,# 14.1290,  3.81001,    3.647, 2.9951, 0.0001, 0.0005, 0.0000,  31.3406, 09 Nov 2022 16:01:41,  23.3345, 14.0, 130.4
2022-11-09T16:05:45Z,166.148.81.45,# 14.1284,  3.81197,    3.497, 2.9978, 0.0002, 0.0003, 0.0000,  31.3591, 09 Nov 2022 16:05:41,  23.3489, 14.0, 147.1
2022-11-09T16:09:45Z,166.148.81.45,# 14.1265,  3.81050,    3.410, 3.0122, 0.0002, 0.0003, 0.0000,  31.3472, 09 Nov 2022 16:09:41,  23.3401, 14.0, 127.4
2022-11-09T16:13:45Z,166.148.81.45,# 14.1293,  3.81162,    3.508, 2.9996, 0.0001, 0.0005, 0.0000,  31.3552, 09 Nov 2022 16:13:41,  23.3457, 14.0, 132.6
2022-11-09T16:17:45Z,166.148.81.45,# 14.1390,  3.81240,    3.514, 2.9980, 0.0001, 0.0004, 0.0000,  31.3544, 09 Nov 2022 16:17:41,  23.3431, 14.0, 132.1
2022-11-09T16:21:45Z,166.148.81.45,# 14.1418,  3.81205,    3.488, 3.0014, 0.0002, 0.0005, 0.0000,  31.3490, 09 Nov 2022 16:21:41,  23.3384, 14.0, 138.1
2022-11-09T16:25:45Z,166.148.81.45,# 14.1508,  3.81458,    3.652, 3.0059, 0.0002, 0.0004, 0.0000,  31.3648, 09 Nov 2022 16:25:41,  23.3488, 14.0, 141.0
2022-11-09T16:29:45Z,166.148.81.45,# 14.1539,  3.81587,    3.720, 3.0072, 0.0001, 0.0004, 0.0000,  31.3739, 09 Nov 2022 16:29:41,  23.3552, 14.0, 131.2
2022-11-09T16:33:45Z,166.148.81.45,# 14.1510,  3.81380,    3.685, 3.0064, 0.0001, 0.0004, 0.0000,  31.3574, 09 Nov 2022 16:33:41,  23.3430, 13.9, 142.3
2022-11-09T16:37:45Z,166.148.81.45,# 14.1549,  3.81678,    3.666, 3.0086, 0.0001, 0.0003, 0.0000,  31.3815, 09 Nov 2022 16:37:41,  23.3608, 14.0, 139.8
2022-11-09T16:41:45Z,166.148.81.45,# 14.1564,  3.81352,    3.522, 3.0104, 0.0001, 0.0005, 0.0000,  31.3505, 09 Nov 2022 16:41:41,  23.3365, 14.0, 144.6
2022-11-09T16:45:45Z,166.148.81.45,# 14.1599,  3.81460,    3.576, 3.0038, 0.0002, 0.0004, 0.0000,  31.3575, 09 Nov 2022 16:45:41,  23.3412, 14.0, 125.0
2022-11-09T16:49:45Z,166.148.81.45,# 14.1695,  3.81703,    3.530, 3.0122, 0.0002, 0.0004, 0.0000,  31.3719, 09 Nov 2022 16:49:41,  23.3504, 14.0, 136.1
2022-11-09T16:53:45Z,166.148.81.45,# 14.1766,  3.81325,    3.581, 3.0031, 0.0001, 0.0005, 0.0000,  31.3316, 09 Nov 2022 16:53:41,  23.3179, 13.9, 131.9
2022-11-09T16:57:45Z,166.148.81.45,# 14.1695,  3.81425,    3.639, 3.0032, 0.0000, 0.0005, 0.0000,  31.3466, 09 Nov 2022 16:57:41,  23.3309, 14.0, 133.3
2022-11-09T17:01:45Z,166.148.81.45,# 14.1758,  3.81545,    3.505, 3.0089, 0.0001, 0.0005, 0.0000,  31.3524, 09 Nov 2022 17:01:41,  23.3341, 13.9, 139.9
2022-11-09T17:05:45Z,166.148.81.45,# 14.1745,  3.81570,    3.689, 3.0063, 0.0002, 0.0004, 0.0000,  31.3557, 09 Nov 2022 17:05:41,  23.3369, 14.0, 135.2
2022-11-09T17:09:45Z,166.148.81.45,# 14.1637,  3.81780,    3.715, 3.0093, 0.0001, 0.0004, 0.0000,  31.3836, 09 Nov 2022 17:09:41,  23.3607, 14.0, 131.5
2022-11-09T17:13:45Z,166.148.81.45,# 14.1769,  3.81627,    3.662, 3.0087, 0.0001, 0.0006, 0.0000,  31.3589, 09 Nov 2022 17:13:41,  23.3389, 14.0, 135.3
2022-11-09T17:17:45Z,166.148.81.45,# 14.1787,  3.81740,    3.677, 3.0111, 0.0001, 0.0004, 0.0000,  31.3678, 09 Nov 2022 17:17:41,  23.3453, 14.0, 128.3
2022-11-09T17:21:45Z,166.148.81.45,# 14.1886,  3.81710,    3.560, 3.0090, 0.0001, 0.0004, 0.0000,  31.3571, 09 Nov 2022 17:21:41,  23.3350, 14.0, 137.4
2022-11-09T17:25:45Z,166.148.81.45,# 14.1831,  3.81794,    3.657, 3.0092, 0.0001, 0.0004, 0.0000,  31.3692, 09 Nov 2022 17:25:41,  23.3455, 14.0, 136.5
2022-11-09T17:29:45Z,166.148.81.45,# 14.1763,  3.81824,    3.481, 3.0143, 0.0002, 0.0005, 0.0000,  31.3775, 09 Nov 2022 17:29:41,  23.3533, 14.0, 131.7
2022-11-09T17:33:45Z,166.148.81.45,# 14.1779,  3.81702,    3.549, 3.0125, 0.0001, 0.0004, 0.0000,  31.3650, 09 Nov 2022 17:33:41,  23.3433, 14.0, 128.3
2022-11-09T17:37:45Z,166.148.81.45,# 14.1846,  3.81651,    3.491, 3.0098, 0.0002, 0.0003, 0.0001,  31.3550, 09 Nov 2022 17:37:41,  23.3342, 13.9, 139.0
2022-11-09T17:41:45Z,166.148.81.45,# 14.1848,  3.81692,    3.506, 3.0073, 0.0001, 0.0004, 0.0000,  31.3586, 09 Nov 2022 17:41:41,  23.3370, 14.0, 123.4
2022-11-09T17:45:45Z,166.148.81.45,# 14.1884,  3.81784,    3.514, 3.0134, 0.0001, 0.0004, 0.0000,  31.3640, 09 Nov 2022 17:45:41,  23.3405, 13.9, 140.3
2022-11-09T17:49:45Z,166.148.81.45,# 14.2024,  3.81779,    3.555, 3.0159, 0.0001, 0.0004, 0.0000,  31.3522, 09 Nov 2022 17:49:41,  23.3284, 14.0, 136.7
2022-11-09T17:53:45Z,166.148.81.45,# 14.2214,  3.81783,    3.608, 3.0133, 0.0001, 0.0004, 0.0000,  31.3371, 09 Nov 2022 17:53:41,  23.3129, 14.0, 141.9
2022-11-09T17:57:45Z,166.148.81.45,# 14.1932,  3.81800,    3.609, 3.0185, 0.0002, 0.0006, 0.0000,  31.3615, 09 Nov 2022 17:57:41,  23.3375, 13.9, 135.5
