2022-11-29T09:02:03Z,166.148.81.45,# 15.0309,  4.11868,    2.816, 0.3523, 0.0002, 0.0005, 0.0000,  33.3987, 29 Nov 2022 09:01:56,  24.7308, 13.9, 161.3
2022-11-29T09:06:03Z,166.148.81.45,# 15.0273,  4.11834,    2.816, 0.3727, 0.0002, 0.0004, 0.0000,  33.3988, 29 Nov 2022 09:05:56,  24.7317, 13.9, 175.2
2022-11-29T09:10:03Z,166.148.81.45,# 15.0269,  4.11835,    2.801, 0.3611, 0.0001, 0.0004, 0.0000,  33.3991, 29 Nov 2022 09:09:56,  24.7321, 13.9, 169.1
2022-11-29T09:14:03Z,166.148.81.45,# 15.0289,  4.11854,    2.789, 0.3350, 0.0001, 0.0004, 0.0000,  33.3991, 29 Nov 2022 09:13:56,  24.7317, 13.9, 171.2
2022-11-29T09:18:03Z,166.148.81.45,# 15.0264,  4.11830,    2.801, 0.3396, 0.0002, 0.0005, 0.0000,  33.3991, 29 Nov 2022 09:17:56,  24.7322, 13.9, 166.9
2022-11-29T09:22:03Z,166.148.81.45,# 15.0253,  4.11823,    2.827, 0.3463, 0.0002, 0.0004, 0.0000,  33.3994, 29 Nov 2022 09:21:56,  24.7327, 13.9, 171.2
2022-11-29T09:26:03Z,166.148.81.45,# 15.0277,  4.11855,    2.849, 0.3205, 0.0001, 0.0004, 0.0000,  33.4002, 29 Nov 2022 09:25:56,  24.7328, 13.9, 168.3
2022-11-29T09:30:03Z,166.148.81.45,# 15.0225,  4.11801,    2.900, 0.3520, 0.0002, 0.0005, 0.0000,  33.3998, 29 Nov 2022 09:29:56,  24.7335, 13.9, 170.9
2022-11-29T09:34:03Z,166.148.81.45,# 15.0197,  4.11783,    2.902, 0.3615, 0.0003, 0.0004, 0.0000,  33.4006, 29 Nov 2022 09:33:56,  24.7347, 13.9, 159.5
2022-11-29T09:38:03Z,166.148.81.45,# 15.0200,  4.11783,    2.842, 0.3478, 0.0003, 0.0005, 0.0000,  33.4004, 29 Nov 2022 09:37:56,  24.7346, 13.9, 169.2
2022-11-29T09:42:03Z,166.148.81.45,# 15.0188,  4.11778,    2.897, 0.3360, 0.0003, 0.0005, 0.0000,  33.4008, 29 Nov 2022 09:41:56,  24.7352, 13.9, 172.8
2022-11-29T09:46:03Z,166.148.81.45,# 15.0140,  4.11731,    2.867, 0.3728, 0.0001, 0.0005, 0.0000,  33.4007, 29 Nov 2022 09:45:56,  24.7361, 13.9, 182.5
2022-11-29T09:50:03Z,166.148.81.45,# 15.0049,  4.11648,    2.902, 0.4042, 0.0001, 0.0004, 0.0000,  33.4010, 29 Nov 2022 09:49:56,  24.7383, 13.9, 176.9
2022-11-29T09:54:03Z,166.148.81.45,# 15.0116,  4.11715,    2.899, 0.3490, 0.0002, 0.0003, 0.0000,  33.4013, 29 Nov 2022 09:53:56,  24.7371, 13.9, 173.9
2022-11-29T09:58:03Z,166.148.81.45,# 15.0104,  4.11707,    2.931, 0.3232, 0.0001, 0.0004, 0.0000,  33.4016, 29 Nov 2022 09:57:56,  24.7375, 13.9, 170.0
2022-11-29T10:02:03Z,166.148.81.45,# 15.0048,  4.11650,    2.924, 0.3792, 0.0002, 0.0005, 0.0000,  33.4013, 29 Nov 2022 10:01:56,  24.7385, 13.9, 184.7
2022-11-29T10:06:03Z,166.148.81.45,# 14.9996,  4.11600,    2.949, 0.3948, 0.0002, 0.0005, 0.0000,  33.4012, 29 Nov 2022 10:05:56,  24.7396, 13.9, 179.4
2022-11-29T10:10:03Z,166.148.81.45,# 14.9937,  4.11547,    2.995, 0.4005, 0.0001, 0.0005, 0.0000,  33.4014, 29 Nov 2022 10:09:56,  24.7411, 13.9, 173.4
2022-11-29T10:14:03Z,166.148.81.45,# 14.9951,  4.11560,    3.007, 0.3773, 0.0001, 0.0005, 0.0000,  33.4013, 29 Nov 2022 10:13:56,  24.7407, 13.9, 173.9
2022-11-29T10:18:03Z,166.148.81.45,# 14.9879,  4.11487,    3.024, 0.4048, 0.0001, 0.0003, 0.0000,  33.4010, 29 Nov 2022 10:17:56,  24.7419, 13.9, 163.3
2022-11-29T10:22:03Z,166.148.81.45,# 14.9795,  4.11412,    3.042, 0.4305, 0.0002, 0.0006, 0.0000,  33.4013, 29 Nov 2022 10:21:56,  24.7440, 13.9, 161.3
2022-11-29T10:26:03Z,166.148.81.45,# 14.9827,  4.11442,    3.029, 0.4047, 0.0001, 0.0005, 0.0000,  33.4013, 29 Nov 2022 10:25:56,  24.7433, 13.9, 168.9
2022-11-29T10:30:03Z,166.148.81.45,# 14.9766,  4.11383,    3.042, 0.4307, 0.0003, 0.0004, 0.0000,  33.4011, 29 Nov 2022 10:29:56,  24.7445, 13.9, 174.9
2022-11-29T10:34:03Z,166.148.81.45,# 14.9733,  4.11354,    3.051, 0.4401, 0.0002, 0.0005, 0.0000,  33.4013, 29 Nov 2022 10:33:56,  24.7454, 13.9, 172.2
2022-11-29T10:38:03Z,166.148.81.45,# 14.9743,  4.11363,    2.979, 0.4254, 0.0002, 0.0004, 0.0000,  33.4013, 29 Nov 2022 10:37:56,  24.7452, 13.9, 181.5
2022-11-29T10:42:03Z,166.148.81.45,# 14.9737,  4.11359,    3.077, 0.4077, 0.0001, 0.0006, 0.0000,  33.4014, 29 Nov 2022 10:41:56,  24.7454, 13.9, 168.3
2022-11-29T10:46:03Z,166.148.81.45,# 14.9648,  4.11273,    2.935, 0.4495, 0.0002, 0.0005, 0.0000,  33.4013, 29 Nov 2022 10:45:56,  24.7472, 13.9, 169.4
2022-11-29T10:50:03Z,166.148.81.45,# 14.9694,  4.11322,    3.039, 0.3902, 0.0001, 0.0006, 0.0000,  33.4018, 29 Nov 2022 10:49:56,  24.7466, 13.9, 174.9
2022-11-29T10:54:03Z,166.148.81.45,# 14.9690,  4.11317,    3.020, 0.3770, 0.0003, 0.0004, 0.0000,  33.4017, 29 Nov 2022 10:53:56,  24.7466, 13.9, 166.1
2022-11-29T10:58:03Z,166.148.81.45,# 14.9618,  4.11251,    3.060, 0.4262, 0.0001, 0.0005, 0.0000,  33.4018, 29 Nov 2022 10:57:56,  24.7483, 13.9, 176.3
2022-11-29T11:02:03Z,166.148.81.45,# 14.9580,  4.11217,    2.992, 0.4544, 0.0001, 0.0004, 0.0000,  33.4020, 29 Nov 2022 11:01:56,  24.7493, 13.9, 171.6
2022-11-29T11:06:03Z,166.148.81.45,# 14.9612,  4.11249,    2.972, 0.4033, 0.0002, 0.0003, 0.0000,  33.4022, 29 Nov 2022 11:05:56,  24.7487, 13.9, 167.7
2022-11-29T11:10:03Z,166.148.81.45,# 14.9576,  4.11217,    3.044, 0.4350, 0.0001, 0.0005, 0.0000,  33.4024, 29 Nov 2022 11:09:56,  24.7496, 13.9, 167.2
2022-11-29T11:14:03Z,166.148.81.45,# 14.9582,  4.11228,    3.133, 0.4475, 0.0002, 0.0005, 0.0000,  33.4028, 29 Nov 2022 11:13:56,  24.7499, 13.9, 167.7
2022-11-29T11:18:03Z,166.148.81.45,# 14.9596,  4.11244,    3.005, 0.4656, 0.0002, 0.0005, 0.0000,  33.4032, 29 Nov 2022 11:17:56,  24.7498, 13.9, 181.7
2022-11-29T11:22:03Z,166.148.81.45,# 14.9586,  4.11235,    2.955, 0.4162, 0.0002, 0.0003, 0.0000,  33.4032, 29 Nov 2022 11:21:56,  24.7500, 13.9, 169.2
2022-11-29T11:26:03Z,166.148.81.45,# 14.9606,  4.11254,    3.046, 0.4548, 0.0001, 0.0004, 0.0000,  33.4031, 29 Nov 2022 11:25:56,  24.7495, 13.9, 171.2
2022-11-29T11:30:03Z,166.148.81.45,# 14.9576,  4.11227,    2.993, 0.4256, 0.0002, 0.0004, 0.0000,  33.4033, 29 Nov 2022 11:29:56,  24.7504, 13.9, 174.7
2022-11-29T11:34:03Z,166.148.81.45,# 14.9561,  4.11212,    2.959, 0.4214, 0.0001, 0.0005, 0.0000,  33.4033, 29 Nov 2022 11:33:56,  24.7506, 13.9, 178.5
2022-11-29T11:38:03Z,166.148.81.45,# 14.9598,  4.11251,    3.035, 0.4358, 0.0003, 0.0006, 0.0000,  33.4036, 29 Nov 2022 11:37:56,  24.7501, 13.9, 171.7
2022-11-29T11:42:03Z,166.148.81.45,# 14.9594,  4.11249,    3.037, 0.4294, 0.0002, 0.0005, 0.0000,  33.4037, 29 Nov 2022 11:41:56,  24.7502, 13.9, 169.2
2022-11-29T11:46:03Z,166.148.81.45,# 14.9598,  4.11251,    2.963, 0.4286, 0.0001, 0.0004, 0.0000,  33.4036, 29 Nov 2022 11:45:56,  24.7501, 13.9, 171.9
2022-11-29T11:50:03Z,166.148.81.45,# 14.9610,  4.11266,    3.098, 0.4333, 0.0002, 0.0004, 0.0000,  33.4039, 29 Nov 2022 11:49:56,  24.7500, 13.9, 170.7
2022-11-29T11:54:03Z,166.148.81.45,# 14.9628,  4.11286,    3.005, 0.4465, 0.0002, 0.0005, 0.0000,  33.4042, 29 Nov 2022 11:53:56,  24.7499, 13.9, 183.8
2022-11-29T11:58:03Z,166.148.81.45,# 14.9656,  4.11315,    2.970, 0.4319, 0.0001, 0.0002, 0.0000,  33.4044, 29 Nov 2022 11:57:56,  24.7494, 13.9, 172.2
2022-11-29T12:02:03Z,166.148.81.45,# 14.9645,  4.11306,    2.965, 0.4329, 0.0002, 0.0004, 0.0000,  33.4046, 29 Nov 2022 12:01:56,  24.7498, 13.9, 173.3
2022-11-29T12:06:03Z,166.148.81.45,# 14.9643,  4.11305,    2.966, 0.4155, 0.0001, 0.0005, 0.0000,  33.4046, 29 Nov 2022 12:05:56,  24.7499, 13.9, 169.4
2022-11-29T12:10:03Z,166.148.81.45,# 14.9661,  4.11323,    2.964, 0.4262, 0.0001, 0.0004, 0.0000,  33.4047, 29 Nov 2022 12:09:56,  24.7495, 13.9, 175.6
2022-11-29T12:14:03Z,166.148.81.45,# 14.9674,  4.11338,    2.981, 0.4153, 0.0001, 0.0005, 0.0000,  33.4050, 29 Nov 2022 12:13:56,  24.7495, 13.9, 180.3
2022-11-29T12:18:03Z,166.148.81.45,# 14.9619,  4.11284,    3.003, 0.3957, 0.0002, 0.0004, 0.0000,  33.4048, 29 Nov 2022 12:17:56,  24.7505, 13.9, 171.2
2022-11-29T12:22:03Z,166.148.81.45,# 14.9676,  4.11338,    2.952, 0.3964, 0.0002, 0.0004, 0.0000,  33.4048, 29 Nov 2022 12:21:56,  24.7494, 13.9, 181.5
2022-11-29T12:26:03Z,166.148.81.45,# 14.9635,  4.11300,    3.001, 0.4152, 0.0002, 0.0004, 0.0000,  33.4048, 29 Nov 2022 12:25:56,  24.7502, 13.9, 171.7
2022-11-29T12:30:03Z,166.148.81.45,# 14.9615,  4.11282,    2.910, 0.4151, 0.0002, 0.0004, 0.0000,  33.4050, 29 Nov 2022 12:29:56,  24.7509, 13.9, 181.5
2022-11-29T12:34:03Z,166.148.81.45,# 14.9621,  4.11289,    2.991, 0.3842, 0.0002, 0.0005, 0.0000,  33.4051, 29 Nov 2022 12:33:56,  24.7507, 13.9, 183.8
2022-11-29T12:38:03Z,166.148.81.45,# 14.9633,  4.11298,    2.949, 0.4093, 0.0002, 0.0005, 0.0000,  33.4048, 29 Nov 2022 12:37:56,  24.7502, 13.9, 167.3
2022-11-29T12:42:03Z,166.148.81.45,# 14.9645,  4.11310,    2.893, 0.3777, 0.0002, 0.0005, 0.0000,  33.4049, 29 Nov 2022 12:41:56,  24.7501, 13.9, 181.5
2022-11-29T12:46:03Z,166.148.81.45,# 14.9634,  4.11299,    2.940, 0.3788, 0.0002, 0.0004, 0.0000,  33.4048, 29 Nov 2022 12:45:56,  24.7502, 13.9, 175.7
2022-11-29T12:50:03Z,166.148.81.45,# 14.9638,  4.11303,    2.966, 0.3630, 0.0002, 0.0004, 0.0000,  33.4049, 29 Nov 2022 12:49:56,  24.7502, 13.9, 176.8
2022-11-29T12:54:03Z,166.148.81.45,# 14.9617,  4.11279,    3.008, 0.3834, 0.0002, 0.0004, 0.0000,  33.4045, 29 Nov 2022 12:53:56,  24.7504, 13.9, 183.2
2022-11-29T12:58:03Z,166.148.81.45,# 14.9620,  4.11286,    2.898, 0.3724, 0.0002, 0.0004, 0.0000,  33.4049, 29 Nov 2022 12:57:56,  24.7506, 13.9, 171.2
2022-11-29T13:06:03Z,166.148.81.45,# 14.9624,  4.11290,    2.875, 0.3387, 0.0001, 0.0005, 0.0000,  33.4049, 29 Nov 2022 13:05:56,  24.7505, 13.9, 178.7
2022-11-29T13:10:03Z,166.148.81.45,# 14.9619,  4.11287,    2.888, 0.3154, 0.0002, 0.0004, 0.0000,  33.4051, 29 Nov 2022 13:09:56,  24.7507, 13.9, 177.5
2022-11-29T13:14:03Z,166.148.81.45,# 14.9626,  4.11290,    3.005, 0.2966, 0.0003, 0.0005, 0.0000,  33.4048, 29 Nov 2022 13:13:56,  24.7504, 13.9, 175.9
2022-11-29T13:18:03Z,166.148.81.45,# 14.9577,  4.11239,    2.784, 0.3497, 0.0002, 0.0005, 0.0000,  33.4043, 29 Nov 2022 13:17:56,  24.7511, 13.9, 170.3
2022-11-29T13:22:03Z,166.148.81.45,# 14.9597,  4.11257,    2.901, 0.3423, 0.0002, 0.0004, 0.0000,  33.4042, 29 Nov 2022 13:21:56,  24.7506, 13.9, 182.0
2022-11-29T13:26:03Z,166.148.81.45,# 14.9597,  4.11260,    2.951, 0.3156, 0.0002, 0.0006, 0.0000,  33.4045, 29 Nov 2022 13:25:56,  24.7509, 13.9, 172.4
2022-11-29T13:30:03Z,166.148.81.45,# 14.9590,  4.11253,    2.892, 0.3087, 0.0001, 0.0004, 0.0000,  33.4046, 29 Nov 2022 13:29:56,  24.7510, 13.9, 170.1
2022-11-29T13:34:03Z,166.148.81.45,# 14.9493,  4.11157,    2.872, 0.3464, 0.0001, 0.0004, 0.0000,  33.4041, 29 Nov 2022 13:33:56,  24.7527, 13.9, 185.7
2022-11-29T13:38:03Z,166.148.81.45,# 14.9510,  4.11176,    2.855, 0.3066, 0.0001, 0.0004, 0.0000,  33.4044, 29 Nov 2022 13:37:56,  24.7526, 13.9, 181.2
2022-11-29T13:42:03Z,166.148.81.45,# 14.9518,  4.11183,    2.842, 0.3202, 0.0001, 0.0005, 0.0000,  33.4044, 29 Nov 2022 13:41:56,  24.7524, 13.9, 170.3
2022-11-29T13:46:03Z,166.148.81.45,# 14.9469,  4.11149,    2.847, 0.2949, 0.0003, 0.0004, 0.0000,  33.4054, 29 Nov 2022 13:45:56,  24.7543, 13.9, 186.1
2022-11-29T13:50:03Z,166.148.81.45,# 14.9329,  4.11024,    2.795, 0.3039, 0.0002, 0.0004, 0.0000,  33.4061, 29 Nov 2022 13:49:56,  24.7578, 13.9, 167.1
2022-11-29T13:54:03Z,166.148.81.45,# 14.9398,  4.11068,    2.927, 0.3894, 0.0003, 0.0004, 0.0000,  33.4041, 29 Nov 2022 13:53:56,  24.7548, 13.9, 177.5
2022-11-29T13:58:03Z,166.148.81.45,# 14.9336,  4.11018,    2.803, 0.3625, 0.0002, 0.0005, 0.0000,  33.4049, 29 Nov 2022 13:57:56,  24.7568, 13.9, 180.8
2022-11-29T14:02:03Z,166.148.81.45,# 14.9321,  4.11006,    2.781, 0.3572, 0.0001, 0.0005, 0.0000,  33.4052, 29 Nov 2022 14:01:56,  24.7573, 13.9, 173.8
2022-11-29T14:06:03Z,166.148.81.45,# 14.9289,  4.10971,    2.758, 0.3770, 0.0002, 0.0003, 0.0000,  33.4047, 29 Nov 2022 14:05:56,  24.7577, 13.9, 179.9
2022-11-29T14:10:03Z,166.148.81.45,# 14.9165,  4.10867,    2.822, 0.3471, 0.0001, 0.0004, 0.0000,  33.4059, 29 Nov 2022 14:09:56,  24.7612, 13.9, 182.4
2022-11-29T14:14:03Z,166.148.81.45,# 14.9142,  4.10846,    2.760, 0.3465, 0.0001, 0.0005, 0.0000,  33.4060, 29 Nov 2022 14:13:56,  24.7618, 13.9, 179.6
2022-11-29T14:18:03Z,166.148.81.45,# 14.9174,  4.10856,    2.836, 0.4148, 0.0001, 0.0004, 0.0000,  33.4041, 29 Nov 2022 14:17:56,  24.7596, 13.9, 179.7
2022-11-29T14:22:03Z,166.148.81.45,# 14.9129,  4.10818,    2.726, 0.4167, 0.0002, 0.0005, 0.0000,  33.4046, 29 Nov 2022 14:21:56,  24.7610, 13.9, 175.0
2022-11-29T14:26:03Z,166.148.81.45,# 14.9061,  4.10757,    2.745, 0.3868, 0.0001, 0.0005, 0.0000,  33.4048, 29 Nov 2022 14:25:56,  24.7627, 13.9, 172.7
2022-11-29T14:30:03Z,166.148.81.45,# 14.8957,  4.10670,    2.751, 0.3618, 0.0002, 0.0005, 0.0000,  33.4059, 29 Nov 2022 14:29:56,  24.7657, 13.9, 180.9
2022-11-29T14:34:03Z,166.148.81.45,# 14.8900,  4.10622,    2.754, 0.3556, 0.0002, 0.0003, 0.0000,  33.4064, 29 Nov 2022 14:33:56,  24.7673, 13.9, 168.2
2022-11-29T14:38:03Z,166.148.81.45,# 14.8875,  4.10601,    2.748, 0.3401, 0.0001, 0.0004, 0.0000,  33.4067, 29 Nov 2022 14:37:56,  24.7681, 13.9, 172.5
2022-11-29T14:42:03Z,166.148.81.45,# 14.8940,  4.10659,    2.729, 0.3220, 0.0002, 0.0004, 0.0000,  33.4064, 29 Nov 2022 14:41:56,  24.7665, 13.9, 171.0
2022-11-29T14:46:03Z,166.148.81.45,# 14.8842,  4.10572,    2.710, 0.3250, 0.0002, 0.0004, 0.0000,  33.4068, 29 Nov 2022 14:45:56,  24.7689, 13.9, 164.2
2022-11-29T14:50:03Z,166.148.81.45,# 14.8913,  4.10634,    2.792, 0.3305, 0.0001, 0.0004, 0.0000,  33.4063, 29 Nov 2022 14:49:56,  24.7670, 13.9, 175.0
2022-11-29T14:54:03Z,166.148.81.45,# 14.8894,  4.10608,    2.798, 0.3548, 0.0002, 0.0004, 0.0000,  33.4056, 29 Nov 2022 14:53:56,  24.7668, 13.9, 178.7
2022-11-29T14:58:03Z,166.148.81.45,# 14.8669,  4.10421,    2.721, 0.3253, 0.0002, 0.0005, 0.0000,  33.4080, 29 Nov 2022 14:57:56,  24.7736, 13.9, 175.1
2022-11-29T15:02:03Z,166.148.81.45,# 14.8677,  4.10425,    2.727, 0.3336, 0.0003, 0.0004, 0.0000,  33.4076, 29 Nov 2022 15:01:56,  24.7731, 13.9, 168.3
2022-11-29T15:06:03Z,166.148.81.45,# 14.8872,  4.10583,    2.793, 0.3978, 0.0001, 0.0005, 0.0000,  33.4052, 29 Nov 2022 15:05:56,  24.7671, 13.9, 175.3
2022-11-29T15:10:03Z,166.148.81.45,# 14.8827,  4.10543,    2.727, 0.3800, 0.0001, 0.0004, 0.0000,  33.4055, 29 Nov 2022 15:09:56,  24.7682, 13.9, 172.2
2022-11-29T15:14:03Z,166.148.81.45,# 14.8638,  4.10385,    2.691, 0.3497, 0.0002, 0.0005, 0.0000,  33.4073, 29 Nov 2022 15:13:56,  24.7737, 13.9, 177.3
2022-11-29T15:18:03Z,166.148.81.45,# 14.8736,  4.10467,    2.760, 0.3783, 0.0002, 0.0005, 0.0000,  33.4064, 29 Nov 2022 15:17:56,  24.7709, 13.9, 179.4
2022-11-29T15:22:03Z,166.148.81.45,# 14.8721,  4.10456,    2.736, 0.3560, 0.0002, 0.0005, 0.0000,  33.4066, 29 Nov 2022 15:21:56,  24.7714, 13.9, 189.1
2022-11-29T15:26:03Z,166.148.81.45,# 14.8675,  4.10413,    2.707, 0.3742, 0.0002, 0.0006, 0.0000,  33.4067, 29 Nov 2022 15:25:56,  24.7725, 13.9, 177.3
2022-11-29T15:30:03Z,166.148.81.45,# 14.8628,  4.10371,    2.682, 0.3689, 0.0002, 0.0004, 0.0000,  33.4069, 29 Nov 2022 15:29:56,  24.7736, 13.9, 173.5
2022-11-29T15:34:03Z,166.148.81.45,# 14.8448,  4.10208,    2.715, 0.3843, 0.0002, 0.0004, 0.0000,  33.4075, 29 Nov 2022 15:33:56,  24.7780, 13.9, 176.7
2022-11-29T15:38:03Z,166.148.81.45,# 14.8583,  4.10328,    2.804, 0.3712, 0.0001, 0.0004, 0.0000,  33.4068, 29 Nov 2022 15:37:56,  24.7744, 13.9, 177.6
2022-11-29T15:42:03Z,166.148.81.45,# 14.8588,  4.10335,    2.704, 0.3909, 0.0002, 0.0005, 0.0000,  33.4071, 29 Nov 2022 15:41:56,  24.7747, 13.9, 166.2
2022-11-29T15:46:03Z,166.148.81.45,# 14.8407,  4.10171,    2.771, 0.3410, 0.0001, 0.0005, 0.0000,  33.4076, 29 Nov 2022 15:45:56,  24.7789, 13.9, 174.2
2022-11-29T15:50:03Z,166.148.81.45,# 14.8540,  4.10291,    2.752, 0.3693, 0.0001, 0.0004, 0.0000,  33.4072, 29 Nov 2022 15:49:56,  24.7758, 13.9, 174.5
2022-11-29T15:54:03Z,166.148.81.45,# 14.8522,  4.10274,    2.711, 0.3644, 0.0003, 0.0005, 0.0000,  33.4071, 29 Nov 2022 15:53:56,  24.7760, 13.9, 179.4
2022-11-29T15:58:03Z,166.148.81.45,# 14.8471,  4.10240,    2.719, 0.3649, 0.0001, 0.0005, 0.0000,  33.4085, 29 Nov 2022 15:57:56,  24.7782, 13.9, 169.5
2022-11-29T16:02:03Z,166.148.81.45,# 14.8319,  4.10093,    2.749, 0.3494, 0.0002, 0.0004, 0.0000,  33.4082, 29 Nov 2022 16:01:56,  24.7812, 13.9, 171.0
2022-11-29T16:06:03Z,166.148.81.45,# 14.8560,  4.10304,    2.754, 0.4009, 0.0002, 0.0005, 0.0000,  33.4067, 29 Nov 2022 16:05:56,  24.7749, 13.9, 180.2
2022-11-29T16:10:03Z,166.148.81.45,# 14.8632,  4.10368,    2.799, 0.3887, 0.0001, 0.0005, 0.0000,  33.4063, 29 Nov 2022 16:09:56,  24.7731, 13.9, 172.9
2022-11-29T16:14:03Z,166.148.81.45,# 14.8454,  4.10216,    2.782, 0.3674, 0.0001, 0.0005, 0.0000,  33.4078, 29 Nov 2022 16:13:56,  24.7780, 13.9, 177.8
2022-11-29T16:18:03Z,166.148.81.45,# 14.8417,  4.10174,    2.759, 0.3638, 0.0002, 0.0004, 0.0000,  33.4071, 29 Nov 2022 16:17:56,  24.7783, 13.9, 174.8
2022-11-29T16:22:03Z,166.148.81.45,# 14.8186,  4.09972,    2.782, 0.3388, 0.0001, 0.0005, 0.0000,  33.4085, 29 Nov 2022 16:21:56,  24.7843, 13.9, 174.6
2022-11-29T16:26:03Z,166.148.81.45,# 14.8034,  4.09835,    2.743, 0.3163, 0.0001, 0.0005, 0.0000,  33.4092, 29 Nov 2022 16:25:56,  24.7881, 13.9, 175.6
2022-11-29T16:30:03Z,166.148.81.45,# 14.8026,  4.09824,    2.768, 0.3078, 0.0002, 0.0006, 0.0000,  33.4087, 29 Nov 2022 16:29:56,  24.7880, 13.9, 173.6
2022-11-29T16:34:03Z,166.148.81.45,# 14.8235,  4.10017,    2.811, 0.3344, 0.0001, 0.0005, 0.0000,  33.4084, 29 Nov 2022 16:33:56,  24.7832, 13.9, 174.5
2022-11-29T16:38:03Z,166.148.81.45,# 14.8071,  4.09868,    2.757, 0.3325, 0.0002, 0.0003, 0.0000,  33.4089, 29 Nov 2022 16:37:56,  24.7871, 13.9, 174.4
2022-11-29T16:42:03Z,166.148.81.45,# 14.8398,  4.10155,    2.760, 0.4230, 0.0001, 0.0006, 0.0000,  33.4070, 29 Nov 2022 16:41:56,  24.7787, 13.9, 179.6
2022-11-29T16:46:03Z,166.148.81.45,# 14.8369,  4.10126,    2.799, 0.4340, 0.0001, 0.0004, 0.0000,  33.4069, 29 Nov 2022 16:45:56,  24.7792, 13.9, 178.8
2022-11-29T16:50:03Z,166.148.81.45,# 14.8450,  4.10195,    2.799, 0.4965, 0.0001, 0.0005, 0.0000,  33.4062, 29 Nov 2022 16:49:56,  24.7769, 13.9, 169.3
2022-11-29T16:54:03Z,166.148.81.45,# 14.8348,  4.10105,    2.795, 0.4635, 0.0003, 0.0004, 0.0000,  33.4067, 29 Nov 2022 16:53:56,  24.7794, 13.9, 177.0
2022-11-29T16:58:03Z,166.148.81.45,# 14.8027,  4.09809,    2.790, 0.3779, 0.0002, 0.0004, 0.0000,  33.4074, 29 Nov 2022 16:57:56,  24.7869, 13.9, 169.8
2022-11-29T17:02:03Z,166.148.81.45,# 14.8341,  4.10095,    2.850, 0.5152, 0.0002, 0.0006, 0.0000,  33.4064, 29 Nov 2022 17:01:56,  24.7794, 13.9, 183.0
2022-11-29T17:06:03Z,166.148.81.45,# 14.8411,  4.10158,    2.813, 0.5487, 0.0002, 0.0004, 0.0000,  33.4061, 29 Nov 2022 17:05:56,  24.7777, 13.9, 182.1
2022-11-29T17:10:03Z,166.148.81.45,# 14.7969,  4.09762,    2.806, 0.3996, 0.0001, 0.0005, 0.0000,  33.4080, 29 Nov 2022 17:09:56,  24.7886, 13.9, 171.0
2022-11-29T17:14:03Z,166.148.81.45,# 14.8720,  4.10429,    2.852, 0.7350, 0.0001, 0.0006, 0.0000,  33.4042, 29 Nov 2022 17:13:56,  24.7695, 13.9, 176.8
2022-11-29T17:18:03Z,166.148.81.45,# 14.8631,  4.10357,    2.788, 0.6182, 0.0002, 0.0003, 0.0000,  33.4053, 29 Nov 2022 17:17:56,  24.7723, 13.9, 173.8
2022-11-29T17:22:03Z,166.148.81.45,# 14.8406,  4.10150,    2.885, 0.5379, 0.0002, 0.0005, 0.0000,  33.4058, 29 Nov 2022 17:21:56,  24.7776, 13.9, 185.4
2022-11-29T17:26:03Z,166.148.81.45,# 14.8513,  4.10250,    2.830, 0.5673, 0.0001, 0.0005, 0.0000,  33.4057, 29 Nov 2022 17:25:56,  24.7751, 13.9, 177.2
2022-11-29T17:30:03Z,166.148.81.45,# 14.8831,  4.10534,    2.810, 0.6495, 0.0001, 0.0005, 0.0000,  33.4043, 29 Nov 2022 17:29:56,  24.7672, 13.9, 173.0
2022-11-29T17:34:03Z,166.148.81.45,# 14.8687,  4.10407,    2.873, 0.5825, 0.0001, 0.0004, 0.0000,  33.4051, 29 Nov 2022 17:33:56,  24.7710, 13.9, 177.4
2022-11-29T17:38:03Z,166.148.81.45,# 14.8340,  4.10089,    2.892, 0.5058, 0.0002, 0.0005, 0.0000,  33.4059, 29 Nov 2022 17:37:56,  24.7791, 13.9, 174.2
2022-11-29T17:42:03Z,166.148.81.45,# 14.8693,  4.10412,    2.895, 0.5950, 0.0001, 0.0004, 0.0000,  33.4050, 29 Nov 2022 17:41:56,  24.7708, 13.9, 176.3
2022-11-29T17:46:03Z,166.148.81.45,# 14.8887,  4.10594,    2.891, 0.6509, 0.0001, 0.0004, 0.0000,  33.4049, 29 Nov 2022 17:45:56,  24.7665, 13.9, 179.1
2022-11-29T17:50:03Z,166.148.81.45,# 14.8776,  4.10496,    2.916, 0.5996, 0.0002, 0.0004, 0.0000,  33.4055, 29 Nov 2022 17:49:56,  24.7694, 13.9, 178.8
2022-11-29T17:54:03Z,166.148.81.45,# 14.8351,  4.10107,    2.948, 0.4684, 0.0001, 0.0006, 0.0000,  33.4066, 29 Nov 2022 17:53:56,  24.7793, 13.9, 170.3
2022-11-29T17:58:03Z,166.148.81.45,# 14.8969,  4.10671,    2.984, 0.5995, 0.0002, 0.0005, 0.0000,  33.4048, 29 Nov 2022 17:57:56,  24.7646, 13.9, 175.4
2022-11-29T18:02:03Z,166.148.81.45,# 14.8905,  4.10610,    2.907, 0.5759, 0.0002, 0.0004, 0.0000,  33.4048, 29 Nov 2022 18:01:56,  24.7660, 13.9, 178.0
