2022-11-19T09:02:03Z,166.148.81.45,# 14.4860,  3.98372,    2.198, 0.1740, 0.0001, 0.0008, 0.0000,  32.6341, 19 Nov 2022 09:01:56,  24.2581, 13.9, 173.9
2022-11-19T09:06:03Z,166.148.81.45,# 14.4912,  3.98421,    2.166, 0.1752, 0.0001, 0.0006, 0.0000,  32.6343, 19 Nov 2022 09:05:56,  24.2571, 13.9, 164.8
2022-11-19T09:10:03Z,166.148.81.45,# 14.4961,  3.98464,    2.137, 0.1733, 0.0002, 0.0007, 0.0000,  32.6341, 19 Nov 2022 09:09:56,  24.2560, 13.9, 165.4
2022-11-19T09:14:03Z,166.148.81.45,# 14.5063,  3.98555,    2.165, 0.1789, 0.0001, 0.0008, 0.0000,  32.6338, 19 Nov 2022 09:13:56,  24.2535, 13.9, 160.3
2022-11-19T09:18:03Z,166.148.81.45,# 14.5020,  3.98522,    2.181, 0.1773, 0.0001, 0.0008, 0.0000,  32.6344, 19 Nov 2022 09:17:56,  24.2549, 13.9, 166.6
2022-11-19T09:22:03Z,166.148.81.45,# 14.5066,  3.98563,    2.181, 0.1773, 0.0001, 0.0008, 0.0000,  32.6342, 19 Nov 2022 09:21:56,  24.2538, 13.9, 155.4
2022-11-19T09:26:03Z,166.148.81.45,# 14.5049,  3.98542,    2.219, 0.1789, 0.0001, 0.0008, 0.0000,  32.6338, 19 Nov 2022 09:25:56,  24.2538, 13.9, 163.5
2022-11-19T09:30:03Z,166.148.81.45,# 14.5040,  3.98540,    2.213, 0.1859, 0.0001, 0.0007, 0.0000,  32.6343, 19 Nov 2022 09:29:56,  24.2544, 13.9, 161.5
2022-11-19T09:34:03Z,166.148.81.45,# 14.4929,  3.98432,    2.245, 0.1790, 0.0001, 0.0007, 0.0000,  32.6337, 19 Nov 2022 09:33:56,  24.2563, 13.9, 158.9
2022-11-19T09:38:03Z,166.148.81.45,# 14.5002,  3.98488,    2.301, 0.1749, 0.0001, 0.0006, 0.0000,  32.6328, 19 Nov 2022 09:37:56,  24.2540, 13.9, 156.5
2022-11-19T09:42:03Z,166.148.81.45,# 14.5061,  3.98549,    2.256, 0.1831, 0.0001, 0.0008, 0.0000,  32.6334, 19 Nov 2022 09:41:56,  24.2533, 13.9, 158.9
2022-11-19T09:46:03Z,166.148.81.45,# 14.4886,  3.98389,    2.247, 0.1647, 0.0001, 0.0007, 0.0000,  32.6335, 19 Nov 2022 09:45:56,  24.2571, 13.9, 174.4
2022-11-19T09:50:03Z,166.148.81.45,# 14.4936,  3.98431,    2.238, 0.1615, 0.0001, 0.0007, 0.0000,  32.6332, 19 Nov 2022 09:49:56,  24.2557, 13.9, 172.6
2022-11-19T09:54:03Z,166.148.81.45,# 14.5047,  3.98529,    2.327, 0.1780, 0.0001, 0.0008, 0.0000,  32.6326, 19 Nov 2022 09:53:56,  24.2531, 13.9, 161.0
2022-11-19T09:58:03Z,166.148.81.45,# 14.4973,  3.98465,    2.308, 0.1688, 0.0000, 0.0008, 0.0000,  32.6331, 19 Nov 2022 09:57:56,  24.2549, 13.9, 164.9
2022-11-19T10:02:03Z,166.148.81.45,# 14.4989,  3.98482,    2.305, 0.1687, 0.0001, 0.0008, 0.0000,  32.6333, 19 Nov 2022 10:01:56,  24.2548, 13.9, 162.0
2022-11-19T10:06:03Z,166.148.81.45,# 14.5038,  3.98519,    2.302, 0.1801, 0.0002, 0.0006, 0.0000,  32.6326, 19 Nov 2022 10:05:56,  24.2532, 13.9, 165.1
2022-11-19T10:10:03Z,166.148.81.45,# 14.5046,  3.98538,    2.366, 0.1869, 0.0002, 0.0007, 0.0000,  32.6336, 19 Nov 2022 10:09:56,  24.2538, 13.9, 158.6
2022-11-19T10:14:03Z,166.148.81.45,# 14.5004,  3.98501,    2.406, 0.1599, 0.0001, 0.0007, 0.0000,  32.6336, 19 Nov 2022 10:13:56,  24.2546, 13.9, 157.5
2022-11-19T10:18:03Z,166.148.81.45,# 14.4986,  3.98477,    2.437, 0.1645, 0.0001, 0.0007, 0.0000,  32.6331, 19 Nov 2022 10:17:56,  24.2546, 13.9, 162.5
2022-11-19T10:22:03Z,166.148.81.45,# 14.5020,  3.98504,    2.448, 0.1766, 0.0002, 0.0007, 0.0000,  32.6326, 19 Nov 2022 10:21:56,  24.2535, 13.9, 161.4
2022-11-19T10:26:03Z,166.148.81.45,# 14.5037,  3.98527,    2.496, 0.1771, 0.0001, 0.0007, 0.0000,  32.6333, 19 Nov 2022 10:25:56,  24.2538, 13.9, 162.1
2022-11-19T10:30:03Z,166.148.81.45,# 14.5009,  3.98520,    2.431, 0.1633, 0.0001, 0.0008, 0.0000,  32.6351, 19 Nov 2022 10:29:56,  24.2557, 13.9, 167.5
2022-11-19T10:34:03Z,166.148.81.45,# 14.5015,  3.98509,    2.560, 0.1746, 0.0002, 0.0007, 0.0000,  32.6335, 19 Nov 2022 10:33:56,  24.2544, 13.9, 162.2
2022-11-19T10:38:03Z,166.148.81.45,# 14.4991,  3.98483,    2.548, 0.1970, 0.0001, 0.0008, 0.0000,  32.6331, 19 Nov 2022 10:37:56,  24.2545, 13.9, 165.8
2022-11-19T10:42:03Z,166.148.81.45,# 14.4989,  3.98478,    2.488, 0.1917, 0.0001, 0.0007, 0.0000,  32.6329, 19 Nov 2022 10:41:56,  24.2544, 13.9, 160.5
2022-11-19T10:46:03Z,166.148.81.45,# 14.4960,  3.98448,    2.484, 0.1941, 0.0001, 0.0008, 0.0000,  32.6325, 19 Nov 2022 10:45:56,  24.2548, 13.9, 162.6
2022-11-19T10:50:03Z,166.148.81.45,# 14.4960,  3.98454,    2.530, 0.1864, 0.0000, 0.0007, 0.0000,  32.6331, 19 Nov 2022 10:49:56,  24.2551, 13.9, 169.5
2022-11-19T10:54:03Z,166.148.81.45,# 14.4901,  3.98414,    2.605, 0.2133, 0.0000, 0.0008, 0.0000,  32.6344, 19 Nov 2022 10:53:56,  24.2574, 13.9, 159.8
2022-11-19T10:58:03Z,166.148.81.45,# 14.4909,  3.98419,    2.602, 0.1989, 0.0001, 0.0007, 0.0000,  32.6341, 19 Nov 2022 10:57:56,  24.2571, 13.9, 155.7
2022-11-19T11:02:03Z,166.148.81.45,# 14.4862,  3.98370,    2.665, 0.2144, 0.0001, 0.0006, 0.0000,  32.6336, 19 Nov 2022 11:01:56,  24.2576, 13.9, 172.0
2022-11-19T11:06:03Z,166.148.81.45,# 14.4833,  3.98342,    2.664, 0.2228, 0.0002, 0.0008, 0.0000,  32.6335, 19 Nov 2022 11:05:56,  24.2582, 13.9, 164.3
2022-11-19T11:10:03Z,166.148.81.45,# 14.4798,  3.98308,    2.666, 0.2290, 0.0001, 0.0007, 0.0000,  32.6333, 19 Nov 2022 11:09:56,  24.2588, 13.9, 164.9
2022-11-19T11:14:03Z,166.148.81.45,# 14.4778,  3.98301,    2.687, 0.2236, 0.0001, 0.0008, 0.0000,  32.6344, 19 Nov 2022 11:13:56,  24.2600, 13.9, 166.0
2022-11-19T11:18:03Z,166.148.81.45,# 14.4763,  3.98283,    2.645, 0.2287, 0.0001, 0.0007, 0.0000,  32.6340, 19 Nov 2022 11:17:56,  24.2600, 13.9, 164.7
2022-11-19T11:22:03Z,166.148.81.45,# 14.4757,  3.98286,    2.767, 0.2271, 0.0001, 0.0006, 0.0000,  32.6348, 19 Nov 2022 11:21:56,  24.2607, 13.9, 166.8
2022-11-19T11:26:03Z,166.148.81.45,# 14.4710,  3.98240,    2.717, 0.2408, 0.0001, 0.0006, 0.0000,  32.6345, 19 Nov 2022 11:25:56,  24.2616, 13.9, 164.5
2022-11-19T11:30:03Z,166.148.81.45,# 14.4723,  3.98257,    2.753, 0.2314, 0.0002, 0.0008, 0.0000,  32.6349, 19 Nov 2022 11:29:56,  24.2616, 13.9, 161.7
2022-11-19T11:34:03Z,166.148.81.45,# 14.4710,  3.98246,    2.777, 0.2199, 0.0001, 0.0009, 0.0000,  32.6350, 19 Nov 2022 11:33:56,  24.2620, 13.9, 153.1
2022-11-19T11:38:03Z,166.148.81.45,# 14.4622,  3.98165,    2.855, 0.2445, 0.0001, 0.0006, 0.0000,  32.6350, 19 Nov 2022 11:37:56,  24.2638, 13.9, 156.3
2022-11-19T11:42:03Z,166.148.81.45,# 14.4498,  3.98038,    2.829, 0.2656, 0.0002, 0.0008, 0.0000,  32.6339, 19 Nov 2022 11:41:56,  24.2655, 13.9, 170.8
2022-11-19T11:46:03Z,166.148.81.45,# 14.4530,  3.98071,    2.836, 0.2466, 0.0001, 0.0007, 0.0000,  32.6341, 19 Nov 2022 11:45:56,  24.2650, 13.9, 154.2
2022-11-19T11:50:03Z,166.148.81.45,# 14.4567,  3.98113,    2.802, 0.2279, 0.0001, 0.0008, 0.0000,  32.6349, 19 Nov 2022 11:49:56,  24.2649, 13.9, 168.4
2022-11-19T11:54:03Z,166.148.81.45,# 14.4316,  3.97862,    2.935, 0.2806, 0.0001, 0.0008, 0.0000,  32.6331, 19 Nov 2022 11:53:56,  24.2687, 13.9, 161.0
2022-11-19T11:58:03Z,166.148.81.45,# 14.4261,  3.97813,    2.904, 0.2760, 0.0001, 0.0008, 0.0000,  32.6333, 19 Nov 2022 11:57:56,  24.2700, 13.9, 172.2
2022-11-19T12:02:03Z,166.148.81.45,# 14.4451,  3.98000,    2.851, 0.2309, 0.0002, 0.0006, 0.0000,  32.6344, 19 Nov 2022 12:01:56,  24.2668, 13.9, 168.3
2022-11-19T12:06:03Z,166.148.81.45,# 14.4428,  3.97977,    2.921, 0.2319, 0.0001, 0.0008, 0.0000,  32.6342, 19 Nov 2022 12:05:56,  24.2672, 13.9, 160.5
2022-11-19T12:10:03Z,166.148.81.45,# 14.4301,  3.97855,    2.880, 0.2467, 0.0001, 0.0006, 0.0000,  32.6337, 19 Nov 2022 12:09:56,  24.2695, 13.9, 175.7
2022-11-19T12:14:03Z,166.148.81.45,# 14.4242,  3.97810,    2.969, 0.2549, 0.0001, 0.0007, 0.0000,  32.6345, 19 Nov 2022 12:13:56,  24.2714, 13.9, 162.1
2022-11-19T12:18:03Z,166.148.81.45,# 14.4294,  3.97780,    2.960, 0.2392, 0.0001, 0.0007, 0.0000,  32.6274, 19 Nov 2022 12:17:56,  24.2648, 13.9, 171.2
2022-11-19T12:22:03Z,166.148.81.45,# 14.4246,  3.97728,    3.061, 0.2594, 0.0001, 0.0006, 0.0000,  32.6267, 19 Nov 2022 12:21:56,  24.2653, 13.9, 153.8
2022-11-19T12:26:03Z,166.148.81.45,# 14.4270,  3.97746,    3.108, 0.2695, 0.0001, 0.0006, 0.0000,  32.6262, 19 Nov 2022 12:25:56,  24.2644, 13.9, 163.0
2022-11-19T12:30:03Z,166.148.81.45,# 14.4295,  3.97749,    3.036, 0.2676, 0.0001, 0.0008, 0.0000,  32.6244, 19 Nov 2022 12:29:56,  24.2625, 13.9, 169.7
2022-11-19T12:34:03Z,166.148.81.45,# 14.4290,  3.97840,    3.000, 0.2598, 0.0001, 0.0006, 0.0000,  32.6332, 19 Nov 2022 12:33:56,  24.2694, 13.9, 159.7
2022-11-19T12:38:03Z,166.148.81.45,# 14.4293,  3.97839,    3.040, 0.2732, 0.0001, 0.0007, 0.0000,  32.6329, 19 Nov 2022 12:37:56,  24.2692, 13.9, 173.8
2022-11-19T12:42:03Z,166.148.81.45,# 14.4312,  3.97860,    3.128, 0.2641, 0.0001, 0.0006, 0.0000,  32.6332, 19 Nov 2022 12:41:56,  24.2689, 13.9, 161.4
2022-11-19T12:46:03Z,166.148.81.45,# 14.4301,  3.97846,    3.063, 0.2630, 0.0001, 0.0007, 0.0000,  32.6329, 19 Nov 2022 12:45:56,  24.2689, 13.9, 168.6
2022-11-19T12:50:03Z,166.148.81.45,# 14.4284,  3.97834,    3.168, 0.2623, 0.0001, 0.0008, 0.0000,  32.6332, 19 Nov 2022 12:49:56,  24.2695, 13.9, 167.0
2022-11-19T12:54:03Z,166.148.81.45,# 14.4300,  3.97855,    3.150, 0.2590, 0.0001, 0.0007, 0.0000,  32.6337, 19 Nov 2022 12:53:56,  24.2695, 13.9, 166.5
2022-11-19T12:58:03Z,166.148.81.45,# 14.4290,  3.97847,    3.068, 0.2477, 0.0002, 0.0008, 0.0000,  32.6339, 19 Nov 2022 12:57:56,  24.2699, 13.9, 160.0
2022-11-19T13:02:03Z,166.148.81.45,# 14.4305,  3.97858,    3.153, 0.2643, 0.0001, 0.0007, 0.0000,  32.6336, 19 Nov 2022 13:01:56,  24.2694, 13.9, 171.9
2022-11-19T13:06:03Z,166.148.81.45,# 14.4289,  3.97846,    3.156, 0.2571, 0.0002, 0.0008, 0.0000,  32.6338, 19 Nov 2022 13:05:56,  24.2698, 13.9, 162.9
2022-11-19T13:10:03Z,166.148.81.45,# 14.4300,  3.97854,    3.121, 0.2329, 0.0001, 0.0007, 0.0000,  32.6336, 19 Nov 2022 13:09:56,  24.2694, 13.9, 158.7
2022-11-19T13:14:03Z,166.148.81.45,# 14.4303,  3.97851,    3.124, 0.2479, 0.0002, 0.0008, 0.0000,  32.6331, 19 Nov 2022 13:13:56,  24.2690, 13.9, 167.7
2022-11-19T13:18:03Z,166.148.81.45,# 14.4345,  3.97883,    3.252, 0.2563, 0.0001, 0.0008, 0.0000,  32.6325, 19 Nov 2022 13:17:56,  24.2677, 13.9, 172.8
2022-11-19T13:22:03Z,166.148.81.45,# 14.4328,  3.97868,    3.141, 0.2320, 0.0001, 0.0007, 0.0000,  32.6325, 19 Nov 2022 13:21:56,  24.2681, 13.9, 168.2
2022-11-19T13:26:03Z,166.148.81.45,# 14.4308,  3.97848,    3.222, 0.2349, 0.0000, 0.0007, 0.0000,  32.6323, 19 Nov 2022 13:25:56,  24.2683, 13.9, 157.7
2022-11-19T13:30:03Z,166.148.81.45,# 14.4328,  3.97863,    3.209, 0.2462, 0.0002, 0.0007, 0.0000,  32.6321, 19 Nov 2022 13:29:56,  24.2677, 13.9, 166.9
2022-11-19T13:34:03Z,166.148.81.45,# 14.4336,  3.97870,    3.241, 0.2450, 0.0002, 0.0008, 0.0000,  32.6320, 19 Nov 2022 13:33:56,  24.2675, 13.9, 164.2
2022-11-19T13:38:03Z,166.148.81.45,# 14.4359,  3.97886,    3.236, 0.2227, 0.0000, 0.0007, 0.0000,  32.6315, 19 Nov 2022 13:37:56,  24.2666, 13.9, 171.7
2022-11-19T13:42:03Z,166.148.81.45,# 14.4353,  3.97878,    3.324, 0.2281, 0.0002, 0.0006, 0.0000,  32.6313, 19 Nov 2022 13:41:56,  24.2665, 13.9, 157.9
2022-11-19T13:46:03Z,166.148.81.45,# 14.4334,  3.97858,    3.318, 0.2374, 0.0003, 0.0007, 0.0000,  32.6311, 19 Nov 2022 13:45:56,  24.2668, 13.9, 161.2
2022-11-19T13:50:03Z,166.148.81.45,# 14.4323,  3.97849,    3.266, 0.2465, 0.0002, 0.0007, 0.0000,  32.6312, 19 Nov 2022 13:49:56,  24.2671, 13.9, 167.3
2022-11-19T13:54:03Z,166.148.81.45,# 14.4329,  3.97855,    3.253, 0.2359, 0.0001, 0.0008, 0.0000,  32.6312, 19 Nov 2022 13:53:56,  24.2670, 13.9, 165.1
2022-11-19T13:58:03Z,166.148.81.45,# 14.4330,  3.97855,    3.301, 0.2484, 0.0001, 0.0007, 0.0000,  32.6311, 19 Nov 2022 13:57:56,  24.2670, 13.9, 162.7
2022-11-19T14:02:03Z,166.148.81.45,# 14.4318,  3.97841,    3.333, 0.2624, 0.0001, 0.0007, 0.0000,  32.6309, 19 Nov 2022 14:01:56,  24.2670, 13.9, 167.2
2022-11-19T14:06:03Z,166.148.81.45,# 14.4330,  3.97853,    3.303, 0.2341, 0.0002, 0.0009, 0.0000,  32.6309, 19 Nov 2022 14:05:56,  24.2668, 13.9, 161.2
2022-11-19T14:10:03Z,166.148.81.45,# 14.4325,  3.97845,    3.304, 0.2345, 0.0002, 0.0008, 0.0000,  32.6307, 19 Nov 2022 14:09:56,  24.2667, 13.9, 161.1
2022-11-19T14:14:03Z,166.148.81.45,# 14.4316,  3.97851,    3.258, 0.2449, 0.0000, 0.0007, 0.0000,  32.6319, 19 Nov 2022 14:13:56,  24.2678, 13.9, 166.2
2022-11-19T14:18:03Z,166.148.81.45,# 14.4265,  3.97805,    3.213, 0.2508, 0.0001, 0.0007, 0.0000,  32.6321, 19 Nov 2022 14:17:56,  24.2690, 13.9, 168.3
2022-11-19T14:22:03Z,166.148.81.45,# 14.4265,  3.97805,    3.279, 0.2434, 0.0002, 0.0007, 0.0000,  32.6321, 19 Nov 2022 14:21:56,  24.2690, 13.9, 158.6
2022-11-19T14:26:03Z,166.148.81.45,# 14.4244,  3.97785,    3.258, 0.2291, 0.0001, 0.0008, 0.0000,  32.6320, 19 Nov 2022 14:25:56,  24.2694, 13.9, 157.5
2022-11-19T14:30:03Z,166.148.81.45,# 14.4172,  3.97719,    3.242, 0.2584, 0.0001, 0.0007, 0.0000,  32.6320, 19 Nov 2022 14:29:56,  24.2710, 13.9, 166.3
2022-11-19T14:34:03Z,166.148.81.45,# 14.4129,  3.97684,    3.405, 0.2655, 0.0001, 0.0008, 0.0000,  32.6323, 19 Nov 2022 14:33:56,  24.2721, 13.9, 155.7
2022-11-19T14:38:03Z,166.148.81.45,# 14.4125,  3.97676,    3.386, 0.2551, 0.0001, 0.0007, 0.0000,  32.6319, 19 Nov 2022 14:37:56,  24.2719, 13.9, 157.3
2022-11-19T14:42:03Z,166.148.81.45,# 14.4114,  3.97661,    3.270, 0.2669, 0.0001, 0.0008, 0.0000,  32.6316, 19 Nov 2022 14:41:56,  24.2719, 13.9, 166.3
2022-11-19T14:46:03Z,166.148.81.45,# 14.4094,  3.97643,    3.314, 0.2604, 0.0001, 0.0007, 0.0000,  32.6316, 19 Nov 2022 14:45:56,  24.2723, 13.9, 166.2
2022-11-19T14:50:03Z,166.148.81.45,# 14.4078,  3.97621,    3.376, 0.2690, 0.0002, 0.0008, 0.0000,  32.6310, 19 Nov 2022 14:49:56,  24.2721, 13.9, 169.2
2022-11-19T14:54:03Z,166.148.81.45,# 14.4041,  3.97580,    3.291, 0.2872, 0.0002, 0.0007, 0.0000,  32.6304, 19 Nov 2022 14:53:56,  24.2725, 13.9, 157.9
2022-11-19T14:58:03Z,166.148.81.45,# 14.4034,  3.97575,    3.374, 0.2676, 0.0001, 0.0008, 0.0000,  32.6304, 19 Nov 2022 14:57:56,  24.2726, 13.9, 165.8
2022-11-19T15:02:03Z,166.148.81.45,# 14.3969,  3.97511,    3.235, 0.3010, 0.0001, 0.0007, 0.0000,  32.6301, 19 Nov 2022 15:01:56,  24.2738, 13.9, 169.6
2022-11-19T15:06:03Z,166.148.81.45,# 14.3995,  3.97542,    3.349, 0.2699, 0.0001, 0.0007, 0.0000,  32.6307, 19 Nov 2022 15:05:56,  24.2737, 13.9, 163.5
2022-11-19T15:10:03Z,166.148.81.45,# 14.4026,  3.97573,    3.244, 0.2526, 0.0002, 0.0008, 0.0000,  32.6310, 19 Nov 2022 15:09:56,  24.2732, 13.9, 167.5
2022-11-19T15:14:03Z,166.148.81.45,# 14.3970,  3.97524,    3.250, 0.2814, 0.0001, 0.0007, 0.0000,  32.6312, 19 Nov 2022 15:13:56,  24.2745, 13.9, 169.7
2022-11-19T15:18:03Z,166.148.81.45,# 14.3948,  3.97504,    3.232, 0.2811, 0.0001, 0.0007, 0.0000,  32.6312, 19 Nov 2022 15:17:56,  24.2750, 13.9, 170.3
2022-11-19T15:22:03Z,166.148.81.45,# 14.3988,  3.97544,    3.270, 0.2607, 0.0001, 0.0009, 0.0000,  32.6316, 19 Nov 2022 15:21:56,  24.2744, 13.9, 174.2
2022-11-19T15:26:03Z,166.148.81.45,# 14.3978,  3.97528,    3.173, 0.2564, 0.0002, 0.0008, 0.0000,  32.6309, 19 Nov 2022 15:25:56,  24.2742, 13.9, 157.2
2022-11-19T15:30:03Z,166.148.81.45,# 14.3850,  3.97416,    3.289, 0.3162, 0.0001, 0.0008, 0.0000,  32.6314, 19 Nov 2022 15:29:56,  24.2772, 13.9, 168.1
2022-11-19T15:34:03Z,166.148.81.45,# 14.3901,  3.97454,    3.220, 0.2855, 0.0001, 0.0007, 0.0000,  32.6307, 19 Nov 2022 15:33:56,  24.2756, 13.9, 162.8
2022-11-19T15:38:03Z,166.148.81.45,# 14.3900,  3.97464,    3.232, 0.2812, 0.0001, 0.0008, 0.0000,  32.6317, 19 Nov 2022 15:37:56,  24.2764, 13.9, 168.0
2022-11-19T15:42:03Z,166.148.81.45,# 14.3903,  3.97459,    3.184, 0.2732, 0.0001, 0.0006, 0.0000,  32.6310, 19 Nov 2022 15:41:56,  24.2758, 13.9, 170.4
2022-11-19T15:46:03Z,166.148.81.45,# 14.3893,  3.97450,    3.175, 0.2755, 0.0001, 0.0006, 0.0000,  32.6309, 19 Nov 2022 15:45:56,  24.2760, 13.9, 162.8
2022-11-19T15:50:03Z,166.148.81.45,# 14.3949,  3.97500,    3.147, 0.2381, 0.0001, 0.0008, 0.0000,  32.6308, 19 Nov 2022 15:49:56,  24.2747, 13.9, 171.5
2022-11-19T15:54:03Z,166.148.81.45,# 14.3945,  3.97491,    3.112, 0.2340, 0.0001, 0.0007, 0.0000,  32.6303, 19 Nov 2022 15:53:56,  24.2743, 13.9, 165.6
2022-11-19T15:58:03Z,166.148.81.45,# 14.3937,  3.97486,    3.129, 0.2308, 0.0001, 0.0008, 0.0000,  32.6305, 19 Nov 2022 15:57:56,  24.2748, 13.9, 165.6
2022-11-19T16:02:03Z,166.148.81.45,# 14.3907,  3.97459,    3.168, 0.2514, 0.0002, 0.0009, 0.0000,  32.6305, 19 Nov 2022 16:01:56,  24.2754, 13.9, 160.1
2022-11-19T16:06:03Z,166.148.81.45,# 14.3928,  3.97477,    3.134, 0.2403, 0.0001, 0.0008, 0.0000,  32.6305, 19 Nov 2022 16:05:56,  24.2749, 13.9, 158.9
2022-11-19T16:10:03Z,166.148.81.45,# 14.3936,  3.97474,    3.072, 0.2245, 0.0002, 0.0008, 0.0000,  32.6296, 19 Nov 2022 16:09:56,  24.2740, 13.9, 168.6
2022-11-19T16:14:03Z,166.148.81.45,# 14.3879,  3.97429,    3.132, 0.2653, 0.0001, 0.0007, 0.0000,  32.6303, 19 Nov 2022 16:13:56,  24.2758, 13.9, 171.5
2022-11-19T16:18:03Z,166.148.81.45,# 14.3887,  3.97450,    3.093, 0.2333, 0.0001, 0.0007, 0.0000,  32.6314, 19 Nov 2022 16:17:56,  24.2765, 13.9, 173.4
2022-11-19T16:22:03Z,166.148.81.45,# 14.3895,  3.97454,    3.089, 0.2203, 0.0001, 0.0008, 0.0000,  32.6312, 19 Nov 2022 16:21:56,  24.2761, 13.9, 164.2
2022-11-19T16:26:03Z,166.148.81.45,# 14.3905,  3.97460,    3.023, 0.1952, 0.0001, 0.0008, 0.0000,  32.6309, 19 Nov 2022 16:25:56,  24.2756, 13.9, 173.6
2022-11-19T16:30:03Z,166.148.81.45,# 14.3889,  3.97443,    3.030, 0.1945, 0.0001, 0.0008, 0.0000,  32.6307, 19 Nov 2022 16:29:56,  24.2759, 13.9, 165.8
2022-11-19T16:34:03Z,166.148.81.45,# 14.3864,  3.97422,    3.021, 0.1882, 0.0002, 0.0008, 0.0000,  32.6309, 19 Nov 2022 16:33:56,  24.2766, 13.9, 175.2
2022-11-19T16:38:03Z,166.148.81.45,# 14.3818,  3.97329,    3.009, 0.1899, 0.0001, 0.0007, 0.0000,  32.6262, 19 Nov 2022 16:37:56,  24.2739, 13.9, 175.2
2022-11-19T16:42:03Z,166.148.81.45,# 14.3776,  3.97345,    2.958, 0.1893, 0.0002, 0.0007, 0.0000,  32.6314, 19 Nov 2022 16:41:56,  24.2787, 13.9, 163.4
2022-11-19T16:46:03Z,166.148.81.45,# 14.3726,  3.97288,    2.992, 0.1887, 0.0001, 0.0007, 0.0000,  32.6303, 19 Nov 2022 16:45:56,  24.2789, 13.9, 167.9
2022-11-19T16:50:03Z,166.148.81.45,# 14.3579,  3.97179,    2.982, 0.1886, 0.0001, 0.0007, 0.0000,  32.6326, 19 Nov 2022 16:49:56,  24.2838, 13.9, 159.6
2022-11-19T16:54:03Z,166.148.81.45,# 14.3644,  3.97238,    2.935, 0.2059, 0.0001, 0.0008, 0.0000,  32.6326, 19 Nov 2022 16:53:56,  24.2825, 13.9, 172.3
2022-11-19T16:58:03Z,166.148.81.45,# 14.3551,  3.97153,    2.894, 0.1779, 0.0002, 0.0008, 0.0000,  32.6327, 19 Nov 2022 16:57:56,  24.2844, 13.9, 165.6
2022-11-19T17:02:03Z,166.148.81.45,# 14.3596,  3.97186,    2.903, 0.1898, 0.0001, 0.0008, 0.0000,  32.6319, 19 Nov 2022 17:01:56,  24.2830, 13.9, 160.2
2022-11-19T17:06:03Z,166.148.81.45,# 14.3584,  3.97177,    2.825, 0.1920, 0.0001, 0.0007, 0.0000,  32.6321, 19 Nov 2022 17:05:56,  24.2833, 13.9, 160.2
2022-11-19T17:10:03Z,166.148.81.45,# 14.3623,  3.97218,    2.814, 0.2196, 0.0002, 0.0008, 0.0000,  32.6326, 19 Nov 2022 17:09:56,  24.2828, 13.9, 165.6
2022-11-19T17:14:03Z,166.148.81.45,# 14.3441,  3.97061,    2.904, 0.1951, 0.0001, 0.0006, 0.0000,  32.6335, 19 Nov 2022 17:13:56,  24.2875, 13.9, 163.3
2022-11-19T17:18:03Z,166.148.81.45,# 14.3584,  3.97189,    2.821, 0.2174, 0.0001, 0.0007, 0.0000,  32.6333, 19 Nov 2022 17:17:56,  24.2842, 13.9, 159.1
2022-11-19T17:22:03Z,166.148.81.45,# 14.3492,  3.97109,    2.828, 0.1973, 0.0001, 0.0008, 0.0000,  32.6337, 19 Nov 2022 17:21:56,  24.2865, 13.9, 165.0
2022-11-19T17:26:03Z,166.148.81.45,# 14.3478,  3.97097,    2.845, 0.2061, 0.0002, 0.0008, 0.0000,  32.6337, 19 Nov 2022 17:25:56,  24.2867, 13.9, 162.7
2022-11-19T17:30:03Z,166.148.81.45,# 14.3343,  3.97007,    2.720, 0.2018, 0.0001, 0.0007, 0.0000,  32.6370, 19 Nov 2022 17:29:56,  24.2921, 13.9, 163.4
2022-11-19T17:34:03Z,166.148.81.45,# 14.3415,  3.97056,    2.781, 0.2095, 0.0002, 0.0007, 0.0000,  32.6353, 19 Nov 2022 17:33:56,  24.2893, 13.9, 171.2
2022-11-19T17:38:03Z,166.148.81.45,# 14.3413,  3.97073,    2.791, 0.2127, 0.0002, 0.0008, 0.0000,  32.6370, 19 Nov 2022 17:37:56,  24.2908, 13.9, 167.9
2022-11-19T17:42:03Z,166.148.81.45,# 14.3394,  3.97056,    2.678, 0.2126, 0.0001, 0.0007, 0.0000,  32.6371, 19 Nov 2022 17:41:56,  24.2911, 13.9, 173.7
2022-11-19T17:46:03Z,166.148.81.45,# 14.3320,  3.96993,    2.718, 0.2103, 0.0001, 0.0008, 0.0000,  32.6376, 19 Nov 2022 17:45:56,  24.2931, 13.9, 157.5
2022-11-19T17:50:03Z,166.148.81.45,# 14.3035,  3.96725,    2.709, 0.2051, 0.0001, 0.0007, 0.0000,  32.6371, 19 Nov 2022 17:49:56,  24.2987, 13.9, 165.7
2022-11-19T17:54:03Z,166.148.81.45,# 14.2962,  3.96656,    2.671, 0.2050, 0.0001, 0.0007, 0.0000,  32.6369, 19 Nov 2022 17:53:56,  24.3000, 13.9, 163.2
2022-11-19T17:58:03Z,166.148.81.45,# 14.3184,  3.96871,    2.676, 0.2144, 0.0002, 0.0008, 0.0000,  32.6379, 19 Nov 2022 17:57:56,  24.2961, 13.9, 174.6
