2022-11-16T09:02:03Z,166.148.81.45,# 14.3762,  3.89749,    2.400, 0.4501, 0.0001, 0.0000, 0.0000,  31.9382, 16 Nov 2022 09:01:56,  23.7444, 13.9, 151.3
2022-11-16T09:06:03Z,166.148.81.45,# 14.3722,  3.89594,    2.396, 0.3880, 0.0001, 0.0000, 0.0000,  31.9274, 16 Nov 2022 09:05:56,  23.7369, 13.9, 142.5
2022-11-16T09:10:03Z,166.148.81.45,# 14.3730,  3.89716,    2.371, 0.3987, 0.0001, 0.0000, 0.0000,  31.9379, 16 Nov 2022 09:09:56,  23.7449, 13.9, 148.0
2022-11-16T09:14:03Z,166.148.81.45,# 14.3746,  3.89721,    2.490, 0.4348, 0.0001, 0.0000, 0.0000,  31.9370, 16 Nov 2022 09:13:56,  23.7438, 13.9, 146.3
2022-11-16T09:18:03Z,166.148.81.45,# 14.3717,  3.89694,    2.383, 0.4620, 0.0002, 0.0000, 0.0000,  31.9370, 16 Nov 2022 09:17:56,  23.7444, 13.9, 153.7
2022-11-16T09:22:03Z,166.148.81.45,# 14.3716,  3.89721,    2.421, 0.4047, 0.0001, 0.0000, 0.0000,  31.9395, 16 Nov 2022 09:21:56,  23.7464, 13.9, 155.5
2022-11-16T09:26:03Z,166.148.81.45,# 14.3732,  3.89727,    2.469, 0.3902, 0.0001, 0.0000, 0.0000,  31.9387, 16 Nov 2022 09:25:56,  23.7454, 13.9, 144.2
2022-11-16T09:30:03Z,166.148.81.45,# 14.3681,  3.89677,    2.443, 0.4390, 0.0001, 0.0000, 0.0000,  31.9383, 16 Nov 2022 09:29:56,  23.7462, 13.9, 156.7
2022-11-16T09:34:03Z,166.148.81.45,# 14.3685,  3.89682,    2.482, 0.4276, 0.0001, 0.0000, 0.0000,  31.9385, 16 Nov 2022 09:33:56,  23.7462, 14.0, 151.4
2022-11-16T09:38:03Z,166.148.81.45,# 14.3661,  3.89660,    2.452, 0.4248, 0.0001, 0.0000, 0.0000,  31.9385, 16 Nov 2022 09:37:56,  23.7467, 13.9, 148.7
2022-11-16T09:42:03Z,166.148.81.45,# 14.3669,  3.89658,    2.512, 0.3917, 0.0002, 0.0000, 0.0000,  31.9376, 16 Nov 2022 09:41:56,  23.7458, 13.9, 146.8
2022-11-16T09:46:03Z,166.148.81.45,# 14.3604,  3.89555,    2.595, 0.4438, 0.0001, 0.0000, 0.0000,  31.9335, 16 Nov 2022 09:45:56,  23.7441, 13.9, 148.6
2022-11-16T09:50:03Z,166.148.81.45,# 14.3606,  3.89544,    2.523, 0.4300, 0.0002, 0.0000, 0.0000,  31.9324, 16 Nov 2022 09:49:56,  23.7432, 13.9, 141.6
2022-11-16T09:54:03Z,166.148.81.45,# 14.3590,  3.89529,    2.514, 0.4418, 0.0001, 0.0000, 0.0000,  31.9323, 16 Nov 2022 09:53:56,  23.7435, 13.9, 149.3
2022-11-16T09:58:03Z,166.148.81.45,# 14.3544,  3.89494,    2.582, 0.4208, 0.0001, 0.0000, 0.0000,  31.9329, 16 Nov 2022 09:57:56,  23.7449, 13.9, 143.5
2022-11-16T10:02:03Z,166.148.81.45,# 14.3527,  3.89458,    2.662, 0.4333, 0.0001, 0.0004, 0.0000,  31.9310, 16 Nov 2022 10:01:56,  23.7437, 13.9, 143.1
2022-11-16T10:06:03Z,166.148.81.45,# 14.3498,  3.89435,    2.642, 0.4217, 0.0001, 0.0000, 0.0000,  31.9313, 16 Nov 2022 10:05:56,  23.7446, 13.9, 153.9
2022-11-16T10:10:03Z,166.148.81.45,# 14.3506,  3.89438,    2.575, 0.4229, 0.0001, 0.0000, 0.0000,  31.9310, 16 Nov 2022 10:09:56,  23.7441, 14.0, 143.8
2022-11-16T10:14:03Z,166.148.81.45,# 14.3477,  3.89414,    2.654, 0.4321, 0.0001, 0.0000, 0.0000,  31.9310, 16 Nov 2022 10:13:56,  23.7448, 13.9, 145.4
2022-11-16T10:18:03Z,166.148.81.45,# 14.3475,  3.89399,    2.652, 0.4796, 0.0003, 0.0000, 0.0000,  31.9299, 16 Nov 2022 10:17:56,  23.7440, 13.9, 147.9
2022-11-16T10:22:03Z,166.148.81.45,# 14.3462,  3.89388,    2.720, 0.4734, 0.0002, 0.0000, 0.0000,  31.9300, 16 Nov 2022 10:21:56,  23.7443, 14.0, 145.8
2022-11-16T10:26:03Z,166.148.81.45,# 14.3485,  3.89414,    2.630, 0.4419, 0.0001, 0.0000, 0.0000,  31.9304, 16 Nov 2022 10:25:56,  23.7442, 13.9, 151.5
2022-11-16T10:30:03Z,166.148.81.45,# 14.3476,  3.89404,    2.729, 0.4569, 0.0001, 0.0011, 0.0000,  31.9302, 16 Nov 2022 10:29:56,  23.7442, 14.0, 148.9
2022-11-16T10:34:03Z,166.148.81.45,# 14.3423,  3.89354,    2.732, 0.4837, 0.0002, 0.0012, 0.0000,  31.9301, 16 Nov 2022 10:33:56,  23.7452, 13.9, 148.7
2022-11-16T10:38:03Z,166.148.81.45,# 14.3418,  3.89338,    2.698, 0.5101, 0.0001, 0.0000, 0.0000,  31.9290, 16 Nov 2022 10:37:56,  23.7445, 13.9, 145.2
2022-11-16T10:42:03Z,166.148.81.45,# 14.3424,  3.89347,    2.717, 0.4746, 0.0001, 0.0000, 0.0000,  31.9294, 16 Nov 2022 10:41:56,  23.7446, 13.9, 147.5
2022-11-16T10:46:03Z,166.148.81.45,# 14.3359,  3.89284,    2.705, 0.5299, 0.0002, 0.0000, 0.0000,  31.9289, 16 Nov 2022 10:45:56,  23.7456, 13.9, 146.7
2022-11-16T10:50:03Z,166.148.81.45,# 14.3350,  3.89287,    2.768, 0.5392, 0.0002, 0.0000, 0.0000,  31.9300, 16 Nov 2022 10:49:56,  23.7466, 13.9, 157.1
2022-11-16T10:54:03Z,166.148.81.45,# 14.3336,  3.89265,    2.790, 0.5115, 0.0001, 0.0000, 0.0000,  31.9291, 16 Nov 2022 10:53:56,  23.7463, 13.9, 149.4
2022-11-16T10:58:03Z,166.148.81.45,# 14.3360,  3.89272,    2.760, 0.5020, 0.0002, 0.0000, 0.0000,  31.9278, 16 Nov 2022 10:57:56,  23.7447, 13.9, 148.2
2022-11-16T11:02:03Z,166.148.81.45,# 14.3366,  3.89279,    2.788, 0.4999, 0.0001, 0.0000, 0.0000,  31.9279, 16 Nov 2022 11:01:56,  23.7446, 13.9, 147.8
2022-11-16T11:06:03Z,166.148.81.45,# 14.3350,  3.89266,    2.794, 0.4825, 0.0002, 0.0000, 0.0000,  31.9280, 16 Nov 2022 11:05:56,  23.7451, 13.9, 161.3
2022-11-16T11:10:03Z,166.148.81.45,# 14.3333,  3.89459,    2.797, 0.5156, 0.0001, 0.0000, 0.0000,  31.9470, 16 Nov 2022 11:09:56,  23.7601, 13.9, 146.1
2022-11-16T11:14:03Z,166.148.81.45,# 14.3329,  3.89418,    2.887, 0.5288, 0.0001, 0.0000, 0.0000,  31.9436, 16 Nov 2022 11:13:56,  23.7576, 14.0, 150.0
2022-11-16T11:18:03Z,166.148.81.45,# 14.3322,  3.89397,    2.853, 0.5147, 0.0002, 0.0000, 0.0000,  31.9423, 16 Nov 2022 11:17:56,  23.7567, 14.0, 140.5
2022-11-16T11:22:03Z,166.148.81.45,# 14.3324,  3.89395,    2.821, 0.4885, 0.0002, 0.0000, 0.0000,  31.9420, 16 Nov 2022 11:21:56,  23.7565, 13.9, 141.7
2022-11-16T11:26:03Z,166.148.81.45,# 14.3324,  3.89409,    2.919, 0.4954, 0.0001, 0.0000, 0.0000,  31.9432, 16 Nov 2022 11:25:56,  23.7574, 14.0, 149.3
2022-11-16T11:30:03Z,166.148.81.45,# 14.3322,  3.89415,    2.857, 0.4616, 0.0002, 0.0000, 0.0000,  31.9439, 16 Nov 2022 11:29:56,  23.7579, 13.9, 153.3
2022-11-16T11:34:03Z,166.148.81.45,# 14.3322,  3.89496,    2.887, 0.4342, 0.0001, 0.0000, 0.0000,  31.9513, 16 Nov 2022 11:33:56,  23.7636, 13.9, 143.8
2022-11-16T11:38:03Z,166.148.81.45,# 14.3262,  3.89448,    2.877, 0.4663, 0.0002, 0.0000, 0.0000,  31.9519, 16 Nov 2022 11:37:56,  23.7653, 13.9, 143.0
2022-11-16T11:42:03Z,166.148.81.45,# 14.3282,  3.89459,    2.830, 0.4334, 0.0002, 0.0012, 0.0000,  31.9512, 16 Nov 2022 11:41:56,  23.7644, 13.9, 150.2
2022-11-16T11:46:03Z,166.148.81.45,# 14.3237,  3.89413,    2.832, 0.4604, 0.0000, 0.0000, 0.0000,  31.9507, 16 Nov 2022 11:45:56,  23.7650, 13.9, 148.3
2022-11-16T11:50:03Z,166.148.81.45,# 14.3190,  3.89445,    2.888, 0.5199, 0.0001, 0.0000, 0.0000,  31.9576, 16 Nov 2022 11:49:56,  23.7712, 13.9, 154.7
2022-11-16T11:54:03Z,166.148.81.45,# 14.3149,  3.89403,    2.912, 0.5635, 0.0002, 0.0000, 0.0000,  31.9571, 16 Nov 2022 11:53:56,  23.7717, 14.0, 141.6
2022-11-16T11:58:03Z,166.148.81.45,# 14.3132,  3.89378,    2.838, 0.5292, 0.0002, 0.0000, 0.0000,  31.9563, 16 Nov 2022 11:57:56,  23.7714, 13.9, 146.5
2022-11-16T12:02:03Z,166.148.81.45,# 14.3123,  3.89360,    2.923, 0.5311, 0.0002, 0.0015, 0.0000,  31.9553, 16 Nov 2022 12:01:56,  23.7709, 14.0, 138.0
2022-11-16T12:06:03Z,166.148.81.45,# 14.3072,  3.89298,    2.966, 0.5546, 0.0001, 0.0017, 0.0000,  31.9539, 16 Nov 2022 12:05:56,  23.7708, 13.9, 148.5
2022-11-16T12:10:03Z,166.148.81.45,# 14.3059,  3.89284,    3.016, 0.5847, 0.0002, 0.0018, 0.0000,  31.9536, 16 Nov 2022 12:09:56,  23.7709, 14.0, 149.1
2022-11-16T12:14:03Z,166.148.81.45,# 14.3070,  3.89296,    2.975, 0.5716, 0.0002, 0.0000, 0.0000,  31.9538, 16 Nov 2022 12:13:56,  23.7708, 13.9, 140.8
2022-11-16T12:18:03Z,166.148.81.45,# 14.2993,  3.89220,    2.992, 0.5565, 0.0001, 0.0009, 0.0000,  31.9532, 16 Nov 2022 12:17:56,  23.7720, 13.9, 149.5
2022-11-16T12:22:03Z,166.148.81.45,# 14.3021,  3.89238,    2.976, 0.5025, 0.0001, 0.0000, 0.0000,  31.9525, 16 Nov 2022 12:21:56,  23.7709, 13.9, 147.9
2022-11-16T12:26:03Z,166.148.81.45,# 14.3009,  3.89235,    3.030, 0.5385, 0.0002, 0.0000, 0.0000,  31.9532, 16 Nov 2022 12:25:56,  23.7717, 14.0, 143.0
2022-11-16T12:30:03Z,166.148.81.45,# 14.2953,  3.89173,    2.978, 0.5460, 0.0002, 0.0000, 0.0000,  31.9523, 16 Nov 2022 12:29:56,  23.7721, 14.0, 141.1
2022-11-16T12:34:03Z,166.148.81.45,# 14.2970,  3.89190,    2.966, 0.5026, 0.0001, 0.0000, 0.0000,  31.9524, 16 Nov 2022 12:33:56,  23.7719, 13.9, 146.8
2022-11-16T12:38:03Z,166.148.81.45,# 14.2962,  3.89170,    2.920, 0.4598, 0.0002, 0.0000, 0.0000,  31.9512, 16 Nov 2022 12:37:56,  23.7711, 13.9, 157.5
2022-11-16T12:42:03Z,166.148.81.45,# 14.2939,  3.89154,    2.954, 0.5101, 0.0002, 0.0000, 0.0000,  31.9516, 16 Nov 2022 12:41:56,  23.7719, 13.9, 146.2
2022-11-16T12:46:03Z,166.148.81.45,# 14.2853,  3.89128,    3.001, 0.5456, 0.0002, 0.0000, 0.0000,  31.9564, 16 Nov 2022 12:45:56,  23.7773, 13.9, 146.1
2022-11-16T12:50:03Z,166.148.81.45,# 14.2840,  3.89113,    2.968, 0.5530, 0.0002, 0.0000, 0.0000,  31.9561, 16 Nov 2022 12:49:56,  23.7773, 13.9, 145.3
2022-11-16T12:54:03Z,166.148.81.45,# 14.2778,  3.89045,    3.019, 0.6034, 0.0002, 0.0000, 0.0000,  31.9549, 16 Nov 2022 12:53:56,  23.7778, 14.0, 140.7
2022-11-16T12:58:03Z,166.148.81.45,# 14.2826,  3.89172,    2.980, 0.5798, 0.0003, 0.0000, 0.0000,  31.9626, 16 Nov 2022 12:57:56,  23.7827, 14.0, 145.0
2022-11-16T13:02:03Z,166.148.81.45,# 14.2846,  3.89215,    2.972, 0.4952, 0.0002, 0.0000, 0.0000,  31.9649, 16 Nov 2022 13:01:56,  23.7841, 13.9, 152.4
2022-11-16T13:06:03Z,166.148.81.45,# 14.2830,  3.89240,    2.954, 0.5257, 0.0001, 0.0000, 0.0000,  31.9685, 16 Nov 2022 13:05:56,  23.7871, 13.9, 149.6
2022-11-16T13:10:03Z,166.148.81.45,# 14.2763,  3.89165,    2.998, 0.5524, 0.0002, 0.0000, 0.0000,  31.9672, 16 Nov 2022 13:09:56,  23.7875, 14.0, 145.3
2022-11-16T13:14:03Z,166.148.81.45,# 14.2789,  3.89181,    3.014, 0.5072, 0.0001, 0.0000, 0.0000,  31.9665, 16 Nov 2022 13:13:56,  23.7864, 14.0, 139.7
2022-11-16T13:18:03Z,166.148.81.45,# 14.2728,  3.89114,    3.012, 0.5320, 0.0001, 0.0000, 0.0000,  31.9655, 16 Nov 2022 13:17:56,  23.7870, 14.0, 139.3
2022-11-16T13:22:03Z,166.148.81.45,# 14.2750,  3.89128,    2.981, 0.5106, 0.0003, 0.0000, 0.0000,  31.9649, 16 Nov 2022 13:21:56,  23.7861, 14.0, 142.6
2022-11-16T13:26:03Z,166.148.81.45,# 14.2677,  3.89043,    2.989, 0.5352, 0.0002, 0.0000, 0.0000,  31.9631, 16 Nov 2022 13:25:56,  23.7862, 13.9, 157.9
2022-11-16T13:30:03Z,166.148.81.45,# 14.2718,  3.89067,    2.985, 0.4748, 0.0001, 0.0000, 0.0000,  31.9620, 16 Nov 2022 13:29:56,  23.7844, 13.9, 145.7
2022-11-16T13:34:03Z,166.148.81.45,# 14.2713,  3.89065,    3.003, 0.4683, 0.0001, 0.0000, 0.0000,  31.9622, 16 Nov 2022 13:33:56,  23.7847, 13.9, 157.8
2022-11-16T13:38:03Z,166.148.81.45,# 14.2598,  3.88951,    2.995, 0.5387, 0.0002, 0.0004, 0.0000,  31.9613, 16 Nov 2022 13:37:56,  23.7864, 14.0, 146.7
2022-11-16T13:42:03Z,166.148.81.45,# 14.2547,  3.88910,    2.990, 0.5149, 0.0001, 0.0025, 0.0000,  31.9618, 16 Nov 2022 13:41:56,  23.7878, 13.9, 135.9
2022-11-16T13:46:03Z,166.148.81.45,# 14.2507,  3.88878,    3.010, 0.5095, 0.0001, 0.0029, 0.0000,  31.9621, 16 Nov 2022 13:45:56,  23.7889, 14.0, 142.7
2022-11-16T13:50:03Z,166.148.81.45,# 14.2541,  3.88913,    2.943, 0.5083, 0.0002, 0.0019, 0.0000,  31.9625, 16 Nov 2022 13:49:56,  23.7885, 13.9, 140.8
2022-11-16T13:54:03Z,166.148.81.45,# 14.2538,  3.88901,    3.008, 0.5236, 0.0001, 0.0014, 0.0000,  31.9617, 16 Nov 2022 13:53:56,  23.7879, 13.9, 162.0
2022-11-16T13:58:03Z,166.148.81.45,# 14.2307,  3.88686,    2.972, 0.5819, 0.0001, 0.0020, 0.0000,  31.9610, 16 Nov 2022 13:57:56,  23.7922, 13.9, 149.6
2022-11-16T14:02:03Z,166.148.81.45,# 14.2302,  3.88678,    2.991, 0.5587, 0.0002, 0.0011, 0.0000,  31.9609, 16 Nov 2022 14:01:56,  23.7922, 14.0, 150.3
2022-11-16T14:06:03Z,166.148.81.45,# 14.2310,  3.88694,    2.965, 0.5595, 0.0002, 0.0005, 0.0000,  31.9616, 16 Nov 2022 14:05:56,  23.7926, 13.9, 148.3
2022-11-16T14:10:03Z,166.148.81.45,# 14.2236,  3.88610,    2.997, 0.6080, 0.0003, 0.0012, 0.0000,  31.9600, 16 Nov 2022 14:09:56,  23.7929, 14.0, 149.1
2022-11-16T14:14:03Z,166.148.81.45,# 14.2155,  3.88529,    2.967, 0.5838, 0.0001, 0.0023, 0.0000,  31.9593, 16 Nov 2022 14:13:56,  23.7941, 13.9, 146.9
2022-11-16T14:18:03Z,166.148.81.45,# 14.2233,  3.88589,    2.972, 0.5424, 0.0001, 0.0027, 0.0000,  31.9584, 16 Nov 2022 14:17:56,  23.7917, 13.9, 142.1
2022-11-16T14:22:03Z,166.148.81.45,# 14.2099,  3.88286,    2.938, 0.6042, 0.0002, 0.0000, 0.0000,  31.9417, 16 Nov 2022 14:21:56,  23.7816, 13.9, 149.9
2022-11-16T14:26:03Z,166.148.81.45,# 14.2026,  3.88338,    3.001, 0.6151, 0.0001, 0.0008, 0.0000,  31.9525, 16 Nov 2022 14:25:56,  23.7914, 13.9, 146.8
2022-11-16T14:30:03Z,166.148.81.45,# 14.2032,  3.88347,    3.010, 0.6083, 0.0002, 0.0021, 0.0000,  31.9527, 16 Nov 2022 14:29:56,  23.7915, 13.9, 142.0
2022-11-16T14:34:03Z,166.148.81.45,# 14.1931,  3.88224,    2.970, 0.6445, 0.0002, 0.0004, 0.0000,  31.9499, 16 Nov 2022 14:33:56,  23.7914, 13.9, 145.1
2022-11-16T14:38:03Z,166.148.81.45,# 14.1898,  3.88205,    2.976, 0.6230, 0.0001, 0.0003, 0.0000,  31.9509, 16 Nov 2022 14:37:56,  23.7928, 14.0, 150.5
2022-11-16T14:42:03Z,166.148.81.45,# 14.1920,  3.88217,    2.970, 0.5739, 0.0001, 0.0021, 0.0000,  31.9502, 16 Nov 2022 14:41:56,  23.7919, 13.9, 145.1
2022-11-16T14:46:03Z,166.148.81.45,# 14.1884,  3.88158,    3.004, 0.5466, 0.0001, 0.0008, 0.0000,  31.9477, 16 Nov 2022 14:45:56,  23.7907, 13.9, 152.9
2022-11-16T14:50:03Z,166.148.81.45,# 14.1848,  3.88247,    2.955, 0.5473, 0.0001, 0.0008, 0.0000,  31.9589, 16 Nov 2022 14:49:56,  23.8000, 13.9, 151.8
2022-11-16T14:54:03Z,166.148.81.45,# 14.1834,  3.88236,    2.936, 0.5778, 0.0001, 0.0004, 0.0000,  31.9590, 16 Nov 2022 14:53:56,  23.8004, 13.9, 157.2
2022-11-16T14:58:03Z,166.148.81.45,# 14.1738,  3.88145,    2.971, 0.7006, 0.0002, 0.0002, 0.0000,  31.9587, 16 Nov 2022 14:57:56,  23.8022, 13.9, 147.2
2022-11-16T15:02:03Z,166.148.81.45,# 14.1720,  3.88119,    2.964, 0.6103, 0.0002, 0.0000, 0.0000,  31.9577, 16 Nov 2022 15:01:56,  23.8018, 13.9, 149.5
2022-11-16T15:06:03Z,166.148.81.45,# 14.1761,  3.88225,    2.957, 0.6311, 0.0002, 0.0003, 0.0000,  31.9641, 16 Nov 2022 15:05:56,  23.8058, 13.9, 155.8
2022-11-16T15:10:03Z,166.148.81.45,# 14.1762,  3.88209,    2.903, 0.6364, 0.0001, 0.0006, 0.0000,  31.9626, 16 Nov 2022 15:09:56,  23.8047, 13.9, 142.9
2022-11-16T15:14:03Z,166.148.81.45,# 14.1719,  3.88168,    2.848, 0.6643, 0.0001, 0.0006, 0.0000,  31.9624, 16 Nov 2022 15:13:56,  23.8054, 13.9, 145.5
2022-11-16T15:18:03Z,166.148.81.45,# 14.1704,  3.88148,    2.982, 0.6864, 0.0002, 0.0006, 0.0000,  31.9617, 16 Nov 2022 15:17:56,  23.8052, 14.0, 148.9
2022-11-16T15:22:03Z,166.148.81.45,# 14.1694,  3.88136,    2.916, 0.6546, 0.0003, 0.0005, 0.0000,  31.9614, 16 Nov 2022 15:21:56,  23.8052, 13.9, 148.6
2022-11-16T15:26:03Z,166.148.81.45,# 14.1674,  3.88113,    2.905, 0.5951, 0.0001, 0.0003, 0.0000,  31.9610, 16 Nov 2022 15:25:56,  23.8052, 13.9, 144.3
2022-11-16T15:30:03Z,166.148.81.45,# 14.1631,  3.88063,    2.853, 0.6460, 0.0001, 0.0006, 0.0000,  31.9600, 16 Nov 2022 15:29:56,  23.8054, 14.0, 140.3
2022-11-16T15:34:03Z,166.148.81.45,# 14.1672,  3.88088,    2.915, 0.5874, 0.0002, 0.0008, 0.0000,  31.9589, 16 Nov 2022 15:33:56,  23.8036, 13.9, 150.0
2022-11-16T15:38:03Z,166.148.81.45,# 14.1656,  3.88063,    2.860, 0.6022, 0.0001, 0.0007, 0.0000,  31.9580, 16 Nov 2022 15:37:56,  23.8033, 14.0, 149.4
2022-11-16T15:42:03Z,166.148.81.45,# 14.1640,  3.88047,    2.932, 0.5557, 0.0002, 0.0000, 0.0000,  31.9578, 16 Nov 2022 15:41:56,  23.8035, 13.9, 145.8
2022-11-16T15:46:03Z,166.148.81.45,# 14.1623,  3.88077,    2.889, 0.5639, 0.0001, 0.0000, 0.0000,  31.9619, 16 Nov 2022 15:45:56,  23.8071, 13.9, 157.5
2022-11-16T15:50:03Z,166.148.81.45,# 14.1598,  3.88055,    2.891, 0.6475, 0.0001, 0.0000, 0.0000,  31.9620, 16 Nov 2022 15:49:56,  23.8077, 14.0, 137.9
2022-11-16T15:54:03Z,166.148.81.45,# 14.1606,  3.88061,    2.888, 0.5423, 0.0002, 0.0000, 0.0000,  31.9619, 16 Nov 2022 15:53:56,  23.8074, 14.0, 146.5
2022-11-16T15:58:03Z,166.148.81.45,# 14.1591,  3.88031,    2.869, 0.5614, 0.0003, 0.0000, 0.0000,  31.9604, 16 Nov 2022 15:57:56,  23.8066, 13.9, 143.0
2022-11-16T16:02:03Z,166.148.81.45,# 14.1552,  3.87987,    2.895, 0.6148, 0.0002, 0.0004, 0.0000,  31.9596, 16 Nov 2022 16:01:56,  23.8068, 14.0, 151.3
2022-11-16T16:06:03Z,166.148.81.45,# 14.1519,  3.87954,    2.883, 0.5727, 0.0003, 0.0004, 0.0000,  31.9593, 16 Nov 2022 16:05:56,  23.8072, 14.0, 137.0
2022-11-16T16:10:03Z,166.148.81.45,# 14.1528,  3.87952,    2.863, 0.5947, 0.0001, 0.0000, 0.0000,  31.9584, 16 Nov 2022 16:09:56,  23.8063, 13.9, 144.9
2022-11-16T16:14:03Z,166.148.81.45,# 14.1491,  3.87909,    2.864, 0.6345, 0.0002, 0.0004, 0.0000,  31.9574, 16 Nov 2022 16:13:56,  23.8063, 13.9, 142.2
2022-11-16T16:18:03Z,166.148.81.45,# 14.1486,  3.87903,    2.902, 0.6310, 0.0001, 0.0002, 0.0000,  31.9574, 16 Nov 2022 16:17:56,  23.8063, 13.9, 143.4
2022-11-16T16:22:03Z,166.148.81.45,# 14.1493,  3.87903,    2.898, 0.6153, 0.0003, 0.0000, 0.0000,  31.9568, 16 Nov 2022 16:21:56,  23.8057, 13.9, 149.6
2022-11-16T16:26:03Z,166.148.81.45,# 14.1480,  3.87887,    2.868, 0.7694, 0.0002, 0.0000, 0.0000,  31.9564, 16 Nov 2022 16:25:56,  23.8057, 13.9, 144.2
2022-11-16T16:30:03Z,166.148.81.45,# 14.1457,  3.87850,    2.864, 0.6601, 0.0001, 0.0000, 0.0000,  31.9549, 16 Nov 2022 16:29:56,  23.8051, 13.9, 158.7
2022-11-16T16:34:03Z,166.148.81.45,# 14.1458,  3.87846,    2.879, 0.6030, 0.0002, 0.0000, 0.0000,  31.9545, 16 Nov 2022 16:33:56,  23.8047, 13.9, 151.2
2022-11-16T16:38:03Z,166.148.81.45,# 14.1457,  3.87846,    2.871, 0.6839, 0.0001, 0.0001, 0.0000,  31.9545, 16 Nov 2022 16:37:56,  23.8047, 13.9, 148.0
2022-11-16T16:42:03Z,166.148.81.45,# 14.1440,  3.87824,    2.829, 0.6543, 0.0002, 0.0001, 0.0000,  31.9539, 16 Nov 2022 16:41:56,  23.8046, 13.9, 153.6
2022-11-16T16:46:03Z,166.148.81.45,# 14.1445,  3.87820,    2.854, 0.5707, 0.0001, 0.0001, 0.0000,  31.9531, 16 Nov 2022 16:45:56,  23.8040, 13.9, 149.0
2022-11-16T16:50:03Z,166.148.81.45,# 14.1447,  3.87814,    2.916, 0.6341, 0.0002, 0.0000, 0.0000,  31.9524, 16 Nov 2022 16:49:56,  23.8033, 13.9, 140.5
2022-11-16T16:54:03Z,166.148.81.45,# 14.1479,  3.87837,    2.856, 0.6551, 0.0002, 0.0002, 0.0000,  31.9518, 16 Nov 2022 16:53:56,  23.8022, 13.9, 149.1
2022-11-16T16:58:03Z,166.148.81.45,# 14.1502,  3.87850,    2.888, 0.6449, 0.0001, 0.0000, 0.0000,  31.9511, 16 Nov 2022 16:57:56,  23.8012, 14.0, 141.4
2022-11-16T17:02:03Z,166.148.81.45,# 14.1495,  3.87832,    2.801, 0.5956, 0.0001, 0.0015, 0.0000,  31.9501, 16 Nov 2022 17:01:56,  23.8005, 13.9, 145.1
2022-11-16T17:06:03Z,166.148.81.45,# 14.1514,  3.87837,    2.808, 0.5733, 0.0001, 0.0015, 0.0000,  31.9490, 16 Nov 2022 17:05:56,  23.7993, 14.0, 154.4
2022-11-16T17:10:03Z,166.148.81.45,# 14.1574,  3.87877,    2.884, 0.6872, 0.0001, 0.0005, 0.0000,  31.9477, 16 Nov 2022 17:09:56,  23.7971, 13.9, 148.2
2022-11-16T17:14:03Z,166.148.81.45,# 14.1683,  3.87961,    2.822, 0.6878, 0.0002, 0.0001, 0.0000,  31.9464, 16 Nov 2022 17:13:56,  23.7938, 13.9, 150.9
2022-11-16T17:18:03Z,166.148.81.45,# 14.1538,  3.87813,    2.842, 0.5346, 0.0002, 0.0000, 0.0002,  31.9448, 16 Nov 2022 17:17:56,  23.7956, 13.9, 140.3
2022-11-16T17:22:03Z,166.148.81.45,# 14.1551,  3.87806,    2.828, 0.5390, 0.0001, 0.0000, 0.0000,  31.9431, 16 Nov 2022 17:21:56,  23.7940, 13.9, 148.3
2022-11-16T17:26:03Z,166.148.81.45,# 14.1780,  3.87989,    2.874, 0.7435, 0.0002, 0.0000, 0.0000,  31.9409, 16 Nov 2022 17:25:56,  23.7876, 13.9, 153.9
2022-11-16T17:30:03Z,166.148.81.45,# 14.1653,  3.87872,    2.848, 0.6018, 0.0003, 0.0000, 0.0000,  31.9406, 16 Nov 2022 17:29:56,  23.7900, 13.9, 151.0
2022-11-16T17:34:03Z,166.148.81.45,# 14.1737,  3.87936,    2.881, 0.6516, 0.0002, 0.0000, 0.0000,  31.9396, 16 Nov 2022 17:33:56,  23.7874, 13.9, 149.0
2022-11-16T17:38:03Z,166.148.81.45,# 14.1599,  3.87978,    2.866, 0.4680, 0.0001, 0.0001, 0.0000,  31.9550, 16 Nov 2022 17:37:56,  23.8022, 13.9, 139.5
2022-11-16T17:42:03Z,166.148.81.45,# 14.1941,  3.88288,    2.836, 0.6515, 0.0002, 0.0002, 0.0000,  31.9550, 16 Nov 2022 17:41:56,  23.7952, 13.9, 142.1
2022-11-16T17:46:03Z,166.148.81.45,# 14.1720,  3.88070,    2.717, 0.5188, 0.0002, 0.0001, 0.0000,  31.9534, 16 Nov 2022 17:45:56,  23.7985, 14.0, 144.9
2022-11-16T17:50:03Z,166.148.81.45,# 14.1592,  3.87938,    2.780, 0.4813, 0.0001, 0.0002, 0.0000,  31.9518, 16 Nov 2022 17:49:56,  23.7999, 13.9, 142.3
2022-11-16T17:54:03Z,166.148.81.45,# 14.1824,  3.88141,    2.782, 0.4851, 0.0002, 0.0004, 0.0000,  31.9512, 16 Nov 2022 17:53:56,  23.7946, 13.9, 151.5
2022-11-16T17:58:03Z,166.148.81.45,# 14.1811,  3.88119,    2.824, 0.4484, 0.0002, 0.0006, 0.0000,  31.9503, 16 Nov 2022 17:57:56,  23.7942, 14.0, 136.9
