2022-11-01T09:01:45Z,166.148.81.45,# 17.0037,  4.12486,    2.282, 2.9288, 0.0002, 0.0003, 0.0000,  31.8317, 01 Nov 2022 09:01:41,  23.0832, 13.9, 138.2
2022-11-01T09:05:45Z,166.148.81.45,# 17.0038,  4.12651,    2.375, 2.9245, 0.0002, 0.0004, 0.0000,  31.8458, 01 Nov 2022 09:05:41,  23.0939, 13.9, 145.4
2022-11-01T09:09:45Z,166.148.81.45,# 17.0332,  4.12871,    2.339, 2.9341, 0.0001, 0.0005, 0.0000,  31.8414, 01 Nov 2022 09:09:41,  23.0838, 13.9, 147.6
2022-11-01T09:13:45Z,166.148.81.45,# 16.9998,  4.12511,    2.361, 2.9241, 0.0002, 0.0006, 0.0000,  31.8368, 01 Nov 2022 09:13:41,  23.0881, 13.9, 143.6
2022-11-01T09:17:45Z,166.148.81.45,# 17.0008,  4.12370,    2.333, 2.9334, 0.0002, 0.0006, 0.0000,  31.8240, 01 Nov 2022 09:17:41,  23.0779, 13.9, 151.7
2022-11-01T09:21:45Z,166.148.81.45,# 17.0274,  4.12640,    2.366, 2.9376, 0.0001, 0.0004, 0.0000,  31.8262, 01 Nov 2022 09:21:41,  23.0735, 13.9, 145.7
2022-11-01T09:25:45Z,166.148.81.45,# 17.0113,  4.12645,    2.412, 2.9297, 0.0002, 0.0003, 0.0000,  31.8393, 01 Nov 2022 09:25:41,  23.0872, 13.9, 146.1
2022-11-01T09:29:45Z,166.148.81.45,# 17.0083,  4.12622,    2.399, 2.9306, 0.0001, 0.0004, 0.0000,  31.8397, 01 Nov 2022 09:29:41,  23.0883, 13.9, 145.0
2022-11-01T09:33:45Z,166.148.81.45,# 17.0154,  4.12686,    2.430, 2.9352, 0.0002, 0.0004, 0.0000,  31.8395, 01 Nov 2022 09:33:41,  23.0865, 13.9, 147.7
2022-11-01T09:37:45Z,166.148.81.45,# 17.0220,  4.12820,    2.519, 2.9416, 0.0000, 0.0005, 0.0000,  31.8458, 01 Nov 2022 09:37:41,  23.0898, 13.9, 136.8
2022-11-01T09:41:45Z,166.148.81.45,# 17.0111,  4.12637,    2.527, 2.9399, 0.0001, 0.0004, 0.0000,  31.8387, 01 Nov 2022 09:41:41,  23.0869, 13.9, 138.6
2022-11-01T09:45:45Z,166.148.81.45,# 17.0162,  4.12874,    2.514, 2.9338, 0.0002, 0.0003, 0.0000,  31.8550, 01 Nov 2022 09:45:41,  23.0982, 13.9, 135.9
2022-11-01T09:49:45Z,166.148.81.45,# 17.0016,  4.12727,    2.483, 2.9332, 0.0001, 0.0003, 0.0000,  31.8540, 01 Nov 2022 09:49:41,  23.1008, 13.9, 145.7
2022-11-01T09:53:45Z,166.148.81.45,# 16.9720,  4.12335,    2.553, 2.9452, 0.0001, 0.0005, 0.0000,  31.8436, 01 Nov 2022 09:53:41,  23.0997, 13.9, 151.3
2022-11-01T09:57:45Z,166.148.81.45,# 16.9709,  4.12275,    2.582, 2.9491, 0.0002, 0.0003, 0.0000,  31.8393, 01 Nov 2022 09:57:41,  23.0966, 13.9, 134.4
2022-11-01T10:01:45Z,166.148.81.45,# 16.9825,  4.12423,    2.555, 2.9406, 0.0001, 0.0005, 0.0000,  31.8429, 01 Nov 2022 10:01:41,  23.0967, 13.9, 151.1
2022-11-01T10:05:45Z,166.148.81.45,# 16.9454,  4.12031,    2.635, 2.9382, 0.0001, 0.0004, 0.0000,  31.8384, 01 Nov 2022 10:05:41,  23.1019, 13.9, 146.0
2022-11-01T10:09:45Z,166.148.81.45,# 16.9209,  4.11710,    2.678, 2.9379, 0.0002, 0.0004, 0.0000,  31.8301, 01 Nov 2022 10:09:41,  23.1012, 13.9, 134.4
2022-11-01T10:13:45Z,166.148.81.45,# 16.9469,  4.11999,    2.507, 2.9321, 0.0001, 0.0004, 0.0000,  31.8345, 01 Nov 2022 10:13:41,  23.0985, 13.9, 155.0
2022-11-01T10:17:45Z,166.148.81.45,# 16.9410,  4.12079,    2.636, 2.9359, 0.0001, 0.0004, 0.0000,  31.8461, 01 Nov 2022 10:17:41,  23.1088, 13.9, 134.2
2022-11-01T10:21:45Z,166.148.81.45,# 16.9203,  4.11883,    2.687, 2.9343, 0.0001, 0.0004, 0.0000,  31.8455, 01 Nov 2022 10:21:41,  23.1132, 13.9, 138.3
2022-11-01T10:25:45Z,166.148.81.45,# 16.8684,  4.11220,    2.686, 2.9372, 0.0002, 0.0005, 0.0000,  31.8294, 01 Nov 2022 10:25:41,  23.1128, 13.9, 140.7
2022-11-01T10:29:45Z,166.148.81.45,# 16.9065,  4.11650,    2.703, 2.9343, 0.0002, 0.0004, 0.0000,  31.8363, 01 Nov 2022 10:29:41,  23.1093, 13.9, 145.1
2022-11-01T10:33:45Z,166.148.81.45,# 16.9127,  4.11828,    2.655, 2.9363, 0.0002, 0.0004, 0.0000,  31.8468, 01 Nov 2022 10:33:41,  23.1159, 13.9, 136.7
2022-11-01T10:37:45Z,166.148.81.45,# 16.8878,  4.11472,    2.727, 2.9403, 0.0001, 0.0004, 0.0000,  31.8358, 01 Nov 2022 10:37:41,  23.1133, 13.9, 145.4
2022-11-01T10:41:45Z,166.148.81.45,# 16.8656,  4.11387,    2.756, 2.9328, 0.0002, 0.0004, 0.0000,  31.8460, 01 Nov 2022 10:41:41,  23.1262, 13.9, 147.1
2022-11-01T10:45:45Z,166.148.81.45,# 16.8792,  4.11484,    2.746, 2.9355, 0.0001, 0.0005, 0.0000,  31.8436, 01 Nov 2022 10:45:41,  23.1212, 13.9, 140.7
2022-11-01T10:49:45Z,166.148.81.45,# 16.8782,  4.11392,    2.885, 2.9388, 0.0002, 0.0005, 0.0000,  31.8364, 01 Nov 2022 10:49:41,  23.1159, 13.9, 138.9
2022-11-01T10:53:45Z,166.148.81.45,# 16.8857,  4.11499,    2.758, 2.9381, 0.0002, 0.0004, 0.0000,  31.8397, 01 Nov 2022 10:53:41,  23.1167, 13.9, 136.7
2022-11-01T10:57:45Z,166.148.81.45,# 16.8980,  4.11636,    2.779, 2.9377, 0.0001, 0.0005, 0.0000,  31.8419, 01 Nov 2022 10:57:41,  23.1155, 13.9, 143.9
2022-11-01T11:01:45Z,166.148.81.45,# 16.8937,  4.11488,    2.816, 2.9405, 0.0002, 0.0005, 0.0000,  31.8325, 01 Nov 2022 11:01:41,  23.1093, 13.9, 140.3
2022-11-01T11:05:45Z,166.148.81.45,# 16.8983,  4.11813,    2.760, 2.9383, 0.0001, 0.0003, 0.0000,  31.8569, 01 Nov 2022 11:05:41,  23.1270, 13.9, 137.3
2022-11-01T11:09:45Z,166.148.81.45,# 16.8988,  4.11734,    2.846, 2.9424, 0.0002, 0.0004, 0.0000,  31.8496, 01 Nov 2022 11:09:41,  23.1212, 13.9, 147.4
2022-11-01T11:13:45Z,166.148.81.45,# 16.9124,  4.11818,    2.849, 2.9457, 0.0002, 0.0005, 0.0000,  31.8461, 01 Nov 2022 11:13:41,  23.1154, 13.9, 146.3
2022-11-01T11:17:45Z,166.148.81.45,# 16.9130,  4.11867,    2.809, 2.9460, 0.0002, 0.0005, 0.0000,  31.8499, 01 Nov 2022 11:17:41,  23.1182, 13.9, 146.5
2022-11-01T11:21:45Z,166.148.81.45,# 16.9262,  4.11852,    2.763, 2.9457, 0.0002, 0.0004, 0.0000,  31.8381, 01 Nov 2022 11:21:41,  23.1061, 13.9, 141.0
2022-11-01T11:25:45Z,166.148.81.45,# 16.9237,  4.12039,    2.823, 2.9429, 0.0002, 0.0006, 0.0000,  31.8562, 01 Nov 2022 11:25:41,  23.1205, 13.9, 143.6
2022-11-01T11:29:45Z,166.148.81.45,# 16.9378,  4.12006,    2.995, 2.9439, 0.0002, 0.0006, 0.0000,  31.8422, 01 Nov 2022 11:29:41,  23.1066, 13.9, 142.0
2022-11-01T11:33:45Z,166.148.81.45,# 16.9446,  4.12141,    2.889, 2.9437, 0.0001, 0.0005, 0.0000,  31.8484, 01 Nov 2022 11:33:41,  23.1097, 13.9, 144.4
2022-11-01T11:37:45Z,166.148.81.45,# 16.9395,  4.12191,    2.880, 2.9406, 0.0001, 0.0005, 0.0000,  31.8568, 01 Nov 2022 11:37:41,  23.1174, 13.9, 150.3
2022-11-01T11:41:45Z,166.148.81.45,# 16.9405,  4.12277,    2.917, 2.9421, 0.0001, 0.0005, 0.0000,  31.8634, 01 Nov 2022 11:41:41,  23.1222, 13.9, 135.2
2022-11-01T11:45:45Z,166.148.81.45,# 16.9562,  4.12276,    2.967, 2.9505, 0.0002, 0.0005, 0.0000,  31.8509, 01 Nov 2022 11:45:41,  23.1089, 13.9, 143.5
2022-11-01T11:49:45Z,166.148.81.45,# 16.9508,  4.12391,    2.804, 2.9420, 0.0002, 0.0003, 0.0000,  31.8652, 01 Nov 2022 11:49:41,  23.1212, 13.9, 146.3
2022-11-01T11:53:45Z,166.148.81.45,# 16.9495,  4.12131,    2.872, 2.9409, 0.0002, 0.0005, 0.0000,  31.8437, 01 Nov 2022 11:53:41,  23.1050, 13.9, 143.8
2022-11-01T11:57:45Z,166.148.81.45,# 16.9667,  4.12378,    2.857, 2.9486, 0.0002, 0.0003, 0.0000,  31.8513, 01 Nov 2022 11:57:41,  23.1069, 13.9, 145.6
2022-11-01T12:01:45Z,166.148.81.45,# 16.9806,  4.12484,    2.986, 2.9509, 0.0001, 0.0003, 0.0000,  31.8495, 01 Nov 2022 12:01:41,  23.1022, 13.9, 129.8
2022-11-01T12:05:45Z,166.148.81.45,# 16.9634,  4.12330,    2.986, 2.9431, 0.0001, 0.0004, 0.0000,  31.8498, 01 Nov 2022 12:05:41,  23.1065, 13.9, 150.4
2022-11-01T12:09:45Z,166.148.81.45,# 16.9700,  4.12354,    2.851, 2.9479, 0.0002, 0.0005, 0.0000,  31.8468, 01 Nov 2022 12:09:41,  23.1026, 13.9, 142.9
2022-11-01T12:13:45Z,166.148.81.45,# 16.9794,  4.12220,    2.929, 2.9472, 0.0003, 0.0003, 0.0000,  31.8278, 01 Nov 2022 12:13:41,  23.0858, 13.9, 142.6
2022-11-01T12:17:45Z,166.148.81.45,# 16.9789,  4.12236,    2.927, 2.9480, 0.0001, 0.0004, 0.0000,  31.8295, 01 Nov 2022 12:17:41,  23.0873, 13.9, 145.4
2022-11-01T12:21:45Z,166.148.81.45,# 16.9987,  4.12391,    2.956, 2.9557, 0.0001, 0.0003, 0.0000,  31.8272, 01 Nov 2022 12:21:41,  23.0809, 13.9, 140.2
2022-11-01T12:25:45Z,166.148.81.45,# 16.9843,  4.12245,    2.986, 2.9434, 0.0003, 0.0004, 0.0000,  31.8260, 01 Nov 2022 12:25:41,  23.0834, 13.9, 144.0
2022-11-01T12:29:45Z,166.148.81.45,# 16.9887,  4.12310,    2.964, 2.9451, 0.0002, 0.0004, 0.0000,  31.8281, 01 Nov 2022 12:29:41,  23.0840, 13.9, 139.7
2022-11-01T12:33:45Z,166.148.81.45,# 17.0005,  4.13011,    2.994, 2.9470, 0.0002, 0.0006, 0.0000,  31.8792, 01 Nov 2022 12:33:41,  23.1204, 13.9, 142.1
2022-11-01T12:37:45Z,166.148.81.45,# 17.0012,  4.12824,    2.971, 2.9484, 0.0001, 0.0005, 0.0000,  31.8625, 01 Nov 2022 12:37:41,  23.1074, 13.9, 150.3
2022-11-01T12:41:45Z,166.148.81.45,# 16.9977,  4.12840,    2.970, 2.9471, 0.0000, 0.0003, 0.0000,  31.8666, 01 Nov 2022 12:41:41,  23.1114, 13.9, 144.5
2022-11-01T12:45:45Z,166.148.81.45,# 16.9949,  4.12794,    2.925, 2.9440, 0.0001, 0.0004, 0.0000,  31.8649, 01 Nov 2022 12:45:41,  23.1107, 13.9, 150.6
2022-11-01T12:49:45Z,166.148.81.45,# 16.9890,  4.12573,    2.988, 2.9397, 0.0001, 0.0004, 0.0000,  31.8506, 01 Nov 2022 12:49:41,  23.1011, 13.9, 136.7
2022-11-01T12:53:45Z,166.148.81.45,# 17.0012,  4.12777,    2.957, 2.9471, 0.0002, 0.0005, 0.0000,  31.8584, 01 Nov 2022 12:53:41,  23.1042, 13.9, 144.2
2022-11-01T12:57:45Z,166.148.81.45,# 16.9977,  4.12681,    3.026, 2.9426, 0.0001, 0.0004, 0.0000,  31.8529, 01 Nov 2022 12:57:41,  23.1008, 13.9, 147.0
2022-11-01T13:01:45Z,166.148.81.45,# 16.9896,  4.12638,    2.960, 2.9389, 0.0001, 0.0004, 0.0000,  31.8556, 01 Nov 2022 13:01:41,  23.1049, 13.9, 135.3
2022-11-01T13:05:45Z,166.148.81.45,# 16.9976,  4.12790,    2.996, 2.9445, 0.0001, 0.0005, 0.0000,  31.8624, 01 Nov 2022 13:05:41,  23.1081, 13.9, 129.8
2022-11-01T13:09:45Z,166.148.81.45,# 17.0089,  4.13043,    3.022, 2.9565, 0.0002, 0.0004, 0.0000,  31.8752, 01 Nov 2022 13:09:41,  23.1154, 13.9, 137.7
2022-11-01T13:13:45Z,166.148.81.45,# 16.9993,  4.12776,    2.987, 2.9445, 0.0002, 0.0004, 0.0000,  31.8598, 01 Nov 2022 13:13:41,  23.1058, 13.9, 144.4
2022-11-01T13:17:45Z,166.148.81.45,# 16.9918,  4.12955,    2.954, 2.9419, 0.0002, 0.0005, 0.0000,  31.8813, 01 Nov 2022 13:17:41,  23.1240, 13.9, 140.1
2022-11-01T13:21:45Z,166.148.81.45,# 16.9970,  4.12840,    2.999, 2.9424, 0.0001, 0.0004, 0.0000,  31.8672, 01 Nov 2022 13:21:41,  23.1119, 13.9, 143.8
2022-11-01T13:25:45Z,166.148.81.45,# 16.9994,  4.13004,    3.030, 2.9466, 0.0002, 0.0005, 0.0000,  31.8793, 01 Nov 2022 13:25:41,  23.1207, 13.9, 144.9
2022-11-01T13:29:45Z,166.148.81.45,# 16.9902,  4.12969,    3.074, 2.9434, 0.0001, 0.0004, 0.0000,  31.8837, 01 Nov 2022 13:29:41,  23.1262, 13.9, 135.9
2022-11-01T13:33:45Z,166.148.81.45,# 16.9873,  4.12682,    3.001, 2.9441, 0.0002, 0.0004, 0.0000,  31.8612, 01 Nov 2022 13:33:41,  23.1096, 13.9, 140.7
2022-11-01T13:37:45Z,166.148.81.45,# 16.9948,  4.12624,    2.945, 2.9466, 0.0001, 0.0004, 0.0000,  31.8504, 01 Nov 2022 13:37:41,  23.0996, 13.9, 145.1
2022-11-01T13:41:45Z,166.148.81.45,# 16.9954,  4.12914,    3.058, 2.9452, 0.0001, 0.0006, 0.0000,  31.8748, 01 Nov 2022 13:41:41,  23.1182, 13.9, 138.6
2022-11-01T13:45:45Z,166.148.81.45,# 16.9847,  4.12834,    3.068, 2.9465, 0.0002, 0.0003, 0.0000,  31.8764, 01 Nov 2022 13:45:41,  23.1219, 13.9, 147.0
2022-11-01T13:49:45Z,166.148.81.45,# 16.9601,  4.12565,    2.913, 2.9512, 0.0001, 0.0005, 0.0000,  31.8728, 01 Nov 2022 13:49:41,  23.1248, 13.9, 137.4
2022-11-01T13:53:45Z,166.148.81.45,# 16.9659,  4.12762,    2.971, 2.9510, 0.0001, 0.0004, 0.0000,  31.8851, 01 Nov 2022 13:53:41,  23.1329, 13.9, 148.7
2022-11-01T13:57:45Z,166.148.81.45,# 16.9731,  4.12701,    3.062, 2.9511, 0.0002, 0.0004, 0.0000,  31.8741, 01 Nov 2022 13:57:41,  23.1228, 13.9, 145.6
2022-11-01T14:01:45Z,166.148.81.45,# 16.9690,  4.12586,    2.973, 2.9507, 0.0001, 0.0004, 0.0000,  31.8674, 01 Nov 2022 14:01:41,  23.1187, 13.9, 148.6
2022-11-01T14:05:45Z,166.148.81.45,# 16.9526,  4.12572,    2.915, 2.9563, 0.0002, 0.0003, 0.0000,  31.8793, 01 Nov 2022 14:05:41,  23.1315, 13.9, 142.1
2022-11-01T14:09:45Z,166.148.81.45,# 16.9534,  4.12435,    2.893, 2.9564, 0.0002, 0.0004, 0.0000,  31.8668, 01 Nov 2022 14:09:41,  23.1218, 13.9, 158.0
2022-11-01T14:13:45Z,166.148.81.45,# 16.9589,  4.12500,    2.963, 2.9555, 0.0001, 0.0005, 0.0000,  31.8681, 01 Nov 2022 14:13:41,  23.1215, 13.9, 138.4
2022-11-01T14:17:45Z,166.148.81.45,# 16.9503,  4.12405,    2.939, 2.9583, 0.0002, 0.0003, 0.0000,  31.8666, 01 Nov 2022 14:17:41,  23.1224, 13.9, 141.5
2022-11-01T14:21:45Z,166.148.81.45,# 16.9460,  4.12389,    2.864, 2.9604, 0.0002, 0.0003, 0.0000,  31.8688, 01 Nov 2022 14:21:41,  23.1251, 13.9, 145.5
2022-11-01T14:25:45Z,166.148.81.45,# 16.9483,  4.12373,    2.851, 2.9609, 0.0002, 0.0004, 0.0000,  31.8656, 01 Nov 2022 14:25:41,  23.1221, 13.9, 148.0
2022-11-01T14:29:45Z,166.148.81.45,# 16.9366,  4.12218,    2.893, 2.9632, 0.0002, 0.0004, 0.0000,  31.8615, 01 Nov 2022 14:29:41,  23.1216, 13.9, 144.3
2022-11-01T14:33:45Z,166.148.81.45,# 16.9310,  4.12151,    2.970, 2.9633, 0.0001, 0.0005, 0.0000,  31.8600, 01 Nov 2022 14:33:41,  23.1218, 13.9, 140.6
2022-11-01T14:37:45Z,166.148.81.45,# 16.9263,  4.12183,    2.902, 2.9878, 0.0001, 0.0005, 0.0000,  31.8666, 01 Nov 2022 14:37:41,  23.1279, 13.9, 145.8
2022-11-01T14:41:45Z,166.148.81.45,# 16.9344,  4.12168,    2.953, 2.9836, 0.0002, 0.0004, 0.0000,  31.8589, 01 Nov 2022 14:41:41,  23.1201, 13.9, 140.5
2022-11-01T14:45:45Z,166.148.81.45,# 16.9272,  4.12252,    2.852, 2.9893, 0.0001, 0.0003, 0.0000,  31.8719, 01 Nov 2022 14:45:41,  23.1318, 13.9, 156.9
2022-11-01T14:49:45Z,166.148.81.45,# 16.9250,  4.12321,    2.822, 2.9914, 0.0002, 0.0004, 0.0000,  31.8794, 01 Nov 2022 14:49:41,  23.1381, 13.9, 145.4
2022-11-01T14:53:45Z,166.148.81.45,# 16.9268,  4.12261,    2.890, 2.9910, 0.0001, 0.0004, 0.0000,  31.8729, 01 Nov 2022 14:53:41,  23.1326, 13.9, 130.9
2022-11-01T14:57:45Z,166.148.81.45,# 16.9536,  4.12603,    2.840, 2.9920, 0.0002, 0.0004, 0.0000,  31.8812, 01 Nov 2022 14:57:41,  23.1328, 13.9, 135.9
2022-11-01T15:01:45Z,166.148.81.45,# 16.9391,  4.12537,    2.922, 2.9883, 0.0002, 0.0004, 0.0000,  31.8869, 01 Nov 2022 15:01:41,  23.1406, 13.9, 142.3
2022-11-01T15:05:45Z,166.148.81.45,# 16.9311,  4.12444,    2.865, 2.9907, 0.0001, 0.0004, 0.0000,  31.8853, 01 Nov 2022 15:05:41,  23.1412, 13.9, 148.7
2022-11-01T15:09:45Z,166.148.81.45,# 16.9444,  4.12546,    2.872, 2.9926, 0.0002, 0.0005, 0.0000,  31.8835, 01 Nov 2022 15:09:41,  23.1367, 13.9, 141.3
2022-11-01T15:13:45Z,166.148.81.45,# 16.9445,  4.12487,    2.858, 2.9914, 0.0002, 0.0005, 0.0000,  31.8784, 01 Nov 2022 15:13:41,  23.1327, 13.9, 135.7
2022-11-01T15:17:45Z,166.148.81.45,# 16.9351,  4.12412,    2.881, 2.9916, 0.0001, 0.0004, 0.0000,  31.8793, 01 Nov 2022 15:17:41,  23.1356, 13.9, 147.8
2022-11-01T15:21:45Z,166.148.81.45,# 16.9464,  4.12638,    2.832, 2.9896, 0.0001, 0.0006, 0.0000,  31.8899, 01 Nov 2022 15:21:41,  23.1411, 13.9, 140.9
2022-11-01T15:25:45Z,166.148.81.45,# 16.9476,  4.12785,    2.830, 2.9884, 0.0001, 0.0005, 0.0000,  31.9016, 01 Nov 2022 15:25:41,  23.1498, 13.9, 146.6
2022-11-01T15:29:45Z,166.148.81.45,# 16.9371,  4.12376,    2.820, 2.9937, 0.0002, 0.0005, 0.0000,  31.8747, 01 Nov 2022 15:29:41,  23.1317, 13.9, 156.0
2022-11-01T15:33:45Z,166.148.81.45,# 16.9419,  4.12488,    2.790, 2.9894, 0.0001, 0.0004, 0.0000,  31.8805, 01 Nov 2022 15:33:41,  23.1349, 13.9, 143.3
2022-11-01T15:37:45Z,166.148.81.45,# 16.9517,  4.12510,    2.884, 2.9912, 0.0002, 0.0003, 0.0000,  31.8746, 01 Nov 2022 15:37:41,  23.1282, 13.9, 142.3
2022-11-01T15:41:45Z,166.148.81.45,# 16.9446,  4.12377,    2.903, 2.9893, 0.0002, 0.0004, 0.0000,  31.8688, 01 Nov 2022 15:41:41,  23.1254, 13.9, 147.7
2022-11-01T15:45:45Z,166.148.81.45,# 16.9387,  4.12334,    2.790, 2.9904, 0.0002, 0.0005, 0.0000,  31.8698, 01 Nov 2022 15:45:41,  23.1275, 13.9, 140.0
2022-11-01T15:49:45Z,166.148.81.45,# 16.9419,  4.12407,    2.813, 2.9902, 0.0002, 0.0005, 0.0000,  31.8736, 01 Nov 2022 15:49:41,  23.1296, 13.9, 143.9
2022-11-01T15:53:45Z,166.148.81.45,# 16.9366,  4.12129,    2.820, 2.9937, 0.0001, 0.0004, 0.0000,  31.8538, 01 Nov 2022 15:53:41,  23.1157, 13.9, 143.9
2022-11-01T15:57:45Z,166.148.81.45,# 16.9380,  4.12419,    2.920, 2.9941, 0.0002, 0.0004, 0.0000,  31.8776, 01 Nov 2022 15:57:41,  23.1337, 13.9, 135.7
2022-11-01T16:01:45Z,166.148.81.45,# 16.9413,  4.12223,    2.775, 2.9926, 0.0002, 0.0005, 0.0000,  31.8581, 01 Nov 2022 16:01:41,  23.1180, 13.9, 135.8
2022-11-01T16:05:45Z,166.148.81.45,# 16.9377,  4.12307,    2.859, 3.0000, 0.0001, 0.0005, 0.0000,  31.8681, 01 Nov 2022 16:05:41,  23.1265, 13.9, 142.0
2022-11-01T16:09:45Z,166.148.81.45,# 16.9435,  4.12349,    2.856, 2.9968, 0.0002, 0.0005, 0.0000,  31.8673, 01 Nov 2022 16:09:41,  23.1245, 13.9, 139.2
2022-11-01T16:13:45Z,166.148.81.45,# 16.9425,  4.12399,    2.840, 2.9970, 0.0001, 0.0004, 0.0000,  31.8724, 01 Nov 2022 16:13:41,  23.1286, 13.9, 134.5
2022-11-01T16:17:45Z,166.148.81.45,# 16.9374,  4.12288,    2.759, 3.0023, 0.0002, 0.0004, 0.0000,  31.8669, 01 Nov 2022 16:17:41,  23.1255, 13.9, 129.9
2022-11-01T16:21:45Z,166.148.81.45,# 16.9399,  4.12364,    2.798, 3.0014, 0.0002, 0.0004, 0.0000,  31.8714, 01 Nov 2022 16:21:41,  23.1284, 13.9, 133.3
2022-11-01T16:25:45Z,166.148.81.45,# 16.9438,  4.12507,    2.745, 2.9998, 0.0002, 0.0003, 0.0000,  31.8807, 01 Nov 2022 16:25:41,  23.1346, 13.9, 144.1
2022-11-01T16:29:45Z,166.148.81.45,# 16.9384,  4.12197,    2.724, 2.9999, 0.0002, 0.0005, 0.0000,  31.8582, 01 Nov 2022 16:29:41,  23.1187, 13.9, 142.0
2022-11-01T16:33:45Z,166.148.81.45,# 16.9381,  4.12193,    2.755, 3.0005, 0.0002, 0.0003, 0.0000,  31.8582, 01 Nov 2022 16:33:41,  23.1188, 13.9, 141.7
2022-11-01T16:37:45Z,166.148.81.45,# 16.9476,  4.12119,    2.787, 2.9983, 0.0002, 0.0005, 0.0000,  31.8442, 01 Nov 2022 16:37:41,  23.1058, 13.9, 143.0
2022-11-01T16:41:45Z,166.148.81.45,# 16.9419,  4.12354,    2.776, 2.9981, 0.0001, 0.0003, 0.0000,  31.8690, 01 Nov 2022 16:41:41,  23.1262, 13.9, 149.2
2022-11-01T16:45:45Z,166.148.81.45,# 16.9397,  4.12327,    2.789, 3.0018, 0.0002, 0.0005, 0.0000,  31.8684, 01 Nov 2022 16:45:41,  23.1262, 13.9, 138.7
2022-11-01T16:49:45Z,166.148.81.45,# 16.9435,  4.12303,    2.719, 3.0002, 0.0002, 0.0004, 0.0000,  31.8634, 01 Nov 2022 16:49:41,  23.1215, 13.9, 141.7
2022-11-01T16:53:45Z,166.148.81.45,# 16.9419,  4.12339,    2.725, 2.9999, 0.0001, 0.0004, 0.0000,  31.8677, 01 Nov 2022 16:53:41,  23.1251, 13.9, 142.2
2022-11-01T16:57:45Z,166.148.81.45,# 16.9400,  4.12540,    2.733, 3.0017, 0.0001, 0.0005, 0.0000,  31.8866, 01 Nov 2022 16:57:41,  23.1400, 13.9, 144.8
2022-11-01T17:01:45Z,166.148.81.45,# 16.9454,  4.12277,    2.749, 2.9999, 0.0001, 0.0005, 0.0000,  31.8596, 01 Nov 2022 17:01:41,  23.1182, 13.9, 138.7
2022-11-01T17:05:45Z,166.148.81.45,# 16.9439,  4.12166,    2.797, 3.0019, 0.0002, 0.0005, 0.0000,  31.8512, 01 Nov 2022 17:05:41,  23.1120, 13.9, 143.3
2022-11-01T17:09:45Z,166.148.81.45,# 16.9421,  4.12112,    2.747, 3.0047, 0.0002, 0.0004, 0.0000,  31.8480, 01 Nov 2022 17:09:41,  23.1100, 13.9, 135.3
2022-11-01T17:13:45Z,166.148.81.45,# 16.9429,  4.12396,    2.738, 3.0049, 0.0002, 0.0006, 0.0000,  31.8719, 01 Nov 2022 17:13:41,  23.1281, 13.9, 145.2
2022-11-01T17:17:45Z,166.148.81.45,# 16.9440,  4.12655,    2.648, 3.0062, 0.0001, 0.0005, 0.0000,  31.8933, 01 Nov 2022 17:17:41,  23.1443, 13.9, 143.6
2022-11-01T17:21:45Z,166.148.81.45,# 16.9511,  4.12367,    2.806, 3.0059, 0.0002, 0.0006, 0.0000,  31.8628, 01 Nov 2022 17:21:41,  23.1193, 13.9, 161.1
2022-11-01T17:25:45Z,166.148.81.45,# 16.9551,  4.12676,    2.753, 3.0058, 0.0002, 0.0006, 0.0000,  31.8863, 01 Nov 2022 17:25:41,  23.1364, 13.9, 160.6
2022-11-01T17:29:45Z,166.148.81.45,# 16.9636,  4.12518,    2.689, 3.0116, 0.0002, 0.0003, 0.0000,  31.8660, 01 Nov 2022 17:29:41,  23.1188, 13.9, 138.8
2022-11-01T17:33:45Z,166.148.81.45,# 16.9665,  4.12477,    2.741, 3.0082, 0.0001, 0.0005, 0.0000,  31.8602, 01 Nov 2022 17:33:41,  23.1136, 13.9, 133.3
2022-11-01T17:37:45Z,166.148.81.45,# 16.9780,  4.12554,    2.739, 3.0075, 0.0002, 0.0005, 0.0000,  31.8576, 01 Nov 2022 17:37:41,  23.1091, 13.9, 141.3
2022-11-01T17:41:45Z,166.148.81.45,# 16.9743,  4.12510,    2.826, 3.0080, 0.0002, 0.0004, 0.0000,  31.8568, 01 Nov 2022 17:41:41,  23.1093, 13.9, 144.8
2022-11-01T17:45:45Z,166.148.81.45,# 16.9829,  4.12831,    2.755, 3.0105, 0.0001, 0.0005, 0.0000,  31.8776, 01 Nov 2022 17:45:41,  23.1232, 13.9, 138.0
2022-11-01T17:49:45Z,166.148.81.45,# 16.9887,  4.12819,    2.695, 3.0082, 0.0002, 0.0005, 0.0000,  31.8720, 01 Nov 2022 17:49:41,  23.1176, 13.9, 142.4
2022-11-01T17:53:45Z,166.148.81.45,# 16.9977,  4.13017,    2.794, 3.0088, 0.0001, 0.0005, 0.0000,  31.8819, 01 Nov 2022 17:53:41,  23.1231, 13.9, 144.1
2022-11-01T17:57:45Z,166.148.81.45,# 17.0091,  4.12802,    2.781, 3.0127, 0.0002, 0.0005, 0.0000,  31.8544, 01 Nov 2022 17:57:41,  23.0994, 13.9, 136.3
