2022-11-28T09:02:03Z,166.148.81.45,# 15.0961,  4.12642,    2.934, 0.2999, 0.0002, 0.0004, 0.0000,  33.4130, 28 Nov 2022 09:01:56,  24.7278, 13.9, 167.0
2022-11-28T09:06:03Z,166.148.81.45,# 15.0970,  4.12657,    2.950, 0.2670, 0.0002, 0.0005, 0.0000,  33.4135, 28 Nov 2022 09:05:56,  24.7279, 13.9, 167.2
2022-11-28T09:10:03Z,166.148.81.45,# 15.0974,  4.12654,    2.826, 0.2810, 0.0003, 0.0003, 0.0000,  33.4130, 28 Nov 2022 09:09:56,  24.7275, 13.9, 175.8
2022-11-28T09:14:03Z,166.148.81.45,# 15.0977,  4.12660,    2.870, 0.2944, 0.0002, 0.0003, 0.0000,  33.4133, 28 Nov 2022 09:13:56,  24.7277, 13.9, 179.7
2022-11-28T09:18:03Z,166.148.81.45,# 15.0875,  4.12555,    2.821, 0.2585, 0.0002, 0.0004, 0.0000,  33.4125, 28 Nov 2022 09:17:56,  24.7292, 13.9, 170.4
2022-11-28T09:22:03Z,166.148.81.45,# 15.0907,  4.12587,    3.033, 0.2777, 0.0003, 0.0006, 0.0000,  33.4126, 28 Nov 2022 09:21:56,  24.7286, 13.9, 176.2
2022-11-28T09:26:03Z,166.148.81.45,# 15.0938,  4.12620,    2.915, 0.2688, 0.0002, 0.0005, 0.0000,  33.4129, 28 Nov 2022 09:25:56,  24.7281, 13.9, 168.7
2022-11-28T09:30:03Z,166.148.81.45,# 15.0934,  4.12614,    2.879, 0.3105, 0.0001, 0.0004, 0.0000,  33.4128, 28 Nov 2022 09:29:56,  24.7281, 13.9, 178.4
2022-11-28T09:34:03Z,166.148.81.45,# 15.0949,  4.12629,    2.970, 0.3065, 0.0002, 0.0004, 0.0000,  33.4128, 28 Nov 2022 09:33:56,  24.7279, 13.9, 174.0
2022-11-28T09:38:03Z,166.148.81.45,# 15.0971,  4.12651,    2.882, 0.2976, 0.0002, 0.0004, 0.0000,  33.4130, 28 Nov 2022 09:37:56,  24.7275, 13.9, 174.6
2022-11-28T09:42:03Z,166.148.81.45,# 15.0931,  4.12612,    2.979, 0.3107, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 09:41:56,  24.7281, 13.9, 172.1
2022-11-28T09:46:03Z,166.148.81.45,# 15.0893,  4.12575,    2.945, 0.3116, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 09:45:56,  24.7290, 13.9, 170.7
2022-11-28T09:50:03Z,166.148.81.45,# 15.0921,  4.12602,    2.950, 0.3223, 0.0002, 0.0003, 0.0000,  33.4128, 28 Nov 2022 09:49:56,  24.7284, 13.9, 174.9
2022-11-28T09:54:03Z,166.148.81.45,# 15.0946,  4.12625,    2.949, 0.3121, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 09:53:56,  24.7279, 13.9, 163.2
2022-11-28T09:58:03Z,166.148.81.45,# 15.0923,  4.12603,    2.950, 0.3090, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 09:57:56,  24.7283, 13.9, 178.2
2022-11-28T10:02:03Z,166.148.81.45,# 15.0861,  4.12542,    2.961, 0.3271, 0.0002, 0.0003, 0.0000,  33.4124, 28 Nov 2022 10:01:56,  24.7295, 13.9, 174.7
2022-11-28T10:06:03Z,166.148.81.45,# 15.0881,  4.12564,    2.966, 0.3102, 0.0002, 0.0005, 0.0000,  33.4128, 28 Nov 2022 10:05:56,  24.7294, 13.9, 172.6
2022-11-28T10:10:03Z,166.148.81.45,# 15.0923,  4.12605,    2.962, 0.2909, 0.0001, 0.0005, 0.0000,  33.4129, 28 Nov 2022 10:09:56,  24.7285, 13.9, 174.8
2022-11-28T10:14:03Z,166.148.81.45,# 15.0893,  4.12575,    2.960, 0.3056, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 10:13:56,  24.7290, 13.9, 176.1
2022-11-28T10:18:03Z,166.148.81.45,# 15.0901,  4.12582,    3.015, 0.2983, 0.0002, 0.0004, 0.0000,  33.4126, 28 Nov 2022 10:17:56,  24.7288, 13.9, 169.0
2022-11-28T10:22:06Z,166.148.81.45,# 15.0906,  4.12589,    2.873, 0.2976, 0.0001, 0.0006, 0.0000,  33.4128, 28 Nov 2022 10:21:56,  24.7288, 13.9, 180.8
2022-11-28T10:26:03Z,166.148.81.45,# 15.0895,  4.12576,    2.965, 0.2896, 0.0002, 0.0005, 0.0000,  33.4126, 28 Nov 2022 10:25:56,  24.7289, 13.9, 166.1
2022-11-28T10:30:03Z,166.148.81.45,# 15.0866,  4.12550,    2.972, 0.3174, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 10:29:56,  24.7296, 13.9, 180.0
2022-11-28T10:34:03Z,166.148.81.45,# 15.0889,  4.12569,    2.946, 0.2734, 0.0002, 0.0004, 0.0000,  33.4126, 28 Nov 2022 10:33:56,  24.7290, 13.9, 171.9
2022-11-28T10:38:03Z,166.148.81.45,# 15.0860,  4.12541,    2.934, 0.3049, 0.0003, 0.0004, 0.0000,  33.4125, 28 Nov 2022 10:37:56,  24.7296, 13.9, 178.3
2022-11-28T10:42:03Z,166.148.81.45,# 15.0844,  4.12526,    2.886, 0.3182, 0.0002, 0.0003, 0.0000,  33.4124, 28 Nov 2022 10:41:56,  24.7299, 13.9, 170.2
2022-11-28T10:46:03Z,166.148.81.45,# 15.0851,  4.12534,    2.955, 0.2996, 0.0002, 0.0005, 0.0000,  33.4126, 28 Nov 2022 10:45:56,  24.7299, 13.9, 171.6
2022-11-28T10:50:03Z,166.148.81.45,# 15.0852,  4.12534,    2.957, 0.2965, 0.0002, 0.0004, 0.0000,  33.4124, 28 Nov 2022 10:49:56,  24.7296, 13.9, 175.6
2022-11-28T10:54:03Z,166.148.81.45,# 15.0844,  4.12522,    2.907, 0.3107, 0.0002, 0.0003, 0.0000,  33.4121, 28 Nov 2022 10:53:56,  24.7296, 13.9, 168.8
2022-11-28T10:58:03Z,166.148.81.45,# 15.0834,  4.12513,    2.874, 0.3173, 0.0003, 0.0005, 0.0000,  33.4122, 28 Nov 2022 10:57:56,  24.7299, 13.9, 177.3
2022-11-28T11:02:03Z,166.148.81.45,# 15.0832,  4.12510,    2.887, 0.3289, 0.0003, 0.0003, 0.0000,  33.4121, 28 Nov 2022 11:01:56,  24.7299, 13.9, 177.2
2022-11-28T11:06:03Z,166.148.81.45,# 15.0811,  4.12489,    2.951, 0.3632, 0.0002, 0.0004, 0.0000,  33.4119, 28 Nov 2022 11:05:56,  24.7302, 13.9, 166.6
2022-11-28T11:10:03Z,166.148.81.45,# 15.0822,  4.12501,    2.955, 0.3264, 0.0002, 0.0004, 0.0000,  33.4122, 28 Nov 2022 11:09:56,  24.7301, 13.9, 174.8
2022-11-28T11:14:03Z,166.148.81.45,# 15.0815,  4.12498,    2.933, 0.3197, 0.0002, 0.0004, 0.0000,  33.4125, 28 Nov 2022 11:13:56,  24.7305, 13.9, 167.1
2022-11-28T11:18:03Z,166.148.81.45,# 15.0816,  4.12492,    2.872, 0.3387, 0.0003, 0.0005, 0.0000,  33.4118, 28 Nov 2022 11:17:56,  24.7300, 13.9, 168.5
2022-11-28T11:22:03Z,166.148.81.45,# 15.0815,  4.12493,    2.879, 0.3248, 0.0002, 0.0003, 0.0000,  33.4120, 28 Nov 2022 11:21:56,  24.7301, 13.9, 166.7
2022-11-28T11:26:03Z,166.148.81.45,# 15.0811,  4.12489,    2.892, 0.3195, 0.0001, 0.0004, 0.0000,  33.4121, 28 Nov 2022 11:25:56,  24.7302, 13.9, 186.9
2022-11-28T11:30:03Z,166.148.81.45,# 15.0815,  4.12494,    2.940, 0.3235, 0.0002, 0.0004, 0.0000,  33.4120, 28 Nov 2022 11:29:56,  24.7301, 13.9, 173.8
2022-11-28T11:34:03Z,166.148.81.45,# 15.0803,  4.12483,    2.913, 0.3252, 0.0002, 0.0003, 0.0000,  33.4121, 28 Nov 2022 11:33:56,  24.7305, 13.9, 175.7
2022-11-28T11:38:03Z,166.148.81.45,# 15.0804,  4.12482,    2.877, 0.3194, 0.0003, 0.0003, 0.0000,  33.4120, 28 Nov 2022 11:37:56,  24.7303, 13.9, 171.5
2022-11-28T11:42:03Z,166.148.81.45,# 15.0787,  4.12462,    2.895, 0.3494, 0.0001, 0.0003, 0.0000,  33.4116, 28 Nov 2022 11:41:56,  24.7305, 13.9, 163.2
2022-11-28T11:46:03Z,166.148.81.45,# 15.0782,  4.12459,    2.814, 0.3397, 0.0002, 0.0004, 0.0000,  33.4117, 28 Nov 2022 11:45:56,  24.7306, 13.9, 180.4
2022-11-28T11:50:03Z,166.148.81.45,# 15.0789,  4.12468,    2.857, 0.3065, 0.0001, 0.0004, 0.0000,  33.4119, 28 Nov 2022 11:49:56,  24.7307, 13.9, 167.4
2022-11-28T11:54:03Z,166.148.81.45,# 15.0762,  4.12438,    2.819, 0.3414, 0.0003, 0.0004, 0.0000,  33.4115, 28 Nov 2022 11:53:56,  24.7310, 13.9, 182.8
2022-11-28T11:58:03Z,166.148.81.45,# 15.0736,  4.12408,    2.869, 0.3821, 0.0003, 0.0004, 0.0000,  33.4111, 28 Nov 2022 11:57:56,  24.7311, 13.9, 166.8
2022-11-28T12:02:03Z,166.148.81.45,# 15.0753,  4.12429,    2.813, 0.3501, 0.0003, 0.0005, 0.0000,  33.4115, 28 Nov 2022 12:01:56,  24.7311, 13.9, 176.4
2022-11-28T12:06:03Z,166.148.81.45,# 15.0764,  4.12442,    2.905, 0.3146, 0.0001, 0.0005, 0.0000,  33.4117, 28 Nov 2022 12:05:56,  24.7311, 13.9, 181.1
2022-11-28T12:10:03Z,166.148.81.45,# 15.0715,  4.12389,    2.784, 0.3960, 0.0002, 0.0005, 0.0000,  33.4112, 28 Nov 2022 12:09:56,  24.7317, 13.9, 178.2
2022-11-28T12:14:03Z,166.148.81.45,# 15.0727,  4.12402,    2.896, 0.3658, 0.0001, 0.0004, 0.0000,  33.4113, 28 Nov 2022 12:13:56,  24.7316, 13.9, 169.4
2022-11-28T12:18:03Z,166.148.81.45,# 15.0735,  4.12411,    2.840, 0.3359, 0.0002, 0.0003, 0.0000,  33.4115, 28 Nov 2022 12:17:56,  24.7314, 13.9, 175.6
2022-11-28T12:22:03Z,166.148.81.45,# 15.0742,  4.12415,    2.811, 0.3280, 0.0002, 0.0004, 0.0000,  33.4112, 28 Nov 2022 12:21:56,  24.7312, 13.9, 178.7
2022-11-28T12:26:03Z,166.148.81.45,# 15.0724,  4.12400,    2.863, 0.3495, 0.0002, 0.0005, 0.0000,  33.4113, 28 Nov 2022 12:25:56,  24.7316, 13.9, 169.2
2022-11-28T12:30:03Z,166.148.81.45,# 15.0709,  4.12381,    2.860, 0.3814, 0.0002, 0.0004, 0.0000,  33.4109, 28 Nov 2022 12:29:56,  24.7316, 13.9, 170.5
2022-11-28T12:34:03Z,166.148.81.45,# 15.0717,  4.12393,    2.762, 0.3419, 0.0002, 0.0004, 0.0000,  33.4113, 28 Nov 2022 12:33:56,  24.7318, 13.9, 167.3
2022-11-28T12:38:03Z,166.148.81.45,# 15.0709,  4.12382,    2.821, 0.3567, 0.0002, 0.0004, 0.0000,  33.4111, 28 Nov 2022 12:37:56,  24.7317, 13.9, 175.8
2022-11-28T12:42:03Z,166.148.81.45,# 15.0707,  4.12380,    2.887, 0.3529, 0.0001, 0.0004, 0.0000,  33.4110, 28 Nov 2022 12:41:56,  24.7317, 13.9, 170.7
2022-11-28T12:46:03Z,166.148.81.45,# 15.0713,  4.12387,    2.801, 0.3305, 0.0002, 0.0003, 0.0000,  33.4112, 28 Nov 2022 12:45:56,  24.7317, 13.9, 177.8
2022-11-28T12:50:03Z,166.148.81.45,# 15.0712,  4.12387,    2.759, 0.3190, 0.0001, 0.0004, 0.0000,  33.4112, 28 Nov 2022 12:49:56,  24.7318, 13.9, 180.3
2022-11-28T12:54:03Z,166.148.81.45,# 15.0708,  4.12381,    2.719, 0.3246, 0.0002, 0.0005, 0.0000,  33.4111, 28 Nov 2022 12:53:56,  24.7318, 13.9, 176.4
2022-11-28T12:58:03Z,166.148.81.45,# 15.0696,  4.12367,    2.811, 0.3461, 0.0001, 0.0004, 0.0000,  33.4109, 28 Nov 2022 12:57:56,  24.7318, 13.9, 169.8
2022-11-28T13:02:03Z,166.148.81.45,# 15.0702,  4.12373,    2.775, 0.3107, 0.0001, 0.0003, 0.0000,  33.4108, 28 Nov 2022 13:01:56,  24.7317, 13.9, 180.1
2022-11-28T13:06:03Z,166.148.81.45,# 15.0703,  4.12375,    2.827, 0.2938, 0.0001, 0.0005, 0.0000,  33.4108, 28 Nov 2022 13:05:56,  24.7317, 13.9, 175.4
2022-11-28T13:10:03Z,166.148.81.45,# 15.0683,  4.12356,    2.771, 0.3280, 0.0002, 0.0003, 0.0000,  33.4109, 28 Nov 2022 13:09:56,  24.7322, 13.9, 179.1
2022-11-28T13:14:03Z,166.148.81.45,# 15.0678,  4.12352,    2.752, 0.3199, 0.0001, 0.0007, 0.0000,  33.4109, 28 Nov 2022 13:13:56,  24.7323, 13.9, 173.0
2022-11-28T13:18:03Z,166.148.81.45,# 15.0656,  4.12333,    2.735, 0.2963, 0.0002, 0.0004, 0.0000,  33.4111, 28 Nov 2022 13:17:56,  24.7329, 13.9, 180.1
2022-11-28T13:22:03Z,166.148.81.45,# 15.0661,  4.12334,    2.761, 0.3046, 0.0002, 0.0004, 0.0000,  33.4108, 28 Nov 2022 13:21:56,  24.7325, 13.9, 171.5
2022-11-28T13:26:03Z,166.148.81.45,# 15.0655,  4.12327,    2.832, 0.3323, 0.0002, 0.0005, 0.0000,  33.4107, 28 Nov 2022 13:25:56,  24.7327, 13.9, 187.1
2022-11-28T13:30:03Z,166.148.81.45,# 15.0640,  4.12315,    2.737, 0.3207, 0.0002, 0.0003, 0.0000,  33.4110, 28 Nov 2022 13:29:56,  24.7332, 13.9, 182.0
2022-11-28T13:34:03Z,166.148.81.45,# 15.0594,  4.12273,    2.738, 0.2907, 0.0001, 0.0004, 0.0000,  33.4110, 28 Nov 2022 13:33:56,  24.7341, 13.9, 175.3
2022-11-28T13:38:03Z,166.148.81.45,# 15.0620,  4.12292,    2.761, 0.3411, 0.0002, 0.0003, 0.0000,  33.4105, 28 Nov 2022 13:37:56,  24.7333, 13.9, 173.5
2022-11-28T13:42:03Z,166.148.81.45,# 15.0621,  4.12293,    2.742, 0.2962, 0.0001, 0.0004, 0.0000,  33.4105, 28 Nov 2022 13:41:56,  24.7332, 13.9, 177.8
2022-11-28T13:46:03Z,166.148.81.45,# 15.0614,  4.12286,    2.705, 0.2714, 0.0002, 0.0005, 0.0000,  33.4106, 28 Nov 2022 13:45:56,  24.7334, 13.9, 166.6
2022-11-28T13:50:03Z,166.148.81.45,# 15.0594,  4.12266,    2.698, 0.2665, 0.0002, 0.0004, 0.0000,  33.4105, 28 Nov 2022 13:49:56,  24.7338, 13.9, 167.7
2022-11-28T13:54:03Z,166.148.81.45,# 15.0561,  4.12235,    2.724, 0.2542, 0.0001, 0.0004, 0.0000,  33.4105, 28 Nov 2022 13:53:56,  24.7345, 13.9, 171.3
2022-11-28T13:58:03Z,166.148.81.45,# 15.0524,  4.12192,    2.745, 0.2716, 0.0002, 0.0004, 0.0000,  33.4097, 28 Nov 2022 13:57:56,  24.7347, 13.9, 176.5
2022-11-28T14:02:03Z,166.148.81.45,# 15.0547,  4.12213,    2.780, 0.3139, 0.0002, 0.0003, 0.0000,  33.4096, 28 Nov 2022 14:01:56,  24.7341, 13.9, 181.1
2022-11-28T14:06:03Z,166.148.81.45,# 15.0453,  4.12128,    2.684, 0.2715, 0.0001, 0.0004, 0.0000,  33.4100, 28 Nov 2022 14:05:56,  24.7364, 13.9, 168.5
2022-11-28T14:10:03Z,166.148.81.45,# 15.0449,  4.12121,    2.680, 0.3101, 0.0002, 0.0004, 0.0000,  33.4097, 28 Nov 2022 14:09:56,  24.7363, 13.9, 175.5
2022-11-28T14:14:03Z,166.148.81.45,# 15.0456,  4.12123,    2.737, 0.3052, 0.0002, 0.0004, 0.0000,  33.4093, 28 Nov 2022 14:13:56,  24.7360, 13.9, 173.1
2022-11-28T14:18:03Z,166.148.81.45,# 15.0435,  4.12105,    2.783, 0.2901, 0.0003, 0.0003, 0.0000,  33.4094, 28 Nov 2022 14:17:56,  24.7363, 13.9, 168.1
2022-11-28T14:22:03Z,166.148.81.45,# 15.0333,  4.12009,    2.817, 0.2838, 0.0002, 0.0004, 0.0000,  33.4094, 28 Nov 2022 14:21:56,  24.7386, 13.9, 176.2
2022-11-28T14:26:03Z,166.148.81.45,# 15.0266,  4.11937,    2.726, 0.2923, 0.0001, 0.0003, 0.0000,  33.4087, 28 Nov 2022 14:25:56,  24.7395, 13.9, 182.7
2022-11-28T14:30:03Z,166.148.81.45,# 15.0233,  4.11908,    2.739, 0.2748, 0.0003, 0.0003, 0.0000,  33.4089, 28 Nov 2022 14:29:56,  24.7405, 13.9, 174.4
2022-11-28T14:34:03Z,166.148.81.45,# 15.0247,  4.11924,    2.694, 0.2768, 0.0002, 0.0005, 0.0000,  33.4092, 28 Nov 2022 14:33:56,  24.7404, 13.9, 179.0
2022-11-28T14:38:03Z,166.148.81.45,# 15.0241,  4.11905,    2.762, 0.2775, 0.0002, 0.0004, 0.0000,  33.4079, 28 Nov 2022 14:37:56,  24.7395, 13.9, 174.2
2022-11-28T14:42:03Z,166.148.81.45,# 15.0230,  4.11900,    2.768, 0.2680, 0.0002, 0.0004, 0.0000,  33.4084, 28 Nov 2022 14:41:56,  24.7400, 13.9, 173.2
2022-11-28T14:46:03Z,166.148.81.45,# 15.0173,  4.11841,    2.758, 0.2672, 0.0002, 0.0004, 0.0000,  33.4079, 28 Nov 2022 14:45:56,  24.7410, 13.9, 174.2
2022-11-28T14:50:03Z,166.148.81.45,# 15.0156,  4.11835,    2.736, 0.2473, 0.0002, 0.0004, 0.0000,  33.4089, 28 Nov 2022 14:49:56,  24.7421, 13.9, 161.9
2022-11-28T14:54:03Z,166.148.81.45,# 15.0179,  4.11853,    2.778, 0.2663, 0.0002, 0.0004, 0.0000,  33.4085, 28 Nov 2022 14:53:56,  24.7413, 13.9, 169.8
2022-11-28T14:58:03Z,166.148.81.45,# 15.0058,  4.11727,    2.799, 0.2775, 0.0002, 0.0004, 0.0000,  33.4075, 28 Nov 2022 14:57:56,  24.7430, 13.9, 170.2
2022-11-28T15:02:03Z,166.148.81.45,# 14.9978,  4.11655,    2.821, 0.2872, 0.0002, 0.0005, 0.0000,  33.4077, 28 Nov 2022 15:01:56,  24.7450, 13.9, 166.8
2022-11-28T15:06:03Z,166.148.81.45,# 14.9966,  4.11636,    2.782, 0.2901, 0.0002, 0.0004, 0.0000,  33.4071, 28 Nov 2022 15:05:56,  24.7448, 13.9, 174.1
2022-11-28T15:10:03Z,166.148.81.45,# 14.9944,  4.11624,    2.786, 0.2907, 0.0002, 0.0005, 0.0000,  33.4079, 28 Nov 2022 15:09:56,  24.7458, 13.9, 174.4
2022-11-28T15:14:03Z,166.148.81.45,# 14.9913,  4.11584,    2.801, 0.3222, 0.0001, 0.0004, 0.0000,  33.4069, 28 Nov 2022 15:13:56,  24.7457, 13.9, 168.6
2022-11-28T15:18:03Z,166.148.81.45,# 14.9952,  4.11618,    2.882, 0.3257, 0.0002, 0.0004, 0.0000,  33.4066, 28 Nov 2022 15:17:56,  24.7448, 13.9, 177.3
2022-11-28T15:22:03Z,166.148.81.45,# 14.9914,  4.11579,    2.813, 0.3367, 0.0003, 0.0004, 0.0000,  33.4063, 28 Nov 2022 15:21:56,  24.7454, 13.9, 172.0
2022-11-28T15:26:03Z,166.148.81.45,# 14.9853,  4.11518,    2.825, 0.3675, 0.0002, 0.0004, 0.0000,  33.4060, 28 Nov 2022 15:25:56,  24.7463, 13.9, 169.0
2022-11-28T15:30:03Z,166.148.81.45,# 14.9829,  4.11503,    2.886, 0.2920, 0.0002, 0.0005, 0.0000,  33.4067, 28 Nov 2022 15:29:56,  24.7474, 13.9, 165.1
2022-11-28T15:34:03Z,166.148.81.45,# 14.9821,  4.11487,    2.890, 0.3149, 0.0002, 0.0004, 0.0000,  33.4060, 28 Nov 2022 15:33:56,  24.7471, 13.9, 178.4
2022-11-28T15:38:03Z,166.148.81.45,# 14.9792,  4.11463,    2.899, 0.3633, 0.0002, 0.0004, 0.0000,  33.4063, 28 Nov 2022 15:37:56,  24.7479, 13.9, 177.6
2022-11-28T15:42:03Z,166.148.81.45,# 14.9803,  4.11468,    2.839, 0.3473, 0.0002, 0.0005, 0.0000,  33.4058, 28 Nov 2022 15:41:56,  24.7474, 13.9, 179.6
2022-11-28T15:46:03Z,166.148.81.45,# 14.9797,  4.11466,    2.942, 0.3149, 0.0001, 0.0003, 0.0000,  33.4061, 28 Nov 2022 15:45:56,  24.7477, 13.9, 161.6
2022-11-28T15:50:03Z,166.148.81.45,# 14.9776,  4.11447,    2.865, 0.3652, 0.0001, 0.0003, 0.0000,  33.4061, 28 Nov 2022 15:49:56,  24.7482, 13.9, 173.3
2022-11-28T15:54:03Z,166.148.81.45,# 14.9757,  4.11429,    2.936, 0.3279, 0.0002, 0.0005, 0.0000,  33.4061, 28 Nov 2022 15:53:56,  24.7485, 13.9, 166.1
2022-11-28T15:58:03Z,166.148.81.45,# 14.9764,  4.11435,    2.885, 0.3685, 0.0001, 0.0005, 0.0000,  33.4061, 28 Nov 2022 15:57:56,  24.7484, 13.9, 167.6
2022-11-28T16:02:03Z,166.148.81.45,# 14.9741,  4.11414,    2.933, 0.3494, 0.0001, 0.0004, 0.0000,  33.4061, 28 Nov 2022 16:01:56,  24.7489, 13.9, 173.6
2022-11-28T16:06:03Z,166.148.81.45,# 14.9680,  4.11351,    2.963, 0.3818, 0.0002, 0.0004, 0.0000,  33.4057, 28 Nov 2022 16:05:56,  24.7500, 13.9, 164.9
2022-11-28T16:10:03Z,166.148.81.45,# 14.9621,  4.11295,    2.992, 0.3974, 0.0002, 0.0004, 0.0000,  33.4056, 28 Nov 2022 16:09:56,  24.7511, 13.9, 174.0
2022-11-28T16:14:03Z,166.148.81.45,# 14.9683,  4.11356,    2.938, 0.3839, 0.0003, 0.0002, 0.0000,  33.4059, 28 Nov 2022 16:13:56,  24.7500, 13.9, 165.8
2022-11-28T16:18:03Z,166.148.81.45,# 14.9706,  4.11379,    2.905, 0.3442, 0.0002, 0.0004, 0.0000,  33.4060, 28 Nov 2022 16:17:56,  24.7496, 13.9, 169.7
2022-11-28T16:22:03Z,166.148.81.45,# 14.9645,  4.11318,    2.954, 0.3677, 0.0002, 0.0004, 0.0000,  33.4057, 28 Nov 2022 16:21:56,  24.7506, 13.9, 168.3
2022-11-28T16:26:03Z,166.148.81.45,# 14.9554,  4.11221,    2.915, 0.3866, 0.0002, 0.0004, 0.0000,  33.4047, 28 Nov 2022 16:25:56,  24.7518, 13.9, 167.0
2022-11-28T16:30:03Z,166.148.81.45,# 14.9533,  4.11202,    3.020, 0.3176, 0.0002, 0.0004, 0.0000,  33.4047, 28 Nov 2022 16:29:56,  24.7523, 13.9, 178.5
2022-11-28T16:34:03Z,166.148.81.45,# 14.9467,  4.11136,    3.004, 0.3131, 0.0002, 0.0004, 0.0000,  33.4043, 28 Nov 2022 16:33:56,  24.7535, 13.9, 166.7
2022-11-28T16:38:03Z,166.148.81.45,# 14.9389,  4.11056,    3.047, 0.3425, 0.0002, 0.0004, 0.0000,  33.4038, 28 Nov 2022 16:37:56,  24.7548, 13.9, 171.5
2022-11-28T16:42:03Z,166.148.81.45,# 14.9344,  4.11015,    3.084, 0.3463, 0.0002, 0.0007, 0.0000,  33.4038, 28 Nov 2022 16:41:56,  24.7557, 13.9, 175.7
2022-11-28T16:46:03Z,166.148.81.45,# 14.9381,  4.11051,    3.084, 0.3870, 0.0001, 0.0004, 0.0000,  33.4040, 28 Nov 2022 16:45:56,  24.7551, 13.9, 170.1
2022-11-28T16:50:03Z,166.148.81.45,# 14.9367,  4.11040,    3.040, 0.3631, 0.0002, 0.0005, 0.0000,  33.4042, 28 Nov 2022 16:49:56,  24.7556, 13.9, 171.5
2022-11-28T16:54:03Z,166.148.81.45,# 14.9360,  4.11033,    3.050, 0.3518, 0.0002, 0.0004, 0.0000,  33.4042, 28 Nov 2022 16:53:56,  24.7556, 13.9, 166.7
2022-11-28T16:58:03Z,166.148.81.45,# 14.9273,  4.10941,    3.147, 0.3443, 0.0001, 0.0006, 0.0000,  33.4033, 28 Nov 2022 16:57:56,  24.7568, 13.9, 174.9
2022-11-28T17:02:03Z,166.148.81.45,# 14.9232,  4.10906,    3.088, 0.4171, 0.0002, 0.0005, 0.0000,  33.4036, 28 Nov 2022 17:01:56,  24.7579, 13.9, 166.6
2022-11-28T17:06:03Z,166.148.81.45,# 14.9251,  4.10923,    3.164, 0.3938, 0.0002, 0.0005, 0.0000,  33.4035, 28 Nov 2022 17:05:56,  24.7576, 13.9, 170.1
2022-11-28T17:10:03Z,166.148.81.45,# 14.9249,  4.10920,    3.115, 0.3733, 0.0002, 0.0005, 0.0000,  33.4034, 28 Nov 2022 17:09:56,  24.7576, 13.9, 176.6
2022-11-28T17:14:03Z,166.148.81.45,# 14.9262,  4.10934,    3.194, 0.4130, 0.0001, 0.0006, 0.0000,  33.4036, 28 Nov 2022 17:13:56,  24.7573, 13.9, 172.7
2022-11-28T17:18:03Z,166.148.81.45,# 14.9358,  4.11027,    3.138, 0.4280, 0.0002, 0.0005, 0.0000,  33.4038, 28 Nov 2022 17:17:56,  24.7554, 13.9, 162.3
2022-11-28T17:22:03Z,166.148.81.45,# 14.9329,  4.11002,    3.207, 0.3956, 0.0001, 0.0006, 0.0000,  33.4040, 28 Nov 2022 17:21:56,  24.7562, 13.9, 164.7
2022-11-28T17:26:03Z,166.148.81.45,# 14.9378,  4.11049,    3.204, 0.4143, 0.0003, 0.0005, 0.0000,  33.4040, 28 Nov 2022 17:25:56,  24.7552, 13.9, 164.6
2022-11-28T17:30:03Z,166.148.81.45,# 14.9392,  4.11062,    3.183, 0.3966, 0.0001, 0.0003, 0.0000,  33.4040, 28 Nov 2022 17:29:56,  24.7549, 13.9, 161.1
2022-11-28T17:34:03Z,166.148.81.45,# 14.9414,  4.11085,    3.181, 0.3905, 0.0001, 0.0005, 0.0000,  33.4041, 28 Nov 2022 17:33:56,  24.7545, 13.9, 170.5
2022-11-28T17:38:03Z,166.148.81.45,# 14.9431,  4.11101,    3.183, 0.3859, 0.0001, 0.0004, 0.0000,  33.4043, 28 Nov 2022 17:37:56,  24.7543, 13.9, 166.4
2022-11-28T17:42:03Z,166.148.81.45,# 14.9474,  4.11141,    3.260, 0.3572, 0.0001, 0.0005, 0.0000,  33.4042, 28 Nov 2022 17:41:56,  24.7532, 13.9, 170.0
2022-11-28T17:46:03Z,166.148.81.45,# 14.9513,  4.11174,    3.268, 0.3176, 0.0002, 0.0005, 0.0000,  33.4038, 28 Nov 2022 17:45:56,  24.7521, 13.9, 182.1
2022-11-28T17:50:03Z,166.148.81.45,# 14.9494,  4.11161,    3.290, 0.3139, 0.0001, 0.0005, 0.0000,  33.4042, 28 Nov 2022 17:49:56,  24.7528, 13.9, 178.7
2022-11-28T17:54:03Z,166.148.81.45,# 14.9498,  4.11168,    3.298, 0.3006, 0.0002, 0.0005, 0.0000,  33.4045, 28 Nov 2022 17:53:56,  24.7529, 13.9, 167.2
2022-11-28T17:58:03Z,166.148.81.45,# 14.9522,  4.11186,    3.277, 0.2851, 0.0002, 0.0006, 0.0000,  33.4041, 28 Nov 2022 17:57:56,  24.7521, 13.9, 165.0
