2022-11-14T09:01:45Z,166.148.81.45,# 14.5663,  3.87283,    2.575, 3.6376, 0.0001, 0.0003, 0.0000,  31.5581, 14 Nov 2022 09:01:41,  23.4116, 13.9, 150.1
2022-11-14T09:05:45Z,166.148.81.45,# 14.5648,  3.87405,    2.603, 3.6371, 0.0001, 0.0003, 0.0000,  31.5703, 14 Nov 2022 09:05:41,  23.4214, 13.9, 144.5
2022-11-14T09:09:45Z,166.148.81.45,# 14.5586,  3.87544,    2.620, 3.6494, 0.0001, 0.0002, 0.0000,  31.5880, 14 Nov 2022 09:09:41,  23.4363, 13.9, 138.8
2022-11-14T09:13:45Z,166.148.81.45,# 14.5577,  3.87512,    2.621, 3.6447, 0.0001, 0.0003, 0.0000,  31.5858, 14 Nov 2022 09:13:41,  23.4348, 13.9, 146.0
2022-11-14T09:17:45Z,166.148.81.45,# 14.5591,  3.88883,    2.663, 3.6412, 0.0001, 0.0004, 0.0000,  31.7091, 14 Nov 2022 09:17:41,  23.5295, 13.9, 153.3
2022-11-14T09:21:45Z,166.148.81.45,# 14.5574,  3.87383,    2.688, 3.6373, 0.0001, 0.0002, 0.0000,  31.5744, 14 Nov 2022 09:21:41,  23.4261, 13.9, 150.8
2022-11-14T09:25:45Z,166.148.81.45,# 14.5516,  3.87094,    2.644, 3.6525, 0.0001, 0.0003, 0.0000,  31.5529, 14 Nov 2022 09:25:41,  23.4107, 13.9, 148.4
2022-11-14T09:29:45Z,166.148.81.45,# 14.5508,  3.87593,    2.681, 3.6515, 0.0001, 0.0003, 0.0000,  31.5987, 14 Nov 2022 09:29:41,  23.4462, 13.9, 145.8
2022-11-14T09:33:45Z,166.148.81.45,# 14.5486,  3.87480,    2.646, 3.6347, 0.0001, 0.0003, 0.0000,  31.5904, 14 Nov 2022 09:33:41,  23.4402, 13.9, 152.0
2022-11-14T09:37:45Z,166.148.81.45,# 14.5460,  3.87395,    2.708, 3.6492, 0.0001, 0.0002, 0.0000,  31.5848, 14 Nov 2022 09:37:41,  23.4365, 13.9, 160.5
2022-11-14T09:41:45Z,166.148.81.45,# 14.5429,  3.87357,    2.714, 3.6543, 0.0001, 0.0003, 0.0000,  31.5837, 14 Nov 2022 09:41:41,  23.4363, 13.9, 143.9
2022-11-14T09:45:45Z,166.148.81.45,# 14.5448,  3.88641,    2.742, 3.6486, 0.0001, 0.0002, 0.0000,  31.6988, 14 Nov 2022 09:45:41,  23.5246, 13.9, 146.6
2022-11-14T09:49:45Z,166.148.81.45,# 14.5418,  3.87559,    2.747, 3.6405, 0.0002, 0.0003, 0.0000,  31.6029, 14 Nov 2022 09:49:41,  23.4514, 13.9, 155.5
2022-11-14T09:53:45Z,166.148.81.45,# 14.5325,  3.86984,    2.825, 3.6583, 0.0001, 0.0002, 0.0000,  31.5583, 14 Nov 2022 09:53:41,  23.4189, 13.9, 154.9
2022-11-14T09:57:45Z,166.148.81.45,# 14.5337,  3.88445,    2.762, 3.6502, 0.0001, 0.0003, 0.0000,  31.6901, 14 Nov 2022 09:57:41,  23.5202, 13.9, 146.3
2022-11-14T10:01:45Z,166.148.81.45,# 14.5237,  3.88015,    2.761, 3.6258, 0.0001, 0.0003, 0.0000,  31.6592, 14 Nov 2022 10:01:41,  23.4985, 13.9, 149.5
2022-11-14T10:05:45Z,166.148.81.45,# 14.5251,  3.87369,    2.783, 3.6609, 0.0001, 0.0003, 0.0000,  31.5993, 14 Nov 2022 10:05:41,  23.4520, 13.9, 141.3
2022-11-14T10:09:45Z,166.148.81.45,# 14.5223,  3.87484,    2.845, 3.6566, 0.0002, 0.0003, 0.0000,  31.6120, 14 Nov 2022 10:09:41,  23.4625, 13.9, 149.2
2022-11-14T10:13:45Z,166.148.81.45,# 14.5249,  3.87092,    2.772, 3.6366, 0.0002, 0.0003, 0.0000,  31.5743, 14 Nov 2022 10:13:41,  23.4329, 13.9, 143.0
2022-11-14T10:17:45Z,166.148.81.45,# 14.5225,  3.86966,    2.707, 3.6487, 0.0001, 0.0003, 0.0000,  31.5649, 14 Nov 2022 10:17:41,  23.4261, 13.9, 146.3
2022-11-14T10:21:45Z,166.148.81.45,# 14.5173,  3.87220,    2.762, 3.6531, 0.0002, 0.0004, 0.0000,  31.5921, 14 Nov 2022 10:21:41,  23.4482, 13.9, 142.3
2022-11-14T10:25:45Z,166.148.81.45,# 14.5196,  3.88114,    2.764, 3.6395, 0.0001, 0.0003, 0.0000,  31.6715, 14 Nov 2022 10:25:41,  23.5088, 13.9, 143.0
2022-11-14T10:29:45Z,166.148.81.45,# 14.5192,  3.87260,    2.779, 3.6281, 0.0001, 0.0003, 0.0000,  31.5942, 14 Nov 2022 10:29:41,  23.4493, 13.9, 150.4
2022-11-14T10:33:45Z,166.148.81.45,# 14.5141,  3.87138,    2.790, 3.6515, 0.0001, 0.0003, 0.0000,  31.5873, 14 Nov 2022 10:33:41,  23.4451, 13.9, 143.9
2022-11-14T10:37:45Z,166.148.81.45,# 14.5142,  3.87051,    2.732, 3.6407, 0.0001, 0.0003, 0.0000,  31.5794, 14 Nov 2022 10:37:41,  23.4390, 13.9, 155.0
2022-11-14T10:41:45Z,166.148.81.45,# 14.5129,  3.88341,    2.796, 3.6239, 0.0001, 0.0002, 0.0000,  31.6976, 14 Nov 2022 10:41:41,  23.5303, 13.9, 153.7
2022-11-14T10:45:45Z,166.148.81.45,# 14.5074,  3.87441,    2.816, 3.6518, 0.0002, 0.0003, 0.0000,  31.6203, 14 Nov 2022 10:45:41,  23.4719, 13.9, 154.5
2022-11-14T10:49:45Z,166.148.81.45,# 14.5072,  3.87332,    2.709, 3.6313, 0.0001, 0.0002, 0.0000,  31.6106, 14 Nov 2022 10:49:41,  23.4645, 13.9, 146.4
2022-11-14T10:53:45Z,166.148.81.45,# 14.5025,  3.87157,    2.836, 3.6167, 0.0001, 0.0004, 0.0000,  31.5985, 14 Nov 2022 10:53:41,  23.4561, 13.9, 146.5
2022-11-14T10:57:45Z,166.148.81.45,# 14.5031,  3.87050,    2.780, 3.6472, 0.0002, 0.0002, 0.0000,  31.5884, 14 Nov 2022 10:57:41,  23.4482, 13.9, 135.8
2022-11-14T11:01:45Z,166.148.81.45,# 14.4997,  3.86830,    2.814, 3.6370, 0.0002, 0.0003, 0.0000,  31.5710, 14 Nov 2022 11:01:41,  23.4356, 13.9, 153.8
2022-11-14T11:05:45Z,166.148.81.45,# 14.4983,  3.86911,    2.847, 3.6369, 0.0002, 0.0003, 0.0000,  31.5795, 14 Nov 2022 11:05:41,  23.4424, 13.9, 150.2
2022-11-14T11:09:45Z,166.148.81.45,# 14.4927,  3.86955,    2.849, 3.6386, 0.0002, 0.0003, 0.0000,  31.5881, 14 Nov 2022 11:09:41,  23.4501, 13.9, 158.0
2022-11-14T11:13:45Z,166.148.81.45,# 14.4935,  3.86788,    2.840, 3.6429, 0.0002, 0.0004, 0.0000,  31.5723, 14 Nov 2022 11:13:41,  23.4379, 13.9, 150.7
2022-11-14T11:17:45Z,166.148.81.45,# 14.4909,  3.86715,    2.817, 3.6308, 0.0001, 0.0003, 0.0000,  31.5678, 14 Nov 2022 11:17:41,  23.4349, 13.9, 142.7
2022-11-14T11:21:45Z,166.148.81.45,# 14.4867,  3.86639,    2.754, 3.6024, 0.0002, 0.0003, 0.0000,  31.5643, 14 Nov 2022 11:21:41,  23.4331, 13.9, 159.8
2022-11-14T11:25:45Z,166.148.81.45,# 14.4865,  3.86801,    2.832, 3.6323, 0.0001, 0.0003, 0.0000,  31.5792, 14 Nov 2022 11:25:41,  23.4446, 13.9, 150.9
2022-11-14T11:29:45Z,166.148.81.45,# 14.4855,  3.86757,    2.777, 3.6342, 0.0001, 0.0003, 0.0000,  31.5760, 14 Nov 2022 11:29:41,  23.4423, 13.9, 141.1
2022-11-14T11:33:45Z,166.148.81.45,# 14.4860,  3.86756,    2.853, 3.6183, 0.0002, 0.0003, 0.0000,  31.5754, 14 Nov 2022 11:33:41,  23.4418, 13.9, 161.2
2022-11-14T11:37:45Z,166.148.81.45,# 14.4795,  3.86416,    2.812, 3.6234, 0.0001, 0.0002, 0.0000,  31.5498, 14 Nov 2022 11:37:41,  23.4235, 13.9, 147.5
2022-11-14T11:41:45Z,166.148.81.45,# 14.4754,  3.86485,    2.887, 3.6100, 0.0002, 0.0002, 0.0000,  31.5594, 14 Nov 2022 11:41:41,  23.4316, 13.9, 141.6
2022-11-14T11:45:45Z,166.148.81.45,# 14.4747,  3.86400,    2.851, 3.6156, 0.0001, 0.0002, 0.0000,  31.5523, 14 Nov 2022 11:45:41,  23.4263, 13.9, 151.6
2022-11-14T11:49:45Z,166.148.81.45,# 14.4594,  3.86365,    2.930, 3.5826, 0.0001, 0.0002, 0.0000,  31.5615, 14 Nov 2022 11:49:41,  23.4366, 13.9, 148.8
2022-11-14T11:53:45Z,166.148.81.45,# 14.4686,  3.86487,    2.936, 3.6072, 0.0001, 0.0001, 0.0000,  31.5651, 14 Nov 2022 11:53:41,  23.4375, 13.9, 148.5
2022-11-14T11:57:45Z,166.148.81.45,# 14.4616,  3.86253,    2.859, 3.5861, 0.0001, 0.0003, 0.0000,  31.5495, 14 Nov 2022 11:57:41,  23.4269, 13.9, 145.7
2022-11-14T12:01:45Z,166.148.81.45,# 14.4520,  3.86321,    2.923, 3.5951, 0.0001, 0.0002, 0.0000,  31.5635, 14 Nov 2022 12:01:41,  23.4397, 13.9, 148.3
2022-11-14T12:05:45Z,166.148.81.45,# 14.4579,  3.86367,    2.830, 3.5968, 0.0002, 0.0002, 0.0000,  31.5629, 14 Nov 2022 12:05:41,  23.4380, 13.9, 150.9
2022-11-14T12:09:45Z,166.148.81.45,# 14.4526,  3.86360,    2.878, 3.6154, 0.0000, 0.0002, 0.0000,  31.5666, 14 Nov 2022 12:09:41,  23.4420, 13.9, 142.9
2022-11-14T12:13:45Z,166.148.81.45,# 14.4524,  3.86448,    2.902, 3.5950, 0.0002, 0.0004, 0.0000,  31.5748, 14 Nov 2022 12:13:41,  23.4484, 13.9, 146.5
2022-11-14T12:17:45Z,166.148.81.45,# 14.4493,  3.86662,    2.858, 3.6026, 0.0002, 0.0002, 0.0000,  31.5968, 14 Nov 2022 12:17:41,  23.4659, 13.9, 147.4
2022-11-14T12:21:45Z,166.148.81.45,# 14.4480,  3.86215,    2.885, 3.6062, 0.0001, 0.0003, 0.0000,  31.5572, 14 Nov 2022 12:21:41,  23.4357, 13.9, 139.7
2022-11-14T12:25:45Z,166.148.81.45,# 14.4464,  3.86481,    2.846, 3.5972, 0.0001, 0.0003, 0.0000,  31.5828, 14 Nov 2022 12:25:41,  23.4557, 13.9, 147.2
2022-11-14T12:29:45Z,166.148.81.45,# 14.4315,  3.86231,    2.821, 3.5988, 0.0002, 0.0002, 0.0000,  31.5721, 14 Nov 2022 12:29:41,  23.4506, 13.9, 154.0
2022-11-14T12:33:45Z,166.148.81.45,# 14.4373,  3.86569,    2.929, 3.6032, 0.0001, 0.0004, 0.0000,  31.5981, 14 Nov 2022 12:33:41,  23.4695, 13.9, 144.5
2022-11-14T12:37:45Z,166.148.81.45,# 14.4398,  3.86586,    2.920, 3.6184, 0.0001, 0.0002, 0.0000,  31.5977, 14 Nov 2022 12:37:41,  23.4686, 13.9, 148.7
2022-11-14T12:41:45Z,166.148.81.45,# 14.4290,  3.86249,    2.884, 3.5940, 0.0001, 0.0003, 0.0000,  31.5758, 14 Nov 2022 12:41:41,  23.4540, 13.9, 142.0
2022-11-14T12:45:45Z,166.148.81.45,# 14.4089,  3.86246,    2.872, 3.5992, 0.0001, 0.0003, 0.0000,  31.5918, 14 Nov 2022 12:45:41,  23.4705, 13.9, 149.9
2022-11-14T12:49:45Z,166.148.81.45,# 14.4272,  3.86496,    2.896, 3.6093, 0.0001, 0.0002, 0.0000,  31.5997, 14 Nov 2022 12:49:41,  23.4728, 13.9, 142.5
2022-11-14T12:53:45Z,166.148.81.45,# 14.4247,  3.86640,    2.848, 3.6007, 0.0001, 0.0003, 0.0000,  31.6149, 14 Nov 2022 12:53:41,  23.4850, 13.9, 150.3
2022-11-14T12:57:45Z,166.148.81.45,# 14.4144,  3.86092,    2.859, 3.5876, 0.0001, 0.0003, 0.0000,  31.5734, 14 Nov 2022 12:57:41,  23.4551, 13.9, 150.9
2022-11-14T13:01:45Z,166.148.81.45,# 14.4187,  3.86087,    2.794, 3.5949, 0.0001, 0.0004, 0.0000,  31.5695, 14 Nov 2022 13:01:41,  23.4513, 13.9, 145.2
2022-11-14T13:05:45Z,166.148.81.45,# 14.4156,  3.86082,    2.858, 3.5951, 0.0001, 0.0002, 0.0000,  31.5715, 14 Nov 2022 13:05:41,  23.4535, 13.9, 144.8
2022-11-14T13:09:45Z,166.148.81.45,# 14.4103,  3.86301,    2.839, 3.5930, 0.0001, 0.0004, 0.0000,  31.5958, 14 Nov 2022 13:09:41,  23.4733, 13.9, 142.6
2022-11-14T13:13:45Z,166.148.81.45,# 14.3951,  3.86340,    2.860, 3.5906, 0.0002, 0.0003, 0.0000,  31.6117, 14 Nov 2022 13:13:41,  23.4887, 13.9, 152.5
2022-11-14T13:17:45Z,166.148.81.45,# 14.4082,  3.86449,    2.826, 3.5928, 0.0002, 0.0003, 0.0000,  31.6109, 14 Nov 2022 13:17:41,  23.4854, 13.9, 144.9
2022-11-14T13:21:45Z,166.148.81.45,# 14.4054,  3.86229,    2.922, 3.5939, 0.0001, 0.0002, 0.0000,  31.5932, 14 Nov 2022 13:21:41,  23.4723, 13.9, 147.2
2022-11-14T13:25:45Z,166.148.81.45,# 14.4014,  3.86199,    2.855, 3.5950, 0.0000, 0.0003, 0.0000,  31.5938, 14 Nov 2022 13:25:41,  23.4736, 13.9, 137.9
2022-11-14T13:29:45Z,166.148.81.45,# 14.3886,  3.85878,    2.819, 3.5877, 0.0002, 0.0003, 0.0000,  31.5749, 14 Nov 2022 13:29:41,  23.4617, 13.9, 139.6
2022-11-14T13:33:45Z,166.148.81.45,# 14.3966,  3.85760,    2.840, 3.5903, 0.0001, 0.0003, 0.0000,  31.5576, 14 Nov 2022 13:33:41,  23.4467, 13.9, 137.9
2022-11-14T13:37:45Z,166.148.81.45,# 14.3970,  3.86052,    2.866, 3.5928, 0.0001, 0.0004, 0.0000,  31.5839, 14 Nov 2022 13:37:41,  23.4669, 13.9, 141.5
2022-11-14T13:41:45Z,166.148.81.45,# 14.3836,  3.85832,    2.767, 3.5831, 0.0002, 0.0003, 0.0000,  31.5748, 14 Nov 2022 13:41:41,  23.4626, 13.9, 149.2
2022-11-14T13:45:45Z,166.148.81.45,# 14.3832,  3.86424,    2.840, 3.5847, 0.0001, 0.0003, 0.0000,  31.6291, 14 Nov 2022 13:45:41,  23.5046, 13.9, 140.6
2022-11-14T13:49:45Z,166.148.81.45,# 14.3819,  3.85699,    2.923, 3.5795, 0.0001, 0.0003, 0.0000,  31.5641, 14 Nov 2022 13:49:41,  23.4548, 13.9, 141.3
2022-11-14T13:53:45Z,166.148.81.45,# 14.3831,  3.85786,    2.880, 3.5794, 0.0001, 0.0002, 0.0000,  31.5710, 14 Nov 2022 13:53:41,  23.4598, 13.9, 139.7
2022-11-14T13:57:45Z,166.148.81.45,# 14.3675,  3.85799,    2.818, 3.5815, 0.0001, 0.0004, 0.0000,  31.5850, 14 Nov 2022 13:57:41,  23.4739, 13.9, 141.7
2022-11-14T14:01:45Z,166.148.81.45,# 14.3665,  3.85866,    2.895, 3.5808, 0.0001, 0.0003, 0.0000,  31.5918, 14 Nov 2022 14:01:41,  23.4793, 13.9, 142.8
2022-11-14T14:05:45Z,166.148.81.45,# 14.3766,  3.85737,    2.831, 3.5845, 0.0001, 0.0002, 0.0000,  31.5719, 14 Nov 2022 14:05:41,  23.4619, 13.9, 149.2
2022-11-14T14:09:45Z,166.148.81.45,# 14.3692,  3.85612,    2.916, 3.5756, 0.0001, 0.0003, 0.0000,  31.5664, 14 Nov 2022 14:09:41,  23.4592, 13.9, 142.1
2022-11-14T14:13:45Z,166.148.81.45,# 14.3706,  3.85395,    2.862, 3.5802, 0.0001, 0.0003, 0.0000,  31.5455, 14 Nov 2022 14:13:41,  23.4427, 13.9, 145.3
2022-11-14T14:17:45Z,166.148.81.45,# 14.3632,  3.85594,    2.843, 3.5803, 0.0001, 0.0003, 0.0000,  31.5698, 14 Nov 2022 14:17:41,  23.4630, 13.9, 138.5
2022-11-14T14:21:45Z,166.148.81.45,# 14.3694,  3.85724,    2.901, 3.5826, 0.0002, 0.0003, 0.0000,  31.5765, 14 Nov 2022 14:21:41,  23.4669, 13.9, 140.6
2022-11-14T14:25:45Z,166.148.81.45,# 14.3667,  3.85676,    2.880, 3.5796, 0.0001, 0.0002, 0.0000,  31.5744, 14 Nov 2022 14:25:41,  23.4659, 13.9, 135.7
2022-11-14T14:29:45Z,166.148.81.45,# 14.3566,  3.85435,    2.947, 3.5671, 0.0001, 0.0002, 0.0000,  31.5607, 14 Nov 2022 14:29:41,  23.4574, 13.9, 142.2
2022-11-14T14:33:45Z,166.148.81.45,# 14.3482,  3.86207,    2.832, 3.5725, 0.0001, 0.0002, 0.0000,  31.6379, 14 Nov 2022 14:33:41,  23.5186, 13.9, 145.0
2022-11-14T14:37:45Z,166.148.81.45,# 14.3590,  3.85559,    2.890, 3.5856, 0.0001, 0.0003, 0.0000,  31.5699, 14 Nov 2022 14:37:41,  23.4640, 13.9, 149.4
2022-11-14T14:41:45Z,166.148.81.45,# 14.3528,  3.85491,    2.827, 3.5698, 0.0001, 0.0003, 0.0000,  31.5689, 14 Nov 2022 14:41:41,  23.4645, 13.9, 151.9
2022-11-14T14:45:45Z,166.148.81.45,# 14.3429,  3.85326,    2.928, 3.5682, 0.0001, 0.0004, 0.0000,  31.5619, 14 Nov 2022 14:45:41,  23.4612, 13.9, 144.5
2022-11-14T14:49:45Z,166.148.81.45,# 14.3476,  3.85329,    2.917, 3.5732, 0.0001, 0.0003, 0.0000,  31.5583, 14 Nov 2022 14:49:41,  23.4574, 13.9, 143.6
2022-11-14T14:53:45Z,166.148.81.45,# 14.3527,  3.85436,    2.888, 3.5761, 0.0001, 0.0002, 0.0000,  31.5639, 14 Nov 2022 14:53:41,  23.4606, 13.9, 139.2
2022-11-14T14:57:45Z,166.148.81.45,# 14.3308,  3.85310,    2.891, 3.5718, 0.0001, 0.0003, 0.0000,  31.5702, 14 Nov 2022 14:57:41,  23.4700, 13.9, 135.2
2022-11-14T15:01:45Z,166.148.81.45,# 14.3342,  3.85541,    2.857, 3.5698, 0.0001, 0.0003, 0.0000,  31.5886, 14 Nov 2022 15:01:41,  23.4835, 13.9, 138.9
2022-11-14T15:05:45Z,166.148.81.45,# 14.3368,  3.85406,    2.866, 3.5680, 0.0001, 0.0001, 0.0000,  31.5741, 14 Nov 2022 15:05:41,  23.4719, 13.9, 151.6
2022-11-14T15:09:45Z,166.148.81.45,# 14.3315,  3.85643,    2.855, 3.5739, 0.0002, 0.0003, 0.0000,  31.6001, 14 Nov 2022 15:09:41,  23.4929, 13.9, 144.3
2022-11-14T15:13:45Z,166.148.81.45,# 14.3185,  3.85216,    2.876, 3.5693, 0.0002, 0.0002, 0.0000,  31.5718, 14 Nov 2022 15:13:41,  23.4738, 13.9, 153.6
2022-11-14T15:17:45Z,166.148.81.45,# 14.3289,  3.85300,    2.889, 3.5713, 0.0001, 0.0003, 0.0000,  31.5710, 14 Nov 2022 15:17:41,  23.4711, 13.9, 137.1
2022-11-14T15:21:45Z,166.148.81.45,# 14.3231,  3.85371,    2.907, 3.5672, 0.0001, 0.0002, 0.0000,  31.5821, 14 Nov 2022 15:21:41,  23.4808, 13.9, 142.0
2022-11-14T15:25:45Z,166.148.81.45,# 14.3164,  3.85222,    2.880, 3.5651, 0.0001, 0.0003, 0.0000,  31.5740, 14 Nov 2022 15:25:41,  23.4760, 13.9, 144.5
2022-11-14T15:29:45Z,166.148.81.45,# 14.3227,  3.85154,    2.842, 3.5689, 0.0001, 0.0003, 0.0000,  31.5627, 14 Nov 2022 15:29:41,  23.4660, 13.9, 144.7
2022-11-14T15:33:45Z,166.148.81.45,# 14.3288,  3.85436,    2.917, 3.5688, 0.0001, 0.0004, 0.0000,  31.5834, 14 Nov 2022 15:33:41,  23.4807, 13.9, 141.6
2022-11-14T15:37:45Z,166.148.81.45,# 14.3321,  3.85529,    2.962, 3.5657, 0.0002, 0.0002, 0.0000,  31.5891, 14 Nov 2022 15:37:41,  23.4844, 13.9, 150.8
2022-11-14T15:41:45Z,166.148.81.45,# 14.3230,  3.85348,    2.891, 3.5636, 0.0001, 0.0003, 0.0000,  31.5802, 14 Nov 2022 15:41:41,  23.4794, 13.9, 154.3
2022-11-14T15:45:45Z,166.148.81.45,# 14.3297,  3.85174,    2.898, 3.5675, 0.0001, 0.0003, 0.0000,  31.5588, 14 Nov 2022 15:45:41,  23.4615, 13.9, 140.7
2022-11-14T15:49:45Z,166.148.81.45,# 14.3286,  3.86704,    2.943, 3.5624, 0.0001, 0.0003, 0.0000,  31.6993, 14 Nov 2022 15:49:41,  23.5701, 13.9, 151.1
2022-11-14T15:53:45Z,166.148.81.45,# 14.3277,  3.85523,    2.930, 3.5565, 0.0002, 0.0003, 0.0000,  31.5923, 14 Nov 2022 15:53:41,  23.4877, 13.9, 143.3
2022-11-14T15:57:45Z,166.148.81.45,# 14.3243,  3.85472,    2.937, 3.5572, 0.0001, 0.0004, 0.0000,  31.5904, 14 Nov 2022 15:57:41,  23.4869, 13.9, 135.3
2022-11-14T16:01:45Z,166.148.81.45,# 14.3275,  3.85163,    2.934, 3.5556, 0.0001, 0.0003, 0.0000,  31.5595, 14 Nov 2022 16:01:41,  23.4625, 13.9, 141.7
2022-11-14T16:05:45Z,166.148.81.45,# 14.3368,  3.85306,    2.954, 3.5662, 0.0001, 0.0002, 0.0000,  31.5650, 14 Nov 2022 16:05:41,  23.4648, 13.9, 150.3
2022-11-14T16:09:45Z,166.148.81.45,# 14.3317,  3.85336,    2.960, 3.5469, 0.0002, 0.0004, 0.0000,  31.5719, 14 Nov 2022 16:09:41,  23.4711, 13.9, 141.2
2022-11-14T16:13:45Z,166.148.81.45,# 14.3312,  3.85363,    3.051, 3.5476, 0.0001, 0.0003, 0.0000,  31.5747, 14 Nov 2022 16:13:41,  23.4734, 13.9, 143.9
2022-11-14T16:17:45Z,166.148.81.45,# 14.3355,  3.85730,    3.066, 3.5687, 0.0002, 0.0002, 0.0000,  31.6046, 14 Nov 2022 16:17:41,  23.4956, 13.9, 140.4
2022-11-14T16:21:45Z,166.148.81.45,# 14.3266,  3.85381,    3.021, 3.5481, 0.0001, 0.0004, 0.0000,  31.5801, 14 Nov 2022 16:21:41,  23.4786, 13.9, 144.5
2022-11-14T16:25:45Z,166.148.81.45,# 14.3263,  3.85248,    2.953, 3.5429, 0.0001, 0.0004, 0.0000,  31.5683, 14 Nov 2022 16:25:41,  23.4695, 13.9, 137.0
2022-11-14T16:29:45Z,166.148.81.45,# 14.3306,  3.85400,    2.996, 3.5524, 0.0001, 0.0003, 0.0000,  31.5786, 14 Nov 2022 16:29:41,  23.4766, 13.9, 150.2
2022-11-14T16:33:45Z,166.148.81.45,# 14.3283,  3.85827,    2.911, 3.5426, 0.0002, 0.0003, 0.0000,  31.6195, 14 Nov 2022 16:33:41,  23.5086, 13.9, 141.8
2022-11-14T16:37:45Z,166.148.81.45,# 14.3204,  3.85715,    2.986, 3.5389, 0.0001, 0.0003, 0.0000,  31.6157, 14 Nov 2022 16:37:41,  23.5073, 13.9, 145.7
2022-11-14T16:41:45Z,166.148.81.45,# 14.3236,  3.85488,    2.995, 3.5442, 0.0001, 0.0003, 0.0000,  31.5923, 14 Nov 2022 16:41:41,  23.4886, 13.9, 140.4
2022-11-14T16:45:45Z,166.148.81.45,# 14.3206,  3.85330,    2.958, 3.5427, 0.0002, 0.0003, 0.0000,  31.5805, 14 Nov 2022 16:45:41,  23.4801, 13.9, 150.5
2022-11-14T16:49:45Z,166.148.81.45,# 14.3215,  3.85670,    2.969, 3.5490, 0.0001, 0.0002, 0.0000,  31.6106, 14 Nov 2022 16:49:41,  23.5032, 13.9, 148.9
2022-11-14T16:53:45Z,166.148.81.45,# 14.3125,  3.85094,    2.959, 3.5476, 0.0002, 0.0004, 0.0000,  31.5655, 14 Nov 2022 16:53:41,  23.4702, 13.9, 143.9
2022-11-14T16:57:45Z,166.148.81.45,# 14.3133,  3.85379,    2.944, 3.5517, 0.0001, 0.0002, 0.0000,  31.5909, 14 Nov 2022 16:57:41,  23.4896, 13.9, 138.1
2022-11-14T17:01:45Z,166.148.81.45,# 14.3158,  3.85515,    3.058, 3.5563, 0.0002, 0.0003, 0.0000,  31.6012, 14 Nov 2022 17:01:41,  23.4971, 13.9, 147.6
2022-11-14T17:05:45Z,166.148.81.45,# 14.3161,  3.85308,    3.007, 3.5454, 0.0001, 0.0002, 0.0000,  31.5821, 14 Nov 2022 17:05:41,  23.4823, 13.9, 146.0
2022-11-14T17:09:45Z,166.148.81.45,# 14.3142,  3.85451,    3.045, 3.5437, 0.0001, 0.0002, 0.0000,  31.5967, 14 Nov 2022 17:09:41,  23.4940, 13.9, 144.3
2022-11-14T17:13:45Z,166.148.81.45,# 14.3192,  3.85561,    3.101, 3.5503, 0.0002, 0.0003, 0.0000,  31.6026, 14 Nov 2022 17:13:41,  23.4974, 13.9, 134.9
2022-11-14T17:17:45Z,166.148.81.45,# 14.3190,  3.85622,    3.011, 3.5563, 0.0001, 0.0003, 0.0000,  31.6083, 14 Nov 2022 17:17:41,  23.5019, 13.9, 148.9
2022-11-14T17:21:45Z,166.148.81.45,# 14.3216,  3.85743,    3.047, 3.5451, 0.0002, 0.0003, 0.0000,  31.6172, 14 Nov 2022 17:21:41,  23.5082, 13.9, 146.3
2022-11-14T17:25:45Z,166.148.81.45,# 14.3257,  3.85307,    3.039, 3.5461, 0.0001, 0.0004, 0.0000,  31.5742, 14 Nov 2022 17:25:41,  23.4742, 13.9, 142.8
2022-11-14T17:29:45Z,166.148.81.45,# 14.3294,  3.85668,    3.023, 3.5559, 0.0002, 0.0003, 0.0000,  31.6040, 14 Nov 2022 17:29:41,  23.4964, 13.9, 146.3
2022-11-14T17:33:45Z,166.148.81.45,# 14.3365,  3.85654,    3.016, 3.5664, 0.0002, 0.0002, 0.0000,  31.5970, 14 Nov 2022 17:33:41,  23.4895, 13.9, 143.3
2022-11-14T17:37:45Z,166.148.81.45,# 14.3451,  3.85460,    3.051, 3.5561, 0.0001, 0.0004, 0.0000,  31.5722, 14 Nov 2022 17:37:41,  23.4687, 13.9, 136.2
2022-11-14T17:41:45Z,166.148.81.45,# 14.3496,  3.85907,    3.028, 3.5708, 0.0000, 0.0003, 0.0000,  31.6094, 14 Nov 2022 17:41:41,  23.4964, 13.9, 147.7
2022-11-14T17:45:45Z,166.148.81.45,# 14.3588,  3.85691,    3.023, 3.5666, 0.0001, 0.0002, 0.0000,  31.5821, 14 Nov 2022 17:45:41,  23.4734, 13.9, 138.7
2022-11-14T17:49:45Z,166.148.81.45,# 14.3461,  3.85460,    2.998, 3.5450, 0.0001, 0.0003, 0.0000,  31.5715, 14 Nov 2022 17:49:41,  23.4679, 13.9, 142.3
2022-11-14T17:53:45Z,166.148.81.45,# 14.3596,  3.85630,    2.977, 3.5574, 0.0002, 0.0002, 0.0000,  31.5760, 14 Nov 2022 17:53:41,  23.4686, 13.9, 139.3
2022-11-14T17:57:45Z,166.148.81.45,# 14.3801,  3.87294,    3.124, 3.5691, 0.0001, 0.0003, 0.0000,  31.7109, 14 Nov 2022 17:57:41,  23.5683, 13.9, 145.5
