2022-11-15T09:01:45Z,166.148.81.45,# 14.4246,  3.87241,    2.431, 3.6922, 0.0001, 0.0003, 0.0000,  31.6698, 15 Nov 2022 09:01:41,  23.5274, 13.9, 149.4
2022-11-15T09:05:45Z,166.148.81.45,# 14.4250,  3.87233,    2.601, 3.6939, 0.0001, 0.0002, 0.0000,  31.6687, 15 Nov 2022 09:05:41,  23.5264, 13.9, 147.1
2022-11-15T09:09:45Z,166.148.81.45,# 14.4237,  3.87201,    2.495, 3.6945, 0.0001, 0.0002, 0.0000,  31.6670, 15 Nov 2022 09:09:41,  23.5254, 13.9, 144.4
2022-11-15T09:13:45Z,166.148.81.45,# 14.4224,  3.87181,    2.488, 3.6914, 0.0001, 0.0003, 0.0000,  31.6662, 15 Nov 2022 09:13:41,  23.5251, 13.9, 142.9
2022-11-15T09:17:45Z,166.148.81.45,# 14.4220,  3.87162,    2.518, 3.6848, 0.0000, 0.0003, 0.0000,  31.6647, 15 Nov 2022 09:17:41,  23.5240, 13.9, 143.1
2022-11-15T09:21:45Z,166.148.81.45,# 14.4201,  3.87119,    2.567, 3.6839, 0.0002, 0.0003, 0.0000,  31.6624, 15 Nov 2022 09:21:41,  23.5226, 13.9, 137.6
2022-11-15T09:25:45Z,166.148.81.45,# 14.4175,  3.87112,    2.498, 3.6884, 0.0002, 0.0003, 0.0000,  31.6638, 15 Nov 2022 09:25:41,  23.5242, 13.9, 134.7
2022-11-15T09:29:45Z,166.148.81.45,# 14.4175,  3.87102,    2.600, 3.6910, 0.0000, 0.0002, 0.0000,  31.6629, 15 Nov 2022 09:29:41,  23.5236, 13.9, 141.7
2022-11-15T09:33:45Z,166.148.81.45,# 14.4174,  3.87097,    2.613, 3.6845, 0.0001, 0.0004, 0.0000,  31.6625, 15 Nov 2022 09:33:41,  23.5233, 13.9, 137.2
2022-11-15T09:37:45Z,166.148.81.45,# 14.4109,  3.87036,    2.584, 3.6964, 0.0002, 0.0003, 0.0000,  31.6623, 15 Nov 2022 09:37:41,  23.5245, 13.9, 147.2
2022-11-15T09:41:45Z,166.148.81.45,# 14.4066,  3.86992,    2.678, 3.7015, 0.0001, 0.0003, 0.0000,  31.6618, 15 Nov 2022 09:41:41,  23.5250, 13.9, 144.8
2022-11-15T09:45:45Z,166.148.81.45,# 14.4051,  3.86975,    2.671, 3.7023, 0.0001, 0.0003, 0.0000,  31.6615, 15 Nov 2022 09:45:41,  23.5250, 13.9, 145.9
2022-11-15T09:49:45Z,166.148.81.45,# 14.4003,  3.86922,    2.628, 3.7058, 0.0001, 0.0003, 0.0000,  31.6605, 15 Nov 2022 09:49:41,  23.5253, 13.9, 146.1
2022-11-15T09:53:45Z,166.148.81.45,# 14.4012,  3.86925,    2.612, 3.7032, 0.0001, 0.0004, 0.0000,  31.6601, 15 Nov 2022 09:53:41,  23.5247, 13.9, 149.5
2022-11-15T09:57:45Z,166.148.81.45,# 14.3917,  3.86842,    2.735, 3.7216, 0.0002, 0.0003, 0.0000,  31.6603, 15 Nov 2022 09:57:41,  23.5269, 13.9, 142.4
2022-11-15T10:01:45Z,166.148.81.45,# 14.3914,  3.86836,    2.691, 3.7162, 0.0001, 0.0003, 0.0000,  31.6599, 15 Nov 2022 10:01:41,  23.5267, 13.9, 145.5
2022-11-15T10:05:45Z,166.148.81.45,# 14.3919,  3.86842,    2.660, 3.7020, 0.0001, 0.0002, 0.0000,  31.6601, 15 Nov 2022 10:05:41,  23.5267, 13.9, 149.9
2022-11-15T10:09:45Z,166.148.81.45,# 14.3928,  3.86834,    2.738, 3.6969, 0.0002, 0.0003, 0.0000,  31.6586, 15 Nov 2022 10:09:41,  23.5254, 13.9, 136.5
2022-11-15T10:13:45Z,166.148.81.45,# 14.3851,  3.86735,    2.708, 3.7121, 0.0002, 0.0003, 0.0000,  31.6559, 15 Nov 2022 10:13:41,  23.5248, 13.9, 139.0
2022-11-15T10:17:45Z,166.148.81.45,# 14.3847,  3.86726,    2.796, 3.7145, 0.0001, 0.0004, 0.0000,  31.6554, 15 Nov 2022 10:17:41,  23.5246, 13.9, 153.7
2022-11-15T10:21:45Z,166.148.81.45,# 14.3842,  3.86715,    2.684, 3.7004, 0.0002, 0.0003, 0.0000,  31.6548, 15 Nov 2022 10:21:41,  23.5242, 13.9, 145.0
2022-11-15T10:25:45Z,166.148.81.45,# 14.3840,  3.86710,    2.713, 3.7043, 0.0001, 0.0002, 0.0000,  31.6546, 15 Nov 2022 10:25:41,  23.5241, 13.9, 150.8
2022-11-15T10:29:45Z,166.148.81.45,# 14.3805,  3.86666,    2.728, 3.7138, 0.0002, 0.0002, 0.0000,  31.6535, 15 Nov 2022 10:29:41,  23.5239, 13.9, 141.5
2022-11-15T10:33:45Z,166.148.81.45,# 14.3792,  3.86655,    2.756, 3.7108, 0.0001, 0.0002, 0.0000,  31.6534, 15 Nov 2022 10:33:41,  23.5241, 13.9, 136.8
2022-11-15T10:37:45Z,166.148.81.45,# 14.3794,  3.86641,    2.787, 3.7021, 0.0002, 0.0003, 0.0000,  31.6520, 15 Nov 2022 10:37:41,  23.5231, 13.9, 142.7
2022-11-15T10:41:45Z,166.148.81.45,# 14.3758,  3.86602,    2.833, 3.7044, 0.0001, 0.0003, 0.0000,  31.6513, 15 Nov 2022 10:41:41,  23.5233, 13.9, 150.9
2022-11-15T10:45:45Z,166.148.81.45,# 14.3735,  3.86639,    2.874, 3.7047, 0.0001, 0.0003, 0.0000,  31.6566, 15 Nov 2022 10:45:41,  23.5278, 13.9, 147.4
2022-11-15T10:49:45Z,166.148.81.45,# 14.3761,  3.86653,    2.863, 3.7019, 0.0002, 0.0003, 0.0000,  31.6557, 15 Nov 2022 10:49:41,  23.5266, 13.9, 139.6
2022-11-15T10:53:45Z,166.148.81.45,# 14.3708,  3.86596,    2.762, 3.7183, 0.0002, 0.0002, 0.0000,  31.6550, 15 Nov 2022 10:53:41,  23.5271, 13.9, 142.2
2022-11-15T10:57:45Z,166.148.81.45,# 14.3705,  3.86612,    2.834, 3.7078, 0.0001, 0.0003, 0.0000,  31.6566, 15 Nov 2022 10:57:41,  23.5284, 13.9, 149.1
2022-11-15T11:01:45Z,166.148.81.45,# 14.3698,  3.86587,    2.748, 3.7117, 0.0001, 0.0002, 0.0000,  31.6549, 15 Nov 2022 11:01:41,  23.5273, 13.9, 150.0
2022-11-15T11:05:45Z,166.148.81.45,# 14.3640,  3.86529,    2.824, 3.7289, 0.0000, 0.0003, 0.0000,  31.6543, 15 Nov 2022 11:05:41,  23.5280, 13.9, 143.4
2022-11-15T11:09:45Z,166.148.81.45,# 14.3669,  3.86552,    2.785, 3.7136, 0.0001, 0.0003, 0.0000,  31.6541, 15 Nov 2022 11:09:41,  23.5273, 13.9, 142.2
2022-11-15T11:13:45Z,166.148.81.45,# 14.3671,  3.86554,    2.839, 3.7140, 0.0001, 0.0004, 0.0000,  31.6541, 15 Nov 2022 11:13:41,  23.5272, 13.9, 146.2
2022-11-15T11:17:45Z,166.148.81.45,# 14.3632,  3.86520,    2.877, 3.7093, 0.0001, 0.0004, 0.0000,  31.6542, 15 Nov 2022 11:17:41,  23.5281, 13.9, 144.5
2022-11-15T11:21:45Z,166.148.81.45,# 14.3604,  3.86493,    2.915, 3.7227, 0.0002, 0.0002, 0.0000,  31.6540, 15 Nov 2022 11:21:41,  23.5286, 13.9, 145.7
2022-11-15T11:25:45Z,166.148.81.45,# 14.3633,  3.86522,    2.915, 3.6927, 0.0001, 0.0002, 0.0000,  31.6543, 15 Nov 2022 11:25:41,  23.5281, 13.9, 140.7
2022-11-15T11:29:45Z,166.148.81.45,# 14.3559,  3.86452,    2.891, 3.7171, 0.0001, 0.0003, 0.0000,  31.6540, 15 Nov 2022 11:29:41,  23.5295, 13.9, 144.4
2022-11-15T11:33:45Z,166.148.81.45,# 14.3586,  3.86474,    2.848, 3.7028, 0.0001, 0.0003, 0.0000,  31.6538, 15 Nov 2022 11:33:41,  23.5287, 13.9, 146.0
2022-11-15T11:37:45Z,166.148.81.45,# 14.3570,  3.86452,    2.808, 3.7049, 0.0001, 0.0004, 0.0000,  31.6531, 15 Nov 2022 11:37:41,  23.5286, 13.9, 145.0
2022-11-15T11:41:45Z,166.148.81.45,# 14.3550,  3.86404,    2.937, 3.7112, 0.0001, 0.0003, 0.0000,  31.6503, 15 Nov 2022 11:41:41,  23.5268, 13.9, 149.2
2022-11-15T11:45:45Z,166.148.81.45,# 14.3529,  3.86407,    2.851, 3.7090, 0.0001, 0.0003, 0.0000,  31.6523, 15 Nov 2022 11:45:41,  23.5288, 13.9, 145.5
2022-11-15T11:49:45Z,166.148.81.45,# 14.3530,  3.86407,    2.846, 3.7029, 0.0001, 0.0003, 0.0000,  31.6522, 15 Nov 2022 11:49:41,  23.5287, 13.9, 146.2
2022-11-15T11:53:45Z,166.148.81.45,# 14.3523,  3.86398,    2.953, 3.7105, 0.0002, 0.0002, 0.0000,  31.6520, 15 Nov 2022 11:53:41,  23.5286, 13.9, 147.2
2022-11-15T11:57:45Z,166.148.81.45,# 14.3492,  3.86364,    2.916, 3.7079, 0.0001, 0.0003, 0.0000,  31.6515, 15 Nov 2022 11:57:41,  23.5289, 13.9, 142.6
2022-11-15T12:01:45Z,166.148.81.45,# 14.3487,  3.86363,    2.913, 3.7057, 0.0001, 0.0003, 0.0000,  31.6517, 15 Nov 2022 12:01:41,  23.5292, 13.9, 144.0
2022-11-15T12:05:45Z,166.148.81.45,# 14.3501,  3.86378,    2.908, 3.6894, 0.0001, 0.0004, 0.0000,  31.6520, 15 Nov 2022 12:05:41,  23.5291, 13.9, 150.9
2022-11-15T12:09:45Z,166.148.81.45,# 14.3479,  3.86362,    2.879, 3.6923, 0.0001, 0.0003, 0.0000,  31.6523, 15 Nov 2022 12:09:41,  23.5298, 13.9, 161.3
2022-11-15T12:13:45Z,166.148.81.45,# 14.3390,  3.86275,    2.878, 3.7181, 0.0001, 0.0002, 0.0000,  31.6517, 15 Nov 2022 12:13:41,  23.5312, 13.9, 144.0
2022-11-15T12:17:45Z,166.148.81.45,# 14.3402,  3.86280,    2.928, 3.6996, 0.0001, 0.0003, 0.0000,  31.6511, 15 Nov 2022 12:17:41,  23.5305, 13.9, 145.2
2022-11-15T12:21:45Z,166.148.81.45,# 14.3407,  3.86288,    2.972, 3.6925, 0.0002, 0.0003, 0.0000,  31.6514, 15 Nov 2022 12:21:41,  23.5306, 13.9, 147.6
2022-11-15T12:25:45Z,166.148.81.45,# 14.3393,  3.86275,    2.957, 3.6946, 0.0002, 0.0003, 0.0000,  31.6513, 15 Nov 2022 12:25:41,  23.5308, 13.9, 148.3
2022-11-15T12:29:45Z,166.148.81.45,# 14.3386,  3.86269,    2.894, 3.6950, 0.0000, 0.0001, 0.0000,  31.6514, 15 Nov 2022 12:29:41,  23.5311, 13.9, 140.9
2022-11-15T12:33:45Z,166.148.81.45,# 14.3376,  3.86255,    2.913, 3.7013, 0.0001, 0.0003, 0.0000,  31.6509, 15 Nov 2022 12:33:41,  23.5309, 13.9, 141.6
2022-11-15T12:37:45Z,166.148.81.45,# 14.3355,  3.86230,    2.918, 3.7037, 0.0001, 0.0003, 0.0000,  31.6503, 15 Nov 2022 12:37:41,  23.5309, 13.9, 148.9
2022-11-15T12:41:45Z,166.148.81.45,# 14.3316,  3.86189,    3.027, 3.7060, 0.0001, 0.0003, 0.0000,  31.6498, 15 Nov 2022 12:41:41,  23.5312, 13.9, 146.0
2022-11-15T12:45:45Z,166.148.81.45,# 14.3271,  3.86146,    2.872, 3.7050, 0.0001, 0.0003, 0.0000,  31.6496, 15 Nov 2022 12:45:41,  23.5320, 13.9, 145.7
2022-11-15T12:49:45Z,166.148.81.45,# 14.3238,  3.86082,    2.867, 3.7089, 0.0001, 0.0003, 0.0000,  31.6465, 15 Nov 2022 12:49:41,  23.5303, 13.9, 137.7
2022-11-15T12:53:45Z,166.148.81.45,# 14.3210,  3.86091,    2.877, 3.7080, 0.0001, 0.0003, 0.0000,  31.6496, 15 Nov 2022 12:53:41,  23.5333, 13.9, 136.6
2022-11-15T12:57:45Z,166.148.81.45,# 14.3216,  3.86101,    2.870, 3.7032, 0.0002, 0.0003, 0.0000,  31.6500, 15 Nov 2022 12:57:41,  23.5334, 13.9, 143.6
2022-11-15T13:01:45Z,166.148.81.45,# 14.3174,  3.86055,    2.829, 3.7174, 0.0001, 0.0002, 0.0000,  31.6493, 15 Nov 2022 13:01:41,  23.5338, 13.9, 145.9
2022-11-15T13:05:45Z,166.148.81.45,# 14.3170,  3.86053,    2.937, 3.7108, 0.0002, 0.0003, 0.0000,  31.6493, 15 Nov 2022 13:05:41,  23.5339, 13.9, 137.0
2022-11-15T13:09:45Z,166.148.81.45,# 14.3190,  3.86073,    2.885, 3.6976, 0.0001, 0.0003, 0.0000,  31.6496, 15 Nov 2022 13:09:41,  23.5338, 13.9, 142.8
2022-11-15T13:13:45Z,166.148.81.45,# 14.3170,  3.86052,    2.958, 3.6931, 0.0001, 0.0003, 0.0000,  31.6492, 15 Nov 2022 13:13:41,  23.5338, 13.9, 143.2
2022-11-15T13:17:45Z,166.148.81.45,# 14.3061,  3.85954,    2.960, 3.7229, 0.0003, 0.0003, 0.0000,  31.6492, 15 Nov 2022 13:17:41,  23.5361, 13.9, 148.3
2022-11-15T13:21:45Z,166.148.81.45,# 14.3033,  3.85913,    2.965, 3.7383, 0.0002, 0.0003, 0.0000,  31.6478, 15 Nov 2022 13:21:41,  23.5355, 13.9, 145.7
2022-11-15T13:25:45Z,166.148.81.45,# 14.3106,  3.85992,    2.925, 3.6905, 0.0001, 0.0004, 0.0000,  31.6490, 15 Nov 2022 13:25:41,  23.5350, 13.9, 150.2
2022-11-15T13:29:45Z,166.148.81.45,# 14.3084,  3.85972,    2.834, 3.7038, 0.0001, 0.0003, 0.0000,  31.6491, 15 Nov 2022 13:29:41,  23.5355, 13.9, 141.9
2022-11-15T13:33:45Z,166.148.81.45,# 14.2965,  3.85820,    2.986, 3.7364, 0.0001, 0.0003, 0.0000,  31.6448, 15 Nov 2022 13:33:41,  23.5347, 13.9, 144.2
2022-11-15T13:37:45Z,166.148.81.45,# 14.2997,  3.85831,    2.951, 3.7161, 0.0002, 0.0003, 0.0000,  31.6432, 15 Nov 2022 13:37:41,  23.5328, 13.9, 146.5
2022-11-15T13:41:45Z,166.148.81.45,# 14.3039,  3.85868,    2.948, 3.6844, 0.0002, 0.0003, 0.0000,  31.6431, 15 Nov 2022 13:41:41,  23.5319, 13.9, 147.1
2022-11-15T13:45:45Z,166.148.81.45,# 14.3027,  3.85853,    2.893, 3.6961, 0.0001, 0.0003, 0.0000,  31.6428, 15 Nov 2022 13:45:41,  23.5319, 13.9, 148.4
2022-11-15T13:49:45Z,166.148.81.45,# 14.2987,  3.85810,    2.890, 3.7114, 0.0002, 0.0005, 0.0000,  31.6421, 15 Nov 2022 13:49:41,  23.5322, 13.9, 148.0
2022-11-15T13:53:45Z,166.148.81.45,# 14.2990,  3.85808,    3.001, 3.7053, 0.0001, 0.0003, 0.0000,  31.6417, 15 Nov 2022 13:53:41,  23.5318, 13.9, 138.8
2022-11-15T13:57:45Z,166.148.81.45,# 14.2984,  3.85799,    2.947, 3.6976, 0.0001, 0.0003, 0.0000,  31.6414, 15 Nov 2022 13:57:41,  23.5316, 13.9, 141.5
2022-11-15T14:01:45Z,166.148.81.45,# 14.2970,  3.85782,    2.990, 3.6943, 0.0002, 0.0004, 0.0000,  31.6410, 15 Nov 2022 14:01:41,  23.5317, 13.9, 144.3
2022-11-15T14:05:45Z,166.148.81.45,# 14.2962,  3.85772,    2.959, 3.6859, 0.0001, 0.0002, 0.0000,  31.6407, 15 Nov 2022 14:05:41,  23.5316, 13.9, 149.5
2022-11-15T14:09:45Z,166.148.81.45,# 14.2974,  3.85792,    2.928, 3.6774, 0.0002, 0.0003, 0.0000,  31.6416, 15 Nov 2022 14:09:41,  23.5320, 13.9, 145.3
2022-11-15T14:13:45Z,166.148.81.45,# 14.2962,  3.85847,    2.880, 3.6834, 0.0001, 0.0003, 0.0000,  31.6475, 15 Nov 2022 14:13:41,  23.5369, 13.9, 146.9
2022-11-15T14:17:45Z,166.148.81.45,# 14.2931,  3.85817,    2.968, 3.6846, 0.0002, 0.0003, 0.0000,  31.6474, 15 Nov 2022 14:17:41,  23.5374, 13.9, 143.4
2022-11-15T14:21:45Z,166.148.81.45,# 14.2925,  3.85807,    2.921, 3.6775, 0.0002, 0.0005, 0.0000,  31.6470, 15 Nov 2022 14:21:41,  23.5372, 13.9, 141.0
2022-11-15T14:25:45Z,166.148.81.45,# 14.2905,  3.85788,    2.917, 3.6770, 0.0001, 0.0002, 0.0000,  31.6468, 15 Nov 2022 14:25:41,  23.5375, 13.9, 147.6
2022-11-15T14:29:45Z,166.148.81.45,# 14.2903,  3.85787,    2.936, 3.6798, 0.0001, 0.0003, 0.0000,  31.6469, 15 Nov 2022 14:29:41,  23.5377, 13.9, 138.0
2022-11-15T14:33:45Z,166.148.81.45,# 14.2889,  3.85775,    2.900, 3.6829, 0.0001, 0.0004, 0.0000,  31.6470, 15 Nov 2022 14:33:41,  23.5380, 13.9, 146.6
2022-11-15T14:37:45Z,166.148.81.45,# 14.2891,  3.85773,    2.926, 3.6719, 0.0001, 0.0004, 0.0000,  31.6467, 15 Nov 2022 14:37:41,  23.5377, 13.9, 140.2
2022-11-15T14:41:45Z,166.148.81.45,# 14.2896,  3.85770,    2.854, 3.6696, 0.0001, 0.0002, 0.0000,  31.6459, 15 Nov 2022 14:41:41,  23.5370, 13.9, 144.6
2022-11-15T14:45:45Z,166.148.81.45,# 14.2884,  3.85761,    2.909, 3.6685, 0.0001, 0.0003, 0.0000,  31.6461, 15 Nov 2022 14:45:41,  23.5374, 13.9, 146.0
2022-11-15T14:49:45Z,166.148.81.45,# 14.2835,  3.85713,    2.864, 3.6917, 0.0001, 0.0003, 0.0000,  31.6458, 15 Nov 2022 14:49:41,  23.5381, 13.9, 141.8
2022-11-15T14:53:45Z,166.148.81.45,# 14.2819,  3.85701,    2.879, 3.6851, 0.0001, 0.0003, 0.0000,  31.6460, 15 Nov 2022 14:53:41,  23.5386, 13.9, 147.7
2022-11-15T14:57:45Z,166.148.81.45,# 14.2838,  3.85715,    2.969, 3.6616, 0.0002, 0.0003, 0.0000,  31.6456, 15 Nov 2022 14:57:41,  23.5380, 13.9, 148.3
2022-11-15T15:01:45Z,166.148.81.45,# 14.2830,  3.85695,    2.880, 3.6627, 0.0001, 0.0004, 0.0000,  31.6445, 15 Nov 2022 15:01:41,  23.5372, 13.9, 141.3
2022-11-15T15:05:45Z,166.148.81.45,# 14.2811,  3.85675,    2.998, 3.6692, 0.0001, 0.0003, 0.0000,  31.6443, 15 Nov 2022 15:05:41,  23.5375, 13.9, 140.4
2022-11-15T15:09:45Z,166.148.81.45,# 14.2822,  3.85682,    2.863, 3.6544, 0.0002, 0.0004, 0.0000,  31.6440, 15 Nov 2022 15:09:41,  23.5370, 13.9, 143.6
2022-11-15T15:13:45Z,166.148.81.45,# 14.2807,  3.85669,    2.888, 3.6670, 0.0001, 0.0002, 0.0000,  31.6441, 15 Nov 2022 15:13:41,  23.5374, 13.9, 149.6
2022-11-15T15:17:45Z,166.148.81.45,# 14.2785,  3.85797,    2.855, 3.6730, 0.0001, 0.0003, 0.0000,  31.6575, 15 Nov 2022 15:17:41,  23.5482, 13.9, 148.2
2022-11-15T15:21:45Z,166.148.81.45,# 14.2790,  3.85913,    2.890, 3.6640, 0.0002, 0.0004, 0.0000,  31.6677, 15 Nov 2022 15:21:41,  23.5560, 13.9, 159.0
2022-11-15T15:25:45Z,166.148.81.45,# 14.2782,  3.85409,    2.929, 3.6522, 0.0001, 0.0004, 0.0000,  31.6223, 15 Nov 2022 15:25:41,  23.5211, 13.9, 135.3
2022-11-15T15:29:45Z,166.148.81.45,# 14.2729,  3.85225,    2.869, 3.6733, 0.0002, 0.0004, 0.0000,  31.6098, 15 Nov 2022 15:29:41,  23.5125, 13.9, 152.6
2022-11-15T15:33:45Z,166.148.81.45,# 14.2734,  3.84825,    2.995, 3.6644, 0.0001, 0.0004, 0.0000,  31.5728, 15 Nov 2022 15:33:41,  23.4839, 13.9, 142.1
2022-11-15T15:37:45Z,166.148.81.45,# 14.2734,  3.84732,    2.918, 3.6479, 0.0001, 0.0004, 0.0000,  31.5643, 15 Nov 2022 15:37:41,  23.4774, 13.9, 136.7
2022-11-15T15:41:45Z,166.148.81.45,# 14.2703,  3.84656,    2.882, 3.6623, 0.0002, 0.0004, 0.0000,  31.5600, 15 Nov 2022 15:41:41,  23.4747, 13.9, 142.4
2022-11-15T15:45:45Z,166.148.81.45,# 14.2696,  3.84417,    2.972, 3.6500, 0.0002, 0.0004, 0.0000,  31.5387, 15 Nov 2022 15:45:41,  23.4584, 13.9, 149.9
2022-11-15T15:49:45Z,166.148.81.45,# 14.2580,  3.85023,    2.856, 3.6372, 0.0001, 0.0003, 0.0000,  31.6036, 15 Nov 2022 15:49:41,  23.5108, 13.9, 139.4
2022-11-15T15:53:45Z,166.148.81.45,# 14.2634,  3.84518,    2.917, 3.6444, 0.0001, 0.0004, 0.0000,  31.5529, 15 Nov 2022 15:53:41,  23.4707, 13.9, 130.2
2022-11-15T15:57:45Z,166.148.81.45,# 14.2642,  3.84409,    2.912, 3.6716, 0.0002, 0.0004, 0.0000,  31.5424, 15 Nov 2022 15:57:41,  23.4624, 13.9, 144.6
2022-11-15T16:01:45Z,166.148.81.45,# 14.2647,  3.84430,    2.945, 3.6477, 0.0001, 0.0002, 0.0000,  31.5439, 15 Nov 2022 16:01:41,  23.4634, 13.9, 142.9
2022-11-15T16:05:45Z,166.148.81.45,# 14.2590,  3.84536,    2.924, 3.6366, 0.0001, 0.0002, 0.0000,  31.5582, 15 Nov 2022 16:05:41,  23.4756, 13.9, 145.1
2022-11-15T16:09:45Z,166.148.81.45,# 14.2607,  3.84532,    2.921, 3.6409, 0.0001, 0.0003, 0.0000,  31.5564, 15 Nov 2022 16:09:41,  23.4739, 13.9, 146.9
2022-11-15T16:13:45Z,166.148.81.45,# 14.2645,  3.84458,    2.880, 3.6488, 0.0001, 0.0003, 0.0000,  31.5467, 15 Nov 2022 16:13:41,  23.4656, 13.9, 145.2
2022-11-15T16:17:45Z,166.148.81.45,# 14.2610,  3.84895,    2.908, 3.6287, 0.0001, 0.0003, 0.0000,  31.5895, 15 Nov 2022 16:17:41,  23.4993, 13.9, 149.7
2022-11-15T16:21:45Z,166.148.81.45,# 14.2567,  3.84542,    2.924, 3.6337, 0.0002, 0.0003, 0.0000,  31.5606, 15 Nov 2022 16:21:41,  23.4780, 13.9, 141.1
2022-11-15T16:25:45Z,166.148.81.45,# 14.2599,  3.84763,    2.864, 3.6398, 0.0002, 0.0003, 0.0000,  31.5783, 15 Nov 2022 16:25:41,  23.4910, 13.9, 146.0
2022-11-15T16:29:45Z,166.148.81.45,# 14.2631,  3.84717,    2.924, 3.6355, 0.0002, 0.0003, 0.0000,  31.5715, 15 Nov 2022 16:29:41,  23.4850, 13.9, 137.2
2022-11-15T16:33:45Z,166.148.81.45,# 14.2607,  3.84705,    2.990, 3.6284, 0.0002, 0.0003, 0.0000,  31.5722, 15 Nov 2022 16:33:41,  23.4861, 13.9, 147.4
2022-11-15T16:37:45Z,166.148.81.45,# 14.2570,  3.84653,    2.982, 3.6246, 0.0002, 0.0003, 0.0000,  31.5706, 15 Nov 2022 16:37:41,  23.4857, 13.9, 144.0
2022-11-15T16:41:45Z,166.148.81.45,# 14.2635,  3.84532,    2.956, 3.6571, 0.0001, 0.0003, 0.0000,  31.5542, 15 Nov 2022 16:41:41,  23.4716, 13.9, 151.3
2022-11-15T16:45:45Z,166.148.81.45,# 14.2613,  3.84518,    2.990, 3.6351, 0.0002, 0.0003, 0.0000,  31.5548, 15 Nov 2022 16:45:41,  23.4725, 13.9, 140.5
2022-11-15T16:49:45Z,166.148.81.45,# 14.2632,  3.84886,    2.920, 3.6504, 0.0002, 0.0004, 0.0000,  31.5868, 15 Nov 2022 16:49:41,  23.4968, 13.9, 143.4
2022-11-15T16:53:45Z,166.148.81.45,# 14.2608,  3.84159,    2.903, 3.6363, 0.0002, 0.0003, 0.0000,  31.5223, 15 Nov 2022 16:53:41,  23.4476, 13.9, 147.6
2022-11-15T16:57:45Z,166.148.81.45,# 14.2629,  3.84327,    2.816, 3.6495, 0.0002, 0.0003, 0.0000,  31.5360, 15 Nov 2022 16:57:41,  23.4578, 13.9, 144.1
2022-11-15T17:01:45Z,166.148.81.45,# 14.2640,  3.84602,    3.013, 3.6514, 0.0002, 0.0004, 0.0000,  31.5601, 15 Nov 2022 17:01:41,  23.4761, 13.9, 145.1
2022-11-15T17:05:45Z,166.148.81.45,# 14.2684,  3.84497,    3.003, 3.6523, 0.0001, 0.0004, 0.0000,  31.5470, 15 Nov 2022 17:05:41,  23.4650, 13.9, 147.3
2022-11-15T17:09:45Z,166.148.81.45,# 14.2723,  3.84536,    2.901, 3.6560, 0.0001, 0.0003, 0.0000,  31.5474, 15 Nov 2022 17:09:41,  23.4645, 13.9, 148.1
2022-11-15T17:13:45Z,166.148.81.45,# 14.2726,  3.85149,    2.857, 3.6470, 0.0001, 0.0004, 0.0000,  31.6031, 15 Nov 2022 17:13:41,  23.5075, 13.9, 141.0
2022-11-15T17:17:45Z,166.148.81.45,# 14.2809,  3.84485,    2.915, 3.6528, 0.0001, 0.0002, 0.0000,  31.5358, 15 Nov 2022 17:17:41,  23.4538, 13.9, 150.6
2022-11-15T17:21:45Z,166.148.81.45,# 14.2921,  3.84500,    2.862, 3.6690, 0.0001, 0.0003, 0.0000,  31.5280, 15 Nov 2022 17:21:41,  23.4455, 13.9, 146.4
2022-11-15T17:25:45Z,166.148.81.45,# 14.2756,  3.84231,    2.868, 3.6489, 0.0002, 0.0003, 0.0000,  31.5169, 15 Nov 2022 17:25:41,  23.4404, 13.9, 144.3
2022-11-15T17:29:45Z,166.148.81.45,# 14.2772,  3.84942,    2.915, 3.6411, 0.0001, 0.0004, 0.0000,  31.5805, 15 Nov 2022 17:29:41,  23.4891, 13.9, 149.6
2022-11-15T17:33:45Z,166.148.81.45,# 14.2960,  3.84589,    2.976, 3.6597, 0.0001, 0.0003, 0.0000,  31.5329, 15 Nov 2022 17:33:41,  23.4485, 13.9, 137.6
2022-11-15T17:37:45Z,166.148.81.45,# 14.2968,  3.84394,    2.885, 3.6558, 0.0001, 0.0004, 0.0000,  31.5144, 15 Nov 2022 17:37:41,  23.4341, 13.9, 150.0
2022-11-15T22:14:03Z,166.148.81.45,# 14.5105,  3.94579,    2.989, 0.7644, 0.0005, 0.0000, 0.0000,  32.2672, 15 Nov 2022 22:13:56,  23.9700, 13.9, 157.4
2022-11-15T22:18:03Z,166.148.81.45,# 14.5437,  3.94458,    3.034, 0.7391, 0.0003, 0.0000, 0.0000,  32.2287, 15 Nov 2022 22:17:56,  23.9333, 13.9, 148.1
2022-11-15T22:22:03Z,166.148.81.45,# 14.5249,  3.93488,    3.074, 0.7297, 0.0003, 0.0000, 0.0000,  32.1558, 15 Nov 2022 22:21:56,  23.8811, 13.9, 153.9
2022-11-15T22:26:03Z,166.148.81.45,# 14.5707,  3.93986,    3.044, 0.7368, 0.0001, 0.0000, 0.0000,  32.1632, 15 Nov 2022 22:25:56,  23.8771, 13.9, 151.2
2022-11-15T22:30:03Z,166.148.81.45,# 14.5565,  3.93915,    2.868, 0.7407, 0.0002, 0.0000, 0.0000,  32.1686, 15 Nov 2022 22:29:56,  23.8843, 13.9, 152.9
