2018-10-25T09:41:35Z,166.140.102.113,# 19.1427,  4.54162,    2.652, 0.2705, 17.348, 0.662425,  33.6406, 25 Oct 2018 09:41:25,  23.9462, 12.6, 215.4
2018-10-25T09:45:35Z,166.140.102.113,# 19.1398,  4.54136,    2.638, 0.2702, 17.373, 0.662483,  33.6407, 25 Oct 2018 09:45:25,  23.9470, 12.6, 213.3
2018-10-25T09:49:35Z,166.140.102.113,# 19.1417,  4.54148,    2.638, 0.2708, 17.401, 0.662456,  33.6402, 25 Oct 2018 09:49:25,  23.9462, 12.6, 216.4
2018-10-25T09:53:35Z,166.140.102.113,# 19.1477,  4.54193,    2.689, 0.2721, 17.430, 0.662361,  33.6390, 25 Oct 2018 09:53:25,  23.9438, 12.6, 214.1
2018-10-25T09:57:35Z,166.140.102.113,# 19.1511,  4.54214,    2.625, 0.2724, 17.460, 0.662287,  33.6381, 25 Oct 2018 09:57:25,  23.9422, 12.6, 216.8
2018-10-25T10:01:35Z,166.140.102.113,# 19.1512,  4.54211,    2.604, 0.2728, 17.506, 0.662273,  33.6378, 25 Oct 2018 10:01:25,  23.9420, 12.6, 213.6
2018-10-25T10:05:35Z,166.140.102.113,# 19.1514,  4.54214,    2.577, 0.2735, 17.504, 0.662269,  33.6378, 25 Oct 2018 10:05:25,  23.9420, 12.6, 214.5
2018-10-25T10:09:35Z,166.140.102.113,# 19.1529,  4.54219,    2.575, 0.2764, 17.449, 0.662239,  33.6370, 25 Oct 2018 10:09:25,  23.9409, 12.6, 214.1
2018-10-25T10:13:35Z,166.140.102.113,# 19.1542,  4.54217,    2.524, 0.2828, 17.355, 0.662207,  33.6358, 25 Oct 2018 10:13:25,  23.9396, 12.6, 215.3
2018-10-25T10:17:35Z,166.140.102.113,# 19.1581,  4.54242,    2.565, 0.2856, 17.234, 0.662139,  33.6348, 25 Oct 2018 10:17:25,  23.9379, 12.6, 215.8
2018-10-25T10:21:35Z,166.140.102.113,# 19.1575,  4.54236,    2.536, 0.2861, 17.215, 0.662137,  33.6348, 25 Oct 2018 10:21:25,  23.9380, 12.6, 215.0
2018-10-25T10:25:35Z,166.140.102.113,# 19.1569,  4.54230,    2.591, 0.2878, 17.161, 0.662150,  33.6348, 25 Oct 2018 10:25:25,  23.9382, 12.6, 213.5
2018-10-25T10:29:35Z,166.140.102.113,# 19.1562,  4.54226,    2.544, 0.2863, 17.145, 0.662152,  33.6350, 25 Oct 2018 10:29:25,  23.9385, 12.6, 217.1
2018-10-25T10:33:35Z,166.140.102.113,# 19.1562,  4.54223,    2.541, 0.2897, 17.130, 0.662166,  33.6347, 25 Oct 2018 10:33:25,  23.9383, 12.6, 216.6
2018-10-25T10:37:35Z,166.140.102.113,# 19.1561,  4.54220,    2.558, 0.2911, 17.074, 0.662165,  33.6345, 25 Oct 2018 10:37:25,  23.9382, 12.6, 217.7
2018-10-25T10:41:35Z,166.140.102.113,# 19.1569,  4.54223,    2.585, 0.2915, 17.030, 0.662152,  33.6341, 25 Oct 2018 10:41:25,  23.9377, 12.6, 215.5
2018-10-25T10:45:35Z,166.140.102.113,# 19.1557,  4.54213,    2.564, 0.2881, 17.052, 0.662173,  33.6343, 25 Oct 2018 10:45:25,  23.9381, 12.6, 214.7
2018-10-25T10:49:35Z,166.140.102.113,# 19.1546,  4.54206,    2.524, 0.2863, 17.066, 0.662194,  33.6346, 25 Oct 2018 10:49:25,  23.9386, 12.6, 214.1
2018-10-25T10:53:35Z,166.140.102.113,# 19.1546,  4.54204,    2.568, 0.2865, 17.089, 0.662206,  33.6344, 25 Oct 2018 10:53:25,  23.9385, 12.6, 215.9
2018-10-25T10:57:35Z,166.140.102.113,# 19.1532,  4.54195,    2.564, 0.2864, 17.119, 0.662220,  33.6347, 25 Oct 2018 10:57:25,  23.9391, 12.6, 215.6
2018-10-25T11:01:35Z,166.140.102.113,# 19.1523,  4.54186,    2.561, 0.2851, 17.149, 0.662234,  33.6348, 25 Oct 2018 11:01:25,  23.9393, 12.6, 214.2
2018-10-25T11:05:35Z,166.140.102.113,# 19.1509,  4.54176,    2.613, 0.2841, 17.194, 0.662260,  33.6350, 25 Oct 2018 11:05:25,  23.9399, 12.6, 215.2
2018-10-25T11:09:35Z,166.140.102.113,# 19.1498,  4.54165,    2.575, 0.2836, 17.236, 0.662294,  33.6351, 25 Oct 2018 11:09:25,  23.9402, 12.6, 215.2
2018-10-25T11:13:35Z,166.140.102.113,# 19.1469,  4.54150,    2.636, 0.2818, 17.280, 0.662356,  33.6361, 25 Oct 2018 11:13:25,  23.9418, 12.6, 215.6
2018-10-25T11:17:35Z,166.140.102.113,# 19.1467,  4.54146,    2.617, 0.2821, 17.305, 0.662355,  33.6360, 25 Oct 2018 11:17:25,  23.9417, 12.6, 217.0
2018-10-25T11:21:35Z,166.140.102.113,# 19.1446,  4.54135,    2.625, 0.2815, 17.310, 0.662390,  33.6368, 25 Oct 2018 11:21:25,  23.9429, 12.6, 214.7
2018-10-25T11:25:35Z,166.140.102.113,# 19.1351,  4.54070,    2.569, 0.2825, 17.308, 0.662562,  33.6391, 25 Oct 2018 11:25:25,  23.9470, 12.6, 214.4
2018-10-25T11:29:35Z,166.140.102.113,# 19.1349,  4.54067,    2.647, 0.2821, 17.317, 0.662581,  33.6390, 25 Oct 2018 11:29:25,  23.9470, 12.6, 212.4
2018-10-25T11:33:35Z,166.140.102.113,# 19.1332,  4.54053,    2.600, 0.2804, 17.338, 0.662617,  33.6392, 25 Oct 2018 11:33:25,  23.9476, 12.6, 213.9
2018-10-25T11:37:35Z,166.140.102.113,# 19.1348,  4.54062,    2.609, 0.2800, 17.363, 0.662601,  33.6386, 25 Oct 2018 11:37:25,  23.9468, 12.6, 215.7
2018-10-25T11:41:35Z,166.140.102.113,# 19.1364,  4.54072,    2.656, 0.2798, 17.403, 0.662570,  33.6381, 25 Oct 2018 11:41:25,  23.9459, 12.6, 216.4
2018-10-25T11:45:35Z,166.140.102.113,# 19.1365,  4.54085,    2.661, 0.2809, 17.414, 0.662577,  33.6392, 25 Oct 2018 11:45:25,  23.9467, 12.6, 215.4
2018-10-25T11:49:35Z,166.140.102.113,# 19.1358,  4.54082,    2.705, 0.2800, 17.402, 0.662584,  33.6395, 25 Oct 2018 11:49:25,  23.9472, 12.6, 216.3
2018-10-25T11:53:35Z,166.140.102.113,# 19.1355,  4.54087,    2.688, 0.2810, 17.408, 0.662591,  33.6401, 25 Oct 2018 11:53:25,  23.9477, 12.6, 214.2
2018-10-25T11:57:35Z,166.140.102.113,# 19.1355,  4.54088,    2.663, 0.2837, 17.408, 0.662594,  33.6402, 25 Oct 2018 11:57:25,  23.9478, 12.6, 215.8
2018-10-25T12:01:35Z,166.140.102.113,# 19.1369,  4.54104,    2.682, 0.2805, 17.407, 0.662576,  33.6404, 25 Oct 2018 12:01:25,  23.9476, 12.6, 216.1
2018-10-25T12:05:35Z,166.140.102.113,# 19.1453,  4.54186,    2.720, 0.2829, 17.377, 0.662407,  33.6405, 25 Oct 2018 12:05:25,  23.9455, 12.6, 215.1
2018-10-25T12:09:35Z,166.140.102.113,# 19.1537,  4.54260,    2.684, 0.2826, 17.352, 0.662252,  33.6398, 25 Oct 2018 12:09:25,  23.9428, 12.6, 215.7
2018-10-25T12:13:35Z,166.140.102.113,# 19.1626,  4.54343,    2.805, 0.2850, 17.312, 0.662082,  33.6393, 25 Oct 2018 12:13:25,  23.9402, 12.6, 212.3
2018-10-25T12:17:35Z,166.140.102.113,# 19.1630,  4.54347,    2.757, 0.2854, 17.287, 0.662041,  33.6394, 25 Oct 2018 12:17:25,  23.9402, 12.6, 217.0
2018-10-25T12:21:35Z,166.140.102.113,# 19.1695,  4.54402,    2.792, 0.2869, 17.274, 0.661929,  33.6387, 25 Oct 2018 12:21:25,  23.9380, 12.6, 215.5
2018-10-25T12:25:35Z,166.140.102.113,# 19.1711,  4.54418,    2.854, 0.2859, 17.267, 0.661864,  33.6388, 25 Oct 2018 12:25:25,  23.9376, 12.6, 213.7
2018-10-25T12:29:35Z,166.140.102.113,# 19.1770,  4.54469,    2.803, 0.2871, 17.250, 0.661746,  33.6382, 25 Oct 2018 12:29:25,  23.9357, 12.6, 215.3
2018-10-25T12:33:35Z,166.140.102.113,# 19.1799,  4.54493,    2.878, 0.2866, 17.250, 0.661680,  33.6378, 25 Oct 2018 12:33:25,  23.9346, 12.6, 214.7
2018-10-25T12:37:35Z,166.140.102.113,# 19.1785,  4.54481,    2.847, 0.2873, 17.218, 0.661693,  33.6379, 25 Oct 2018 12:37:25,  23.9351, 12.6, 215.7
2018-10-25T12:41:35Z,166.140.102.113,# 19.1848,  4.54534,    2.927, 0.2877, 17.201, 0.661582,  33.6372, 25 Oct 2018 12:41:25,  23.9329, 12.6, 213.7
2018-10-25T12:45:35Z,166.140.102.113,# 19.1850,  4.54531,    2.938, 0.2862, 17.235, 0.661580,  33.6368, 25 Oct 2018 12:45:25,  23.9326, 12.6, 216.1
2018-10-25T12:49:35Z,166.140.102.113,# 19.1840,  4.54523,    3.023, 0.2886, 17.227, 0.661578,  33.6369, 25 Oct 2018 12:49:25,  23.9329, 12.6, 212.8
2018-10-25T12:53:35Z,166.140.102.113,# 19.1877,  4.54555,    2.967, 0.2919, 17.210, 0.661514,  33.6366, 25 Oct 2018 12:53:25,  23.9317, 12.6, 214.6
2018-10-25T12:57:35Z,166.140.102.113,# 19.1880,  4.54558,    3.036, 0.2892, 17.186, 0.661505,  33.6366, 25 Oct 2018 12:57:25,  23.9317, 12.6, 216.2
2018-10-25T13:01:35Z,166.140.102.113,# 19.1859,  4.54541,    2.980, 0.2895, 17.185, 0.661539,  33.6369, 25 Oct 2018 13:01:25,  23.9324, 12.6, 213.2
2018-10-25T13:05:35Z,166.140.102.113,# 19.1873,  4.54552,    3.020, 0.2889, 17.179, 0.661506,  33.6366, 25 Oct 2018 13:05:25,  23.9319, 12.6, 217.1
2018-10-25T13:09:35Z,166.140.102.113,# 19.1700,  4.54408,    3.073, 0.2914, 17.188, 0.661787,  33.6387, 25 Oct 2018 13:09:25,  23.9379, 12.6, 215.2
2018-10-25T13:13:35Z,166.140.102.113,# 19.1568,  4.54296,    3.106, 0.2897, 17.167, 0.662029,  33.6401, 25 Oct 2018 13:13:25,  23.9423, 12.6, 214.7
2018-10-25T13:17:35Z,166.140.102.113,# 19.1302,  4.54047,    3.150, 0.2861, 17.201, 0.662535,  33.6409, 25 Oct 2018 13:17:25,  23.9496, 12.6, 214.4
2018-10-25T13:21:35Z,166.140.102.113,# 19.1183,  4.53934,    3.123, 0.2849, 17.223, 0.662849,  33.6413, 25 Oct 2018 13:21:25,  23.9529, 12.6, 215.4
2018-10-25T13:25:35Z,166.140.102.113,# 19.1303,  4.54008,    3.169, 0.2883, 17.234, 0.662731,  33.6376, 25 Oct 2018 13:25:25,  23.9471, 12.6, 216.5
2018-10-25T13:29:35Z,166.140.102.113,# 19.1302,  4.54012,    3.196, 0.2891, 17.206, 0.662700,  33.6380, 25 Oct 2018 13:29:25,  23.9474, 12.6, 218.3
2018-10-25T13:33:35Z,166.140.102.113,# 19.1515,  4.54156,    3.247, 0.2932, 17.160, 0.662343,  33.6327, 25 Oct 2018 13:33:25,  23.9379, 12.6, 214.2
2018-10-25T13:37:35Z,166.140.102.113,# 19.1501,  4.54143,    3.220, 0.2928, 17.120, 0.662318,  33.6328, 25 Oct 2018 13:37:25,  23.9384, 12.6, 215.8
2018-10-25T13:41:35Z,166.140.102.113,# 19.1439,  4.54087,    3.273, 0.2922, 17.134, 0.662418,  33.6331, 25 Oct 2018 13:41:25,  23.9402, 12.6, 214.9
2018-10-25T13:45:35Z,166.140.102.113,# 19.1172,  4.53801,    3.341, 0.2960, 17.093, 0.662884,  33.6310, 25 Oct 2018 13:45:25,  23.9454, 12.6, 217.2
2018-10-25T13:49:35Z,166.140.102.113,# 19.1121,  4.53745,    3.362, 0.2936, 17.083, 0.663018,  33.6305, 25 Oct 2018 13:49:25,  23.9463, 12.6, 214.1
2018-10-25T13:53:35Z,166.140.102.113,# 19.1055,  4.53679,    3.372, 0.2962, 17.086, 0.663154,  33.6304, 25 Oct 2018 13:53:25,  23.9479, 12.6, 217.8
2018-10-25T13:57:35Z,166.140.102.113,# 19.0984,  4.53599,    3.289, 0.2978, 17.064, 0.663322,  33.6295, 25 Oct 2018 13:57:25,  23.9490, 12.6, 214.6
2018-10-25T14:01:35Z,166.140.102.113,# 19.0943,  4.53557,    3.358, 0.2967, 17.083, 0.663427,  33.6293, 25 Oct 2018 14:01:25,  23.9500, 12.6, 216.9
2018-10-25T14:05:35Z,166.140.102.113,# 19.0915,  4.53531,    3.415, 0.2966, 17.106, 0.663494,  33.6294, 25 Oct 2018 14:05:25,  23.9507, 12.6, 212.9
2018-10-25T14:09:35Z,166.140.102.113,# 19.0840,  4.53454,    3.458, 0.2991, 17.080, 0.663630,  33.6291, 25 Oct 2018 14:09:25,  23.9524, 12.6, 215.3
2018-10-25T14:13:35Z,166.140.102.113,# 19.0759,  4.53372,    3.513, 0.3014, 17.083, 0.663791,  33.6288, 25 Oct 2018 14:13:25,  23.9542, 12.6, 214.9
2018-10-25T14:17:35Z,166.140.102.113,# 19.0624,  4.53241,    3.497, 0.3023, 17.075, 0.664049,  33.6288, 25 Oct 2018 14:17:25,  23.9576, 12.6, 214.1
2018-10-25T14:21:35Z,166.140.102.113,# 19.0439,  4.53060,    3.521, 0.3068, 17.057, 0.664386,  33.6288, 25 Oct 2018 14:21:25,  23.9623, 12.6, 214.7
2018-10-25T14:25:35Z,166.140.102.113,# 19.0382,  4.53001,    3.548, 0.3046, 17.061, 0.664548,  33.6285, 25 Oct 2018 14:25:25,  23.9636, 12.6, 211.5
2018-10-25T14:29:35Z,166.140.102.113,# 19.0280,  4.52902,    3.454, 0.3046, 17.047, 0.664768,  33.6286, 25 Oct 2018 14:29:25,  23.9662, 12.6, 216.4
2018-10-25T14:33:35Z,166.140.102.113,# 19.0198,  4.52825,    3.592, 0.3131, 17.004, 0.664931,  33.6288, 25 Oct 2018 14:33:25,  23.9684, 12.6, 214.9
2018-10-25T14:37:35Z,166.140.102.113,# 19.0179,  4.52805,    3.605, 0.3079, 16.992, 0.665011,  33.6286, 25 Oct 2018 14:37:25,  23.9687, 12.6, 215.9
2018-10-25T14:41:35Z,166.140.102.113,# 19.0178,  4.52804,    3.649, 0.3057, 17.010, 0.665044,  33.6287, 25 Oct 2018 14:41:25,  23.9688, 12.6, 216.6
2018-10-25T14:45:35Z,166.140.102.113,# 19.0185,  4.52813,    3.644, 0.3034, 17.039, 0.665039,  33.6288, 25 Oct 2018 14:45:25,  23.9687, 12.6, 215.6
2018-10-25T14:49:35Z,166.140.102.113,# 19.0155,  4.52787,    3.590, 0.3055, 17.041, 0.665084,  33.6291, 25 Oct 2018 14:49:25,  23.9697, 12.6, 214.6
2018-10-25T14:53:35Z,166.140.102.113,# 19.0138,  4.52769,    3.690, 0.3061, 17.038, 0.665124,  33.6290, 25 Oct 2018 14:53:25,  23.9701, 12.6, 215.1
2018-10-25T14:57:35Z,166.140.102.113,# 19.0119,  4.52752,    3.704, 0.3092, 17.029, 0.665163,  33.6291, 25 Oct 2018 14:57:25,  23.9706, 12.6, 215.2
2018-10-25T15:01:35Z,166.140.102.113,# 19.0088,  4.52724,    3.685, 0.3056, 17.029, 0.665218,  33.6293, 25 Oct 2018 15:01:25,  23.9716, 12.6, 214.5
2018-10-25T15:05:35Z,166.140.102.113,# 19.0044,  4.52680,    3.733, 0.3043, 17.050, 0.665303,  33.6291, 25 Oct 2018 15:05:25,  23.9726, 12.6, 216.7
2018-10-25T15:09:35Z,166.140.102.113,# 18.9843,  4.52481,    3.745, 0.3082, 17.033, 0.665651,  33.6289, 25 Oct 2018 15:09:25,  23.9775, 12.6, 214.5
2018-10-25T15:13:35Z,166.140.102.113,# 18.9693,  4.52343,    3.740, 0.3133, 17.000, 0.665970,  33.6296, 25 Oct 2018 15:13:25,  23.9818, 12.6, 212.7
2018-10-25T15:17:35Z,166.140.102.113,# 18.9632,  4.52279,    3.818, 0.3105, 16.980, 0.666121,  33.6293, 25 Oct 2018 15:17:25,  23.9831, 12.6, 216.2
2018-10-25T15:21:35Z,166.140.102.113,# 18.9604,  4.52248,    3.846, 0.3134, 16.989, 0.666225,  33.6289, 25 Oct 2018 15:21:25,  23.9835, 12.6, 215.1
2018-10-25T15:25:35Z,166.140.102.113,# 18.9572,  4.52216,    3.834, 0.3122, 17.001, 0.666297,  33.6288, 25 Oct 2018 15:25:25,  23.9843, 12.6, 214.7
2018-10-25T15:29:35Z,166.140.102.113,# 18.9545,  4.52192,    3.911, 0.3071, 17.012, 0.666357,  33.6290, 25 Oct 2018 15:29:25,  23.9851, 12.6, 213.3
2018-10-25T15:33:35Z,166.140.102.113,# 18.9531,  4.52178,    3.874, 0.3070, 17.044, 0.666394,  33.6290, 25 Oct 2018 15:33:25,  23.9854, 12.6, 215.4
2018-10-25T15:37:35Z,166.140.102.113,# 18.9371,  4.52025,    3.861, 0.3092, 17.016, 0.666665,  33.6293, 25 Oct 2018 15:37:25,  23.9897, 12.6, 216.3
2018-10-25T15:41:35Z,166.140.102.113,# 18.9252,  4.51905,    3.961, 0.3091, 17.002, 0.666909,  33.6289, 25 Oct 2018 15:41:25,  23.9924, 12.6, 214.2
2018-10-25T15:45:35Z,166.140.102.113,# 18.9196,  4.51856,    3.897, 0.3083, 17.010, 0.667014,  33.6294, 25 Oct 2018 15:45:25,  23.9943, 12.6, 214.5
2018-10-25T15:49:35Z,166.140.102.113,# 18.9154,  4.51812,    3.945, 0.3075, 17.005, 0.667157,  33.6291, 25 Oct 2018 15:49:25,  23.9951, 12.6, 215.8
2018-10-25T15:53:35Z,166.140.102.113,# 18.9131,  4.51794,    3.906, 0.3088, 17.024, 0.667199,  33.6294, 25 Oct 2018 15:53:25,  23.9958, 12.6, 214.1
2018-10-25T15:57:35Z,166.140.102.113,# 18.9159,  4.51820,    3.966, 0.3090, 17.032, 0.667185,  33.6294, 25 Oct 2018 15:57:25,  23.9951, 12.6, 214.5
2018-10-25T16:01:35Z,166.140.102.113,# 18.9196,  4.51859,    3.997, 0.3065, 17.042, 0.667120,  33.6296, 25 Oct 2018 16:01:25,  23.9944, 12.6, 215.5
2018-10-25T16:05:35Z,166.140.102.113,# 18.9201,  4.51867,    3.975, 0.3057, 17.059, 0.667122,  33.6299, 25 Oct 2018 16:05:25,  23.9944, 12.6, 215.3
2018-10-25T16:09:35Z,166.140.102.113,# 18.9222,  4.51886,    3.937, 0.3062, 17.075, 0.667085,  33.6297, 25 Oct 2018 16:09:25,  23.9938, 12.6, 216.1
2018-10-25T16:13:35Z,166.140.102.113,# 18.9196,  4.51859,    3.992, 0.3085, 17.062, 0.667136,  33.6296, 25 Oct 2018 16:13:25,  23.9944, 12.6, 215.2
2018-10-25T16:17:35Z,166.140.102.113,# 18.9192,  4.51856,    3.978, 0.3073, 17.081, 0.667136,  33.6297, 25 Oct 2018 16:17:25,  23.9945, 12.6, 215.5
2018-10-25T16:21:35Z,166.140.102.113,# 18.9185,  4.51849,    3.987, 0.3041, 17.105, 0.667154,  33.6296, 25 Oct 2018 16:21:25,  23.9947, 12.6, 215.6
2018-10-25T16:25:35Z,166.140.102.113,# 18.9182,  4.51845,    4.002, 0.3050, 17.120, 0.667166,  33.6295, 25 Oct 2018 16:25:25,  23.9946, 12.6, 215.4
2018-10-25T16:29:35Z,166.140.102.113,# 18.9361,  4.52022,    3.938, 0.3057, 17.146, 0.666866,  33.6298, 25 Oct 2018 16:29:25,  23.9904, 12.6, 216.6
2018-10-25T16:33:35Z,166.140.102.113,# 18.9500,  4.52159,    3.987, 0.3070, 17.134, 0.666569,  33.6299, 25 Oct 2018 16:33:25,  23.9869, 12.6, 216.5
2018-10-25T16:37:35Z,166.140.102.113,# 18.9615,  4.52268,    4.040, 0.3075, 17.126, 0.666294,  33.6295, 25 Oct 2018 16:37:25,  23.9837, 12.6, 217.6
2018-10-25T16:41:35Z,166.140.102.113,# 18.9648,  4.52300,    4.071, 0.3095, 17.129, 0.666169,  33.6296, 25 Oct 2018 16:41:25,  23.9830, 12.6, 213.7
2018-10-25T16:45:35Z,166.140.102.113,# 18.9658,  4.52304,    3.979, 0.3122, 17.123, 0.666117,  33.6292, 25 Oct 2018 16:45:25,  23.9824, 12.6, 213.0
2018-10-25T16:49:35Z,166.140.102.113,# 18.9918,  4.52560,    4.014, 0.3170, 17.121, 0.665717,  33.6294, 25 Oct 2018 16:49:25,  23.9760, 12.6, 215.6
2018-10-25T16:53:35Z,166.140.102.113,# 18.9841,  4.52489,    4.012, 0.3163, 17.058, 0.665729,  33.6297, 25 Oct 2018 16:53:25,  23.9781, 12.6, 217.4
2018-10-25T16:57:35Z,166.140.102.113,# 18.9785,  4.52432,    3.989, 0.3127, 17.030, 0.665878,  33.6295, 25 Oct 2018 16:57:25,  23.9794, 12.6, 214.2
2018-10-25T17:01:35Z,166.140.102.113,# 18.9991,  4.52639,    4.123, 0.3170, 17.011, 0.665467,  33.6299, 25 Oct 2018 17:01:25,  23.9745, 12.6, 217.4
2018-10-25T17:05:35Z,166.140.102.113,# 19.0040,  4.52680,    4.038, 0.3175, 16.989, 0.665399,  33.6294, 25 Oct 2018 17:05:25,  23.9729, 12.6, 216.2
2018-10-25T17:09:35Z,166.140.102.113,# 18.9905,  4.52552,    3.990, 0.3225, 16.971, 0.665544,  33.6297, 25 Oct 2018 17:09:25,  23.9766, 12.6, 217.4
2018-10-25T17:13:35Z,166.140.102.113,# 19.0245,  4.52892,    3.950, 0.3243, 16.950, 0.664964,  33.6304, 25 Oct 2018 17:13:25,  23.9685, 12.6, 215.5
2018-10-25T17:17:35Z,166.140.102.113,# 19.0457,  4.53097,    3.947, 0.3228, 16.936, 0.664508,  33.6303, 25 Oct 2018 17:17:25,  23.9630, 12.6, 218.3
2018-10-25T17:21:35Z,166.140.102.113,# 19.0417,  4.53055,    4.037, 0.3291, 16.924, 0.664495,  33.6300, 25 Oct 2018 17:21:25,  23.9638, 12.6, 217.2
2018-10-25T17:25:35Z,166.140.102.113,# 19.0373,  4.53026,    3.977, 0.3259, 16.931, 0.664505,  33.6311, 25 Oct 2018 17:25:25,  23.9658, 12.6, 216.5
2018-10-25T17:29:35Z,166.140.102.113,# 19.0294,  4.52945,    3.975, 0.3274, 16.907, 0.664644,  33.6309, 25 Oct 2018 17:29:25,  23.9676, 12.6, 217.0
2018-10-25T17:33:35Z,166.140.102.113,# 19.0793,  4.53440,    4.011, 0.3268, 16.914, 0.663865,  33.6316, 25 Oct 2018 17:33:25,  23.9555, 12.6, 216.6
2018-10-25T17:37:35Z,166.140.102.113,# 19.0812,  4.53458,    3.983, 0.3269, 16.920, 0.663745,  33.6315, 25 Oct 2018 17:37:25,  23.9549, 12.6, 213.7
2018-10-25T17:41:35Z,166.140.102.113,# 19.0892,  4.53532,    3.982, 0.3261, 16.920, 0.663627,  33.6312, 25 Oct 2018 17:41:25,  23.9526, 12.6, 212.4
2018-10-25T17:45:35Z,166.140.102.113,# 19.1055,  4.53696,    3.923, 0.3232, 16.926, 0.663293,  33.6315, 25 Oct 2018 17:45:25,  23.9488, 12.6, 215.9
2018-10-25T17:49:35Z,166.140.102.113,# 19.0813,  4.53460,    3.956, 0.3264, 16.919, 0.663661,  33.6316, 25 Oct 2018 17:49:25,  23.9550, 12.6, 213.2
2018-10-25T17:53:35Z,166.140.102.113,# 19.1246,  4.53898,    3.921, 0.3239, 16.932, 0.662910,  33.6328, 25 Oct 2018 17:53:25,  23.9449, 12.6, 215.7
2018-10-25T17:57:35Z,166.140.102.113,# 19.1141,  4.53787,    3.897, 0.3250, 16.933, 0.663009,  33.6322, 25 Oct 2018 17:57:25,  23.9471, 12.6, 217.2
2018-10-25T18:01:35Z,166.140.102.113,# 19.1005,  4.53651,    3.851, 0.3207, 16.929, 0.663231,  33.6319, 25 Oct 2018 18:01:25,  23.9503, 12.6, 217.2
2018-10-25T18:05:35Z,166.140.102.113,# 19.0978,  4.53615,    3.825, 0.3227, 16.915, 0.663361,  33.6311, 25 Oct 2018 18:05:25,  23.9504, 12.6, 217.3
2018-10-25T18:09:35Z,166.140.102.113,# 19.1043,  4.53705,    3.804, 0.3217, 16.925, 0.663132,  33.6334, 25 Oct 2018 18:09:25,  23.9505, 12.6, 213.7
2018-10-25T18:13:35Z,166.140.102.113,# 19.0957,  4.53608,    3.789, 0.3203, 16.896, 0.663348,  33.6322, 25 Oct 2018 18:13:25,  23.9518, 12.6, 215.7
2018-10-25T18:17:35Z,166.140.102.113,# 19.1084,  4.53726,    3.752, 0.3206, 16.892, 0.663146,  33.6318, 25 Oct 2018 18:17:25,  23.9482, 12.6, 216.2
2018-10-25T18:21:35Z,166.140.102.113,# 19.0999,  4.53652,    3.732, 0.3242, 16.892, 0.663307,  33.6325, 25 Oct 2018 18:21:25,  23.9510, 12.6, 214.5
2018-10-25T18:25:35Z,166.140.102.113,# 19.0601,  4.53255,    3.772, 0.3253, 16.899, 0.663882,  33.6317, 25 Oct 2018 18:25:25,  23.9604, 12.6, 214.9
2018-10-25T18:29:35Z,166.140.102.113,# 19.0724,  4.53387,    3.726, 0.3238, 16.889, 0.663752,  33.6327, 25 Oct 2018 18:29:25,  23.9581, 12.6, 214.7
2018-10-25T18:33:35Z,166.140.102.113,# 19.0831,  4.53481,    3.750, 0.3179, 16.873, 0.663643,  33.6319, 25 Oct 2018 18:33:25,  23.9548, 12.6, 214.4
2018-10-25T18:37:35Z,166.140.102.113,# 19.0612,  4.53271,    3.697, 0.3199, 16.880, 0.663981,  33.6323, 25 Oct 2018 18:37:25,  23.9606, 12.6, 215.5
2018-10-25T18:41:35Z,166.140.102.113,# 19.0627,  4.53285,    3.616, 0.3256, 16.874, 0.663955,  33.6322, 25 Oct 2018 18:41:25,  23.9602, 12.6, 215.3
2018-10-25T18:45:35Z,166.140.102.113,# 19.1202,  4.53858,    3.663, 0.3187, 16.884, 0.663056,  33.6332, 25 Oct 2018 18:45:25,  23.9463, 12.6, 216.7
2018-10-25T18:49:35Z,166.140.102.113,# 19.0687,  4.53340,    3.573, 0.3240, 16.868, 0.663879,  33.6319, 25 Oct 2018 18:49:25,  23.9584, 12.6, 214.2
2018-10-25T18:53:35Z,166.140.102.113,# 19.0771,  4.53421,    3.582, 0.3251, 16.859, 0.663748,  33.6318, 25 Oct 2018 18:53:25,  23.9562, 12.6, 215.6
2018-10-25T18:57:35Z,166.140.102.113,# 19.0787,  4.53441,    3.534, 0.3261, 16.864, 0.663697,  33.6322, 25 Oct 2018 18:57:25,  23.9561, 12.6, 216.6
2018-10-25T19:01:35Z,166.140.102.113,# 19.0970,  4.53621,    3.575, 0.3246, 16.860, 0.663446,  33.6324, 25 Oct 2018 19:01:25,  23.9515, 12.6, 215.8
2018-10-25T19:05:35Z,166.140.102.113,# 19.0901,  4.53549,    3.545, 0.3263, 16.865, 0.663517,  33.6320, 25 Oct 2018 19:05:25,  23.9530, 12.6, 213.3
2018-10-25T19:09:35Z,166.140.102.113,# 19.0863,  4.53506,    3.534, 0.3236, 16.848, 0.663576,  33.6315, 25 Oct 2018 19:09:25,  23.9537, 12.6, 217.5
2018-10-25T19:13:35Z,166.140.102.113,# 19.0874,  4.53518,    3.537, 0.3260, 16.844, 0.663569,  33.6315, 25 Oct 2018 19:13:25,  23.9534, 12.6, 215.1
2018-10-25T19:17:35Z,166.140.102.113,# 19.0989,  4.53631,    3.464, 0.3276, 16.850, 0.663363,  33.6316, 25 Oct 2018 19:17:25,  23.9506, 12.6, 217.3
