2018-10-13T09:41:35Z,166.140.102.113,# 17.5415,  4.37681,    3.275, 0.2260, 17.406, 0.696792,  33.5611, 13 Oct 2018 09:41:25,  24.2814, 12.6, 214.6
2018-10-13T09:45:35Z,166.140.102.113,# 17.5651,  4.38014,    3.226, 0.2326, 17.395, 0.696201,  33.5702, 13 Oct 2018 09:45:25,  24.2827, 12.6, 214.9
2018-10-13T09:49:35Z,166.140.102.113,# 17.7218,  4.39277,    3.146, 0.2150, 17.404, 0.693287,  33.5488, 13 Oct 2018 09:49:25,  24.2285, 12.6, 215.1
2018-10-13T09:53:35Z,166.140.102.113,# 17.8090,  4.40093,    3.311, 0.2196, 17.369, 0.691327,  33.5466, 13 Oct 2018 09:53:25,  24.2057, 12.6, 213.4
2018-10-13T09:57:35Z,166.140.102.113,# 17.7133,  4.39152,    3.238, 0.2158, 17.366, 0.692970,  33.5450, 13 Oct 2018 09:57:25,  24.2277, 12.6, 215.1
2018-10-13T10:01:35Z,166.140.102.113,# 17.6798,  4.38970,    3.254, 0.2241, 17.375, 0.693629,  33.5572, 13 Oct 2018 10:01:25,  24.2451, 12.6, 216.2
2018-10-13T10:05:35Z,166.140.102.113,# 17.6457,  4.38760,    3.196, 0.2269, 17.386, 0.694317,  33.5675, 13 Oct 2018 10:05:25,  24.2611, 12.6, 214.5
2018-10-13T10:09:35Z,166.140.102.113,# 17.6434,  4.38670,    3.243, 0.2175, 17.398, 0.694443,  33.5616, 13 Oct 2018 10:09:25,  24.2572, 12.6, 217.5
2018-10-13T10:13:35Z,166.140.102.113,# 17.6492,  4.38694,    3.040, 0.2249, 17.398, 0.694373,  33.5590, 13 Oct 2018 10:13:25,  24.2538, 12.6, 214.0
2018-10-13T10:17:35Z,166.140.102.113,# 17.6504,  4.38712,    3.179, 0.2191, 17.395, 0.694295,  33.5595, 13 Oct 2018 10:17:25,  24.2539, 12.6, 215.1
2018-10-13T10:21:35Z,166.140.102.113,# 17.5811,  4.38013,    3.173, 0.2119, 17.417, 0.695850,  33.5569, 13 Oct 2018 10:21:25,  24.2686, 12.6, 213.0
2018-10-13T10:25:35Z,166.140.102.113,# 17.2417,  4.34596,    3.129, 0.1973, 17.428, 0.702190,  33.5443, 13 Oct 2018 10:25:25,  24.3401, 12.6, 214.8
2018-10-13T10:29:35Z,166.140.102.113,# 17.0074,  4.32274,    3.088, 0.1858, 17.423, 0.707651,  33.5383, 13 Oct 2018 10:29:25,  24.3909, 12.6, 215.4
2018-10-13T10:33:35Z,166.140.102.113,# 16.8779,  4.31103,    3.069, 0.1828, 17.449, 0.710329,  33.5447, 13 Oct 2018 10:33:25,  24.4261, 12.6, 215.2
2018-10-13T10:37:35Z,166.140.102.113,# 16.8618,  4.30873,    3.097, 0.1740, 17.494, 0.711436,  33.5381, 13 Oct 2018 10:37:25,  24.4249, 12.6, 214.9
2018-10-13T10:41:35Z,166.140.102.113,# 16.8245,  4.30508,    3.069, 0.1665, 17.491, 0.712276,  33.5375, 13 Oct 2018 10:41:25,  24.4331, 12.6, 214.2
2018-10-13T10:45:35Z,166.140.102.113,# 16.6750,  4.28954,    3.086, 0.1643, 17.469, 0.715568,  33.5269, 13 Oct 2018 10:45:25,  24.4598, 12.6, 214.9
2018-10-13T10:49:35Z,166.140.102.113,# 16.6743,  4.29062,    3.069, 0.1649, 17.514, 0.715706,  33.5370, 13 Oct 2018 10:49:25,  24.4678, 12.6, 213.8
2018-10-13T10:53:35Z,166.140.102.113,# 16.4933,  4.27216,    3.070, 0.1664, 17.479, 0.719504,  33.5271, 13 Oct 2018 10:53:25,  24.5021, 12.6, 215.2
2018-10-13T10:57:35Z,166.140.102.113,# 16.4474,  4.26843,    3.055, 0.1692, 17.489, 0.720689,  33.5330, 13 Oct 2018 10:57:25,  24.5172, 12.6, 215.0
2018-10-13T11:01:35Z,166.140.102.113,# 16.3808,  4.26241,    3.008, 0.1753, 17.469, 0.722078,  33.5361, 13 Oct 2018 11:01:25,  24.5349, 12.6, 213.5
2018-10-13T11:05:35Z,166.140.102.113,# 16.1281,  4.23800,    3.008, 0.1732, 17.466, 0.727414,  33.5338, 13 Oct 2018 11:05:25,  24.5909, 12.6, 215.1
2018-10-13T11:09:35Z,166.140.102.113,# 16.0987,  4.23482,    3.086, 0.1687, 17.469, 0.728304,  33.5306, 13 Oct 2018 11:09:25,  24.5951, 12.6, 216.2
2018-10-13T11:13:35Z,166.140.102.113,# 15.9798,  4.22393,    2.950, 0.1708, 17.457, 0.731110,  33.5346, 13 Oct 2018 11:13:25,  24.6251, 12.6, 215.0
2018-10-13T11:17:35Z,166.140.102.113,# 15.8398,  4.21023,    2.950, 0.1698, 17.450, 0.734416,  33.5316, 13 Oct 2018 11:17:25,  24.6544, 12.7, 214.5
2018-10-13T11:21:35Z,166.140.102.113,# 15.9267,  4.21815,    2.978, 0.1693, 17.459, 0.733016,  33.5283, 13 Oct 2018 11:21:25,  24.6323, 12.7, 216.5
2018-10-13T11:25:35Z,166.140.102.113,# 16.0176,  4.22669,    2.939, 0.1755, 17.425, 0.730998,  33.5271, 13 Oct 2018 11:25:25,  24.6108, 12.6, 216.7
2018-10-13T11:29:35Z,166.140.102.113,# 16.0155,  4.22642,    2.878, 0.1689, 17.437, 0.731006,  33.5266, 13 Oct 2018 11:29:25,  24.6110, 12.7, 216.7
2018-10-13T11:33:35Z,166.140.102.113,# 16.1172,  4.23615,    2.954, 0.1688, 17.435, 0.728890,  33.5267, 13 Oct 2018 11:33:25,  24.5880, 12.7, 214.1
2018-10-13T11:37:35Z,166.140.102.113,# 16.1659,  4.23976,    2.943, 0.1679, 17.432, 0.727708,  33.5176, 13 Oct 2018 11:37:25,  24.5698, 12.7, 214.1
2018-10-13T11:41:35Z,166.140.102.113,# 16.2262,  4.24539,    3.052, 0.1757, 17.410, 0.726284,  33.5164, 13 Oct 2018 11:41:25,  24.5552, 12.7, 214.9
2018-10-13T11:45:35Z,166.140.102.113,# 16.3090,  4.25329,    2.920, 0.1759, 17.389, 0.724499,  33.5163, 13 Oct 2018 11:45:25,  24.5361, 12.7, 215.7
2018-10-13T11:49:35Z,166.140.102.113,# 16.3751,  4.25920,    2.863, 0.1840, 17.345, 0.722998,  33.5128, 13 Oct 2018 11:49:25,  24.5183, 12.7, 217.7
2018-10-13T11:53:35Z,166.140.102.113,# 16.2541,  4.24696,    2.960, 0.1668, 17.390, 0.725260,  33.5067, 13 Oct 2018 11:53:25,  24.5414, 12.7, 216.3
2018-10-13T11:57:35Z,166.140.102.113,# 16.1974,  4.24139,    2.887, 0.1635, 17.431, 0.726514,  33.5054, 13 Oct 2018 11:57:25,  24.5533, 12.6, 214.4
2018-10-13T12:01:35Z,166.140.102.113,# 16.1251,  4.23491,    2.866, 0.1604, 17.431, 0.728243,  33.5091, 13 Oct 2018 12:01:25,  24.5726, 12.7, 217.0
2018-10-13T12:05:35Z,166.140.102.113,# 16.2534,  4.24667,    3.021, 0.1672, 17.424, 0.725720,  33.5047, 13 Oct 2018 12:05:25,  24.5400, 12.7, 214.3
2018-10-13T12:09:35Z,166.140.102.113,# 16.2672,  4.24787,    2.913, 0.1652, 17.439, 0.725311,  33.5038, 13 Oct 2018 12:09:25,  24.5361, 12.6, 213.7
2018-10-13T12:13:35Z,166.140.102.113,# 16.3867,  4.25910,    2.953, 0.1690, 17.418, 0.722892,  33.5021, 13 Oct 2018 12:13:25,  24.5074, 12.6, 215.2
2018-10-13T12:17:35Z,166.140.102.113,# 16.2999,  4.24846,    2.839, 0.1679, 17.396, 0.724422,  33.4815, 13 Oct 2018 12:17:25,  24.5116, 12.7, 214.9
2018-10-13T12:21:35Z,166.140.102.113,# 16.3108,  4.24987,    2.891, 0.1665, 17.386, 0.724245,  33.4847, 13 Oct 2018 12:21:25,  24.5115, 12.7, 216.1
2018-10-13T12:25:35Z,166.140.102.113,# 16.3421,  4.25335,    2.812, 0.1635, 17.407, 0.723621,  33.4891, 13 Oct 2018 12:25:25,  24.5077, 12.7, 211.7
2018-10-13T12:29:35Z,166.140.102.113,# 16.3743,  4.25684,    2.878, 0.1652, 17.395, 0.722887,  33.4926, 13 Oct 2018 12:29:25,  24.5031, 12.6, 213.8
2018-10-13T12:33:35Z,166.140.102.113,# 16.2961,  4.24807,    2.900, 0.1633, 17.397, 0.724406,  33.4813, 13 Oct 2018 12:33:25,  24.5122, 12.6, 214.2
2018-10-13T12:37:35Z,166.140.102.113,# 16.2924,  4.24764,    2.945, 0.1658, 17.389, 0.724541,  33.4805, 13 Oct 2018 12:37:25,  24.5125, 12.6, 217.5
2018-10-13T12:41:35Z,166.140.102.113,# 16.2898,  4.24729,    2.836, 0.1544, 17.410, 0.724656,  33.4796, 13 Oct 2018 12:41:25,  24.5125, 12.7, 214.6
2018-10-13T12:45:35Z,166.140.102.113,# 16.2913,  4.24720,    2.792, 0.1534, 17.432, 0.724654,  33.4776, 13 Oct 2018 12:45:25,  24.5105, 12.7, 215.5
2018-10-13T12:49:35Z,166.140.102.113,# 16.3224,  4.25050,    2.846, 0.1548, 17.413, 0.723980,  33.4805, 13 Oct 2018 12:49:25,  24.5056, 12.6, 214.4
2018-10-13T12:53:35Z,166.140.102.113,# 16.3564,  4.25322,    2.963, 0.1587, 17.404, 0.723286,  33.4758, 13 Oct 2018 12:53:25,  24.4943, 12.6, 217.7
2018-10-13T12:57:35Z,166.140.102.113,# 16.3833,  4.25571,    2.937, 0.1664, 17.371, 0.722737,  33.4751, 13 Oct 2018 12:57:25,  24.4875, 12.6, 217.8
2018-10-13T13:01:35Z,166.140.102.113,# 16.3750,  4.25479,    2.924, 0.1655, 17.371, 0.722782,  33.4740, 13 Oct 2018 13:01:25,  24.4885, 12.7, 216.4
2018-10-13T13:05:35Z,166.140.102.113,# 16.3958,  4.25735,    2.908, 0.1585, 17.394, 0.722360,  33.4791, 13 Oct 2018 13:05:25,  24.4877, 12.6, 212.8
2018-10-13T13:09:35Z,166.140.102.113,# 16.4297,  4.26104,    2.935, 0.1628, 17.372, 0.721656,  33.4830, 13 Oct 2018 13:09:25,  24.4829, 12.7, 214.3
2018-10-13T13:13:35Z,166.140.102.113,# 16.4232,  4.26027,    2.918, 0.1594, 17.388, 0.721719,  33.4817, 13 Oct 2018 13:13:25,  24.4834, 12.6, 214.2
2018-10-13T13:17:35Z,166.140.102.113,# 16.4223,  4.26014,    2.924, 0.1614, 17.391, 0.721725,  33.4814, 13 Oct 2018 13:17:25,  24.4834, 12.6, 216.2
2018-10-13T13:21:35Z,166.140.102.113,# 16.3997,  4.25598,    2.950, 0.1577, 17.367, 0.722189,  33.4637, 13 Oct 2018 13:21:25,  24.4750, 12.7, 215.7
2018-10-13T13:25:35Z,166.140.102.113,# 16.3907,  4.25406,    2.847, 0.1577, 17.367, 0.722379,  33.4545, 13 Oct 2018 13:25:25,  24.4700, 12.6, 214.3
2018-10-13T13:29:35Z,166.140.102.113,# 16.3860,  4.25442,    2.953, 0.1600, 17.376, 0.722502,  33.4615, 13 Oct 2018 13:29:25,  24.4764, 12.6, 216.5
2018-10-13T13:33:35Z,166.140.102.113,# 16.4157,  4.25881,    2.827, 0.1638, 17.353, 0.721909,  33.4753, 13 Oct 2018 13:33:25,  24.4802, 12.6, 215.8
2018-10-13T13:37:35Z,166.140.102.113,# 16.4148,  4.25856,    2.961, 0.1600, 17.356, 0.721901,  33.4737, 13 Oct 2018 13:37:25,  24.4792, 12.6, 214.4
2018-10-13T13:41:35Z,166.140.102.113,# 16.4212,  4.25864,    2.919, 0.1625, 17.362, 0.721761,  33.4691, 13 Oct 2018 13:41:25,  24.4741, 12.6, 216.2
2018-10-13T13:45:35Z,166.140.102.113,# 16.4561,  4.26021,    2.913, 0.1603, 17.350, 0.720987,  33.4537, 13 Oct 2018 13:45:25,  24.4543, 12.6, 215.0
2018-10-13T13:49:35Z,166.140.102.113,# 16.5002,  4.26317,    2.919, 0.1549, 17.363, 0.720090,  33.4426, 13 Oct 2018 13:49:25,  24.4357, 12.6, 214.4
2018-10-13T13:53:35Z,166.140.102.113,# 16.4776,  4.26175,    2.952, 0.1522, 17.382, 0.720465,  33.4491, 13 Oct 2018 13:53:25,  24.4458, 12.7, 215.0
2018-10-13T13:57:35Z,166.140.102.113,# 16.4888,  4.26271,    3.028, 0.1560, 17.398, 0.720232,  33.4481, 13 Oct 2018 13:57:25,  24.4425, 12.6, 217.0
2018-10-13T14:01:35Z,166.140.102.113,# 16.5081,  4.26445,    3.039, 0.1576, 17.366, 0.719805,  33.4471, 13 Oct 2018 14:01:25,  24.4373, 12.6, 212.3
2018-10-13T14:05:35Z,166.140.102.113,# 16.5067,  4.26514,    3.005, 0.1582, 17.381, 0.719814,  33.4544, 13 Oct 2018 14:05:25,  24.4432, 12.6, 215.7
2018-10-13T14:09:35Z,166.140.102.113,# 16.4931,  4.26485,    2.975, 0.1684, 17.363, 0.720075,  33.4633, 13 Oct 2018 14:09:25,  24.4531, 12.6, 213.6
2018-10-13T14:13:35Z,166.140.102.113,# 16.4917,  4.26422,    3.028, 0.1596, 17.365, 0.720113,  33.4589, 13 Oct 2018 14:13:25,  24.4501, 12.7, 217.1
2018-10-13T14:17:35Z,166.140.102.113,# 16.5252,  4.26612,    3.024, 0.1581, 17.358, 0.719441,  33.4474, 13 Oct 2018 14:17:25,  24.4336, 12.6, 216.9
2018-10-13T14:21:35Z,166.140.102.113,# 16.5179,  4.26579,    3.126, 0.1581, 17.368, 0.719566,  33.4507, 13 Oct 2018 14:21:25,  24.4377, 12.6, 213.4
2018-10-13T14:25:35Z,166.140.102.113,# 16.5142,  4.26574,    3.044, 0.1575, 17.398, 0.719615,  33.4534, 13 Oct 2018 14:25:25,  24.4407, 12.6, 218.4
2018-10-13T14:29:35Z,166.140.102.113,# 16.5370,  4.26751,    3.085, 0.1544, 17.377, 0.719166,  33.4498, 13 Oct 2018 14:29:25,  24.4326, 12.6, 213.5
2018-10-13T14:33:35Z,166.140.102.113,# 16.5411,  4.26786,    3.002, 0.1599, 17.373, 0.719066,  33.4495, 13 Oct 2018 14:33:25,  24.4315, 12.6, 212.8
2018-10-13T14:37:35Z,166.140.102.113,# 16.5627,  4.26964,    3.084, 0.1553, 17.371, 0.718584,  33.4469, 13 Oct 2018 14:37:25,  24.4246, 12.7, 212.8
2018-10-13T14:41:35Z,166.140.102.113,# 16.5824,  4.27142,    3.118, 0.1546, 17.380, 0.718140,  33.4460, 13 Oct 2018 14:41:25,  24.4192, 12.6, 214.1
2018-10-13T14:45:35Z,166.140.102.113,# 16.5584,  4.26954,    3.079, 0.1569, 17.403, 0.718573,  33.4496, 13 Oct 2018 14:45:25,  24.4275, 12.6, 215.6
2018-10-13T14:49:35Z,166.140.102.113,# 16.5747,  4.27117,    3.086, 0.1549, 17.391, 0.718281,  33.4502, 13 Oct 2018 14:49:25,  24.4243, 12.6, 214.7
2018-10-13T14:53:35Z,166.140.102.113,# 16.5645,  4.27050,    3.039, 0.1552, 17.371, 0.718460,  33.4530, 13 Oct 2018 14:53:25,  24.4287, 12.6, 214.9
2018-10-13T14:57:35Z,166.140.102.113,# 16.6049,  4.27365,    3.111, 0.1550, 17.339, 0.717638,  33.4467, 13 Oct 2018 14:57:25,  24.4146, 12.6, 214.5
2018-10-13T15:01:35Z,166.140.102.113,# 16.6072,  4.27387,    2.983, 0.1486, 17.351, 0.717563,  33.4467, 13 Oct 2018 15:01:25,  24.4141, 12.6, 215.6
2018-10-13T15:05:35Z,166.140.102.113,# 16.6019,  4.27382,    3.135, 0.1526, 17.340, 0.717653,  33.4507, 13 Oct 2018 15:05:25,  24.4183, 12.6, 214.7
2018-10-13T15:09:35Z,166.140.102.113,# 16.6418,  4.27751,    3.109, 0.1523, 17.333, 0.716875,  33.4496, 13 Oct 2018 15:09:25,  24.4082, 12.6, 212.4
2018-10-13T15:13:35Z,166.140.102.113,# 16.6909,  4.28182,    3.033, 0.1508, 17.329, 0.715789,  33.4462, 13 Oct 2018 15:13:25,  24.3942, 12.6, 214.1
2018-10-13T15:17:35Z,166.140.102.113,# 16.6902,  4.28182,    3.314, 0.1503, 17.326, 0.715748,  33.4468, 13 Oct 2018 15:17:25,  24.3948, 12.6, 214.4
2018-10-13T15:21:35Z,166.140.102.113,# 16.7090,  4.28327,    3.237, 0.1526, 17.323, 0.715292,  33.4437, 13 Oct 2018 15:21:25,  24.3881, 12.6, 216.0
2018-10-13T15:25:35Z,166.140.102.113,# 16.7558,  4.28824,    3.247, 0.1546, 17.287, 0.714321,  33.4480, 13 Oct 2018 15:25:25,  24.3805, 12.6, 214.2
2018-10-13T15:29:35Z,166.140.102.113,# 16.7241,  4.28475,    3.175, 0.1493, 17.298, 0.714909,  33.4441, 13 Oct 2018 15:29:25,  24.3849, 12.6, 218.5
2018-10-13T15:33:35Z,166.140.102.113,# 16.7101,  4.28286,    3.302, 0.1548, 17.288, 0.715144,  33.4392, 13 Oct 2018 15:33:25,  24.3844, 12.6, 216.2
2018-10-13T15:37:35Z,166.140.102.113,# 16.7113,  4.28272,    3.255, 0.1519, 17.296, 0.715184,  33.4370, 13 Oct 2018 15:37:25,  24.3824, 12.6, 215.5
2018-10-13T15:41:35Z,166.140.102.113,# 16.7228,  4.28406,    3.293, 0.1540, 17.278, 0.714950,  33.4391, 13 Oct 2018 15:41:25,  24.3813, 12.6, 215.1
2018-10-13T15:45:35Z,166.140.102.113,# 16.7029,  4.28148,    3.272, 0.1506, 17.293, 0.715352,  33.4332, 13 Oct 2018 15:45:25,  24.3815, 12.6, 213.7
2018-10-13T15:49:35Z,166.140.102.113,# 16.6957,  4.28032,    3.360, 0.1505, 17.304, 0.715502,  33.4291, 13 Oct 2018 15:49:25,  24.3800, 12.6, 215.4
2018-10-13T15:53:35Z,166.140.102.113,# 16.7077,  4.28081,    3.221, 0.1545, 17.269, 0.715289,  33.4234, 13 Oct 2018 15:53:25,  24.3728, 12.6, 215.8
2018-10-13T15:57:35Z,166.140.102.113,# 16.7045,  4.28063,    3.285, 0.1553, 17.246, 0.715340,  33.4244, 13 Oct 2018 15:57:25,  24.3744, 12.6, 215.0
2018-10-13T16:01:35Z,166.140.102.113,# 16.7430,  4.28450,    3.459, 0.1479, 17.280, 0.714553,  33.4261, 13 Oct 2018 16:01:25,  24.3667, 12.6, 215.4
2018-10-13T16:05:35Z,166.140.102.113,# 16.7699,  4.28732,    3.469, 0.1486, 17.305, 0.713965,  33.4282, 13 Oct 2018 16:05:25,  24.3621, 12.6, 213.1
2018-10-13T16:09:35Z,166.140.102.113,# 16.7879,  4.28895,    3.388, 0.1599, 17.271, 0.713561,  33.4274, 13 Oct 2018 16:09:25,  24.3572, 12.6, 216.1
2018-10-13T16:13:35Z,166.140.102.113,# 16.7572,  4.28560,    3.404, 0.1571, 17.270, 0.714138,  33.4238, 13 Oct 2018 16:13:25,  24.3616, 12.6, 213.6
2018-10-13T16:17:35Z,166.140.102.113,# 16.7419,  4.28388,    3.536, 0.1586, 17.261, 0.714458,  33.4216, 13 Oct 2018 16:17:25,  24.3634, 12.6, 216.4
2018-10-13T16:21:35Z,166.140.102.113,# 16.7356,  4.28284,    3.425, 0.1549, 17.268, 0.714621,  33.4177, 13 Oct 2018 16:21:25,  24.3619, 12.6, 214.9
2018-10-13T16:25:35Z,166.140.102.113,# 16.7180,  4.28086,    3.479, 0.1536, 17.278, 0.714985,  33.4151, 13 Oct 2018 16:25:25,  24.3640, 12.6, 212.1
2018-10-13T16:29:35Z,166.140.102.113,# 16.7150,  4.28057,    3.373, 0.1476, 17.280, 0.715087,  33.4151, 13 Oct 2018 16:29:25,  24.3647, 12.6, 214.6
2018-10-13T16:33:35Z,166.140.102.113,# 16.7017,  4.27897,    3.435, 0.1489, 17.257, 0.715365,  33.4122, 13 Oct 2018 16:33:25,  24.3656, 12.6, 215.1
2018-10-13T16:37:35Z,166.140.102.113,# 16.7178,  4.28005,    3.400, 0.1481, 17.296, 0.715061,  33.4083, 13 Oct 2018 16:37:25,  24.3589, 12.6, 213.2
2018-10-13T16:41:35Z,166.140.102.113,# 16.7262,  4.28083,    3.558, 0.1436, 17.318, 0.714873,  33.4080, 13 Oct 2018 16:41:25,  24.3567, 12.6, 213.0
2018-10-13T16:45:35Z,166.140.102.113,# 16.7312,  4.28120,    3.483, 0.1498, 17.297, 0.714757,  33.4071, 13 Oct 2018 16:45:25,  24.3549, 12.6, 215.0
2018-10-13T16:49:35Z,166.140.102.113,# 16.7325,  4.28185,    3.454, 0.1495, 17.273, 0.714717,  33.4116, 13 Oct 2018 16:49:25,  24.3580, 12.6, 217.7
2018-10-13T16:53:35Z,166.140.102.113,# 16.7288,  4.28166,    3.517, 0.1458, 17.296, 0.714795,  33.4131, 13 Oct 2018 16:53:25,  24.3600, 12.6, 214.7
2018-10-13T16:57:35Z,166.140.102.113,# 16.6531,  4.27622,    3.589, 0.1472, 17.285, 0.716303,  33.4288, 13 Oct 2018 16:57:25,  24.3896, 12.6, 214.1
2018-10-13T17:01:35Z,166.140.102.113,# 16.6084,  4.27304,    3.599, 0.1449, 17.287, 0.717359,  33.4383, 13 Oct 2018 17:01:25,  24.4073, 12.6, 215.2
2018-10-13T17:05:35Z,166.140.102.113,# 16.5534,  4.26946,    3.634, 0.1529, 17.272, 0.718576,  33.4529, 13 Oct 2018 17:05:25,  24.4313, 12.6, 215.2
2018-10-13T17:09:35Z,166.140.102.113,# 16.6253,  4.27473,    3.702, 0.1463, 17.304, 0.717173,  33.4389, 13 Oct 2018 17:09:25,  24.4038, 12.6, 215.3
2018-10-13T17:13:35Z,166.140.102.113,# 16.6905,  4.27992,    3.673, 0.1485, 17.274, 0.715742,  33.4298, 13 Oct 2018 17:13:25,  24.3817, 12.6, 216.9
2018-10-13T17:17:35Z,166.140.102.113,# 16.7600,  4.28454,    3.596, 0.1513, 17.256, 0.714393,  33.4122, 13 Oct 2018 17:17:25,  24.3521, 12.6, 215.0
2018-10-13T17:21:35Z,166.140.102.113,# 16.8006,  4.28896,    3.671, 0.1537, 17.234, 0.713404,  33.4168, 13 Oct 2018 17:21:25,  24.3462, 12.6, 214.5
2018-10-13T17:25:35Z,166.140.102.113,# 16.7864,  4.28731,    3.674, 0.1540, 17.252, 0.713564,  33.4142, 13 Oct 2018 17:25:25,  24.3474, 12.6, 216.6
2018-10-13T17:29:35Z,166.140.102.113,# 16.7872,  4.28729,    3.667, 0.1571, 17.226, 0.713490,  33.4134, 13 Oct 2018 17:29:25,  24.3467, 12.6, 214.5
2018-10-13T17:33:35Z,166.140.102.113,# 16.9243,  4.30073,    3.702, 0.1588, 17.248, 0.710705,  33.4163, 13 Oct 2018 17:33:25,  24.3168, 12.6, 213.2
2018-10-13T17:37:35Z,166.140.102.113,# 16.8821,  4.29687,    3.667, 0.1552, 17.230, 0.711339,  33.4178, 13 Oct 2018 17:37:25,  24.3279, 12.6, 215.9
2018-10-13T17:41:35Z,166.140.102.113,# 16.9496,  4.30420,    3.698, 0.1564, 17.211, 0.710018,  33.4253, 13 Oct 2018 17:41:25,  24.3177, 12.6, 213.5
2018-10-13T17:45:35Z,166.140.102.113,# 17.0568,  4.31631,    3.691, 0.1597, 17.178, 0.707804,  33.4412, 13 Oct 2018 17:45:25,  24.3048, 12.6, 217.7
2018-10-13T17:49:35Z,166.140.102.113,# 17.0601,  4.31621,    3.677, 0.1569, 17.207, 0.707547,  33.4377, 13 Oct 2018 17:49:25,  24.3013, 12.6, 213.2
2018-10-13T17:53:35Z,166.140.102.113,# 17.0997,  4.32125,    3.743, 0.1636, 17.174, 0.706655,  33.4484, 13 Oct 2018 17:53:25,  24.3002, 12.6, 213.8
2018-10-13T17:57:35Z,166.140.102.113,# 17.1335,  4.32424,    3.703, 0.1639, 17.175, 0.705942,  33.4462, 13 Oct 2018 17:57:25,  24.2904, 12.6, 216.4
2018-10-13T18:01:35Z,166.140.102.113,# 17.1176,  4.32516,    3.703, 0.1680, 17.186, 0.706151,  33.4674, 13 Oct 2018 18:01:25,  24.3104, 12.6, 214.8
2018-10-13T18:05:35Z,166.140.102.113,# 17.0556,  4.31756,    3.773, 0.1642, 17.177, 0.707328,  33.4531, 13 Oct 2018 18:05:25,  24.3142, 12.6, 212.7
2018-10-13T18:09:35Z,166.140.102.113,# 17.0708,  4.31706,    3.798, 0.1577, 17.181, 0.707175,  33.4361, 13 Oct 2018 18:09:25,  24.2975, 12.6, 217.2
2018-10-13T18:13:35Z,166.140.102.113,# 17.0658,  4.31729,    3.846, 0.1563, 17.183, 0.707387,  33.4422, 13 Oct 2018 18:13:25,  24.3035, 12.6, 212.7
2018-10-13T18:17:35Z,166.140.102.113,# 16.9682,  4.31179,    3.713, 0.1541, 17.180, 0.709418,  33.4757, 13 Oct 2018 18:17:25,  24.3521, 12.6, 213.3
2018-10-13T18:21:35Z,166.140.102.113,# 16.8970,  4.30955,    3.725, 0.1560, 17.173, 0.710680,  33.5156, 13 Oct 2018 18:21:25,  24.3993, 12.6, 214.8
2018-10-13T18:25:35Z,166.140.102.113,# 16.9531,  4.31092,    3.711, 0.1455, 17.198, 0.709666,  33.4808, 13 Oct 2018 18:25:25,  24.3595, 12.6, 216.9
2018-10-13T18:29:35Z,166.140.102.113,# 16.9607,  4.31304,    3.840, 0.1492, 17.185, 0.709450,  33.4928, 13 Oct 2018 18:29:25,  24.3669, 12.6, 215.8
2018-10-13T18:33:35Z,166.140.102.113,# 17.0007,  4.31473,    3.812, 0.1419, 17.191, 0.708755,  33.4742, 13 Oct 2018 18:33:25,  24.3433, 12.6, 213.3
2018-10-13T18:37:35Z,166.140.102.113,# 17.0233,  4.32189,    3.728, 0.1481, 17.170, 0.708212,  33.5175, 13 Oct 2018 18:37:25,  24.3712, 12.6, 212.9
2018-10-13T18:41:35Z,166.140.102.113,# 17.0444,  4.32293,    3.855, 0.1449, 17.143, 0.707838,  33.5089, 13 Oct 2018 18:41:25,  24.3596, 12.6, 214.5
2018-10-13T18:45:35Z,166.140.102.113,# 17.0480,  4.32246,    3.819, 0.1462, 17.147, 0.707731,  33.5018, 13 Oct 2018 18:45:25,  24.3533, 12.6, 214.2
2018-10-13T18:49:35Z,166.140.102.113,# 17.0859,  4.32394,    3.757, 0.1394, 17.143, 0.706935,  33.4832, 13 Oct 2018 18:49:25,  24.3301, 12.6, 214.6
2018-10-13T18:53:35Z,166.140.102.113,# 17.0792,  4.32318,    3.709, 0.1470, 17.155, 0.706973,  33.4822, 13 Oct 2018 18:53:25,  24.3309, 12.6, 213.6
2018-10-13T18:57:35Z,166.140.102.113,# 17.0875,  4.32264,    3.757, 0.1439, 17.155, 0.706835,  33.4706, 13 Oct 2018 18:57:25,  24.3201, 12.6, 215.5
2018-10-13T19:01:35Z,166.140.102.113,# 17.0836,  4.32185,    3.825, 0.1452, 17.158, 0.706886,  33.4669, 13 Oct 2018 19:01:25,  24.3181, 12.6, 215.4
2018-10-13T19:05:35Z,166.140.102.113,# 17.1643,  4.32876,    3.780, 0.1435, 17.156, 0.705221,  33.4597, 13 Oct 2018 19:05:25,  24.2935, 12.6, 214.6
2018-10-13T19:09:35Z,166.140.102.113,# 17.1773,  4.33104,    3.844, 0.1479, 17.162, 0.704891,  33.4686, 13 Oct 2018 19:09:25,  24.2974, 12.6, 214.2
2018-10-13T19:13:35Z,166.140.102.113,# 17.2480,  4.33694,    3.842, 0.1442, 17.169, 0.703486,  33.4610, 13 Oct 2018 19:13:25,  24.2748, 12.6, 216.0
2018-10-13T19:17:35Z,166.140.102.113,# 17.2557,  4.33793,    3.794, 0.1435, 17.177, 0.703201,  33.4631, 13 Oct 2018 19:17:25,  24.2745, 12.6, 215.2
