2018-10-20T09:41:35Z,166.140.102.113,# 17.0663,  4.33055,    2.486, 0.2608, 17.271, 0.707011,  33.5572, 20 Oct 2018 09:41:25,  24.3915, 12.6, 215.0
2018-10-20T09:45:35Z,166.140.102.113,# 17.0811,  4.33190,    2.483, 0.2599, 17.296, 0.706769,  33.5566, 20 Oct 2018 09:45:25,  24.3875, 12.6, 216.7
2018-10-20T09:49:35Z,166.140.102.113,# 17.0970,  4.33331,    2.444, 0.2630, 17.268, 0.706515,  33.5556, 20 Oct 2018 09:49:25,  24.3829, 12.6, 215.4
2018-10-20T09:53:35Z,166.140.102.113,# 17.0863,  4.33230,    2.596, 0.2636, 17.246, 0.706703,  33.5556, 20 Oct 2018 09:53:25,  24.3855, 12.6, 217.7
2018-10-20T09:57:35Z,166.140.102.113,# 17.0670,  4.33059,    2.501, 0.2694, 17.258, 0.707029,  33.5569, 20 Oct 2018 09:57:25,  24.3911, 12.6, 217.9
2018-10-20T10:01:35Z,166.140.102.113,# 17.0458,  4.32844,    2.547, 0.2740, 17.251, 0.707515,  33.5560, 20 Oct 2018 10:01:25,  24.3954, 12.6, 216.1
2018-10-20T10:05:35Z,166.140.102.113,# 17.0485,  4.32876,    2.486, 0.2666, 17.238, 0.707514,  33.5566, 20 Oct 2018 10:05:25,  24.3951, 12.6, 214.8
2018-10-20T10:09:35Z,166.140.102.113,# 17.0405,  4.32805,    2.512, 0.2795, 17.274, 0.707704,  33.5570, 20 Oct 2018 10:09:25,  24.3975, 12.6, 217.0
2018-10-20T10:13:35Z,166.140.102.113,# 17.0209,  4.32624,    2.597, 0.2794, 17.311, 0.708078,  33.5576, 20 Oct 2018 10:13:25,  24.4025, 12.6, 214.0
2018-10-20T10:17:35Z,166.140.102.113,# 17.0396,  4.32793,    2.635, 0.2686, 17.301, 0.707758,  33.5567, 20 Oct 2018 10:17:25,  24.3973, 12.6, 212.4
2018-10-20T10:21:35Z,166.140.102.113,# 17.0152,  4.32565,    2.638, 0.2770, 17.284, 0.708233,  33.5573, 20 Oct 2018 10:21:25,  24.4036, 12.6, 214.2
2018-10-20T10:25:35Z,166.140.102.113,# 17.0139,  4.32548,    2.595, 0.2628, 17.300, 0.708279,  33.5569, 20 Oct 2018 10:25:25,  24.4036, 12.6, 210.6
2018-10-20T10:29:35Z,166.140.102.113,# 17.0098,  4.32505,    2.635, 0.2603, 17.295, 0.708400,  33.5565, 20 Oct 2018 10:29:25,  24.4043, 12.6, 212.3
2018-10-20T10:33:35Z,166.140.102.113,# 17.0081,  4.32482,    2.730, 0.2515, 17.297, 0.708429,  33.5559, 20 Oct 2018 10:33:25,  24.4042, 12.6, 212.9
2018-10-20T10:37:35Z,166.140.102.113,# 17.0012,  4.32420,    2.679, 0.2446, 17.296, 0.708576,  33.5563, 20 Oct 2018 10:37:25,  24.4061, 12.6, 216.4
2018-10-20T10:41:35Z,166.140.102.113,# 17.0166,  4.32558,    2.671, 0.2390, 17.279, 0.708291,  33.5554, 20 Oct 2018 10:41:25,  24.4019, 12.6, 214.5
2018-10-20T10:45:35Z,166.140.102.113,# 17.0481,  4.32848,    2.690, 0.2338, 17.256, 0.707681,  33.5543, 20 Oct 2018 10:45:25,  24.3936, 12.6, 213.2
2018-10-20T10:49:35Z,166.140.102.113,# 17.0112,  4.32510,    2.698, 0.2280, 17.273, 0.708304,  33.5558, 20 Oct 2018 10:49:25,  24.4034, 12.6, 216.7
2018-10-20T10:53:35Z,166.140.102.113,# 17.0353,  4.32741,    2.775, 0.2194, 17.240, 0.707810,  33.5557, 20 Oct 2018 10:53:25,  24.3976, 12.6, 218.8
2018-10-20T10:57:35Z,166.140.102.113,# 17.0520,  4.32890,    2.799, 0.2190, 17.223, 0.707526,  33.5547, 20 Oct 2018 10:57:25,  24.3929, 12.6, 218.4
2018-10-20T11:01:35Z,166.140.102.113,# 17.1141,  4.33464,    2.832, 0.2193, 17.165, 0.706321,  33.5527, 20 Oct 2018 11:01:25,  24.3767, 12.6, 215.5
2018-10-20T11:05:35Z,166.140.102.113,# 17.1090,  4.33431,    2.787, 0.2165, 17.139, 0.706238,  33.5540, 20 Oct 2018 11:05:25,  24.3789, 12.6, 218.2
2018-10-20T11:09:35Z,166.140.102.113,# 17.1102,  4.33438,    2.820, 0.2203, 17.123, 0.706181,  33.5537, 20 Oct 2018 11:09:25,  24.3784, 12.6, 216.8
2018-10-20T11:13:35Z,166.140.102.113,# 17.0918,  4.33268,    2.858, 0.2151, 17.139, 0.706471,  33.5543, 20 Oct 2018 11:13:25,  24.3832, 12.6, 219.0
2018-10-20T11:17:35Z,166.140.102.113,# 17.0749,  4.33100,    2.882, 0.2150, 17.155, 0.706919,  33.5538, 20 Oct 2018 11:17:25,  24.3868, 12.6, 215.3
2018-10-20T11:21:35Z,166.140.102.113,# 17.0708,  4.33066,    2.896, 0.2116, 17.160, 0.706991,  33.5543, 20 Oct 2018 11:21:25,  24.3882, 12.6, 216.7
2018-10-20T11:25:35Z,166.140.102.113,# 17.0318,  4.32710,    2.878, 0.2135, 17.176, 0.707673,  33.5559, 20 Oct 2018 11:25:25,  24.3986, 12.6, 214.1
2018-10-20T11:29:35Z,166.140.102.113,# 17.0380,  4.32782,    2.914, 0.2115, 17.147, 0.707467,  33.5570, 20 Oct 2018 11:29:25,  24.3979, 12.6, 216.3
2018-10-20T11:33:35Z,166.140.102.113,# 17.0958,  4.33278,    2.968, 0.2093, 17.143, 0.706774,  33.5518, 20 Oct 2018 11:33:25,  24.3804, 12.6, 212.3
2018-10-20T11:37:35Z,166.140.102.113,# 17.0049,  4.32471,    2.948, 0.2236, 17.121, 0.708239,  33.5576, 20 Oct 2018 11:37:25,  24.4062, 12.6, 212.3
2018-10-20T11:41:35Z,166.140.102.113,# 17.0645,  4.33016,    2.974, 0.2190, 17.107, 0.707185,  33.5551, 20 Oct 2018 11:41:25,  24.3904, 12.6, 212.1
2018-10-20T11:45:35Z,166.140.102.113,# 17.0755,  4.33113,    3.078, 0.2121, 17.114, 0.706992,  33.5543, 20 Oct 2018 11:45:25,  24.3871, 12.6, 213.3
2018-10-20T11:49:35Z,166.140.102.113,# 17.0281,  4.32690,    2.960, 0.2184, 17.134, 0.707648,  33.5572, 20 Oct 2018 11:49:25,  24.4005, 12.6, 214.6
2018-10-20T11:53:35Z,166.140.102.113,# 16.9792,  4.32225,    3.050, 0.2097, 17.175, 0.708783,  33.5576, 20 Oct 2018 11:53:25,  24.4124, 12.6, 214.3
2018-10-20T11:57:35Z,166.140.102.113,# 16.9644,  4.32090,    3.070, 0.2117, 17.185, 0.709146,  33.5583, 20 Oct 2018 11:57:25,  24.4163, 12.6, 215.1
2018-10-20T12:01:35Z,166.140.102.113,# 16.9043,  4.31538,    3.079, 0.2125, 17.201, 0.710386,  33.5604, 20 Oct 2018 12:01:25,  24.4321, 12.6, 216.1
2018-10-20T12:05:35Z,166.140.102.113,# 16.9020,  4.31504,    3.136, 0.2085, 17.220, 0.710643,  33.5594, 20 Oct 2018 12:05:25,  24.4319, 12.6, 215.2
2018-10-20T12:09:35Z,166.140.102.113,# 16.9160,  4.31648,    3.092, 0.2076, 17.215, 0.710396,  33.5602, 20 Oct 2018 12:09:25,  24.4292, 12.6, 218.5
2018-10-20T12:13:35Z,166.140.102.113,# 16.9664,  4.32118,    3.268, 0.2082, 17.191, 0.709687,  33.5590, 20 Oct 2018 12:13:25,  24.4164, 12.6, 217.5
2018-10-20T12:17:35Z,166.140.102.113,# 16.8635,  4.31182,    3.181, 0.2122, 17.200, 0.711447,  33.5635, 20 Oct 2018 12:17:25,  24.4440, 12.6, 216.7
2018-10-20T12:21:35Z,166.140.102.113,# 16.8239,  4.30820,    3.212, 0.2068, 17.250, 0.712346,  33.5652, 20 Oct 2018 12:21:25,  24.4546, 12.6, 217.5
2018-10-20T12:25:35Z,166.140.102.113,# 16.8054,  4.30641,    3.182, 0.1985, 17.270, 0.712851,  33.5649, 20 Oct 2018 12:25:25,  24.4586, 12.6, 217.1
2018-10-20T12:29:35Z,166.140.102.113,# 16.7969,  4.30560,    3.233, 0.2020, 17.276, 0.713120,  33.5651, 20 Oct 2018 12:29:25,  24.4608, 12.6, 217.5
2018-10-20T12:33:35Z,166.140.102.113,# 16.8091,  4.30672,    3.262, 0.1983, 17.295, 0.712978,  33.5646, 20 Oct 2018 12:33:25,  24.4575, 12.6, 218.6
2018-10-20T12:37:35Z,166.140.102.113,# 16.8567,  4.31124,    3.289, 0.1952, 17.257, 0.712039,  33.5642, 20 Oct 2018 12:37:25,  24.4462, 12.6, 216.3
2018-10-20T12:41:35Z,166.140.102.113,# 16.8451,  4.31016,    3.227, 0.1981, 17.248, 0.712149,  33.5645, 20 Oct 2018 12:41:25,  24.4490, 12.6, 213.7
2018-10-20T12:45:35Z,166.140.102.113,# 16.8753,  4.31298,    3.247, 0.2004, 17.223, 0.711567,  33.5637, 20 Oct 2018 12:45:25,  24.4414, 12.6, 213.3
2018-10-20T12:49:35Z,166.140.102.113,# 16.9344,  4.31831,    3.360, 0.1952, 17.201, 0.710443,  33.5607, 20 Oct 2018 12:49:25,  24.4252, 12.6, 212.5
2018-10-20T12:53:35Z,166.140.102.113,# 16.9933,  4.32389,    3.401, 0.1979, 17.121, 0.708989,  33.5599, 20 Oct 2018 12:53:25,  24.4108, 12.6, 211.2
2018-10-20T12:57:35Z,166.140.102.113,# 16.9658,  4.32132,    3.323, 0.1908, 17.115, 0.709343,  33.5607, 20 Oct 2018 12:57:25,  24.4178, 12.6, 214.3
2018-10-20T13:01:35Z,166.140.102.113,# 16.7639,  4.30283,    3.325, 0.1735, 17.193, 0.712912,  33.5685, 20 Oct 2018 13:01:25,  24.4711, 12.6, 212.7
2018-10-20T13:05:35Z,166.140.102.113,# 16.7917,  4.30507,    3.409, 0.1795, 17.299, 0.712886,  33.5647, 20 Oct 2018 13:05:25,  24.4617, 12.6, 213.0
2018-10-20T13:09:35Z,166.140.102.113,# 16.8949,  4.31446,    3.443, 0.1827, 17.240, 0.711102,  33.5601, 20 Oct 2018 13:09:25,  24.4340, 12.6, 214.5
2018-10-20T13:13:35Z,166.140.102.113,# 16.9204,  4.31708,    3.358, 0.1880, 17.236, 0.710692,  33.5617, 20 Oct 2018 13:13:25,  24.4292, 12.6, 215.4
2018-10-20T13:17:35Z,166.140.102.113,# 16.9498,  4.31990,    3.414, 0.1901, 17.183, 0.709991,  33.5616, 20 Oct 2018 13:17:25,  24.4224, 12.6, 215.5
2018-10-20T13:21:35Z,166.140.102.113,# 16.9196,  4.31723,    3.498, 0.1907, 17.188, 0.710348,  33.5636, 20 Oct 2018 13:21:25,  24.4309, 12.6, 214.6
2018-10-20T13:25:35Z,166.140.102.113,# 16.8904,  4.31447,    3.462, 0.1863, 17.198, 0.711019,  33.5640, 20 Oct 2018 13:25:25,  24.4380, 12.6, 217.6
2018-10-20T13:29:35Z,166.140.102.113,# 16.8657,  4.31217,    3.472, 0.1796, 17.217, 0.711508,  33.5646, 20 Oct 2018 13:29:25,  24.4443, 12.6, 217.0
2018-10-20T13:33:35Z,166.140.102.113,# 16.8788,  4.31328,    3.469, 0.1889, 17.234, 0.711352,  33.5633, 20 Oct 2018 13:33:25,  24.4402, 12.6, 216.7
2018-10-20T13:37:35Z,166.140.102.113,# 16.9432,  4.31940,    3.527, 0.1888, 17.197, 0.710324,  33.5627, 20 Oct 2018 13:37:25,  24.4247, 12.6, 213.5
2018-10-20T13:41:35Z,166.140.102.113,# 16.9989,  4.32464,    3.515, 0.1922, 17.128, 0.708889,  33.5618, 20 Oct 2018 13:41:25,  24.4109, 12.6, 215.2
2018-10-20T13:45:35Z,166.140.102.113,# 17.0257,  4.32694,    3.532, 0.1922, 17.089, 0.708303,  33.5594, 20 Oct 2018 13:45:25,  24.4027, 12.6, 217.3
2018-10-20T13:49:35Z,166.140.102.113,# 17.0815,  4.33202,    3.449, 0.1896, 17.092, 0.707194,  33.5569, 20 Oct 2018 13:49:25,  24.3877, 12.6, 216.0
2018-10-20T13:53:35Z,166.140.102.113,# 17.0278,  4.32706,    3.606, 0.1937, 17.129, 0.708113,  33.5586, 20 Oct 2018 13:53:25,  24.4016, 12.6, 216.8
2018-10-20T13:57:35Z,166.140.102.113,# 17.0232,  4.32671,    3.458, 0.2043, 17.105, 0.708153,  33.5595, 20 Oct 2018 13:57:25,  24.4033, 12.6, 215.5
2018-10-20T14:01:35Z,166.140.102.113,# 16.9557,  4.32039,    3.545, 0.1929, 17.140, 0.709444,  33.5609, 20 Oct 2018 14:01:25,  24.4204, 12.6, 214.8
2018-10-20T14:05:35Z,166.140.102.113,# 16.8640,  4.31188,    3.568, 0.1923, 17.198, 0.711245,  33.5635, 20 Oct 2018 14:05:25,  24.4438, 12.6, 213.7
2018-10-20T14:09:35Z,166.140.102.113,# 16.8172,  4.30739,    3.526, 0.1814, 17.276, 0.712427,  33.5635, 20 Oct 2018 14:09:25,  24.4548, 12.6, 215.2
2018-10-20T14:13:35Z,166.140.102.113,# 16.7981,  4.30554,    3.600, 0.1794, 17.318, 0.712977,  33.5634, 20 Oct 2018 14:13:25,  24.4591, 12.6, 214.8
2018-10-20T14:17:35Z,166.140.102.113,# 16.8416,  4.30955,    3.520, 0.1803, 17.291, 0.712275,  33.5620, 20 Oct 2018 14:17:25,  24.4479, 12.6, 215.0
2018-10-20T14:21:35Z,166.140.102.113,# 16.8311,  4.30862,    3.635, 0.1884, 17.269, 0.712433,  33.5626, 20 Oct 2018 14:21:25,  24.4509, 12.6, 213.3
2018-10-20T14:25:35Z,166.140.102.113,# 16.8148,  4.30722,    3.538, 0.1817, 17.283, 0.712760,  33.5640, 20 Oct 2018 14:25:25,  24.4558, 12.6, 215.2
2018-10-20T14:29:35Z,166.140.102.113,# 16.8997,  4.31529,    3.596, 0.1822, 17.253, 0.711195,  33.5633, 20 Oct 2018 14:29:25,  24.4353, 12.6, 215.4
2018-10-20T14:33:35Z,166.140.102.113,# 16.9592,  4.32100,    3.643, 0.1800, 17.180, 0.709902,  33.5632, 20 Oct 2018 14:33:25,  24.4213, 12.6, 215.4
2018-10-20T14:37:35Z,166.140.102.113,# 17.0148,  4.32614,    3.533, 0.1924, 17.112, 0.708675,  33.5615, 20 Oct 2018 14:37:25,  24.4069, 12.6, 215.5
2018-10-20T14:41:35Z,166.140.102.113,# 16.9844,  4.32323,    3.601, 0.1825, 17.112, 0.709091,  33.5616, 20 Oct 2018 14:41:25,  24.4142, 12.6, 215.6
2018-10-20T14:45:35Z,166.140.102.113,# 16.9711,  4.32198,    3.612, 0.1769, 17.154, 0.709377,  33.5618, 20 Oct 2018 14:45:25,  24.4174, 12.6, 216.4
2018-10-20T14:49:35Z,166.140.102.113,# 16.9014,  4.31552,    3.593, 0.1731, 17.199, 0.710663,  33.5639, 20 Oct 2018 14:49:25,  24.4354, 12.6, 214.5
2018-10-20T14:53:35Z,166.140.102.113,# 16.9167,  4.31694,    3.567, 0.1746, 17.226, 0.710518,  33.5635, 20 Oct 2018 14:53:25,  24.4315, 12.6, 214.2
2018-10-20T14:57:35Z,166.140.102.113,# 16.9268,  4.31795,    3.581, 0.1842, 17.177, 0.710312,  33.5638, 20 Oct 2018 14:57:25,  24.4294, 12.6, 216.6
2018-10-20T15:01:35Z,166.140.102.113,# 16.9337,  4.31849,    3.595, 0.1721, 17.191, 0.710234,  33.5627, 20 Oct 2018 15:01:25,  24.4269, 12.6, 215.9
2018-10-20T15:05:35Z,166.140.102.113,# 16.9416,  4.31919,    3.577, 0.1742, 17.191, 0.710061,  33.5622, 20 Oct 2018 15:05:25,  24.4247, 12.6, 216.0
2018-10-20T15:09:35Z,166.140.102.113,# 16.9420,  4.31922,    3.610, 0.1750, 17.172, 0.710004,  33.5621, 20 Oct 2018 15:09:25,  24.4244, 12.6, 215.7
2018-10-20T15:13:35Z,166.140.102.113,# 16.9242,  4.31753,    3.567, 0.1663, 17.196, 0.710355,  33.5623, 20 Oct 2018 15:13:25,  24.4288, 12.6, 217.3
2018-10-20T15:17:35Z,166.140.102.113,# 16.9036,  4.31561,    3.653, 0.1643, 17.231, 0.710781,  33.5628, 20 Oct 2018 15:17:25,  24.4341, 12.6, 214.0
2018-10-20T15:21:35Z,166.140.102.113,# 16.9699,  4.32182,    3.547, 0.1657, 17.179, 0.709549,  33.5614, 20 Oct 2018 15:21:25,  24.4174, 12.6, 213.7
2018-10-20T15:25:35Z,166.140.102.113,# 16.9886,  4.32354,    3.577, 0.1730, 17.162, 0.709125,  33.5607, 20 Oct 2018 15:25:25,  24.4125, 12.6, 214.9
2018-10-20T15:29:35Z,166.140.102.113,# 16.9832,  4.32309,    3.538, 0.1686, 17.169, 0.709100,  33.5613, 20 Oct 2018 15:29:25,  24.4142, 12.6, 211.9
2018-10-20T15:33:35Z,166.140.102.113,# 16.9881,  4.32350,    3.573, 0.1671, 17.176, 0.709027,  33.5608, 20 Oct 2018 15:33:25,  24.4127, 12.6, 213.3
2018-10-20T15:37:35Z,166.140.102.113,# 16.9844,  4.32316,    3.593, 0.1617, 17.196, 0.709083,  33.5610, 20 Oct 2018 15:37:25,  24.4137, 12.6, 212.1
2018-10-20T15:41:35Z,166.140.102.113,# 16.9817,  4.32294,    3.633, 0.1623, 17.199, 0.709075,  33.5613, 20 Oct 2018 15:41:25,  24.4146, 12.6, 216.2
2018-10-20T15:45:35Z,166.140.102.113,# 16.9771,  4.32246,    3.534, 0.1611, 17.207, 0.709172,  33.5609, 20 Oct 2018 15:45:25,  24.4153, 12.6, 214.2
2018-10-20T15:49:35Z,166.140.102.113,# 16.9931,  4.32395,    3.538, 0.1591, 17.221, 0.708923,  33.5606, 20 Oct 2018 15:49:25,  24.4114, 12.6, 215.8
2018-10-20T15:53:35Z,166.140.102.113,# 16.9874,  4.32348,    3.562, 0.1586, 17.222, 0.708982,  33.5612, 20 Oct 2018 15:53:25,  24.4132, 12.6, 213.7
2018-10-20T15:57:35Z,166.140.102.113,# 16.9973,  4.32437,    3.565, 0.1472, 17.244, 0.708808,  33.5607, 20 Oct 2018 15:57:25,  24.4104, 12.6, 217.7
2018-10-20T16:01:35Z,166.140.102.113,# 16.9915,  4.32388,    3.543, 0.1521, 17.268, 0.708874,  33.5613, 20 Oct 2018 16:01:25,  24.4122, 12.6, 216.1
2018-10-20T16:05:35Z,166.140.102.113,# 16.9963,  4.32431,    3.484, 0.1513, 17.290, 0.708816,  33.5610, 20 Oct 2018 16:05:25,  24.4109, 12.6, 215.3
2018-10-20T16:09:35Z,166.140.102.113,# 17.0356,  4.32790,    3.478, 0.1580, 17.279, 0.708037,  33.5594, 20 Oct 2018 16:09:25,  24.4004, 12.6, 215.8
2018-10-20T16:13:35Z,166.140.102.113,# 17.0352,  4.32787,    3.459, 0.1559, 17.261, 0.707962,  33.5596, 20 Oct 2018 16:13:25,  24.4006, 12.6, 216.4
2018-10-20T16:17:35Z,166.140.102.113,# 17.0628,  4.33038,    3.493, 0.1659, 17.226, 0.707378,  33.5583, 20 Oct 2018 16:17:25,  24.3932, 12.6, 214.6
2018-10-20T16:21:35Z,166.140.102.113,# 17.0603,  4.33017,    3.479, 0.1601, 17.233, 0.707376,  33.5585, 20 Oct 2018 16:21:25,  24.3938, 12.6, 217.7
2018-10-20T16:25:35Z,166.140.102.113,# 17.0689,  4.33099,    3.425, 0.1596, 17.266, 0.707213,  33.5585, 20 Oct 2018 16:25:25,  24.3918, 12.6, 216.3
2018-10-20T16:29:35Z,166.140.102.113,# 17.0685,  4.33095,    3.458, 0.1612, 17.283, 0.707232,  33.5585, 20 Oct 2018 16:29:25,  24.3920, 12.6, 218.2
2018-10-20T16:33:35Z,166.140.102.113,# 17.0723,  4.33138,    3.468, 0.1588, 17.287, 0.707128,  33.5590, 20 Oct 2018 16:33:25,  24.3914, 12.6, 215.6
2018-10-20T16:37:35Z,166.140.102.113,# 17.0719,  4.33133,    3.424, 0.1594, 17.270, 0.707124,  33.5590, 20 Oct 2018 16:37:25,  24.3915, 12.6, 215.7
2018-10-20T16:41:35Z,166.140.102.113,# 17.0858,  4.33266,    3.397, 0.1590, 17.251, 0.706815,  33.5589, 20 Oct 2018 16:41:25,  24.3882, 12.6, 216.5
2018-10-20T16:45:35Z,166.140.102.113,# 17.0987,  4.33390,    3.360, 0.1624, 17.218, 0.706505,  33.5589, 20 Oct 2018 16:45:25,  24.3851, 12.6, 210.8
2018-10-20T16:49:35Z,166.140.102.113,# 17.1025,  4.33421,    3.358, 0.1625, 17.213, 0.706426,  33.5584, 20 Oct 2018 16:49:25,  24.3839, 12.6, 209.6
2018-10-20T16:53:35Z,166.140.102.113,# 17.1185,  4.33568,    3.339, 0.1590, 17.168, 0.706078,  33.5578, 20 Oct 2018 16:53:25,  24.3796, 12.6, 213.5
2018-10-20T16:57:35Z,166.140.102.113,# 17.1336,  4.33714,    3.292, 0.1644, 17.173, 0.705793,  33.5579, 20 Oct 2018 16:57:25,  24.3761, 12.6, 210.1
2018-10-20T17:01:35Z,166.140.102.113,# 17.1731,  4.34091,    3.418, 0.1549, 17.152, 0.705034,  33.5576, 20 Oct 2018 17:01:25,  24.3666, 12.6, 214.4
2018-10-20T17:05:35Z,166.140.102.113,# 17.1637,  4.34008,    3.257, 0.1646, 17.124, 0.705076,  33.5584, 20 Oct 2018 17:05:25,  24.3694, 12.6, 211.0
2018-10-20T17:09:35Z,166.140.102.113,# 17.1575,  4.33946,    3.330, 0.1612, 17.132, 0.705186,  33.5580, 20 Oct 2018 17:09:25,  24.3705, 12.6, 212.6
2018-10-20T17:13:35Z,166.140.102.113,# 17.1396,  4.33778,    3.298, 0.1698, 17.124, 0.705511,  33.5584, 20 Oct 2018 17:13:25,  24.3751, 12.6, 215.3
2018-10-20T17:17:35Z,166.140.102.113,# 17.1627,  4.33999,    3.301, 0.1627, 17.126, 0.705150,  33.5583, 20 Oct 2018 17:17:25,  24.3695, 12.6, 217.7
2018-10-20T17:21:35Z,166.140.102.113,# 17.1407,  4.33792,    3.255, 0.1702, 17.135, 0.705529,  33.5588, 20 Oct 2018 17:21:25,  24.3751, 12.6, 218.3
2018-10-20T17:25:35Z,166.140.102.113,# 17.1675,  4.34048,    3.167, 0.1668, 17.124, 0.705051,  33.5586, 20 Oct 2018 17:25:25,  24.3687, 12.6, 218.7
2018-10-20T17:29:35Z,166.140.102.113,# 17.2025,  4.34386,    3.206, 0.1621, 17.122, 0.704364,  33.5586, 20 Oct 2018 17:29:25,  24.3604, 12.6, 216.0
2018-10-20T17:33:35Z,166.140.102.113,# 17.2271,  4.34619,    3.250, 0.1525, 17.099, 0.703796,  33.5583, 20 Oct 2018 17:33:25,  24.3542, 12.6, 217.5
2018-10-20T17:37:35Z,166.140.102.113,# 17.2209,  4.34559,    3.197, 0.1612, 17.076, 0.703817,  33.5583, 20 Oct 2018 17:37:25,  24.3557, 12.6, 217.1
2018-10-20T17:41:35Z,166.140.102.113,# 17.2100,  4.34444,    3.113, 0.1549, 17.068, 0.704022,  33.5576, 20 Oct 2018 17:41:25,  24.3578, 12.6, 217.3
2018-10-20T17:45:35Z,166.140.102.113,# 17.1845,  4.34207,    3.184, 0.1509, 17.089, 0.704463,  33.5582, 20 Oct 2018 17:45:25,  24.3644, 12.6, 212.7
2018-10-20T17:49:35Z,166.140.102.113,# 17.1870,  4.34234,    3.106, 0.1490, 17.114, 0.704473,  33.5584, 20 Oct 2018 17:49:25,  24.3639, 12.6, 215.8
2018-10-20T17:53:35Z,166.140.102.113,# 17.1976,  4.34331,    3.115, 0.1436, 17.121, 0.704344,  33.5581, 20 Oct 2018 17:53:25,  24.3611, 12.6, 218.3
2018-10-20T17:57:35Z,166.140.102.113,# 17.1947,  4.34309,    3.048, 0.1484, 17.105, 0.704392,  33.5586, 20 Oct 2018 17:57:25,  24.3622, 12.6, 215.9
2018-10-20T18:01:35Z,166.140.102.113,# 17.1850,  4.34203,    3.172, 0.1578, 17.108, 0.704646,  33.5575, 20 Oct 2018 18:01:25,  24.3636, 12.6, 210.7
2018-10-20T18:05:35Z,166.140.102.113,# 17.1902,  4.34267,    3.022, 0.1603, 17.095, 0.704330,  33.5587, 20 Oct 2018 18:05:25,  24.3633, 12.6, 212.4
2018-10-20T18:09:35Z,166.140.102.113,# 17.2200,  4.34552,    3.051, 0.1574, 17.092, 0.703663,  33.5586, 20 Oct 2018 18:09:25,  24.3562, 12.6, 211.7
2018-10-20T18:13:35Z,166.140.102.113,# 17.2017,  4.34379,    3.043, 0.1660, 17.070, 0.704002,  33.5588, 20 Oct 2018 18:13:25,  24.3607, 12.6, 210.4
2018-10-20T18:17:35Z,166.140.102.113,# 17.4710,  4.36881,    3.026, 0.1601, 17.045, 0.699541,  33.5509, 20 Oct 2018 18:17:25,  24.2904, 12.6, 209.9
2018-10-20T18:21:35Z,166.140.102.113,# 17.5356,  4.37388,    3.016, 0.1705, 16.965, 0.697572,  33.5410, 20 Oct 2018 18:21:25,  24.2673, 12.6, 211.2
2018-10-20T18:25:35Z,166.140.102.113,# 17.5099,  4.37173,    3.013, 0.1736, 16.904, 0.697185,  33.5438, 20 Oct 2018 18:25:25,  24.2756, 12.6, 214.8
2018-10-20T18:29:35Z,166.140.102.113,# 17.5992,  4.37889,    2.985, 0.1707, 16.896, 0.695692,  33.5314, 20 Oct 2018 18:29:25,  24.2448, 12.6, 218.3
2018-10-20T18:33:35Z,166.140.102.113,# 17.5608,  4.37547,    2.940, 0.1743, 16.880, 0.696330,  33.5338, 20 Oct 2018 18:33:25,  24.2559, 12.6, 217.7
2018-10-20T18:37:35Z,166.140.102.113,# 17.5161,  4.37149,    2.924, 0.1791, 16.877, 0.697114,  33.5366, 20 Oct 2018 18:37:25,  24.2687, 12.6, 218.6
2018-10-20T18:41:35Z,166.140.102.113,# 17.4933,  4.37005,    2.872, 0.1687, 16.888, 0.697455,  33.5431, 20 Oct 2018 18:41:25,  24.2792, 12.6, 217.0
2018-10-20T18:45:35Z,166.140.102.113,# 17.6276,  4.38189,    2.935, 0.1731, 16.860, 0.695128,  33.5336, 20 Oct 2018 18:45:25,  24.2396, 12.6, 220.3
2018-10-20T18:49:35Z,166.140.102.113,# 17.5865,  4.37847,    2.877, 0.1723, 16.825, 0.695531,  33.5383, 20 Oct 2018 18:49:25,  24.2531, 12.6, 218.1
2018-10-20T18:53:35Z,166.140.102.113,# 17.6498,  4.38380,    2.947, 0.1668, 16.812, 0.694451,  33.5316, 20 Oct 2018 18:53:25,  24.2327, 12.6, 216.7
2018-10-20T18:57:35Z,166.140.102.113,# 17.6714,  4.38554,    2.906, 0.1687, 16.806, 0.694063,  33.5287, 20 Oct 2018 18:57:25,  24.2252, 12.6, 218.2
2018-10-20T19:01:35Z,166.140.102.113,# 17.6747,  4.38583,    2.891, 0.1705, 16.780, 0.693950,  33.5285, 20 Oct 2018 19:01:25,  24.2242, 12.6, 219.6
2018-10-20T19:05:35Z,166.140.102.113,# 17.6096,  4.38051,    2.821, 0.1759, 16.797, 0.694878,  33.5367, 20 Oct 2018 19:05:25,  24.2462, 12.6, 217.9
2018-10-20T19:09:35Z,166.140.102.113,# 17.6325,  4.38260,    2.836, 0.1722, 16.798, 0.694566,  33.5357, 20 Oct 2018 19:09:25,  24.2400, 12.6, 217.3
2018-10-20T19:13:35Z,166.140.102.113,# 17.6698,  4.38621,    2.785, 0.1704, 16.796, 0.693787,  33.5358, 20 Oct 2018 19:13:25,  24.2311, 12.6, 211.6
2018-10-20T19:17:35Z,166.140.102.113,# 17.7328,  4.39187,    2.794, 0.1626, 16.797, 0.692758,  33.5322, 20 Oct 2018 19:17:25,  24.2131, 12.6, 215.5
