2018-10-07T09:41:35Z,166.140.102.113,# 20.4150,  4.68199,    2.056, 0.1178, 17.061, 0.636336,  33.7672, 07 Oct 2018 09:41:25,  23.7123, 12.6, 215.9
2018-10-07T09:45:35Z,166.140.102.113,# 20.4203,  4.68246,    2.011, 0.1206, 17.015, 0.636245,  33.7667, 07 Oct 2018 09:45:25,  23.7105, 12.6, 215.2
2018-10-07T09:49:35Z,166.140.102.113,# 20.4295,  4.68331,    2.031, 0.1272, 16.955, 0.636055,  33.7663, 07 Oct 2018 09:49:25,  23.7078, 12.6, 216.5
2018-10-07T09:53:35Z,166.140.102.113,# 20.4326,  4.68361,    2.098, 0.1239, 16.947, 0.635991,  33.7662, 07 Oct 2018 09:53:25,  23.7068, 12.6, 215.7
2018-10-07T09:57:35Z,166.140.102.113,# 20.4353,  4.68385,    2.166, 0.1232, 16.950, 0.635915,  33.7659, 07 Oct 2018 09:57:25,  23.7059, 12.6, 216.7
2018-10-07T10:01:35Z,166.140.102.113,# 20.4402,  4.68429,    2.117, 0.1205, 16.997, 0.635833,  33.7655, 07 Oct 2018 10:01:25,  23.7043, 12.6, 212.8
2018-10-07T10:05:35Z,166.140.102.113,# 20.4416,  4.68440,    2.068, 0.1218, 16.968, 0.635810,  33.7654, 07 Oct 2018 10:05:25,  23.7039, 12.6, 215.3
2018-10-07T10:09:35Z,166.140.102.113,# 20.4401,  4.68426,    2.089, 0.1216, 16.982, 0.635823,  33.7654, 07 Oct 2018 10:09:25,  23.7043, 12.6, 217.8
2018-10-07T10:13:35Z,166.140.102.113,# 20.4362,  4.68388,    2.059, 0.1207, 16.984, 0.635910,  33.7655, 07 Oct 2018 10:13:25,  23.7054, 12.6, 215.5
2018-10-07T10:17:35Z,166.140.102.113,# 20.4334,  4.68357,    2.126, 0.1246, 16.952, 0.635954,  33.7652, 07 Oct 2018 10:17:25,  23.7059, 12.6, 215.7
2018-10-07T10:21:35Z,166.140.102.113,# 20.4355,  4.68370,    2.078, 0.1269, 16.926, 0.635923,  33.7645, 07 Oct 2018 10:21:25,  23.7048, 12.6, 215.2
2018-10-07T10:25:35Z,166.140.102.113,# 20.4363,  4.68377,    2.205, 0.1216, 16.941, 0.635896,  33.7645, 07 Oct 2018 10:25:25,  23.7045, 12.6, 218.6
2018-10-07T10:29:35Z,166.140.102.113,# 20.4363,  4.68369,    2.153, 0.1269, 16.912, 0.635903,  33.7639, 07 Oct 2018 10:29:25,  23.7041, 12.6, 215.1
2018-10-07T10:33:35Z,166.140.102.113,# 20.4387,  4.68369,    2.183, 0.1239, 16.922, 0.635857,  33.7620, 07 Oct 2018 10:33:25,  23.7020, 12.6, 215.3
2018-10-07T10:37:35Z,166.140.102.113,# 20.4378,  4.68347,    2.086, 0.1210, 16.905, 0.635877,  33.7609, 07 Oct 2018 10:37:25,  23.7014, 12.6, 215.9
2018-10-07T10:41:35Z,166.140.102.113,# 20.4321,  4.68296,    2.139, 0.1210, 16.910, 0.635990,  33.7613, 07 Oct 2018 10:41:25,  23.7032, 12.6, 215.2
2018-10-07T10:45:35Z,166.140.102.113,# 20.4297,  4.68278,    2.128, 0.1197, 16.950, 0.636027,  33.7618, 07 Oct 2018 10:45:25,  23.7043, 12.6, 216.6
2018-10-07T10:49:35Z,166.140.102.113,# 20.4249,  4.68240,    2.243, 0.1148, 16.996, 0.636122,  33.7625, 07 Oct 2018 10:49:25,  23.7061, 12.6, 216.7
2018-10-07T10:53:35Z,166.140.102.113,# 20.4244,  4.68239,    2.267, 0.1140, 17.046, 0.636139,  33.7628, 07 Oct 2018 10:53:25,  23.7064, 12.6, 218.3
2018-10-07T10:57:35Z,166.140.102.113,# 20.4209,  4.68212,    2.249, 0.1163, 17.068, 0.636219,  33.7634, 07 Oct 2018 10:57:25,  23.7078, 12.6, 216.4
2018-10-07T11:01:35Z,166.140.102.113,# 20.4167,  4.68177,    2.264, 0.1136, 17.093, 0.636290,  33.7640, 07 Oct 2018 11:01:25,  23.7094, 12.6, 214.8
2018-10-07T11:05:35Z,166.140.102.113,# 20.4136,  4.68148,    2.272, 0.1105, 17.120, 0.636360,  33.7640, 07 Oct 2018 11:05:25,  23.7102, 12.6, 213.3
2018-10-07T11:09:35Z,166.140.102.113,# 20.4117,  4.68129,    2.320, 0.1102, 17.143, 0.636396,  33.7640, 07 Oct 2018 11:09:25,  23.7107, 12.6, 216.6
2018-10-07T11:13:35Z,166.140.102.113,# 20.4129,  4.68139,    2.457, 0.1089, 17.168, 0.636370,  33.7639, 07 Oct 2018 11:13:25,  23.7103, 12.6, 213.3
2018-10-07T11:17:35Z,166.140.102.113,# 20.4120,  4.68130,    2.436, 0.1070, 17.215, 0.636397,  33.7639, 07 Oct 2018 11:17:25,  23.7106, 12.6, 216.0
2018-10-07T11:21:35Z,166.140.102.113,# 20.4131,  4.68140,    2.489, 0.1077, 17.241, 0.636383,  33.7638, 07 Oct 2018 11:21:25,  23.7102, 12.6, 215.0
2018-10-07T11:25:35Z,166.140.102.113,# 20.4087,  4.68094,    2.382, 0.1087, 17.241, 0.636438,  33.7636, 07 Oct 2018 11:25:25,  23.7112, 12.6, 217.0
2018-10-07T11:29:35Z,166.140.102.113,# 20.4066,  4.68071,    2.415, 0.1076, 17.239, 0.636491,  33.7634, 07 Oct 2018 11:29:25,  23.7116, 12.6, 213.4
2018-10-07T11:33:35Z,166.140.102.113,# 20.4084,  4.68086,    2.442, 0.1076, 17.245, 0.636455,  33.7631, 07 Oct 2018 11:33:25,  23.7109, 12.6, 214.2
2018-10-07T11:37:35Z,166.140.102.113,# 20.4064,  4.68063,    2.418, 0.1091, 17.218, 0.636496,  33.7629, 07 Oct 2018 11:37:25,  23.7112, 12.6, 214.2
2018-10-07T11:41:35Z,166.140.102.113,# 20.4078,  4.68065,    2.590, 0.1143, 17.157, 0.636469,  33.7619, 07 Oct 2018 11:41:25,  23.7101, 12.6, 215.4
2018-10-07T11:45:35Z,166.140.102.113,# 20.4054,  4.68046,    2.548, 0.1099, 17.211, 0.636528,  33.7623, 07 Oct 2018 11:45:25,  23.7111, 12.6, 215.1
2018-10-07T11:49:35Z,166.140.102.113,# 20.4016,  4.68012,    2.645, 0.1115, 17.183, 0.636603,  33.7625, 07 Oct 2018 11:49:25,  23.7123, 12.6, 214.5
2018-10-07T11:53:35Z,166.140.102.113,# 20.3994,  4.67995,    2.583, 0.1091, 17.232, 0.636644,  33.7629, 07 Oct 2018 11:53:25,  23.7132, 12.6, 215.3
2018-10-07T11:57:35Z,166.140.102.113,# 20.3976,  4.67979,    2.558, 0.1070, 17.269, 0.636680,  33.7630, 07 Oct 2018 11:57:25,  23.7137, 12.6, 217.0
2018-10-07T12:01:35Z,166.140.102.113,# 20.3982,  4.67979,    2.721, 0.1097, 17.216, 0.636653,  33.7626, 07 Oct 2018 12:01:25,  23.7132, 12.6, 214.0
2018-10-07T12:05:35Z,166.140.102.113,# 20.3951,  4.67953,    2.676, 0.1072, 17.271, 0.636732,  33.7629, 07 Oct 2018 12:05:25,  23.7143, 12.6, 213.8
2018-10-07T12:09:35Z,166.140.102.113,# 20.3935,  4.67941,    2.611, 0.1069, 17.294, 0.636752,  33.7632, 07 Oct 2018 12:09:25,  23.7150, 12.6, 214.7
2018-10-07T12:13:35Z,166.140.102.113,# 20.3923,  4.67927,    2.809, 0.1069, 17.321, 0.636795,  33.7630, 07 Oct 2018 12:13:25,  23.7151, 12.6, 216.6
2018-10-07T12:17:35Z,166.140.102.113,# 20.3906,  4.67912,    2.837, 0.1061, 17.338, 0.636824,  33.7632, 07 Oct 2018 12:17:25,  23.7157, 12.6, 217.3
2018-10-07T12:21:35Z,166.140.102.113,# 20.3901,  4.67902,    2.727, 0.1071, 17.331, 0.636855,  33.7628, 07 Oct 2018 12:21:25,  23.7155, 12.6, 214.6
2018-10-07T12:25:35Z,166.140.102.113,# 20.3910,  4.67906,    2.879, 0.1073, 17.302, 0.636800,  33.7623, 07 Oct 2018 12:25:25,  23.7149, 12.6, 215.0
2018-10-07T12:29:35Z,166.140.102.113,# 20.3920,  4.67912,    2.888, 0.1120, 17.252, 0.636786,  33.7620, 07 Oct 2018 12:29:25,  23.7144, 12.6, 213.1
2018-10-07T12:33:35Z,166.140.102.113,# 20.3897,  4.67892,    2.916, 0.1084, 17.279, 0.636841,  33.7622, 07 Oct 2018 12:33:25,  23.7152, 12.6, 215.7
2018-10-07T12:37:35Z,166.140.102.113,# 20.3895,  4.67893,    3.040, 0.1086, 17.300, 0.636835,  33.7624, 07 Oct 2018 12:37:25,  23.7154, 12.6, 215.1
2018-10-07T12:41:35Z,166.140.102.113,# 20.3853,  4.67849,    2.926, 0.1079, 17.307, 0.636934,  33.7622, 07 Oct 2018 12:41:25,  23.7164, 12.6, 214.6
2018-10-07T12:45:35Z,166.140.102.113,# 20.3842,  4.67836,    3.054, 0.1072, 17.289, 0.636945,  33.7621, 07 Oct 2018 12:45:25,  23.7166, 12.6, 217.7
2018-10-07T12:49:35Z,166.140.102.113,# 20.3819,  4.67810,    2.882, 0.1079, 17.290, 0.637009,  33.7619, 07 Oct 2018 12:49:25,  23.7170, 12.6, 216.7
2018-10-07T12:53:35Z,166.140.102.113,# 20.3830,  4.67822,    3.153, 0.1064, 17.308, 0.636982,  33.7619, 07 Oct 2018 12:53:25,  23.7167, 12.6, 214.9
2018-10-07T12:57:35Z,166.140.102.113,# 20.3804,  4.67782,    3.052, 0.1100, 17.258, 0.637029,  33.7608, 07 Oct 2018 12:57:25,  23.7166, 12.6, 215.8
2018-10-07T13:01:35Z,166.140.102.113,# 20.3730,  4.67695,    3.200, 0.1136, 17.153, 0.637168,  33.7596, 07 Oct 2018 13:01:25,  23.7176, 12.6, 215.1
2018-10-07T13:05:35Z,166.140.102.113,# 20.3698,  4.67659,    3.114, 0.1114, 17.158, 0.637230,  33.7591, 07 Oct 2018 13:05:25,  23.7181, 12.6, 216.1
2018-10-07T13:09:35Z,166.140.102.113,# 20.3645,  4.67590,    3.290, 0.1164, 17.081, 0.637352,  33.7578, 07 Oct 2018 13:09:25,  23.7185, 12.6, 213.5
2018-10-07T13:13:35Z,166.140.102.113,# 20.3564,  4.67495,    3.154, 0.1151, 17.038, 0.637497,  33.7566, 07 Oct 2018 13:13:25,  23.7197, 12.6, 217.8
2018-10-07T13:17:35Z,166.140.102.113,# 20.3513,  4.67431,    3.231, 0.1162, 17.006, 0.637614,  33.7554, 07 Oct 2018 13:17:25,  23.7202, 12.6, 216.0
2018-10-07T13:21:35Z,166.140.102.113,# 20.3496,  4.67408,    3.278, 0.1143, 17.008, 0.637650,  33.7550, 07 Oct 2018 13:21:25,  23.7203, 12.6, 215.0
2018-10-07T13:25:35Z,166.140.102.113,# 20.3450,  4.67346,    3.221, 0.1164, 16.980, 0.637737,  33.7537, 07 Oct 2018 13:25:25,  23.7205, 12.6, 215.7
2018-10-07T13:29:35Z,166.140.102.113,# 20.3411,  4.67299,    3.304, 0.1170, 16.968, 0.637820,  33.7530, 07 Oct 2018 13:29:25,  23.7210, 12.6, 215.0
2018-10-07T13:33:35Z,166.140.102.113,# 20.3398,  4.67281,    3.387, 0.1150, 16.956, 0.637853,  33.7524, 07 Oct 2018 13:33:25,  23.7209, 12.6, 213.8
2018-10-07T13:37:35Z,166.140.102.113,# 20.3383,  4.67263,    3.580, 0.1138, 16.975, 0.637875,  33.7521, 07 Oct 2018 13:37:25,  23.7211, 12.6, 215.0
2018-10-07T13:41:35Z,166.140.102.113,# 20.3367,  4.67246,    3.468, 0.1152, 16.985, 0.637911,  33.7521, 07 Oct 2018 13:41:25,  23.7215, 12.6, 217.2
2018-10-07T13:45:35Z,166.140.102.113,# 20.3362,  4.67241,    3.457, 0.1139, 16.994, 0.637912,  33.7521, 07 Oct 2018 13:45:25,  23.7217, 12.6, 213.3
2018-10-07T13:49:35Z,166.140.102.113,# 20.3387,  4.67272,    3.482, 0.1116, 17.039, 0.637865,  33.7526, 07 Oct 2018 13:49:25,  23.7214, 12.6, 215.5
2018-10-07T13:53:35Z,166.140.102.113,# 20.3371,  4.67251,    3.504, 0.1140, 17.010, 0.637908,  33.7521, 07 Oct 2018 13:53:25,  23.7214, 12.6, 215.3
2018-10-07T13:57:35Z,166.140.102.113,# 20.3366,  4.67249,    3.501, 0.1109, 17.068, 0.637916,  33.7524, 07 Oct 2018 13:57:25,  23.7217, 12.6, 216.7
2018-10-07T14:01:35Z,166.140.102.113,# 20.3350,  4.67235,    3.418, 0.1115, 17.077, 0.637930,  33.7525, 07 Oct 2018 14:01:25,  23.7223, 12.6, 216.7
2018-10-07T14:05:35Z,166.140.102.113,# 20.3347,  4.67234,    3.634, 0.1119, 17.089, 0.637957,  33.7526, 07 Oct 2018 14:05:25,  23.7224, 12.6, 215.5
2018-10-07T14:09:35Z,166.140.102.113,# 20.3381,  4.67274,    3.577, 0.1129, 17.115, 0.637897,  33.7532, 07 Oct 2018 14:09:25,  23.7220, 12.6, 214.9
2018-10-07T14:13:35Z,166.140.102.113,# 20.3339,  4.67233,    3.664, 0.1108, 17.123, 0.637975,  33.7531, 07 Oct 2018 14:13:25,  23.7231, 12.6, 215.7
2018-10-07T14:17:35Z,166.140.102.113,# 20.3313,  4.67213,    3.725, 0.1123, 17.131, 0.638019,  33.7536, 07 Oct 2018 14:17:25,  23.7241, 12.6, 212.1
2018-10-07T14:21:35Z,166.140.102.113,# 20.3336,  4.67244,    3.774, 0.1130, 17.146, 0.637986,  33.7543, 07 Oct 2018 14:21:25,  23.7240, 12.6, 215.5
2018-10-07T14:25:35Z,166.140.102.113,# 20.3278,  4.67179,    3.544, 0.1148, 17.123, 0.638087,  33.7538, 07 Oct 2018 14:25:25,  23.7252, 12.6, 215.9
2018-10-07T14:29:35Z,166.140.102.113,# 20.3210,  4.67105,    3.578, 0.1198, 17.058, 0.638227,  33.7532, 07 Oct 2018 14:29:25,  23.7265, 12.6, 215.2
2018-10-07T14:33:35Z,166.140.102.113,# 20.3090,  4.66972,    3.758, 0.1208, 17.020, 0.638458,  33.7519, 07 Oct 2018 14:33:25,  23.7287, 12.6, 215.2
2018-10-07T14:37:35Z,166.140.102.113,# 20.3039,  4.66920,    3.741, 0.1171, 17.016, 0.638567,  33.7518, 07 Oct 2018 14:37:25,  23.7299, 12.6, 214.0
2018-10-07T14:41:35Z,166.140.102.113,# 20.3046,  4.66925,    3.591, 0.1254, 16.954, 0.638552,  33.7516, 07 Oct 2018 14:41:25,  23.7297, 12.6, 216.3
2018-10-07T14:45:35Z,166.140.102.113,# 20.3037,  4.66910,    3.719, 0.1303, 16.911, 0.638576,  33.7511, 07 Oct 2018 14:45:25,  23.7295, 12.6, 216.7
2018-10-07T14:49:35Z,166.140.102.113,# 20.3016,  4.66886,    3.899, 0.1274, 16.898, 0.638620,  33.7509, 07 Oct 2018 14:49:25,  23.7299, 12.6, 216.4
2018-10-07T14:53:35Z,166.140.102.113,# 20.3017,  4.66885,    3.620, 0.1302, 16.877, 0.638614,  33.7507, 07 Oct 2018 14:53:25,  23.7297, 12.6, 214.8
2018-10-07T14:57:35Z,166.140.102.113,# 20.3048,  4.66912,    3.805, 0.1273, 16.865, 0.638562,  33.7504, 07 Oct 2018 14:57:25,  23.7287, 12.6, 213.6
2018-10-07T15:01:35Z,166.140.102.113,# 20.3076,  4.66941,    3.767, 0.1267, 16.873, 0.638501,  33.7506, 07 Oct 2018 15:01:25,  23.7281, 12.6, 215.6
2018-10-07T15:05:35Z,166.140.102.113,# 20.3074,  4.66940,    3.819, 0.1230, 16.899, 0.638504,  33.7506, 07 Oct 2018 15:05:25,  23.7281, 12.6, 217.1
2018-10-07T15:09:35Z,166.140.102.113,# 20.3092,  4.66956,    3.803, 0.1250, 16.898, 0.638480,  33.7505, 07 Oct 2018 15:09:25,  23.7275, 12.6, 214.9
2018-10-07T15:13:35Z,166.140.102.113,# 20.3140,  4.67003,    3.835, 0.1251, 16.875, 0.638377,  33.7504, 07 Oct 2018 15:13:25,  23.7262, 12.6, 216.3
2018-10-07T15:17:35Z,166.140.102.113,# 20.3126,  4.66989,    3.895, 0.1260, 16.869, 0.638397,  33.7504, 07 Oct 2018 15:17:25,  23.7266, 12.6, 215.5
2018-10-07T15:21:35Z,166.140.102.113,# 20.3141,  4.67004,    3.749, 0.1258, 16.871, 0.638365,  33.7504, 07 Oct 2018 15:21:25,  23.7262, 12.6, 217.2
2018-10-07T15:25:35Z,166.140.102.113,# 20.3147,  4.67007,    3.970, 0.1231, 16.885, 0.638354,  33.7502, 07 Oct 2018 15:25:25,  23.7259, 12.6, 216.1
2018-10-07T15:29:35Z,166.140.102.113,# 20.3156,  4.67015,    3.848, 0.1251, 16.878, 0.638339,  33.7501, 07 Oct 2018 15:29:25,  23.7255, 12.6, 215.7
2018-10-07T15:33:35Z,166.140.102.113,# 20.3168,  4.67028,    3.844, 0.1276, 16.869, 0.638322,  33.7502, 07 Oct 2018 15:33:25,  23.7253, 12.6, 216.4
2018-10-07T15:37:35Z,166.140.102.113,# 20.3141,  4.67005,    3.947, 0.1238, 16.886, 0.638360,  33.7505, 07 Oct 2018 15:37:25,  23.7263, 12.6, 215.5
2018-10-07T15:41:35Z,166.140.102.113,# 20.3152,  4.67014,    3.993, 0.1263, 16.852, 0.638352,  33.7502, 07 Oct 2018 15:41:25,  23.7258, 12.6, 214.7
2018-10-07T15:45:35Z,166.140.102.113,# 20.3153,  4.67015,    3.798, 0.1221, 16.868, 0.638345,  33.7503, 07 Oct 2018 15:45:25,  23.7258, 12.6, 215.2
2018-10-07T15:49:35Z,166.140.102.113,# 20.3184,  4.67047,    3.901, 0.1233, 16.851, 0.638281,  33.7504, 07 Oct 2018 15:49:25,  23.7251, 12.6, 214.8
2018-10-07T15:53:35Z,166.140.102.113,# 20.3187,  4.67052,    3.953, 0.1221, 16.864, 0.638274,  33.7506, 07 Oct 2018 15:53:25,  23.7252, 12.6, 216.7
2018-10-07T15:57:35Z,166.140.102.113,# 20.3184,  4.67051,    3.778, 0.1163, 16.902, 0.638260,  33.7508, 07 Oct 2018 15:57:25,  23.7253, 12.6, 215.4
2018-10-07T16:01:35Z,166.140.102.113,# 20.3210,  4.67076,    3.830, 0.1206, 16.873, 0.638224,  33.7508, 07 Oct 2018 16:01:25,  23.7247, 12.6, 215.2
2018-10-07T16:05:35Z,166.140.102.113,# 20.3225,  4.67092,    3.982, 0.1182, 16.893, 0.638208,  33.7508, 07 Oct 2018 16:05:25,  23.7243, 12.6, 216.7
2018-10-07T16:09:35Z,166.140.102.113,# 20.3232,  4.67100,    3.872, 0.1188, 16.911, 0.638183,  33.7509, 07 Oct 2018 16:09:25,  23.7242, 12.6, 217.5
2018-10-07T16:13:35Z,166.140.102.113,# 20.3239,  4.67109,    3.998, 0.1169, 16.894, 0.638161,  33.7511, 07 Oct 2018 16:13:25,  23.7241, 12.6, 214.8
2018-10-07T16:17:35Z,166.140.102.113,# 20.3255,  4.67125,    3.873, 0.1165, 16.913, 0.638151,  33.7510, 07 Oct 2018 16:17:25,  23.7237, 12.6, 216.2
2018-10-07T16:21:35Z,166.140.102.113,# 20.3268,  4.67139,    3.844, 0.1147, 16.916, 0.638110,  33.7512, 07 Oct 2018 16:21:25,  23.7234, 12.6, 217.1
2018-10-07T16:25:35Z,166.140.102.113,# 20.3291,  4.67163,    3.764, 0.1166, 16.893, 0.638064,  33.7513, 07 Oct 2018 16:25:25,  23.7230, 12.6, 217.1
2018-10-07T16:29:35Z,166.140.102.113,# 20.3293,  4.67167,    3.885, 0.1159, 16.906, 0.638058,  33.7514, 07 Oct 2018 16:29:25,  23.7229, 12.6, 217.9
2018-10-07T16:33:35Z,166.140.102.113,# 20.3297,  4.67171,    3.903, 0.1111, 16.954, 0.638054,  33.7515, 07 Oct 2018 16:33:25,  23.7229, 12.6, 214.5
2018-10-07T16:37:35Z,166.140.102.113,# 20.3297,  4.67171,    3.673, 0.1112, 16.954, 0.638075,  33.7515, 07 Oct 2018 16:37:25,  23.7230, 12.6, 216.6
2018-10-07T16:41:35Z,166.140.102.113,# 20.3279,  4.67156,    3.763, 0.1086, 16.992, 0.638086,  33.7517, 07 Oct 2018 16:41:25,  23.7236, 12.6, 216.8
2018-10-07T16:45:35Z,166.140.102.113,# 20.3288,  4.67168,    3.881, 0.1109, 16.970, 0.638079,  33.7519, 07 Oct 2018 16:45:25,  23.7234, 12.6, 216.4
2018-10-07T16:49:35Z,166.140.102.113,# 20.3280,  4.67164,    3.738, 0.1116, 16.979, 0.638085,  33.7523, 07 Oct 2018 16:49:25,  23.7240, 12.6, 214.7
2018-10-07T16:53:35Z,166.140.102.113,# 20.3311,  4.67194,    3.631, 0.1111, 16.974, 0.638052,  33.7523, 07 Oct 2018 16:53:25,  23.7231, 12.6, 215.8
2018-10-07T16:57:35Z,166.140.102.113,# 20.3335,  4.67222,    3.592, 0.1113, 16.985, 0.637977,  33.7526, 07 Oct 2018 16:57:25,  23.7228, 12.6, 213.8
2018-10-07T17:01:35Z,166.140.102.113,# 20.3422,  4.67308,    3.704, 0.1165, 16.921, 0.637815,  33.7526, 07 Oct 2018 17:01:25,  23.7205, 12.6, 216.1
2018-10-07T17:05:35Z,166.140.102.113,# 20.3396,  4.67286,    3.592, 0.1136, 16.934, 0.637847,  33.7530, 07 Oct 2018 17:05:25,  23.7214, 12.6, 215.2
2018-10-07T17:09:35Z,166.140.102.113,# 20.3457,  4.67351,    3.521, 0.1159, 16.927, 0.637729,  33.7533, 07 Oct 2018 17:09:25,  23.7201, 12.6, 215.2
2018-10-07T17:13:35Z,166.140.102.113,# 20.3511,  4.67405,    3.653, 0.1141, 16.914, 0.637644,  33.7534, 07 Oct 2018 17:13:25,  23.7187, 12.6, 212.2
2018-10-07T17:17:35Z,166.140.102.113,# 20.3484,  4.67382,    3.644, 0.1138, 16.928, 0.637687,  33.7537, 07 Oct 2018 17:17:25,  23.7196, 12.6, 217.6
2018-10-07T17:21:35Z,166.140.102.113,# 20.3586,  4.67483,    3.747, 0.1160, 16.908, 0.637482,  33.7537, 07 Oct 2018 17:21:25,  23.7170, 12.6, 213.7
2018-10-07T17:25:35Z,166.140.102.113,# 20.3703,  4.67594,    3.576, 0.1205, 16.876, 0.637264,  33.7534, 07 Oct 2018 17:25:25,  23.7136, 12.6, 218.1
2018-10-07T17:29:35Z,166.140.102.113,# 20.3690,  4.67587,    3.605, 0.1194, 16.884, 0.637251,  33.7538, 07 Oct 2018 17:29:25,  23.7143, 12.6, 215.7
2018-10-07T17:33:35Z,166.140.102.113,# 20.3798,  4.67685,    3.691, 0.1228, 16.860, 0.637053,  33.7531, 07 Oct 2018 17:33:25,  23.7109, 12.6, 214.8
2018-10-07T17:37:35Z,166.140.102.113,# 20.3780,  4.67678,    3.645, 0.1195, 16.843, 0.637054,  33.7540, 07 Oct 2018 17:37:25,  23.7120, 12.6, 216.5
2018-10-07T17:41:35Z,166.140.102.113,# 20.3858,  4.67750,    3.455, 0.1181, 16.847, 0.636936,  33.7536, 07 Oct 2018 17:41:25,  23.7097, 12.6, 217.1
2018-10-07T17:45:35Z,166.140.102.113,# 20.3860,  4.67756,    3.501, 0.1191, 16.847, 0.636922,  33.7540, 07 Oct 2018 17:45:25,  23.7099, 12.6, 216.1
2018-10-07T17:49:35Z,166.140.102.113,# 20.3890,  4.67782,    3.484, 0.1175, 16.864, 0.636855,  33.7537, 07 Oct 2018 17:49:25,  23.7089, 12.6, 215.6
2018-10-07T17:53:35Z,166.140.102.113,# 20.3897,  4.67793,    3.427, 0.1120, 16.898, 0.636853,  33.7540, 07 Oct 2018 17:53:25,  23.7089, 12.6, 216.8
2018-10-07T17:57:35Z,166.140.102.113,# 20.3923,  4.67820,    3.429, 0.1131, 16.895, 0.636792,  33.7541, 07 Oct 2018 17:57:25,  23.7084, 12.6, 214.1
2018-10-07T18:01:35Z,166.140.102.113,# 20.3942,  4.67838,    3.388, 0.1139, 16.885, 0.636748,  33.7541, 07 Oct 2018 18:01:25,  23.7078, 12.6, 214.7
2018-10-07T18:05:35Z,166.140.102.113,# 20.3981,  4.67876,    3.542, 0.1159, 16.889, 0.636688,  33.7540, 07 Oct 2018 18:05:25,  23.7067, 12.6, 217.1
2018-10-07T18:09:35Z,166.140.102.113,# 20.4027,  4.67923,    3.336, 0.1133, 16.880, 0.636586,  33.7542, 07 Oct 2018 18:09:25,  23.7056, 12.6, 216.2
2018-10-07T18:13:35Z,166.140.102.113,# 20.4068,  4.67964,    3.189, 0.1170, 16.834, 0.636523,  33.7543, 07 Oct 2018 18:13:25,  23.7047, 12.6, 218.5
2018-10-07T18:17:35Z,166.140.102.113,# 20.4084,  4.67979,    3.333, 0.1157, 16.875, 0.636471,  33.7542, 07 Oct 2018 18:17:25,  23.7042, 12.6, 214.4
2018-10-07T18:21:35Z,166.140.102.113,# 20.4169,  4.68050,    3.160, 0.1212, 16.830, 0.636329,  33.7532, 07 Oct 2018 18:21:25,  23.7011, 12.6, 215.3
2018-10-07T18:25:35Z,166.140.102.113,# 20.4151,  4.68040,    3.217, 0.1167, 16.848, 0.636342,  33.7538, 07 Oct 2018 18:25:25,  23.7021, 12.6, 217.0
2018-10-07T18:29:35Z,166.140.102.113,# 20.4189,  4.68073,    3.303, 0.1164, 16.850, 0.636266,  33.7534, 07 Oct 2018 18:29:25,  23.7007, 12.6, 214.5
2018-10-07T18:33:35Z,166.140.102.113,# 20.4191,  4.68079,    3.111, 0.1113, 16.887, 0.636259,  33.7538, 07 Oct 2018 18:33:25,  23.7010, 12.6, 215.9
2018-10-07T18:37:35Z,166.140.102.113,# 20.4178,  4.68071,    3.125, 0.1080, 16.944, 0.636271,  33.7542, 07 Oct 2018 18:37:25,  23.7017, 12.6, 218.1
2018-10-07T18:41:35Z,166.140.102.113,# 20.4217,  4.68106,    3.125, 0.1103, 16.923, 0.636206,  33.7539, 07 Oct 2018 18:41:25,  23.7004, 12.6, 216.9
2018-10-07T18:45:35Z,166.140.102.113,# 20.4267,  4.68151,    3.033, 0.1107, 16.929, 0.636105,  33.7536, 07 Oct 2018 18:45:25,  23.6989, 12.6, 217.3
2018-10-07T18:49:35Z,166.140.102.113,# 20.4308,  4.68191,    3.064, 0.1105, 16.910, 0.636019,  33.7535, 07 Oct 2018 18:49:25,  23.6977, 12.6, 217.7
2018-10-07T18:53:35Z,166.140.102.113,# 20.4318,  4.68201,    3.170, 0.1118, 16.929, 0.636007,  33.7535, 07 Oct 2018 18:53:25,  23.6974, 12.6, 212.9
2018-10-07T18:57:35Z,166.140.102.113,# 20.4319,  4.68204,    2.986, 0.1064, 16.962, 0.635990,  33.7538, 07 Oct 2018 18:57:25,  23.6976, 12.6, 215.0
2018-10-07T19:01:35Z,166.140.102.113,# 20.4359,  4.68249,    3.121, 0.1044, 16.987, 0.635916,  33.7542, 07 Oct 2018 19:01:25,  23.6968, 12.6, 215.3
2018-10-07T19:05:35Z,166.140.102.113,# 20.4380,  4.68271,    3.040, 0.1062, 16.996, 0.635867,  33.7543, 07 Oct 2018 19:05:25,  23.6963, 12.6, 214.6
2018-10-07T19:09:35Z,166.140.102.113,# 20.4406,  4.68296,    2.874, 0.1058, 16.995, 0.635815,  33.7543, 07 Oct 2018 19:09:25,  23.6957, 12.6, 215.9
2018-10-07T19:13:35Z,166.140.102.113,# 20.4420,  4.68314,    2.937, 0.1055, 17.010, 0.635796,  33.7546, 07 Oct 2018 19:13:25,  23.6956, 12.6, 216.9
2018-10-07T19:17:35Z,166.140.102.113,# 20.4471,  4.68371,    2.804, 0.1032, 17.044, 0.635690,  33.7552, 07 Oct 2018 19:17:25,  23.6946, 12.6, 216.9
