2018-10-03T09:41:35Z,166.140.102.113,# 18.2774,  4.44755,    2.849, 1.1206, 17.141, 0.680456,  33.5578, 03 Oct 2018 09:41:25,  24.0996, 12.6, 215.4
2018-10-03T09:45:35Z,166.140.102.113,# 18.2698,  4.44667,    2.833, 1.1205, 17.162, 0.680753,  33.5565, 03 Oct 2018 09:45:25,  24.1006, 12.6, 217.7
2018-10-03T09:49:35Z,166.140.102.113,# 18.1916,  4.43886,    2.842, 1.1228, 17.151, 0.682290,  33.5546, 03 Oct 2018 09:49:25,  24.1184, 12.6, 217.7
2018-10-03T09:53:35Z,166.140.102.113,# 18.1872,  4.43849,    2.859, 1.1310, 17.108, 0.682410,  33.5551, 03 Oct 2018 09:53:25,  24.1199, 12.6, 216.6
2018-10-03T09:57:35Z,166.140.102.113,# 17.9463,  4.41447,    2.858, 1.1347, 17.122, 0.686931,  33.5490, 03 Oct 2018 09:57:25,  24.1742, 12.6, 215.8
2018-10-03T10:01:35Z,166.140.102.113,# 17.7998,  4.39992,    2.909, 1.1306, 17.109, 0.689990,  33.5456, 03 Oct 2018 10:01:25,  24.2072, 12.6, 215.6
2018-10-03T10:05:35Z,166.140.102.113,# 17.7524,  4.39514,    2.932, 1.1259, 17.155, 0.691319,  33.5439, 03 Oct 2018 10:05:25,  24.2174, 12.6, 213.8
2018-10-03T10:09:35Z,166.140.102.113,# 17.9112,  4.41095,    2.923, 1.1260, 17.173, 0.688701,  33.5479, 03 Oct 2018 10:09:25,  24.1819, 12.6, 217.5
2018-10-03T10:13:35Z,166.140.102.113,# 17.8097,  4.40078,    2.893, 1.1276, 17.172, 0.690587,  33.5449, 03 Oct 2018 10:13:25,  24.2042, 12.6, 214.0
2018-10-03T10:17:35Z,166.140.102.113,# 17.9278,  4.41254,    2.952, 1.1247, 17.176, 0.688698,  33.5478, 03 Oct 2018 10:17:25,  24.1777, 12.6, 216.3
2018-10-03T10:21:35Z,166.140.102.113,# 17.7318,  4.39322,    2.954, 1.1303, 17.197, 0.691872,  33.5445, 03 Oct 2018 10:21:25,  24.2227, 12.6, 214.8
2018-10-03T10:25:35Z,166.140.102.113,# 17.8909,  4.40897,    2.892, 1.1289, 17.157, 0.689035,  33.5477, 03 Oct 2018 10:25:25,  24.1866, 12.6, 216.4
2018-10-03T10:29:35Z,166.140.102.113,# 17.9889,  4.41832,    2.981, 1.1263, 17.188, 0.687092,  33.5466, 03 Oct 2018 10:29:25,  24.1619, 12.6, 217.1
2018-10-03T10:33:35Z,166.140.102.113,# 17.7700,  4.39662,    3.021, 1.1344, 17.190, 0.691170,  33.5421, 03 Oct 2018 10:33:25,  24.2117, 12.6, 216.3
2018-10-03T10:37:35Z,166.140.102.113,# 17.5905,  4.37912,    2.957, 1.1313, 17.217, 0.694422,  33.5405, 03 Oct 2018 10:37:25,  24.2538, 12.6, 218.5
2018-10-03T10:41:35Z,166.140.102.113,# 17.6588,  4.38564,    2.977, 1.1271, 17.207, 0.693719,  33.5399, 03 Oct 2018 10:41:25,  24.2369, 12.6, 215.0
2018-10-03T10:45:35Z,166.140.102.113,# 17.3928,  4.35928,    2.965, 1.1291, 17.248, 0.698324,  33.5337, 03 Oct 2018 10:45:25,  24.2960, 12.6, 216.1
2018-10-03T10:49:35Z,166.140.102.113,# 17.4177,  4.36168,    3.036, 1.1232, 17.219, 0.698871,  33.5337, 03 Oct 2018 10:49:25,  24.2900, 12.6, 216.7
2018-10-03T10:53:35Z,166.140.102.113,# 17.4516,  4.36523,    3.101, 1.1288, 17.209, 0.698207,  33.5362, 03 Oct 2018 10:53:25,  24.2838, 12.6, 214.2
2018-10-03T10:57:35Z,166.140.102.113,# 17.4427,  4.36418,    3.060, 1.1332, 17.207, 0.698694,  33.5345, 03 Oct 2018 10:57:25,  24.2847, 12.6, 214.5
2018-10-03T11:01:35Z,166.140.102.113,# 17.4617,  4.36620,    3.047, 1.1272, 17.195, 0.698311,  33.5362, 03 Oct 2018 11:01:25,  24.2814, 12.6, 214.2
2018-10-03T11:05:35Z,166.140.102.113,# 17.2459,  4.34460,    3.085, 1.1281, 17.194, 0.702421,  33.5291, 03 Oct 2018 11:05:25,  24.3274, 12.6, 214.7
2018-10-03T11:09:35Z,166.140.102.113,# 18.5119,  4.47057,    3.158, 1.1148, 17.036, 0.680244,  33.5599, 03 Oct 2018 11:09:25,  24.0432, 12.6, 214.5
2018-10-03T11:13:35Z,166.140.102.113,# 18.8698,  4.50767,    3.207, 1.1172, 16.959, 0.671785,  33.5793, 03 Oct 2018 11:13:25,  23.9685, 12.6, 216.4
2018-10-03T11:17:35Z,166.140.102.113,# 18.8132,  4.50177,    3.088, 1.1219, 16.913, 0.670757,  33.5760, 03 Oct 2018 11:17:25,  23.9802, 12.6, 217.2
2018-10-03T11:21:35Z,166.140.102.113,# 18.3388,  4.45424,    3.136, 1.1277, 16.930, 0.678012,  33.5638, 03 Oct 2018 11:21:25,  24.0891, 12.6, 215.8
2018-10-03T11:25:35Z,166.140.102.113,# 19.0207,  4.52265,    3.126, 1.1108, 16.821, 0.666451,  33.5817, 03 Oct 2018 11:25:25,  23.9322, 12.6, 215.4
2018-10-03T11:29:35Z,166.140.102.113,# 19.0399,  4.52413,    3.228, 1.1088, 16.798, 0.665688,  33.5784, 03 Oct 2018 11:29:25,  23.9249, 12.6, 215.2
2018-10-03T11:33:35Z,166.140.102.113,# 19.0659,  4.52731,    3.190, 1.1133, 16.808, 0.664959,  33.5837, 03 Oct 2018 11:33:25,  23.9223, 12.6, 218.7
2018-10-03T11:37:35Z,166.140.102.113,# 18.9328,  4.51353,    3.216, 1.1134, 16.799, 0.666552,  33.5770, 03 Oct 2018 11:37:25,  23.9509, 12.6, 214.9
2018-10-03T11:41:35Z,166.140.102.113,# 19.1185,  4.53290,    3.143, 1.1125, 16.794, 0.663591,  33.5876, 03 Oct 2018 11:41:25,  23.9119, 12.6, 216.6
2018-10-03T11:45:35Z,166.140.102.113,# 19.0595,  4.52653,    3.222, 1.1144, 16.768, 0.663967,  33.5824, 03 Oct 2018 11:45:25,  23.9229, 12.6, 214.7
2018-10-03T11:49:35Z,166.140.102.113,# 18.8831,  4.50865,    3.285, 1.1194, 16.806, 0.667077,  33.5766, 03 Oct 2018 11:49:25,  23.9631, 12.6, 216.6
2018-10-03T11:53:35Z,166.140.102.113,# 19.2482,  4.54553,    3.289, 1.1116, 16.772, 0.661132,  33.5874, 03 Oct 2018 11:53:25,  23.8788, 12.6, 216.4
2018-10-03T11:57:35Z,166.140.102.113,# 19.1470,  4.53534,    3.251, 1.1147, 16.749, 0.662349,  33.5848, 03 Oct 2018 11:57:25,  23.9026, 12.6, 215.7
2018-10-03T12:01:35Z,166.140.102.113,# 19.2179,  4.54248,    3.196, 1.1129, 16.737, 0.661020,  33.5867, 03 Oct 2018 12:01:25,  23.8860, 12.6, 215.4
2018-10-03T12:05:35Z,166.140.102.113,# 19.2899,  4.54984,    3.246, 1.1128, 16.729, 0.659588,  33.5894, 03 Oct 2018 12:05:25,  23.8696, 12.6, 215.1
2018-10-03T12:09:35Z,166.140.102.113,# 19.3196,  4.55252,    3.270, 1.1151, 16.717, 0.659030,  33.5875, 03 Oct 2018 12:09:25,  23.8606, 12.6, 217.1
2018-10-03T12:13:35Z,166.140.102.113,# 19.3270,  4.55390,    3.244, 1.1164, 16.722, 0.658791,  33.5930, 03 Oct 2018 12:13:25,  23.8629, 12.6, 217.2
2018-10-03T12:17:35Z,166.140.102.113,# 19.1872,  4.53941,    3.264, 1.1179, 16.738, 0.661067,  33.5861, 03 Oct 2018 12:17:25,  23.8933, 12.6, 215.1
2018-10-03T12:21:35Z,166.140.102.113,# 19.3314,  4.55409,    3.331, 1.1202, 16.728, 0.658715,  33.5911, 03 Oct 2018 12:21:25,  23.8603, 12.6, 215.3
2018-10-03T12:25:35Z,166.140.102.113,# 19.3253,  4.55335,    3.241, 1.1263, 16.730, 0.658691,  33.5898, 03 Oct 2018 12:25:25,  23.8609, 12.6, 216.6
2018-10-03T12:29:35Z,166.140.102.113,# 19.4193,  4.56263,    3.223, 1.1344, 16.743, 0.656955,  33.5908, 03 Oct 2018 12:29:25,  23.8376, 12.6, 215.8
2018-10-03T12:33:35Z,166.140.102.113,# 19.3778,  4.55844,    3.372, 1.1435, 16.760, 0.657380,  33.5895, 03 Oct 2018 12:33:25,  23.8472, 12.6, 217.6
2018-10-03T12:37:35Z,166.140.102.113,# 19.1517,  4.53588,    3.227, 1.1391, 16.756, 0.661268,  33.5854, 03 Oct 2018 12:37:25,  23.9019, 12.6, 215.6
2018-10-03T12:41:35Z,166.140.102.113,# 19.4806,  4.56848,    3.384, 1.1551, 16.758, 0.656148,  33.5895, 03 Oct 2018 12:41:25,  23.8209, 12.6, 216.1
2018-10-03T12:45:35Z,166.140.102.113,# 19.3481,  4.55525,    3.256, 1.1537, 16.773, 0.657944,  33.5872, 03 Oct 2018 12:45:25,  23.8531, 12.6, 215.7
2018-10-03T12:49:35Z,166.140.102.113,# 19.2897,  4.54939,    3.401, 1.1460, 16.786, 0.658974,  33.5858, 03 Oct 2018 12:49:25,  23.8669, 12.6, 217.3
2018-10-03T12:53:35Z,166.140.102.113,# 19.3537,  4.55579,    3.309, 1.1513, 16.768, 0.658124,  33.5871, 03 Oct 2018 12:53:25,  23.8516, 12.6, 215.2
2018-10-03T12:57:35Z,166.140.102.113,# 19.2571,  4.54602,    3.364, 1.1498, 16.771, 0.659646,  33.5842, 03 Oct 2018 12:57:25,  23.8741, 12.6, 215.7
2018-10-03T13:01:35Z,166.140.102.113,# 19.3832,  4.55900,    3.279, 1.1548, 16.770, 0.657524,  33.5898, 03 Oct 2018 13:01:25,  23.8461, 12.6, 215.8
2018-10-03T13:05:35Z,166.140.102.113,# 19.3743,  4.55802,    3.422, 1.1575, 16.786, 0.657563,  33.5889, 03 Oct 2018 13:05:25,  23.8477, 12.6, 215.9
2018-10-03T13:09:35Z,166.140.102.113,# 19.3794,  4.55851,    3.315, 1.1590, 16.799, 0.657439,  33.5888, 03 Oct 2018 13:09:25,  23.8463, 12.6, 216.2
2018-10-03T13:13:35Z,166.140.102.113,# 19.3842,  4.55903,    3.272, 1.1638, 16.799, 0.657365,  33.5893, 03 Oct 2018 13:13:25,  23.8454, 12.6, 214.1
2018-10-03T13:17:35Z,166.140.102.113,# 19.3359,  4.55416,    3.303, 1.1653, 16.797, 0.658224,  33.5879, 03 Oct 2018 13:17:25,  23.8568, 12.6, 216.9
2018-10-03T13:21:35Z,166.140.102.113,# 19.3431,  4.55503,    3.371, 1.1629, 16.791, 0.658176,  33.5893, 03 Oct 2018 13:21:25,  23.8560, 12.6, 217.8
2018-10-03T13:25:35Z,166.140.102.113,# 19.3362,  4.55425,    3.391, 1.1644, 16.798, 0.658331,  33.5885, 03 Oct 2018 13:25:25,  23.8571, 12.6, 217.5
2018-10-03T13:29:35Z,166.140.102.113,# 19.3664,  4.55737,    3.291, 1.1683, 16.803, 0.657808,  33.5899, 03 Oct 2018 13:29:25,  23.8505, 12.6, 216.7
2018-10-03T13:33:35Z,166.140.102.113,# 19.3242,  4.55304,    3.294, 1.1721, 16.842, 0.658514,  33.5881, 03 Oct 2018 13:33:25,  23.8599, 12.6, 217.3
2018-10-03T13:37:35Z,166.140.102.113,# 19.3190,  4.55248,    3.422, 1.1710, 16.917, 0.658675,  33.5877, 03 Oct 2018 13:37:25,  23.8609, 12.6, 214.6
2018-10-03T13:41:35Z,166.140.102.113,# 19.2960,  4.55023,    3.284, 1.1737, 16.904, 0.659174,  33.5877, 03 Oct 2018 13:41:25,  23.8668, 12.6, 217.1
2018-10-03T13:45:35Z,166.140.102.113,# 19.2798,  4.54865,    3.348, 1.1705, 16.869, 0.659485,  33.5877, 03 Oct 2018 13:45:25,  23.8709, 12.6, 215.4
2018-10-03T13:49:35Z,166.140.102.113,# 19.3367,  4.55441,    3.354, 1.1735, 16.847, 0.658569,  33.5894, 03 Oct 2018 13:49:25,  23.8577, 12.6, 215.9
2018-10-03T13:53:35Z,166.140.102.113,# 19.3473,  4.55557,    3.365, 1.1760, 16.825, 0.658260,  33.5904, 03 Oct 2018 13:53:25,  23.8557, 12.6, 216.9
2018-10-03T13:57:35Z,166.140.102.113,# 19.3464,  4.55546,    3.398, 1.1744, 16.832, 0.658223,  33.5902, 03 Oct 2018 13:57:25,  23.8558, 12.6, 216.7
2018-10-03T14:01:35Z,166.140.102.113,# 19.3185,  4.55259,    3.277, 1.1758, 16.828, 0.658703,  33.5891, 03 Oct 2018 14:01:25,  23.8621, 12.6, 218.5
2018-10-03T14:05:35Z,166.140.102.113,# 19.2628,  4.54695,    3.359, 1.1763, 16.863, 0.659632,  33.5874, 03 Oct 2018 14:05:25,  23.8750, 12.6, 214.6
2018-10-03T14:09:35Z,166.140.102.113,# 19.3020,  4.55093,    3.237, 1.1782, 16.867, 0.659092,  33.5887, 03 Oct 2018 14:09:25,  23.8660, 12.6, 216.2
2018-10-03T14:13:35Z,166.140.102.113,# 19.2796,  4.54868,    3.360, 1.1766, 16.869, 0.659483,  33.5881, 03 Oct 2018 14:13:25,  23.8713, 12.6, 213.9
2018-10-03T14:17:35Z,166.140.102.113,# 19.2526,  4.54581,    3.329, 1.1727, 16.908, 0.659976,  33.5861, 03 Oct 2018 14:17:25,  23.8767, 12.6, 213.9
2018-10-03T14:21:35Z,166.140.102.113,# 19.2158,  4.54212,    3.303, 1.1748, 16.935, 0.660620,  33.5853, 03 Oct 2018 14:21:25,  23.8854, 12.6, 214.7
2018-10-03T14:25:35Z,166.140.102.113,# 19.1490,  4.53552,    3.212, 1.1753, 16.926, 0.661930,  33.5847, 03 Oct 2018 14:25:25,  23.9019, 12.6, 213.3
2018-10-03T14:29:35Z,166.140.102.113,# 19.1832,  4.53872,    3.335, 1.1741, 16.930, 0.661500,  33.5835, 03 Oct 2018 14:29:25,  23.8923, 12.6, 215.0
2018-10-03T14:33:35Z,166.140.102.113,# 19.1313,  4.53314,    3.265, 1.1775, 16.953, 0.662304,  33.5793, 03 Oct 2018 14:33:25,  23.9023, 12.6, 216.9
2018-10-03T14:37:35Z,166.140.102.113,# 18.9962,  4.52011,    3.266, 1.1780, 16.930, 0.664555,  33.5804, 03 Oct 2018 14:37:25,  23.9374, 12.6, 217.5
2018-10-03T14:41:35Z,166.140.102.113,# 18.8202,  4.50229,    3.311, 1.1784, 16.952, 0.668149,  33.5746, 03 Oct 2018 14:41:25,  23.9774, 12.6, 216.3
2018-10-03T14:45:35Z,166.140.102.113,# 18.8222,  4.50233,    3.312, 1.1810, 16.945, 0.668931,  33.5733, 03 Oct 2018 14:45:25,  23.9759, 12.6, 215.7
2018-10-03T14:49:35Z,166.140.102.113,# 18.9179,  4.51207,    3.297, 1.1795, 16.960, 0.667309,  33.5769, 03 Oct 2018 14:49:25,  23.9545, 12.6, 217.5
2018-10-03T14:53:35Z,166.140.102.113,# 19.0520,  4.52580,    3.272, 1.1822, 16.946, 0.664577,  33.5825, 03 Oct 2018 14:53:25,  23.9249, 12.6, 215.9
2018-10-03T14:57:35Z,166.140.102.113,# 19.2308,  4.54349,    3.254, 1.1875, 16.904, 0.661531,  33.5846, 03 Oct 2018 14:57:25,  23.8810, 12.6, 217.0
2018-10-03T15:01:35Z,166.140.102.113,# 19.1907,  4.53973,    3.280, 1.1824, 16.895, 0.661652,  33.5858, 03 Oct 2018 15:01:25,  23.8922, 12.6, 215.8
2018-10-03T15:05:35Z,166.140.102.113,# 19.4058,  4.56144,    3.281, 1.1799, 16.888, 0.657903,  33.5917, 03 Oct 2018 15:05:25,  23.8417, 12.6, 213.1
2018-10-03T15:09:35Z,166.140.102.113,# 19.3268,  4.55344,    3.298, 1.1803, 16.878, 0.658687,  33.5894, 03 Oct 2018 15:09:25,  23.8602, 12.6, 217.3
2018-10-03T15:13:35Z,166.140.102.113,# 19.3006,  4.55074,    3.324, 1.1802, 16.869, 0.659100,  33.5882, 03 Oct 2018 15:13:25,  23.8660, 12.6, 215.4
2018-10-03T15:17:35Z,166.140.102.113,# 19.3838,  4.55911,    3.265, 1.1812, 16.885, 0.657693,  33.5903, 03 Oct 2018 15:17:25,  23.8463, 12.6, 214.4
2018-10-03T15:21:35Z,166.140.102.113,# 19.4349,  4.56458,    3.181, 1.1807, 16.900, 0.656678,  33.5942, 03 Oct 2018 15:21:25,  23.8362, 12.6, 213.3
2018-10-03T15:25:35Z,166.140.102.113,# 19.4662,  4.56773,    3.259, 1.1778, 16.881, 0.655953,  33.5949, 03 Oct 2018 15:25:25,  23.8287, 12.6, 214.5
2018-10-03T15:29:35Z,166.140.102.113,# 19.5501,  4.57644,    3.275, 1.1761, 16.811, 0.654378,  33.5991, 03 Oct 2018 15:29:25,  23.8103, 12.6, 216.7
2018-10-03T15:33:35Z,166.140.102.113,# 19.5532,  4.57672,    3.303, 1.1766, 16.802, 0.654120,  33.5990, 03 Oct 2018 15:33:25,  23.8094, 12.6, 216.2
2018-10-03T15:37:35Z,166.140.102.113,# 19.5216,  4.57344,    3.178, 1.1870, 16.824, 0.654561,  33.5973, 03 Oct 2018 15:37:25,  23.8163, 12.6, 214.4
2018-10-03T15:41:35Z,166.140.102.113,# 19.5214,  4.57338,    3.309, 1.1797, 16.844, 0.654576,  33.5970, 03 Oct 2018 15:41:25,  23.8160, 12.6, 215.2
2018-10-03T15:45:35Z,166.140.102.113,# 19.5269,  4.57395,    3.261, 1.1776, 16.858, 0.654467,  33.5973, 03 Oct 2018 15:45:25,  23.8149, 12.6, 214.2
2018-10-03T15:49:35Z,166.140.102.113,# 19.5349,  4.57486,    3.198, 1.1805, 16.834, 0.654337,  33.5984, 03 Oct 2018 15:49:25,  23.8137, 12.6, 215.9
2018-10-03T15:53:35Z,166.140.102.113,# 19.5462,  4.57600,    3.207, 1.1771, 16.801, 0.654115,  33.5986, 03 Oct 2018 15:53:25,  23.8110, 12.6, 217.1
2018-10-03T15:57:35Z,166.140.102.113,# 19.5546,  4.57693,    3.161, 1.1777, 16.816, 0.653940,  33.5996, 03 Oct 2018 15:57:25,  23.8095, 12.6, 217.4
2018-10-03T16:01:35Z,166.140.102.113,# 19.5678,  4.57830,    3.114, 1.1750, 16.836, 0.653689,  33.6002, 03 Oct 2018 16:01:25,  23.8066, 12.6, 215.8
2018-10-03T16:05:35Z,166.140.102.113,# 19.5715,  4.57871,    3.126, 1.1769, 16.825, 0.653584,  33.6006, 03 Oct 2018 16:05:25,  23.8059, 12.6, 217.1
2018-10-03T16:09:35Z,166.140.102.113,# 19.5753,  4.57916,    3.187, 1.1787, 16.785, 0.653490,  33.6012, 03 Oct 2018 16:09:25,  23.8054, 12.6, 216.4
2018-10-03T16:13:35Z,166.140.102.113,# 19.5722,  4.57877,    3.175, 1.1792, 16.776, 0.653509,  33.6005, 03 Oct 2018 16:13:25,  23.8056, 12.6, 216.7
2018-10-03T16:17:35Z,166.140.102.113,# 19.5788,  4.57932,    3.152, 1.1745, 16.830, 0.653421,  33.5998, 03 Oct 2018 16:17:25,  23.8034, 12.6, 217.4
2018-10-03T16:21:35Z,166.140.102.113,# 19.5680,  4.57826,    3.154, 1.1782, 16.881, 0.653569,  33.5997, 03 Oct 2018 16:21:25,  23.8062, 12.6, 215.8
2018-10-03T16:25:35Z,166.140.102.113,# 19.5606,  4.57761,    3.145, 1.1798, 16.853, 0.653702,  33.6004, 03 Oct 2018 16:25:25,  23.8085, 12.6, 217.5
2018-10-03T16:29:35Z,166.140.102.113,# 19.5630,  4.57782,    3.171, 1.1799, 16.792, 0.653690,  33.6001, 03 Oct 2018 16:29:25,  23.8078, 12.6, 215.7
2018-10-03T16:33:35Z,166.140.102.113,# 19.5719,  4.57869,    3.140, 1.1762, 16.873, 0.653535,  33.6001, 03 Oct 2018 16:33:25,  23.8054, 12.6, 214.1
2018-10-03T16:37:35Z,166.140.102.113,# 19.5585,  4.57716,    3.206, 1.1809, 16.833, 0.653753,  33.5983, 03 Oct 2018 16:37:25,  23.8075, 12.6, 213.8
2018-10-03T16:41:35Z,166.140.102.113,# 19.5587,  4.57743,    3.107, 1.1770, 16.836, 0.653774,  33.6004, 03 Oct 2018 16:41:25,  23.8091, 12.6, 215.9
2018-10-03T16:45:35Z,166.140.102.113,# 19.5645,  4.57807,    3.177, 1.1761, 16.793, 0.653677,  33.6009, 03 Oct 2018 16:45:25,  23.8080, 12.6, 216.7
2018-10-03T16:49:35Z,166.140.102.113,# 19.5803,  4.57951,    3.092, 1.2061, 16.795, 0.653399,  33.6001, 03 Oct 2018 16:49:25,  23.8033, 12.6, 215.1
2018-10-03T16:53:35Z,166.140.102.113,# 19.5844,  4.57992,    3.086, 1.1830, 16.787, 0.653308,  33.6002, 03 Oct 2018 16:53:25,  23.8023, 12.6, 217.4
2018-10-03T16:57:35Z,166.140.102.113,# 19.5927,  4.58077,    3.149, 1.1866, 16.791, 0.653137,  33.6005, 03 Oct 2018 16:57:25,  23.8004, 12.6, 216.0
2018-10-03T17:01:35Z,166.140.102.113,# 19.6084,  4.58218,    3.060, 1.2184, 16.748, 0.652859,  33.5995, 03 Oct 2018 17:01:25,  23.7956, 12.6, 215.0
2018-10-03T17:05:35Z,166.140.102.113,# 19.6167,  4.57486,    3.062, 0.9868, 16.742, 0.652318,  33.5327, 03 Oct 2018 17:05:25,  23.7424, 12.6, 218.7
2018-10-03T17:09:35Z,166.140.102.113,# 19.6361,  1.35323,    3.055, 0.2954, 16.416, 0.652625,   8.8059, 03 Oct 2018 17:09:25,   4.9681, 12.6, 216.6
2018-10-03T17:13:35Z,166.140.102.113,# 19.6110,  2.83826,    3.151, 0.1228, 16.635, 0.652678,  19.7556, 03 Oct 2018 17:13:25,  13.2682, 12.6, 215.1
2018-10-03T17:17:35Z,166.140.102.113,# 19.6155,  2.82841,    3.049, 0.1016, 16.732, 0.652680,  19.6782, 03 Oct 2018 17:17:25,  13.2085, 12.6, 215.5
2018-10-03T17:21:35Z,166.140.102.113,# 19.6042,  4.56988,    3.080, 0.1236, 16.753, 0.652689,  33.5018, 03 Oct 2018 17:21:25,  23.7222, 12.6, 217.0
2018-10-03T17:25:35Z,166.140.102.113,# 19.6168,  3.06271,    3.103, 0.0961, 16.609, 0.652691,  21.4790, 03 Oct 2018 17:25:25,  14.5740, 12.6, 215.8
2018-10-03T17:29:35Z,166.140.102.113,# 19.6353,  3.64189,    3.048, 0.1232, 16.820, 0.652449,  25.9986, 03 Oct 2018 17:29:25,  18.0015, 12.6, 218.2
2018-10-03T17:33:35Z,166.140.102.113,# 19.6437,  3.98906,    3.101, 0.1444, 16.843, 0.652223,  28.7592, 03 Oct 2018 17:33:25,  20.0988, 12.6, 214.2
2018-10-03T17:37:35Z,166.140.102.113,# 19.6556,  4.15110,    3.034, 0.1300, 16.833, 0.652075,  30.0545, 03 Oct 2018 17:37:25,  21.0818, 12.6, 216.4
2018-10-03T17:41:35Z,166.140.102.113,# 19.6633,  4.19416,    3.136, 0.1168, 16.812, 0.651936,  30.3967, 03 Oct 2018 17:41:25,  21.3404, 12.6, 215.0
2018-10-03T17:45:35Z,166.140.102.113,# 19.6814,  4.59148,    3.042, 0.1267, 16.711, 0.650808,  33.6172, 03 Oct 2018 17:45:25,  23.7902, 12.6, 215.5
2018-10-03T17:49:35Z,166.140.102.113,# 19.7040,  4.60380,    3.098, 0.1334, 16.813, 0.650839,  33.7000, 03 Oct 2018 17:49:25,  23.8475, 12.6, 216.9
2018-10-03T17:53:35Z,166.140.102.113,# 19.6780,  4.60142,    3.022, 0.1319, 16.711, 0.651417,  33.7014, 03 Oct 2018 17:53:25,  23.8553, 12.6, 217.0
2018-10-03T17:57:35Z,166.140.102.113,# 19.5784,  4.59104,    3.052, 0.1285, 16.785, 0.653343,  33.6964, 03 Oct 2018 17:57:25,  23.8773, 12.6, 216.4
2018-10-03T18:01:35Z,166.140.102.113,# 19.2688,  4.55943,    3.114, 0.1351, 16.793, 0.659497,  33.6858, 03 Oct 2018 18:01:25,  23.9486, 12.6, 213.7
2018-10-03T18:05:35Z,166.140.102.113,# 19.4573,  4.57862,    2.947, 0.1286, 16.769, 0.655850,  33.6919, 03 Oct 2018 18:05:25,  23.9050, 12.6, 216.9
2018-10-03T18:09:35Z,166.140.102.113,# 19.5668,  4.58995,    3.069, 0.1262, 16.754, 0.653691,  33.6968, 03 Oct 2018 18:09:25,  23.8806, 12.6, 215.0
2018-10-03T18:13:35Z,166.140.102.113,# 19.5325,  4.58661,    3.085, 0.1259, 16.696, 0.654260,  33.6970, 03 Oct 2018 18:13:25,  23.8895, 12.6, 215.6
2018-10-03T18:17:35Z,166.140.102.113,# 19.5128,  4.58465,    3.074, 0.1255, 16.707, 0.654620,  33.6967, 03 Oct 2018 18:17:25,  23.8944, 12.6, 216.4
2018-10-03T18:21:35Z,166.140.102.113,# 19.7196,  4.60477,    3.063, 0.1157, 16.842, 0.650663,  33.6954, 03 Oct 2018 18:21:25,  23.8399, 12.6, 216.0
2018-10-03T18:25:35Z,166.140.102.113,# 19.5185,  4.58481,    3.096, 0.1253, 16.809, 0.654606,  33.6934, 03 Oct 2018 18:25:25,  23.8904, 12.6, 216.8
2018-10-03T18:29:35Z,166.140.102.113,# 19.4784,  4.58072,    3.095, 0.1242, 16.764, 0.655347,  33.6921, 03 Oct 2018 18:29:25,  23.8997, 12.6, 215.5
2018-10-03T18:33:35Z,166.140.102.113,# 19.3134,  4.56515,    3.023, 0.1303, 16.757, 0.657216,  33.6970, 03 Oct 2018 18:33:25,  23.9458, 12.6, 215.0
2018-10-03T18:37:35Z,166.140.102.113,# 19.3993,  4.57256,    3.063, 0.1254, 16.827, 0.657162,  33.6888, 03 Oct 2018 18:37:25,  23.9175, 12.6, 215.8
2018-10-03T18:41:35Z,166.140.102.113,# 19.0686,  4.53925,    3.102, 0.1370, 16.827, 0.663760,  33.6808, 03 Oct 2018 18:41:25,  23.9957, 12.6, 215.2
2018-10-03T18:45:35Z,166.140.102.113,# 19.4337,  4.57647,    3.083, 0.1284, 16.767, 0.656470,  33.6932, 03 Oct 2018 18:45:25,  23.9120, 12.6, 215.7
2018-10-03T18:49:35Z,166.140.102.113,# 19.4216,  4.57549,    3.100, 0.1254, 16.710, 0.655863,  33.6948, 03 Oct 2018 18:49:25,  23.9164, 12.6, 215.2
2018-10-03T18:53:35Z,166.140.102.113,# 19.3546,  4.56841,    2.992, 0.1228, 16.704, 0.657901,  33.6907, 03 Oct 2018 18:53:25,  23.9304, 12.6, 213.2
2018-10-03T18:57:35Z,166.140.102.113,# 19.3901,  4.57204,    3.087, 0.1230, 16.664, 0.657346,  33.6919, 03 Oct 2018 18:57:25,  23.9222, 12.6, 215.3
2018-10-03T19:01:35Z,166.140.102.113,# 19.3489,  4.56762,    3.116, 0.1239, 16.692, 0.658128,  33.6887, 03 Oct 2018 19:01:25,  23.9303, 12.6, 216.8
2018-10-03T19:05:35Z,166.140.102.113,# 19.2849,  4.56109,    3.160, 0.1251, 16.737, 0.659158,  33.6865, 03 Oct 2018 19:05:25,  23.9451, 12.6, 215.8
2018-10-03T19:09:35Z,166.140.102.113,# 19.5700,  4.58994,    3.117, 0.1146, 16.713, 0.653717,  33.6941, 03 Oct 2018 19:09:25,  23.8776, 12.6, 216.9
2018-10-03T19:13:35Z,166.140.102.113,# 19.6033,  4.59338,    3.073, 0.1128, 16.726, 0.652944,  33.6956, 03 Oct 2018 19:13:25,  23.8702, 12.6, 215.1
2018-10-03T19:17:35Z,166.140.102.113,# 19.5711,  4.59031,    3.149, 0.1147, 16.699, 0.653522,  33.6962, 03 Oct 2018 19:17:25,  23.8790, 12.6, 217.0
