2018-10-16T09:41:35Z,166.140.102.113,# 15.7102,  4.20463,    3.053, 0.1608, 17.485, 0.737762,  33.5916, 16 Oct 2018 09:41:25,  24.7296, 12.7, 216.0
2018-10-16T09:45:35Z,166.140.102.113,# 15.7471,  4.20813,    3.064, 0.1580, 17.498, 0.737044,  33.5915, 16 Oct 2018 09:45:25,  24.7213, 12.7, 212.1
2018-10-16T09:49:35Z,166.140.102.113,# 15.7752,  4.21065,    3.107, 0.1639, 17.469, 0.736550,  33.5900, 16 Oct 2018 09:49:25,  24.7139, 12.7, 212.9
2018-10-16T09:53:35Z,166.140.102.113,# 15.7899,  4.21207,    3.126, 0.1711, 17.418, 0.736176,  33.5902, 16 Oct 2018 09:53:25,  24.7107, 12.7, 215.4
2018-10-16T09:57:35Z,166.140.102.113,# 15.8834,  4.22076,    3.123, 0.1788, 17.374, 0.734366,  33.5882, 16 Oct 2018 09:57:25,  24.6881, 12.7, 210.4
2018-10-16T10:01:35Z,166.140.102.113,# 15.9463,  4.22729,    3.063, 0.1804, 17.358, 0.732945,  33.5927, 16 Oct 2018 10:01:25,  24.6775, 12.7, 210.9
2018-10-16T10:05:35Z,166.140.102.113,# 15.9578,  4.22841,    2.991, 0.1805, 17.342, 0.732419,  33.5931, 16 Oct 2018 10:05:25,  24.6750, 12.7, 212.5
2018-10-16T10:09:35Z,166.140.102.113,# 16.0222,  4.23479,    3.135, 0.1772, 17.340, 0.730885,  33.5949, 16 Oct 2018 10:09:25,  24.6620, 12.7, 213.0
2018-10-16T10:13:35Z,166.140.102.113,# 16.2062,  4.25253,    3.134, 0.1759, 17.304, 0.726963,  33.5963, 16 Oct 2018 10:13:25,  24.6211, 12.7, 213.4
2018-10-16T10:17:35Z,166.140.102.113,# 16.3918,  4.27032,    3.025, 0.1681, 17.279, 0.723429,  33.5963, 16 Oct 2018 10:17:25,  24.5786, 12.7, 211.1
2018-10-16T10:21:35Z,166.140.102.113,# 16.5883,  4.28938,    3.118, 0.1738, 17.222, 0.718929,  33.5983, 16 Oct 2018 10:21:25,  24.5348, 12.7, 213.1
2018-10-16T10:25:35Z,166.140.102.113,# 16.7187,  4.30222,    3.126, 0.1694, 17.192, 0.715856,  33.6010, 16 Oct 2018 10:25:25,  24.5066, 12.6, 213.2
2018-10-16T10:29:35Z,166.140.102.113,# 16.9239,  4.32174,    3.168, 0.1713, 17.152, 0.711505,  33.5993, 16 Oct 2018 10:29:25,  24.4573, 12.7, 212.4
2018-10-16T10:33:35Z,166.140.102.113,# 16.8187,  4.31223,    3.183, 0.1754, 17.138, 0.712725,  33.6046, 16 Oct 2018 10:33:25,  24.4860, 12.7, 214.9
2018-10-16T10:37:35Z,166.140.102.113,# 16.8620,  4.31629,    3.168, 0.1638, 17.151, 0.711771,  33.6036, 16 Oct 2018 10:37:25,  24.4751, 12.6, 212.9
2018-10-16T10:41:35Z,166.140.102.113,# 16.8676,  4.31683,    3.179, 0.1642, 17.151, 0.711573,  33.6037, 16 Oct 2018 10:41:25,  24.4739, 12.6, 210.6
2018-10-16T10:45:35Z,166.140.102.113,# 16.8916,  4.31918,    3.190, 0.1613, 17.162, 0.711068,  33.6041, 16 Oct 2018 10:45:25,  24.4685, 12.6, 217.3
2018-10-16T10:49:35Z,166.140.102.113,# 16.9968,  4.32913,    3.156, 0.1649, 17.155, 0.709105,  33.6026, 16 Oct 2018 10:49:25,  24.4427, 12.6, 214.3
2018-10-16T10:53:35Z,166.140.102.113,# 16.9602,  4.32572,    3.209, 0.1623, 17.159, 0.709631,  33.6035, 16 Oct 2018 10:53:25,  24.4520, 12.6, 216.3
2018-10-16T10:57:35Z,166.140.102.113,# 16.9773,  4.32751,    3.159, 0.1627, 17.137, 0.709200,  33.6048, 16 Oct 2018 10:57:25,  24.4490, 12.6, 216.1
2018-10-16T11:01:35Z,166.140.102.113,# 17.0351,  4.33307,    3.237, 0.1657, 17.124, 0.708094,  33.6047, 16 Oct 2018 11:01:25,  24.4353, 12.6, 214.5
2018-10-16T11:05:35Z,166.140.102.113,# 17.0169,  4.33131,    3.180, 0.1601, 17.129, 0.708314,  33.6047, 16 Oct 2018 11:05:25,  24.4396, 12.6, 217.0
2018-10-16T11:09:35Z,166.140.102.113,# 17.0302,  4.33270,    3.280, 0.1608, 17.117, 0.707964,  33.6056, 16 Oct 2018 11:09:25,  24.4371, 12.6, 218.0
2018-10-16T11:13:35Z,166.140.102.113,# 17.0314,  4.33281,    3.222, 0.1594, 17.133, 0.707881,  33.6057, 16 Oct 2018 11:13:25,  24.4369, 12.6, 215.2
2018-10-16T11:17:35Z,166.140.102.113,# 16.9768,  4.32753,    3.241, 0.1594, 17.145, 0.708983,  33.6054, 16 Oct 2018 11:17:25,  24.4495, 12.6, 217.7
2018-10-16T11:21:35Z,166.140.102.113,# 17.0472,  4.33429,    3.247, 0.1612, 17.146, 0.707752,  33.6052, 16 Oct 2018 11:21:25,  24.4329, 12.6, 214.9
2018-10-16T11:25:35Z,166.140.102.113,# 17.0792,  4.33751,    3.233, 0.1644, 17.125, 0.707060,  33.6065, 16 Oct 2018 11:25:25,  24.4263, 12.6, 218.7
2018-10-16T11:29:35Z,166.140.102.113,# 17.1048,  4.34000,    3.216, 0.1642, 17.104, 0.706492,  33.6067, 16 Oct 2018 11:29:25,  24.4204, 12.6, 215.8
2018-10-16T11:33:35Z,166.140.102.113,# 17.0407,  4.33388,    3.319, 0.1663, 17.111, 0.707646,  33.6071, 16 Oct 2018 11:33:25,  24.4358, 12.6, 215.4
2018-10-16T11:37:35Z,166.140.102.113,# 17.0524,  4.33499,    3.243, 0.1598, 17.126, 0.707469,  33.6070, 16 Oct 2018 11:37:25,  24.4330, 12.6, 215.2
2018-10-16T11:41:35Z,166.140.102.113,# 17.0747,  4.33725,    3.207, 0.1610, 17.111, 0.706986,  33.6080, 16 Oct 2018 11:41:25,  24.4285, 12.6, 216.5
2018-10-16T11:45:35Z,166.140.102.113,# 16.9954,  4.32955,    3.278, 0.1543, 17.167, 0.708561,  33.6074, 16 Oct 2018 11:45:25,  24.4467, 12.6, 216.1
2018-10-16T11:49:35Z,166.140.102.113,# 16.9812,  4.32823,    3.245, 0.1453, 17.226, 0.708897,  33.6078, 16 Oct 2018 11:49:25,  24.4503, 12.6, 212.4
2018-10-16T11:53:35Z,166.140.102.113,# 16.9799,  4.32806,    3.217, 0.1563, 17.194, 0.708983,  33.6074, 16 Oct 2018 11:53:25,  24.4503, 12.6, 211.8
2018-10-16T11:57:35Z,166.140.102.113,# 17.0192,  4.33186,    3.334, 0.1502, 17.194, 0.708249,  33.6075, 16 Oct 2018 11:57:25,  24.4412, 12.6, 210.7
2018-10-16T12:01:35Z,166.140.102.113,# 17.0860,  4.33841,    3.256, 0.1439, 17.180, 0.706861,  33.6085, 16 Oct 2018 12:01:25,  24.4261, 12.6, 212.7
2018-10-16T12:05:35Z,166.140.102.113,# 17.0983,  4.33966,    3.208, 0.1446, 17.166, 0.706472,  33.6091, 16 Oct 2018 12:05:25,  24.4237, 12.6, 211.6
2018-10-16T12:09:35Z,166.140.102.113,# 17.0913,  4.33898,    3.307, 0.1457, 17.180, 0.706615,  33.6091, 16 Oct 2018 12:09:25,  24.4253, 12.6, 214.3
2018-10-16T12:13:35Z,166.140.102.113,# 17.0825,  4.33816,    3.304, 0.1466, 17.174, 0.706758,  33.6093, 16 Oct 2018 12:13:25,  24.4276, 12.6, 213.0
2018-10-16T12:17:35Z,166.140.102.113,# 17.1234,  4.34209,    3.292, 0.1451, 17.165, 0.706043,  33.6093, 16 Oct 2018 12:17:25,  24.4180, 12.6, 212.8
2018-10-16T12:21:35Z,166.140.102.113,# 17.1608,  4.34576,    3.341, 0.1441, 17.157, 0.705283,  33.6098, 16 Oct 2018 12:21:25,  24.4095, 12.6, 216.2
2018-10-16T12:25:35Z,166.140.102.113,# 17.1832,  4.34804,    3.309, 0.1393, 17.174, 0.704705,  33.6109, 16 Oct 2018 12:25:25,  24.4050, 12.6, 214.5
2018-10-16T12:29:35Z,166.140.102.113,# 17.1779,  4.34750,    3.196, 0.1433, 17.157, 0.704762,  33.6106, 16 Oct 2018 12:29:25,  24.4061, 12.6, 217.1
2018-10-16T12:33:35Z,166.140.102.113,# 17.1823,  4.34791,    3.288, 0.1425, 17.167, 0.704696,  33.6105, 16 Oct 2018 12:33:25,  24.4049, 12.6, 217.6
2018-10-16T12:37:35Z,166.140.102.113,# 17.1899,  4.34868,    3.257, 0.1440, 17.133, 0.704494,  33.6108, 16 Oct 2018 12:37:25,  24.4033, 12.6, 216.1
2018-10-16T12:41:35Z,166.140.102.113,# 17.2068,  4.35039,    3.276, 0.1441, 17.149, 0.704100,  33.6115, 16 Oct 2018 12:41:25,  24.3999, 12.6, 217.5
2018-10-16T12:45:35Z,166.140.102.113,# 17.1916,  4.34894,    3.293, 0.1386, 17.162, 0.704328,  33.6117, 16 Oct 2018 12:45:25,  24.4036, 12.6, 217.5
2018-10-16T12:49:35Z,166.140.102.113,# 17.1251,  4.34274,    3.248, 0.1379, 17.202, 0.705483,  33.6135, 16 Oct 2018 12:49:25,  24.4208, 12.6, 216.8
2018-10-16T12:53:35Z,166.140.102.113,# 17.0978,  4.34008,    3.339, 0.1341, 17.220, 0.706106,  33.6132, 16 Oct 2018 12:53:25,  24.4270, 12.6, 217.1
2018-10-16T12:57:35Z,166.140.102.113,# 17.0515,  4.33556,    3.286, 0.1334, 17.254, 0.707253,  33.6127, 16 Oct 2018 12:57:25,  24.4375, 12.6, 217.5
2018-10-16T13:01:35Z,166.140.102.113,# 17.0513,  4.33563,    3.228, 0.1317, 17.266, 0.707312,  33.6135, 16 Oct 2018 13:01:25,  24.4382, 12.6, 218.1
2018-10-16T13:05:35Z,166.140.102.113,# 17.1621,  4.34635,    3.302, 0.1290, 17.258, 0.705124,  33.6138, 16 Oct 2018 13:05:25,  24.4122, 12.6, 217.5
2018-10-16T13:09:35Z,166.140.102.113,# 17.2406,  4.35363,    3.259, 0.1271, 17.244, 0.703763,  33.6114, 16 Oct 2018 13:09:25,  24.3917, 12.6, 214.8
2018-10-16T13:13:35Z,166.140.102.113,# 17.2667,  4.35626,    3.313, 0.1257, 17.262, 0.703116,  33.6123, 16 Oct 2018 13:13:25,  24.3862, 12.6, 212.8
2018-10-16T13:17:35Z,166.140.102.113,# 17.3190,  4.36149,    3.319, 0.1261, 17.210, 0.701862,  33.6139, 16 Oct 2018 13:17:25,  24.3751, 12.6, 212.7
2018-10-16T13:21:35Z,166.140.102.113,# 17.2631,  4.35634,    3.290, 0.1268, 17.192, 0.702611,  33.6160, 16 Oct 2018 13:21:25,  24.3899, 12.6, 210.2
2018-10-16T13:25:35Z,166.140.102.113,# 17.3375,  4.36345,    3.217, 0.1312, 17.142, 0.701288,  33.6155, 16 Oct 2018 13:25:25,  24.3718, 12.6, 210.1
2018-10-16T13:29:35Z,166.140.102.113,# 17.1971,  4.35000,    3.202, 0.1301, 17.206, 0.703976,  33.6163, 16 Oct 2018 13:29:25,  24.4059, 12.6, 214.2
2018-10-16T13:33:44Z,166.140.102.113,# 17.1784,  4.34817,    3.235, 0.1280, 17.219, 0.704458,  33.6160, 16 Oct 2018 13:33:25,  24.4100, 12.6, 208.1
2018-10-16T13:37:35Z,166.140.102.113,# 17.1785,  4.34826,    3.238, 0.1279, 17.229, 0.704522,  33.6167, 16 Oct 2018 13:37:25,  24.4105, 12.6, 213.1
2018-10-16T13:41:35Z,166.140.102.113,# 17.2072,  4.35101,    3.255, 0.1290, 17.216, 0.703992,  33.6165, 16 Oct 2018 13:41:25,  24.4036, 12.6, 216.9
2018-10-16T13:45:35Z,166.140.102.113,# 17.3106,  4.36087,    3.234, 0.1318, 17.177, 0.702016,  33.6156, 16 Oct 2018 13:45:25,  24.3783, 12.6, 216.7
2018-10-16T13:49:35Z,166.140.102.113,# 17.2481,  4.35509,    3.305, 0.1363, 17.155, 0.702990,  33.6177, 16 Oct 2018 13:49:25,  24.3948, 12.6, 219.2
2018-10-16T13:53:35Z,166.140.102.113,# 17.3437,  4.36401,    3.351, 0.1374, 17.138, 0.701301,  33.6151, 16 Oct 2018 13:53:25,  24.3700, 12.6, 217.5
2018-10-16T13:57:35Z,166.140.102.113,# 17.2724,  4.35729,    3.305, 0.1361, 17.127, 0.702474,  33.6165, 16 Oct 2018 13:57:25,  24.3881, 12.6, 217.6
2018-10-16T14:01:35Z,166.140.102.113,# 17.3029,  4.36012,    3.250, 0.1373, 17.142, 0.701994,  33.6155, 16 Oct 2018 14:01:25,  24.3801, 12.6, 218.1
2018-10-16T14:05:35Z,166.140.102.113,# 17.2707,  4.35731,    3.229, 0.1388, 17.141, 0.702363,  33.6181, 16 Oct 2018 14:05:25,  24.3898, 12.6, 215.5
2018-10-16T14:09:35Z,166.140.102.113,# 17.3118,  4.36109,    3.205, 0.1391, 17.137, 0.701689,  33.6165, 16 Oct 2018 14:09:25,  24.3788, 12.6, 215.6
2018-10-16T14:13:35Z,166.140.102.113,# 17.2920,  4.35911,    3.307, 0.1370, 17.150, 0.702109,  33.6159, 16 Oct 2018 14:13:25,  24.3829, 12.6, 216.8
2018-10-16T14:17:35Z,166.140.102.113,# 17.3065,  4.36063,    3.167, 0.1388, 17.136, 0.701771,  33.6170, 16 Oct 2018 14:17:25,  24.3804, 12.6, 219.2
2018-10-16T14:21:35Z,166.140.102.113,# 17.3343,  4.36312,    3.273, 0.1333, 17.127, 0.701301,  33.6153, 16 Oct 2018 14:21:25,  24.3724, 12.6, 215.7
2018-10-16T14:25:35Z,166.140.102.113,# 17.3253,  4.36224,    3.262, 0.1340, 17.147, 0.701484,  33.6152, 16 Oct 2018 14:25:25,  24.3745, 12.6, 209.6
2018-10-16T14:29:35Z,166.140.102.113,# 17.3129,  4.36124,    3.232, 0.1367, 17.124, 0.701569,  33.6169, 16 Oct 2018 14:29:25,  24.3788, 12.6, 211.6
2018-10-16T14:33:35Z,166.140.102.113,# 17.3134,  4.36138,    3.249, 0.1354, 17.126, 0.701499,  33.6177, 16 Oct 2018 14:33:25,  24.3793, 12.6, 209.6
2018-10-16T14:37:35Z,166.140.102.113,# 17.3539,  4.36520,    3.190, 0.1359, 17.096, 0.700747,  33.6170, 16 Oct 2018 14:37:25,  24.3691, 12.6, 210.6
2018-10-16T14:41:35Z,166.140.102.113,# 17.4341,  4.37283,    3.232, 0.1387, 17.062, 0.699171,  33.6160, 16 Oct 2018 14:41:25,  24.3491, 12.6, 213.9
2018-10-16T14:45:35Z,166.140.102.113,# 17.4347,  4.37300,    3.228, 0.1387, 17.036, 0.698999,  33.6170, 16 Oct 2018 14:45:25,  24.3497, 12.6, 210.6
2018-10-16T14:49:35Z,166.140.102.113,# 17.4445,  4.37381,    3.275, 0.1389, 17.031, 0.698892,  33.6158, 16 Oct 2018 14:49:25,  24.3466, 12.6, 211.6
2018-10-16T14:53:35Z,166.140.102.113,# 17.4663,  4.37594,    3.298, 0.1406, 17.016, 0.698399,  33.6160, 16 Oct 2018 14:53:25,  24.3414, 12.6, 219.7
2018-10-16T14:57:35Z,166.140.102.113,# 17.4781,  4.37708,    3.246, 0.1379, 17.025, 0.698129,  33.6160, 16 Oct 2018 14:57:25,  24.3386, 12.6, 219.4
2018-10-16T15:01:35Z,166.140.102.113,# 17.4994,  4.37912,    3.246, 0.1387, 17.003, 0.697687,  33.6158, 16 Oct 2018 15:01:25,  24.3334, 12.6, 215.1
2018-10-16T15:05:35Z,166.140.102.113,# 17.4952,  4.37869,    3.129, 0.1376, 17.008, 0.697761,  33.6157, 16 Oct 2018 15:05:25,  24.3342, 12.6, 219.9
2018-10-16T15:09:35Z,166.140.102.113,# 17.5151,  4.38068,    3.244, 0.1315, 17.004, 0.697334,  33.6162, 16 Oct 2018 15:09:25,  24.3300, 12.6, 217.2
2018-10-16T15:13:35Z,166.140.102.113,# 17.5246,  4.38157,    3.264, 0.1357, 17.001, 0.697145,  33.6160, 16 Oct 2018 15:13:25,  24.3274, 12.6, 216.2
2018-10-16T15:17:35Z,166.140.102.113,# 17.5294,  4.38199,    3.243, 0.1409, 16.987, 0.697037,  33.6156, 16 Oct 2018 15:17:25,  24.3260, 12.6, 217.6
2018-10-16T15:21:35Z,166.140.102.113,# 17.5110,  4.38025,    3.193, 0.1338, 16.996, 0.697377,  33.6159, 16 Oct 2018 15:21:25,  24.3306, 12.6, 217.2
2018-10-16T15:25:35Z,166.140.102.113,# 17.4820,  4.37740,    3.244, 0.1339, 17.037, 0.697971,  33.6155, 16 Oct 2018 15:25:25,  24.3373, 12.6, 216.2
2018-10-16T15:29:35Z,166.140.102.113,# 17.4453,  4.37381,    3.189, 0.1380, 17.047, 0.698677,  33.6151, 16 Oct 2018 15:29:25,  24.3457, 12.6, 217.4
2018-10-16T15:33:35Z,166.140.102.113,# 17.4109,  4.37040,    3.249, 0.1387, 17.046, 0.699368,  33.6143, 16 Oct 2018 15:33:25,  24.3534, 12.6, 217.2
2018-10-16T15:37:35Z,166.140.102.113,# 17.4197,  4.37133,    3.229, 0.1432, 17.024, 0.699222,  33.6150, 16 Oct 2018 15:37:25,  24.3518, 12.6, 210.9
2018-10-16T15:41:35Z,166.140.102.113,# 17.3344,  4.36296,    3.320, 0.1399, 17.048, 0.700739,  33.6138, 16 Oct 2018 15:41:25,  24.3713, 12.6, 217.4
2018-10-16T15:45:35Z,166.140.102.113,# 17.3943,  4.36860,    3.216, 0.1397, 17.051, 0.699939,  33.6127, 16 Oct 2018 15:45:25,  24.3561, 12.6, 211.9
2018-10-16T15:49:35Z,166.140.102.113,# 17.3340,  4.36290,    3.214, 0.1429, 17.024, 0.700915,  33.6137, 16 Oct 2018 15:49:25,  24.3713, 12.6, 214.7
2018-10-16T15:53:35Z,166.140.102.113,# 17.4597,  4.37511,    3.231, 0.1397, 17.019, 0.698768,  33.6144, 16 Oct 2018 15:53:25,  24.3418, 12.6, 211.9
2018-10-16T15:57:35Z,166.140.102.113,# 17.3998,  4.36933,    3.212, 0.1387, 17.028, 0.699786,  33.6143, 16 Oct 2018 15:57:25,  24.3561, 12.6, 210.9
2018-10-16T16:01:35Z,166.140.102.113,# 17.4424,  4.37360,    3.222, 0.1320, 17.024, 0.698927,  33.6157, 16 Oct 2018 16:01:25,  24.3469, 12.6, 211.1
2018-10-16T16:05:35Z,166.140.102.113,# 17.4303,  4.37245,    3.165, 0.1328, 17.035, 0.699099,  33.6159, 16 Oct 2018 16:05:25,  24.3500, 12.6, 211.5
2018-10-16T16:09:35Z,166.140.102.113,# 17.4323,  4.37254,    3.092, 0.1315, 17.027, 0.699122,  33.6151, 16 Oct 2018 16:09:25,  24.3489, 12.6, 213.4
2018-10-16T16:13:35Z,166.140.102.113,# 17.4583,  4.37518,    3.184, 0.1277, 17.030, 0.698571,  33.6161, 16 Oct 2018 16:13:25,  24.3435, 12.6, 216.2
2018-10-16T16:17:35Z,166.140.102.113,# 17.4726,  4.37653,    3.229, 0.1379, 17.011, 0.698313,  33.6158, 16 Oct 2018 16:17:25,  24.3398, 12.6, 218.7
2018-10-16T16:21:35Z,166.140.102.113,# 17.4588,  4.37520,    3.262, 0.1302, 17.023, 0.698548,  33.6158, 16 Oct 2018 16:21:25,  24.3431, 12.6, 218.9
2018-10-16T16:25:35Z,166.140.102.113,# 17.4437,  4.37370,    3.202, 0.1322, 17.021, 0.698833,  33.6155, 16 Oct 2018 16:25:25,  24.3464, 12.6, 216.2
2018-10-16T16:29:35Z,166.140.102.113,# 17.4573,  4.37504,    3.220, 0.1308, 17.017, 0.698582,  33.6157, 16 Oct 2018 16:29:25,  24.3434, 12.6, 217.7
2018-10-16T16:33:35Z,166.140.102.113,# 17.4603,  4.37535,    3.261, 0.1318, 17.009, 0.698550,  33.6159, 16 Oct 2018 16:33:25,  24.3428, 12.6, 215.0
2018-10-16T16:37:35Z,166.140.102.113,# 17.4194,  4.37148,    3.240, 0.1362, 17.027, 0.699252,  33.6165, 16 Oct 2018 16:37:25,  24.3530, 12.6, 218.2
2018-10-16T16:41:35Z,166.140.102.113,# 17.4293,  4.37243,    3.270, 0.1275, 17.041, 0.699103,  33.6165, 16 Oct 2018 16:41:25,  24.3507, 12.6, 218.5
2018-10-16T16:45:35Z,166.140.102.113,# 17.4377,  4.37341,    3.261, 0.1303, 17.038, 0.698922,  33.6180, 16 Oct 2018 16:45:25,  24.3499, 12.6, 215.3
2018-10-16T16:49:35Z,166.140.102.113,# 17.4235,  4.37200,    3.239, 0.1323, 17.023, 0.699252,  33.6176, 16 Oct 2018 16:49:25,  24.3529, 12.6, 218.5
2018-10-16T16:53:35Z,166.140.102.113,# 17.4175,  4.37150,    3.261, 0.1362, 17.033, 0.699403,  33.6183, 16 Oct 2018 16:53:25,  24.3549, 12.6, 216.8
2018-10-16T16:57:35Z,166.140.102.113,# 17.3838,  4.36825,    3.252, 0.1373, 17.039, 0.700065,  33.6182, 16 Oct 2018 16:57:25,  24.3629, 12.6, 215.6
2018-10-16T17:01:35Z,166.140.102.113,# 17.4307,  4.37265,    3.241, 0.1339, 17.040, 0.699288,  33.6172, 16 Oct 2018 17:01:25,  24.3508, 12.6, 215.3
2018-10-16T17:05:35Z,166.140.102.113,# 17.4131,  4.37116,    3.237, 0.1305, 17.053, 0.699563,  33.6190, 16 Oct 2018 17:05:25,  24.3564, 12.6, 211.6
2018-10-16T17:09:35Z,166.140.102.113,# 17.4388,  4.37361,    3.252, 0.1310, 17.056, 0.699157,  33.6188, 16 Oct 2018 17:09:25,  24.3501, 12.6, 211.1
2018-10-16T17:13:35Z,166.140.102.113,# 17.3904,  4.36874,    3.221, 0.1242, 17.079, 0.700008,  33.6170, 16 Oct 2018 17:13:25,  24.3604, 12.6, 210.8
2018-10-16T17:17:35Z,166.140.102.113,# 17.3855,  4.36804,    3.209, 0.1281, 17.093, 0.700177,  33.6152, 16 Oct 2018 17:17:25,  24.3601, 12.6, 212.3
2018-10-16T17:21:35Z,166.140.102.113,# 17.4163,  4.37086,    3.253, 0.1296, 17.067, 0.699795,  33.6139, 16 Oct 2018 17:21:25,  24.3518, 12.6, 210.9
2018-10-16T17:25:35Z,166.140.102.113,# 17.1764,  4.34774,    3.195, 0.1349, 17.106, 0.703976,  33.6140, 16 Oct 2018 17:25:25,  24.4089, 12.6, 217.9
2018-10-16T17:29:35Z,166.140.102.113,# 17.1216,  4.34189,    3.260, 0.1416, 17.091, 0.705132,  33.6090, 16 Oct 2018 17:29:25,  24.4182, 12.6, 212.2
2018-10-16T17:33:35Z,166.140.102.113,# 16.9549,  4.32556,    3.185, 0.1465, 17.109, 0.708191,  33.6066, 16 Oct 2018 17:33:25,  24.4556, 12.6, 218.8
2018-10-16T17:37:35Z,166.140.102.113,# 16.9576,  4.32566,    3.221, 0.1485, 17.113, 0.708372,  33.6052, 16 Oct 2018 17:37:25,  24.4539, 12.6, 217.3
2018-10-16T17:41:35Z,166.140.102.113,# 17.0601,  4.33606,    3.305, 0.1418, 17.083, 0.706430,  33.6098, 16 Oct 2018 17:41:25,  24.4333, 12.6, 217.8
2018-10-16T17:45:35Z,166.140.102.113,# 16.9869,  4.32884,    3.202, 0.1473, 17.100, 0.707865,  33.6083, 16 Oct 2018 17:45:25,  24.4493, 12.6, 216.9
2018-10-16T17:49:35Z,166.140.102.113,# 17.0844,  4.33824,    3.312, 0.1442, 17.101, 0.706215,  33.6084, 16 Oct 2018 17:49:25,  24.4265, 12.6, 217.0
2018-10-16T17:53:35Z,166.140.102.113,# 17.2355,  4.35274,    3.242, 0.1342, 17.070, 0.703747,  33.6079, 16 Oct 2018 17:53:25,  24.3903, 12.6, 216.1
2018-10-16T17:57:35Z,166.140.102.113,# 17.1577,  4.34557,    3.143, 0.1360, 17.091, 0.705036,  33.6108, 16 Oct 2018 17:57:25,  24.4109, 12.6, 218.0
2018-10-16T18:01:35Z,166.140.102.113,# 17.2270,  4.35229,    3.241, 0.1288, 17.092, 0.703503,  33.6111, 16 Oct 2018 18:01:25,  24.3948, 12.6, 218.3
2018-10-16T18:05:35Z,166.140.102.113,# 17.3005,  4.35964,    3.275, 0.1257, 17.114, 0.702168,  33.6134, 16 Oct 2018 18:05:25,  24.3790, 12.6, 209.3
2018-10-16T18:09:35Z,166.140.102.113,# 17.3451,  4.36419,    3.260, 0.1245, 17.115, 0.701137,  33.6155, 16 Oct 2018 18:09:25,  24.3700, 12.6, 215.2
2018-10-16T18:13:35Z,166.140.102.113,# 17.3735,  4.36737,    3.229, 0.1199, 17.125, 0.700414,  33.6193, 16 Oct 2018 18:13:25,  24.3662, 12.6, 211.1
2018-10-16T18:17:35Z,166.140.102.113,# 17.4773,  4.37800,    3.282, 0.1165, 17.119, 0.698365,  33.6245, 16 Oct 2018 18:17:25,  24.3453, 12.6, 211.5
2018-10-16T18:21:35Z,166.140.102.113,# 17.4642,  4.37682,    3.217, 0.1155, 17.133, 0.698471,  33.6253, 16 Oct 2018 18:21:25,  24.3491, 12.6, 213.8
2018-10-16T18:25:35Z,166.140.102.113,# 17.4612,  4.37658,    3.366, 0.1135, 17.160, 0.698522,  33.6256, 16 Oct 2018 18:25:25,  24.3501, 12.6, 209.9
2018-10-16T18:29:35Z,166.140.102.113,# 17.4799,  4.37863,    3.217, 0.1102, 17.183, 0.698087,  33.6278, 16 Oct 2018 18:29:25,  24.3472, 12.6, 211.1
2018-10-16T18:33:35Z,166.140.102.113,# 17.5148,  4.38221,    3.297, 0.1130, 17.181, 0.697403,  33.6296, 16 Oct 2018 18:33:25,  24.3402, 12.6, 212.0
2018-10-16T18:37:35Z,166.140.102.113,# 17.4786,  4.37856,    3.232, 0.1108, 17.199, 0.698036,  33.6282, 16 Oct 2018 18:37:25,  24.3479, 12.6, 212.3
2018-10-16T18:41:35Z,166.140.102.113,# 17.4754,  4.37807,    3.291, 0.1089, 17.224, 0.698159,  33.6267, 16 Oct 2018 18:41:25,  24.3474, 12.6, 211.5
2018-10-16T18:45:35Z,166.140.102.113,# 17.4592,  4.37640,    3.265, 0.1087, 17.233, 0.698394,  33.6258, 16 Oct 2018 18:45:25,  24.3507, 12.6, 214.8
2018-10-16T18:49:35Z,166.140.102.113,# 17.4518,  4.37576,    3.322, 0.1099, 17.243, 0.698409,  33.6265, 16 Oct 2018 18:49:25,  24.3529, 12.6, 217.1
2018-10-16T18:53:35Z,166.140.102.113,# 17.4467,  4.37520,    3.236, 0.1102, 17.234, 0.698568,  33.6259, 16 Oct 2018 18:53:25,  24.3538, 12.6, 220.1
2018-10-16T18:57:35Z,166.140.102.113,# 17.3604,  4.36648,    3.243, 0.1136, 17.250, 0.700184,  33.6225, 16 Oct 2018 18:57:25,  24.3717, 12.6, 215.9
2018-10-16T19:01:35Z,166.140.102.113,# 17.4536,  4.37563,    3.293, 0.1114, 17.264, 0.698621,  33.6238, 16 Oct 2018 19:01:25,  24.3505, 12.6, 215.4
2018-10-16T19:05:35Z,166.140.102.113,# 17.3933,  4.36952,    3.310, 0.1121, 17.274, 0.699806,  33.6214, 16 Oct 2018 19:05:25,  24.3630, 12.6, 216.0
2018-10-16T19:09:35Z,166.140.102.113,# 17.3407,  4.36432,    3.248, 0.1148, 17.278, 0.700585,  33.6203, 16 Oct 2018 19:09:25,  24.3748, 12.6, 215.9
2018-10-16T19:13:35Z,166.140.102.113,# 17.2975,  4.35983,    3.384, 0.1150, 17.297, 0.701491,  33.6175, 16 Oct 2018 19:13:25,  24.3829, 12.6, 218.2
2018-10-16T19:17:35Z,166.140.102.113,# 17.2457,  4.35442,    3.280, 0.1168, 17.330, 0.702774,  33.6139, 16 Oct 2018 19:17:25,  24.3925, 12.6, 216.9
