2021-12-28T09:42:15Z,166.140.102.113,# 14.6305,  3.90692,    3.062, 0.1257, 17.748, 0.764760,  31.8147, 28 Dec 2021 09:42:09,  23.5959, 12.2, 230.2
2021-12-28T09:46:15Z,166.140.102.113,# 14.6190,  3.90116,    3.071, 0.1245, 17.750, 0.765007,  31.7719, 28 Dec 2021 09:46:09,  23.5654, 12.1, 232.7
2021-12-28T09:50:15Z,166.140.102.113,# 14.6537,  3.91827,    3.095, 0.1245, 17.769, 0.764199,  31.8986, 28 Dec 2021 09:50:09,  23.6557, 12.2, 231.8
2021-12-28T09:54:15Z,166.140.102.113,# 14.6097,  3.90459,    3.114, 0.1242, 17.748, 0.765250,  31.8106, 28 Dec 2021 09:54:09,  23.5972, 12.2, 231.6
2021-12-28T09:58:15Z,166.140.102.113,# 14.6268,  3.91207,    3.152, 0.1252, 17.751, 0.764730,  31.8645, 28 Dec 2021 09:58:09,  23.6351, 12.2, 234.2
2021-12-28T10:02:15Z,166.140.102.113,# 14.6627,  3.92429,    3.172, 0.1245, 17.755, 0.764104,  31.9458, 28 Dec 2021 10:02:09,  23.6902, 12.2, 234.3
2021-12-28T10:06:15Z,166.140.102.113,# 14.6345,  3.92263,    3.165, 0.1242, 17.746, 0.764244,  31.9540, 28 Dec 2021 10:06:09,  23.7025, 12.2, 232.6
2021-12-28T10:10:15Z,166.140.102.113,# 14.6455,  3.92814,    3.185, 0.1241, 17.757, 0.764382,  31.9949, 28 Dec 2021 10:10:09,  23.7317, 12.2, 234.5
2021-12-28T10:14:15Z,166.140.102.113,# 14.6866,  3.94383,    3.192, 0.1251, 17.769, 0.763586,  32.1034, 28 Dec 2021 10:14:09,  23.8066, 12.2, 230.6
2021-12-28T10:18:15Z,166.140.102.113,# 14.6468,  3.93228,    3.207, 0.1263, 17.769, 0.764690,  32.0314, 28 Dec 2021 10:18:09,  23.7596, 12.2, 231.3
2021-12-28T10:22:15Z,166.140.102.113,# 14.6353,  3.92940,    3.229, 0.1248, 17.749, 0.764737,  32.0148, 28 Dec 2021 10:22:09,  23.7491, 12.2, 231.4
2021-12-28T10:26:15Z,166.140.102.113,# 14.6678,  3.94574,    3.241, 0.1252, 17.760, 0.763939,  32.1362, 28 Dec 2021 10:26:09,  23.8358, 12.2, 228.9
2021-12-28T10:30:15Z,166.140.102.113,# 14.6435,  3.94188,    3.272, 0.1244, 17.764, 0.764004,  32.1212, 28 Dec 2021 10:30:09,  23.8295, 12.2, 230.4
2021-12-28T10:34:15Z,166.140.102.113,# 14.6523,  3.94445,    3.274, 0.1258, 17.761, 0.764340,  32.1373, 28 Dec 2021 10:34:09,  23.8400, 12.2, 229.7
2021-12-28T10:38:15Z,166.140.102.113,# 14.6508,  3.94806,    3.265, 0.1252, 17.758, 0.764322,  32.1713, 28 Dec 2021 10:38:09,  23.8665, 12.2, 229.6
2021-12-28T10:42:15Z,166.140.102.113,# 14.6675,  3.95606,    3.302, 0.1252, 17.759, 0.764134,  32.2301, 28 Dec 2021 10:42:09,  23.9083, 12.2, 229.8
2021-12-28T10:46:15Z,166.140.102.113,# 14.6846,  3.96578,    3.288, 0.1254, 17.766, 0.763401,  32.3042, 28 Dec 2021 10:46:09,  23.9618, 12.2, 231.9
2021-12-28T10:50:15Z,166.140.102.113,# 14.6510,  3.95768,    3.299, 0.1248, 17.744, 0.764205,  32.2585, 28 Dec 2021 10:50:09,  23.9337, 12.2, 230.5
2021-12-28T10:54:15Z,166.140.102.113,# 14.6758,  3.96685,    3.309, 0.1246, 17.751, 0.763651,  32.3213, 28 Dec 2021 10:54:09,  23.9768, 12.2, 231.4
2021-12-28T10:58:15Z,166.140.102.113,# 14.6917,  3.97138,    3.315, 0.1257, 17.755, 0.763154,  32.3491, 28 Dec 2021 10:58:09,  23.9949, 12.2, 228.4
2021-12-28T11:02:15Z,166.140.102.113,# 14.7011,  3.97755,    3.338, 0.1239, 17.764, 0.763276,  32.3974, 28 Dec 2021 11:02:09,  24.0300, 12.2, 229.7
2021-12-28T11:06:15Z,166.140.102.113,# 14.7241,  3.98634,    3.335, 0.1254, 17.783, 0.762621,  32.4580, 28 Dec 2021 11:06:09,  24.0719, 12.2, 231.0
2021-12-28T11:10:15Z,166.140.102.113,# 14.7220,  3.98779,    3.372, 0.1232, 17.769, 0.762609,  32.4729, 28 Dec 2021 11:10:09,  24.0839, 12.2, 229.3
2021-12-28T11:14:15Z,166.140.102.113,# 14.7109,  3.98839,    3.360, 0.1241, 17.763, 0.762829,  32.4876, 28 Dec 2021 11:14:09,  24.0975, 12.2, 229.7
2021-12-28T11:18:15Z,166.140.102.113,# 14.7023,  3.98959,    3.384, 0.1250, 17.747, 0.763028,  32.5056, 28 Dec 2021 11:18:09,  24.1133, 12.2, 231.5
2021-12-28T11:22:15Z,166.140.102.113,# 14.7289,  3.99869,    3.372, 0.1249, 17.751, 0.762396,  32.5660, 28 Dec 2021 11:22:09,  24.1542, 12.2, 229.4
2021-12-28T11:26:15Z,166.140.102.113,# 14.7251,  4.00075,    3.360, 0.1254, 17.747, 0.762515,  32.5880, 28 Dec 2021 11:26:09,  24.1719, 12.2, 229.2
2021-12-28T11:30:15Z,166.140.102.113,# 14.7263,  4.00310,    3.372, 0.1248, 17.748, 0.762422,  32.6083, 28 Dec 2021 11:30:09,  24.1873, 12.2, 231.2
2021-12-28T11:34:15Z,166.140.102.113,# 14.7322,  4.00781,    3.410, 0.1248, 17.741, 0.762462,  32.6461, 28 Dec 2021 11:34:09,  24.2152, 12.2, 231.5
2021-12-28T11:38:15Z,166.140.102.113,# 14.7214,  4.00940,    3.405, 0.1265, 17.741, 0.762602,  32.6696, 28 Dec 2021 11:38:09,  24.2356, 12.2, 229.8
2021-12-28T11:42:15Z,166.140.102.113,# 14.6834,  4.00243,    3.405, 0.1279, 17.726, 0.763384,  32.6382, 28 Dec 2021 11:42:09,  24.2195, 12.2, 229.7
2021-12-28T11:46:15Z,166.140.102.113,# 14.7010,  4.00526,    3.389, 0.1281, 17.717, 0.762884,  32.6492, 28 Dec 2021 11:46:09,  24.2242, 12.2, 229.9
2021-12-28T11:50:15Z,166.140.102.113,# 14.7090,  4.00786,    3.424, 0.1293, 17.725, 0.762907,  32.6661, 28 Dec 2021 11:50:09,  24.2355, 12.2, 230.8
2021-12-28T11:54:15Z,166.140.102.113,# 14.7160,  4.00934,    3.440, 0.1290, 17.725, 0.762726,  32.6736, 28 Dec 2021 11:54:09,  24.2399, 12.2, 228.9
2021-12-28T11:58:15Z,166.140.102.113,# 14.7077,  4.01042,    3.430, 0.1296, 17.724, 0.762803,  32.6904, 28 Dec 2021 11:58:09,  24.2545, 12.2, 231.5
2021-12-28T12:02:15Z,166.140.102.113,# 14.7374,  4.01730,    3.426, 0.1298, 17.727, 0.762219,  32.7280, 28 Dec 2021 12:02:09,  24.2771, 12.2, 228.1
2021-12-28T12:06:15Z,166.140.102.113,# 14.7173,  4.01731,    3.418, 0.1291, 17.722, 0.762638,  32.7449, 28 Dec 2021 12:06:09,  24.2944, 12.2, 227.7
2021-12-28T12:10:15Z,166.140.102.113,# 14.7265,  4.01836,    3.455, 0.1302, 17.711, 0.762468,  32.7468, 28 Dec 2021 12:10:09,  24.2939, 12.2, 229.0
2021-12-28T12:14:15Z,166.140.102.113,# 14.7170,  4.01661,    3.409, 0.1295, 17.712, 0.762678,  32.7388, 28 Dec 2021 12:14:09,  24.2899, 12.2, 229.5
2021-12-28T12:18:15Z,166.140.102.113,# 14.7280,  4.01879,    3.461, 0.1302, 17.718, 0.762437,  32.7494, 28 Dec 2021 12:18:09,  24.2957, 12.2, 231.2
2021-12-28T12:22:15Z,166.140.102.113,# 14.7325,  4.02307,    3.427, 0.1316, 17.720, 0.762288,  32.7845, 28 Dec 2021 12:22:09,  24.3218, 12.2, 228.0
2021-12-28T12:26:15Z,166.140.102.113,# 14.7506,  4.02876,    3.460, 0.1327, 17.730, 0.761884,  32.8209, 28 Dec 2021 12:26:09,  24.3459, 12.2, 231.6
2021-12-28T12:30:15Z,166.140.102.113,# 14.7495,  4.03226,    3.464, 0.1329, 17.730, 0.761955,  32.8537, 28 Dec 2021 12:30:09,  24.3716, 12.2, 230.1
2021-12-28T12:34:15Z,166.140.102.113,# 14.7633,  4.03669,    3.439, 0.1335, 17.733, 0.761603,  32.8823, 28 Dec 2021 12:34:09,  24.3906, 12.2, 229.4
2021-12-28T12:38:15Z,166.140.102.113,# 14.7549,  4.03643,    3.427, 0.1337, 17.733, 0.761778,  32.8871, 28 Dec 2021 12:38:09,  24.3961, 12.2, 229.7
2021-12-28T12:42:15Z,166.140.102.113,# 14.7374,  4.03782,    3.502, 0.1329, 17.742, 0.762083,  32.9145, 28 Dec 2021 12:42:09,  24.4209, 12.2, 230.1
2021-12-28T12:46:15Z,166.140.102.113,# 14.7206,  4.03404,    3.449, 0.1347, 17.743, 0.762570,  32.8943, 28 Dec 2021 12:46:09,  24.4089, 12.2, 229.1
2021-12-28T12:50:15Z,166.140.102.113,# 14.6584,  4.02378,    3.437, 0.1367, 17.724, 0.764041,  32.8535, 28 Dec 2021 12:50:09,  24.3907, 12.2, 231.1
2021-12-28T12:54:15Z,166.140.102.113,# 14.6310,  4.01875,    3.437, 0.1389, 17.734, 0.764665,  32.8308, 28 Dec 2021 12:54:09,  24.3791, 12.2, 226.7
2021-12-28T12:58:15Z,166.140.102.113,# 14.5572,  4.00550,    3.363, 0.1420, 17.731, 0.766409,  32.7725, 28 Dec 2021 12:58:09,  24.3497, 12.2, 231.5
2021-12-28T13:02:15Z,166.140.102.113,# 14.4920,  3.99364,    3.417, 0.1446, 17.712, 0.767832,  32.7192, 28 Dec 2021 13:02:09,  24.3224, 12.2, 230.5
2021-12-28T13:06:15Z,166.140.102.113,# 14.4103,  3.97746,    3.359, 0.1499, 17.688, 0.769890,  32.6402, 28 Dec 2021 13:06:09,  24.2787, 12.2, 227.9
2021-12-28T13:10:15Z,166.140.102.113,# 14.3319,  3.96310,    3.407, 0.1531, 17.672, 0.771688,  32.5748, 28 Dec 2021 13:10:09,  24.2446, 12.2, 227.9
2021-12-28T13:14:15Z,166.140.102.113,# 14.2931,  3.95512,    3.383, 0.1545, 17.661, 0.772739,  32.5344, 28 Dec 2021 13:14:09,  24.2217, 12.2, 228.3
2021-12-28T13:18:15Z,166.140.102.113,# 14.2508,  3.94683,    3.377, 0.1567, 17.654, 0.773749,  32.4939, 28 Dec 2021 13:18:09,  24.1992, 12.2, 228.1
2021-12-28T13:22:15Z,166.140.102.113,# 14.2422,  3.94471,    3.321, 0.1595, 17.653, 0.774017,  32.4818, 28 Dec 2021 13:22:09,  24.1916, 12.2, 229.2
2021-12-28T13:26:15Z,166.140.102.113,# 14.2296,  3.94215,    3.371, 0.1600, 17.650, 0.774286,  32.4689, 28 Dec 2021 13:26:09,  24.1843, 12.2, 230.4
2021-12-28T13:30:15Z,166.140.102.113,# 14.2159,  3.93896,    3.276, 0.1614, 17.646, 0.774633,  32.4511, 28 Dec 2021 13:30:09,  24.1735, 12.2, 229.2
2021-12-28T13:34:15Z,166.140.102.113,# 14.1953,  3.93520,    3.346, 0.1595, 17.644, 0.775136,  32.4338, 28 Dec 2021 13:34:09,  24.1643, 12.2, 232.9
2021-12-28T13:38:15Z,166.140.102.113,# 14.1926,  3.93385,    3.308, 0.1631, 17.642, 0.775178,  32.4237, 28 Dec 2021 13:38:09,  24.1571, 12.2, 230.1
2021-12-28T13:42:15Z,166.140.102.113,# 14.1997,  3.93490,    3.323, 0.1634, 17.650, 0.775078,  32.4274, 28 Dec 2021 13:42:09,  24.1584, 12.2, 230.8
2021-12-28T13:46:15Z,166.140.102.113,# 14.2004,  3.93515,    3.319, 0.1623, 17.653, 0.775101,  32.4291, 28 Dec 2021 13:46:09,  24.1597, 12.2, 232.2
2021-12-28T13:50:15Z,166.140.102.113,# 14.1995,  3.93447,    3.320, 0.1644, 17.649, 0.775031,  32.4237, 28 Dec 2021 13:50:09,  24.1556, 12.2, 229.9
2021-12-28T13:54:15Z,166.140.102.113,# 14.1910,  3.93254,    3.287, 0.1633, 17.646, 0.775269,  32.4131, 28 Dec 2021 13:54:09,  24.1493, 12.2, 232.8
2021-12-28T13:58:15Z,166.140.102.113,# 14.1941,  3.93228,    3.301, 0.1671, 17.639, 0.775224,  32.4080, 28 Dec 2021 13:58:09,  24.1447, 12.2, 233.3
2021-12-28T14:02:15Z,166.140.102.113,# 14.1882,  3.93057,    3.295, 0.1664, 17.636, 0.775320,  32.3973, 28 Dec 2021 14:02:09,  24.1376, 12.2, 232.1
2021-12-28T14:06:15Z,166.140.102.113,# 14.1714,  3.92740,    3.278, 0.1666, 17.628, 0.775733,  32.3823, 28 Dec 2021 14:06:09,  24.1295, 12.2, 232.9
2021-12-28T14:10:15Z,166.140.102.113,# 14.1573,  3.92442,    3.255, 0.1667, 17.619, 0.776080,  32.3668, 28 Dec 2021 14:10:09,  24.1205, 12.2, 233.8
2021-12-28T14:14:15Z,166.140.102.113,# 14.1482,  3.92234,    3.247, 0.1696, 17.633, 0.776283,  32.3553, 28 Dec 2021 14:14:09,  24.1135, 12.2, 235.7
2021-12-28T14:18:15Z,166.140.102.113,# 14.1490,  3.92172,    3.256, 0.1691, 17.625, 0.776296,  32.3489, 28 Dec 2021 14:18:09,  24.1084, 12.2, 234.7
2021-12-28T14:22:15Z,166.140.102.113,# 14.1587,  3.92330,    3.251, 0.1678, 17.619, 0.776068,  32.3553, 28 Dec 2021 14:22:09,  24.1113, 12.2, 233.2
2021-12-28T14:26:15Z,166.140.102.113,# 14.1670,  3.92442,    3.203, 0.1703, 17.617, 0.775881,  32.3587, 28 Dec 2021 14:26:09,  24.1122, 12.2, 233.7
2021-12-28T14:30:15Z,166.140.102.113,# 14.1876,  3.92842,    3.167, 0.1693, 17.612, 0.775364,  32.3782, 28 Dec 2021 14:30:09,  24.1230, 12.2, 233.0
2021-12-28T14:34:15Z,166.140.102.113,# 14.1854,  3.92781,    3.146, 0.1698, 17.610, 0.775454,  32.3745, 28 Dec 2021 14:34:09,  24.1206, 12.2, 234.4
2021-12-28T14:38:15Z,166.140.102.113,# 14.2001,  3.93000,    3.145, 0.1713, 17.603, 0.775102,  32.3822, 28 Dec 2021 14:38:09,  24.1235, 12.2, 236.5
2021-12-28T14:42:15Z,166.140.102.113,# 14.2089,  3.93288,    3.140, 0.1717, 17.601, 0.774900,  32.4012, 28 Dec 2021 14:42:09,  24.1364, 12.2, 228.2
2021-12-28T14:46:15Z,166.140.102.113,# 14.2181,  3.93393,    3.205, 0.1714, 17.607, 0.774656,  32.4031, 28 Dec 2021 14:46:09,  24.1360, 12.2, 231.3
2021-12-28T14:50:15Z,166.140.102.113,# 14.2175,  3.93399,    3.148, 0.1745, 17.607, 0.774660,  32.4042, 28 Dec 2021 14:50:09,  24.1368, 12.2, 229.7
2021-12-28T14:54:15Z,166.140.102.113,# 14.2222,  3.93534,    3.166, 0.1748, 17.612, 0.774559,  32.4127, 28 Dec 2021 14:54:09,  24.1425, 12.2, 231.1
2021-12-28T14:58:15Z,166.140.102.113,# 14.2012,  3.93247,    3.151, 0.1779, 17.611, 0.774990,  32.4039, 28 Dec 2021 14:58:09,  24.1400, 12.2, 228.3
2021-12-28T15:02:15Z,166.140.102.113,# 14.1902,  3.93081,    3.124, 0.1746, 17.613, 0.775280,  32.3979, 28 Dec 2021 15:02:09,  24.1377, 12.2, 232.1
2021-12-28T15:06:15Z,166.140.102.113,# 14.1892,  3.93073,    3.093, 0.1780, 17.626, 0.775320,  32.3981, 28 Dec 2021 15:06:09,  24.1381, 12.2, 233.1
2021-12-28T15:10:15Z,166.140.102.113,# 14.2063,  3.93315,    3.079, 0.1767, 17.639, 0.774872,  32.4058, 28 Dec 2021 15:10:09,  24.1405, 12.2, 232.8
2021-12-28T15:14:15Z,166.140.102.113,# 14.2069,  3.92828,    3.051, 0.1777, 17.645, 0.774872,  32.3608, 28 Dec 2021 15:14:09,  24.1056, 12.1, 235.5
2021-12-28T15:18:15Z,166.140.102.113,# 14.1403,  3.90759,    3.069, 0.1798, 17.657, 0.776383,  32.2264, 28 Dec 2021 15:18:09,  24.0156, 12.1, 234.6
2021-12-28T15:22:15Z,166.140.102.113,# 14.1071,  3.89003,    3.012, 0.1832, 17.657, 0.777251,  32.0928, 28 Dec 2021 15:22:09,  23.9194, 12.1, 234.0
2021-12-28T15:26:15Z,166.140.102.113,# 14.0642,  3.85904,    3.001, 0.1834, 17.656, 0.778304,  31.8436, 28 Dec 2021 15:26:09,  23.7359, 12.2, 233.7
2021-12-28T15:30:15Z,166.140.102.113,# 14.0666,  3.86802,    2.999, 0.1829, 17.652, 0.778261,  31.9242, 28 Dec 2021 15:30:09,  23.7976, 12.2, 234.5
2021-12-28T15:34:15Z,166.140.102.113,# 14.0500,  3.84715,    2.957, 0.1838, 17.652, 0.778680,  31.7462, 28 Dec 2021 15:34:09,  23.6636, 12.2, 236.4
2021-12-28T15:38:15Z,166.140.102.113,# 14.0358,  3.83612,    2.977, 0.1832, 17.658, 0.778920,  31.6564, 28 Dec 2021 15:38:09,  23.5973, 12.2, 236.4
2021-12-28T15:42:15Z,166.140.102.113,# 14.0508,  3.83964,    2.952, 0.1846, 17.657, 0.778711,  31.6765, 28 Dec 2021 15:42:09,  23.6097, 12.2, 233.6
2021-12-28T15:46:15Z,166.140.102.113,# 14.0300,  3.80976,    2.891, 0.1827, 17.665, 0.779313,  31.4192, 28 Dec 2021 15:46:09,  23.4155, 12.2, 234.7
2021-12-28T15:50:15Z,166.140.102.113,# 14.0797,  3.83914,    2.845, 0.1824, 17.660, 0.777859,  31.6482, 28 Dec 2021 15:50:09,  23.5819, 12.2, 236.8
2021-12-28T15:54:15Z,166.140.102.113,# 14.0490,  3.81679,    2.898, 0.1811, 17.666, 0.778935,  31.4682, 28 Dec 2021 15:54:09,  23.4494, 12.2, 234.6
2021-12-28T15:58:15Z,166.140.102.113,# 14.0210,  3.80599,    2.867, 0.1843, 17.668, 0.779308,  31.3919, 28 Dec 2021 15:58:09,  23.3962, 12.2, 235.2
2021-12-28T16:02:15Z,166.140.102.113,# 13.9803,  3.77704,    2.802, 0.1865, 17.673, 0.780204,  31.1593, 28 Dec 2021 16:02:09,  23.2250, 12.2, 235.1
2021-12-28T16:06:15Z,166.140.102.113,# 13.9723,  3.77058,    2.840, 0.1871, 17.670, 0.780359,  31.1065, 28 Dec 2021 16:06:09,  23.1859, 12.2, 235.8
2021-12-28T16:10:15Z,166.140.102.113,# 14.0391,  3.80282,    2.784, 0.1829, 17.666, 0.779167,  31.3482, 28 Dec 2021 16:10:09,  23.3588, 12.2, 235.2
2021-12-28T16:14:15Z,166.140.102.113,# 14.0738,  3.81563,    2.757, 0.1841, 17.670, 0.778257,  31.4374, 28 Dec 2021 16:14:09,  23.4205, 12.2, 235.0
2021-12-28T16:18:15Z,166.140.102.113,# 14.0039,  3.78048,    2.781, 0.1871, 17.678, 0.779590,  31.1718, 28 Dec 2021 16:18:09,  23.2298, 12.2, 236.8
2021-12-28T16:22:15Z,166.140.102.113,# 14.0689,  3.79792,    2.680, 0.1885, 17.692, 0.778250,  31.2790, 28 Dec 2021 16:22:09,  23.2993, 12.1, 238.7
2021-12-28T16:26:15Z,166.140.102.113,# 14.0808,  3.80520,    2.736, 0.1856, 17.689, 0.778423,  31.3361, 28 Dec 2021 16:26:09,  23.3409, 12.2, 236.8
2021-12-28T16:30:15Z,166.140.102.113,# 14.0436,  3.79164,    2.683, 0.1834, 17.680, 0.778638,  31.2420, 28 Dec 2021 16:30:09,  23.2759, 12.2, 234.1
2021-12-28T16:34:15Z,166.140.102.113,# 14.0407,  3.78483,    2.685, 0.1834, 17.679, 0.779163,  31.1819, 28 Dec 2021 16:34:09,  23.2302, 12.2, 235.7
2021-12-28T16:38:15Z,166.140.102.113,# 14.0525,  3.78504,    2.692, 0.1872, 17.685, 0.778768,  31.1743, 28 Dec 2021 16:38:09,  23.2219, 12.2, 236.5
2021-12-28T16:42:15Z,166.140.102.113,# 14.0751,  3.80164,    2.681, 0.1845, 17.685, 0.778105,  31.3081, 28 Dec 2021 16:42:09,  23.3205, 12.2, 235.0
2021-12-28T16:46:15Z,166.140.102.113,# 14.0155,  3.76298,    2.634, 0.1830, 17.680, 0.779174,  31.0021, 28 Dec 2021 16:46:09,  23.0966, 12.2, 235.5
2021-12-28T16:50:15Z,166.140.102.113,# 14.1139,  3.81526,    2.626, 0.1795, 17.683, 0.776773,  31.4014, 28 Dec 2021 16:50:09,  23.3845, 12.2, 236.4
2021-12-28T16:54:15Z,166.140.102.113,# 14.0872,  3.79734,    2.596, 0.1754, 17.690, 0.778022,  31.2590, 28 Dec 2021 16:54:09,  23.2802, 12.2, 236.1
2021-12-28T16:58:15Z,166.140.102.113,# 14.1407,  3.81711,    2.594, 0.1779, 17.686, 0.776942,  31.3964, 28 Dec 2021 16:58:09,  23.3752, 12.2, 234.3
2021-12-28T17:02:15Z,166.140.102.113,# 14.1521,  3.82245,    2.567, 0.1792, 17.683, 0.775588,  31.4361, 28 Dec 2021 17:02:09,  23.4035, 12.2, 234.1
2021-12-28T17:06:15Z,166.140.102.113,# 14.1314,  3.81203,    2.560, 0.1811, 17.694, 0.777589,  31.3575, 28 Dec 2021 17:06:09,  23.3471, 12.2, 233.5
2021-12-28T17:10:15Z,166.140.102.113,# 14.1228,  3.80798,    2.533, 0.1768, 17.678, 0.775310,  31.3275, 28 Dec 2021 17:10:09,  23.3257, 12.2, 234.4
2021-12-28T17:14:15Z,166.140.102.113,# 14.1434,  3.81399,    2.515, 0.1794, 17.684, 0.776445,  31.3657, 28 Dec 2021 17:14:09,  23.3510, 12.2, 234.9
2021-12-28T17:18:15Z,166.140.102.113,# 14.0561,  3.76728,    2.538, 0.1812, 17.687, 0.778234,  31.0088, 28 Dec 2021 17:18:09,  23.0935, 12.2, 230.0
2021-12-28T17:22:15Z,166.140.102.113,# 14.1209,  3.80112,    2.457, 0.1771, 17.673, 0.777093,  31.2663, 28 Dec 2021 17:22:09,  23.2789, 12.2, 229.4
2021-12-28T17:26:15Z,166.140.102.113,# 14.1356,  3.81216,    2.504, 0.1782, 17.688, 0.776319,  31.3553, 28 Dec 2021 17:26:09,  23.3445, 12.2, 229.4
2021-12-28T17:30:15Z,166.140.102.113,# 14.1219,  3.80025,    2.467, 0.1769, 17.669, 0.776735,  31.2575, 28 Dec 2021 17:30:09,  23.2719, 12.1, 233.2
2021-12-28T17:34:15Z,166.140.102.113,# 14.1306,  3.80228,    2.477, 0.1749, 17.684, 0.776805,  31.2690, 28 Dec 2021 17:34:09,  23.2790, 12.1, 230.4
2021-12-28T17:38:15Z,166.140.102.113,# 14.1817,  3.82622,    2.464, 0.1716, 17.689, 0.775175,  31.4465, 28 Dec 2021 17:38:09,  23.4054, 12.1, 231.3
2021-12-28T17:42:15Z,166.140.102.113,# 14.0680,  3.76218,    2.452, 0.1763, 17.681, 0.778084,  30.9526, 28 Dec 2021 17:42:09,  23.0477, 12.2, 227.9
2021-12-28T17:46:15Z,166.140.102.113,# 14.1861,  3.81929,    2.444, 0.1699, 17.689, 0.776586,  31.3795, 28 Dec 2021 17:46:09,  23.3528, 12.2, 233.5
2021-12-28T17:50:15Z,166.140.102.113,# 14.0836,  3.76690,    2.446, 0.1747, 17.669, 0.777425,  30.9833, 28 Dec 2021 17:50:09,  23.0682, 12.1, 228.4
2021-12-28T17:54:15Z,166.140.102.113,# 14.1099,  3.77797,    2.417, 0.1760, 17.660, 0.776484,  31.0634, 28 Dec 2021 17:54:09,  23.1246, 12.2, 232.2
2021-12-28T17:58:15Z,166.140.102.113,# 14.2208,  3.81862,    2.400, 0.1695, 17.667, 0.775460,  31.3453, 28 Dec 2021 17:58:09,  23.3193, 12.2, 229.7
2021-12-28T18:02:15Z,166.140.102.113,# 14.0888,  3.75036,    2.417, 0.1699, 17.669, 0.777222,  30.8279, 28 Dec 2021 18:02:09,  22.9473, 12.2, 230.1
2021-12-28T18:06:15Z,166.140.102.113,# 14.1093,  3.75604,    2.434, 0.1703, 17.652, 0.777132,  30.8633, 28 Dec 2021 18:06:09,  22.9705, 12.2, 230.8
2021-12-28T18:10:15Z,166.140.102.113,# 14.1436,  3.76956,    2.436, 0.1715, 17.657, 0.776528,  30.9594, 28 Dec 2021 18:10:09,  23.0375, 12.2, 229.2
2021-12-28T18:14:15Z,166.140.102.113,# 14.1573,  3.77121,    2.425, 0.1720, 17.659, 0.776126,  30.9635, 28 Dec 2021 18:14:09,  23.0378, 12.2, 229.0
2021-12-28T18:18:15Z,166.140.102.113,# 14.1475,  3.75848,    2.424, 0.1684, 17.670, 0.776796,  30.8551, 28 Dec 2021 18:18:09,  22.9562, 12.2, 230.2
2021-12-28T18:22:15Z,166.140.102.113,# 14.1780,  3.77415,    2.457, 0.1718, 17.651, 0.775357,  30.9736, 28 Dec 2021 18:22:09,  23.0415, 12.2, 231.2
2021-12-28T18:26:15Z,166.140.102.113,# 14.1516,  3.75804,    2.344, 0.1659, 17.650, 0.776366,  30.8478, 28 Dec 2021 18:26:09,  22.9498, 12.2, 227.9
2021-12-28T18:30:15Z,166.140.102.113,# 14.1720,  3.77479,    2.373, 0.1720, 17.641, 0.774920,  30.9844, 28 Dec 2021 18:30:09,  23.0510, 12.2, 229.9
2021-12-28T18:34:15Z,166.140.102.113,# 14.1088,  3.72631,    2.379, 0.1676, 17.644, 0.777230,  30.5922, 28 Dec 2021 18:34:09,  22.7615, 12.2, 230.3
2021-12-28T18:38:15Z,166.140.102.113,# 14.1702,  3.76325,    2.355, 0.1678, 17.642, 0.775844,  30.8805, 28 Dec 2021 18:38:09,  22.9712, 12.2, 230.7
2021-12-28T18:42:15Z,166.140.102.113,# 14.1406,  3.74729,    2.334, 0.1673, 17.637, 0.776276,  30.7585, 28 Dec 2021 18:42:09,  22.8832, 12.2, 232.6
2021-12-28T18:46:15Z,166.140.102.113,# 14.2096,  3.78484,    2.356, 0.1684, 17.616, 0.775268,  31.0459, 28 Dec 2021 18:46:09,  23.0908, 12.2, 233.2
2021-12-28T18:50:15Z,166.140.102.113,# 14.1006,  3.71848,    2.365, 0.1695, 17.634, 0.777968,  30.5272, 28 Dec 2021 18:50:09,  22.7130, 12.2, 230.7
2021-12-28T18:54:15Z,166.140.102.113,# 14.1514,  3.74514,    2.363, 0.1720, 17.636, 0.776750,  30.7302, 28 Dec 2021 18:54:09,  22.8592, 12.2, 233.3
2021-12-28T18:58:15Z,166.140.102.113,# 14.1525,  3.74692,    2.366, 0.1704, 17.646, 0.776356,  30.7456, 28 Dec 2021 18:58:09,  22.8708, 12.2, 230.1
2021-12-28T19:02:15Z,166.140.102.113,# 14.1197,  3.72606,    2.373, 0.1725, 17.645, 0.777350,  30.5813, 28 Dec 2021 19:02:09,  22.7508, 12.2, 235.5
2021-12-28T19:06:15Z,166.140.102.113,# 14.0887,  3.70774,    2.381, 0.1735, 17.641, 0.777948,  30.4387, 28 Dec 2021 19:06:09,  22.6471, 12.2, 230.8
2021-12-28T19:10:15Z,166.140.102.113,# 14.1166,  3.71207,    2.355, 0.1710, 17.641, 0.777277,  30.4562, 28 Dec 2021 19:10:09,  22.6550, 12.2, 227.5
2021-12-28T19:14:15Z,166.140.102.113,# 14.2085,  3.75943,    2.346, 0.1634, 17.623, 0.775290,  30.8150, 28 Dec 2021 19:14:09,  22.9129, 12.2, 230.5
2021-12-28T19:18:15Z,166.140.102.113,# 14.1378,  3.71649,    2.342, 0.1664, 17.628, 0.776550,  30.4797, 28 Dec 2021 19:18:09,  22.6688, 12.2, 229.1
