2021-12-23T09:42:15Z,166.140.102.113,# 15.1738,  4.13070,    3.039, 0.0912, 17.560, 0.751901,  33.3853, 23 Dec 2021 09:42:09,  24.6895, 12.1, 232.2
2021-12-23T09:46:15Z,166.140.102.113,# 15.1725,  4.13060,    3.042, 0.0925, 17.551, 0.751926,  33.3855, 23 Dec 2021 09:46:09,  24.6899, 12.1, 232.2
2021-12-23T09:50:15Z,166.140.102.113,# 15.1740,  4.13078,    3.032, 0.0879, 17.568, 0.751896,  33.3858, 23 Dec 2021 09:50:09,  24.6898, 12.1, 232.9
2021-12-23T09:54:15Z,166.140.102.113,# 15.1784,  4.13111,    3.031, 0.0866, 17.572, 0.751813,  33.3850, 23 Dec 2021 09:54:09,  24.6882, 12.1, 233.1
2021-12-23T09:58:15Z,166.140.102.113,# 15.1837,  4.13156,    3.016, 0.0877, 17.541, 0.751682,  33.3846, 23 Dec 2021 09:58:09,  24.6868, 12.2, 232.0
2021-12-23T10:02:15Z,166.140.102.113,# 15.1868,  4.13176,    3.004, 0.0881, 17.496, 0.751612,  33.3837, 23 Dec 2021 10:02:09,  24.6854, 12.2, 231.2
2021-12-23T10:06:15Z,166.140.102.113,# 15.1883,  4.13188,    3.002, 0.0910, 17.482, 0.751568,  33.3835, 23 Dec 2021 10:06:09,  24.6849, 12.1, 230.8
2021-12-23T10:10:15Z,166.140.102.113,# 15.1874,  4.13178,    3.005, 0.0916, 17.441, 0.751595,  33.3834, 23 Dec 2021 10:10:09,  24.6851, 12.1, 234.0
2021-12-23T10:14:15Z,166.140.102.113,# 15.1818,  4.13122,    2.981, 0.0965, 17.433, 0.751737,  33.3832, 23 Dec 2021 10:14:09,  24.6860, 12.2, 231.3
2021-12-23T10:18:15Z,166.140.102.113,# 15.1756,  4.13064,    2.994, 0.1000, 17.429, 0.751837,  33.3832, 23 Dec 2021 10:18:09,  24.6874, 12.2, 231.8
2021-12-23T10:22:15Z,166.140.102.113,# 15.1741,  4.13051,    3.000, 0.0949, 17.422, 0.751883,  33.3833, 23 Dec 2021 10:22:09,  24.6879, 12.1, 232.4
2021-12-23T10:26:15Z,166.140.102.113,# 15.1699,  4.13013,    2.992, 0.0972, 17.421, 0.752000,  33.3834, 23 Dec 2021 10:26:09,  24.6888, 12.1, 232.0
2021-12-23T10:30:15Z,166.140.102.113,# 15.1594,  4.12909,    2.983, 0.1028, 17.404, 0.752237,  33.3830, 23 Dec 2021 10:30:09,  24.6908, 12.2, 231.2
2021-12-23T10:34:15Z,166.140.102.113,# 15.1635,  4.12949,    2.999, 0.0960, 17.419, 0.752145,  33.3832, 23 Dec 2021 10:34:09,  24.6901, 12.2, 231.0
2021-12-23T10:38:15Z,166.140.102.113,# 15.1582,  4.12899,    2.966, 0.0986, 17.411, 0.752269,  33.3831, 23 Dec 2021 10:38:09,  24.6912, 12.2, 232.4
2021-12-23T10:42:15Z,166.140.102.113,# 15.1576,  4.12893,    2.986, 0.0973, 17.419, 0.752288,  33.3831, 23 Dec 2021 10:42:09,  24.6913, 12.1, 232.8
2021-12-23T10:46:15Z,166.140.102.113,# 15.1531,  4.12849,    2.953, 0.1016, 17.414, 0.752388,  33.3830, 23 Dec 2021 10:46:09,  24.6921, 12.2, 230.3
2021-12-23T10:50:15Z,166.140.102.113,# 15.1515,  4.12832,    2.969, 0.0993, 17.410, 0.752416,  33.3828, 23 Dec 2021 10:50:09,  24.6924, 12.2, 231.9
2021-12-23T10:54:15Z,166.140.102.113,# 15.1492,  4.12809,    2.945, 0.0963, 17.415, 0.752499,  33.3827, 23 Dec 2021 10:54:09,  24.6929, 12.2, 231.7
2021-12-23T10:58:15Z,166.140.102.113,# 15.1407,  4.12722,    2.948, 0.1032, 17.406, 0.752727,  33.3821, 23 Dec 2021 10:58:09,  24.6942, 12.1, 231.8
2021-12-23T11:02:15Z,166.140.102.113,# 15.1386,  4.12706,    2.955, 0.1016, 17.409, 0.752717,  33.3825, 23 Dec 2021 11:02:09,  24.6949, 12.1, 230.7
2021-12-23T11:06:15Z,166.140.102.113,# 15.1371,  4.12687,    2.961, 0.0998, 17.422, 0.752766,  33.3821, 23 Dec 2021 11:06:09,  24.6949, 12.2, 231.7
2021-12-23T11:10:15Z,166.140.102.113,# 15.1370,  4.12682,    2.905, 0.1014, 17.419, 0.752771,  33.3817, 23 Dec 2021 11:10:09,  24.6947, 12.2, 231.5
2021-12-23T11:14:15Z,166.140.102.113,# 15.1352,  4.12664,    2.922, 0.1010, 17.413, 0.752805,  33.3816, 23 Dec 2021 11:14:09,  24.6951, 12.1, 231.5
2021-12-23T11:18:15Z,166.140.102.113,# 15.1353,  4.12673,    2.942, 0.1056, 17.402, 0.752804,  33.3822, 23 Dec 2021 11:18:09,  24.6954, 12.1, 234.4
2021-12-23T11:22:15Z,166.140.102.113,# 15.1332,  4.12643,    2.942, 0.0992, 17.438, 0.752845,  33.3813, 23 Dec 2021 11:22:09,  24.6952, 12.2, 231.0
2021-12-23T11:26:15Z,166.140.102.113,# 15.1310,  4.12612,    2.931, 0.0990, 17.445, 0.752888,  33.3804, 23 Dec 2021 11:26:09,  24.6951, 12.2, 232.8
2021-12-23T11:30:15Z,166.140.102.113,# 15.1324,  4.12631,    2.917, 0.1052, 17.403, 0.752882,  33.3810, 23 Dec 2021 11:30:09,  24.6952, 12.1, 232.6
2021-12-23T11:34:15Z,166.140.102.113,# 15.1318,  4.12623,    2.919, 0.1060, 17.390, 0.752890,  33.3807, 23 Dec 2021 11:34:09,  24.6951, 12.1, 232.9
2021-12-23T11:38:15Z,166.140.102.113,# 15.1298,  4.12590,    2.899, 0.1069, 17.409, 0.752937,  33.3795, 23 Dec 2021 11:38:09,  24.6946, 12.1, 231.9
2021-12-23T11:42:15Z,166.140.102.113,# 15.1311,  4.12612,    2.924, 0.0981, 17.424, 0.752903,  33.3804, 23 Dec 2021 11:42:09,  24.6949, 12.1, 234.2
2021-12-23T11:46:15Z,166.140.102.113,# 15.1290,  4.12583,    2.899, 0.0951, 17.465, 0.752952,  33.3795, 23 Dec 2021 11:46:09,  24.6948, 12.2, 230.6
2021-12-23T11:50:15Z,166.140.102.113,# 15.1294,  4.12584,    2.919, 0.0939, 17.477, 0.752943,  33.3793, 23 Dec 2021 11:50:09,  24.6946, 12.1, 230.6
2021-12-23T11:54:15Z,166.140.102.113,# 15.1302,  4.12601,    2.887, 0.0942, 17.479, 0.752926,  33.3801, 23 Dec 2021 11:54:09,  24.6949, 12.1, 231.5
2021-12-23T11:58:15Z,166.140.102.113,# 15.1315,  4.12615,    2.910, 0.0961, 17.485, 0.752901,  33.3803, 23 Dec 2021 11:58:09,  24.6948, 12.2, 231.3
2021-12-23T12:02:15Z,166.140.102.113,# 15.1312,  4.12615,    2.915, 0.0932, 17.482, 0.752909,  33.3805, 23 Dec 2021 12:02:09,  24.6951, 12.2, 233.7
2021-12-23T12:06:15Z,166.140.102.113,# 15.1301,  4.12603,    2.925, 0.0844, 17.575, 0.752928,  33.3804, 23 Dec 2021 12:06:09,  24.6952, 12.2, 231.9
2021-12-23T12:10:15Z,166.140.102.113,# 15.1300,  4.12602,    2.918, 0.0811, 17.601, 0.752923,  33.3804, 23 Dec 2021 12:10:09,  24.6952, 12.1, 233.9
2021-12-23T12:14:15Z,166.140.102.113,# 15.1314,  4.12620,    2.904, 0.0850, 17.584, 0.752893,  33.3808, 23 Dec 2021 12:14:09,  24.6952, 12.1, 230.9
2021-12-23T12:18:15Z,166.140.102.113,# 15.1305,  4.12610,    2.917, 0.0817, 17.595, 0.752918,  33.3808, 23 Dec 2021 12:18:09,  24.6954, 12.1, 231.8
2021-12-23T12:22:15Z,166.140.102.113,# 15.1294,  4.12600,    2.931, 0.0777, 17.644, 0.752941,  33.3808, 23 Dec 2021 12:22:09,  24.6957, 12.2, 232.6
2021-12-23T12:26:15Z,166.140.102.113,# 15.1290,  4.12598,    2.921, 0.0784, 17.653, 0.752959,  33.3809, 23 Dec 2021 12:26:09,  24.6958, 12.1, 231.0
2021-12-23T12:30:15Z,166.140.102.113,# 15.1311,  4.12620,    2.914, 0.0802, 17.642, 0.752915,  33.3810, 23 Dec 2021 12:30:09,  24.6954, 12.1, 231.9
2021-12-23T12:34:15Z,166.140.102.113,# 15.1309,  4.12617,    2.930, 0.0769, 17.641, 0.752931,  33.3810, 23 Dec 2021 12:34:09,  24.6954, 12.1, 229.8
2021-12-23T12:38:15Z,166.140.102.113,# 15.1324,  4.12634,    2.914, 0.0811, 17.618, 0.752887,  33.3812, 23 Dec 2021 12:38:09,  24.6953, 12.2, 230.2
2021-12-23T12:42:15Z,166.140.102.113,# 15.1282,  4.12596,    2.924, 0.0889, 17.597, 0.752974,  33.3814, 23 Dec 2021 12:42:09,  24.6964, 12.2, 231.2
2021-12-23T12:46:15Z,166.140.102.113,# 15.1218,  4.12534,    2.924, 0.0920, 17.562, 0.753126,  33.3813, 23 Dec 2021 12:46:09,  24.6976, 12.2, 230.4
2021-12-23T12:50:15Z,166.140.102.113,# 15.1195,  4.12513,    2.919, 0.0914, 17.575, 0.753172,  33.3814, 23 Dec 2021 12:50:09,  24.6982, 12.2, 231.4
2021-12-23T12:54:15Z,166.140.102.113,# 15.1193,  4.12511,    2.925, 0.0927, 17.535, 0.753174,  33.3813, 23 Dec 2021 12:54:09,  24.6982, 12.2, 230.3
2021-12-23T12:58:15Z,166.140.102.113,# 15.1122,  4.12452,    2.925, 0.0867, 17.552, 0.753337,  33.3821, 23 Dec 2021 12:58:09,  24.7004, 12.1, 232.7
2021-12-23T13:02:15Z,166.140.102.113,# 15.1150,  4.12481,    2.928, 0.0855, 17.531, 0.753286,  33.3823, 23 Dec 2021 13:02:09,  24.7000, 12.1, 232.9
2021-12-23T13:06:15Z,166.140.102.113,# 15.1118,  4.12477,    2.925, 0.0846, 17.575, 0.753324,  33.3846, 23 Dec 2021 13:06:09,  24.7024, 12.1, 231.3
2021-12-23T13:10:15Z,166.140.102.113,# 15.1159,  4.12524,    2.932, 0.0809, 17.624, 0.753261,  33.3854, 23 Dec 2021 13:10:09,  24.7021, 12.1, 232.4
2021-12-23T13:14:15Z,166.140.102.113,# 15.1179,  4.12547,    2.932, 0.0800, 17.663, 0.753204,  33.3858, 23 Dec 2021 13:14:09,  24.7020, 12.1, 230.8
2021-12-23T13:18:15Z,166.140.102.113,# 15.1094,  4.12476,    2.925, 0.0820, 17.678, 0.753403,  33.3866, 23 Dec 2021 13:18:09,  24.7045, 12.2, 231.5
2021-12-23T13:22:15Z,166.140.102.113,# 15.1098,  4.12481,    2.938, 0.0853, 17.687, 0.753400,  33.3867, 23 Dec 2021 13:22:09,  24.7045, 12.1, 231.9
2021-12-23T13:26:15Z,166.140.102.113,# 15.1087,  4.12471,    2.934, 0.0834, 17.716, 0.753424,  33.3868, 23 Dec 2021 13:26:09,  24.7048, 12.1, 231.6
2021-12-23T13:30:15Z,166.140.102.113,# 15.1099,  4.12484,    2.950, 0.0831, 17.740, 0.753406,  33.3869, 23 Dec 2021 13:30:09,  24.7046, 12.2, 231.3
2021-12-23T13:34:15Z,166.140.102.113,# 15.1112,  4.12495,    2.968, 0.0822, 17.763, 0.753375,  33.3867, 23 Dec 2021 13:34:09,  24.7042, 12.2, 233.6
2021-12-23T13:38:15Z,166.140.102.113,# 15.1099,  4.12482,    2.964, 0.0811, 17.759, 0.753416,  33.3867, 23 Dec 2021 13:38:09,  24.7045, 12.1, 231.6
2021-12-23T13:42:15Z,166.140.102.113,# 15.1037,  4.12426,    2.978, 0.0863, 17.749, 0.753513,  33.3869, 23 Dec 2021 13:42:09,  24.7061, 12.1, 232.1
2021-12-23T13:46:15Z,166.140.102.113,# 15.1027,  4.12420,    2.972, 0.0817, 17.758, 0.753571,  33.3872, 23 Dec 2021 13:46:09,  24.7064, 12.1, 231.5
2021-12-23T13:50:15Z,166.140.102.113,# 15.1015,  4.12405,    2.989, 0.0824, 17.775, 0.753603,  33.3869, 23 Dec 2021 13:50:09,  24.7065, 12.1, 231.3
2021-12-23T13:54:15Z,166.140.102.113,# 15.0961,  4.12358,    2.975, 0.0841, 17.783, 0.753715,  33.3873, 23 Dec 2021 13:54:09,  24.7079, 12.1, 233.2
2021-12-23T13:58:15Z,166.140.102.113,# 15.0944,  4.12340,    3.000, 0.0886, 17.748, 0.753754,  33.3871, 23 Dec 2021 13:58:09,  24.7081, 12.1, 232.4
2021-12-23T14:02:15Z,166.140.102.113,# 15.0920,  4.12321,    3.004, 0.0870, 17.754, 0.753824,  33.3874, 23 Dec 2021 14:02:09,  24.7089, 12.1, 233.0
2021-12-23T14:06:15Z,166.140.102.113,# 15.0907,  4.12308,    3.013, 0.0897, 17.767, 0.753850,  33.3873, 23 Dec 2021 14:06:09,  24.7091, 12.2, 230.4
2021-12-23T14:10:15Z,166.140.102.113,# 15.0931,  4.12330,    3.029, 0.0905, 17.741, 0.753805,  33.3873, 23 Dec 2021 14:10:09,  24.7086, 12.2, 231.1
2021-12-23T14:14:15Z,166.140.102.113,# 15.0916,  4.12316,    3.044, 0.0876, 17.780, 0.753830,  33.3873, 23 Dec 2021 14:14:09,  24.7090, 12.1, 233.9
2021-12-23T14:18:15Z,166.140.102.113,# 15.0884,  4.12289,    3.059, 0.0959, 17.760, 0.753896,  33.3875, 23 Dec 2021 14:18:09,  24.7097, 12.1, 234.5
2021-12-23T14:22:15Z,166.140.102.113,# 15.0901,  4.12309,    3.064, 0.0941, 17.751, 0.753863,  33.3880, 23 Dec 2021 14:22:09,  24.7098, 12.1, 233.0
2021-12-23T14:26:15Z,166.140.102.113,# 15.0907,  4.12312,    3.076, 0.0976, 17.748, 0.753854,  33.3877, 23 Dec 2021 14:26:09,  24.7094, 12.1, 233.8
2021-12-23T14:30:15Z,166.140.102.113,# 15.0892,  4.12305,    3.068, 0.0919, 17.759, 0.753891,  33.3883, 23 Dec 2021 14:30:09,  24.7102, 12.1, 234.7
2021-12-23T14:34:15Z,166.140.102.113,# 15.0814,  4.12230,    3.091, 0.0942, 17.753, 0.754092,  33.3882, 23 Dec 2021 14:34:09,  24.7118, 12.1, 231.8
2021-12-23T14:38:15Z,166.140.102.113,# 15.0837,  4.12253,    3.105, 0.0901, 17.776, 0.754020,  33.3883, 23 Dec 2021 14:38:09,  24.7114, 12.1, 232.0
2021-12-23T14:42:15Z,166.140.102.113,# 15.0814,  4.12235,    3.126, 0.0878, 17.805, 0.754076,  33.3886, 23 Dec 2021 14:42:09,  24.7122, 12.1, 231.2
2021-12-23T14:46:15Z,166.140.102.113,# 15.0764,  4.12191,    3.103, 0.0883, 17.827, 0.754191,  33.3890, 23 Dec 2021 14:46:09,  24.7135, 12.2, 231.1
2021-12-23T14:50:15Z,166.140.102.113,# 15.0745,  4.12175,    3.137, 0.0892, 17.820, 0.754246,  33.3891, 23 Dec 2021 14:50:09,  24.7140, 12.2, 231.7
2021-12-23T14:54:15Z,166.140.102.113,# 15.0770,  4.12199,    3.173, 0.0934, 17.788, 0.754192,  33.3891, 23 Dec 2021 14:54:09,  24.7135, 12.1, 233.2
2021-12-23T14:58:15Z,166.140.102.113,# 15.0770,  4.12200,    3.180, 0.0907, 17.800, 0.754183,  33.3893, 23 Dec 2021 14:58:09,  24.7136, 12.1, 232.8
2021-12-23T15:02:15Z,166.140.102.113,# 15.0760,  4.12189,    3.155, 0.0903, 17.813, 0.754205,  33.3891, 23 Dec 2021 15:02:09,  24.7136, 12.2, 231.9
2021-12-23T15:06:15Z,166.140.102.113,# 15.0732,  4.12167,    3.172, 0.0909, 17.832, 0.754277,  33.3895, 23 Dec 2021 15:06:09,  24.7146, 12.1, 231.6
2021-12-23T15:10:15Z,166.140.102.113,# 15.0721,  4.12159,    3.202, 0.0856, 17.876, 0.754278,  33.3897, 23 Dec 2021 15:10:09,  24.7151, 12.1, 233.7
2021-12-23T15:14:15Z,166.140.102.113,# 15.0720,  4.12159,    3.176, 0.0875, 17.891, 0.754283,  33.3898, 23 Dec 2021 15:14:09,  24.7151, 12.1, 232.0
2021-12-23T15:18:15Z,166.140.102.113,# 15.0710,  4.12150,    3.224, 0.0862, 17.889, 0.754329,  33.3898, 23 Dec 2021 15:18:09,  24.7153, 12.1, 232.3
2021-12-23T15:22:15Z,166.140.102.113,# 15.0698,  4.12142,    3.268, 0.0849, 17.911, 0.754342,  33.3901, 23 Dec 2021 15:22:09,  24.7158, 12.1, 232.1
2021-12-23T15:26:15Z,166.140.102.113,# 15.0681,  4.12127,    3.239, 0.0822, 17.927, 0.754381,  33.3902, 23 Dec 2021 15:26:09,  24.7163, 12.1, 233.3
2021-12-23T15:30:15Z,166.140.102.113,# 15.0633,  4.12085,    3.262, 0.0820, 17.980, 0.754500,  33.3905, 23 Dec 2021 15:30:09,  24.7175, 12.1, 232.6
2021-12-23T15:34:15Z,166.140.102.113,# 15.0634,  4.12088,    3.286, 0.0837, 17.974, 0.754505,  33.3906, 23 Dec 2021 15:34:09,  24.7177, 12.1, 234.6
2021-12-23T15:38:15Z,166.140.102.113,# 15.0633,  4.12088,    3.307, 0.0839, 17.959, 0.754502,  33.3908, 23 Dec 2021 15:38:09,  24.7178, 12.1, 233.3
2021-12-23T15:42:15Z,166.140.102.113,# 15.0641,  4.12093,    3.298, 0.0837, 17.935, 0.754497,  33.3905, 23 Dec 2021 15:42:09,  24.7174, 12.1, 231.3
2021-12-23T15:46:15Z,166.140.102.113,# 15.0630,  4.12088,    3.305, 0.0833, 17.968, 0.754505,  33.3910, 23 Dec 2021 15:46:09,  24.7180, 12.1, 231.0
2021-12-23T15:50:15Z,166.140.102.113,# 15.0645,  4.12100,    3.323, 0.0822, 17.959, 0.754476,  33.3908, 23 Dec 2021 15:50:09,  24.7175, 12.1, 232.2
2021-12-23T15:54:15Z,166.140.102.113,# 15.0638,  4.12093,    3.324, 0.0793, 17.976, 0.754490,  33.3908, 23 Dec 2021 15:54:09,  24.7177, 12.1, 232.1
2021-12-23T15:58:15Z,166.140.102.113,# 15.0640,  4.12092,    3.351, 0.0762, 18.028, 0.754487,  33.3905, 23 Dec 2021 15:58:09,  24.7174, 12.1, 232.7
2021-12-23T16:02:15Z,166.140.102.113,# 15.0654,  4.12105,    3.370, 0.0779, 18.023, 0.754453,  33.3905, 23 Dec 2021 16:02:09,  24.7170, 12.1, 232.7
2021-12-23T16:06:15Z,166.140.102.113,# 15.0645,  4.12100,    3.383, 0.0766, 18.034, 0.754477,  33.3908, 23 Dec 2021 16:06:09,  24.7175, 12.1, 232.9
2021-12-23T16:10:15Z,166.140.102.113,# 15.0641,  4.12100,    3.356, 0.0828, 18.010, 0.754477,  33.3910, 23 Dec 2021 16:10:09,  24.7178, 12.1, 232.7
2021-12-23T16:14:15Z,166.140.102.113,# 15.0643,  4.12100,    3.379, 0.0804, 17.980, 0.754475,  33.3909, 23 Dec 2021 16:14:09,  24.7177, 12.2, 232.7
2021-12-23T16:18:15Z,166.140.102.113,# 15.0650,  4.12109,    3.406, 0.0810, 17.980, 0.754460,  33.3911, 23 Dec 2021 16:18:09,  24.7177, 12.2, 234.2
2021-12-23T16:22:15Z,166.140.102.113,# 15.0645,  4.12104,    3.404, 0.0811, 17.981, 0.754484,  33.3911, 23 Dec 2021 16:22:09,  24.7178, 12.1, 234.7
2021-12-23T16:26:15Z,166.140.102.113,# 15.0612,  4.12073,    3.427, 0.0875, 17.969, 0.754549,  33.3912, 23 Dec 2021 16:26:09,  24.7185, 12.1, 234.0
2021-12-23T16:30:15Z,166.140.102.113,# 15.0591,  4.12054,    3.446, 0.0843, 18.016, 0.754595,  33.3913, 23 Dec 2021 16:30:09,  24.7190, 12.1, 232.9
2021-12-23T16:34:15Z,166.140.102.113,# 15.0620,  4.12084,    3.401, 0.0899, 17.926, 0.754536,  33.3914, 23 Dec 2021 16:34:09,  24.7185, 12.1, 234.3
2021-12-23T16:38:15Z,166.140.102.113,# 15.0626,  4.12092,    3.465, 0.0945, 17.855, 0.754519,  33.3917, 23 Dec 2021 16:38:09,  24.7186, 12.1, 231.2
2021-12-23T16:42:15Z,166.140.102.113,# 15.0615,  4.12089,    3.481, 0.1068, 17.764, 0.754530,  33.3922, 23 Dec 2021 16:42:09,  24.7192, 12.1, 233.8
2021-12-23T16:46:15Z,166.140.102.113,# 15.0613,  4.12087,    3.459, 0.1122, 17.739, 0.754539,  33.3923, 23 Dec 2021 16:46:09,  24.7194, 12.1, 234.5
2021-12-23T16:50:15Z,166.140.102.113,# 15.0628,  4.12100,    3.471, 0.1111, 17.702, 0.754520,  33.3921, 23 Dec 2021 16:50:09,  24.7189, 12.1, 231.8
2021-12-23T16:54:15Z,166.140.102.113,# 15.0631,  4.12113,    3.509, 0.1173, 17.672, 0.754503,  33.3931, 23 Dec 2021 16:54:09,  24.7196, 12.1, 233.2
2021-12-23T16:58:15Z,166.140.102.113,# 15.0630,  4.12126,    3.459, 0.1208, 17.656, 0.754500,  33.3944, 23 Dec 2021 16:58:09,  24.7206, 12.1, 233.0
2021-12-23T17:02:15Z,166.140.102.113,# 15.0635,  4.12145,    3.549, 0.1294, 17.665, 0.754495,  33.3956, 23 Dec 2021 17:02:09,  24.7214, 12.1, 231.6
2021-12-23T17:06:15Z,166.140.102.113,# 15.0644,  4.12162,    3.537, 0.1228, 17.673, 0.754474,  33.3965, 23 Dec 2021 17:06:09,  24.7219, 12.1, 235.0
2021-12-23T17:10:15Z,166.140.102.113,# 15.0672,  4.12211,    3.539, 0.1293, 17.665, 0.754400,  33.3984, 23 Dec 2021 17:10:09,  24.7228, 12.1, 233.4
2021-12-23T17:14:15Z,166.140.102.113,# 15.0674,  4.12217,    3.555, 0.1256, 17.666, 0.754405,  33.3988, 23 Dec 2021 17:14:09,  24.7230, 12.1, 232.2
2021-12-23T17:18:15Z,166.140.102.113,# 15.0709,  4.12250,    3.534, 0.1228, 17.654, 0.754330,  33.3989, 23 Dec 2021 17:18:09,  24.7223, 12.1, 233.9
2021-12-23T17:22:15Z,166.140.102.113,# 15.0728,  4.12272,    3.559, 0.1231, 17.646, 0.754281,  33.3992, 23 Dec 2021 17:22:09,  24.7222, 12.1, 233.1
2021-12-23T17:26:15Z,166.140.102.113,# 15.0757,  4.12303,    3.566, 0.1215, 17.633, 0.754218,  33.3996, 23 Dec 2021 17:26:09,  24.7218, 12.1, 233.7
2021-12-23T17:30:15Z,166.140.102.113,# 15.0770,  4.12318,    3.581, 0.1230, 17.619, 0.754182,  33.3997, 23 Dec 2021 17:30:09,  24.7217, 12.1, 232.9
2021-12-23T17:34:15Z,166.140.102.113,# 15.0781,  4.12321,    3.579, 0.1218, 17.616, 0.754165,  33.3991, 23 Dec 2021 17:34:09,  24.7209, 12.1, 233.6
2021-12-23T17:38:15Z,166.140.102.113,# 15.0757,  4.12300,    3.542, 0.1203, 17.600, 0.754206,  33.3993, 23 Dec 2021 17:38:09,  24.7217, 12.1, 231.0
2021-12-23T17:42:15Z,166.140.102.113,# 15.0750,  4.12292,    3.577, 0.1122, 17.615, 0.754218,  33.3991, 23 Dec 2021 17:42:09,  24.7217, 12.1, 230.8
2021-12-23T17:46:15Z,166.140.102.113,# 15.0739,  4.12276,    3.602, 0.1169, 17.632, 0.754259,  33.3985, 23 Dec 2021 17:46:09,  24.7214, 12.1, 232.2
2021-12-23T17:50:15Z,166.140.102.113,# 15.0731,  4.12267,    3.604, 0.1220, 17.571, 0.754278,  33.3984, 23 Dec 2021 17:50:09,  24.7216, 12.1, 233.2
2021-12-23T17:54:15Z,166.140.102.113,# 15.0745,  4.12280,    3.624, 0.1178, 17.578, 0.754234,  33.3984, 23 Dec 2021 17:54:09,  24.7212, 12.1, 234.3
2021-12-23T17:58:15Z,166.140.102.113,# 15.0759,  4.12296,    3.640, 0.1306, 17.560, 0.754208,  33.3987, 23 Dec 2021 17:58:09,  24.7211, 12.1, 235.0
2021-12-23T18:02:15Z,166.140.102.113,# 15.0746,  4.12288,    3.630, 0.1307, 17.534, 0.754246,  33.3991, 23 Dec 2021 18:02:09,  24.7217, 12.1, 231.6
2021-12-23T18:06:15Z,166.140.102.113,# 15.0768,  4.12309,    3.654, 0.1251, 17.552, 0.754190,  33.3991, 23 Dec 2021 18:06:09,  24.7212, 12.1, 234.1
2021-12-23T18:10:15Z,166.140.102.113,# 15.0785,  4.12331,    3.612, 0.1296, 17.551, 0.754151,  33.3996, 23 Dec 2021 18:10:09,  24.7212, 12.1, 232.2
2021-12-23T18:14:15Z,166.140.102.113,# 15.0796,  4.12341,    3.641, 0.1278, 17.552, 0.754112,  33.3996, 23 Dec 2021 18:14:09,  24.7209, 12.1, 234.5
2021-12-23T18:18:15Z,166.140.102.113,# 15.0834,  4.12380,    3.617, 0.1235, 17.552, 0.754014,  33.3999, 23 Dec 2021 18:18:09,  24.7203, 12.1, 233.5
2021-12-23T18:22:15Z,166.140.102.113,# 15.0858,  4.12401,    3.645, 0.1222, 17.551, 0.753978,  33.3997, 23 Dec 2021 18:22:09,  24.7197, 12.1, 232.7
2021-12-23T18:26:15Z,166.140.102.113,# 15.0890,  4.12429,    3.649, 0.1232, 17.550, 0.753919,  33.3996, 23 Dec 2021 18:26:09,  24.7190, 12.1, 232.0
2021-12-23T18:30:15Z,166.140.102.113,# 15.0912,  4.12457,    3.629, 0.1217, 17.554, 0.753849,  33.4001, 23 Dec 2021 18:30:09,  24.7189, 12.1, 233.8
2021-12-23T18:34:15Z,166.140.102.113,# 15.0918,  4.12467,    3.636, 0.1148, 17.562, 0.753838,  33.4005, 23 Dec 2021 18:34:09,  24.7190, 12.1, 234.7
2021-12-23T18:38:15Z,166.140.102.113,# 15.0934,  4.12490,    3.640, 0.1180, 17.578, 0.753802,  33.4012, 23 Dec 2021 18:38:09,  24.7192, 12.1, 233.7
2021-12-23T18:42:15Z,166.140.102.113,# 15.0943,  4.12498,    3.647, 0.1092, 17.604, 0.753772,  33.4012, 23 Dec 2021 18:42:09,  24.7190, 12.1, 236.4
2021-12-23T18:46:15Z,166.140.102.113,# 15.0958,  4.12514,    3.621, 0.1069, 17.616, 0.753739,  33.4014, 23 Dec 2021 18:46:09,  24.7189, 12.1, 234.8
2021-12-23T18:50:15Z,166.140.102.113,# 15.0965,  4.12523,    3.637, 0.1140, 17.610, 0.753723,  33.4016, 23 Dec 2021 18:50:09,  24.7189, 12.1, 232.0
2021-12-23T18:54:15Z,166.140.102.113,# 15.0969,  4.12533,    3.644, 0.1159, 17.615, 0.753714,  33.4021, 23 Dec 2021 18:54:09,  24.7192, 12.1, 233.2
2021-12-23T18:58:15Z,166.140.102.113,# 15.0970,  4.12539,    3.620, 0.1085, 17.606, 0.753706,  33.4027, 23 Dec 2021 18:58:09,  24.7196, 12.1, 233.0
2021-12-23T19:02:15Z,166.140.102.113,# 15.0973,  4.12540,    3.613, 0.1058, 17.631, 0.753709,  33.4025, 23 Dec 2021 19:02:09,  24.7194, 12.1, 235.5
2021-12-23T19:06:15Z,166.140.102.113,# 15.0985,  4.12553,    3.619, 0.1039, 17.645, 0.753680,  33.4026, 23 Dec 2021 19:06:09,  24.7192, 12.1, 234.8
2021-12-23T19:10:15Z,166.140.102.113,# 15.0993,  4.12562,    3.604, 0.1066, 17.630, 0.753655,  33.4028, 23 Dec 2021 19:10:09,  24.7191, 12.1, 232.6
2021-12-23T19:14:15Z,166.140.102.113,# 15.0991,  4.12564,    3.587, 0.1050, 17.626, 0.753667,  33.4031, 23 Dec 2021 19:14:09,  24.7195, 12.1, 233.2
2021-12-23T19:18:15Z,166.140.102.113,# 15.0991,  4.12565,    3.598, 0.1055, 17.631, 0.753658,  33.4032, 23 Dec 2021 19:18:09,  24.7195, 12.1, 232.5
