2021-12-24T09:42:15Z,166.140.102.113,# 15.0136,  4.09617,    3.118, 0.1090, 17.615, 0.755665,  33.2096, 24 Dec 2021 09:42:09,  24.5889, 12.2, 232.2
2021-12-24T09:46:15Z,166.140.102.113,# 15.0097,  4.09621,    3.029, 0.1102, 17.624, 0.755756,  33.2133, 24 Dec 2021 09:46:09,  24.5927, 12.2, 231.9
2021-12-24T09:50:15Z,166.140.102.113,# 15.0141,  4.09596,    3.039, 0.1108, 17.617, 0.755659,  33.2073, 24 Dec 2021 09:50:09,  24.5872, 12.1, 235.2
2021-12-24T09:54:15Z,166.140.102.113,# 15.0144,  4.09592,    3.055, 0.1093, 17.625, 0.755656,  33.2067, 24 Dec 2021 09:54:09,  24.5865, 12.1, 233.2
2021-12-24T09:58:15Z,166.140.102.113,# 15.0165,  4.09603,    3.033, 0.1099, 17.623, 0.755615,  33.2059, 24 Dec 2021 09:58:09,  24.5854, 12.2, 231.7
2021-12-24T10:02:15Z,166.140.102.113,# 15.0159,  4.09602,    3.060, 0.1108, 17.624, 0.755618,  33.2063, 24 Dec 2021 10:02:09,  24.5859, 12.1, 232.5
2021-12-24T10:06:15Z,166.140.102.113,# 15.0168,  4.09595,    2.996, 0.1101, 17.624, 0.755598,  33.2050, 24 Dec 2021 10:06:09,  24.5847, 12.1, 233.3
2021-12-24T10:10:15Z,166.140.102.113,# 15.0197,  4.09600,    3.038, 0.1085, 17.625, 0.755536,  33.2029, 24 Dec 2021 10:10:09,  24.5825, 12.1, 232.7
2021-12-24T10:14:15Z,166.140.102.113,# 15.0204,  4.09553,    3.015, 0.1098, 17.609, 0.755503,  33.1981, 24 Dec 2021 10:14:09,  24.5786, 12.1, 232.0
2021-12-24T10:18:15Z,166.140.102.113,# 15.0244,  4.09645,    3.068, 0.1089, 17.611, 0.755440,  33.2029, 24 Dec 2021 10:18:09,  24.5814, 12.2, 231.5
2021-12-24T10:22:15Z,166.140.102.113,# 15.0270,  4.09694,    2.997, 0.1080, 17.613, 0.755358,  33.2052, 24 Dec 2021 10:22:09,  24.5826, 12.1, 232.2
2021-12-24T10:26:15Z,166.140.102.113,# 15.0272,  4.09725,    3.033, 0.1141, 17.602, 0.755351,  33.2079, 24 Dec 2021 10:26:09,  24.5847, 12.1, 234.3
2021-12-24T10:30:15Z,166.140.102.113,# 15.0280,  4.09742,    2.990, 0.1088, 17.610, 0.755335,  33.2087, 24 Dec 2021 10:30:09,  24.5852, 12.2, 230.1
2021-12-24T10:34:15Z,166.140.102.113,# 15.0299,  4.09771,    3.017, 0.1124, 17.598, 0.755295,  33.2097, 24 Dec 2021 10:34:09,  24.5854, 12.2, 233.8
2021-12-24T10:38:15Z,166.140.102.113,# 15.0270,  4.09729,    3.035, 0.1148, 17.602, 0.755364,  33.2084, 24 Dec 2021 10:38:09,  24.5851, 12.2, 232.9
2021-12-24T10:42:15Z,166.140.102.113,# 15.0261,  4.09716,    3.163, 0.1078, 17.617, 0.755377,  33.2079, 24 Dec 2021 10:42:09,  24.5850, 12.1, 233.4
2021-12-24T10:46:15Z,166.140.102.113,# 15.0235,  4.09659,    3.021, 0.1114, 17.625, 0.755441,  33.2050, 24 Dec 2021 10:46:09,  24.5833, 12.2, 233.1
2021-12-24T10:50:15Z,166.140.102.113,# 15.0258,  4.09720,    3.022, 0.1102, 17.623, 0.755374,  33.2086, 24 Dec 2021 10:50:09,  24.5856, 12.1, 234.5
2021-12-24T10:54:15Z,166.140.102.113,# 15.0271,  4.09732,    2.944, 0.1111, 17.618, 0.755353,  33.2086, 24 Dec 2021 10:54:09,  24.5852, 12.1, 232.9
2021-12-24T10:58:15Z,166.140.102.113,# 15.0291,  4.09771,    2.993, 0.1128, 17.612, 0.755311,  33.2104, 24 Dec 2021 10:58:09,  24.5863, 12.1, 234.9
2021-12-24T11:02:15Z,166.140.102.113,# 15.0281,  4.09738,    2.958, 0.1104, 17.630, 0.755333,  33.2083, 24 Dec 2021 11:02:09,  24.5848, 12.1, 235.3
2021-12-24T11:06:15Z,166.140.102.113,# 15.0259,  4.09638,    3.013, 0.1120, 17.613, 0.755374,  33.2011, 24 Dec 2021 11:06:09,  24.5797, 12.1, 235.0
2021-12-24T11:10:15Z,166.140.102.113,# 15.0294,  4.09733,    2.991, 0.1119, 17.621, 0.755307,  33.2067, 24 Dec 2021 11:10:09,  24.5833, 12.1, 230.6
2021-12-24T11:14:15Z,166.140.102.113,# 15.0343,  4.09862,    2.986, 0.1140, 17.609, 0.755195,  33.2142, 24 Dec 2021 11:14:09,  24.5880, 12.1, 232.1
2021-12-24T11:18:15Z,166.140.102.113,# 15.0354,  4.09901,    3.009, 0.1126, 17.610, 0.755163,  33.2168, 24 Dec 2021 11:18:09,  24.5898, 12.1, 233.1
2021-12-24T11:22:15Z,166.140.102.113,# 15.0347,  4.09874,    2.963, 0.1155, 17.613, 0.755180,  33.2150, 24 Dec 2021 11:22:09,  24.5885, 12.2, 234.6
2021-12-24T11:26:15Z,166.140.102.113,# 15.0352,  4.09898,    2.924, 0.1110, 17.623, 0.755166,  33.2167, 24 Dec 2021 11:26:09,  24.5897, 12.2, 232.6
2021-12-24T11:30:15Z,166.140.102.113,# 15.0341,  4.09908,    2.928, 0.1158, 17.618, 0.755192,  33.2185, 24 Dec 2021 11:30:09,  24.5913, 12.1, 232.6
2021-12-24T11:34:15Z,166.140.102.113,# 15.0327,  4.09919,    2.959, 0.1133, 17.614, 0.755228,  33.2207, 24 Dec 2021 11:34:09,  24.5934, 12.1, 234.3
2021-12-24T11:38:15Z,166.140.102.113,# 15.0273,  4.09829,    3.079, 0.1174, 17.622, 0.755345,  33.2171, 24 Dec 2021 11:38:09,  24.5918, 12.1, 234.6
2021-12-24T11:42:15Z,166.140.102.113,# 15.0266,  4.09780,    2.997, 0.1102, 17.635, 0.755362,  33.2133, 24 Dec 2021 11:42:09,  24.5890, 12.1, 232.6
2021-12-24T11:46:15Z,166.140.102.113,# 15.0295,  4.09830,    2.885, 0.1138, 17.616, 0.755294,  33.2154, 24 Dec 2021 11:46:09,  24.5900, 12.1, 232.8
2021-12-24T11:50:15Z,166.140.102.113,# 15.0280,  4.09842,    2.952, 0.1117, 17.606, 0.755333,  33.2178, 24 Dec 2021 11:50:09,  24.5922, 12.1, 233.8
2021-12-24T11:54:15Z,166.140.102.113,# 15.0271,  4.09896,    2.902, 0.1148, 17.617, 0.755351,  33.2234, 24 Dec 2021 11:54:09,  24.5967, 12.1, 233.7
2021-12-24T11:58:15Z,166.140.102.113,# 15.0290,  4.09967,    2.946, 0.1146, 17.627, 0.755317,  33.2283, 24 Dec 2021 11:58:09,  24.6001, 12.1, 234.5
2021-12-24T12:02:15Z,166.140.102.113,# 15.0260,  4.09928,    2.935, 0.1117, 17.622, 0.755364,  33.2273, 24 Dec 2021 12:02:09,  24.6000, 12.1, 233.3
2021-12-24T12:06:15Z,166.140.102.113,# 15.0245,  4.09912,    2.918, 0.1156, 17.628, 0.755402,  33.2271, 24 Dec 2021 12:06:09,  24.6001, 12.1, 234.7
2021-12-24T12:10:15Z,166.140.102.113,# 15.0280,  4.10004,    2.836, 0.1155, 17.631, 0.755324,  33.2325, 24 Dec 2021 12:10:09,  24.6035, 12.1, 232.1
2021-12-24T12:14:15Z,166.140.102.113,# 15.0300,  4.10069,    2.912, 0.1133, 17.631, 0.755281,  33.2366, 24 Dec 2021 12:14:09,  24.6062, 12.1, 233.5
2021-12-24T12:18:15Z,166.140.102.113,# 15.0298,  4.10097,    2.917, 0.1197, 17.614, 0.755285,  33.2392, 24 Dec 2021 12:18:09,  24.6083, 12.1, 236.2
2021-12-24T12:22:15Z,166.140.102.113,# 15.0262,  4.10020,    2.923, 0.1219, 17.598, 0.755342,  33.2354, 24 Dec 2021 12:22:09,  24.6061, 12.1, 231.8
2021-12-24T12:26:15Z,166.140.102.113,# 15.0259,  4.09974,    2.865, 0.1163, 17.604, 0.755363,  33.2315, 24 Dec 2021 12:26:09,  24.6031, 12.1, 233.6
2021-12-24T12:30:15Z,166.140.102.113,# 15.0296,  4.10029,    2.868, 0.1169, 17.594, 0.755296,  33.2334, 24 Dec 2021 12:30:09,  24.6038, 12.1, 235.5
2021-12-24T12:34:15Z,166.140.102.113,# 15.0326,  4.10149,    2.902, 0.1213, 17.584, 0.755227,  33.2416, 24 Dec 2021 12:34:09,  24.6095, 12.1, 233.3
2021-12-24T12:38:15Z,166.140.102.113,# 15.0316,  4.10196,    2.880, 0.1251, 17.562, 0.755254,  33.2468, 24 Dec 2021 12:38:09,  24.6136, 12.1, 232.9
2021-12-24T12:42:15Z,166.140.102.113,# 15.0306,  4.10164,    2.891, 0.1249, 17.568, 0.755271,  33.2448, 24 Dec 2021 12:42:09,  24.6124, 12.1, 231.8
2021-12-24T12:46:15Z,166.140.102.113,# 15.0325,  4.10201,    2.929, 0.1227, 17.574, 0.755230,  33.2465, 24 Dec 2021 12:46:09,  24.6133, 12.1, 233.6
2021-12-24T12:50:15Z,166.140.102.113,# 15.0313,  4.10150,    2.869, 0.1232, 17.571, 0.755261,  33.2429, 24 Dec 2021 12:50:09,  24.6108, 12.1, 233.3
2021-12-24T12:54:15Z,166.140.102.113,# 15.0360,  4.10246,    2.851, 0.1227, 17.560, 0.755145,  33.2476, 24 Dec 2021 12:54:09,  24.6134, 12.1, 231.2
2021-12-24T12:58:15Z,166.140.102.113,# 15.0394,  4.10314,    2.897, 0.1235, 17.557, 0.755065,  33.2508, 24 Dec 2021 12:58:09,  24.6151, 12.1, 234.0
2021-12-24T13:02:15Z,166.140.102.113,# 15.0401,  4.10366,    2.784, 0.1262, 17.552, 0.755055,  33.2549, 24 Dec 2021 13:02:09,  24.6182, 12.1, 235.7
2021-12-24T13:06:15Z,166.140.102.113,# 15.0341,  4.10195,    2.848, 0.1258, 17.550, 0.755173,  33.2447, 24 Dec 2021 13:06:09,  24.6116, 12.1, 232.7
2021-12-24T13:10:15Z,166.140.102.113,# 15.0378,  4.10344,    2.925, 0.1245, 17.564, 0.755102,  33.2549, 24 Dec 2021 13:10:09,  24.6187, 12.1, 234.3
2021-12-24T13:14:15Z,166.140.102.113,# 15.0393,  4.10397,    2.880, 0.1233, 17.569, 0.755068,  33.2584, 24 Dec 2021 13:14:09,  24.6210, 12.1, 235.4
2021-12-24T13:18:15Z,166.140.102.113,# 15.0400,  4.10414,    2.878, 0.1253, 17.566, 0.755061,  33.2593, 24 Dec 2021 13:18:09,  24.6215, 12.1, 234.5
2021-12-24T13:22:15Z,166.140.102.113,# 15.0404,  4.10274,    2.862, 0.1249, 17.559, 0.755059,  33.2464, 24 Dec 2021 13:22:09,  24.6114, 12.2, 231.1
2021-12-24T13:26:15Z,166.140.102.113,# 15.0407,  4.10138,    2.811, 0.1267, 17.562, 0.755037,  33.2338, 24 Dec 2021 13:26:09,  24.6017, 12.2, 234.5
2021-12-24T13:30:15Z,166.140.102.113,# 15.0400,  4.09724,    2.880, 0.1249, 17.572, 0.755063,  33.1969, 24 Dec 2021 13:30:09,  24.5735, 12.1, 232.4
2021-12-24T13:34:15Z,166.140.102.113,# 15.0387,  4.09544,    2.879, 0.1250, 17.573, 0.755075,  33.1818, 24 Dec 2021 13:34:09,  24.5620, 12.1, 232.9
2021-12-24T13:38:15Z,166.140.102.113,# 15.0394,  4.09820,    2.851, 0.1246, 17.560, 0.755065,  33.2062, 24 Dec 2021 13:38:09,  24.5808, 12.1, 234.2
2021-12-24T13:42:15Z,166.140.102.113,# 15.0383,  4.09777,    2.915, 0.1248, 17.579, 0.755084,  33.2032, 24 Dec 2021 13:42:09,  24.5786, 12.1, 232.8
2021-12-24T13:46:15Z,166.140.102.113,# 15.0370,  4.09694,    2.921, 0.1240, 17.575, 0.755126,  33.1968, 24 Dec 2021 13:46:09,  24.5740, 12.1, 235.4
2021-12-24T13:50:15Z,166.140.102.113,# 15.0377,  4.09781,    2.889, 0.1199, 17.594, 0.755105,  33.2040, 24 Dec 2021 13:50:09,  24.5795, 12.1, 233.2
2021-12-24T13:54:15Z,166.140.102.113,# 15.0376,  4.09763,    2.842, 0.1205, 17.592, 0.755109,  33.2025, 24 Dec 2021 13:54:09,  24.5782, 12.1, 234.2
2021-12-24T13:58:15Z,166.140.102.113,# 15.0385,  4.09890,    2.854, 0.1186, 17.602, 0.755094,  33.2133, 24 Dec 2021 13:58:09,  24.5864, 12.1, 232.9
2021-12-24T14:02:15Z,166.140.102.113,# 15.0389,  4.09947,    2.863, 0.1182, 17.587, 0.755081,  33.2181, 24 Dec 2021 14:02:09,  24.5900, 12.1, 234.4
2021-12-24T14:06:15Z,166.140.102.113,# 15.0391,  4.09983,    2.814, 0.1186, 17.606, 0.755065,  33.2212, 24 Dec 2021 14:06:09,  24.5924, 12.1, 235.3
2021-12-24T14:10:15Z,166.140.102.113,# 15.0400,  4.10013,    2.851, 0.1192, 17.611, 0.755068,  33.2231, 24 Dec 2021 14:10:09,  24.5936, 12.1, 234.2
2021-12-24T14:14:15Z,166.140.102.113,# 15.0411,  4.10073,    2.860, 0.1185, 17.593, 0.755039,  33.2276, 24 Dec 2021 14:14:09,  24.5968, 12.1, 233.1
2021-12-24T14:18:15Z,166.140.102.113,# 15.0413,  4.10130,    2.869, 0.1142, 17.601, 0.755025,  33.2325, 24 Dec 2021 14:18:09,  24.6006, 12.1, 234.6
2021-12-24T14:22:15Z,166.140.102.113,# 15.0411,  4.10183,    2.909, 0.1155, 17.616, 0.755027,  33.2375, 24 Dec 2021 14:22:09,  24.6045, 12.1, 234.3
2021-12-24T14:26:15Z,166.140.102.113,# 15.0403,  4.10236,    2.854, 0.1158, 17.608, 0.755043,  33.2430, 24 Dec 2021 14:26:09,  24.6089, 12.1, 230.2
2021-12-24T14:30:15Z,166.140.102.113,# 15.0406,  4.10321,    2.807, 0.1182, 17.605, 0.755042,  33.2504, 24 Dec 2021 14:30:09,  24.6145, 12.1, 233.5
2021-12-24T14:34:15Z,166.140.102.113,# 15.0388,  4.10309,    2.856, 0.1137, 17.602, 0.755075,  33.2509, 24 Dec 2021 14:34:09,  24.6152, 12.1, 234.8
2021-12-24T14:38:15Z,166.140.102.113,# 15.0391,  4.10303,    2.923, 0.1089, 17.611, 0.755077,  33.2501, 24 Dec 2021 14:38:09,  24.6146, 12.1, 232.3
2021-12-24T14:42:15Z,166.140.102.113,# 15.0384,  4.10330,    2.881, 0.1117, 17.624, 0.755089,  33.2531, 24 Dec 2021 14:42:09,  24.6171, 12.1, 232.0
2021-12-24T14:46:15Z,166.140.102.113,# 15.0363,  4.10231,    2.965, 0.1100, 17.624, 0.755138,  33.2459, 24 Dec 2021 14:46:09,  24.6121, 12.1, 234.1
2021-12-24T14:50:15Z,166.140.102.113,# 15.0336,  4.10114,    2.873, 0.1090, 17.642, 0.755199,  33.2377, 24 Dec 2021 14:50:09,  24.6062, 12.1, 231.6
2021-12-24T14:54:15Z,166.140.102.113,# 15.0324,  4.10084,    2.864, 0.1092, 17.641, 0.755230,  33.2360, 24 Dec 2021 14:54:09,  24.6052, 12.1, 233.5
2021-12-24T14:58:15Z,166.140.102.113,# 15.0318,  4.10016,    2.939, 0.1105, 17.648, 0.755245,  33.2303, 24 Dec 2021 14:58:09,  24.6010, 12.1, 230.5
2021-12-24T15:02:15Z,166.140.102.113,# 15.0293,  4.09958,    2.930, 0.1044, 17.661, 0.755300,  33.2272, 24 Dec 2021 15:02:09,  24.5991, 12.1, 235.0
2021-12-24T15:06:15Z,166.140.102.113,# 15.0292,  4.09945,    2.820, 0.1100, 17.666, 0.755299,  33.2261, 24 Dec 2021 15:06:09,  24.5983, 12.1, 231.3
2021-12-24T15:10:15Z,166.140.102.113,# 15.0285,  4.09925,    2.959, 0.1025, 17.694, 0.755319,  33.2248, 24 Dec 2021 15:10:09,  24.5974, 12.1, 233.3
2021-12-24T15:14:15Z,166.140.102.113,# 15.0276,  4.09940,    3.027, 0.1099, 17.709, 0.755339,  33.2270, 24 Dec 2021 15:14:09,  24.5994, 12.1, 232.5
2021-12-24T15:18:15Z,166.140.102.113,# 15.0263,  4.09931,    2.969, 0.1042, 17.703, 0.755374,  33.2272, 24 Dec 2021 15:18:09,  24.5997, 12.1, 232.8
2021-12-24T15:22:15Z,166.140.102.113,# 15.0226,  4.09895,    2.895, 0.1088, 17.673, 0.755463,  33.2272, 24 Dec 2021 15:22:09,  24.6006, 12.1, 233.6
2021-12-24T15:26:15Z,166.140.102.113,# 15.0214,  4.09880,    2.891, 0.1090, 17.679, 0.755491,  33.2269, 24 Dec 2021 15:26:09,  24.6006, 12.1, 233.7
2021-12-24T15:30:15Z,166.140.102.113,# 15.0204,  4.09866,    3.009, 0.1053, 17.686, 0.755509,  33.2264, 24 Dec 2021 15:30:09,  24.6003, 12.1, 232.3
2021-12-24T15:34:15Z,166.140.102.113,# 15.0172,  4.09785,    2.983, 0.1105, 17.668, 0.755587,  33.2219, 24 Dec 2021 15:34:09,  24.5977, 12.1, 235.9
2021-12-24T15:38:15Z,166.140.102.113,# 15.0143,  4.09696,    2.995, 0.1160, 17.655, 0.755648,  33.2162, 24 Dec 2021 15:38:09,  24.5939, 12.1, 232.6
2021-12-24T15:42:15Z,166.140.102.113,# 15.0129,  4.09687,    3.012, 0.1121, 17.656, 0.755682,  33.2166, 24 Dec 2021 15:42:09,  24.5945, 12.1, 234.8
2021-12-24T15:46:15Z,166.140.102.113,# 15.0127,  4.09643,    3.039, 0.1173, 17.654, 0.755682,  33.2127, 24 Dec 2021 15:46:09,  24.5916, 12.1, 235.3
2021-12-24T15:50:15Z,166.140.102.113,# 15.0122,  4.09564,    3.001, 0.1180, 17.643, 0.755689,  33.2061, 24 Dec 2021 15:50:09,  24.5865, 12.2, 232.7
2021-12-24T15:54:15Z,166.140.102.113,# 15.0109,  4.09505,    3.109, 0.1175, 17.644, 0.755736,  33.2017, 24 Dec 2021 15:54:09,  24.5835, 12.2, 232.4
2021-12-24T15:58:15Z,166.140.102.113,# 15.0096,  4.09394,    3.086, 0.1193, 17.638, 0.755765,  33.1929, 24 Dec 2021 15:58:09,  24.5769, 12.1, 234.1
2021-12-24T16:02:15Z,166.140.102.113,# 15.0063,  4.09241,    3.026, 0.1236, 17.640, 0.755852,  33.1818, 24 Dec 2021 16:02:09,  24.5691, 12.1, 231.9
2021-12-24T16:06:15Z,166.140.102.113,# 15.0073,  4.09254,    3.130, 0.1180, 17.632, 0.755822,  33.1821, 24 Dec 2021 16:06:09,  24.5692, 12.1, 233.7
2021-12-24T16:10:15Z,166.140.102.113,# 15.0058,  4.09157,    3.067, 0.1250, 17.604, 0.755864,  33.1746, 24 Dec 2021 16:10:09,  24.5637, 12.1, 233.8
2021-12-24T16:14:15Z,166.140.102.113,# 15.0064,  4.09138,    3.085, 0.1216, 17.609, 0.755837,  33.1723, 24 Dec 2021 16:14:09,  24.5618, 12.2, 232.0
2021-12-24T16:18:15Z,166.140.102.113,# 15.0059,  4.09085,    3.082, 0.1241, 17.598, 0.755849,  33.1680, 24 Dec 2021 16:18:09,  24.5586, 12.1, 233.6
2021-12-24T16:22:15Z,166.140.102.113,# 15.0094,  4.09088,    3.134, 0.1217, 17.592, 0.755797,  33.1653, 24 Dec 2021 16:22:09,  24.5557, 12.1, 233.6
2021-12-24T16:26:15Z,166.140.102.113,# 15.0071,  4.09002,    3.087, 0.1252, 17.596, 0.755823,  33.1594, 24 Dec 2021 16:26:09,  24.5518, 12.1, 231.8
2021-12-24T16:30:15Z,166.140.102.113,# 15.0061,  4.08931,    3.143, 0.1253, 17.584, 0.755840,  33.1539, 24 Dec 2021 16:30:09,  24.5476, 12.1, 233.9
2021-12-24T16:34:15Z,166.140.102.113,# 15.0051,  4.08895,    3.093, 0.1273, 17.581, 0.755867,  33.1515, 24 Dec 2021 16:34:09,  24.5460, 12.2, 230.4
2021-12-24T16:38:15Z,166.140.102.113,# 15.0047,  4.08919,    3.165, 0.1234, 17.587, 0.755879,  33.1540, 24 Dec 2021 16:38:09,  24.5480, 12.2, 233.6
2021-12-24T16:42:15Z,166.140.102.113,# 15.0060,  4.08930,    3.153, 0.1195, 17.581, 0.755850,  33.1538, 24 Dec 2021 16:42:09,  24.5476, 12.2, 231.8
2021-12-24T16:46:15Z,166.140.102.113,# 15.0062,  4.09020,    3.098, 0.1146, 17.597, 0.755847,  33.1618, 24 Dec 2021 16:46:09,  24.5537, 12.2, 232.1
2021-12-24T16:50:15Z,166.140.102.113,# 15.0089,  4.09188,    3.090, 0.1179, 17.581, 0.755774,  33.1747, 24 Dec 2021 16:50:09,  24.5631, 12.2, 233.5
2021-12-24T16:54:15Z,166.140.102.113,# 15.0138,  4.09348,    3.178, 0.1202, 17.564, 0.755659,  33.1851, 24 Dec 2021 16:54:09,  24.5701, 12.2, 232.7
2021-12-24T16:58:15Z,166.140.102.113,# 15.0176,  4.09453,    3.183, 0.1199, 17.561, 0.755605,  33.1913, 24 Dec 2021 16:58:09,  24.5740, 12.1, 233.5
2021-12-24T17:02:15Z,166.140.102.113,# 15.0242,  4.09645,    3.236, 0.1185, 17.545, 0.755444,  33.2031, 24 Dec 2021 17:02:09,  24.5817, 12.2, 231.9
2021-12-24T17:06:15Z,166.140.102.113,# 15.0273,  4.09782,    3.251, 0.1166, 17.546, 0.755341,  33.2128, 24 Dec 2021 17:06:09,  24.5885, 12.2, 233.5
2021-12-24T17:10:15Z,166.140.102.113,# 15.0280,  4.09890,    3.229, 0.1086, 17.555, 0.755324,  33.2220, 24 Dec 2021 17:10:09,  24.5953, 12.2, 233.1
2021-12-24T17:14:15Z,166.140.102.113,# 15.0322,  4.09959,    3.274, 0.1121, 17.557, 0.755236,  33.2247, 24 Dec 2021 17:14:09,  24.5966, 12.1, 234.1
2021-12-24T17:18:15Z,166.140.102.113,# 15.0366,  4.10038,    3.204, 0.1144, 17.554, 0.755134,  33.2281, 24 Dec 2021 17:18:09,  24.5983, 12.1, 232.9
2021-12-24T17:22:15Z,166.140.102.113,# 15.0389,  4.10083,    3.190, 0.1152, 17.533, 0.755087,  33.2302, 24 Dec 2021 17:22:09,  24.5994, 12.2, 232.1
2021-12-24T17:26:15Z,166.140.102.113,# 15.0390,  4.10082,    3.226, 0.1106, 17.540, 0.755076,  33.2300, 24 Dec 2021 17:26:09,  24.5991, 12.2, 233.3
2021-12-24T17:30:15Z,166.140.102.113,# 15.0414,  4.10118,    3.275, 0.1117, 17.539, 0.755012,  33.2312, 24 Dec 2021 17:30:09,  24.5996, 12.2, 232.3
2021-12-24T17:34:15Z,166.140.102.113,# 15.0453,  4.10165,    3.235, 0.1102, 17.528, 0.754943,  33.2322, 24 Dec 2021 17:34:09,  24.5995, 12.1, 232.9
2021-12-24T17:38:15Z,166.140.102.113,# 15.0475,  4.10196,    3.197, 0.1124, 17.528, 0.754877,  33.2331, 24 Dec 2021 17:38:09,  24.5997, 12.1, 232.6
2021-12-24T17:42:15Z,166.140.102.113,# 15.0482,  4.10203,    3.316, 0.1080, 17.537, 0.754861,  33.2332, 24 Dec 2021 17:42:09,  24.5996, 12.2, 233.0
2021-12-24T17:46:15Z,166.140.102.113,# 15.0504,  4.10234,    3.332, 0.1144, 17.528, 0.754800,  33.2340, 24 Dec 2021 17:46:09,  24.5999, 12.2, 235.5
2021-12-24T17:50:15Z,166.140.102.113,# 15.0511,  4.10243,    3.344, 0.1120, 17.535, 0.754794,  33.2342, 24 Dec 2021 17:50:09,  24.5999, 12.1, 233.4
2021-12-24T17:54:15Z,166.140.102.113,# 15.0519,  4.10252,    3.285, 0.1107, 17.538, 0.754770,  33.2344, 24 Dec 2021 17:54:09,  24.5997, 12.1, 233.4
2021-12-24T17:58:15Z,166.140.102.113,# 15.0554,  4.10296,    3.336, 0.1127, 17.518, 0.754685,  33.2354, 24 Dec 2021 17:58:09,  24.5997, 12.1, 235.4
2021-12-24T18:02:15Z,166.140.102.113,# 15.0564,  4.10304,    3.329, 0.1123, 17.520, 0.754675,  33.2353, 24 Dec 2021 18:02:09,  24.5995, 12.1, 232.2
2021-12-24T18:06:15Z,166.140.102.113,# 15.0580,  4.10320,    3.303, 0.1084, 17.529, 0.754634,  33.2353, 24 Dec 2021 18:06:09,  24.5991, 12.1, 231.7
2021-12-24T18:10:15Z,166.140.102.113,# 15.0616,  4.10359,    3.323, 0.1116, 17.515, 0.754552,  33.2358, 24 Dec 2021 18:10:09,  24.5988, 12.1, 232.9
2021-12-24T18:14:15Z,166.140.102.113,# 15.0657,  4.10405,    3.338, 0.1106, 17.507, 0.754458,  33.2365, 24 Dec 2021 18:14:09,  24.5984, 12.1, 233.2
2021-12-24T18:18:15Z,166.140.102.113,# 15.0671,  4.10427,    3.372, 0.1100, 17.509, 0.754406,  33.2373, 24 Dec 2021 18:18:09,  24.5986, 12.2, 232.8
2021-12-24T18:22:15Z,166.140.102.113,# 15.0674,  4.10434,    3.393, 0.1084, 17.520, 0.754408,  33.2377, 24 Dec 2021 18:22:09,  24.5989, 12.2, 233.2
2021-12-24T18:26:15Z,166.140.102.113,# 15.0686,  4.10443,    3.367, 0.1096, 17.521, 0.754384,  33.2374, 24 Dec 2021 18:26:09,  24.5985, 12.2, 233.8
2021-12-24T18:30:15Z,166.140.102.113,# 15.0686,  4.10449,    3.340, 0.1078, 17.524, 0.754379,  33.2380, 24 Dec 2021 18:30:09,  24.5989, 12.1, 235.3
2021-12-24T18:34:15Z,166.140.102.113,# 15.0726,  4.10493,    3.344, 0.1121, 17.501, 0.754279,  33.2386, 24 Dec 2021 18:34:09,  24.5985, 12.1, 233.6
2021-12-24T18:38:15Z,166.140.102.113,# 15.0746,  4.10524,    3.406, 0.1103, 17.500, 0.754235,  33.2396, 24 Dec 2021 18:38:09,  24.5988, 12.2, 231.2
2021-12-24T18:42:15Z,166.140.102.113,# 15.0774,  4.10553,    3.415, 0.1109, 17.493, 0.754178,  33.2399, 24 Dec 2021 18:42:09,  24.5985, 12.2, 231.6
2021-12-24T18:46:15Z,166.140.102.113,# 15.0794,  4.10578,    3.386, 0.1106, 17.487, 0.754135,  33.2405, 24 Dec 2021 18:46:09,  24.5985, 12.2, 232.6
2021-12-24T18:50:15Z,166.140.102.113,# 15.0827,  4.10615,    3.365, 0.1112, 17.483, 0.754058,  33.2410, 24 Dec 2021 18:50:09,  24.5981, 12.1, 232.5
2021-12-24T18:54:15Z,166.140.102.113,# 15.0827,  4.10629,    3.402, 0.1090, 17.486, 0.754047,  33.2422, 24 Dec 2021 18:54:09,  24.5991, 12.1, 232.3
2021-12-24T18:58:15Z,166.140.102.113,# 15.0833,  4.10646,    3.419, 0.1083, 17.481, 0.754035,  33.2433, 24 Dec 2021 18:58:09,  24.5997, 12.2, 234.1
2021-12-24T19:02:15Z,166.140.102.113,# 15.0845,  4.10662,    3.386, 0.1103, 17.482, 0.754009,  33.2437, 24 Dec 2021 19:02:09,  24.5999, 12.2, 233.2
2021-12-24T19:06:15Z,166.140.102.113,# 15.0887,  4.10710,    3.325, 0.1176, 17.461, 0.753923,  33.2445, 24 Dec 2021 19:06:09,  24.5996, 12.2, 231.9
2021-12-24T19:10:15Z,166.140.102.113,# 15.0907,  4.10739,    3.410, 0.1117, 17.458, 0.753867,  33.2454, 24 Dec 2021 19:10:09,  24.5999, 12.1, 235.3
2021-12-24T19:14:15Z,166.140.102.113,# 15.0942,  4.10785,    3.315, 0.1109, 17.461, 0.753775,  33.2466, 24 Dec 2021 19:14:09,  24.6000, 12.1, 232.2
2021-12-24T19:18:15Z,166.140.102.113,# 15.0989,  4.10837,    3.434, 0.1118, 17.452, 0.753663,  33.2472, 24 Dec 2021 19:18:09,  24.5995, 12.2, 230.3
