2021-12-11T09:42:15Z,166.140.102.113,# 15.7498,  4.20059,    3.124, 0.0559, 17.599, 0.738469,  33.5219, 11 Dec 2021 09:42:09,  24.6672, 12.2, 235.0
2021-12-11T09:46:15Z,166.140.102.113,# 15.7468,  4.20031,    3.142, 0.0524, 17.618, 0.738547,  33.5220, 11 Dec 2021 09:46:09,  24.6680, 12.2, 231.7
2021-12-11T09:50:15Z,166.140.102.113,# 15.7401,  4.19972,    3.098, 0.0556, 17.573, 0.738676,  33.5225, 11 Dec 2021 09:50:09,  24.6698, 12.2, 232.3
2021-12-11T09:54:15Z,166.140.102.113,# 15.7361,  4.19936,    3.147, 0.0532, 17.582, 0.738999,  33.5226, 11 Dec 2021 09:54:09,  24.6708, 12.2, 233.4
2021-12-11T09:58:15Z,166.140.102.113,# 15.7289,  4.19876,    3.174, 0.0501, 17.578, 0.738956,  33.5233, 11 Dec 2021 09:58:09,  24.6730, 12.2, 234.1
2021-12-11T10:02:15Z,166.140.102.113,# 15.7364,  4.19942,    3.215, 0.0492, 17.599, 0.738907,  33.5229, 11 Dec 2021 10:02:09,  24.6710, 12.2, 229.7
2021-12-11T10:06:15Z,166.140.102.113,# 15.7297,  4.19885,    3.235, 0.0501, 17.601, 0.738945,  33.5234, 11 Dec 2021 10:06:09,  24.6729, 12.2, 229.2
2021-12-11T10:10:15Z,166.140.102.113,# 15.7411,  4.19987,    3.254, 0.0489, 17.622, 0.738683,  33.5230, 11 Dec 2021 10:10:09,  24.6699, 12.2, 232.5
2021-12-11T10:14:15Z,166.140.102.113,# 15.7389,  4.19970,    3.255, 0.0467, 17.633, 0.738739,  33.5232, 11 Dec 2021 10:14:09,  24.6707, 12.2, 232.8
2021-12-11T10:18:15Z,166.140.102.113,# 15.7379,  4.19962,    3.254, 0.0509, 17.612, 0.738763,  33.5234, 11 Dec 2021 10:18:09,  24.6710, 12.2, 229.3
2021-12-11T10:22:15Z,166.140.102.113,# 15.7350,  4.19936,    3.271, 0.0452, 17.661, 0.738837,  33.5235, 11 Dec 2021 10:22:09,  24.6718, 12.2, 232.2
2021-12-11T10:26:15Z,166.140.102.113,# 15.7148,  4.19758,    3.287, 0.0520, 17.611, 0.739198,  33.5247, 11 Dec 2021 10:26:09,  24.6771, 12.2, 229.8
2021-12-11T10:30:15Z,166.140.102.113,# 15.7271,  4.19868,    3.291, 0.0453, 17.646, 0.739001,  33.5241, 11 Dec 2021 10:30:09,  24.6739, 12.2, 230.7
2021-12-11T10:34:15Z,166.140.102.113,# 15.7199,  4.19796,    3.272, 0.0481, 17.625, 0.739193,  33.5239, 11 Dec 2021 10:34:09,  24.6754, 12.2, 232.9
2021-12-11T10:38:15Z,166.140.102.113,# 15.7151,  4.19757,    3.307, 0.0463, 17.616, 0.739284,  33.5245, 11 Dec 2021 10:38:09,  24.6769, 12.2, 230.1
2021-12-11T10:42:15Z,166.140.102.113,# 15.7041,  4.19653,    3.358, 0.0553, 17.555, 0.739524,  33.5245, 11 Dec 2021 10:42:09,  24.6793, 12.2, 229.7
2021-12-11T10:46:15Z,166.140.102.113,# 15.7140,  4.19747,    3.347, 0.0477, 17.636, 0.739319,  33.5245, 11 Dec 2021 10:46:09,  24.6771, 12.2, 233.4
2021-12-11T10:50:15Z,166.140.102.113,# 15.7005,  4.19615,    3.322, 0.0481, 17.635, 0.739678,  33.5242, 11 Dec 2021 10:50:09,  24.6799, 12.2, 232.2
2021-12-11T10:54:15Z,166.140.102.113,# 15.6670,  4.19308,    3.364, 0.0535, 17.591, 0.740397,  33.5252, 11 Dec 2021 10:54:09,  24.6882, 12.2, 230.5
2021-12-11T10:58:15Z,166.140.102.113,# 15.6727,  4.19365,    3.379, 0.0488, 17.637, 0.740089,  33.5255, 11 Dec 2021 10:58:09,  24.6871, 12.2, 229.1
2021-12-11T11:02:15Z,166.140.102.113,# 15.6539,  4.19198,    3.399, 0.0509, 17.599, 0.740560,  33.5265, 11 Dec 2021 11:02:09,  24.6921, 12.2, 229.7
2021-12-11T11:06:15Z,166.140.102.113,# 15.6507,  4.19162,    3.384, 0.0489, 17.643, 0.740772,  33.5260, 11 Dec 2021 11:06:09,  24.6925, 12.2, 231.0
2021-12-11T11:10:15Z,166.140.102.113,# 15.6331,  4.18999,    3.378, 0.0513, 17.615, 0.741106,  33.5264, 11 Dec 2021 11:10:09,  24.6968, 12.2, 233.2
2021-12-11T11:14:15Z,166.140.102.113,# 15.6427,  4.19085,    3.370, 0.0428, 17.687, 0.741019,  33.5260, 11 Dec 2021 11:14:09,  24.6942, 12.2, 228.5
2021-12-11T11:18:15Z,166.140.102.113,# 15.6439,  4.19095,    3.413, 0.0426, 17.741, 0.740946,  33.5258, 11 Dec 2021 11:18:09,  24.6938, 12.2, 229.5
2021-12-11T11:22:15Z,166.140.102.113,# 15.6357,  4.19019,    3.412, 0.0448, 17.729, 0.741110,  33.5260, 11 Dec 2021 11:22:09,  24.6958, 12.2, 234.2
2021-12-11T11:26:15Z,166.140.102.113,# 15.6270,  4.18941,    3.365, 0.0462, 17.675, 0.741323,  33.5264, 11 Dec 2021 11:26:09,  24.6981, 12.2, 232.2
2021-12-11T11:30:15Z,166.140.102.113,# 15.6282,  4.18947,    3.411, 0.0465, 17.689, 0.741271,  33.5260, 11 Dec 2021 11:30:09,  24.6975, 12.2, 234.0
2021-12-11T11:34:15Z,166.140.102.113,# 15.6216,  4.18888,    3.444, 0.0508, 17.652, 0.741434,  33.5262, 11 Dec 2021 11:34:09,  24.6991, 12.2, 233.3
2021-12-11T11:38:15Z,166.140.102.113,# 15.6205,  4.18879,    3.425, 0.0520, 17.651, 0.741461,  33.5264, 11 Dec 2021 11:38:09,  24.6996, 12.2, 234.4
2021-12-11T11:42:15Z,166.140.102.113,# 15.6028,  4.18719,    3.394, 0.0544, 17.609, 0.741867,  33.5272, 11 Dec 2021 11:42:09,  24.7041, 12.2, 232.8
2021-12-11T11:46:15Z,166.140.102.113,# 15.5923,  4.18622,    3.407, 0.0522, 17.592, 0.742074,  33.5274, 11 Dec 2021 11:46:09,  24.7065, 12.2, 230.4
2021-12-11T11:50:15Z,166.140.102.113,# 15.5855,  4.18559,    3.424, 0.0557, 17.576, 0.742245,  33.5275, 11 Dec 2021 11:50:09,  24.7081, 12.2, 229.2
2021-12-11T11:54:15Z,166.140.102.113,# 15.5834,  4.18545,    3.443, 0.0530, 17.586, 0.742267,  33.5281, 11 Dec 2021 11:54:09,  24.7091, 12.2, 231.2
2021-12-11T11:58:15Z,166.140.102.113,# 15.5677,  4.18387,    3.452, 0.0547, 17.601, 0.742696,  33.5273, 11 Dec 2021 11:58:09,  24.7119, 12.2, 229.7
2021-12-11T12:02:15Z,166.140.102.113,# 15.5584,  4.18307,    3.409, 0.0533, 17.578, 0.742840,  33.5281, 11 Dec 2021 12:02:09,  24.7146, 12.2, 231.5
2021-12-11T12:06:15Z,166.140.102.113,# 15.5641,  4.18361,    3.408, 0.0502, 17.597, 0.742758,  33.5280, 11 Dec 2021 12:06:09,  24.7133, 12.2, 232.1
2021-12-11T12:10:15Z,166.140.102.113,# 15.5699,  4.18414,    3.406, 0.0480, 17.631, 0.742622,  33.5278, 11 Dec 2021 12:10:09,  24.7119, 12.2, 231.3
2021-12-11T12:14:15Z,166.140.102.113,# 15.5800,  4.18513,    3.413, 0.0458, 17.680, 0.742409,  33.5281, 11 Dec 2021 12:14:09,  24.7098, 12.2, 230.1
2021-12-11T12:18:15Z,166.140.102.113,# 15.5795,  4.18507,    3.446, 0.0452, 17.701, 0.742426,  33.5280, 11 Dec 2021 12:18:09,  24.7098, 12.2, 231.1
2021-12-11T12:22:15Z,166.140.102.113,# 15.5876,  4.18585,    3.429, 0.0476, 17.672, 0.742227,  33.5280, 11 Dec 2021 12:22:09,  24.7081, 12.2, 231.4
2021-12-11T12:26:15Z,166.140.102.113,# 15.5937,  4.18637,    3.452, 0.0514, 17.660, 0.742101,  33.5275, 11 Dec 2021 12:26:09,  24.7063, 12.2, 229.1
2021-12-11T12:30:15Z,166.140.102.113,# 15.5974,  4.18671,    3.442, 0.0522, 17.629, 0.742017,  33.5274, 11 Dec 2021 12:30:09,  24.7054, 12.2, 235.7
2021-12-11T12:34:15Z,166.140.102.113,# 15.5993,  4.18686,    3.431, 0.0520, 17.629, 0.741960,  33.5272, 11 Dec 2021 12:34:09,  24.7048, 12.2, 235.0
2021-12-11T12:38:15Z,166.140.102.113,# 15.5954,  4.18648,    3.435, 0.0503, 17.632, 0.742049,  33.5271, 11 Dec 2021 12:38:09,  24.7057, 12.2, 233.0
2021-12-11T12:42:15Z,166.140.102.113,# 15.5983,  4.18669,    3.430, 0.0589, 17.589, 0.741992,  33.5266, 11 Dec 2021 12:42:09,  24.7046, 12.2, 233.9
2021-12-11T12:46:15Z,166.140.102.113,# 15.5516,  4.18236,    3.422, 0.0519, 17.621, 0.742690,  33.5275, 11 Dec 2021 12:46:09,  24.7157, 12.2, 235.9
2021-12-11T12:50:15Z,166.140.102.113,# 15.5054,  4.17788,    3.428, 0.0583, 17.557, 0.744021,  33.5268, 11 Dec 2021 12:50:09,  24.7253, 12.2, 232.2
2021-12-11T12:54:15Z,166.140.102.113,# 15.5181,  4.17909,    3.437, 0.0573, 17.564, 0.743926,  33.5267, 11 Dec 2021 12:54:09,  24.7225, 12.2, 233.2
2021-12-11T12:58:15Z,166.140.102.113,# 15.5141,  4.17870,    3.432, 0.0553, 17.596, 0.743902,  33.5267, 11 Dec 2021 12:58:09,  24.7234, 12.2, 233.1
2021-12-11T13:02:15Z,166.140.102.113,# 15.5162,  4.17876,    3.388, 0.0587, 17.588, 0.744123,  33.5254, 11 Dec 2021 13:02:09,  24.7219, 12.2, 234.9
2021-12-11T13:06:15Z,166.140.102.113,# 15.5209,  4.17919,    3.338, 0.0632, 17.599, 0.744003,  33.5253, 11 Dec 2021 13:06:09,  24.7208, 12.2, 234.4
2021-12-11T13:10:15Z,166.140.102.113,# 15.5057,  4.17789,    3.410, 0.0625, 17.589, 0.744126,  33.5265, 11 Dec 2021 13:10:09,  24.7251, 12.2, 234.5
2021-12-11T13:14:15Z,166.140.102.113,# 15.5438,  4.18145,    3.394, 0.0578, 17.615, 0.743260,  33.5260, 11 Dec 2021 13:14:09,  24.7163, 12.2, 234.0
2021-12-11T13:18:15Z,166.140.102.113,# 15.5501,  4.18202,    3.360, 0.0542, 17.656, 0.743130,  33.5258, 11 Dec 2021 13:18:09,  24.7147, 12.2, 230.2
2021-12-11T13:22:15Z,166.140.102.113,# 15.5697,  4.18380,    3.366, 0.0624, 17.636, 0.742699,  33.5250, 11 Dec 2021 13:22:09,  24.7097, 12.2, 231.9
2021-12-11T13:26:15Z,166.140.102.113,# 15.5693,  4.18378,    3.369, 0.0576, 17.660, 0.742670,  33.5252, 11 Dec 2021 13:26:09,  24.7100, 12.2, 228.9
2021-12-11T13:30:15Z,166.140.102.113,# 15.5338,  4.18049,    3.374, 0.0572, 17.644, 0.743465,  33.5259, 11 Dec 2021 13:30:09,  24.7184, 12.2, 227.7
2021-12-11T13:34:15Z,166.140.102.113,# 15.5316,  4.18022,    3.371, 0.0556, 17.630, 0.743570,  33.5254, 11 Dec 2021 13:34:09,  24.7185, 12.2, 230.8
2021-12-11T13:38:15Z,166.140.102.113,# 15.5197,  4.17914,    3.356, 0.0629, 17.601, 0.743757,  33.5259, 11 Dec 2021 13:38:09,  24.7216, 12.2, 231.9
2021-12-11T13:42:15Z,166.140.102.113,# 15.4950,  4.17677,    3.324, 0.0656, 17.595, 0.744346,  33.5257, 11 Dec 2021 13:42:09,  24.7268, 12.2, 232.0
2021-12-11T13:46:15Z,166.140.102.113,# 15.4939,  4.17669,    3.334, 0.0564, 17.656, 0.744381,  33.5259, 11 Dec 2021 13:46:09,  24.7272, 12.2, 232.7
2021-12-11T13:50:15Z,166.140.102.113,# 15.4611,  4.17365,    3.308, 0.0560, 17.629, 0.745124,  33.5266, 11 Dec 2021 13:50:09,  24.7351, 12.2, 234.4
2021-12-11T13:54:15Z,166.140.102.113,# 15.4623,  4.17372,    3.304, 0.0560, 17.617, 0.745192,  33.5262, 11 Dec 2021 13:54:09,  24.7345, 12.2, 232.8
2021-12-11T13:58:15Z,166.140.102.113,# 15.4699,  4.17451,    3.318, 0.0524, 17.639, 0.744922,  33.5268, 11 Dec 2021 13:58:09,  24.7333, 12.2, 236.4
2021-12-11T14:02:15Z,166.140.102.113,# 15.4701,  4.17450,    3.284, 0.0537, 17.649, 0.744984,  33.5266, 11 Dec 2021 14:02:09,  24.7330, 12.2, 235.4
2021-12-11T14:06:15Z,166.140.102.113,# 15.4904,  4.17643,    3.283, 0.0505, 17.694, 0.744423,  33.5265, 11 Dec 2021 14:06:09,  24.7285, 12.2, 237.8
2021-12-11T14:10:15Z,166.140.102.113,# 15.4655,  4.17408,    3.266, 0.0540, 17.666, 0.745086,  33.5267, 11 Dec 2021 14:10:09,  24.7341, 12.2, 234.3
2021-12-11T14:14:15Z,166.140.102.113,# 15.4477,  4.17240,    3.270, 0.0601, 17.666, 0.745550,  33.5269, 11 Dec 2021 14:14:09,  24.7383, 12.2, 235.8
2021-12-11T14:18:15Z,166.140.102.113,# 15.4272,  4.17052,    3.257, 0.0574, 17.676, 0.745952,  33.5274, 11 Dec 2021 14:18:09,  24.7432, 12.2, 232.4
2021-12-11T14:22:15Z,166.140.102.113,# 15.4290,  4.17064,    3.231, 0.0586, 17.685, 0.745944,  33.5271, 11 Dec 2021 14:22:09,  24.7426, 12.2, 233.7
2021-12-11T14:26:15Z,166.140.102.113,# 15.4028,  4.16825,    3.218, 0.0523, 17.657, 0.746491,  33.5279, 11 Dec 2021 14:26:09,  24.7489, 12.2, 236.1
2021-12-11T14:30:15Z,166.140.102.113,# 15.3896,  4.16701,    3.205, 0.0480, 17.663, 0.746802,  33.5280, 11 Dec 2021 14:30:09,  24.7520, 12.2, 229.1
2021-12-11T14:34:15Z,166.140.102.113,# 15.3906,  4.16707,    3.191, 0.0491, 17.670, 0.746826,  33.5278, 11 Dec 2021 14:34:09,  24.7516, 12.2, 230.1
2021-12-11T14:38:15Z,166.140.102.113,# 15.3882,  4.16692,    3.201, 0.0514, 17.691, 0.746828,  33.5284, 11 Dec 2021 14:38:09,  24.7526, 12.2, 229.8
2021-12-11T14:42:15Z,166.140.102.113,# 15.3828,  4.16643,    3.172, 0.0540, 17.690, 0.746973,  33.5286, 11 Dec 2021 14:42:09,  24.7539, 12.2, 234.9
2021-12-11T14:46:15Z,166.140.102.113,# 15.3775,  4.16593,    3.126, 0.0575, 17.703, 0.747086,  33.5286, 11 Dec 2021 14:46:09,  24.7551, 12.2, 234.1
2021-12-11T14:50:15Z,166.140.102.113,# 15.3425,  4.16273,    3.134, 0.0612, 17.687, 0.747841,  33.5298, 11 Dec 2021 14:50:09,  24.7637, 12.2, 231.7
2021-12-11T14:54:15Z,166.140.102.113,# 15.3727,  4.16556,    3.169, 0.0661, 17.688, 0.747226,  33.5294, 11 Dec 2021 14:54:09,  24.7568, 12.2, 230.8
2021-12-11T14:58:15Z,166.140.102.113,# 15.4067,  4.16870,    3.142, 0.0774, 17.656, 0.746412,  33.5287, 11 Dec 2021 14:58:09,  24.7487, 12.2, 230.2
2021-12-11T15:02:15Z,166.140.102.113,# 15.4838,  4.17569,    3.129, 0.0865, 17.627, 0.744837,  33.5256, 11 Dec 2021 15:02:09,  24.7292, 12.2, 230.9
2021-12-11T15:06:15Z,166.140.102.113,# 15.4981,  4.17728,    3.124, 0.0844, 17.631, 0.744287,  33.5277, 11 Dec 2021 15:06:09,  24.7277, 12.1, 228.8
2021-12-11T15:10:15Z,166.140.102.113,# 15.5290,  4.17995,    3.110, 0.0820, 17.625, 0.743659,  33.5253, 11 Dec 2021 15:10:09,  24.7190, 12.2, 229.4
2021-12-11T15:14:15Z,166.140.102.113,# 15.5204,  4.17906,    3.046, 0.0839, 17.619, 0.744024,  33.5247, 11 Dec 2021 15:14:09,  24.7205, 12.2, 229.2
2021-12-11T15:18:15Z,166.140.102.113,# 15.5392,  4.18073,    3.089, 0.0841, 17.619, 0.743462,  33.5237, 11 Dec 2021 15:18:09,  24.7155, 12.2, 230.7
2021-12-11T15:22:15Z,166.140.102.113,# 15.5624,  4.18300,    3.068, 0.0935, 17.602, 0.742831,  33.5242, 11 Dec 2021 15:22:09,  24.7107, 12.2, 228.2
2021-12-11T15:26:15Z,166.140.102.113,# 15.5453,  4.18143,    3.051, 0.0895, 17.652, 0.743249,  33.5247, 11 Dec 2021 15:26:09,  24.7150, 12.2, 229.6
2021-12-11T15:30:15Z,166.140.102.113,# 15.5409,  4.18102,    3.029, 0.0842, 17.625, 0.743274,  33.5248, 11 Dec 2021 15:30:09,  24.7159, 12.2, 228.7
2021-12-11T15:34:15Z,166.140.102.113,# 15.5235,  4.17948,    3.053, 0.0848, 17.640, 0.743507,  33.5258, 11 Dec 2021 15:34:09,  24.7206, 12.2, 233.9
2021-12-11T15:38:15Z,166.140.102.113,# 15.5589,  4.18270,    3.020, 0.0906, 17.612, 0.742927,  33.5245, 11 Dec 2021 15:38:09,  24.7118, 12.2, 230.5
2021-12-11T15:42:15Z,166.140.102.113,# 15.5437,  4.18127,    3.017, 0.0903, 17.616, 0.743197,  33.5247, 11 Dec 2021 15:42:09,  24.7152, 12.2, 235.3
2021-12-11T15:46:15Z,166.140.102.113,# 15.5433,  4.18117,    2.976, 0.0939, 17.612, 0.743518,  33.5241, 11 Dec 2021 15:46:09,  24.7150, 12.2, 235.2
2021-12-11T15:50:15Z,166.140.102.113,# 15.5190,  4.17912,    2.969, 0.0846, 17.627, 0.743799,  33.5264, 11 Dec 2021 15:50:09,  24.7220, 12.2, 229.8
2021-12-11T15:54:15Z,166.140.102.113,# 15.5311,  4.18016,    2.953, 0.0929, 17.605, 0.743499,  33.5254, 11 Dec 2021 15:54:09,  24.7186, 12.2, 230.6
2021-12-11T15:58:15Z,166.140.102.113,# 15.5338,  4.18041,    2.973, 0.0921, 17.600, 0.743460,  33.5253, 11 Dec 2021 15:58:09,  24.7180, 12.2, 229.5
2021-12-11T16:02:15Z,166.140.102.113,# 15.5258,  4.17960,    2.967, 0.0846, 17.617, 0.743646,  33.5250, 11 Dec 2021 16:02:09,  24.7195, 12.2, 230.3
2021-12-11T16:06:15Z,166.140.102.113,# 15.5117,  4.17842,    2.960, 0.0793, 17.644, 0.743925,  33.5263, 11 Dec 2021 16:06:09,  24.7236, 12.2, 231.6
2021-12-11T16:10:15Z,166.140.102.113,# 15.4977,  4.17706,    2.985, 0.0726, 17.665, 0.744344,  33.5261, 11 Dec 2021 16:10:09,  24.7266, 12.2, 229.5
2021-12-11T16:14:15Z,166.140.102.113,# 15.4885,  4.17657,    2.965, 0.0686, 17.673, 0.744190,  33.5296, 11 Dec 2021 16:14:09,  24.7313, 12.2, 237.4
2021-12-11T16:18:15Z,166.140.102.113,# 15.4355,  4.17125,    2.953, 0.0508, 17.699, 0.745731,  33.5270, 11 Dec 2021 16:18:09,  24.7411, 12.2, 236.5
2021-12-11T16:22:15Z,166.140.102.113,# 15.4209,  4.17001,    2.932, 0.0620, 17.698, 0.746062,  33.5284, 11 Dec 2021 16:22:09,  24.7454, 12.1, 237.9
2021-12-11T16:26:15Z,166.140.102.113,# 15.4025,  4.16828,    2.941, 0.0686, 17.670, 0.746463,  33.5286, 11 Dec 2021 16:26:09,  24.7495, 12.2, 236.3
2021-12-11T16:30:15Z,166.140.102.113,# 15.4126,  4.16916,    2.888, 0.0818, 17.618, 0.746216,  33.5278, 11 Dec 2021 16:30:09,  24.7467, 12.2, 234.7
2021-12-11T16:34:15Z,166.140.102.113,# 15.4517,  4.17279,    2.903, 0.0766, 17.606, 0.745396,  33.5271, 11 Dec 2021 16:34:09,  24.7375, 12.2, 232.1
2021-12-11T16:38:15Z,166.140.102.113,# 15.4344,  4.17112,    2.863, 0.0755, 17.466, 0.745739,  33.5268, 11 Dec 2021 16:38:09,  24.7411, 12.2, 230.5
2021-12-11T16:42:15Z,166.140.102.113,# 15.4437,  4.17181,    2.874, 0.0815, 17.440, 0.745755,  33.5251, 11 Dec 2021 16:42:09,  24.7378, 12.1, 231.5
2021-12-11T16:46:15Z,166.140.102.113,# 15.4832,  4.17555,    2.873, 0.0769, 17.438, 0.744988,  33.5250, 11 Dec 2021 16:46:09,  24.7289, 12.1, 230.2
2021-12-11T16:50:15Z,166.140.102.113,# 15.4764,  4.17493,    2.876, 0.0838, 17.443, 0.744871,  33.5253, 11 Dec 2021 16:50:09,  24.7306, 12.1, 228.7
2021-12-11T16:54:15Z,166.140.102.113,# 15.4822,  4.17545,    2.866, 0.0854, 17.430, 0.744763,  33.5249, 11 Dec 2021 16:54:09,  24.7291, 12.2, 228.8
2021-12-11T16:58:15Z,166.140.102.113,# 15.5071,  4.17783,    2.845, 0.0739, 17.427, 0.744109,  33.5251, 11 Dec 2021 16:58:09,  24.7236, 12.2, 226.5
2021-12-11T17:02:15Z,166.140.102.113,# 15.4991,  4.17708,    2.836, 0.0753, 17.423, 0.744270,  33.5251, 11 Dec 2021 17:02:09,  24.7255, 12.2, 228.9
2021-12-11T17:06:15Z,166.140.102.113,# 15.5182,  4.17891,    2.829, 0.0746, 17.451, 0.743810,  33.5253, 11 Dec 2021 17:06:09,  24.7214, 12.2, 226.0
2021-12-11T17:10:15Z,166.140.102.113,# 15.5308,  4.18008,    2.841, 0.0737, 17.438, 0.743594,  33.5250, 11 Dec 2021 17:10:09,  24.7184, 12.2, 227.3
2021-12-11T17:14:15Z,166.140.102.113,# 15.5201,  4.17906,    2.833, 0.0796, 17.412, 0.743620,  33.5250, 11 Dec 2021 17:14:09,  24.7207, 12.2, 230.1
2021-12-11T17:18:15Z,166.140.102.113,# 15.5551,  4.18233,    2.850, 0.0687, 17.468, 0.743050,  33.5245, 11 Dec 2021 17:18:09,  24.7126, 12.2, 228.1
2021-12-11T17:22:15Z,166.140.102.113,# 15.5588,  4.18263,    2.833, 0.0748, 17.441, 0.742968,  33.5241, 11 Dec 2021 17:22:09,  24.7114, 12.1, 232.1
2021-12-11T17:26:15Z,166.140.102.113,# 15.5647,  4.18323,    2.822, 0.0739, 17.457, 0.742731,  33.5243, 11 Dec 2021 17:26:09,  24.7103, 12.1, 235.4
2021-12-11T17:30:15Z,166.140.102.113,# 15.5846,  4.18499,    2.821, 0.0762, 17.438, 0.742188,  33.5232, 11 Dec 2021 17:30:09,  24.7051, 12.2, 226.4
2021-12-11T17:34:15Z,166.140.102.113,# 15.6059,  4.18704,    2.819, 0.0753, 17.408, 0.741819,  33.5234, 11 Dec 2021 17:34:09,  24.7004, 12.2, 226.6
2021-12-11T17:38:15Z,166.140.102.113,# 15.6219,  4.18855,    2.782, 0.0672, 17.428, 0.741451,  33.5233, 11 Dec 2021 17:38:09,  24.6968, 12.2, 227.5
2021-12-11T17:42:15Z,166.140.102.113,# 15.6237,  4.18871,    2.817, 0.0649, 17.456, 0.741453,  33.5232, 11 Dec 2021 17:42:09,  24.6964, 12.1, 226.0
2021-12-11T17:46:15Z,166.140.102.113,# 15.6256,  4.18888,    2.800, 0.0684, 17.430, 0.741393,  33.5231, 11 Dec 2021 17:46:09,  24.6958, 12.1, 230.5
2021-12-11T17:50:15Z,166.140.102.113,# 15.6109,  4.18748,    2.792, 0.0719, 17.393, 0.741681,  33.5231, 11 Dec 2021 17:50:09,  24.6991, 12.2, 237.8
2021-12-11T17:54:15Z,166.140.102.113,# 15.6006,  4.18660,    2.789, 0.0718, 17.394, 0.741914,  33.5240, 11 Dec 2021 17:54:09,  24.7020, 12.2, 237.5
2021-12-11T17:58:15Z,166.140.102.113,# 15.5861,  4.18524,    2.780, 0.0657, 17.394, 0.742178,  33.5242, 11 Dec 2021 17:58:09,  24.7054, 12.2, 236.2
2021-12-11T18:02:15Z,166.140.102.113,# 15.5932,  4.18583,    2.747, 0.0607, 17.412, 0.742067,  33.5234, 11 Dec 2021 18:02:09,  24.7032, 12.1, 238.9
2021-12-11T18:06:15Z,166.140.102.113,# 15.6163,  4.18804,    2.774, 0.0610, 17.392, 0.741526,  33.5235, 11 Dec 2021 18:06:09,  24.6982, 12.1, 229.2
2021-12-11T18:10:15Z,166.140.102.113,# 15.6406,  4.19034,    2.752, 0.0567, 17.414, 0.741010,  33.5235, 11 Dec 2021 18:10:09,  24.6927, 12.1, 240.3
2021-12-11T18:14:15Z,166.140.102.113,# 15.6663,  4.19286,    2.783, 0.0588, 17.395, 0.740327,  33.5241, 11 Dec 2021 18:14:09,  24.6875, 12.2, 241.2
2021-12-11T18:18:15Z,166.140.102.113,# 15.6512,  4.19138,    2.731, 0.0596, 17.374, 0.740815,  33.5238, 11 Dec 2021 18:18:09,  24.6907, 12.2, 238.5
2021-12-11T18:22:15Z,166.140.102.113,# 15.6932,  4.19528,    2.775, 0.0536, 17.387, 0.739796,  33.5229, 11 Dec 2021 18:22:09,  24.6805, 12.1, 231.4
2021-12-11T18:26:15Z,166.140.102.113,# 15.6742,  4.19341,    2.760, 0.0648, 17.353, 0.740322,  33.5223, 11 Dec 2021 18:26:09,  24.6843, 12.1, 234.5
2021-12-11T18:30:15Z,166.140.102.113,# 15.6685,  4.19303,    2.769, 0.0664, 17.357, 0.740285,  33.5237, 11 Dec 2021 18:30:09,  24.6868, 12.2, 230.9
2021-12-11T18:34:15Z,166.140.102.113,# 15.6693,  4.19301,    2.785, 0.0746, 17.371, 0.740306,  33.5228, 11 Dec 2021 18:34:09,  24.6859, 12.2, 228.6
2021-12-11T18:38:15Z,166.140.102.113,# 15.6866,  4.19463,    2.791, 0.0724, 17.318, 0.739893,  33.5226, 11 Dec 2021 18:38:09,  24.6819, 12.1, 227.7
2021-12-11T18:42:15Z,166.140.102.113,# 15.6856,  4.19449,    2.773, 0.0710, 17.346, 0.739977,  33.5223, 11 Dec 2021 18:42:09,  24.6818, 12.1, 229.3
2021-12-11T18:46:15Z,166.140.102.113,# 15.6965,  4.19549,    2.776, 0.0826, 17.304, 0.739664,  33.5219, 11 Dec 2021 18:46:09,  24.6791, 12.1, 228.5
2021-12-11T18:50:15Z,166.140.102.113,# 15.6969,  4.19554,    2.786, 0.0899, 17.303, 0.739633,  33.5220, 11 Dec 2021 18:50:09,  24.6791, 12.1, 228.0
2021-12-11T18:54:15Z,166.140.102.113,# 15.6931,  4.19518,    2.807, 0.0992, 17.309, 0.739736,  33.5220, 11 Dec 2021 18:54:09,  24.6799, 12.1, 226.9
2021-12-11T18:58:15Z,166.140.102.113,# 15.7060,  4.19644,    2.761, 0.0927, 17.316, 0.739384,  33.5223, 11 Dec 2021 18:58:09,  24.6772, 12.1, 229.0
2021-12-11T19:02:15Z,166.140.102.113,# 15.7045,  4.19628,    2.789, 0.0857, 17.316, 0.739505,  33.5221, 11 Dec 2021 19:02:09,  24.6775, 12.1, 234.4
2021-12-11T19:06:15Z,166.140.102.113,# 15.6942,  4.19535,    2.797, 0.0836, 17.310, 0.739775,  33.5225, 11 Dec 2021 19:06:09,  24.6801, 12.1, 229.1
2021-12-11T19:10:15Z,166.140.102.113,# 15.6956,  4.19551,    2.805, 0.0739, 17.361, 0.739665,  33.5228, 11 Dec 2021 19:10:09,  24.6799, 12.1, 226.8
2021-12-11T19:14:15Z,166.140.102.113,# 15.6855,  4.19456,    2.796, 0.0810, 17.334, 0.739942,  33.5230, 11 Dec 2021 19:14:09,  24.6824, 12.1, 228.7
2021-12-11T19:18:15Z,166.140.102.113,# 15.6951,  4.19552,    2.825, 0.0752, 17.375, 0.739743,  33.5234, 11 Dec 2021 19:18:09,  24.6805, 12.1, 228.7
