2021-12-02T09:42:16Z,166.140.102.113,# 16.6619,  4.28816,    2.600, 0.0710, 16.653, 0.717646,  33.5261, 02 Dec 2021 09:42:09,  24.4623, 12.1, 232.1
2021-12-02T09:46:16Z,166.140.102.113,# 16.6573,  4.28766,    2.611, 0.0760, 16.622, 0.717768,  33.5255, 02 Dec 2021 09:46:09,  24.4629, 12.2, 230.6
2021-12-02T09:50:16Z,166.140.102.113,# 16.6536,  4.28733,    2.623, 0.0734, 16.644, 0.717831,  33.5257, 02 Dec 2021 09:50:09,  24.4640, 12.2, 233.4
2021-12-02T09:58:16Z,166.140.102.113,# 16.6533,  4.28732,    2.656, 0.0706, 16.698, 0.717848,  33.5259, 02 Dec 2021 09:58:09,  24.4641, 12.1, 231.1
2021-12-02T10:02:16Z,166.140.102.113,# 16.6484,  4.28681,    2.680, 0.0718, 16.672, 0.717953,  33.5255, 02 Dec 2021 10:02:09,  24.4650, 12.1, 232.4
2021-12-02T10:06:16Z,166.140.102.113,# 16.6490,  4.28688,    2.682, 0.0666, 16.706, 0.717959,  33.5256, 02 Dec 2021 10:06:09,  24.4650, 12.1, 232.6
2021-12-02T10:10:16Z,166.140.102.113,# 16.6513,  4.28716,    2.719, 0.0718, 16.705, 0.717912,  33.5262, 02 Dec 2021 10:10:09,  24.4648, 12.2, 232.8
2021-12-02T10:14:16Z,166.140.102.113,# 16.6530,  4.28730,    2.724, 0.0703, 16.737, 0.717879,  33.5260, 02 Dec 2021 10:14:09,  24.4644, 12.2, 232.4
2021-12-02T10:18:16Z,166.140.102.113,# 16.6554,  4.28753,    2.740, 0.0704, 16.724, 0.717818,  33.5260, 02 Dec 2021 10:18:09,  24.4637, 12.1, 234.7
2021-12-02T10:22:16Z,166.140.102.113,# 16.6564,  4.28771,    2.749, 0.0667, 16.733, 0.717803,  33.5267, 02 Dec 2021 10:22:09,  24.4640, 12.1, 233.0
2021-12-02T10:26:16Z,166.140.102.113,# 16.6548,  4.28755,    2.766, 0.0667, 16.741, 0.717821,  33.5266, 02 Dec 2021 10:26:09,  24.4644, 12.2, 233.6
2021-12-02T10:30:16Z,166.140.102.113,# 16.6561,  4.28770,    2.795, 0.0658, 16.731, 0.717801,  33.5268, 02 Dec 2021 10:30:09,  24.4642, 12.2, 232.6
2021-12-02T10:34:16Z,166.140.102.113,# 16.6558,  4.28760,    2.819, 0.0734, 16.686, 0.717806,  33.5262, 02 Dec 2021 10:34:09,  24.4637, 12.1, 232.2
2021-12-02T10:38:16Z,166.140.102.113,# 16.6561,  4.28773,    2.845, 0.0610, 16.739, 0.717791,  33.5271, 02 Dec 2021 10:38:09,  24.4644, 12.1, 231.6
2021-12-02T10:42:16Z,166.140.102.113,# 16.6552,  4.28760,    2.832, 0.0670, 16.704, 0.717821,  33.5267, 02 Dec 2021 10:42:09,  24.4644, 12.1, 231.8
2021-12-02T10:46:16Z,166.140.102.113,# 16.6552,  4.28760,    2.891, 0.0680, 16.704, 0.717822,  33.5267, 02 Dec 2021 10:46:09,  24.4644, 12.2, 230.8
2021-12-02T10:50:16Z,166.140.102.113,# 16.6551,  4.28760,    2.898, 0.0686, 16.702, 0.717820,  33.5268, 02 Dec 2021 10:50:09,  24.4644, 12.2, 231.8
2021-12-02T10:54:16Z,166.140.102.113,# 16.6538,  4.28745,    2.926, 0.0665, 16.675, 0.717864,  33.5265, 02 Dec 2021 10:54:09,  24.4645, 12.1, 230.5
2021-12-02T10:58:16Z,166.140.102.113,# 16.6520,  4.28725,    2.956, 0.0627, 16.684, 0.717900,  33.5263, 02 Dec 2021 10:58:09,  24.4647, 12.1, 232.1
2021-12-02T11:02:16Z,166.140.102.113,# 16.6479,  4.28681,    2.985, 0.0619, 16.710, 0.718008,  33.5259, 02 Dec 2021 11:02:09,  24.4653, 12.1, 232.9
2021-12-02T11:06:16Z,166.140.102.113,# 16.6455,  4.28656,    3.012, 0.0605, 16.712, 0.718048,  33.5256, 02 Dec 2021 11:06:09,  24.4657, 12.2, 232.7
2021-12-02T11:10:16Z,166.140.102.113,# 16.6366,  4.28559,    3.033, 0.0553, 16.710, 0.718227,  33.5246, 02 Dec 2021 11:10:09,  24.4670, 12.2, 231.6
2021-12-02T11:14:16Z,166.140.102.113,# 16.6388,  4.28580,    3.057, 0.0501, 16.733, 0.718192,  33.5246, 02 Dec 2021 11:14:09,  24.4666, 12.1, 230.8
2021-12-02T11:18:16Z,166.140.102.113,# 16.6394,  4.28578,    3.094, 0.0484, 16.779, 0.718173,  33.5239, 02 Dec 2021 11:18:09,  24.4658, 12.1, 233.4
2021-12-02T11:22:16Z,166.140.102.113,# 16.6374,  4.28553,    3.102, 0.0497, 16.791, 0.718215,  33.5234, 02 Dec 2021 11:22:09,  24.4659, 12.2, 231.7
2021-12-02T11:26:16Z,166.140.102.113,# 16.6351,  4.28524,    3.156, 0.0513, 16.771, 0.718265,  33.5227, 02 Dec 2021 11:26:09,  24.4659, 12.2, 230.4
2021-12-02T11:30:16Z,166.140.102.113,# 16.6341,  4.28509,    3.164, 0.0495, 16.777, 0.718294,  33.5223, 02 Dec 2021 11:30:09,  24.4658, 12.2, 230.8
2021-12-02T11:34:16Z,166.140.102.113,# 16.6291,  4.28451,    3.196, 0.0494, 16.763, 0.718409,  33.5214, 02 Dec 2021 11:34:09,  24.4663, 12.1, 231.0
2021-12-02T11:38:16Z,166.140.102.113,# 16.6275,  4.28429,    3.201, 0.0473, 16.785, 0.718442,  33.5208, 02 Dec 2021 11:38:09,  24.4662, 12.1, 232.5
2021-12-02T11:42:16Z,166.140.102.113,# 16.6255,  4.28410,    3.251, 0.0439, 16.824, 0.718480,  33.5208, 02 Dec 2021 11:42:09,  24.4667, 12.2, 232.3
2021-12-02T11:46:16Z,166.140.102.113,# 16.6219,  4.28366,    3.274, 0.0432, 16.795, 0.718590,  33.5200, 02 Dec 2021 11:46:09,  24.4669, 12.2, 232.6
2021-12-02T11:50:16Z,166.140.102.113,# 16.6163,  4.28308,    3.297, 0.0444, 16.797, 0.718684,  33.5196, 02 Dec 2021 11:50:09,  24.4679, 12.1, 232.7
2021-12-02T11:54:16Z,166.140.102.113,# 16.6157,  4.28302,    3.310, 0.0440, 16.803, 0.718710,  33.5196, 02 Dec 2021 11:54:09,  24.4680, 12.2, 232.1
2021-12-02T11:58:16Z,166.140.102.113,# 16.6146,  4.28290,    3.354, 0.0433, 16.834, 0.718771,  33.5195, 02 Dec 2021 11:58:09,  24.4681, 12.2, 232.4
2021-12-02T12:02:16Z,166.140.102.113,# 16.6097,  4.28243,    3.391, 0.0388, 16.860, 0.718835,  33.5193, 02 Dec 2021 12:02:09,  24.4692, 12.2, 232.6
2021-12-02T12:06:16Z,166.140.102.113,# 16.6087,  4.28229,    3.415, 0.0439, 16.846, 0.718882,  33.5190, 02 Dec 2021 12:06:09,  24.4691, 12.1, 233.3
2021-12-02T12:10:16Z,166.140.102.113,# 16.6088,  4.28227,    3.439, 0.0384, 16.824, 0.718862,  33.5188, 02 Dec 2021 12:10:09,  24.4690, 12.1, 233.2
2021-12-02T12:14:16Z,166.140.102.113,# 16.6057,  4.28195,    3.479, 0.0381, 16.854, 0.718940,  33.5185, 02 Dec 2021 12:14:09,  24.4695, 12.1, 233.9
2021-12-02T12:18:16Z,166.140.102.113,# 16.6042,  4.28178,    3.503, 0.0393, 16.835, 0.718970,  33.5182, 02 Dec 2021 12:18:09,  24.4696, 12.2, 230.8
2021-12-02T12:22:16Z,166.140.102.113,# 16.6056,  4.28193,    3.513, 0.0372, 16.854, 0.718934,  33.5184, 02 Dec 2021 12:22:09,  24.4695, 12.2, 230.9
2021-12-02T12:26:16Z,166.140.102.113,# 16.6054,  4.28185,    3.558, 0.0394, 16.853, 0.718957,  33.5179, 02 Dec 2021 12:26:09,  24.4691, 12.1, 232.9
2021-12-02T12:30:16Z,166.140.102.113,# 16.6069,  4.28207,    3.567, 0.0387, 16.857, 0.718907,  33.5185, 02 Dec 2021 12:30:09,  24.4692, 12.1, 233.6
2021-12-02T12:34:16Z,166.140.102.113,# 16.6085,  4.28236,    3.606, 0.0402, 16.820, 0.718874,  33.5198, 02 Dec 2021 12:34:09,  24.4698, 12.1, 233.7
2021-12-02T12:38:16Z,166.140.102.113,# 16.6048,  4.28202,    3.622, 0.0394, 16.815, 0.718939,  33.5198, 02 Dec 2021 12:38:09,  24.4707, 12.2, 232.6
2021-12-02T12:42:16Z,166.140.102.113,# 16.6012,  4.28168,    3.647, 0.0386, 16.819, 0.719044,  33.5199, 02 Dec 2021 12:42:09,  24.4716, 12.2, 233.6
2021-12-02T12:46:16Z,166.140.102.113,# 16.6014,  4.28171,    3.666, 0.0402, 16.820, 0.719042,  33.5199, 02 Dec 2021 12:46:09,  24.4716, 12.1, 232.0
2021-12-02T12:50:16Z,166.140.102.113,# 16.6000,  4.28163,    3.684, 0.0382, 16.825, 0.719059,  33.5205, 02 Dec 2021 12:50:09,  24.4723, 12.1, 234.1
2021-12-02T12:54:16Z,166.140.102.113,# 16.5982,  4.28144,    3.724, 0.0394, 16.826, 0.719105,  33.5202, 02 Dec 2021 12:54:09,  24.4725, 12.2, 230.9
2021-12-02T12:58:16Z,166.140.102.113,# 16.5949,  4.28117,    3.732, 0.0393, 16.832, 0.719149,  33.5206, 02 Dec 2021 12:58:09,  24.4736, 12.1, 233.0
2021-12-02T13:02:16Z,166.140.102.113,# 16.5796,  4.27985,    3.760, 0.0394, 16.865, 0.719511,  33.5219, 02 Dec 2021 13:02:09,  24.4781, 12.2, 231.9
2021-12-02T13:06:16Z,166.140.102.113,# 16.5688,  4.27884,    3.762, 0.0426, 16.904, 0.719759,  33.5221, 02 Dec 2021 13:06:09,  24.4808, 12.1, 233.9
2021-12-02T13:10:16Z,166.140.102.113,# 16.5729,  4.27921,    3.807, 0.0425, 16.869, 0.719679,  33.5219, 02 Dec 2021 13:10:09,  24.4797, 12.1, 234.8
2021-12-02T13:14:16Z,166.140.102.113,# 16.5678,  4.27886,    3.829, 0.0438, 16.898, 0.719789,  33.5231, 02 Dec 2021 13:14:09,  24.4818, 12.2, 233.4
2021-12-02T13:18:16Z,166.140.102.113,# 16.5674,  4.27891,    3.831, 0.0431, 16.892, 0.719803,  33.5239, 02 Dec 2021 13:18:09,  24.4825, 12.2, 231.3
2021-12-02T13:22:16Z,166.140.102.113,# 16.5704,  4.27916,    3.860, 0.0397, 16.893, 0.719744,  33.5235, 02 Dec 2021 13:22:09,  24.4816, 12.2, 233.1
2021-12-02T13:26:16Z,166.140.102.113,# 16.5713,  4.27923,    3.906, 0.0416, 16.878, 0.719716,  33.5234, 02 Dec 2021 13:26:09,  24.4812, 12.1, 233.3
2021-12-02T13:30:16Z,166.140.102.113,# 16.5719,  4.27931,    3.902, 0.0426, 16.857, 0.719700,  33.5236, 02 Dec 2021 13:30:09,  24.4812, 12.1, 233.0
2021-12-02T13:34:16Z,166.140.102.113,# 16.5731,  4.27946,    3.906, 0.0532, 16.872, 0.719671,  33.5239, 02 Dec 2021 13:34:09,  24.4812, 12.1, 232.6
2021-12-02T13:38:16Z,166.140.102.113,# 16.5767,  4.27988,    3.919, 0.0448, 16.876, 0.719594,  33.5245, 02 Dec 2021 13:38:09,  24.4808, 12.1, 232.4
2021-12-02T13:42:16Z,166.140.102.113,# 16.5762,  4.28010,    3.933, 0.0440, 16.969, 0.719597,  33.5268, 02 Dec 2021 13:42:09,  24.4828, 12.1, 230.4
2021-12-02T13:46:16Z,166.140.102.113,# 16.5767,  4.28015,    3.954, 0.0453, 16.986, 0.719603,  33.5269, 02 Dec 2021 13:46:09,  24.4827, 12.1, 232.6
2021-12-02T13:50:16Z,166.140.102.113,# 16.5740,  4.27985,    3.987, 0.0449, 16.968, 0.719648,  33.5265, 02 Dec 2021 13:50:09,  24.4830, 12.1, 232.8
2021-12-02T13:54:16Z,166.140.102.113,# 16.5697,  4.27945,    4.018, 0.0436, 16.965, 0.719705,  33.5267, 02 Dec 2021 13:54:09,  24.4841, 12.2, 230.4
2021-12-02T13:58:16Z,166.140.102.113,# 16.5656,  4.27903,    4.023, 0.0435, 16.984, 0.719814,  33.5263, 02 Dec 2021 13:58:09,  24.4847, 12.2, 230.7
2021-12-02T14:02:16Z,166.140.102.113,# 16.5642,  4.27881,    4.027, 0.0464, 16.938, 0.719858,  33.5256, 02 Dec 2021 14:02:09,  24.4845, 12.1, 233.7
2021-12-02T14:06:16Z,166.140.102.113,# 16.5630,  4.27864,    4.031, 0.0455, 16.918, 0.719897,  33.5251, 02 Dec 2021 14:06:09,  24.4845, 12.1, 234.0
2021-12-02T14:10:16Z,166.140.102.113,# 16.5622,  4.27856,    4.052, 0.0448, 16.928, 0.719913,  33.5251, 02 Dec 2021 14:10:09,  24.4846, 12.1, 231.4
2021-12-02T14:14:16Z,166.140.102.113,# 16.5577,  4.27816,    4.069, 0.0437, 16.935, 0.719989,  33.5254, 02 Dec 2021 14:14:09,  24.4860, 12.1, 233.5
2021-12-02T14:18:16Z,166.140.102.113,# 16.5516,  4.27761,    4.077, 0.0430, 16.980, 0.720178,  33.5257, 02 Dec 2021 14:18:09,  24.4875, 12.1, 231.2
2021-12-02T14:22:16Z,166.140.102.113,# 16.5491,  4.27749,    4.053, 0.0436, 16.992, 0.720194,  33.5267, 02 Dec 2021 14:22:09,  24.4889, 12.1, 232.8
2021-12-02T14:26:16Z,166.140.102.113,# 16.5653,  4.27914,    4.067, 0.0483, 16.956, 0.719868,  33.5276, 02 Dec 2021 14:26:09,  24.4858, 12.1, 232.6
2021-12-02T14:30:16Z,166.140.102.113,# 16.5870,  4.28139,    4.078, 0.0480, 16.893, 0.719362,  33.5291, 02 Dec 2021 14:30:09,  24.4819, 12.2, 231.6
2021-12-02T14:34:16Z,166.140.102.113,# 16.6109,  4.28379,    4.074, 0.0464, 16.825, 0.718827,  33.5301, 02 Dec 2021 14:34:09,  24.4772, 12.2, 231.4
2021-12-02T14:38:16Z,166.140.102.113,# 16.6255,  4.28530,    4.083, 0.0476, 16.783, 0.718500,  33.5310, 02 Dec 2021 14:38:09,  24.4745, 12.1, 234.5
2021-12-02T14:42:16Z,166.140.102.113,# 16.6292,  4.28568,    4.081, 0.0431, 16.797, 0.718415,  33.5312, 02 Dec 2021 14:42:09,  24.4739, 12.1, 231.8
2021-12-02T14:46:16Z,166.140.102.113,# 16.6339,  4.28620,    4.101, 0.0449, 16.777, 0.718311,  33.5318, 02 Dec 2021 14:46:09,  24.4731, 12.1, 231.5
2021-12-02T14:50:16Z,166.140.102.113,# 16.6405,  4.28690,    4.099, 0.0438, 16.775, 0.718170,  33.5324, 02 Dec 2021 14:50:09,  24.4722, 12.1, 232.1
2021-12-02T14:54:16Z,166.140.102.113,# 16.6671,  4.28951,    4.102, 0.0453, 16.735, 0.717586,  33.5329, 02 Dec 2021 14:54:09,  24.4663, 12.1, 231.7
2021-12-02T14:58:16Z,166.140.102.113,# 16.6810,  4.29093,    4.103, 0.0428, 16.725, 0.717242,  33.5337, 02 Dec 2021 14:58:09,  24.4637, 12.1, 231.9
2021-12-02T15:02:16Z,166.140.102.113,# 16.6767,  4.29055,    4.088, 0.0442, 16.719, 0.717318,  33.5340, 02 Dec 2021 15:02:09,  24.4648, 12.1, 235.2
2021-12-02T15:06:16Z,166.140.102.113,# 16.6559,  4.28854,    4.111, 0.0414, 16.785, 0.717780,  33.5338, 02 Dec 2021 15:06:09,  24.4696, 12.1, 233.5
2021-12-02T15:10:16Z,166.140.102.113,# 16.5798,  4.28107,    4.085, 0.0423, 16.945, 0.719436,  33.5323, 02 Dec 2021 15:10:09,  24.4861, 12.1, 230.6
2021-12-02T15:14:16Z,166.140.102.113,# 16.5638,  4.27951,    4.096, 0.0435, 17.015, 0.719821,  33.5320, 02 Dec 2021 15:14:09,  24.4896, 12.2, 233.0
2021-12-02T15:18:16Z,166.140.102.113,# 16.5656,  4.27971,    4.098, 0.0434, 16.989, 0.719777,  33.5323, 02 Dec 2021 15:18:09,  24.4894, 12.1, 232.2
2021-12-02T15:22:16Z,166.140.102.113,# 16.5650,  4.27961,    4.075, 0.0432, 16.996, 0.719865,  33.5319, 02 Dec 2021 15:22:09,  24.4893, 12.1, 232.4
2021-12-02T15:26:16Z,166.140.102.113,# 16.5473,  4.27788,    4.081, 0.0429, 17.053, 0.720198,  33.5316, 02 Dec 2021 15:26:09,  24.4930, 12.1, 231.1
2021-12-02T15:30:16Z,166.140.102.113,# 16.5609,  4.27925,    4.059, 0.0441, 17.044, 0.719950,  33.5322, 02 Dec 2021 15:30:09,  24.4905, 12.1, 231.9
2021-12-02T15:34:16Z,166.140.102.113,# 16.5862,  4.28173,    4.047, 0.0402, 16.976, 0.719381,  33.5327, 02 Dec 2021 15:34:09,  24.4849, 12.1, 233.2
2021-12-02T15:38:16Z,166.140.102.113,# 16.6079,  4.28388,    4.049, 0.0428, 16.912, 0.718887,  33.5333, 02 Dec 2021 15:38:09,  24.4803, 12.1, 233.0
2021-12-02T15:42:16Z,166.140.102.113,# 16.5953,  4.28263,    4.037, 0.0430, 16.928, 0.719173,  33.5329, 02 Dec 2021 15:42:09,  24.4830, 12.1, 234.8
2021-12-02T15:46:16Z,166.140.102.113,# 16.5944,  4.28265,    4.024, 0.0407, 16.957, 0.719123,  33.5339, 02 Dec 2021 15:46:09,  24.4840, 12.1, 231.2
2021-12-02T15:50:16Z,166.140.102.113,# 16.6106,  4.28414,    3.989, 0.0438, 16.916, 0.718828,  33.5335, 02 Dec 2021 15:50:09,  24.4799, 12.1, 231.8
2021-12-02T15:54:16Z,166.140.102.113,# 16.6229,  4.28528,    3.992, 0.0428, 16.917, 0.718574,  33.5330, 02 Dec 2021 15:54:09,  24.4767, 12.1, 231.5
2021-12-02T15:58:16Z,166.140.102.113,# 16.6244,  4.28547,    3.957, 0.0402, 16.925, 0.718561,  33.5334, 02 Dec 2021 15:58:09,  24.4766, 12.1, 231.9
2021-12-02T16:02:16Z,166.140.102.113,# 16.6216,  4.28523,    3.958, 0.0386, 16.928, 0.718527,  33.5338, 02 Dec 2021 16:02:09,  24.4775, 12.1, 232.0
2021-12-02T16:06:16Z,166.140.102.113,# 16.6276,  4.28582,    3.932, 0.0399, 16.917, 0.718463,  33.5339, 02 Dec 2021 16:06:09,  24.4762, 12.2, 233.9
2021-12-02T16:10:16Z,166.140.102.113,# 16.6231,  4.28538,    3.896, 0.0412, 16.905, 0.718534,  33.5338, 02 Dec 2021 16:10:09,  24.4773, 12.1, 231.9
2021-12-02T16:14:16Z,166.140.102.113,# 16.6182,  4.28489,    3.897, 0.0383, 16.951, 0.718639,  33.5336, 02 Dec 2021 16:14:09,  24.4781, 12.1, 232.1
2021-12-02T16:18:16Z,166.140.102.113,# 16.6279,  4.28589,    3.900, 0.0389, 16.925, 0.718433,  33.5342, 02 Dec 2021 16:18:09,  24.4764, 12.1, 232.2
2021-12-02T16:22:16Z,166.140.102.113,# 16.6145,  4.28457,    3.857, 0.0386, 16.985, 0.718652,  33.5339, 02 Dec 2021 16:22:09,  24.4792, 12.1, 232.8
2021-12-02T16:26:16Z,166.140.102.113,# 16.6116,  4.28418,    3.846, 0.0379, 16.975, 0.718882,  33.5329, 02 Dec 2021 16:26:09,  24.4791, 12.1, 234.0
2021-12-02T16:30:16Z,166.140.102.113,# 16.5739,  4.28040,    3.817, 0.0403, 17.055, 0.719565,  33.5315, 02 Dec 2021 16:30:09,  24.4868, 12.1, 231.7
2021-12-02T16:34:16Z,166.140.102.113,# 16.5557,  4.27849,    3.782, 0.0460, 17.031, 0.719928,  33.5300, 02 Dec 2021 16:34:09,  24.4899, 12.1, 232.6
2021-12-02T16:38:16Z,166.140.102.113,# 16.5318,  4.27593,    3.780, 0.0457, 17.062, 0.720560,  33.5277, 02 Dec 2021 16:38:09,  24.4937, 12.1, 233.4
2021-12-02T16:42:16Z,166.140.102.113,# 16.5325,  4.27592,    3.724, 0.0467, 17.079, 0.720582,  33.5270, 02 Dec 2021 16:42:09,  24.4929, 12.1, 230.9
2021-12-02T16:46:16Z,166.140.102.113,# 16.5331,  4.27600,    3.695, 0.0532, 17.028, 0.720566,  33.5273, 02 Dec 2021 16:46:09,  24.4930, 12.1, 232.9
2021-12-02T16:50:16Z,166.140.102.113,# 16.5428,  4.27692,    3.677, 0.0529, 17.026, 0.720346,  33.5271, 02 Dec 2021 16:50:09,  24.4906, 12.1, 233.4
2021-12-02T16:54:16Z,166.140.102.113,# 16.5428,  4.27694,    3.655, 0.0504, 17.016, 0.720352,  33.5273, 02 Dec 2021 16:54:09,  24.4907, 12.1, 232.8
2021-12-02T16:58:16Z,166.140.102.113,# 16.5434,  4.27698,    3.630, 0.0518, 17.037, 0.720355,  33.5272, 02 Dec 2021 16:58:09,  24.4906, 12.1, 232.2
2021-12-02T17:02:16Z,166.140.102.113,# 16.5448,  4.27716,    3.628, 0.0462, 17.046, 0.720306,  33.5276, 02 Dec 2021 17:02:09,  24.4906, 12.1, 231.8
2021-12-02T17:06:16Z,166.140.102.113,# 16.5439,  4.27706,    3.576, 0.0429, 17.040, 0.720331,  33.5275, 02 Dec 2021 17:06:09,  24.4907, 12.1, 233.1
2021-12-02T17:10:16Z,166.140.102.113,# 16.5451,  4.27723,    3.530, 0.0432, 17.060, 0.720306,  33.5280, 02 Dec 2021 17:10:09,  24.4908, 12.1, 233.0
2021-12-02T17:14:16Z,166.140.102.113,# 16.5508,  4.27780,    3.530, 0.0392, 17.058, 0.720186,  33.5282, 02 Dec 2021 17:14:09,  24.4896, 12.1, 235.2
2021-12-02T17:18:16Z,166.140.102.113,# 16.5614,  4.27893,    3.506, 0.0435, 17.020, 0.719941,  33.5292, 02 Dec 2021 17:18:09,  24.4879, 12.1, 233.2
2021-12-02T17:22:16Z,166.140.102.113,# 16.5651,  4.27915,    3.458, 0.0589, 16.935, 0.719844,  33.5280, 02 Dec 2021 17:22:09,  24.4862, 12.1, 234.3
2021-12-02T17:26:16Z,166.140.102.113,# 16.5602,  4.27868,    3.429, 0.0519, 16.964, 0.719956,  33.5280, 02 Dec 2021 17:26:09,  24.4873, 12.1, 232.0
2021-12-02T17:30:16Z,166.140.102.113,# 16.5580,  4.27850,    3.415, 0.0546, 16.980, 0.720017,  33.5284, 02 Dec 2021 17:30:09,  24.4882, 12.1, 232.4
2021-12-02T17:34:16Z,166.140.102.113,# 16.5600,  4.27869,    3.351, 0.0560, 16.991, 0.719972,  33.5283, 02 Dec 2021 17:34:09,  24.4877, 12.1, 231.1
2021-12-02T17:38:16Z,166.140.102.113,# 16.5602,  4.27875,    3.348, 0.0576, 16.988, 0.719928,  33.5287, 02 Dec 2021 17:38:09,  24.4879, 12.2, 231.7
2021-12-02T17:42:16Z,166.140.102.113,# 16.5606,  4.27878,    3.321, 0.0552, 16.993, 0.719947,  33.5286, 02 Dec 2021 17:42:09,  24.4877, 12.2, 232.7
2021-12-02T17:46:16Z,166.140.102.113,# 16.5606,  4.27884,    3.273, 0.0588, 16.999, 0.719954,  33.5292, 02 Dec 2021 17:46:09,  24.4882, 12.1, 232.3
2021-12-02T17:50:16Z,166.140.102.113,# 16.5703,  4.27985,    3.240, 0.0596, 17.017, 0.719755,  33.5299, 02 Dec 2021 17:50:09,  24.4864, 12.1, 233.4
2021-12-02T17:54:16Z,166.140.102.113,# 16.5692,  4.27970,    3.191, 0.0574, 17.014, 0.719775,  33.5295, 02 Dec 2021 17:54:09,  24.4864, 12.1, 230.7
2021-12-02T17:58:16Z,166.140.102.113,# 16.5736,  4.28019,    3.191, 0.0556, 17.039, 0.719685,  33.5301, 02 Dec 2021 17:58:09,  24.4858, 12.1, 233.1
2021-12-02T18:02:16Z,166.140.102.113,# 16.5755,  4.28041,    3.107, 0.0543, 17.044, 0.719627,  33.5305, 02 Dec 2021 18:02:09,  24.4857, 12.1, 233.9
2021-12-02T18:06:16Z,166.140.102.113,# 16.5772,  4.28061,    3.095, 0.0557, 17.033, 0.719577,  33.5308, 02 Dec 2021 18:06:09,  24.4855, 12.1, 231.7
2021-12-02T18:10:16Z,166.140.102.113,# 16.5777,  4.28060,    3.070, 0.0532, 17.036, 0.719562,  33.5303, 02 Dec 2021 18:10:09,  24.4850, 12.1, 234.2
2021-12-02T18:14:16Z,166.140.102.113,# 16.5806,  4.28082,    3.004, 0.0584, 17.006, 0.719509,  33.5298, 02 Dec 2021 18:14:09,  24.4840, 12.1, 232.7
2021-12-02T18:18:16Z,166.140.102.113,# 16.5794,  4.28074,    2.984, 0.0546, 17.006, 0.719529,  33.5302, 02 Dec 2021 18:18:09,  24.4845, 12.1, 235.2
2021-12-02T18:22:16Z,166.140.102.113,# 16.5807,  4.28092,    2.988, 0.0519, 17.023, 0.719480,  33.5307, 02 Dec 2021 18:22:09,  24.4846, 12.1, 233.5
2021-12-02T18:26:16Z,166.140.102.113,# 16.5820,  4.28102,    2.918, 0.0532, 17.026, 0.719470,  33.5305, 02 Dec 2021 18:26:09,  24.4841, 12.1, 232.2
2021-12-02T18:30:16Z,166.140.102.113,# 16.5918,  4.28198,    2.891, 0.0532, 17.009, 0.719249,  33.5306, 02 Dec 2021 18:30:09,  24.4821, 12.1, 232.1
2021-12-02T18:34:16Z,166.140.102.113,# 16.5946,  4.28227,    2.862, 0.0550, 16.999, 0.719171,  33.5308, 02 Dec 2021 18:34:09,  24.4816, 12.1, 233.7
2021-12-02T18:38:16Z,166.140.102.113,# 16.6031,  4.28299,    2.830, 0.0578, 16.934, 0.719021,  33.5301, 02 Dec 2021 18:38:09,  24.4790, 12.1, 234.4
2021-12-02T18:42:16Z,166.140.102.113,# 16.6049,  4.28317,    2.792, 0.0544, 16.942, 0.718954,  33.5301, 02 Dec 2021 18:42:09,  24.4785, 12.1, 233.0
2021-12-02T18:46:16Z,166.140.102.113,# 16.6049,  4.28312,    2.738, 0.0542, 16.946, 0.718963,  33.5297, 02 Dec 2021 18:46:09,  24.4783, 12.1, 233.4
2021-12-02T18:50:16Z,166.140.102.113,# 16.6124,  4.28380,    2.729, 0.0563, 16.935, 0.718797,  33.5294, 02 Dec 2021 18:50:09,  24.4763, 12.1, 232.8
2021-12-02T18:54:16Z,166.140.102.113,# 16.6149,  4.28405,    2.698, 0.0547, 16.937, 0.718731,  33.5295, 02 Dec 2021 18:54:09,  24.4758, 12.1, 232.7
2021-12-02T18:58:16Z,166.140.102.113,# 16.6165,  4.28424,    2.651, 0.0574, 16.934, 0.718711,  33.5298, 02 Dec 2021 18:58:09,  24.4757, 12.1, 232.5
2021-12-02T19:02:16Z,166.140.102.113,# 16.6213,  4.28469,    2.627, 0.0542, 16.936, 0.718595,  33.5297, 02 Dec 2021 19:02:09,  24.4745, 12.1, 233.8
2021-12-02T19:06:16Z,166.140.102.113,# 16.6191,  4.28445,    2.594, 0.0557, 16.954, 0.718626,  33.5295, 02 Dec 2021 19:06:09,  24.4749, 12.1, 230.2
2021-12-02T19:10:16Z,166.140.102.113,# 16.6215,  4.28469,    2.557, 0.0531, 16.962, 0.718589,  33.5296, 02 Dec 2021 19:10:09,  24.4744, 12.1, 233.9
2021-12-02T19:14:16Z,166.140.102.113,# 16.6250,  4.28501,    2.535, 0.0559, 16.963, 0.718500,  33.5295, 02 Dec 2021 19:14:09,  24.4734, 12.1, 233.2
2021-12-02T19:18:16Z,166.140.102.113,# 16.6261,  4.28513,    2.505, 0.0547, 16.957, 0.718478,  33.5296, 02 Dec 2021 19:18:09,  24.4733, 12.1, 231.2
2021-12-02T19:22:16Z,166.140.102.113,# 16.6302,  4.28554,    2.472, 0.0493, 16.999, 0.718391,  33.5297, 02 Dec 2021 19:22:09,  24.4724, 12.1, 232.8
