2021-12-27T09:42:15Z,166.140.102.113,# 15.0532,  4.08960,    3.128, 0.0837, 17.787, 0.754653,  33.1166, 27 Dec 2021 09:42:09,  24.5087, 12.1, 232.5
2021-12-27T09:46:15Z,166.140.102.113,# 15.0706,  4.09373,    3.136, 0.0845, 17.763, 0.754374,  33.1391, 27 Dec 2021 09:46:09,  24.5223, 12.2, 230.2
2021-12-27T09:50:15Z,166.140.102.113,# 15.1016,  4.10190,    3.144, 0.0851, 17.752, 0.753567,  33.1866, 27 Dec 2021 09:50:09,  24.5521, 12.2, 230.2
2021-12-27T09:54:15Z,166.140.102.113,# 15.1432,  4.11251,    3.172, 0.0850, 17.778, 0.752695,  33.2470, 27 Dec 2021 09:54:09,  24.5896, 12.2, 230.0
2021-12-27T09:58:15Z,166.140.102.113,# 15.1140,  4.10588,    3.174, 0.0843, 17.771, 0.753483,  33.2121, 27 Dec 2021 09:58:09,  24.5691, 12.2, 229.9
2021-12-27T10:02:15Z,166.140.102.113,# 15.1287,  4.11009,    3.205, 0.0856, 17.786, 0.752995,  33.2376, 27 Dec 2021 10:02:09,  24.5856, 12.1, 230.9
2021-12-27T10:06:15Z,166.140.102.113,# 15.0827,  4.09691,    3.255, 0.0843, 17.795, 0.753831,  33.1575, 27 Dec 2021 10:06:09,  24.5338, 12.2, 233.9
2021-12-27T10:10:15Z,166.140.102.113,# 15.0679,  4.09452,    3.226, 0.0848, 17.789, 0.754485,  33.1485, 27 Dec 2021 10:10:09,  24.5302, 12.2, 232.4
2021-12-27T10:14:15Z,166.140.102.113,# 15.0371,  4.08725,    3.283, 0.0840, 17.791, 0.755086,  33.1089, 27 Dec 2021 10:14:09,  24.5062, 12.2, 233.7
2021-12-27T10:18:15Z,166.140.102.113,# 15.0451,  4.09041,    3.240, 0.0844, 17.784, 0.755385,  33.1307, 27 Dec 2021 10:18:09,  24.5214, 12.2, 232.5
2021-12-27T10:22:15Z,166.140.102.113,# 15.0158,  4.08452,    3.248, 0.0849, 17.775, 0.755145,  33.1023, 27 Dec 2021 10:22:09,  24.5059, 12.2, 235.5
2021-12-27T10:26:15Z,166.140.102.113,# 15.0105,  4.08217,    3.277, 0.0855, 17.777, 0.755454,  33.0855, 27 Dec 2021 10:26:09,  24.4940, 12.2, 229.1
2021-12-27T10:30:15Z,166.140.102.113,# 15.0596,  4.09517,    3.236, 0.0849, 17.797, 0.754773,  33.1615, 27 Dec 2021 10:30:09,  24.5419, 12.2, 232.0
2021-12-27T10:34:15Z,166.140.102.113,# 15.0387,  4.09096,    3.337, 0.0841, 17.799, 0.755106,  33.1411, 27 Dec 2021 10:34:09,  24.5308, 12.2, 231.2
2021-12-27T10:38:15Z,166.140.102.113,# 15.0135,  4.08424,    3.306, 0.0845, 17.786, 0.755783,  33.1016, 27 Dec 2021 10:38:09,  24.5057, 12.2, 229.8
2021-12-27T10:42:15Z,166.140.102.113,# 14.9974,  4.08079,    3.298, 0.0850, 17.757, 0.755928,  33.0842, 27 Dec 2021 10:42:09,  24.4958, 12.2, 230.6
2021-12-27T10:46:15Z,166.140.102.113,# 15.0184,  4.08684,    3.283, 0.0855, 17.753, 0.755555,  33.1211, 27 Dec 2021 10:46:09,  24.5198, 12.2, 230.1
2021-12-27T10:50:15Z,166.140.102.113,# 15.0264,  4.08688,    3.307, 0.0855, 17.754, 0.755304,  33.1146, 27 Dec 2021 10:50:09,  24.5131, 12.2, 230.6
2021-12-27T10:54:15Z,166.140.102.113,# 15.0614,  4.09671,    3.297, 0.0853, 17.761, 0.754421,  33.1737, 27 Dec 2021 10:54:09,  24.5509, 12.2, 231.8
2021-12-27T10:58:15Z,166.140.102.113,# 15.0583,  4.09495,    3.332, 0.0856, 17.742, 0.754648,  33.1605, 27 Dec 2021 10:58:09,  24.5415, 12.2, 230.3
2021-12-27T11:02:15Z,166.140.102.113,# 15.0865,  4.10265,    3.328, 0.0857, 17.748, 0.754038,  33.2062, 27 Dec 2021 11:02:09,  24.5706, 12.2, 233.2
2021-12-27T11:06:15Z,166.140.102.113,# 15.0943,  4.10488,    3.296, 0.0847, 17.753, 0.753792,  33.2197, 27 Dec 2021 11:06:09,  24.5792, 12.2, 232.6
2021-12-27T11:10:15Z,166.140.102.113,# 15.1086,  4.10747,    3.315, 0.0844, 17.766, 0.753443,  33.2309, 27 Dec 2021 11:10:09,  24.5847, 12.2, 231.5
2021-12-27T11:14:15Z,166.140.102.113,# 15.1016,  4.10486,    3.311, 0.0848, 17.768, 0.753630,  33.2133, 27 Dec 2021 11:14:09,  24.5728, 12.2, 232.5
2021-12-27T11:18:15Z,166.140.102.113,# 15.1198,  4.10935,    3.358, 0.0853, 17.756, 0.753201,  33.2383, 27 Dec 2021 11:18:09,  24.5880, 12.2, 232.9
2021-12-27T11:22:15Z,166.140.102.113,# 15.1001,  4.10297,    3.352, 0.0854, 17.755, 0.753694,  33.1975, 27 Dec 2021 11:22:09,  24.5608, 12.2, 227.5
2021-12-27T11:26:15Z,166.140.102.113,# 15.0937,  4.10118,    3.365, 0.0839, 17.751, 0.753791,  33.1867, 27 Dec 2021 11:26:09,  24.5540, 12.2, 229.0
2021-12-27T11:30:15Z,166.140.102.113,# 15.1042,  4.10389,    3.380, 0.0848, 17.750, 0.753555,  33.2023, 27 Dec 2021 11:30:09,  24.5637, 12.2, 229.7
2021-12-27T11:34:15Z,166.140.102.113,# 15.0949,  4.10083,    3.369, 0.0846, 17.767, 0.753863,  33.1825, 27 Dec 2021 11:34:09,  24.5504, 12.2, 231.1
2021-12-27T11:38:15Z,166.140.102.113,# 15.1096,  4.10538,    3.361, 0.0843, 17.741, 0.753397,  33.2112, 27 Dec 2021 11:38:09,  24.5693, 12.2, 230.5
2021-12-27T11:42:15Z,166.140.102.113,# 15.0869,  4.09815,    3.373, 0.0837, 17.754, 0.753919,  33.1651, 27 Dec 2021 11:42:09,  24.5388, 12.2, 232.2
2021-12-27T11:46:15Z,166.140.102.113,# 15.1125,  4.10470,    3.392, 0.0852, 17.728, 0.753387,  33.2025, 27 Dec 2021 11:46:09,  24.5620, 12.2, 229.4
2021-12-27T11:50:15Z,166.140.102.113,# 15.1075,  4.10331,    3.389, 0.0836, 17.745, 0.753461,  33.1943, 27 Dec 2021 11:50:09,  24.5568, 12.2, 230.0
2021-12-27T11:54:15Z,166.140.102.113,# 15.1012,  4.10149,    3.357, 0.0834, 17.761, 0.753609,  33.1832, 27 Dec 2021 11:54:09,  24.5496, 12.2, 230.8
2021-12-27T11:58:15Z,166.140.102.113,# 15.1146,  4.10522,    3.352, 0.0841, 17.751, 0.753281,  33.2055, 27 Dec 2021 11:58:09,  24.5638, 12.2, 230.9
2021-12-27T12:02:15Z,166.140.102.113,# 15.1217,  4.10720,    3.375, 0.0835, 17.764, 0.753160,  33.2174, 27 Dec 2021 12:02:09,  24.5715, 12.2, 230.4
2021-12-27T12:06:15Z,166.140.102.113,# 15.1090,  4.10397,    3.363, 0.0827, 17.767, 0.753410,  33.1990, 27 Dec 2021 12:06:09,  24.5601, 12.2, 230.9
2021-12-27T12:10:15Z,166.140.102.113,# 15.1166,  4.10631,    3.373, 0.0831, 17.767, 0.753091,  33.2137, 27 Dec 2021 12:10:09,  24.5697, 12.2, 231.3
2021-12-27T12:14:15Z,166.140.102.113,# 15.1391,  4.11170,    3.357, 0.0843, 17.757, 0.752827,  33.2432, 27 Dec 2021 12:14:09,  24.5876, 12.2, 232.8
2021-12-27T12:18:15Z,166.140.102.113,# 15.1302,  4.10949,    3.324, 0.0838, 17.758, 0.752996,  33.2309, 27 Dec 2021 12:18:09,  24.5801, 12.2, 232.9
2021-12-27T12:22:15Z,166.140.102.113,# 15.1206,  4.10759,    3.346, 0.0836, 17.765, 0.753174,  33.2218, 27 Dec 2021 12:22:09,  24.5751, 12.2, 230.7
2021-12-27T12:26:15Z,166.140.102.113,# 15.1111,  4.10551,    3.339, 0.0832, 17.770, 0.753469,  33.2111, 27 Dec 2021 12:26:09,  24.5690, 12.2, 231.6
2021-12-27T12:30:15Z,166.140.102.113,# 15.1159,  4.10676,    3.335, 0.0844, 17.765, 0.753275,  33.2183, 27 Dec 2021 12:30:09,  24.5735, 12.2, 231.8
2021-12-27T12:34:15Z,166.140.102.113,# 15.1009,  4.10367,    3.317, 0.0832, 17.768, 0.753622,  33.2032, 27 Dec 2021 12:34:09,  24.5651, 12.2, 232.4
2021-12-27T12:38:15Z,166.140.102.113,# 15.1047,  4.10479,    3.310, 0.0831, 17.774, 0.753598,  33.2100, 27 Dec 2021 12:38:09,  24.5695, 12.2, 231.2
2021-12-27T12:42:15Z,166.140.102.113,# 15.0812,  4.10029,    3.322, 0.0824, 17.777, 0.754039,  33.1893, 27 Dec 2021 12:42:09,  24.5587, 12.2, 232.6
2021-12-27T12:46:15Z,166.140.102.113,# 15.0800,  4.10011,    3.311, 0.0828, 17.781, 0.754084,  33.1887, 27 Dec 2021 12:46:09,  24.5585, 12.2, 232.4
2021-12-27T12:50:15Z,166.140.102.113,# 15.0716,  4.09886,    3.326, 0.0819, 17.803, 0.754277,  33.1846, 27 Dec 2021 12:50:09,  24.5571, 12.2, 233.4
2021-12-27T12:54:15Z,166.140.102.113,# 15.0967,  4.10395,    3.266, 0.0828, 17.802, 0.753814,  33.2092, 27 Dec 2021 12:54:09,  24.5706, 12.2, 230.3
2021-12-27T12:58:15Z,166.140.102.113,# 15.0588,  4.09689,    3.276, 0.0823, 17.824, 0.754540,  33.1776, 27 Dec 2021 12:58:09,  24.5546, 12.2, 231.5
2021-12-27T13:02:15Z,166.140.102.113,# 15.0521,  4.09567,    3.268, 0.0819, 17.826, 0.754735,  33.1723, 27 Dec 2021 13:02:09,  24.5519, 12.2, 230.1
2021-12-27T13:06:15Z,166.140.102.113,# 15.0504,  4.09551,    3.252, 0.0824, 17.830, 0.754785,  33.1723, 27 Dec 2021 13:06:09,  24.5522, 12.2, 230.0
2021-12-27T13:10:15Z,166.140.102.113,# 15.0235,  4.08963,    3.256, 0.0836, 17.823, 0.755283,  33.1420, 27 Dec 2021 13:10:09,  24.5348, 12.2, 232.3
2021-12-27T13:14:15Z,166.140.102.113,# 15.0110,  4.08703,    3.282, 0.0839, 17.819, 0.755731,  33.1291, 27 Dec 2021 13:14:09,  24.5275, 12.2, 231.3
2021-12-27T13:18:15Z,166.140.102.113,# 15.0099,  4.08765,    3.325, 0.0840, 17.801, 0.755783,  33.1356, 27 Dec 2021 13:18:09,  24.5327, 12.2, 230.4
2021-12-27T13:22:15Z,166.140.102.113,# 14.9966,  4.08539,    3.200, 0.0834, 17.809, 0.756021,  33.1264, 27 Dec 2021 13:22:09,  24.5286, 12.2, 231.7
2021-12-27T13:26:15Z,166.140.102.113,# 15.0217,  4.09000,    3.241, 0.0839, 17.795, 0.755509,  33.1468, 27 Dec 2021 13:26:09,  24.5388, 12.2, 231.0
2021-12-27T13:30:15Z,166.140.102.113,# 15.0157,  4.09021,    3.240, 0.0839, 17.794, 0.755699,  33.1538, 27 Dec 2021 13:30:09,  24.5455, 12.2, 231.1
2021-12-27T13:34:15Z,166.140.102.113,# 15.0021,  4.08802,    3.222, 0.0838, 17.782, 0.755900,  33.1456, 27 Dec 2021 13:34:09,  24.5421, 12.2, 232.4
2021-12-27T13:38:15Z,166.140.102.113,# 15.0452,  4.09601,    3.267, 0.0836, 17.765, 0.754908,  33.1813, 27 Dec 2021 13:38:09,  24.5603, 12.2, 229.3
2021-12-27T13:42:15Z,166.140.102.113,# 15.0396,  4.09676,    3.214, 0.0833, 17.756, 0.755074,  33.1928, 27 Dec 2021 13:42:09,  24.5703, 12.2, 229.6
2021-12-27T13:46:15Z,166.140.102.113,# 15.0282,  4.09888,    3.195, 0.0832, 17.658, 0.755326,  33.2217, 27 Dec 2021 13:46:09,  24.5951, 12.2, 229.5
2021-12-27T13:50:15Z,166.140.102.113,# 15.0190,  4.09686,    3.188, 0.0828, 17.679, 0.755560,  33.2112, 27 Dec 2021 13:50:09,  24.5890, 12.2, 230.1
2021-12-27T13:54:15Z,166.140.102.113,# 15.0309,  4.10282,    3.092, 0.0832, 17.609, 0.755289,  33.2551, 27 Dec 2021 13:54:09,  24.6202, 12.2, 232.0
2021-12-27T13:58:15Z,166.140.102.113,# 15.0197,  4.10106,    3.169, 0.0832, 17.598, 0.755581,  33.2487, 27 Dec 2021 13:58:09,  24.6178, 12.2, 230.8
2021-12-27T14:02:15Z,166.140.102.113,# 15.0775,  4.10920,    3.183, 0.0841, 17.600, 0.754187,  33.2731, 27 Dec 2021 14:02:09,  24.6240, 12.2, 231.1
2021-12-27T14:06:15Z,166.140.102.113,# 15.1577,  4.12238,    3.177, 0.0854, 17.622, 0.752447,  33.3239, 27 Dec 2021 14:06:09,  24.6458, 12.2, 234.6
2021-12-27T14:10:15Z,166.140.102.113,# 15.0882,  4.11347,    3.097, 0.0844, 17.575, 0.753873,  33.3025, 27 Dec 2021 14:10:09,  24.6444, 12.2, 231.7
2021-12-27T14:14:15Z,166.140.102.113,# 15.1088,  4.11588,    3.100, 0.0853, 17.591, 0.753446,  33.3068, 27 Dec 2021 14:14:09,  24.6432, 12.2, 230.0
2021-12-27T14:18:15Z,166.140.102.113,# 15.1788,  4.12531,    3.116, 0.0860, 17.648, 0.751950,  33.3323, 27 Dec 2021 14:18:09,  24.6476, 12.2, 232.6
2021-12-27T14:22:15Z,166.140.102.113,# 15.1120,  4.11465,    3.097, 0.0855, 17.689, 0.752865,  33.2930, 27 Dec 2021 14:22:09,  24.6318, 12.2, 231.4
2021-12-27T14:26:15Z,166.140.102.113,# 15.1226,  4.11603,    3.105, 0.0861, 17.720, 0.752933,  33.2965, 27 Dec 2021 14:26:09,  24.6322, 12.2, 231.5
2021-12-27T14:30:15Z,166.140.102.113,# 15.1900,  4.12594,    3.087, 0.0862, 17.702, 0.752083,  33.3285, 27 Dec 2021 14:30:09,  24.6421, 12.2, 230.9
2021-12-27T14:34:15Z,166.140.102.113,# 15.0626,  4.10417,    3.060, 0.0873, 17.707, 0.754592,  33.2403, 27 Dec 2021 14:34:09,  24.6019, 12.2, 229.3
2021-12-27T14:38:15Z,166.140.102.113,# 15.0594,  4.10442,    3.074, 0.0871, 17.709, 0.754715,  33.2453, 27 Dec 2021 14:38:09,  24.6066, 12.2, 230.7
2021-12-27T14:42:15Z,166.140.102.113,# 15.0915,  4.11072,    3.060, 0.0865, 17.690, 0.753932,  33.2750, 27 Dec 2021 14:42:09,  24.6224, 12.2, 231.0
2021-12-27T14:46:15Z,166.140.102.113,# 15.0912,  4.11113,    3.027, 0.0867, 17.674, 0.753919,  33.2789, 27 Dec 2021 14:46:09,  24.6255, 12.2, 229.5
2021-12-27T14:50:15Z,166.140.102.113,# 15.0594,  4.10495,    3.000, 0.0872, 17.662, 0.754739,  33.2501, 27 Dec 2021 14:50:09,  24.6102, 12.2, 231.2
2021-12-27T14:54:15Z,166.140.102.113,# 15.0951,  4.11013,    3.047, 0.0875, 17.680, 0.753969,  33.2666, 27 Dec 2021 14:54:09,  24.6151, 12.2, 230.3
2021-12-27T14:58:15Z,166.140.102.113,# 15.0603,  4.10527,    3.010, 0.0874, 17.681, 0.754598,  33.2522, 27 Dec 2021 14:58:09,  24.6117, 12.2, 230.9
2021-12-27T15:02:15Z,166.140.102.113,# 15.1304,  4.11657,    2.985, 0.0879, 17.674, 0.752888,  33.2947, 27 Dec 2021 15:02:09,  24.6292, 12.2, 229.3
2021-12-27T15:06:15Z,166.140.102.113,# 15.0732,  4.06439,    2.957, 0.0885, 17.672, 0.753979,  32.8720, 27 Dec 2021 15:06:09,  24.3160, 12.2, 231.3
2021-12-27T15:10:15Z,166.140.102.113,# 15.0711,  4.11300,    2.976, 0.0878, 17.616, 0.754324,  33.3129, 27 Dec 2021 15:10:09,  24.6560, 12.2, 230.1
2021-12-27T15:14:15Z,166.140.102.113,# 15.1317,  4.12004,    2.964, 0.0873, 17.610, 0.752943,  33.3249, 27 Dec 2021 15:14:09,  24.6521, 12.2, 229.8
2021-12-27T15:18:15Z,166.140.102.113,# 15.1603,  4.12381,    2.961, 0.0875, 17.631, 0.752152,  33.3346, 27 Dec 2021 15:18:09,  24.6533, 12.2, 230.2
2021-12-27T15:22:15Z,166.140.102.113,# 15.1776,  4.12551,    2.923, 0.0883, 17.646, 0.752035,  33.3353, 27 Dec 2021 15:22:09,  24.6501, 12.2, 227.6
2021-12-27T15:26:15Z,166.140.102.113,# 15.1445,  4.12219,    2.925, 0.0888, 17.651, 0.752393,  33.3334, 27 Dec 2021 15:26:09,  24.6559, 12.2, 229.3
2021-12-27T15:30:15Z,166.140.102.113,# 15.2195,  4.13133,    2.841, 0.0896, 17.650, 0.750950,  33.3521, 27 Dec 2021 15:30:09,  24.6539, 12.2, 231.2
2021-12-27T15:34:15Z,166.140.102.113,# 15.1382,  4.12209,    2.852, 0.0899, 17.655, 0.752805,  33.3379, 27 Dec 2021 15:34:09,  24.6606, 12.2, 232.8
2021-12-27T15:38:15Z,166.140.102.113,# 15.2172,  4.13172,    2.870, 0.0890, 17.645, 0.751017,  33.3575, 27 Dec 2021 15:38:09,  24.6586, 12.2, 232.9
2021-12-27T15:42:15Z,166.140.102.113,# 15.1827,  4.12800,    2.891, 0.0887, 17.660, 0.751812,  33.3533, 27 Dec 2021 15:42:09,  24.6628, 12.2, 231.8
2021-12-27T15:46:15Z,166.140.102.113,# 15.1942,  4.12991,    2.867, 0.0886, 17.654, 0.751471,  33.3607, 27 Dec 2021 15:46:09,  24.6660, 12.2, 230.8
2021-12-27T15:50:15Z,166.140.102.113,# 15.1740,  4.12832,    2.851, 0.0880, 17.667, 0.751773,  33.3637, 27 Dec 2021 15:50:09,  24.6727, 12.2, 231.6
2021-12-27T15:54:15Z,166.140.102.113,# 15.1950,  4.13052,    2.831, 0.0873, 17.662, 0.751400,  33.3656, 27 Dec 2021 15:54:09,  24.6697, 12.2, 231.4
2021-12-27T15:58:15Z,166.140.102.113,# 15.1235,  4.12300,    2.810, 0.0887, 17.675, 0.753052,  33.3587, 27 Dec 2021 15:58:09,  24.6799, 12.2, 229.7
2021-12-27T16:02:15Z,166.140.102.113,# 15.0835,  4.11922,    2.837, 0.0874, 17.670, 0.753945,  33.3587, 27 Dec 2021 16:02:09,  24.6886, 12.2, 232.5
2021-12-27T16:06:15Z,166.140.102.113,# 15.0949,  4.12034,    2.791, 0.0866, 17.665, 0.753725,  33.3590, 27 Dec 2021 16:06:09,  24.6864, 12.2, 232.2
2021-12-27T16:10:15Z,166.140.102.113,# 15.0698,  4.11777,    2.768, 0.0865, 17.648, 0.754349,  33.3573, 27 Dec 2021 16:10:09,  24.6906, 12.2, 231.8
2021-12-27T16:14:15Z,166.140.102.113,# 15.0535,  4.11627,    2.776, 0.0868, 17.647, 0.754687,  33.3576, 27 Dec 2021 16:14:09,  24.6943, 12.2, 229.3
2021-12-27T16:18:15Z,166.140.102.113,# 15.0836,  4.11940,    2.798, 0.0868, 17.661, 0.754034,  33.3602, 27 Dec 2021 16:18:09,  24.6897, 12.2, 229.2
2021-12-27T16:22:15Z,166.140.102.113,# 15.0971,  4.12092,    2.798, 0.0869, 17.672, 0.753706,  33.3624, 27 Dec 2021 16:22:09,  24.6885, 12.2, 230.3
2021-12-27T16:26:15Z,166.140.102.113,# 15.1014,  4.12133,    2.737, 0.0877, 17.674, 0.753614,  33.3625, 27 Dec 2021 16:26:09,  24.6877, 12.2, 231.5
2021-12-27T16:30:15Z,166.140.102.113,# 15.1115,  4.12236,    2.731, 0.0876, 17.680, 0.753377,  33.3632, 27 Dec 2021 16:30:09,  24.6860, 12.2, 229.3
2021-12-27T16:34:15Z,166.140.102.113,# 15.1236,  4.12375,    2.740, 0.0877, 17.690, 0.753104,  33.3654, 27 Dec 2021 16:34:09,  24.6851, 12.2, 231.9
2021-12-27T16:38:15Z,166.140.102.113,# 15.1392,  4.12542,    2.719, 0.0883, 17.699, 0.752746,  33.3672, 27 Dec 2021 16:38:09,  24.6830, 12.2, 231.8
2021-12-27T16:42:15Z,166.140.102.113,# 15.1470,  4.12635,    2.730, 0.0890, 17.697, 0.752548,  33.3690, 27 Dec 2021 16:42:09,  24.6827, 12.2, 230.1
2021-12-27T16:46:15Z,166.140.102.113,# 15.1261,  4.12428,    2.734, 0.0866, 17.667, 0.752996,  33.3680, 27 Dec 2021 16:46:09,  24.6865, 12.2, 231.6
2021-12-27T16:50:15Z,166.140.102.113,# 15.0737,  4.11876,    2.748, 0.0854, 17.597, 0.754198,  33.3629, 27 Dec 2021 16:50:09,  24.6940, 12.2, 231.9
2021-12-27T16:54:15Z,166.140.102.113,# 15.0790,  4.11941,    2.671, 0.0866, 17.597, 0.754087,  33.3643, 27 Dec 2021 16:54:09,  24.6940, 12.2, 231.3
2021-12-27T16:58:15Z,166.140.102.113,# 15.1075,  4.12273,    2.675, 0.0868, 17.639, 0.753477,  33.3700, 27 Dec 2021 16:58:09,  24.6921, 12.2, 228.1
2021-12-27T17:02:15Z,166.140.102.113,# 15.1296,  4.12489,    2.645, 0.0885, 17.669, 0.753014,  33.3707, 27 Dec 2021 17:02:09,  24.6879, 12.2, 229.4
2021-12-27T17:06:15Z,166.140.102.113,# 15.1089,  4.12278,    2.674, 0.0872, 17.664, 0.753413,  33.3692, 27 Dec 2021 17:06:09,  24.6913, 12.2, 231.1
2021-12-27T17:10:15Z,166.140.102.113,# 15.1589,  4.12799,    2.672, 0.0886, 17.684, 0.752311,  33.3736, 27 Dec 2021 17:10:09,  24.6837, 12.2, 228.9
2021-12-27T17:14:15Z,166.140.102.113,# 15.1674,  4.12866,    2.627, 0.0901, 17.692, 0.752110,  33.3724, 27 Dec 2021 17:14:09,  24.6809, 12.2, 229.2
2021-12-27T17:18:15Z,166.140.102.113,# 15.1608,  4.12825,    2.687, 0.0874, 17.694, 0.752297,  33.3743, 27 Dec 2021 17:18:09,  24.6838, 12.2, 231.0
2021-12-27T17:22:15Z,166.140.102.113,# 15.1619,  4.12836,    2.658, 0.0869, 17.698, 0.752210,  33.3744, 27 Dec 2021 17:22:09,  24.6836, 12.2, 230.4
2021-12-27T17:26:15Z,166.140.102.113,# 15.1588,  4.12802,    2.672, 0.0886, 17.700, 0.752260,  33.3740, 27 Dec 2021 17:26:09,  24.6841, 12.2, 231.1
2021-12-27T17:30:15Z,166.140.102.113,# 15.1534,  4.12761,    2.665, 0.0879, 17.675, 0.752305,  33.3749, 27 Dec 2021 17:30:09,  24.6859, 12.2, 230.3
2021-12-27T17:34:15Z,166.140.102.113,# 15.1695,  4.12932,    2.666, 0.0877, 17.688, 0.751821,  33.3766, 27 Dec 2021 17:34:09,  24.6837, 12.2, 229.9
2021-12-27T17:38:15Z,166.140.102.113,# 15.1923,  4.13169,    2.650, 0.0875, 17.704, 0.751085,  33.3786, 27 Dec 2021 17:38:09,  24.6803, 12.2, 228.7
2021-12-27T17:42:15Z,166.140.102.113,# 15.2176,  4.13427,    2.655, 0.0892, 17.698, 0.750887,  33.3803, 27 Dec 2021 17:42:09,  24.6760, 12.2, 232.0
2021-12-27T17:46:15Z,166.140.102.113,# 15.2296,  4.13548,    2.669, 0.0885, 17.707, 0.750691,  33.3809, 27 Dec 2021 17:46:09,  24.6738, 12.1, 228.7
2021-12-27T17:50:15Z,166.140.102.113,# 15.2181,  4.13438,    2.621, 0.0886, 17.706, 0.750866,  33.3808, 27 Dec 2021 17:50:09,  24.6763, 12.2, 234.1
2021-12-27T17:54:15Z,166.140.102.113,# 15.2100,  4.13346,    2.621, 0.0890, 17.700, 0.751055,  33.3794, 27 Dec 2021 17:54:09,  24.6770, 12.2, 233.0
2021-12-27T17:58:15Z,166.140.102.113,# 15.2080,  4.13322,    2.641, 0.0896, 17.705, 0.751038,  33.3790, 27 Dec 2021 17:58:09,  24.6771, 12.2, 231.7
2021-12-27T18:02:15Z,166.140.102.113,# 15.2037,  4.13278,    2.626, 0.0905, 17.711, 0.751180,  33.3787, 27 Dec 2021 18:02:09,  24.6779, 12.2, 234.2
2021-12-27T18:06:15Z,166.140.102.113,# 15.1971,  4.13209,    2.631, 0.0900, 17.716, 0.751352,  33.3781, 27 Dec 2021 18:06:09,  24.6788, 12.1, 234.2
2021-12-27T18:10:15Z,166.140.102.113,# 15.2021,  4.13251,    2.621, 0.0879, 17.669, 0.751170,  33.3777, 27 Dec 2021 18:10:09,  24.6774, 12.2, 231.6
2021-12-27T18:14:15Z,166.140.102.113,# 15.2239,  4.13476,    2.622, 0.0881, 17.684, 0.750811,  33.3793, 27 Dec 2021 18:14:09,  24.6738, 12.2, 231.5
2021-12-27T18:18:15Z,166.140.102.113,# 15.2205,  4.13458,    2.641, 0.0905, 17.687, 0.750816,  33.3806, 27 Dec 2021 18:18:09,  24.6755, 12.2, 230.8
2021-12-27T18:22:15Z,166.140.102.113,# 15.2184,  4.13433,    2.618, 0.0893, 17.695, 0.750935,  33.3802, 27 Dec 2021 18:22:09,  24.6758, 12.1, 229.2
2021-12-27T18:26:15Z,166.140.102.113,# 15.2293,  4.13550,    2.642, 0.0889, 17.700, 0.750616,  33.3814, 27 Dec 2021 18:26:09,  24.6743, 12.2, 231.7
2021-12-27T18:30:15Z,166.140.102.113,# 15.2408,  4.13668,    2.636, 0.0887, 17.714, 0.750354,  33.3822, 27 Dec 2021 18:30:09,  24.6724, 12.2, 232.1
2021-12-27T18:34:15Z,166.140.102.113,# 15.2463,  4.13723,    2.652, 0.0884, 17.730, 0.750255,  33.3825, 27 Dec 2021 18:34:09,  24.6715, 12.2, 231.8
2021-12-27T18:38:15Z,166.140.102.113,# 15.2450,  4.13711,    2.645, 0.0882, 17.734, 0.750234,  33.3825, 27 Dec 2021 18:38:09,  24.6718, 12.1, 229.7
2021-12-27T18:42:15Z,166.140.102.113,# 15.2433,  4.12439,    2.651, 0.0883, 17.718, 0.750245,  33.2694, 27 Dec 2021 18:42:09,  24.5850, 12.1, 229.5
2021-12-27T18:46:15Z,166.140.102.113,# 15.2537,  4.13732,    2.656, 0.0862, 17.658, 0.750030,  33.3770, 27 Dec 2021 18:46:09,  24.6655, 12.1, 230.2
2021-12-27T18:50:15Z,166.140.102.113,# 15.2445,  4.13639,    2.666, 0.0862, 17.570, 0.750162,  33.3764, 27 Dec 2021 18:50:09,  24.6671, 12.1, 231.2
2021-12-27T18:54:15Z,166.140.102.113,# 15.2525,  4.13583,    2.673, 0.0855, 17.563, 0.750065,  33.3646, 27 Dec 2021 18:54:09,  24.6562, 12.1, 230.7
2021-12-27T18:58:15Z,166.140.102.113,# 15.2271,  4.13291,    2.643, 0.0869, 17.547, 0.750607,  33.3599, 27 Dec 2021 18:58:09,  24.6582, 12.1, 232.1
2021-12-27T19:02:15Z,166.140.102.113,# 15.2144,  4.13205,    2.657, 0.0873, 17.563, 0.750939,  33.3629, 27 Dec 2021 19:02:09,  24.6633, 12.1, 231.6
2021-12-27T19:06:15Z,166.140.102.113,# 15.2142,  4.13191,    2.689, 0.0874, 17.576, 0.750953,  33.3619, 27 Dec 2021 19:06:09,  24.6626, 12.2, 229.5
2021-12-27T19:10:15Z,166.140.102.113,# 15.2233,  4.13188,    2.691, 0.0874, 17.591, 0.750736,  33.3539, 27 Dec 2021 19:10:09,  24.6544, 12.2, 229.7
2021-12-27T19:14:15Z,166.140.102.113,# 15.2438,  4.13336,    2.680, 0.0865, 17.616, 0.750285,  33.3498, 27 Dec 2021 19:14:09,  24.6469, 12.2, 229.7
2021-12-27T19:18:15Z,166.140.102.113,# 15.2772,  4.13584,    2.662, 0.0876, 17.628, 0.749530,  33.3437, 27 Dec 2021 19:18:09,  24.6348, 12.1, 231.1
