2021-12-26T09:42:15Z,166.140.102.113,# 14.9763,  3.19585,    3.144, 0.1152, 18.184, 0.755818,  25.2357, 26 Dec 2021 09:42:09,  18.4640, 12.1, 231.2
2021-12-26T09:46:15Z,166.140.102.113,# 14.9737,  3.20537,    3.169, 0.1086, 18.230, 0.756053,  25.3205, 26 Dec 2021 09:46:09,  18.5296, 12.1, 229.9
2021-12-26T09:50:15Z,166.140.102.113,# 14.9725,  3.20413,    3.195, 0.1107, 18.281, 0.755666,  25.3103, 26 Dec 2021 09:50:09,  18.5221, 12.1, 230.4
2021-12-26T09:54:15Z,166.140.102.113,# 14.9755,  4.04329,    3.197, 0.1213, 17.508, 0.756551,  32.7635, 26 Dec 2021 09:54:09,  24.2535, 12.2, 232.1
2021-12-26T09:58:15Z,166.140.102.113,# 14.9796,  4.04502,    3.156, 0.1160, 17.480, 0.756468,  32.7757, 26 Dec 2021 09:58:09,  24.2621, 12.2, 233.3
2021-12-26T10:02:15Z,166.140.102.113,# 14.9900,  4.04818,    3.184, 0.1160, 17.474, 0.756238,  32.7956, 26 Dec 2021 10:02:09,  24.2751, 12.1, 230.5
2021-12-26T10:06:15Z,166.140.102.113,# 14.9968,  4.05065,    3.188, 0.1120, 17.479, 0.756069,  32.8122, 26 Dec 2021 10:06:09,  24.2864, 12.1, 232.3
2021-12-26T10:10:15Z,166.140.102.113,# 15.0053,  4.05336,    3.170, 0.1138, 17.480, 0.755884,  32.8295, 26 Dec 2021 10:10:09,  24.2979, 12.1, 233.2
2021-12-26T10:14:15Z,166.140.102.113,# 15.0072,  4.05447,    3.192, 0.1110, 17.483, 0.755826,  32.8379, 26 Dec 2021 10:14:09,  24.3040, 12.1, 232.8
2021-12-26T10:18:15Z,166.140.102.113,# 15.0061,  4.05428,    3.204, 0.1093, 17.502, 0.755852,  32.8372, 26 Dec 2021 10:18:09,  24.3036, 12.2, 231.9
2021-12-26T10:22:15Z,166.140.102.113,# 15.0076,  4.05504,    3.197, 0.1077, 17.519, 0.755811,  32.8427, 26 Dec 2021 10:22:09,  24.3076, 12.2, 234.3
2021-12-26T10:26:15Z,166.140.102.113,# 15.0087,  4.05568,    3.179, 0.1065, 17.534, 0.755776,  32.8476, 26 Dec 2021 10:26:09,  24.3112, 12.1, 234.1
2021-12-26T10:30:15Z,166.140.102.113,# 15.0125,  4.05685,    3.225, 0.1053, 17.551, 0.755726,  32.8549, 26 Dec 2021 10:30:09,  24.3160, 12.1, 232.2
2021-12-26T10:34:15Z,166.140.102.113,# 15.0138,  4.05773,    3.244, 0.1043, 17.559, 0.755645,  32.8618, 26 Dec 2021 10:34:09,  24.3210, 12.2, 233.5
2021-12-26T10:38:15Z,166.140.102.113,# 15.0046,  4.05626,    3.190, 0.1040, 17.559, 0.755854,  32.8563, 26 Dec 2021 10:38:09,  24.3187, 12.2, 231.1
2021-12-26T10:42:15Z,166.140.102.113,# 15.0117,  4.05842,    3.205, 0.1036, 17.563, 0.755730,  32.8698, 26 Dec 2021 10:42:09,  24.3276, 12.2, 230.5
2021-12-26T10:46:15Z,166.140.102.113,# 15.0159,  4.06016,    3.227, 0.1021, 17.556, 0.755613,  32.8820, 26 Dec 2021 10:46:09,  24.3361, 12.2, 232.3
2021-12-26T10:50:15Z,166.140.102.113,# 15.0057,  4.05865,    3.215, 0.1036, 17.560, 0.755937,  32.8769, 26 Dec 2021 10:50:09,  24.3344, 12.1, 232.1
2021-12-26T10:54:15Z,166.140.102.113,# 15.0168,  4.06164,    3.230, 0.1025, 17.569, 0.755606,  32.8946, 26 Dec 2021 10:54:09,  24.3456, 12.1, 231.7
2021-12-26T10:58:15Z,166.140.102.113,# 15.0186,  4.06261,    3.204, 0.1038, 17.557, 0.755554,  32.9019, 26 Dec 2021 10:58:09,  24.3508, 12.2, 233.7
2021-12-26T11:02:15Z,166.140.102.113,# 15.0129,  4.06197,    3.186, 0.1043, 17.552, 0.755683,  32.9009, 26 Dec 2021 11:02:09,  24.3513, 12.2, 230.7
2021-12-26T11:06:15Z,166.140.102.113,# 15.0096,  4.06155,    3.316, 0.1059, 17.565, 0.755749,  32.8999, 26 Dec 2021 11:06:09,  24.3512, 12.2, 231.0
2021-12-26T11:10:15Z,166.140.102.113,# 15.0127,  4.06275,    3.216, 0.1054, 17.563, 0.755700,  32.9081, 26 Dec 2021 11:10:09,  24.3569, 12.1, 232.0
2021-12-26T11:14:15Z,166.140.102.113,# 15.0123,  4.06308,    3.208, 0.1051, 17.564, 0.755681,  32.9114, 26 Dec 2021 11:14:09,  24.3595, 12.2, 231.6
2021-12-26T11:18:15Z,166.140.102.113,# 15.0141,  4.06351,    3.215, 0.1048, 17.566, 0.755654,  32.9138, 26 Dec 2021 11:18:09,  24.3610, 12.2, 231.7
2021-12-26T11:22:15Z,166.140.102.113,# 14.9926,  4.05958,    3.228, 0.1028, 17.587, 0.756159,  32.8964, 26 Dec 2021 11:22:09,  24.3522, 12.2, 231.6
2021-12-26T11:26:15Z,166.140.102.113,# 14.9876,  4.05848,    3.173, 0.1047, 17.586, 0.756203,  32.8906, 26 Dec 2021 11:26:09,  24.3489, 12.2, 230.7
2021-12-26T11:30:15Z,166.140.102.113,# 14.9798,  4.05711,    3.221, 0.1029, 17.592, 0.756421,  32.8849, 26 Dec 2021 11:30:09,  24.3461, 12.2, 232.0
2021-12-26T11:34:15Z,166.140.102.113,# 14.9729,  4.05584,    3.231, 0.1046, 17.604, 0.756664,  32.8791, 26 Dec 2021 11:34:09,  24.3431, 12.2, 232.4
2021-12-26T11:38:15Z,166.140.102.113,# 14.9700,  4.05542,    3.237, 0.1034, 17.603, 0.756690,  32.8778, 26 Dec 2021 11:38:09,  24.3428, 12.2, 231.7
2021-12-26T11:42:15Z,166.140.102.113,# 14.9396,  4.04925,    3.229, 0.1068, 17.590, 0.757369,  32.8475, 26 Dec 2021 11:42:09,  24.3259, 12.2, 232.9
2021-12-26T11:46:15Z,166.140.102.113,# 14.9382,  4.02485,    3.206, 0.1052, 17.597, 0.757409,  32.6281, 26 Dec 2021 11:46:09,  24.1572, 12.2, 231.4
2021-12-26T11:50:15Z,166.140.102.113,# 14.9518,  4.05207,    3.197, 0.1039, 17.622, 0.757078,  32.8628, 26 Dec 2021 11:50:09,  24.3351, 12.2, 233.0
2021-12-26T11:54:15Z,166.140.102.113,# 14.9690,  4.05561,    3.200, 0.1009, 17.642, 0.756720,  32.8804, 26 Dec 2021 11:54:09,  24.3450, 12.2, 231.8
2021-12-26T11:58:15Z,166.140.102.113,# 14.8917,  4.03713,    3.241, 0.1125, 17.592, 0.758388,  32.7781, 26 Dec 2021 11:58:09,  24.2828, 12.2, 232.8
2021-12-26T12:02:15Z,166.140.102.113,# 14.8803,  4.03306,    3.192, 0.1149, 17.565, 0.758641,  32.7508, 26 Dec 2021 12:02:09,  24.2642, 12.2, 232.5
2021-12-26T12:06:15Z,166.140.102.113,# 14.8635,  4.02969,    3.203, 0.1135, 17.542, 0.759075,  32.7345, 26 Dec 2021 12:06:09,  24.2552, 12.1, 231.5
2021-12-26T12:10:15Z,166.140.102.113,# 14.8665,  4.03068,    3.203, 0.1100, 17.555, 0.759130,  32.7409, 26 Dec 2021 12:10:09,  24.2595, 12.2, 232.6
2021-12-26T12:14:15Z,166.140.102.113,# 14.8674,  4.03082,    3.166, 0.1113, 17.541, 0.759117,  32.7414, 26 Dec 2021 12:14:09,  24.2598, 12.2, 229.5
2021-12-26T12:18:15Z,166.140.102.113,# 14.8614,  4.02963,    3.192, 0.1060, 17.538, 0.759244,  32.7357, 26 Dec 2021 12:18:09,  24.2566, 12.2, 232.5
2021-12-26T12:22:15Z,166.140.102.113,# 14.8602,  4.02987,    3.161, 0.1041, 17.535, 0.759296,  32.7388, 26 Dec 2021 12:22:09,  24.2593, 12.2, 231.1
2021-12-26T12:26:15Z,166.140.102.113,# 14.8644,  4.03156,    3.133, 0.1021, 17.521, 0.759206,  32.7507, 26 Dec 2021 12:26:09,  24.2675, 12.2, 233.0
2021-12-26T12:30:15Z,166.140.102.113,# 14.8614,  4.03210,    3.184, 0.0976, 17.537, 0.759269,  32.7581, 26 Dec 2021 12:30:09,  24.2739, 12.2, 233.0
2021-12-26T12:34:15Z,166.140.102.113,# 14.8656,  4.03328,    3.071, 0.1022, 17.524, 0.759177,  32.7653, 26 Dec 2021 12:34:09,  24.2784, 12.2, 233.2
2021-12-26T12:38:15Z,166.140.102.113,# 14.8838,  4.03571,    3.115, 0.1102, 17.520, 0.758775,  32.7719, 26 Dec 2021 12:38:09,  24.2798, 12.2, 233.6
2021-12-26T12:42:15Z,166.140.102.113,# 14.8990,  4.03977,    3.110, 0.1117, 17.528, 0.758373,  32.7959, 26 Dec 2021 12:42:09,  24.2949, 12.2, 232.3
2021-12-26T12:46:15Z,166.140.102.113,# 14.9221,  4.04540,    3.140, 0.1167, 17.519, 0.757857,  32.8275, 26 Dec 2021 12:46:09,  24.3143, 12.2, 231.4
2021-12-26T12:50:15Z,166.140.102.113,# 14.9391,  4.04965,    3.090, 0.1178, 17.526, 0.757456,  32.8516, 26 Dec 2021 12:50:09,  24.3292, 12.2, 234.1
2021-12-26T12:54:15Z,166.140.102.113,# 14.9506,  4.05280,    3.111, 0.1165, 17.518, 0.757184,  32.8705, 26 Dec 2021 12:54:09,  24.3413, 12.2, 233.0
2021-12-26T12:58:15Z,166.140.102.113,# 14.9545,  4.05472,    3.121, 0.1171, 17.512, 0.757056,  32.8845, 26 Dec 2021 12:58:09,  24.3513, 12.1, 233.4
2021-12-26T13:02:15Z,166.140.102.113,# 14.9525,  4.05489,    3.095, 0.1179, 17.514, 0.757110,  32.8877, 26 Dec 2021 13:02:09,  24.3541, 12.2, 232.9
2021-12-26T13:06:15Z,166.140.102.113,# 14.9302,  4.05109,    3.123, 0.1184, 17.513, 0.757616,  32.8722, 26 Dec 2021 13:06:09,  24.3469, 12.2, 232.6
2021-12-26T13:10:15Z,166.140.102.113,# 14.9207,  4.04936,    3.075, 0.1199, 17.513, 0.757870,  32.8645, 26 Dec 2021 13:10:09,  24.3431, 12.2, 233.0
2021-12-26T13:14:15Z,166.140.102.113,# 14.9119,  4.04818,    3.044, 0.1191, 17.518, 0.758055,  32.8613, 26 Dec 2021 13:14:09,  24.3425, 12.2, 234.6
2021-12-26T13:18:15Z,166.140.102.113,# 14.9195,  4.04907,    3.044, 0.1173, 17.512, 0.757881,  32.8630, 26 Dec 2021 13:18:09,  24.3422, 12.2, 231.9
2021-12-26T13:22:15Z,166.140.102.113,# 14.9124,  4.04821,    3.069, 0.1194, 17.519, 0.758052,  32.8611, 26 Dec 2021 13:22:09,  24.3423, 12.2, 233.5
2021-12-26T13:26:15Z,166.140.102.113,# 14.9141,  4.04844,    3.078, 0.1214, 17.520, 0.758004,  32.8618, 26 Dec 2021 13:26:09,  24.3424, 12.2, 232.0
2021-12-26T13:30:15Z,166.140.102.113,# 14.9141,  4.04835,    3.031, 0.1183, 17.521, 0.758014,  32.8610, 26 Dec 2021 13:30:09,  24.3418, 12.2, 234.8
2021-12-26T13:34:15Z,166.140.102.113,# 14.9046,  4.04799,    3.021, 0.1166, 17.516, 0.758240,  32.8657, 26 Dec 2021 13:34:09,  24.3475, 12.2, 234.5
2021-12-26T13:38:15Z,166.140.102.113,# 14.8331,  4.03326,    3.022, 0.1078, 17.519, 0.759896,  32.7925, 26 Dec 2021 13:38:09,  24.3064, 12.2, 234.1
2021-12-26T13:42:15Z,166.140.102.113,# 14.7888,  4.02227,    2.975, 0.1038, 17.503, 0.760938,  32.7300, 26 Dec 2021 13:42:09,  24.2678, 12.2, 233.2
2021-12-26T13:46:15Z,166.140.102.113,# 14.7892,  4.02323,    3.005, 0.1042, 17.511, 0.760951,  32.7384, 26 Dec 2021 13:46:09,  24.2742, 12.2, 233.6
2021-12-26T13:50:15Z,166.140.102.113,# 14.8113,  4.02809,    3.037, 0.1064, 17.514, 0.760445,  32.7639, 26 Dec 2021 13:50:09,  24.2891, 12.1, 234.5
2021-12-26T13:54:15Z,166.140.102.113,# 14.8518,  4.03743,    2.992, 0.1116, 17.525, 0.759558,  32.8145, 26 Dec 2021 13:54:09,  24.3195, 12.2, 233.5
2021-12-26T13:58:15Z,166.140.102.113,# 14.7032,  3.91592,    3.001, 0.1119, 17.573, 0.764099,  31.8368, 26 Dec 2021 13:58:09,  23.5977, 12.2, 233.7
2021-12-26T14:02:15Z,166.140.102.113,# 14.5221,  3.78332,    2.967, 0.1074, 17.641, 0.767215,  30.7823, 26 Dec 2021 14:02:09,  22.8231, 12.2, 233.6
2021-12-26T14:06:15Z,166.140.102.113,# 14.4864,  3.74619,    2.973, 0.1053, 17.658, 0.767919,  30.4746, 26 Dec 2021 14:06:09,  22.5934, 12.2, 231.9
2021-12-26T14:10:15Z,166.140.102.113,# 14.4403,  3.68058,    2.977, 0.1053, 17.678, 0.769246,  29.9175, 26 Dec 2021 14:10:09,  22.1737, 12.2, 232.6
2021-12-26T14:14:15Z,166.140.102.113,# 14.4669,  3.70052,    2.934, 0.1062, 17.659, 0.768801,  30.0770, 26 Dec 2021 14:14:09,  22.2911, 12.2, 233.1
2021-12-26T14:18:15Z,166.140.102.113,# 14.4541,  3.68518,    2.981, 0.1044, 17.665, 0.768913,  29.9484, 26 Dec 2021 14:18:09,  22.1946, 12.2, 232.9
2021-12-26T14:22:15Z,166.140.102.113,# 14.5113,  3.75524,    2.976, 0.1043, 17.645, 0.767870,  30.5368, 26 Dec 2021 14:22:09,  22.6362, 12.2, 229.5
2021-12-26T14:26:15Z,166.140.102.113,# 14.4911,  3.73068,    2.979, 0.1049, 17.656, 0.768853,  30.3307, 26 Dec 2021 14:26:09,  22.4816, 12.2, 229.8
2021-12-26T14:30:15Z,166.140.102.113,# 14.4698,  3.71838,    2.949, 0.1038, 17.643, 0.768618,  30.2361, 26 Dec 2021 14:30:09,  22.4130, 12.2, 229.7
2021-12-26T14:34:15Z,166.140.102.113,# 14.4958,  3.74963,    2.957, 0.1038, 17.642, 0.767610,  30.4983, 26 Dec 2021 14:34:09,  22.6097, 12.2, 230.8
2021-12-26T14:38:15Z,166.140.102.113,# 14.5109,  3.76399,    2.890, 0.1040, 17.642, 0.767772,  30.6164, 26 Dec 2021 14:38:09,  22.6976, 12.2, 233.8
2021-12-26T14:42:15Z,166.140.102.113,# 14.4609,  3.72257,    2.882, 0.1035, 17.651, 0.768737,  30.2810, 26 Dec 2021 14:42:09,  22.4495, 12.2, 231.3
2021-12-26T14:46:15Z,166.140.102.113,# 14.4317,  3.68826,    2.857, 0.1050, 17.665, 0.769435,  29.9936, 26 Dec 2021 14:46:09,  22.2341, 12.2, 231.2
2021-12-26T14:50:15Z,166.140.102.113,# 14.4924,  3.75210,    2.850, 0.1026, 17.641, 0.767886,  30.5233, 26 Dec 2021 14:50:09,  22.6297, 12.2, 230.3
2021-12-26T14:54:15Z,166.140.102.113,# 14.4666,  3.72827,    2.865, 0.1028, 17.653, 0.768579,  30.3281, 26 Dec 2021 14:54:09,  22.4846, 12.2, 231.0
2021-12-26T14:58:15Z,166.140.102.113,# 14.4904,  3.74744,    2.881, 0.1026, 17.646, 0.768029,  30.4828, 26 Dec 2021 14:58:09,  22.5989, 12.2, 231.5
2021-12-26T15:02:15Z,166.140.102.113,# 14.4570,  3.70931,    2.837, 0.1046, 17.659, 0.768638,  30.1642, 26 Dec 2021 15:02:09,  22.3604, 12.2, 229.1
2021-12-26T15:06:15Z,166.140.102.113,# 14.4360,  3.67795,    2.847, 0.1075, 17.671, 0.769670,  29.8971, 26 Dec 2021 15:06:09,  22.1589, 12.2, 232.0
2021-12-26T15:10:15Z,166.140.102.113,# 14.5241,  3.76430,    2.815, 0.1049, 17.649, 0.767660,  30.6087, 26 Dec 2021 15:10:09,  22.6890, 12.2, 230.4
2021-12-26T15:14:15Z,166.140.102.113,# 14.4688,  3.71814,    2.830, 0.1051, 17.649, 0.769065,  30.2348, 26 Dec 2021 15:14:09,  22.4123, 12.2, 231.2
2021-12-26T15:18:15Z,166.140.102.113,# 14.5044,  3.76208,    2.827, 0.1053, 17.625, 0.767572,  30.6042, 26 Dec 2021 15:18:09,  22.6895, 12.2, 231.3
2021-12-26T15:22:15Z,166.140.102.113,# 14.4574,  3.70601,    2.837, 0.1092, 17.640, 0.768732,  30.1341, 26 Dec 2021 15:22:09,  22.3370, 12.1, 234.3
2021-12-26T15:26:15Z,166.140.102.113,# 14.4686,  3.70066,    2.814, 0.1086, 17.658, 0.768541,  30.0770, 26 Dec 2021 15:26:09,  22.2908, 12.2, 229.1
2021-12-26T15:30:15Z,166.140.102.113,# 14.4734,  3.70103,    2.811, 0.1099, 17.655, 0.768314,  30.0766, 26 Dec 2021 15:30:09,  22.2895, 12.2, 230.5
2021-12-26T15:34:15Z,166.140.102.113,# 14.4461,  3.68812,    2.797, 0.1102, 17.641, 0.768832,  29.9812, 26 Dec 2021 15:34:09,  22.2216, 12.2, 232.4
2021-12-26T15:38:15Z,166.140.102.113,# 14.4752,  3.70437,    2.797, 0.1113, 17.646, 0.768475,  30.1055, 26 Dec 2021 15:38:09,  22.3113, 12.2, 231.2
2021-12-26T15:42:15Z,166.140.102.113,# 14.4919,  3.71559,    2.834, 0.1102, 17.649, 0.767922,  30.1937, 26 Dec 2021 15:42:09,  22.3759, 12.2, 231.5
2021-12-26T15:46:15Z,166.140.102.113,# 14.4042,  3.63708,    2.800, 0.1139, 17.655, 0.769965,  29.5526, 26 Dec 2021 15:46:09,  21.9000, 12.2, 234.5
2021-12-26T15:50:15Z,166.140.102.113,# 14.4040,  3.63704,    2.756, 0.1123, 17.652, 0.769725,  29.5524, 26 Dec 2021 15:50:09,  21.8999, 12.2, 231.1
2021-12-26T15:54:15Z,166.140.102.113,# 14.4835,  3.70259,    2.802, 0.1092, 17.647, 0.768722,  30.0830, 26 Dec 2021 15:54:09,  22.2923, 12.2, 231.0
2021-12-26T15:58:15Z,166.140.102.113,# 14.4810,  3.69803,    2.790, 0.1112, 17.649, 0.768120,  30.0437, 26 Dec 2021 15:58:09,  22.2626, 12.2, 231.9
2021-12-26T16:02:15Z,166.140.102.113,# 14.5104,  3.71699,    2.744, 0.1105, 17.648, 0.767860,  30.1921, 26 Dec 2021 16:02:09,  22.3708, 12.2, 232.1
2021-12-26T16:06:15Z,166.140.102.113,# 14.5718,  3.76577,    2.778, 0.1074, 17.639, 0.767665,  30.5844, 26 Dec 2021 16:06:09,  22.6603, 12.2, 229.0
2021-12-26T16:10:15Z,166.140.102.113,# 14.5543,  3.75037,    2.825, 0.1068, 17.637, 0.766966,  30.4592, 26 Dec 2021 16:10:09,  22.5674, 12.2, 230.7
2021-12-26T16:14:15Z,166.140.102.113,# 14.5178,  3.72229,    2.820, 0.1086, 17.651, 0.767585,  30.2341, 26 Dec 2021 16:14:09,  22.4016, 12.2, 232.0
2021-12-26T16:18:15Z,166.140.102.113,# 14.5419,  3.73690,    2.792, 0.1088, 17.647, 0.766883,  30.3473, 26 Dec 2021 16:18:09,  22.4838, 12.2, 230.7
2021-12-26T16:22:15Z,166.140.102.113,# 14.5411,  3.73442,    2.792, 0.1115, 17.648, 0.767014,  30.3255, 26 Dec 2021 16:22:09,  22.4672, 12.2, 230.4
2021-12-26T16:26:15Z,166.140.102.113,# 14.6070,  3.78179,    2.775, 0.1093, 17.638, 0.764671,  30.7014, 26 Dec 2021 16:26:09,  22.7431, 12.2, 231.3
2021-12-26T16:30:15Z,166.140.102.113,# 14.6621,  3.82199,    2.806, 0.1049, 17.641, 0.762206,  31.0207, 26 Dec 2021 16:30:09,  22.9775, 12.2, 233.0
2021-12-26T16:34:15Z,166.140.102.113,# 14.6588,  3.82070,    2.818, 0.1047, 17.636, 0.764915,  31.0116, 26 Dec 2021 16:34:09,  22.9713, 12.2, 229.9
2021-12-26T16:38:15Z,166.140.102.113,# 14.6474,  3.81387,    2.833, 0.1051, 17.624, 0.763784,  30.9591, 26 Dec 2021 16:38:09,  22.9332, 12.2, 231.4
2021-12-26T16:42:15Z,166.140.102.113,# 14.6422,  3.81640,    2.763, 0.1041, 17.617, 0.764025,  30.9860, 26 Dec 2021 16:42:09,  22.9550, 12.2, 229.8
2021-12-26T16:46:15Z,166.140.102.113,# 14.6066,  3.77848,    2.800, 0.1060, 17.618, 0.765227,  30.6718, 26 Dec 2021 16:46:09,  22.7203, 12.2, 230.9
2021-12-26T16:50:15Z,166.140.102.113,# 14.6996,  3.82633,    2.754, 0.1048, 17.634, 0.763581,  31.0300, 26 Dec 2021 16:50:09,  22.9769, 12.2, 232.5
2021-12-26T16:54:15Z,166.140.102.113,# 14.6882,  3.82599,    2.800, 0.1043, 17.626, 0.763322,  31.0359, 26 Dec 2021 16:54:09,  22.9838, 12.2, 229.6
2021-12-26T16:58:15Z,166.140.102.113,# 14.6533,  3.80293,    2.766, 0.1027, 17.587, 0.764182,  30.8556, 26 Dec 2021 16:58:09,  22.8522, 12.2, 228.8
2021-12-26T17:02:15Z,166.140.102.113,# 14.6347,  3.78372,    2.763, 0.1024, 17.573, 0.764514,  30.6969, 26 Dec 2021 17:02:09,  22.7339, 12.2, 230.3
2021-12-26T17:06:15Z,166.140.102.113,# 14.6893,  3.82244,    2.839, 0.1004, 17.574, 0.763298,  31.0030, 26 Dec 2021 17:06:09,  22.9583, 12.2, 229.1
2021-12-26T17:10:15Z,166.140.102.113,# 14.7527,  3.86031,    2.794, 0.0966, 17.594, 0.761402,  31.2941, 26 Dec 2021 17:10:09,  23.1691, 12.2, 231.3
2021-12-26T17:14:15Z,166.140.102.113,# 14.7184,  3.82273,    2.816, 0.0985, 17.579, 0.762255,  30.9824, 26 Dec 2021 17:14:09,  22.9362, 12.2, 232.4
2021-12-26T17:18:15Z,166.140.102.113,# 14.7822,  3.84688,    2.716, 0.0999, 17.616, 0.761295,  31.1493, 26 Dec 2021 17:18:09,  23.0514, 12.1, 230.5
2021-12-26T17:22:15Z,166.140.102.113,# 14.7995,  3.86742,    2.815, 0.1001, 17.612, 0.761167,  31.3206, 26 Dec 2021 17:22:09,  23.1796, 12.1, 233.8
2021-12-26T17:26:15Z,166.140.102.113,# 14.8521,  3.91421,    2.805, 0.0982, 17.600, 0.759587,  31.7000, 26 Dec 2021 17:26:09,  23.4607, 12.2, 231.7
2021-12-26T17:30:15Z,166.140.102.113,# 14.9411,  3.97989,    2.803, 0.0939, 17.633, 0.757085,  32.2197, 26 Dec 2021 17:30:09,  23.8420, 12.2, 232.0
2021-12-26T17:34:15Z,166.140.102.113,# 14.8721,  3.90042,    2.773, 0.0974, 17.609, 0.757483,  31.5595, 26 Dec 2021 17:34:09,  23.3483, 12.2, 232.7
2021-12-26T17:38:15Z,166.140.102.113,# 14.8971,  3.90709,    2.768, 0.0970, 17.678, 0.758134,  31.5993, 26 Dec 2021 17:38:09,  23.3736, 12.2, 233.0
2021-12-26T17:42:15Z,166.140.102.113,# 14.9937,  4.00349,    2.778, 0.0929, 17.634, 0.757263,  32.3891, 26 Dec 2021 17:42:09,  23.9612, 12.2, 231.9
2021-12-26T17:46:15Z,166.140.102.113,# 14.9164,  3.93778,    2.792, 0.0948, 17.577, 0.758097,  31.8602, 26 Dec 2021 17:46:09,  23.5704, 12.2, 230.9
2021-12-26T17:50:15Z,166.140.102.113,# 14.9972,  4.00093,    2.826, 0.0927, 17.602, 0.756086,  32.3631, 26 Dec 2021 17:50:09,  23.9404, 12.2, 230.8
2021-12-26T17:54:15Z,166.140.102.113,# 15.0280,  4.01953,    2.822, 0.0902, 17.649, 0.754992,  32.5053, 26 Dec 2021 17:54:09,  24.0433, 12.2, 230.8
2021-12-26T17:58:15Z,166.140.102.113,# 14.9965,  3.98817,    2.830, 0.0922, 17.589, 0.756265,  32.2486, 26 Dec 2021 17:58:09,  23.8524, 12.1, 232.8
2021-12-26T18:02:15Z,166.140.102.113,# 15.0396,  4.02863,    2.786, 0.0901, 17.627, 0.755200,  32.5777, 26 Dec 2021 18:02:09,  24.0966, 12.2, 232.7
2021-12-26T18:06:15Z,166.140.102.113,# 15.0476,  4.03231,    2.868, 0.0897, 17.644, 0.754891,  32.6042, 26 Dec 2021 18:06:09,  24.1152, 12.2, 230.0
2021-12-26T18:10:15Z,166.140.102.113,# 15.0902,  4.07667,    2.921, 0.0897, 17.656, 0.754010,  32.9686, 26 Dec 2021 18:10:09,  24.3867, 12.2, 230.3
2021-12-26T18:14:15Z,166.140.102.113,# 15.0951,  4.07940,    2.879, 0.0873, 17.656, 0.753901,  32.9891, 26 Dec 2021 18:14:09,  24.4014, 12.2, 232.0
2021-12-26T18:18:15Z,166.140.102.113,# 15.0966,  4.07131,    2.882, 0.0875, 17.647, 0.753701,  32.9149, 26 Dec 2021 18:18:09,  24.3440, 12.2, 231.2
2021-12-26T18:22:15Z,166.140.102.113,# 15.0651,  4.03136,    2.852, 0.0876, 17.594, 0.754501,  32.5810, 26 Dec 2021 18:22:09,  24.0936, 12.1, 232.1
2021-12-26T18:26:15Z,166.140.102.113,# 15.0923,  4.04669,    2.869, 0.0874, 17.609, 0.753910,  32.6965, 26 Dec 2021 18:26:09,  24.1766, 12.2, 232.1
2021-12-26T18:30:15Z,166.140.102.113,# 15.1075,  4.08065,    2.866, 0.0868, 17.640, 0.753517,  32.9899, 26 Dec 2021 18:30:09,  24.3994, 12.2, 231.2
2021-12-26T18:34:15Z,166.140.102.113,# 15.1136,  4.08931,    2.948, 0.0864, 17.709, 0.753375,  33.0629, 26 Dec 2021 18:34:09,  24.4542, 12.2, 231.3
2021-12-26T18:38:15Z,166.140.102.113,# 15.1147,  4.08268,    2.849, 0.0886, 17.687, 0.753320,  33.0022, 26 Dec 2021 18:38:09,  24.4072, 12.2, 233.5
2021-12-26T18:42:15Z,166.140.102.113,# 15.1205,  4.08198,    2.869, 0.0869, 17.690, 0.753192,  32.9910, 26 Dec 2021 18:42:09,  24.3973, 12.2, 231.2
2021-12-26T18:46:15Z,166.140.102.113,# 15.1301,  4.08567,    2.904, 0.0868, 17.691, 0.752949,  33.0161, 26 Dec 2021 18:46:09,  24.4146, 12.2, 229.9
2021-12-26T18:50:15Z,166.140.102.113,# 15.1370,  4.08797,    2.912, 0.0866, 17.688, 0.752769,  33.0311, 26 Dec 2021 18:50:09,  24.4247, 12.2, 229.7
2021-12-26T18:54:15Z,166.140.102.113,# 15.1324,  4.06984,    2.893, 0.0850, 17.661, 0.752930,  32.8715, 26 Dec 2021 18:54:09,  24.3027, 12.2, 231.0
2021-12-26T18:58:15Z,166.140.102.113,# 15.1535,  4.08152,    2.918, 0.0858, 17.656, 0.752529,  32.9590, 26 Dec 2021 18:58:09,  24.3656, 12.2, 230.4
2021-12-26T19:02:15Z,166.140.102.113,# 15.1660,  4.09271,    2.897, 0.0846, 17.681, 0.752141,  33.0493, 26 Dec 2021 19:02:09,  24.4324, 12.2, 230.1
2021-12-26T19:06:15Z,166.140.102.113,# 15.1662,  4.06766,    2.929, 0.0838, 17.667, 0.752080,  32.8235, 26 Dec 2021 19:06:09,  24.2584, 12.2, 231.9
2021-12-26T19:10:15Z,166.140.102.113,# 15.1829,  4.09599,    2.914, 0.0847, 17.686, 0.751715,  33.0646, 26 Dec 2021 19:10:09,  24.4406, 12.2, 231.9
2021-12-26T19:14:15Z,166.140.102.113,# 15.1942,  4.08256,    2.952, 0.0850, 17.676, 0.751424,  32.9341, 26 Dec 2021 19:14:09,  24.3375, 12.2, 230.9
2021-12-26T19:18:15Z,166.140.102.113,# 15.1975,  4.09750,    2.918, 0.0851, 17.719, 0.751339,  33.0659, 26 Dec 2021 19:18:09,  24.4382, 12.2, 229.8
