2021-04-23T09:42:22Z,166.140.102.113,# 16.4762,  4.27754,    2.670, 0.4190, 17.622, 0.720463,  33.5889, 23 Apr 2021 09:42:14,  24.5535, 12.5, 214.7
2021-04-23T09:46:22Z,166.140.102.113,# 16.5147,  4.28132,    2.657, 0.4225, 17.623, 0.719755,  33.5897, 23 Apr 2021 09:46:14,  24.5452, 12.5, 215.1
2021-04-23T09:50:22Z,166.140.102.113,# 16.5472,  4.28473,    2.681, 0.4150, 17.622, 0.718933,  33.5922, 23 Apr 2021 09:50:14,  24.5397, 12.5, 214.1
2021-04-23T09:54:22Z,166.140.102.113,# 16.5154,  4.28155,    2.692, 0.4145, 17.649, 0.719522,  33.5911, 23 Apr 2021 09:54:14,  24.5461, 12.5, 213.1
2021-04-23T09:58:22Z,166.140.102.113,# 16.5187,  4.28187,    2.726, 0.4176, 17.697, 0.719544,  33.5912, 23 Apr 2021 09:58:14,  24.5454, 12.5, 212.6
2021-04-23T10:02:22Z,166.140.102.113,# 16.4605,  4.27636,    2.697, 0.4002, 17.779, 0.720915,  33.5917, 23 Apr 2021 10:02:14,  24.5593, 12.5, 212.9
2021-04-23T10:06:22Z,166.140.102.113,# 16.4711,  4.27714,    2.791, 0.4039, 17.770, 0.720634,  33.5896, 23 Apr 2021 10:06:14,  24.5553, 12.5, 213.1
2021-04-23T10:10:22Z,166.140.102.113,# 16.3864,  4.26875,    2.710, 0.3924, 17.824, 0.722605,  33.5872, 23 Apr 2021 10:10:14,  24.5729, 12.5, 213.7
2021-04-23T10:14:22Z,166.140.102.113,# 16.3243,  4.26285,    2.717, 0.3735, 17.958, 0.723828,  33.5876, 23 Apr 2021 10:14:14,  24.5875, 12.5, 213.4
2021-04-23T10:18:22Z,166.140.102.113,# 16.2579,  4.25646,    2.834, 0.4027, 17.920, 0.725476,  33.5874, 23 Apr 2021 10:18:14,  24.6024, 12.5, 215.6
2021-04-23T10:22:22Z,166.140.102.113,# 16.2609,  4.25684,    2.807, 0.3928, 17.938, 0.725376,  33.5882, 23 Apr 2021 10:22:14,  24.6024, 12.5, 212.9
2021-04-23T10:26:22Z,166.140.102.113,# 16.3699,  4.26765,    2.862, 0.3931, 17.771, 0.722992,  33.5914, 23 Apr 2021 10:26:14,  24.5800, 12.5, 214.1
2021-04-23T10:30:22Z,166.140.102.113,# 16.3896,  4.26921,    2.805, 0.3859, 17.777, 0.722530,  33.5886, 23 Apr 2021 10:30:14,  24.5732, 12.5, 213.4
2021-04-23T10:34:22Z,166.140.102.113,# 16.3884,  4.26896,    2.768, 0.3950, 17.718, 0.722457,  33.5875, 23 Apr 2021 10:34:14,  24.5726, 12.5, 214.9
2021-04-23T10:38:22Z,166.140.102.113,# 16.3827,  4.26834,    2.922, 0.3833, 17.682, 0.722609,  33.5867, 23 Apr 2021 10:38:14,  24.5734, 12.5, 212.5
2021-04-23T10:42:22Z,166.140.102.113,# 16.3576,  4.26596,    2.904, 0.3855, 17.686, 0.723177,  33.5869, 23 Apr 2021 10:42:14,  24.5792, 12.5, 214.0
2021-04-23T10:46:22Z,166.140.102.113,# 16.3852,  4.26857,    2.880, 0.3764, 17.602, 0.722572,  33.5866, 23 Apr 2021 10:46:14,  24.5728, 12.5, 213.7
2021-04-23T10:50:22Z,166.140.102.113,# 16.3924,  4.26926,    2.940, 0.3723, 17.581, 0.722405,  33.5866, 23 Apr 2021 10:50:14,  24.5710, 12.5, 214.2
2021-04-23T10:54:22Z,166.140.102.113,# 16.3775,  4.26782,    2.847, 0.3773, 17.595, 0.722683,  33.5866, 23 Apr 2021 10:54:14,  24.5745, 12.5, 214.4
2021-04-23T10:58:22Z,166.140.102.113,# 16.3882,  4.26879,    2.902, 0.3661, 17.563, 0.722523,  33.5860, 23 Apr 2021 10:58:14,  24.5715, 12.5, 214.4
2021-04-23T11:02:22Z,166.140.102.113,# 16.3807,  4.26810,    3.005, 0.3629, 17.565, 0.722675,  33.5863, 23 Apr 2021 11:02:14,  24.5735, 12.5, 212.4
2021-04-23T11:06:22Z,166.140.102.113,# 16.3530,  4.26534,    2.996, 0.3690, 17.611, 0.723342,  33.5854, 23 Apr 2021 11:06:14,  24.5791, 12.5, 215.2
2021-04-23T11:10:22Z,166.140.102.113,# 16.2198,  4.25299,    2.890, 0.3922, 17.806, 0.726181,  33.5889, 23 Apr 2021 11:10:14,  24.6124, 12.5, 212.9
2021-04-23T11:14:22Z,166.140.102.113,# 16.1686,  4.24823,    2.983, 0.3804, 17.806, 0.727413,  33.5900, 23 Apr 2021 11:14:14,  24.6249, 12.5, 215.7
2021-04-23T11:18:22Z,166.140.102.113,# 16.0793,  4.23956,    2.980, 0.3812, 17.917, 0.729436,  33.5889, 23 Apr 2021 11:18:14,  24.6444, 12.5, 215.0
2021-04-23T11:22:22Z,166.140.102.113,# 16.1126,  4.24281,    2.986, 0.3886, 17.907, 0.728766,  33.5895, 23 Apr 2021 11:22:14,  24.6373, 12.5, 213.1
2021-04-23T11:26:23Z,166.140.102.113,# 16.1162,  4.24318,    3.042, 0.3901, 17.843, 0.728648,  33.5897, 23 Apr 2021 11:26:14,  24.6366, 12.5, 213.1
2021-04-23T11:30:22Z,166.140.102.113,# 16.0790,  4.23950,    3.115, 0.3876, 17.873, 0.729422,  33.5886, 23 Apr 2021 11:30:14,  24.6442, 12.5, 213.6
2021-04-23T11:34:22Z,166.140.102.113,# 16.1608,  4.24746,    3.136, 0.3857, 17.742, 0.727696,  33.5898, 23 Apr 2021 11:34:14,  24.6266, 12.5, 213.1
2021-04-23T11:38:22Z,166.140.102.113,# 16.1779,  4.24906,    3.117, 0.3854, 17.758, 0.727294,  33.5894, 23 Apr 2021 11:38:14,  24.6223, 12.5, 214.2
2021-04-23T11:42:22Z,166.140.102.113,# 16.2503,  4.25601,    3.199, 0.3836, 17.671, 0.725628,  33.5897, 23 Apr 2021 11:42:14,  24.6060, 12.5, 213.3
2021-04-23T11:46:22Z,166.140.102.113,# 16.3491,  4.26525,    3.157, 0.3640, 17.599, 0.723544,  33.5878, 23 Apr 2021 11:46:14,  24.5819, 12.5, 214.2
2021-04-23T11:50:22Z,166.140.102.113,# 16.3357,  4.26397,    3.189, 0.3713, 17.592, 0.723735,  33.5878, 23 Apr 2021 11:50:14,  24.5850, 12.5, 215.5
2021-04-23T11:54:22Z,166.140.102.113,# 16.3375,  4.26422,    3.181, 0.3752, 17.610, 0.723684,  33.5884, 23 Apr 2021 11:54:14,  24.5851, 12.5, 214.3
2021-04-23T11:58:22Z,166.140.102.113,# 16.3671,  4.26693,    3.109, 0.3632, 17.600, 0.722980,  33.5874, 23 Apr 2021 11:58:14,  24.5775, 12.5, 214.4
2021-04-23T12:02:22Z,166.140.102.113,# 16.3671,  4.26695,    3.295, 0.3701, 17.614, 0.723021,  33.5874, 23 Apr 2021 12:02:14,  24.5775, 12.5, 212.7
2021-04-23T12:06:22Z,166.140.102.113,# 16.3727,  4.26737,    3.212, 0.3666, 17.593, 0.722848,  33.5865, 23 Apr 2021 12:06:14,  24.5754, 12.5, 213.1
2021-04-23T12:10:22Z,166.140.102.113,# 16.3642,  4.26669,    3.145, 0.3690, 17.602, 0.723040,  33.5876, 23 Apr 2021 12:10:14,  24.5784, 12.5, 214.0
2021-04-23T12:14:22Z,166.140.102.113,# 16.3871,  4.26887,    3.343, 0.3764, 17.590, 0.722533,  33.5875, 23 Apr 2021 12:14:14,  24.5730, 12.5, 213.9
2021-04-23T12:18:22Z,166.140.102.113,# 16.3851,  4.26867,    3.259, 0.3873, 17.579, 0.722570,  33.5874, 23 Apr 2021 12:18:14,  24.5734, 12.5, 215.2
2021-04-23T12:22:22Z,166.140.102.113,# 16.3749,  4.26764,    3.296, 0.3940, 17.585, 0.722809,  33.5870, 23 Apr 2021 12:22:14,  24.5753, 12.5, 211.8
2021-04-23T12:26:22Z,166.140.102.113,# 16.3752,  4.26771,    3.405, 0.3989, 17.575, 0.722824,  33.5874, 23 Apr 2021 12:26:14,  24.5756, 12.5, 213.9
2021-04-23T12:30:22Z,166.140.102.113,# 16.2813,  4.25878,    3.364, 0.3904, 17.641, 0.724705,  33.5878, 23 Apr 2021 12:30:14,  24.5974, 12.5, 214.1
2021-04-23T12:34:22Z,166.140.102.113,# 16.1138,  4.24317,    3.479, 0.3834, 17.726, 0.728567,  33.5915, 23 Apr 2021 12:34:14,  24.6384, 12.5, 213.9
2021-04-23T12:38:22Z,166.140.102.113,# 16.1053,  4.24247,    3.352, 0.3700, 17.702, 0.728889,  33.5925, 23 Apr 2021 12:38:14,  24.6412, 12.5, 214.0
2021-04-23T12:42:22Z,166.140.102.113,# 16.1271,  4.24453,    3.475, 0.3776, 17.695, 0.728401,  33.5923, 23 Apr 2021 12:42:14,  24.6361, 12.5, 213.4
2021-04-23T12:46:22Z,166.140.102.113,# 16.0662,  4.23871,    3.312, 0.3723, 17.715, 0.729794,  33.5924, 23 Apr 2021 12:46:14,  24.6500, 12.5, 212.6
2021-04-23T12:50:22Z,166.140.102.113,# 16.0803,  4.23997,    3.494, 0.3694, 17.700, 0.729650,  33.5915, 23 Apr 2021 12:50:14,  24.6461, 12.5, 213.0
2021-04-23T12:54:22Z,166.140.102.113,# 16.0644,  4.23872,    3.400, 0.3530, 17.702, 0.729836,  33.5940, 23 Apr 2021 12:54:14,  24.6517, 12.5, 213.3
2021-04-23T12:58:22Z,166.140.102.113,# 16.0572,  4.23784,    3.393, 0.3576, 17.704, 0.730006,  33.5923, 23 Apr 2021 12:58:14,  24.6520, 12.5, 211.8
2021-04-23T13:02:22Z,166.140.102.113,# 16.2057,  4.25189,    3.430, 0.3652, 17.670, 0.726642,  33.5909, 23 Apr 2021 13:02:14,  24.6171, 12.5, 211.2
2021-04-23T13:06:22Z,166.140.102.113,# 16.1498,  4.24654,    3.441, 0.3716, 17.655, 0.727915,  33.5908, 23 Apr 2021 13:06:14,  24.6298, 12.5, 214.7
2021-04-23T13:10:22Z,166.140.102.113,# 16.1257,  4.24426,    3.313, 0.3646, 17.675, 0.728459,  33.5911, 23 Apr 2021 13:10:14,  24.6355, 12.5, 214.5
2021-04-23T13:14:22Z,166.140.102.113,# 16.0643,  4.23843,    3.389, 0.3526, 17.708, 0.729929,  33.5914, 23 Apr 2021 13:14:14,  24.6498, 12.5, 212.2
2021-04-23T13:18:22Z,166.140.102.113,# 16.0087,  4.23325,    3.447, 0.3464, 17.727, 0.731074,  33.5926, 23 Apr 2021 13:18:14,  24.6632, 12.5, 212.6
2021-04-23T13:22:22Z,166.140.102.113,# 16.0091,  4.23325,    3.423, 0.3456, 17.750, 0.731074,  33.5923, 23 Apr 2021 13:22:14,  24.6628, 12.5, 213.4
2021-04-23T13:26:22Z,166.140.102.113,# 16.0009,  4.23251,    3.493, 0.3526, 17.713, 0.731313,  33.5927, 23 Apr 2021 13:26:14,  24.6650, 12.5, 214.4
2021-04-23T13:30:22Z,166.140.102.113,# 16.0011,  4.23252,    3.634, 0.3555, 17.721, 0.731309,  33.5925, 23 Apr 2021 13:30:14,  24.6649, 12.5, 214.7
2021-04-23T13:34:22Z,166.140.102.113,# 16.0147,  4.23385,    3.467, 0.3750, 17.693, 0.731004,  33.5928, 23 Apr 2021 13:34:14,  24.6620, 12.5, 213.9
2021-04-23T13:38:22Z,166.140.102.113,# 16.0182,  4.23419,    3.470, 0.3741, 17.686, 0.730936,  33.5929, 23 Apr 2021 13:38:14,  24.6613, 12.5, 213.0
2021-04-23T13:42:22Z,166.140.102.113,# 16.0193,  4.23429,    3.390, 0.3719, 17.683, 0.730945,  33.5929, 23 Apr 2021 13:42:14,  24.6610, 12.5, 213.1
2021-04-23T13:46:22Z,166.140.102.113,# 16.0384,  4.23619,    3.553, 0.3670, 17.720, 0.730486,  33.5935, 23 Apr 2021 13:46:14,  24.6572, 12.5, 214.2
2021-04-23T13:50:22Z,166.140.102.113,# 16.0238,  4.23472,    3.521, 0.3540, 17.764, 0.730826,  33.5928, 23 Apr 2021 13:50:14,  24.6599, 12.5, 213.2
2021-04-23T13:54:22Z,166.140.102.113,# 16.0412,  4.23624,    3.495, 0.3665, 17.710, 0.730426,  33.5916, 23 Apr 2021 13:54:14,  24.6550, 12.5, 214.7
2021-04-23T13:58:22Z,166.140.102.113,# 16.0621,  4.23813,    3.555, 0.3742, 17.743, 0.730000,  33.5906, 23 Apr 2021 13:58:14,  24.6495, 12.5, 215.6
2021-04-23T14:02:22Z,166.140.102.113,# 15.9995,  4.23222,    3.467, 0.3563, 17.757, 0.731325,  33.5913, 23 Apr 2021 14:02:14,  24.6643, 12.5, 214.2
2021-04-23T14:06:22Z,166.140.102.113,# 16.0207,  4.23423,    3.573, 0.3540, 17.791, 0.730868,  33.5911, 23 Apr 2021 14:06:14,  24.6593, 12.5, 213.6
2021-04-23T14:10:22Z,166.140.102.113,# 16.0315,  4.23531,    3.507, 0.3554, 17.795, 0.730634,  33.5916, 23 Apr 2021 14:10:14,  24.6573, 12.5, 215.4
2021-04-23T14:14:22Z,166.140.102.113,# 16.0336,  4.23555,    3.548, 0.3571, 17.786, 0.730585,  33.5920, 23 Apr 2021 14:14:14,  24.6571, 12.5, 214.3
2021-04-23T14:18:22Z,166.140.102.113,# 16.0286,  4.23509,    3.514, 0.3635, 17.780, 0.730688,  33.5920, 23 Apr 2021 14:18:14,  24.6583, 12.5, 213.0
2021-04-23T14:22:22Z,166.140.102.113,# 16.0220,  4.23442,    3.507, 0.3534, 17.757, 0.730862,  33.5917, 23 Apr 2021 14:22:14,  24.6595, 12.5, 212.5
2021-04-23T14:26:22Z,166.140.102.113,# 16.0237,  4.23460,    3.471, 0.3524, 17.790, 0.730770,  33.5919, 23 Apr 2021 14:26:14,  24.6593, 12.5, 212.5
2021-04-23T14:30:22Z,166.140.102.113,# 16.0345,  4.23560,    3.474, 0.3423, 17.862, 0.730561,  33.5915, 23 Apr 2021 14:30:14,  24.6565, 12.5, 215.3
2021-04-23T14:34:22Z,166.140.102.113,# 16.0033,  4.23261,    3.372, 0.3522, 17.805, 0.731231,  33.5916, 23 Apr 2021 14:34:14,  24.6637, 12.5, 213.1
2021-04-23T14:38:22Z,166.140.102.113,# 16.0395,  4.23614,    3.507, 0.3297, 17.898, 0.730450,  33.5921, 23 Apr 2021 14:38:14,  24.6559, 12.5, 211.8
2021-04-23T14:42:22Z,166.140.102.113,# 16.0475,  4.23690,    3.484, 0.3213, 17.969, 0.730276,  33.5921, 23 Apr 2021 14:42:14,  24.6541, 12.5, 213.8
2021-04-23T14:46:22Z,166.140.102.113,# 16.0208,  4.23432,    3.543, 0.3174, 17.937, 0.730859,  33.5918, 23 Apr 2021 14:46:14,  24.6599, 12.5, 211.6
2021-04-23T14:50:22Z,166.140.102.113,# 16.0309,  4.23541,    3.461, 0.3192, 17.955, 0.730592,  33.5931, 23 Apr 2021 14:50:14,  24.6586, 12.5, 214.2
2021-04-23T14:54:22Z,166.140.102.113,# 16.0448,  4.23660,    3.417, 0.3268, 17.957, 0.730322,  33.5918, 23 Apr 2021 14:54:14,  24.6544, 12.5, 212.4
2021-04-23T14:58:22Z,166.140.102.113,# 15.9523,  4.22774,    3.521, 0.3727, 17.792, 0.732394,  33.5915, 23 Apr 2021 14:58:14,  24.6752, 12.5, 214.1
2021-04-23T15:02:22Z,166.140.102.113,# 15.9649,  4.22878,    3.529, 0.3523, 17.797, 0.732184,  33.5901, 23 Apr 2021 15:02:14,  24.6711, 12.5, 213.6
2021-04-23T15:06:22Z,166.140.102.113,# 15.9582,  4.22817,    3.352, 0.3407, 17.843, 0.732308,  33.5904, 23 Apr 2021 15:06:14,  24.6730, 12.5, 215.8
2021-04-23T15:10:22Z,166.140.102.113,# 15.9311,  4.22554,    3.367, 0.3447, 17.808, 0.732957,  33.5900, 23 Apr 2021 15:10:14,  24.6788, 12.5, 211.4
2021-04-23T15:14:22Z,166.140.102.113,# 15.9356,  4.22603,    3.391, 0.3419, 17.847, 0.732570,  33.5906, 23 Apr 2021 15:14:14,  24.6782, 12.5, 214.5
2021-04-23T15:18:22Z,166.140.102.113,# 15.9283,  4.22536,    3.429, 0.3392, 17.841, 0.732890,  33.5908, 23 Apr 2021 15:18:14,  24.6799, 12.5, 213.0
2021-04-23T15:22:22Z,166.140.102.113,# 15.9836,  4.23050,    3.416, 0.3405, 17.882, 0.731758,  33.5896, 23 Apr 2021 15:22:14,  24.6666, 12.5, 214.9
2021-04-23T15:26:22Z,166.140.102.113,# 16.0058,  4.23268,    3.548, 0.3299, 17.875, 0.731150,  33.5900, 23 Apr 2021 15:26:14,  24.6619, 12.5, 213.9
2021-04-23T15:30:22Z,166.140.102.113,# 15.9749,  4.22969,    3.335, 0.3408, 17.831, 0.731892,  33.5898, 23 Apr 2021 15:30:14,  24.6687, 12.5, 215.8
2021-04-23T15:34:22Z,166.140.102.113,# 16.0291,  4.23489,    3.288, 0.3342, 17.822, 0.730572,  33.5900, 23 Apr 2021 15:34:14,  24.6566, 12.5, 215.3
2021-04-23T15:38:22Z,166.140.102.113,# 16.0157,  4.23344,    3.343, 0.3464, 17.840, 0.731085,  33.5885, 23 Apr 2021 15:38:14,  24.6584, 12.5, 212.3
2021-04-23T15:42:22Z,166.140.102.113,# 16.0087,  4.23286,    3.309, 0.3354, 17.854, 0.731136,  33.5892, 23 Apr 2021 15:42:14,  24.6606, 12.5, 214.2
2021-04-23T15:46:22Z,166.140.102.113,# 16.0590,  4.23779,    3.218, 0.3646, 17.797, 0.729988,  33.5904, 23 Apr 2021 15:46:14,  24.6501, 12.5, 214.9
2021-04-23T15:50:22Z,166.140.102.113,# 16.0849,  4.24023,    3.214, 0.3559, 17.760, 0.729436,  33.5901, 23 Apr 2021 15:50:14,  24.6440, 12.5, 213.0
2021-04-23T15:54:22Z,166.140.102.113,# 16.1212,  4.24369,    3.097, 0.3733, 17.748, 0.728524,  33.5900, 23 Apr 2021 15:54:14,  24.6357, 12.5, 214.5
2021-04-23T15:58:22Z,166.140.102.113,# 16.1967,  4.25081,    3.277, 0.3862, 17.645, 0.726991,  33.5890, 23 Apr 2021 15:58:14,  24.6177, 12.5, 211.7
2021-04-23T16:02:22Z,166.140.102.113,# 16.1889,  4.25001,    3.164, 0.3905, 17.603, 0.727122,  33.5885, 23 Apr 2021 16:02:14,  24.6191, 12.5, 211.8
2021-04-23T16:06:22Z,166.140.102.113,# 16.1659,  4.24790,    3.267, 0.3804, 17.566, 0.727570,  33.5894, 23 Apr 2021 16:06:14,  24.6250, 12.5, 214.6
2021-04-23T16:10:22Z,166.140.102.113,# 16.1508,  4.24650,    3.171, 0.3822, 17.556, 0.727889,  33.5898, 23 Apr 2021 16:10:14,  24.6288, 12.5, 213.2
2021-04-23T16:14:22Z,166.140.102.113,# 16.1518,  4.24656,    3.158, 0.3796, 17.545, 0.727984,  33.5895, 23 Apr 2021 16:14:14,  24.6283, 12.5, 213.7
2021-04-23T16:18:22Z,166.140.102.113,# 16.1496,  4.24638,    3.109, 0.3644, 17.557, 0.727928,  33.5897, 23 Apr 2021 16:18:14,  24.6290, 12.5, 216.2
2021-04-23T16:22:22Z,166.140.102.113,# 16.1230,  4.24379,    3.144, 0.3633, 17.591, 0.728534,  33.5893, 23 Apr 2021 16:22:14,  24.6348, 12.5, 212.6
2021-04-23T16:26:22Z,166.140.102.113,# 16.1142,  4.24298,    2.985, 0.3633, 17.620, 0.728743,  33.5896, 23 Apr 2021 16:26:14,  24.6370, 12.5, 215.8
2021-04-23T16:30:22Z,166.140.102.113,# 16.1084,  4.24251,    3.014, 0.3458, 17.579, 0.728823,  33.5904, 23 Apr 2021 16:30:14,  24.6389, 12.5, 213.5
2021-04-23T16:34:22Z,166.140.102.113,# 16.0960,  4.24126,    2.996, 0.3658, 17.591, 0.729116,  33.5898, 23 Apr 2021 16:34:14,  24.6412, 12.5, 214.3
2021-04-23T16:38:22Z,166.140.102.113,# 16.1053,  4.24216,    3.036, 0.3536, 17.629, 0.728938,  33.5899, 23 Apr 2021 16:38:14,  24.6393, 12.5, 212.9
2021-04-23T16:42:22Z,166.140.102.113,# 16.0752,  4.23928,    3.075, 0.3490, 17.562, 0.729616,  33.5899, 23 Apr 2021 16:42:14,  24.6461, 12.5, 213.4
2021-04-23T16:46:22Z,166.140.102.113,# 16.0731,  4.23907,    2.882, 0.3484, 17.619, 0.729673,  33.5899, 23 Apr 2021 16:46:14,  24.6466, 12.5, 213.3
2021-04-23T16:50:22Z,166.140.102.113,# 16.0974,  4.24140,    2.831, 0.3469, 17.633, 0.729124,  33.5900, 23 Apr 2021 16:50:14,  24.6411, 12.5, 214.7
2021-04-23T16:54:22Z,166.140.102.113,# 16.0644,  4.23818,    2.915, 0.3696, 17.464, 0.729859,  33.5894, 23 Apr 2021 16:54:14,  24.6481, 12.5, 214.9
2021-04-23T16:58:22Z,166.140.102.113,# 16.0852,  4.24028,    2.906, 0.3604, 17.488, 0.729397,  33.5904, 23 Apr 2021 16:58:14,  24.6442, 12.5, 216.2
2021-04-23T17:02:22Z,166.140.102.113,# 16.1163,  4.24333,    2.895, 0.3716, 17.516, 0.728705,  33.5910, 23 Apr 2021 17:02:14,  24.6376, 12.5, 214.0
2021-04-23T17:06:22Z,166.140.102.113,# 16.1063,  4.24228,    2.855, 0.3644, 17.519, 0.728920,  33.5902, 23 Apr 2021 17:06:14,  24.6393, 12.5, 212.6
2021-04-23T17:10:22Z,166.140.102.113,# 16.0605,  4.23783,    2.814, 0.3463, 17.461, 0.729937,  33.5896, 23 Apr 2021 17:10:14,  24.6492, 12.5, 214.9
2021-04-23T17:14:22Z,166.140.102.113,# 16.0600,  4.23794,    2.771, 0.3497, 17.470, 0.729967,  33.5910, 23 Apr 2021 17:14:14,  24.6504, 12.5, 215.5
2021-04-23T17:18:22Z,166.140.102.113,# 16.0678,  4.23857,    2.728, 0.3442, 17.467, 0.729796,  33.5900, 23 Apr 2021 17:18:14,  24.6478, 12.5, 214.4
2021-04-23T17:22:22Z,166.140.102.113,# 16.0742,  4.23923,    2.759, 0.3486, 17.489, 0.729657,  33.5905, 23 Apr 2021 17:22:14,  24.6467, 12.5, 215.0
2021-04-23T17:26:22Z,166.140.102.113,# 16.1085,  4.24249,    2.775, 0.3526, 17.458, 0.728857,  33.5903, 23 Apr 2021 17:26:14,  24.6388, 12.5, 215.1
2021-04-23T17:30:22Z,166.140.102.113,# 16.0822,  4.23989,    2.785, 0.3520, 17.434, 0.729469,  33.5895, 23 Apr 2021 17:30:14,  24.6442, 12.5, 213.6
2021-04-23T17:34:22Z,166.140.102.113,# 16.0842,  4.24010,    2.597, 0.3282, 17.455, 0.729429,  33.5897, 23 Apr 2021 17:34:14,  24.6439, 12.5, 214.0
2021-04-23T17:38:22Z,166.140.102.113,# 16.0899,  4.24069,    2.640, 0.3326, 17.481, 0.729288,  33.5901, 23 Apr 2021 17:38:14,  24.6428, 12.5, 212.8
2021-04-23T17:42:22Z,166.140.102.113,# 16.0930,  4.24101,    2.582, 0.3377, 17.487, 0.729215,  33.5904, 23 Apr 2021 17:42:14,  24.6423, 12.5, 213.7
2021-04-23T17:46:22Z,166.140.102.113,# 16.0925,  4.24108,    2.607, 0.3240, 17.418, 0.729252,  33.5914, 23 Apr 2021 17:46:14,  24.6433, 12.5, 212.8
2021-04-23T17:50:22Z,166.140.102.113,# 16.0883,  4.24050,    2.528, 0.3370, 17.373, 0.729325,  33.5898, 23 Apr 2021 17:50:14,  24.6429, 12.5, 213.5
2021-04-23T17:54:22Z,166.140.102.113,# 16.0860,  4.24025,    2.615, 0.3466, 17.415, 0.729377,  33.5895, 23 Apr 2021 17:54:14,  24.6433, 12.5, 215.2
2021-04-23T17:58:22Z,166.140.102.113,# 16.0767,  4.23939,    2.417, 0.3449, 17.413, 0.729577,  33.5899, 23 Apr 2021 17:58:14,  24.6458, 12.5, 214.2
2021-04-23T18:02:22Z,166.140.102.113,# 16.0914,  4.24075,    2.413, 0.3298, 17.412, 0.729265,  33.5894, 23 Apr 2021 18:02:14,  24.6420, 12.5, 215.7
2021-04-23T18:06:22Z,166.140.102.113,# 16.0950,  4.24113,    2.543, 0.3520, 17.399, 0.729169,  33.5897, 23 Apr 2021 18:06:14,  24.6414, 12.5, 213.7
2021-04-23T18:10:22Z,166.140.102.113,# 16.1080,  4.24247,    2.510, 0.3153, 17.365, 0.728886,  33.5906, 23 Apr 2021 18:10:14,  24.6392, 12.5, 214.5
2021-04-23T18:14:22Z,166.140.102.113,# 16.1145,  4.24303,    2.442, 0.3261, 17.394, 0.728766,  33.5900, 23 Apr 2021 18:14:14,  24.6372, 12.5, 215.2
2021-04-23T18:18:22Z,166.140.102.113,# 16.0918,  4.24089,    2.360, 0.3179, 17.383, 0.729222,  33.5904, 23 Apr 2021 18:18:14,  24.6426, 12.5, 213.6
2021-04-23T18:22:22Z,166.140.102.113,# 16.0879,  4.24048,    2.421, 0.3153, 17.386, 0.729304,  33.5900, 23 Apr 2021 18:22:14,  24.6432, 12.5, 213.7
2021-04-23T18:26:22Z,166.140.102.113,# 16.1282,  4.24441,    2.414, 0.3075, 17.372, 0.728463,  33.5907, 23 Apr 2021 18:26:14,  24.6346, 12.5, 215.2
2021-04-23T18:30:22Z,166.140.102.113,# 16.1372,  4.24525,    2.345, 0.3217, 17.374, 0.728212,  33.5905, 23 Apr 2021 18:30:14,  24.6324, 12.5, 214.5
2021-04-23T18:34:22Z,166.140.102.113,# 16.1604,  4.24752,    2.424, 0.3055, 17.401, 0.727696,  33.5910, 23 Apr 2021 18:34:14,  24.6274, 12.5, 212.5
2021-04-23T18:38:22Z,166.140.102.113,# 16.1386,  4.24541,    2.287, 0.3172, 17.422, 0.728197,  33.5908, 23 Apr 2021 18:38:14,  24.6323, 12.5, 212.4
2021-04-23T18:42:22Z,166.140.102.113,# 16.1264,  4.24414,    2.266, 0.3113, 17.408, 0.728424,  33.5899, 23 Apr 2021 18:42:14,  24.6344, 12.5, 212.4
2021-04-23T18:46:22Z,166.140.102.113,# 16.1480,  4.24624,    2.262, 0.3074, 17.362, 0.727946,  33.5902, 23 Apr 2021 18:46:14,  24.6298, 12.6, 212.8
2021-04-23T18:50:22Z,166.140.102.113,# 16.1768,  4.24900,    2.278, 0.2833, 17.353, 0.727303,  33.5902, 23 Apr 2021 18:50:14,  24.6232, 12.6, 210.5
2021-04-23T18:54:22Z,166.140.102.113,# 16.2234,  4.25355,    2.186, 0.2739, 17.366, 0.726276,  33.5911, 23 Apr 2021 18:54:14,  24.6132, 12.6, 211.3
2021-04-23T18:58:22Z,166.140.102.113,# 16.2100,  4.25222,    2.250, 0.3068, 17.382, 0.726567,  33.5906, 23 Apr 2021 18:58:14,  24.6158, 12.5, 214.2
2021-04-23T19:02:22Z,166.140.102.113,# 16.2203,  4.25329,    2.225, 0.2944, 17.358, 0.726354,  33.5914, 23 Apr 2021 19:02:14,  24.6141, 12.6, 212.8
2021-04-23T19:06:22Z,166.140.102.113,# 16.2553,  4.25678,    2.168, 0.2629, 17.382, 0.725440,  33.5926, 23 Apr 2021 19:06:14,  24.6071, 12.5, 212.7
2021-04-23T19:10:22Z,166.140.102.113,# 16.2433,  4.25544,    2.173, 0.2513, 17.274, 0.725803,  33.5910, 23 Apr 2021 19:10:14,  24.6086, 12.5, 214.7
2021-04-23T19:14:22Z,166.140.102.113,# 16.2512,  4.25623,    2.194, 0.2539, 17.270, 0.725624,  33.5912, 23 Apr 2021 19:14:14,  24.6069, 12.5, 212.6
2021-04-23T19:18:22Z,166.140.102.113,# 16.2642,  4.25748,    2.126, 0.2489, 17.283, 0.725334,  33.5913, 23 Apr 2021 19:18:14,  24.6040, 12.5, 213.2
