2021-04-15T09:42:22Z,166.140.102.113,# 17.2227,  4.35009,    2.785, 0.2525, 17.233, 0.703821,  33.5958, 15 Apr 2021 09:42:14,  24.3840, 12.5, 213.0
2021-04-15T09:46:22Z,166.140.102.113,# 17.2070,  4.34863,    2.776, 0.2490, 17.249, 0.704136,  33.5964, 15 Apr 2021 09:46:14,  24.3882, 12.5, 212.8
2021-04-15T09:50:22Z,166.140.102.113,# 17.1913,  4.34719,    2.794, 0.2581, 17.227, 0.704492,  33.5969, 15 Apr 2021 09:50:14,  24.3923, 12.5, 212.7
2021-04-15T09:54:22Z,166.140.102.113,# 17.1778,  4.34592,    2.721, 0.2531, 17.216, 0.704766,  33.5972, 15 Apr 2021 09:54:14,  24.3959, 12.5, 213.2
2021-04-15T09:58:22Z,166.140.102.113,# 17.1631,  4.34455,    2.662, 0.2516, 17.217, 0.705084,  33.5976, 15 Apr 2021 09:58:14,  24.3995, 12.5, 214.8
2021-04-15T10:02:22Z,166.140.102.113,# 17.1496,  4.34320,    2.661, 0.2616, 17.197, 0.705390,  33.5973, 15 Apr 2021 10:02:14,  24.4025, 12.5, 214.4
2021-04-15T10:06:22Z,166.140.102.113,# 17.1513,  4.34341,    2.688, 0.2542, 17.214, 0.705384,  33.5976, 15 Apr 2021 10:06:14,  24.4023, 12.5, 213.0
2021-04-15T10:10:22Z,166.140.102.113,# 17.1340,  4.34156,    2.669, 0.2626, 17.212, 0.705886,  33.5960, 15 Apr 2021 10:10:14,  24.4053, 12.5, 214.1
2021-04-15T10:14:22Z,166.140.102.113,# 17.0248,  4.33057,    2.651, 0.2877, 17.239, 0.708441,  33.5919, 15 Apr 2021 10:14:14,  24.4279, 12.5, 211.1
2021-04-15T10:18:22Z,166.140.102.113,# 17.0157,  4.32998,    2.632, 0.2899, 17.233, 0.708174,  33.5944, 15 Apr 2021 10:18:14,  24.4320, 12.5, 214.8
2021-04-15T10:22:22Z,166.140.102.113,# 17.0150,  4.32984,    2.626, 0.2956, 17.218, 0.708309,  33.5937, 15 Apr 2021 10:22:14,  24.4315, 12.5, 214.7
2021-04-15T10:26:22Z,166.140.102.113,# 17.0108,  4.32968,    2.538, 0.2891, 17.251, 0.708213,  33.5959, 15 Apr 2021 10:26:14,  24.4342, 12.5, 212.0
2021-04-15T10:30:22Z,166.140.102.113,# 16.9803,  4.32650,    2.559, 0.2954, 17.259, 0.709000,  33.5937, 15 Apr 2021 10:30:14,  24.4397, 12.5, 212.2
2021-04-15T10:34:22Z,166.140.102.113,# 16.9583,  4.32420,    2.552, 0.2882, 17.306, 0.709567,  33.5922, 15 Apr 2021 10:34:14,  24.4438, 12.6, 213.9
2021-04-15T10:38:22Z,166.140.102.113,# 16.9195,  4.32041,    2.536, 0.2890, 17.330, 0.710433,  33.5917, 15 Apr 2021 10:38:14,  24.4524, 12.5, 213.1
2021-04-15T10:42:22Z,166.140.102.113,# 16.9623,  4.32455,    2.528, 0.2881, 17.324, 0.709754,  33.5918, 15 Apr 2021 10:42:14,  24.4425, 12.6, 213.2
2021-04-15T10:46:22Z,166.140.102.113,# 16.9493,  4.32355,    2.519, 0.2830, 17.360, 0.709764,  33.5940, 15 Apr 2021 10:46:14,  24.4473, 12.5, 210.9
2021-04-15T10:50:22Z,166.140.102.113,# 16.9559,  4.32411,    2.431, 0.2833, 17.360, 0.709709,  33.5934, 15 Apr 2021 10:50:14,  24.4453, 12.5, 213.5
2021-04-15T10:54:22Z,166.140.102.113,# 16.9294,  4.32144,    2.400, 0.2851, 17.383, 0.710077,  33.5923, 15 Apr 2021 10:54:14,  24.4507, 12.5, 213.7
2021-04-15T10:58:22Z,166.140.102.113,# 16.8691,  4.31539,    2.391, 0.2819, 17.404, 0.711664,  33.5902, 15 Apr 2021 10:58:14,  24.4631, 12.5, 211.6
2021-04-15T11:02:22Z,166.140.102.113,# 16.7867,  4.30732,    2.430, 0.2823, 17.442, 0.713310,  33.5888, 15 Apr 2021 11:02:14,  24.4813, 12.5, 213.7
2021-04-15T11:06:22Z,166.140.102.113,# 16.8566,  4.31429,    2.377, 0.2760, 17.452, 0.711700,  33.5911, 15 Apr 2021 11:06:14,  24.4668, 12.5, 212.9
2021-04-15T11:10:22Z,166.140.102.113,# 16.9940,  4.32697,    2.420, 0.2633, 17.466, 0.709072,  33.5865, 15 Apr 2021 11:10:14,  24.4309, 12.6, 213.8
2021-04-15T11:14:22Z,166.140.102.113,# 16.9347,  4.32123,    2.335, 0.2669, 17.479, 0.710109,  33.5862, 15 Apr 2021 11:14:14,  24.4447, 12.6, 213.0
2021-04-15T11:18:22Z,166.140.102.113,# 16.9242,  4.31994,    2.300, 0.2728, 17.465, 0.710375,  33.5837, 15 Apr 2021 11:18:14,  24.4453, 12.6, 212.1
2021-04-15T11:22:22Z,166.140.102.113,# 16.8903,  4.31669,    2.307, 0.2712, 17.464, 0.711123,  33.5838, 15 Apr 2021 11:22:14,  24.4532, 12.6, 213.5
2021-04-15T11:26:22Z,166.140.102.113,# 16.8062,  4.30808,    2.340, 0.2734, 17.459, 0.714129,  33.5792, 15 Apr 2021 11:26:14,  24.4694, 12.5, 211.4
2021-04-15T11:30:22Z,166.140.102.113,# 16.8650,  4.31419,    2.287, 0.2719, 17.462, 0.711506,  33.5833, 15 Apr 2021 11:30:14,  24.4589, 12.5, 213.3
2021-04-15T11:34:22Z,166.140.102.113,# 16.8879,  4.31641,    2.297, 0.2703, 17.464, 0.710948,  33.5834, 15 Apr 2021 11:34:14,  24.4536, 12.5, 211.4
2021-04-15T11:38:22Z,166.140.102.113,# 16.8801,  4.31604,    2.238, 0.2649, 17.485, 0.710774,  33.5867, 15 Apr 2021 11:38:14,  24.4579, 12.5, 211.1
2021-04-15T11:42:22Z,166.140.102.113,# 16.9019,  4.31771,    2.274, 0.2666, 17.471, 0.711058,  33.5830, 15 Apr 2021 11:42:14,  24.4500, 12.5, 213.4
2021-04-15T11:46:22Z,166.140.102.113,# 16.9478,  4.32219,    2.243, 0.2711, 17.441, 0.710161,  33.5836, 15 Apr 2021 11:46:14,  24.4396, 12.5, 212.6
2021-04-15T11:50:22Z,166.140.102.113,# 16.9239,  4.31994,    2.223, 0.2620, 17.481, 0.710379,  33.5840, 15 Apr 2021 11:50:14,  24.4456, 12.6, 212.1
2021-04-15T11:54:22Z,166.140.102.113,# 16.9666,  4.32410,    2.196, 0.2736, 17.432, 0.709426,  33.5845, 15 Apr 2021 11:54:14,  24.4359, 12.6, 212.2
2021-04-15T11:58:22Z,166.140.102.113,# 17.0099,  4.32834,    2.156, 0.2686, 17.409, 0.708528,  33.5852, 15 Apr 2021 11:58:14,  24.4263, 12.6, 215.0
2021-04-15T12:02:22Z,166.140.102.113,# 16.9483,  4.32248,    2.195, 0.2576, 17.448, 0.709859,  33.5857, 15 Apr 2021 12:02:14,  24.4412, 12.6, 212.2
2021-04-15T12:06:22Z,166.140.102.113,# 16.8157,  4.30984,    2.161, 0.2551, 17.542, 0.712336,  33.5866, 15 Apr 2021 12:06:14,  24.4729, 12.5, 213.8
2021-04-15T12:10:22Z,166.140.102.113,# 16.8773,  4.31555,    2.181, 0.2602, 17.496, 0.711484,  33.5847, 15 Apr 2021 12:10:14,  24.4570, 12.6, 211.4
2021-04-15T12:14:22Z,166.140.102.113,# 16.8434,  4.31241,    2.161, 0.2576, 17.558, 0.712063,  33.5859, 15 Apr 2021 12:14:14,  24.4659, 12.5, 214.0
2021-04-15T12:18:22Z,166.140.102.113,# 16.8437,  4.31257,    2.194, 0.2510, 17.583, 0.712116,  33.5870, 15 Apr 2021 12:18:14,  24.4667, 12.5, 212.6
2021-04-15T12:22:22Z,166.140.102.113,# 16.8335,  4.31135,    2.140, 0.2467, 17.636, 0.712478,  33.5849, 15 Apr 2021 12:22:14,  24.4674, 12.5, 214.4
2021-04-15T12:26:22Z,166.140.102.113,# 16.8280,  4.31100,    2.147, 0.2420, 17.635, 0.712503,  33.5864, 15 Apr 2021 12:26:14,  24.4698, 12.5, 212.5
2021-04-15T12:30:22Z,166.140.102.113,# 16.8061,  4.30884,    2.210, 0.2499, 17.626, 0.713055,  33.5859, 15 Apr 2021 12:30:14,  24.4746, 12.5, 212.9
2021-04-15T12:34:22Z,166.140.102.113,# 16.8943,  4.31733,    2.137, 0.2600, 17.552, 0.711145,  33.5861, 15 Apr 2021 12:34:14,  24.4541, 12.6, 211.3
2021-04-15T12:38:22Z,166.140.102.113,# 16.8634,  4.31430,    2.222, 0.2583, 17.589, 0.711935,  33.5856, 15 Apr 2021 12:38:14,  24.4609, 12.6, 212.5
2021-04-15T12:42:22Z,166.140.102.113,# 16.8659,  4.31455,    2.118, 0.2489, 17.610, 0.711872,  33.5857, 15 Apr 2021 12:42:14,  24.4604, 12.6, 213.4
2021-04-15T12:46:22Z,166.140.102.113,# 16.8109,  4.30936,    2.147, 0.2444, 17.660, 0.712943,  33.5865, 15 Apr 2021 12:46:14,  24.4739, 12.5, 213.4
2021-04-15T12:50:22Z,166.140.102.113,# 16.8054,  4.30894,    2.118, 0.2375, 17.676, 0.712963,  33.5874, 15 Apr 2021 12:50:14,  24.4760, 12.6, 211.5
2021-04-15T12:54:22Z,166.140.102.113,# 16.8004,  4.30838,    2.163, 0.2348, 17.687, 0.713130,  33.5867, 15 Apr 2021 12:54:14,  24.4766, 12.5, 211.4
2021-04-15T12:58:22Z,166.140.102.113,# 16.8049,  4.30887,    2.081, 0.2321, 17.689, 0.713240,  33.5873, 15 Apr 2021 12:58:14,  24.4760, 12.5, 211.3
2021-04-15T13:02:22Z,166.140.102.113,# 16.8015,  4.30856,    2.157, 0.2353, 17.661, 0.713060,  33.5874, 15 Apr 2021 13:02:14,  24.4768, 12.5, 212.7
2021-04-15T13:06:22Z,166.140.102.113,# 16.8123,  4.30975,    2.108, 0.2347, 17.659, 0.712831,  33.5887, 15 Apr 2021 13:06:14,  24.4752, 12.6, 213.0
2021-04-15T13:10:22Z,166.140.102.113,# 16.8231,  4.31065,    2.160, 0.2319, 17.704, 0.712695,  33.5875, 15 Apr 2021 13:10:14,  24.4718, 12.5, 211.7
2021-04-15T13:14:22Z,166.140.102.113,# 16.7745,  4.30603,    2.100, 0.2213, 17.724, 0.713705,  33.5880, 15 Apr 2021 13:14:14,  24.4835, 12.5, 212.3
2021-04-15T13:18:22Z,166.140.102.113,# 16.7764,  4.30614,    2.164, 0.2274, 17.693, 0.713684,  33.5873, 15 Apr 2021 13:18:14,  24.4827, 12.6, 213.6
2021-04-15T13:22:22Z,166.140.102.113,# 16.7962,  4.30805,    2.135, 0.2373, 17.692, 0.713190,  33.5874, 15 Apr 2021 13:22:14,  24.4780, 12.6, 213.9
2021-04-15T13:26:22Z,166.140.102.113,# 16.8135,  4.30978,    2.163, 0.2529, 17.654, 0.712895,  33.5880, 15 Apr 2021 13:26:14,  24.4745, 12.6, 212.1
2021-04-15T13:30:22Z,166.140.102.113,# 16.7843,  4.30705,    2.157, 0.2371, 17.665, 0.713538,  33.5886, 15 Apr 2021 13:30:14,  24.4818, 12.6, 211.6
2021-04-15T13:34:22Z,166.140.102.113,# 16.8243,  4.31098,    2.165, 0.2488, 17.667, 0.712466,  33.5894, 15 Apr 2021 13:34:14,  24.4730, 12.6, 214.2
2021-04-15T13:38:22Z,166.140.102.113,# 16.8338,  4.31170,    2.171, 0.2607, 17.639, 0.712519,  33.5877, 15 Apr 2021 13:38:14,  24.4695, 12.5, 213.4
2021-04-15T13:42:22Z,166.140.102.113,# 16.7709,  4.30580,    2.173, 0.2380, 17.661, 0.713750,  33.5890, 15 Apr 2021 13:42:14,  24.4851, 12.5, 213.6
2021-04-15T13:46:22Z,166.140.102.113,# 16.7785,  4.30671,    2.090, 0.2416, 17.664, 0.713517,  33.5905, 15 Apr 2021 13:46:14,  24.4846, 12.5, 213.9
2021-04-15T13:50:22Z,166.140.102.113,# 16.7878,  4.30750,    2.227, 0.2437, 17.686, 0.713418,  33.5896, 15 Apr 2021 13:50:14,  24.4817, 12.5, 212.0
2021-04-15T13:54:22Z,166.140.102.113,# 16.7797,  4.30670,    2.205, 0.2433, 17.682, 0.713640,  33.5894, 15 Apr 2021 13:54:14,  24.4834, 12.5, 211.9
2021-04-15T13:58:22Z,166.140.102.113,# 16.7593,  4.30480,    2.193, 0.2335, 17.722, 0.714021,  33.5900, 15 Apr 2021 13:58:14,  24.4886, 12.5, 211.5
2021-04-15T14:02:22Z,166.140.102.113,# 16.7810,  4.30684,    2.161, 0.2513, 17.691, 0.713626,  33.5895, 15 Apr 2021 14:02:14,  24.4833, 12.6, 213.1
2021-04-15T14:06:22Z,166.140.102.113,# 16.7671,  4.30549,    2.217, 0.2416, 17.714, 0.713946,  33.5893, 15 Apr 2021 14:06:14,  24.4863, 12.5, 213.0
2021-04-15T14:10:22Z,166.140.102.113,# 16.7722,  4.30596,    2.177, 0.2355, 17.752, 0.713852,  33.5892, 15 Apr 2021 14:10:14,  24.4851, 12.5, 212.4
2021-04-15T14:14:22Z,166.140.102.113,# 16.7656,  4.30538,    2.252, 0.2356, 17.777, 0.713966,  33.5897, 15 Apr 2021 14:14:14,  24.4869, 12.5, 211.4
2021-04-15T14:18:22Z,166.140.102.113,# 16.7628,  4.30515,    2.270, 0.2299, 17.820, 0.714027,  33.5901, 15 Apr 2021 14:18:14,  24.4879, 12.5, 213.3
2021-04-15T14:22:22Z,166.140.102.113,# 16.7606,  4.30480,    2.206, 0.2638, 17.759, 0.714094,  33.5888, 15 Apr 2021 14:22:14,  24.4874, 12.5, 211.6
2021-04-15T14:26:22Z,166.140.102.113,# 16.7480,  4.30363,    2.282, 0.2412, 17.751, 0.714375,  33.5892, 15 Apr 2021 14:26:14,  24.4907, 12.5, 211.7
2021-04-15T14:30:22Z,166.140.102.113,# 16.7564,  4.30435,    2.208, 0.2944, 17.657, 0.714189,  33.5884, 15 Apr 2021 14:30:14,  24.4882, 12.5, 213.4
2021-04-15T14:34:22Z,166.140.102.113,# 16.8338,  4.31184,    2.263, 0.3660, 17.437, 0.712433,  33.5889, 15 Apr 2021 14:34:14,  24.4705, 12.5, 212.6
2021-04-15T14:38:22Z,166.140.102.113,# 16.8495,  4.31340,    2.334, 0.3388, 17.385, 0.712171,  33.5893, 15 Apr 2021 14:38:14,  24.4670, 12.5, 213.3
2021-04-15T14:42:22Z,166.140.102.113,# 16.8041,  4.30900,    2.318, 0.3246, 17.442, 0.713089,  33.5889, 15 Apr 2021 14:42:14,  24.4774, 12.5, 212.8
2021-04-15T14:46:22Z,166.140.102.113,# 16.7289,  4.30184,    2.285, 0.3131, 17.559, 0.714778,  33.5895, 15 Apr 2021 14:46:14,  24.4954, 12.5, 212.0
2021-04-15T14:50:22Z,166.140.102.113,# 16.7941,  4.30804,    2.320, 0.3463, 17.423, 0.713370,  33.5890, 15 Apr 2021 14:50:14,  24.4797, 12.5, 214.6
2021-04-15T14:54:22Z,166.140.102.113,# 16.7505,  4.30399,    2.289, 0.3279, 17.476, 0.714316,  33.5901, 15 Apr 2021 14:54:14,  24.4908, 12.5, 212.0
2021-04-15T14:58:22Z,166.140.102.113,# 16.7285,  4.30187,    2.333, 0.3123, 17.562, 0.714787,  33.5901, 15 Apr 2021 14:58:14,  24.4958, 12.5, 210.5
2021-04-15T15:02:22Z,166.140.102.113,# 16.7522,  4.30408,    2.339, 0.3362, 17.490, 0.714302,  33.5895, 15 Apr 2021 15:02:14,  24.4900, 12.5, 209.7
2021-04-15T15:06:22Z,166.140.102.113,# 16.7525,  4.30416,    2.395, 0.3217, 17.531, 0.714271,  33.5900, 15 Apr 2021 15:06:14,  24.4902, 12.5, 212.2
2021-04-15T15:10:22Z,166.140.102.113,# 16.8150,  4.31013,    2.468, 0.3470, 17.396, 0.712932,  33.5897, 15 Apr 2021 15:10:14,  24.4755, 12.5, 213.2
2021-04-15T15:14:22Z,166.140.102.113,# 16.7996,  4.30886,    2.401, 0.3471, 17.395, 0.713256,  33.5916, 15 Apr 2021 15:14:14,  24.4805, 12.5, 213.7
2021-04-15T15:18:22Z,166.140.102.113,# 16.8125,  4.31015,    2.418, 0.3380, 17.439, 0.712940,  33.5919, 15 Apr 2021 15:18:14,  24.4777, 12.5, 212.8
2021-04-15T15:22:22Z,166.140.102.113,# 16.8446,  4.31315,    2.459, 0.3288, 17.336, 0.712238,  33.5911, 15 Apr 2021 15:22:14,  24.4696, 12.5, 214.2
2021-04-15T15:26:22Z,166.140.102.113,# 16.8380,  4.31255,    2.513, 0.3065, 17.401, 0.712363,  33.5914, 15 Apr 2021 15:26:14,  24.4713, 12.5, 214.7
2021-04-15T15:30:22Z,166.140.102.113,# 16.8373,  4.31253,    2.463, 0.3088, 17.388, 0.712388,  33.5919, 15 Apr 2021 15:30:14,  24.4719, 12.5, 214.3
2021-04-15T15:34:22Z,166.140.102.113,# 16.8274,  4.31159,    2.479, 0.2923, 17.453, 0.712644,  33.5919, 15 Apr 2021 15:34:14,  24.4742, 12.5, 213.9
2021-04-15T15:38:22Z,166.140.102.113,# 16.8292,  4.31173,    2.533, 0.2850, 17.480, 0.712570,  33.5917, 15 Apr 2021 15:38:14,  24.4736, 12.5, 215.4
2021-04-15T15:42:22Z,166.140.102.113,# 16.8304,  4.31182,    2.576, 0.2891, 17.481, 0.712537,  33.5915, 15 Apr 2021 15:42:14,  24.4731, 12.5, 214.5
2021-04-15T15:46:22Z,166.140.102.113,# 16.8215,  4.31100,    2.496, 0.2961, 17.492, 0.712724,  33.5918, 15 Apr 2021 15:46:14,  24.4755, 12.5, 212.9
2021-04-15T15:50:22Z,166.140.102.113,# 16.8148,  4.31045,    2.549, 0.3031, 17.509, 0.712870,  33.5926, 15 Apr 2021 15:50:14,  24.4777, 12.5, 210.7
2021-04-15T15:54:22Z,166.140.102.113,# 16.8337,  4.31254,    2.607, 0.2794, 17.392, 0.712470,  33.5949, 15 Apr 2021 15:54:14,  24.4751, 12.5, 212.7
2021-04-15T15:58:22Z,166.140.102.113,# 16.8411,  4.31335,    2.629, 0.2790, 17.381, 0.712316,  33.5958, 15 Apr 2021 15:58:14,  24.4740, 12.5, 213.4
2021-04-15T16:02:22Z,166.140.102.113,# 16.8362,  4.31290,    2.634, 0.2803, 17.366, 0.712405,  33.5960, 15 Apr 2021 16:02:14,  24.4753, 12.5, 212.8
2021-04-15T16:06:22Z,166.140.102.113,# 16.8447,  4.31385,    2.693, 0.2480, 17.380, 0.712234,  33.5971, 15 Apr 2021 16:06:14,  24.4741, 12.5, 215.3
2021-04-15T16:10:22Z,166.140.102.113,# 16.8859,  4.31799,    2.649, 0.2576, 17.360, 0.711353,  33.5987, 15 Apr 2021 16:10:14,  24.4657, 12.5, 215.9
2021-04-15T16:14:22Z,166.140.102.113,# 16.8720,  4.31657,    2.666, 0.2520, 17.398, 0.711621,  33.5979, 15 Apr 2021 16:14:14,  24.4684, 12.5, 211.3
2021-04-15T16:18:22Z,166.140.102.113,# 16.8746,  4.31685,    2.676, 0.2595, 17.396, 0.711536,  33.5982, 15 Apr 2021 16:18:14,  24.4680, 12.5, 209.6
2021-04-15T16:22:22Z,166.140.102.113,# 16.8818,  4.31757,    2.694, 0.2500, 17.432, 0.711397,  33.5985, 15 Apr 2021 16:22:14,  24.4666, 12.5, 213.7
2021-04-15T16:26:22Z,166.140.102.113,# 16.8915,  4.31849,    2.711, 0.2611, 17.368, 0.711162,  33.5983, 15 Apr 2021 16:26:14,  24.4641, 12.5, 214.7
2021-04-15T16:30:22Z,166.140.102.113,# 16.9047,  4.31973,    2.752, 0.2603, 17.297, 0.710902,  33.5980, 15 Apr 2021 16:30:14,  24.4608, 12.5, 212.1
2021-04-15T16:34:22Z,166.140.102.113,# 16.9232,  4.32152,    2.736, 0.2698, 17.198, 0.710483,  33.5982, 15 Apr 2021 16:34:14,  24.4565, 12.5, 211.4
2021-04-15T16:38:22Z,166.140.102.113,# 16.9508,  4.32420,    2.748, 0.2422, 17.218, 0.709905,  33.5984, 15 Apr 2021 16:38:14,  24.4503, 12.5, 211.7
2021-04-15T16:42:22Z,166.140.102.113,# 16.9591,  4.32499,    2.730, 0.2411, 17.286, 0.709672,  33.5983, 15 Apr 2021 16:42:14,  24.4482, 12.5, 213.1
2021-04-15T16:46:22Z,166.140.102.113,# 16.9617,  4.32521,    2.751, 0.2435, 17.293, 0.709614,  33.5980, 15 Apr 2021 16:46:14,  24.4474, 12.5, 213.9
2021-04-15T16:50:22Z,166.140.102.113,# 16.9548,  4.32457,    2.828, 0.2361, 17.322, 0.709792,  33.5982, 15 Apr 2021 16:50:14,  24.4492, 12.5, 211.7
2021-04-15T16:54:22Z,166.140.102.113,# 16.9543,  4.32458,    2.774, 0.2264, 17.380, 0.709743,  33.5987, 15 Apr 2021 16:54:14,  24.4497, 12.5, 212.8
2021-04-15T16:58:22Z,166.140.102.113,# 16.9686,  4.32598,    2.808, 0.2448, 17.374, 0.709435,  33.5989, 15 Apr 2021 16:58:14,  24.4465, 12.5, 212.2
2021-04-15T17:02:22Z,166.140.102.113,# 16.9601,  4.32506,    2.854, 0.2562, 17.301, 0.709636,  33.5980, 15 Apr 2021 17:02:14,  24.4479, 12.5, 212.1
2021-04-15T17:06:22Z,166.140.102.113,# 16.9459,  4.32363,    2.838, 0.2620, 17.262, 0.709941,  33.5975, 15 Apr 2021 17:06:14,  24.4508, 12.5, 213.6
2021-04-15T17:10:22Z,166.140.102.113,# 16.9627,  4.32533,    2.837, 0.2512, 17.238, 0.709534,  33.5982, 15 Apr 2021 17:10:14,  24.4474, 12.5, 212.4
2021-04-15T17:14:22Z,166.140.102.113,# 16.9723,  4.32629,    2.926, 0.2444, 17.247, 0.709329,  33.5985, 15 Apr 2021 17:14:14,  24.4453, 12.5, 214.2
2021-04-15T17:18:22Z,166.140.102.113,# 16.9706,  4.32602,    2.890, 0.2424, 17.286, 0.709427,  33.5976, 15 Apr 2021 17:18:14,  24.4449, 12.5, 211.8
2021-04-15T17:22:22Z,166.140.102.113,# 16.9727,  4.32624,    2.923, 0.2391, 17.315, 0.709377,  33.5977, 15 Apr 2021 17:22:14,  24.4446, 12.5, 212.1
2021-04-15T17:26:22Z,166.140.102.113,# 16.9718,  4.32613,    2.927, 0.2380, 17.281, 0.709368,  33.5975, 15 Apr 2021 17:26:14,  24.4447, 12.5, 214.1
2021-04-15T17:30:22Z,166.140.102.113,# 17.0118,  4.33004,    2.912, 0.2393, 17.291, 0.708596,  33.5980, 15 Apr 2021 17:30:14,  24.4357, 12.5, 212.8
2021-04-15T17:34:22Z,166.140.102.113,# 17.0437,  4.33312,    2.904, 0.2317, 17.293, 0.707941,  33.5981, 15 Apr 2021 17:34:14,  24.4282, 12.5, 213.8
2021-04-15T17:38:22Z,166.140.102.113,# 17.0962,  4.33814,    2.946, 0.2385, 17.231, 0.706718,  33.5978, 15 Apr 2021 17:38:14,  24.4155, 12.5, 213.3
2021-04-15T17:42:22Z,166.140.102.113,# 17.0673,  4.33539,    2.953, 0.2329, 17.262, 0.707253,  33.5981, 15 Apr 2021 17:42:14,  24.4226, 12.5, 213.8
2021-04-15T17:46:22Z,166.140.102.113,# 17.1084,  4.33941,    2.972, 0.2361, 17.226, 0.706368,  33.5986, 15 Apr 2021 17:46:14,  24.4133, 12.5, 212.7
2021-04-15T17:50:22Z,166.140.102.113,# 17.0995,  4.33855,    2.908, 0.2276, 17.242, 0.706577,  33.5986, 15 Apr 2021 17:50:14,  24.4154, 12.5, 210.5
2021-04-15T17:54:22Z,166.140.102.113,# 17.1140,  4.33979,    3.001, 0.2283, 17.190, 0.706156,  33.5972, 15 Apr 2021 17:54:14,  24.4109, 12.5, 211.7
2021-04-15T17:58:22Z,166.140.102.113,# 17.0803,  4.33639,    2.977, 0.2273, 17.085, 0.706879,  33.5959, 15 Apr 2021 17:58:14,  24.4178, 12.5, 212.4
2021-04-15T18:02:22Z,166.140.102.113,# 17.0739,  4.33567,    3.033, 0.2285, 17.012, 0.707006,  33.5950, 15 Apr 2021 18:02:14,  24.4187, 12.5, 211.5
2021-04-15T18:06:22Z,166.140.102.113,# 17.0974,  4.33791,    3.007, 0.2316, 16.955, 0.706617,  33.5948, 15 Apr 2021 18:06:14,  24.4130, 12.5, 211.2
2021-04-15T18:10:22Z,166.140.102.113,# 17.0852,  4.33670,    3.045, 0.2248, 17.017, 0.706833,  33.5944, 15 Apr 2021 18:10:14,  24.4155, 12.5, 213.7
2021-04-15T18:14:22Z,166.140.102.113,# 17.0977,  4.33786,    2.966, 0.2252, 16.974, 0.706533,  33.5941, 15 Apr 2021 18:14:14,  24.4124, 12.5, 212.6
2021-04-15T18:18:22Z,166.140.102.113,# 17.0934,  4.33746,    3.022, 0.2267, 16.988, 0.706655,  33.5943, 15 Apr 2021 18:18:14,  24.4135, 12.5, 212.7
2021-04-15T18:22:22Z,166.140.102.113,# 17.1025,  4.33815,    3.122, 0.2387, 16.957, 0.706559,  33.5926, 15 Apr 2021 18:22:14,  24.4100, 12.5, 214.2
2021-04-15T18:26:22Z,166.140.102.113,# 17.0919,  4.33721,    3.020, 0.2370, 16.964, 0.706617,  33.5933, 15 Apr 2021 18:26:14,  24.4131, 12.5, 213.3
2021-04-15T18:30:22Z,166.140.102.113,# 17.0966,  4.33755,    3.085, 0.2450, 16.847, 0.706538,  33.5924, 15 Apr 2021 18:30:14,  24.4114, 12.5, 212.5
2021-04-15T18:34:22Z,166.140.102.113,# 17.1060,  4.33825,    3.065, 0.2403, 16.778, 0.706423,  33.5906, 15 Apr 2021 18:34:14,  24.4077, 12.5, 212.5
2021-04-15T18:38:22Z,166.140.102.113,# 17.1147,  4.33912,    3.033, 0.2470, 16.757, 0.706197,  33.5909, 15 Apr 2021 18:38:14,  24.4059, 12.5, 210.9
2021-04-15T18:42:22Z,166.140.102.113,# 17.1263,  4.34018,    3.143, 0.2322, 16.750, 0.705962,  33.5903, 15 Apr 2021 18:42:14,  24.4027, 12.5, 213.7
2021-04-15T18:46:22Z,166.140.102.113,# 17.1370,  4.34122,    3.023, 0.2362, 16.757, 0.705704,  33.5904, 15 Apr 2021 18:46:14,  24.4003, 12.5, 214.0
2021-04-15T18:50:22Z,166.140.102.113,# 17.1514,  4.34269,    3.133, 0.2311, 16.739, 0.705364,  33.5912, 15 Apr 2021 18:50:14,  24.3975, 12.5, 212.8
2021-04-15T18:54:22Z,166.140.102.113,# 17.1709,  4.34452,    3.025, 0.2430, 16.642, 0.704929,  33.5908, 15 Apr 2021 18:54:14,  24.3926, 12.5, 213.2
2021-04-15T18:58:22Z,166.140.102.113,# 17.1909,  4.34642,    3.075, 0.2334, 16.646, 0.704522,  33.5905, 15 Apr 2021 18:58:14,  24.3875, 12.5, 212.7
2021-04-15T19:02:22Z,166.140.102.113,# 17.2268,  4.34995,    3.053, 0.2352, 16.677, 0.703737,  33.5911, 15 Apr 2021 19:02:14,  24.3795, 12.5, 213.9
2021-04-15T19:06:22Z,166.140.102.113,# 17.2798,  4.35517,    3.078, 0.2254, 16.734, 0.702622,  33.5921, 15 Apr 2021 19:06:14,  24.3677, 12.5, 212.6
2021-04-15T19:10:22Z,166.140.102.113,# 17.2588,  4.35309,    3.056, 0.2245, 16.725, 0.703116,  33.5916, 15 Apr 2021 19:10:14,  24.3723, 12.5, 212.5
2021-04-15T19:14:22Z,166.140.102.113,# 17.2564,  4.35281,    3.075, 0.2303, 16.721, 0.703002,  33.5912, 15 Apr 2021 19:14:14,  24.3726, 12.5, 214.2
2021-04-15T19:18:22Z,166.140.102.113,# 17.3469,  4.36174,    3.040, 0.2248, 16.749, 0.701117,  33.5930, 15 Apr 2021 19:18:14,  24.3524, 12.5, 214.3
