2021-04-27T09:42:22Z,166.140.102.113,# 15.2547,  3.30507,    2.730, 0.2989, 18.070, 0.748502,  26.0058, 27 Apr 2021 09:42:14,  18.9985, 12.6, 210.2
2021-04-27T09:46:22Z,166.140.102.113,# 15.2512,  3.30370,    2.730, 0.3161, 18.050, 0.748560,  25.9961, 27 Apr 2021 09:46:14,  18.9919, 12.6, 210.6
2021-04-27T09:50:22Z,166.140.102.113,# 15.2255,  3.30125,    2.729, 0.3149, 18.099, 0.749130,  25.9918, 27 Apr 2021 09:50:14,  18.9938, 12.6, 209.6
2021-04-27T09:54:22Z,166.140.102.113,# 15.1971,  3.29731,    2.728, 0.3291, 18.133, 0.749694,  25.9762, 27 Apr 2021 09:54:14,  18.9877, 12.6, 209.2
2021-04-27T09:58:22Z,166.140.102.113,# 15.1819,  3.29766,    2.726, 0.2973, 18.159, 0.750222,  25.9893, 27 Apr 2021 09:58:14,  19.0009, 12.6, 210.3
2021-04-27T10:02:22Z,166.140.102.113,# 15.1875,  3.29813,    2.725, 0.3266, 18.148, 0.750188,  25.9898, 27 Apr 2021 10:02:14,  19.0001, 12.6, 209.8
2021-04-27T10:06:22Z,166.140.102.113,# 15.1342,  3.29736,    2.724, 0.3041, 18.118, 0.750699,  26.0183, 27 Apr 2021 10:06:14,  19.0329, 12.6, 210.1
2021-04-27T10:10:22Z,166.140.102.113,# 15.0912,  3.29245,    2.722, 0.2948, 17.993, 0.752145,  26.0040, 27 Apr 2021 10:10:14,  19.0306, 12.6, 209.7
2021-04-27T10:14:22Z,166.140.102.113,# 15.1526,  3.29733,    2.720, 0.2831, 18.080, 0.750984,  26.0058, 27 Apr 2021 10:14:14,  19.0195, 12.6, 208.4
2021-04-27T10:18:22Z,166.140.102.113,# 15.1713,  3.30011,    2.721, 0.3211, 18.141, 0.750589,  26.0177, 27 Apr 2021 10:18:14,  19.0248, 12.6, 209.3
2021-04-27T10:22:22Z,166.140.102.113,# 15.1699,  3.30084,    2.721, 0.3057, 18.160, 0.750555,  26.0250, 27 Apr 2021 10:22:14,  19.0307, 12.6, 210.3
2021-04-27T10:26:22Z,166.140.102.113,# 15.1534,  3.29996,    2.720, 0.3178, 18.153, 0.750861,  26.0283, 27 Apr 2021 10:26:14,  19.0367, 12.6, 209.3
2021-04-27T10:30:22Z,166.140.102.113,# 15.1571,  3.30112,    2.719, 0.3080, 18.205, 0.750879,  26.0360, 27 Apr 2021 10:30:14,  19.0417, 12.6, 210.3
2021-04-27T10:34:22Z,166.140.102.113,# 15.1559,  3.30172,    2.718, 0.3094, 18.176, 0.750757,  26.0420, 27 Apr 2021 10:34:14,  19.0466, 12.6, 209.3
2021-04-27T10:38:22Z,166.140.102.113,# 15.1591,  3.30353,    2.716, 0.2965, 18.180, 0.750743,  26.0556, 27 Apr 2021 10:38:14,  19.0565, 12.6, 206.9
2021-04-27T10:42:22Z,166.140.102.113,# 15.1578,  3.30333,    2.715, 0.3309, 18.177, 0.750717,  26.0548, 27 Apr 2021 10:42:14,  19.0560, 12.6, 210.1
2021-04-27T10:46:22Z,166.140.102.113,# 15.1445,  3.30140,    2.713, 0.3220, 18.174, 0.751049,  26.0467, 27 Apr 2021 10:46:14,  19.0526, 12.6, 209.4
2021-04-27T10:50:22Z,166.140.102.113,# 15.1316,  3.30068,    2.710, 0.2941, 18.158, 0.751175,  26.0490, 27 Apr 2021 10:50:14,  19.0569, 12.6, 210.4
2021-04-27T10:54:22Z,166.140.102.113,# 15.1175,  3.30248,    2.707, 0.3104, 18.161, 0.751539,  26.0741, 27 Apr 2021 10:54:14,  19.0791, 12.6, 209.2
2021-04-27T10:58:22Z,166.140.102.113,# 15.1020,  3.30035,    2.703, 0.3186, 18.126, 0.751895,  26.0658, 27 Apr 2021 10:58:14,  19.0759, 12.6, 209.4
2021-04-27T11:02:22Z,166.140.102.113,# 15.1157,  3.29742,    2.699, 0.3034, 18.124, 0.751954,  26.0311, 27 Apr 2021 11:02:14,  19.0465, 12.6, 210.1
2021-04-27T11:06:22Z,166.140.102.113,# 15.1183,  3.29695,    2.695, 0.2953, 18.128, 0.751649,  26.0253, 27 Apr 2021 11:06:14,  19.0415, 12.6, 209.9
2021-04-27T11:10:22Z,166.140.102.113,# 15.1147,  3.29491,    2.691, 0.2939, 18.161, 0.751734,  26.0099, 27 Apr 2021 11:10:14,  19.0303, 12.6, 210.3
2021-04-27T11:14:22Z,166.140.102.113,# 15.1026,  3.29611,    2.688, 0.3152, 18.161, 0.751909,  26.0284, 27 Apr 2021 11:14:14,  19.0471, 12.6, 210.8
2021-04-27T11:18:22Z,166.140.102.113,# 15.0760,  3.29591,    2.684, 0.2991, 18.135, 0.752249,  26.0443, 27 Apr 2021 11:18:14,  19.0647, 12.6, 209.5
2021-04-27T11:22:22Z,166.140.102.113,# 15.0180,  3.29217,    2.679, 0.2991, 18.095, 0.753417,  26.0501, 27 Apr 2021 11:22:14,  19.0810, 12.6, 209.0
2021-04-27T11:26:22Z,166.140.102.113,# 15.0768,  3.29447,    2.675, 0.3002, 18.077, 0.753136,  26.0312, 27 Apr 2021 11:26:14,  19.0544, 12.6, 209.7
2021-04-27T11:30:22Z,166.140.102.113,# 15.0868,  3.29579,    2.672, 0.3025, 18.115, 0.752600,  26.0360, 27 Apr 2021 11:30:14,  19.0562, 12.6, 209.5
2021-04-27T11:34:22Z,166.140.102.113,# 15.0368,  3.29369,    2.670, 0.2896, 18.094, 0.753051,  26.0509, 27 Apr 2021 11:34:14,  19.0778, 12.6, 208.0
2021-04-27T11:38:22Z,166.140.102.113,# 15.0934,  3.29771,    2.667, 0.2922, 18.138, 0.752407,  26.0485, 27 Apr 2021 11:38:14,  19.0644, 12.6, 211.5
2021-04-27T11:42:22Z,166.140.102.113,# 15.0681,  3.29885,    2.665, 0.3098, 18.136, 0.752759,  26.0752, 27 Apr 2021 11:42:14,  19.0900, 12.6, 209.9
2021-04-27T11:46:22Z,166.140.102.113,# 15.0696,  3.30142,    2.663, 0.2912, 18.158, 0.752742,  26.0967, 27 Apr 2021 11:46:14,  19.1063, 12.6, 209.7
2021-04-27T11:50:22Z,166.140.102.113,# 15.0623,  3.29659,    2.660, 0.3078, 18.152, 0.752895,  26.0593, 27 Apr 2021 11:50:14,  19.0790, 12.6, 209.6
2021-04-27T11:54:22Z,166.140.102.113,# 15.0483,  3.29355,    2.657, 0.3088, 18.181, 0.753231,  26.0421, 27 Apr 2021 11:54:14,  19.0687, 12.6, 210.6
2021-04-27T11:58:22Z,166.140.102.113,# 15.0466,  3.29643,    2.654, 0.2912, 18.166, 0.753285,  26.0684, 27 Apr 2021 11:58:14,  19.0892, 12.6, 208.7
2021-04-27T12:02:22Z,166.140.102.113,# 15.0285,  3.29207,    2.650, 0.2873, 18.137, 0.753679,  26.0422, 27 Apr 2021 12:02:14,  19.0728, 12.6, 208.4
2021-04-27T12:06:22Z,166.140.102.113,# 15.0550,  3.29483,    2.648, 0.2977, 18.180, 0.753438,  26.0488, 27 Apr 2021 12:06:14,  19.0724, 12.6, 209.8
2021-04-27T12:10:22Z,166.140.102.113,# 15.0173,  3.29366,    2.645, 0.2875, 18.161, 0.753859,  26.0636, 27 Apr 2021 12:10:14,  19.0914, 12.6, 210.3
2021-04-27T12:14:22Z,166.140.102.113,# 14.9606,  3.28976,    2.643, 0.2894, 18.096, 0.754901,  26.0672, 27 Apr 2021 12:14:14,  19.1058, 12.6, 210.0
2021-04-27T12:18:22Z,166.140.102.113,# 14.9436,  3.28813,    2.640, 0.2776, 18.121, 0.755563,  26.0642, 27 Apr 2021 12:18:14,  19.1069, 12.6, 210.3
2021-04-27T12:22:22Z,166.140.102.113,# 14.9569,  3.28928,    2.638, 0.2879, 18.138, 0.755364,  26.0654, 27 Apr 2021 12:22:14,  19.1052, 12.6, 210.0
2021-04-27T12:26:22Z,166.140.102.113,# 14.9571,  3.29007,    2.637, 0.3044, 18.188, 0.755388,  26.0722, 27 Apr 2021 12:26:14,  19.1104, 12.6, 209.8
2021-04-27T12:30:22Z,166.140.102.113,# 14.9268,  3.28843,    2.636, 0.2826, 18.172, 0.755989,  26.0780, 27 Apr 2021 12:30:14,  19.1209, 12.6, 210.6
2021-04-27T12:34:22Z,166.140.102.113,# 14.9123,  3.28785,    2.634, 0.2888, 18.077, 0.756510,  26.0826, 27 Apr 2021 12:34:14,  19.1274, 12.6, 211.1
2021-04-27T12:38:22Z,166.140.102.113,# 14.9296,  3.28889,    2.633, 0.2974, 18.068, 0.756040,  26.0802, 27 Apr 2021 12:38:14,  19.1221, 12.6, 209.6
2021-04-27T12:42:22Z,166.140.102.113,# 14.9487,  3.28943,    2.633, 0.2955, 18.122, 0.755895,  26.0722, 27 Apr 2021 12:42:14,  19.1120, 12.6, 209.7
2021-04-27T12:46:22Z,166.140.102.113,# 14.9562,  3.28978,    2.633, 0.3113, 18.162, 0.755575,  26.0703, 27 Apr 2021 12:46:14,  19.1091, 12.6, 207.8
2021-04-27T12:50:22Z,166.140.102.113,# 14.8922,  3.28533,    2.633, 0.3383, 18.245, 0.756133,  26.0739, 27 Apr 2021 12:50:14,  19.1248, 12.6, 209.4
2021-04-27T12:54:22Z,166.140.102.113,# 14.9212,  3.28645,    2.633, 0.3266, 18.279, 0.755887,  26.0645, 27 Apr 2021 12:54:14,  19.1117, 12.6, 210.0
2021-04-27T12:58:23Z,166.140.102.113,# 14.9412,  3.28675,    2.632, 0.3261, 18.256, 0.755961,  26.0537, 27 Apr 2021 12:58:14,  19.0994, 12.6, 210.2
2021-04-27T13:02:22Z,166.140.102.113,# 14.9252,  3.28695,    2.632, 0.3455, 18.265, 0.755960,  26.0661, 27 Apr 2021 13:02:14,  19.1121, 12.6, 208.8
2021-04-27T13:06:22Z,166.140.102.113,# 14.8436,  3.28156,    2.632, 0.3718, 18.358, 0.756487,  26.0732, 27 Apr 2021 13:06:14,  19.1341, 12.6, 210.4
2021-04-27T13:10:22Z,166.140.102.113,# 14.8672,  3.28161,    2.630, 0.4043, 18.452, 0.757057,  26.0579, 27 Apr 2021 13:10:14,  19.1176, 12.6, 210.7
2021-04-27T13:14:22Z,166.140.102.113,# 14.7990,  3.27650,    2.628, 0.4059, 18.541, 0.758251,  26.0584, 27 Apr 2021 13:14:14,  19.1317, 12.6, 210.3
2021-04-27T13:18:22Z,166.140.102.113,# 14.7975,  3.27654,    2.626, 0.3901, 18.528, 0.758058,  26.0598, 27 Apr 2021 13:18:14,  19.1331, 12.6, 210.3
2021-04-27T13:22:23Z,166.140.102.113,# 14.7241,  3.27491,    2.624, 0.3732, 18.590, 0.759243,  26.0945, 27 Apr 2021 13:22:14,  19.1745, 12.6, 211.1
2021-04-27T13:26:22Z,166.140.102.113,# 14.5258,  3.26416,    2.621, 0.3870, 18.626, 0.761142,  26.1325, 27 Apr 2021 13:26:14,  19.2433, 12.6, 209.5
2021-04-27T13:30:22Z,166.140.102.113,# 14.7777,  3.27673,    2.619, 0.4140, 18.700, 0.759890,  26.0746, 27 Apr 2021 13:30:14,  19.1484, 12.6, 210.7
2021-04-27T13:34:22Z,166.140.102.113,# 14.3502,  3.24983,    2.617, 0.3752, 18.771, 0.762840,  26.1236, 27 Apr 2021 13:34:14,  19.2712, 12.6, 211.3
2021-04-27T13:38:22Z,166.140.102.113,# 14.6186,  3.26646,    2.611, 0.3887, 18.880, 0.763271,  26.0906, 27 Apr 2021 13:38:14,  19.1926, 12.6, 210.2
2021-04-27T13:42:22Z,166.140.102.113,# 14.3224,  3.25211,    2.610, 0.3974, 18.846, 0.763475,  26.1626, 27 Apr 2021 13:42:14,  19.3066, 12.6, 210.4
2021-04-27T13:46:22Z,166.140.102.113,# 13.8294,  3.21304,    2.600, 0.4144, 19.246, 0.771407,  26.1470, 27 Apr 2021 13:46:14,  19.3904, 12.6, 209.9
2021-04-27T13:50:22Z,166.140.102.113,# 13.7440,  3.20157,    2.584, 0.4694, 19.502, 0.774682,  26.1017, 27 Apr 2021 13:50:14,  19.3719, 12.6, 209.9
2021-04-27T13:54:22Z,166.140.102.113,# 14.3492,  3.24908,    2.580, 0.3986, 19.155, 0.766961,  26.1175, 27 Apr 2021 13:54:14,  19.2667, 12.6, 209.2
2021-04-27T13:58:22Z,166.140.102.113,# 13.8042,  3.21155,    2.586, 0.5019, 19.211, 0.774960,  26.1506, 27 Apr 2021 13:58:14,  19.3981, 12.6, 210.8
2021-04-27T14:02:22Z,166.140.102.113,# 14.1768,  3.23580,    2.583, 0.4307, 19.176, 0.770333,  26.1156, 27 Apr 2021 14:02:14,  19.2990, 12.5, 209.8
2021-04-27T14:06:22Z,166.140.102.113,# 14.4022,  3.25307,    2.583, 0.4555, 19.042, 0.768177,  26.1173, 27 Apr 2021 14:06:14,  19.2561, 12.6, 210.4
2021-04-27T14:10:22Z,166.140.102.113,# 14.2918,  3.25164,    2.590, 0.4335, 18.920, 0.766850,  26.1790, 27 Apr 2021 14:10:14,  19.3253, 12.6, 210.3
2021-04-27T14:14:22Z,166.140.102.113,# 14.5779,  3.26541,    2.593, 0.4089, 18.894, 0.765366,  26.1086, 27 Apr 2021 14:14:14,  19.2145, 12.6, 210.0
2021-04-27T14:18:22Z,166.140.102.113,# 14.3864,  3.25858,    2.598, 0.4346, 18.811, 0.765909,  26.1768, 27 Apr 2021 14:18:14,  19.3050, 12.6, 211.8
2021-04-27T14:22:22Z,166.140.102.113,# 14.4905,  3.26109,    2.601, 0.4833, 18.859, 0.766219,  26.1290, 27 Apr 2021 14:22:14,  19.2476, 12.6, 210.7
2021-04-27T14:26:22Z,166.140.102.113,# 14.3964,  3.25281,    2.601, 0.4498, 18.903, 0.766902,  26.1189, 27 Apr 2021 14:26:14,  19.2585, 12.6, 209.7
2021-04-27T14:30:22Z,166.140.102.113,# 14.4447,  3.25605,    2.601, 0.5160, 18.920, 0.766746,  26.1152, 27 Apr 2021 14:30:14,  19.2461, 12.6, 210.6
2021-04-27T14:34:22Z,166.140.102.113,# 14.4737,  3.25992,    2.603, 0.4921, 18.850, 0.765638,  26.1300, 27 Apr 2021 14:34:14,  19.2517, 12.6, 210.7
2021-04-27T14:38:22Z,166.140.102.113,# 14.5229,  3.25789,    2.605, 0.4578, 18.866, 0.765860,  26.0790, 27 Apr 2021 14:38:14,  19.2027, 12.5, 209.2
2021-04-27T14:42:22Z,166.140.102.113,# 14.4962,  3.25750,    2.606, 0.4440, 18.871, 0.765892,  26.0934, 27 Apr 2021 14:42:14,  19.2191, 12.5, 211.2
2021-04-27T14:46:22Z,166.140.102.113,# 14.4765,  3.25665,    2.606, 0.4275, 18.870, 0.765908,  26.0991, 27 Apr 2021 14:46:14,  19.2274, 12.5, 210.7
2021-04-27T14:50:22Z,166.140.102.113,# 14.5029,  3.26061,    2.607, 0.4247, 18.820, 0.765689,  26.1165, 27 Apr 2021 14:50:14,  19.2355, 12.5, 210.8
2021-04-27T14:54:22Z,166.140.102.113,# 14.4786,  3.26126,    2.607, 0.4336, 18.861, 0.766505,  26.1385, 27 Apr 2021 14:54:14,  19.2573, 12.5, 211.1
2021-04-27T14:58:22Z,166.140.102.113,# 14.4922,  3.26555,    2.607, 0.4116, 18.795, 0.765746,  26.1674, 27 Apr 2021 14:58:14,  19.2768, 12.5, 210.6
2021-04-27T15:02:22Z,166.140.102.113,# 14.5467,  3.27154,    2.609, 0.3806, 18.781, 0.765053,  26.1838, 27 Apr 2021 15:02:14,  19.2786, 12.5, 211.2
2021-04-27T15:06:22Z,166.140.102.113,# 14.5509,  3.27232,    2.610, 0.4462, 18.710, 0.764911,  26.1878, 27 Apr 2021 15:06:14,  19.2808, 12.6, 209.6
2021-04-27T15:10:22Z,166.140.102.113,# 14.5821,  3.27470,    2.612, 0.3664, 18.662, 0.764444,  26.1880, 27 Apr 2021 15:10:14,  19.2747, 12.6, 210.4
2021-04-27T15:14:22Z,166.140.102.113,# 14.7278,  3.28906,    2.614, 0.3786, 18.605, 0.762397,  26.2167, 27 Apr 2021 15:14:14,  19.2676, 12.6, 209.0
2021-04-27T15:18:22Z,166.140.102.113,# 14.9669,  3.30913,    2.622, 0.3171, 18.485, 0.756930,  26.2328, 27 Apr 2021 15:18:14,  19.2317, 12.6, 209.6
2021-04-27T15:22:22Z,166.140.102.113,# 14.9959,  3.31464,    2.633, 0.3227, 18.433, 0.755140,  26.2616, 27 Apr 2021 15:22:14,  19.2479, 12.5, 211.1
2021-04-27T15:26:22Z,166.140.102.113,# 15.1404,  3.32380,    2.640, 0.3021, 18.410, 0.752862,  26.2451, 27 Apr 2021 15:26:14,  19.2057, 12.6, 210.7
2021-04-27T15:30:22Z,166.140.102.113,# 15.2409,  3.33193,    2.648, 0.2739, 18.321, 0.749721,  26.2489, 27 Apr 2021 15:30:14,  19.1880, 12.5, 211.6
2021-04-27T15:34:22Z,166.140.102.113,# 15.2110,  3.33051,    2.654, 0.2828, 18.301, 0.749284,  26.2565, 27 Apr 2021 15:34:14,  19.2000, 12.5, 211.5
2021-04-27T15:38:22Z,166.140.102.113,# 15.2707,  3.33500,    2.658, 0.2823, 18.276, 0.748434,  26.2557, 27 Apr 2021 15:38:14,  19.1871, 12.5, 211.5
2021-04-27T15:42:22Z,166.140.102.113,# 15.3079,  3.33814,    2.660, 0.2656, 18.273, 0.747687,  26.2582, 27 Apr 2021 15:42:14,  19.1813, 12.5, 209.6
2021-04-27T15:46:22Z,166.140.102.113,# 15.1525,  3.33121,    2.662, 0.2938, 18.252, 0.748668,  26.3017, 27 Apr 2021 15:46:14,  19.2467, 12.6, 210.6
2021-04-27T15:50:22Z,166.140.102.113,# 15.3228,  3.34172,    2.664, 0.2773, 18.220, 0.746793,  26.2795, 27 Apr 2021 15:50:14,  19.1946, 12.7, 208.9
2021-04-27T15:54:22Z,166.140.102.113,# 15.3304,  3.34288,    2.667, 0.2693, 18.186, 0.746043,  26.2845, 27 Apr 2021 15:54:14,  19.1968, 12.5, 210.9
2021-04-27T15:58:22Z,166.140.102.113,# 15.3172,  3.34275,    2.670, 0.2806, 18.153, 0.745369,  26.2922, 27 Apr 2021 15:58:14,  19.2054, 12.5, 209.1
2021-04-27T16:02:22Z,166.140.102.113,# 15.4200,  3.34789,    2.672, 0.2657, 18.116, 0.744873,  26.2683, 27 Apr 2021 16:02:14,  19.1658, 12.5, 210.5
2021-04-27T16:06:22Z,166.140.102.113,# 15.4293,  3.34957,    2.675, 0.2764, 18.128, 0.744517,  26.2766, 27 Apr 2021 16:06:14,  19.1703, 12.5, 210.7
2021-04-27T16:10:22Z,166.140.102.113,# 15.4313,  3.35036,    2.676, 0.2709, 18.096, 0.744395,  26.2822, 27 Apr 2021 16:10:14,  19.1742, 12.5, 209.4
2021-04-27T16:14:22Z,166.140.102.113,# 15.3965,  3.34935,    2.677, 0.2943, 18.096, 0.744373,  26.2966, 27 Apr 2021 16:14:14,  19.1924, 12.5, 209.2
2021-04-27T16:18:22Z,166.140.102.113,# 15.4337,  3.35114,    2.678, 0.2851, 18.059, 0.744722,  26.2873, 27 Apr 2021 16:18:14,  19.1776, 12.5, 209.2
2021-04-27T16:22:22Z,166.140.102.113,# 15.4187,  3.35291,    2.678, 0.2708, 18.050, 0.743731,  26.3127, 27 Apr 2021 16:22:14,  19.2001, 12.5, 211.3
2021-04-27T16:26:22Z,166.140.102.113,# 15.4448,  3.35281,    2.680, 0.2704, 18.032, 0.743821,  26.2944, 27 Apr 2021 16:26:14,  19.1807, 12.5, 210.9
2021-04-27T16:30:22Z,166.140.102.113,# 15.4500,  3.35370,    2.681, 0.2913, 18.020, 0.743661,  26.2987, 27 Apr 2021 16:30:14,  19.1829, 12.5, 210.1
2021-04-27T16:34:22Z,166.140.102.113,# 15.3974,  3.35171,    2.682, 0.2860, 18.044, 0.743706,  26.3165, 27 Apr 2021 16:34:14,  19.2075, 12.5, 210.0
2021-04-27T16:38:22Z,166.140.102.113,# 15.4857,  3.35643,    2.682, 0.2641, 18.057, 0.743242,  26.2986, 27 Apr 2021 16:38:14,  19.1754, 12.6, 210.6
2021-04-27T16:42:22Z,166.140.102.113,# 15.5065,  3.35809,    2.684, 0.2645, 18.043, 0.742883,  26.2991, 27 Apr 2021 16:42:14,  19.1714, 12.6, 208.6
2021-04-27T16:46:22Z,166.140.102.113,# 15.5163,  3.35893,    2.686, 0.2567, 18.051, 0.742483,  26.2999, 27 Apr 2021 16:46:14,  19.1700, 12.6, 209.5
2021-04-27T16:50:22Z,166.140.102.113,# 15.5263,  3.35976,    2.687, 0.2672, 18.009, 0.742406,  26.3004, 27 Apr 2021 16:50:14,  19.1683, 12.6, 209.8
2021-04-27T16:54:22Z,166.140.102.113,# 15.5066,  3.35918,    2.688, 0.2720, 17.977, 0.742325,  26.3085, 27 Apr 2021 16:54:14,  19.1786, 12.6, 209.5
2021-04-27T16:58:22Z,166.140.102.113,# 15.5119,  3.35939,    2.689, 0.2895, 17.959, 0.742389,  26.3067, 27 Apr 2021 16:58:14,  19.1761, 12.5, 212.6
2021-04-27T17:02:22Z,166.140.102.113,# 15.5313,  3.36168,    2.689, 0.2562, 17.951, 0.742036,  26.3137, 27 Apr 2021 17:02:14,  19.1775, 12.5, 209.8
2021-04-27T17:06:22Z,166.140.102.113,# 15.4883,  3.35914,    2.690, 0.2813, 17.945, 0.742092,  26.3203, 27 Apr 2021 17:06:14,  19.1915, 12.5, 210.1
2021-04-27T17:10:22Z,166.140.102.113,# 15.5136,  3.36101,    2.691, 0.2555, 17.961, 0.742182,  26.3197, 27 Apr 2021 17:10:14,  19.1857, 12.6, 210.1
2021-04-27T17:14:22Z,166.140.102.113,# 15.5053,  3.36068,    2.691, 0.2841, 17.934, 0.742403,  26.3223, 27 Apr 2021 17:14:14,  19.1895, 12.5, 210.0
2021-04-27T17:18:22Z,166.140.102.113,# 15.5092,  3.36173,    2.692, 0.2607, 17.952, 0.742151,  26.3288, 27 Apr 2021 17:18:14,  19.1937, 12.6, 210.3
2021-04-27T17:22:22Z,166.140.102.113,# 15.5478,  3.36422,    2.693, 0.2629, 17.962, 0.741779,  26.3247, 27 Apr 2021 17:22:14,  19.1824, 12.6, 209.5
2021-04-27T17:26:22Z,166.140.102.113,# 15.5683,  3.36647,    2.695, 0.2525, 17.955, 0.741040,  26.3305, 27 Apr 2021 17:26:14,  19.1827, 12.6, 210.6
2021-04-27T17:30:22Z,166.140.102.113,# 15.5651,  3.36723,    2.695, 0.2436, 17.960, 0.740974,  26.3392, 27 Apr 2021 17:30:14,  19.1900, 12.6, 211.0
2021-04-27T17:34:22Z,166.140.102.113,# 15.5684,  3.36690,    2.697, 0.2602, 17.938, 0.740984,  26.3341, 27 Apr 2021 17:34:14,  19.1854, 12.6, 210.5
2021-04-27T17:38:22Z,166.140.102.113,# 15.6528,  3.37253,    2.699, 0.2154, 17.939, 0.739236,  26.3266, 27 Apr 2021 17:38:14,  19.1619, 12.6, 209.8
2021-04-27T17:42:22Z,166.140.102.113,# 15.6720,  3.37152,    2.701, 0.2329, 17.863, 0.739022,  26.3052, 27 Apr 2021 17:42:14,  19.1415, 12.6, 210.1
2021-04-27T17:46:22Z,166.140.102.113,# 15.6924,  3.37097,    2.703, 0.2268, 17.850, 0.738785,  26.2869, 27 Apr 2021 17:46:14,  19.1231, 12.5, 210.4
2021-04-27T17:50:22Z,166.140.102.113,# 15.6723,  3.36709,    2.705, 0.2297, 17.813, 0.738294,  26.2667, 27 Apr 2021 17:50:14,  19.1119, 12.5, 210.2
2021-04-27T17:54:22Z,166.140.102.113,# 15.6797,  3.36669,    2.707, 0.2086, 17.801, 0.738040,  26.2584, 27 Apr 2021 17:54:14,  19.1039, 12.5, 210.1
2021-04-27T17:58:22Z,166.140.102.113,# 15.7032,  3.36672,    2.709, 0.2266, 17.791, 0.737448,  26.2430, 27 Apr 2021 17:58:14,  19.0872, 12.6, 209.9
2021-04-27T18:02:22Z,166.140.102.113,# 15.7155,  3.36832,    2.710, 0.2056, 17.791, 0.737202,  26.2487, 27 Apr 2021 18:02:14,  19.0890, 12.6, 210.3
2021-04-27T18:06:22Z,166.140.102.113,# 15.7382,  3.36773,    2.711, 0.2085, 17.772, 0.737256,  26.2286, 27 Apr 2021 18:06:14,  19.0688, 12.6, 210.4
2021-04-27T18:10:22Z,166.140.102.113,# 15.7405,  3.36920,    2.712, 0.2152, 17.786, 0.737151,  26.2397, 27 Apr 2021 18:10:14,  19.0768, 12.6, 208.4
2021-04-27T18:14:22Z,166.140.102.113,# 15.7497,  3.36762,    2.713, 0.2060, 17.740, 0.736858,  26.2201, 27 Apr 2021 18:14:14,  19.0598, 12.6, 210.8
2021-04-27T18:18:22Z,166.140.102.113,# 15.7792,  3.36932,    2.715, 0.2047, 17.718, 0.736363,  26.2151, 27 Apr 2021 18:18:14,  19.0498, 12.6, 207.3
2021-04-27T18:22:22Z,166.140.102.113,# 15.7684,  3.37073,    2.716, 0.2062, 17.723, 0.736593,  26.2344, 27 Apr 2021 18:22:14,  19.0669, 12.6, 209.4
2021-04-27T18:26:22Z,166.140.102.113,# 15.7727,  3.37320,    2.717, 0.2026, 17.705, 0.736007,  26.2529, 27 Apr 2021 18:26:14,  19.0801, 12.6, 210.1
2021-04-27T18:30:22Z,166.140.102.113,# 15.7934,  3.37328,    2.718, 0.2096, 17.707, 0.735847,  26.2399, 27 Apr 2021 18:30:14,  19.0658, 12.6, 209.6
2021-04-27T18:34:22Z,166.140.102.113,# 15.7645,  3.37497,    2.719, 0.2044, 17.690, 0.736281,  26.2735, 27 Apr 2021 18:34:14,  19.0977, 12.5, 209.3
2021-04-27T18:38:22Z,166.140.102.113,# 15.7843,  3.37738,    2.719, 0.2164, 17.691, 0.736205,  26.2811, 27 Apr 2021 18:38:14,  19.0994, 12.5, 211.4
2021-04-27T18:42:22Z,166.140.102.113,# 15.7805,  3.37894,    2.719, 0.2202, 17.702, 0.736121,  26.2971, 27 Apr 2021 18:42:14,  19.1124, 12.5, 211.2
2021-04-27T18:46:22Z,166.140.102.113,# 15.8049,  3.38088,    2.720, 0.2241, 17.688, 0.735979,  26.2977, 27 Apr 2021 18:46:14,  19.1077, 12.6, 210.7
2021-04-27T18:50:22Z,166.140.102.113,# 15.8060,  3.38176,    2.721, 0.2338, 17.689, 0.735776,  26.3045, 27 Apr 2021 18:50:14,  19.1127, 12.6, 209.4
2021-04-27T18:54:22Z,166.140.102.113,# 15.8315,  3.38479,    2.722, 0.2156, 17.689, 0.735326,  26.3137, 27 Apr 2021 18:54:14,  19.1143, 12.5, 210.4
2021-04-27T18:58:22Z,166.140.102.113,# 15.8429,  3.38652,    2.724, 0.2080, 17.691, 0.734782,  26.3210, 27 Apr 2021 18:58:14,  19.1176, 12.6, 210.9
2021-04-27T19:02:22Z,166.140.102.113,# 15.8423,  3.38714,    2.726, 0.2068, 17.685, 0.734790,  26.3267, 27 Apr 2021 19:02:14,  19.1221, 12.6, 210.4
2021-04-27T19:06:22Z,166.140.102.113,# 15.8441,  3.38851,    2.726, 0.2098, 17.666, 0.734808,  26.3373, 27 Apr 2021 19:06:14,  19.1297, 12.5, 210.7
2021-04-27T19:10:22Z,166.140.102.113,# 15.8577,  3.39103,    2.728, 0.2214, 17.688, 0.734527,  26.3500, 27 Apr 2021 19:10:14,  19.1366, 12.5, 210.8
2021-04-27T19:14:22Z,166.140.102.113,# 15.8733,  3.39379,    2.728, 0.2161, 17.665, 0.734256,  26.3633, 27 Apr 2021 19:14:14,  19.1435, 12.5, 209.6
2021-04-27T19:18:22Z,166.140.102.113,# 15.8871,  3.39745,    2.729, 0.2052, 17.670, 0.733943,  26.3856, 27 Apr 2021 19:18:14,  19.1577, 12.5, 210.4
