2020-02-13T09:40:57Z,166.140.102.113,# 15.1738,  4.15090,    3.558, 0.2461, 17.419, 0.751907,  33.5674, 13 Feb 2020 09:40:47,  24.8297, 12.6, 223.0
2020-02-13T09:44:57Z,166.140.102.113,# 15.1731,  4.15090,    3.542, 0.2474, 17.421, 0.751892,  33.5680, 13 Feb 2020 09:44:47,  24.8303, 12.6, 221.4
2020-02-13T09:48:57Z,166.140.102.113,# 15.1656,  4.15027,    3.445, 0.2482, 17.433, 0.752004,  33.5689, 13 Feb 2020 09:48:47,  24.8326, 12.6, 219.8
2020-02-13T09:52:57Z,166.140.102.113,# 15.1614,  4.14981,    3.459, 0.2457, 17.435, 0.752102,  33.5682, 13 Feb 2020 09:52:47,  24.8330, 12.6, 221.5
2020-02-13T09:56:57Z,166.140.102.113,# 15.1542,  4.14898,    3.470, 0.2428, 17.431, 0.752262,  33.5670, 13 Feb 2020 09:56:47,  24.8336, 12.6, 224.4
2020-02-13T10:00:57Z,166.140.102.113,# 15.1568,  4.14911,    3.453, 0.2436, 17.423, 0.752232,  33.5659, 13 Feb 2020 10:00:47,  24.8323, 12.6, 223.7
2020-02-13T10:04:57Z,166.140.102.113,# 15.1598,  4.14933,    3.433, 0.2438, 17.432, 0.752187,  33.5653, 13 Feb 2020 10:04:47,  24.8312, 12.6, 222.0
2020-02-13T10:08:57Z,166.140.102.113,# 15.1662,  4.14988,    3.455, 0.2462, 17.424, 0.752075,  33.5648, 13 Feb 2020 10:08:47,  24.8293, 12.6, 221.9
2020-02-13T10:12:57Z,166.140.102.113,# 15.1688,  4.15012,    3.345, 0.2431, 17.413, 0.752014,  33.5648, 13 Feb 2020 10:12:47,  24.8287, 12.6, 224.1
2020-02-13T10:16:57Z,166.140.102.113,# 15.1699,  4.15018,    3.356, 0.2482, 17.417, 0.751980,  33.5643, 13 Feb 2020 10:16:47,  24.8282, 12.6, 223.9
2020-02-13T10:20:57Z,166.140.102.113,# 15.1678,  4.14998,    3.302, 0.2416, 17.427, 0.751998,  33.5643, 13 Feb 2020 10:20:47,  24.8286, 12.6, 225.2
2020-02-13T10:24:57Z,166.140.102.113,# 15.1561,  4.14887,    3.284, 0.2463, 17.427, 0.752199,  33.5644, 13 Feb 2020 10:24:47,  24.8313, 12.6, 222.4
2020-02-13T10:28:57Z,166.140.102.113,# 15.1563,  4.14882,    3.296, 0.2476, 17.426, 0.752226,  33.5637, 13 Feb 2020 10:28:47,  24.8307, 12.6, 222.2
2020-02-13T10:32:57Z,166.140.102.113,# 15.1573,  4.14889,    3.297, 0.2404, 17.430, 0.752217,  33.5635, 13 Feb 2020 10:32:47,  24.8303, 12.6, 224.2
2020-02-13T10:36:57Z,166.140.102.113,# 15.1592,  4.14905,    3.309, 0.2436, 17.436, 0.752197,  33.5633, 13 Feb 2020 10:36:47,  24.8297, 12.6, 222.1
2020-02-13T10:40:57Z,166.140.102.113,# 15.1547,  4.14856,    3.238, 0.2413, 17.432, 0.752296,  33.5628, 13 Feb 2020 10:40:47,  24.8303, 12.6, 223.0
2020-02-13T10:44:57Z,166.140.102.113,# 15.1375,  4.14693,    3.218, 0.2463, 17.425, 0.752608,  33.5628, 13 Feb 2020 10:44:47,  24.8341, 12.6, 223.3
2020-02-13T10:48:57Z,166.140.102.113,# 15.1213,  4.14544,    3.257, 0.2456, 17.418, 0.752948,  33.5632, 13 Feb 2020 10:48:47,  24.8380, 12.6, 222.6
2020-02-13T10:52:57Z,166.140.102.113,# 15.1217,  4.14547,    3.182, 0.2441, 17.429, 0.752998,  33.5632, 13 Feb 2020 10:52:47,  24.8379, 12.6, 224.7
2020-02-13T10:56:57Z,166.140.102.113,# 15.1274,  4.14594,    3.168, 0.2419, 17.434, 0.752926,  33.5625, 13 Feb 2020 10:56:47,  24.8361, 12.6, 222.8
2020-02-13T11:00:57Z,166.140.102.113,# 15.1307,  4.14623,    3.152, 0.2424, 17.431, 0.752868,  33.5623, 13 Feb 2020 11:00:47,  24.8352, 12.6, 226.0
2020-02-13T11:04:57Z,166.140.102.113,# 15.1183,  4.14508,    3.105, 0.2434, 17.427, 0.753081,  33.5626, 13 Feb 2020 11:04:47,  24.8381, 12.6, 222.7
2020-02-13T11:08:57Z,166.140.102.113,# 15.1218,  4.14539,    3.109, 0.2406, 17.432, 0.753049,  33.5624, 13 Feb 2020 11:08:47,  24.8373, 12.6, 221.0
2020-02-13T11:12:57Z,166.140.102.113,# 15.1294,  4.14606,    3.119, 0.2431, 17.438, 0.752918,  33.5619, 13 Feb 2020 11:12:47,  24.8352, 12.6, 224.2
2020-02-13T11:16:57Z,166.140.102.113,# 15.1320,  4.14629,    3.090, 0.2429, 17.446, 0.752861,  33.5618, 13 Feb 2020 11:16:47,  24.8346, 12.6, 222.5
2020-02-13T11:20:57Z,166.140.102.113,# 15.1231,  4.14543,    3.013, 0.2430, 17.435, 0.753038,  33.5616, 13 Feb 2020 11:20:47,  24.8363, 12.6, 221.9
2020-02-13T11:24:57Z,166.140.102.113,# 15.1161,  4.14481,    3.045, 0.2438, 17.441, 0.753169,  33.5621, 13 Feb 2020 11:24:47,  24.8383, 12.6, 224.9
2020-02-13T11:28:57Z,166.140.102.113,# 15.1204,  4.14518,    2.968, 0.2439, 17.436, 0.753106,  33.5617, 13 Feb 2020 11:28:47,  24.8370, 12.6, 223.7
2020-02-13T11:32:57Z,166.140.102.113,# 15.1203,  4.14517,    2.958, 0.2417, 17.444, 0.753120,  33.5618, 13 Feb 2020 11:32:47,  24.8370, 12.6, 221.3
2020-02-13T11:36:57Z,166.140.102.113,# 15.1176,  4.14494,    2.903, 0.2501, 17.439, 0.753176,  33.5621, 13 Feb 2020 11:36:47,  24.8379, 12.6, 222.2
2020-02-13T11:40:57Z,166.140.102.113,# 15.1176,  4.14498,    2.910, 0.2447, 17.435, 0.753177,  33.5624, 13 Feb 2020 11:40:47,  24.8381, 12.6, 222.1
2020-02-13T11:44:57Z,166.140.102.113,# 15.0953,  4.14305,    2.955, 0.2477, 17.438, 0.753555,  33.5641, 13 Feb 2020 11:44:47,  24.8444, 12.6, 221.2
2020-02-13T11:48:57Z,166.140.102.113,# 15.0017,  4.13469,    2.875, 0.2457, 17.456, 0.755309,  33.5688, 13 Feb 2020 11:48:47,  24.8683, 12.6, 220.9
2020-02-13T11:52:57Z,166.140.102.113,# 15.0052,  4.13495,    2.856, 0.2449, 17.472, 0.755517,  33.5681, 13 Feb 2020 11:52:47,  24.8669, 12.6, 222.6
2020-02-13T11:56:57Z,166.140.102.113,# 14.9922,  4.13379,    2.819, 0.2444, 17.489, 0.755876,  33.5688, 13 Feb 2020 11:56:47,  24.8704, 12.6, 223.8
2020-02-13T12:00:57Z,166.140.102.113,# 14.9892,  4.13352,    2.841, 0.2447, 17.488, 0.756016,  33.5689, 13 Feb 2020 12:00:47,  24.8711, 12.6, 224.7
2020-02-13T12:04:57Z,166.140.102.113,# 15.0185,  4.13615,    2.826, 0.2467, 17.487, 0.755473,  33.5676, 13 Feb 2020 12:04:47,  24.8638, 12.6, 223.7
2020-02-13T12:08:57Z,166.140.102.113,# 15.0294,  4.13712,    2.800, 0.2455, 17.501, 0.755259,  33.5670, 13 Feb 2020 12:08:47,  24.8610, 12.6, 223.4
2020-02-13T12:12:57Z,166.140.102.113,# 15.0487,  4.13874,    2.778, 0.2460, 17.474, 0.754867,  33.5652, 13 Feb 2020 12:12:47,  24.8553, 12.6, 221.4
2020-02-13T12:16:57Z,166.140.102.113,# 15.0654,  4.14018,    2.749, 0.2427, 17.477, 0.754507,  33.5638, 13 Feb 2020 12:16:47,  24.8506, 12.6, 225.1
2020-02-13T12:20:57Z,166.140.102.113,# 15.0817,  4.14154,    2.748, 0.2460, 17.448, 0.754148,  33.5622, 13 Feb 2020 12:20:47,  24.8458, 12.6, 222.6
2020-02-13T12:24:57Z,166.140.102.113,# 15.0811,  4.14151,    2.740, 0.2473, 17.462, 0.754091,  33.5624, 13 Feb 2020 12:24:47,  24.8462, 12.6, 220.6
2020-02-13T12:28:57Z,166.140.102.113,# 15.0805,  4.14140,    2.720, 0.2453, 17.463, 0.754056,  33.5619, 13 Feb 2020 12:28:47,  24.8458, 12.6, 224.5
2020-02-13T12:32:57Z,166.140.102.113,# 15.0782,  4.14113,    2.693, 0.2465, 17.453, 0.754101,  33.5615, 13 Feb 2020 12:32:47,  24.8461, 12.6, 223.7
2020-02-13T12:36:57Z,166.140.102.113,# 15.0779,  4.14110,    2.696, 0.2427, 17.458, 0.754115,  33.5615, 13 Feb 2020 12:36:47,  24.8461, 12.6, 222.6
2020-02-13T12:40:57Z,166.140.102.113,# 15.0839,  4.14173,    2.710, 0.2454, 17.456, 0.753972,  33.5620, 13 Feb 2020 12:40:47,  24.8452, 12.6, 221.6
2020-02-13T12:44:57Z,166.140.102.113,# 15.0717,  4.14071,    2.695, 0.2490, 17.470, 0.754203,  33.5633, 13 Feb 2020 12:44:47,  24.8489, 12.6, 222.9
2020-02-13T12:48:57Z,166.140.102.113,# 15.0540,  4.13915,    2.659, 0.2491, 17.467, 0.754530,  33.5643, 13 Feb 2020 12:48:47,  24.8535, 12.6, 220.6
2020-02-13T12:52:57Z,166.140.102.113,# 15.0473,  4.13852,    2.652, 0.2518, 17.476, 0.754697,  33.5644, 13 Feb 2020 12:52:47,  24.8550, 12.6, 222.2
2020-02-13T12:56:57Z,166.140.102.113,# 15.0410,  4.13790,    2.655, 0.2485, 17.480, 0.754839,  33.5642, 13 Feb 2020 12:56:47,  24.8562, 12.6, 222.5
2020-02-13T13:00:57Z,166.140.102.113,# 15.0404,  4.13784,    2.647, 0.2463, 17.487, 0.754906,  33.5642, 13 Feb 2020 13:00:47,  24.8563, 12.6, 222.0
2020-02-13T13:04:57Z,166.140.102.113,# 15.0162,  4.13569,    2.611, 0.2451, 17.500, 0.755336,  33.5654, 13 Feb 2020 13:04:47,  24.8625, 12.6, 221.4
2020-02-13T13:08:57Z,166.140.102.113,# 15.0273,  4.13664,    2.616, 0.2469, 17.496, 0.755243,  33.5645, 13 Feb 2020 13:08:47,  24.8595, 12.6, 223.4
2020-02-13T13:12:57Z,166.140.102.113,# 15.0312,  4.13694,    2.662, 0.2470, 17.499, 0.755172,  33.5639, 13 Feb 2020 13:12:47,  24.8582, 12.6, 222.7
2020-02-13T13:16:57Z,166.140.102.113,# 15.0217,  4.13612,    2.584, 0.2441, 17.502, 0.755365,  33.5646, 13 Feb 2020 13:16:47,  24.8607, 12.6, 222.5
2020-02-13T13:20:57Z,166.140.102.113,# 15.0074,  4.13478,    2.553, 0.2441, 17.496, 0.755652,  33.5648, 13 Feb 2020 13:20:47,  24.8640, 12.6, 221.4
2020-02-13T13:24:57Z,166.140.102.113,# 14.9986,  4.13397,    2.563, 0.2474, 17.511, 0.755852,  33.5650, 13 Feb 2020 13:24:47,  24.8661, 12.6, 224.3
2020-02-13T13:28:57Z,166.140.102.113,# 14.9880,  4.13298,    2.557, 0.2429, 17.525, 0.756093,  33.5651, 13 Feb 2020 13:28:47,  24.8684, 12.6, 222.4
2020-02-13T13:32:57Z,166.140.102.113,# 14.9742,  4.13177,    2.563, 0.2472, 17.521, 0.756405,  33.5661, 13 Feb 2020 13:32:47,  24.8722, 12.6, 222.5
2020-02-13T13:36:57Z,166.140.102.113,# 14.9865,  4.13286,    2.549, 0.2455, 17.528, 0.756231,  33.5653, 13 Feb 2020 13:36:47,  24.8689, 12.6, 221.0
2020-02-13T13:40:57Z,166.140.102.113,# 14.9928,  4.13342,    2.561, 0.2409, 17.544, 0.756101,  33.5650, 13 Feb 2020 13:40:47,  24.8673, 12.6, 222.7
2020-02-13T13:44:57Z,166.140.102.113,# 14.9986,  4.13391,    2.534, 0.2483, 17.547, 0.755990,  33.5645, 13 Feb 2020 13:44:47,  24.8657, 12.6, 222.4
2020-02-13T13:48:57Z,166.140.102.113,# 14.9942,  4.13350,    2.504, 0.2504, 17.557, 0.756059,  33.5646, 13 Feb 2020 13:48:47,  24.8667, 12.6, 221.9
2020-02-13T13:52:57Z,166.140.102.113,# 14.9944,  4.13351,    2.520, 0.2447, 17.541, 0.756064,  33.5646, 13 Feb 2020 13:52:47,  24.8667, 12.6, 222.9
2020-02-13T13:56:57Z,166.140.102.113,# 14.9916,  4.13325,    2.550, 0.2462, 17.544, 0.756125,  33.5646, 13 Feb 2020 13:56:47,  24.8673, 12.6, 222.3
2020-02-13T14:00:57Z,166.140.102.113,# 14.9753,  4.13179,    2.545, 0.2425, 17.545, 0.756448,  33.5654, 13 Feb 2020 14:00:47,  24.8715, 12.6, 223.1
2020-02-13T14:04:57Z,166.140.102.113,# 14.9560,  4.13007,    2.544, 0.2446, 17.541, 0.756844,  33.5664, 13 Feb 2020 14:04:47,  24.8763, 12.6, 222.8
2020-02-13T14:08:57Z,166.140.102.113,# 14.9456,  4.12911,    2.492, 0.2477, 17.548, 0.757038,  33.5666, 13 Feb 2020 14:08:47,  24.8788, 12.6, 221.5
2020-02-13T14:12:57Z,166.140.102.113,# 14.9384,  4.12849,    2.540, 0.2458, 17.550, 0.757205,  33.5671, 13 Feb 2020 14:12:47,  24.8807, 12.6, 223.2
2020-02-13T14:16:57Z,166.140.102.113,# 14.9117,  4.12604,    2.555, 0.2502, 17.549, 0.757750,  33.5679, 13 Feb 2020 14:16:47,  24.8872, 12.6, 224.8
2020-02-13T14:20:57Z,166.140.102.113,# 14.9152,  4.12635,    2.514, 0.2440, 17.543, 0.757801,  33.5676, 13 Feb 2020 14:20:47,  24.8861, 12.6, 221.7
2020-02-13T14:24:57Z,166.140.102.113,# 14.9149,  4.12632,    2.544, 0.2465, 17.558, 0.757838,  33.5676, 13 Feb 2020 14:24:47,  24.8862, 12.6, 221.1
2020-02-13T14:28:57Z,166.140.102.113,# 14.9243,  4.12719,    2.536, 0.2435, 17.576, 0.757662,  33.5675, 13 Feb 2020 14:28:47,  24.8842, 12.6, 223.1
2020-02-13T14:32:57Z,166.140.102.113,# 14.9172,  4.12657,    2.560, 0.2468, 17.585, 0.757770,  33.5680, 13 Feb 2020 14:32:47,  24.8860, 12.6, 223.0
2020-02-13T14:36:57Z,166.140.102.113,# 14.9136,  4.12618,    2.568, 0.2472, 17.586, 0.757895,  33.5675, 13 Feb 2020 14:36:47,  24.8864, 12.6, 222.9
2020-02-13T14:40:57Z,166.140.102.113,# 14.9009,  4.12507,    2.525, 0.2505, 17.582, 0.758129,  33.5684, 13 Feb 2020 14:40:47,  24.8898, 12.6, 225.2
2020-02-13T14:44:57Z,166.140.102.113,# 14.8983,  4.12484,    2.574, 0.2462, 17.587, 0.758186,  33.5685, 13 Feb 2020 14:44:47,  24.8904, 12.6, 221.7
2020-02-13T14:48:57Z,166.140.102.113,# 14.9079,  4.12570,    2.570, 0.2458, 17.592, 0.758044,  33.5680, 13 Feb 2020 14:48:47,  24.8881, 12.6, 222.0
2020-02-13T14:52:57Z,166.140.102.113,# 14.9005,  4.12501,    2.539, 0.2498, 17.597, 0.758193,  33.5682, 13 Feb 2020 14:52:47,  24.8898, 12.6, 220.4
2020-02-13T14:56:57Z,166.140.102.113,# 14.8914,  4.12422,    2.538, 0.2475, 17.606, 0.758353,  33.5688, 13 Feb 2020 14:56:47,  24.8922, 12.6, 224.8
2020-02-13T15:00:57Z,166.140.102.113,# 14.8887,  4.12400,    2.544, 0.2454, 17.605, 0.758421,  33.5691, 13 Feb 2020 15:00:47,  24.8931, 12.6, 223.8
2020-02-13T15:04:57Z,166.140.102.113,# 14.8885,  4.12394,    2.583, 0.2469, 17.601, 0.758464,  33.5687, 13 Feb 2020 15:04:47,  24.8928, 12.6, 222.0
2020-02-13T15:08:57Z,166.140.102.113,# 14.8785,  4.12311,    2.587, 0.2473, 17.608, 0.758641,  33.5697, 13 Feb 2020 15:08:47,  24.8958, 12.6, 221.2
2020-02-13T15:12:57Z,166.140.102.113,# 14.8871,  4.12386,    2.578, 0.2442, 17.622, 0.758551,  33.5691, 13 Feb 2020 15:12:47,  24.8934, 12.6, 224.1
2020-02-13T15:16:57Z,166.140.102.113,# 14.8807,  4.12332,    2.640, 0.2457, 17.614, 0.758671,  33.5698, 13 Feb 2020 15:16:47,  24.8953, 12.6, 222.4
2020-02-13T15:20:57Z,166.140.102.113,# 14.8783,  4.12314,    2.640, 0.2468, 17.631, 0.758722,  33.5702, 13 Feb 2020 15:20:47,  24.8961, 12.6, 223.2
2020-02-13T15:24:57Z,166.140.102.113,# 14.8792,  4.12319,    2.656, 0.2450, 17.632, 0.758717,  33.5699, 13 Feb 2020 15:24:47,  24.8956, 12.6, 224.6
2020-02-13T15:28:57Z,166.140.102.113,# 14.8624,  4.12163,    2.634, 0.2470, 17.629, 0.759040,  33.5702, 13 Feb 2020 15:28:47,  24.8995, 12.6, 223.9
2020-02-13T15:32:57Z,166.140.102.113,# 14.8519,  4.12071,    2.656, 0.2474, 17.631, 0.759275,  33.5709, 13 Feb 2020 15:32:47,  24.9023, 12.6, 224.2
2020-02-13T15:36:57Z,166.140.102.113,# 14.8783,  4.12303,    2.715, 0.2443, 17.637, 0.758812,  33.5692, 13 Feb 2020 15:36:47,  24.8954, 12.6, 222.9
2020-02-13T15:40:57Z,166.140.102.113,# 14.8690,  4.12220,    2.696, 0.2463, 17.625, 0.758968,  33.5696, 13 Feb 2020 15:40:47,  24.8977, 12.6, 221.7
2020-02-13T15:44:57Z,166.140.102.113,# 14.8674,  4.12201,    2.704, 0.2537, 17.598, 0.759000,  33.5693, 13 Feb 2020 15:44:47,  24.8978, 12.6, 222.7
2020-02-13T15:48:57Z,166.140.102.113,# 14.8737,  4.12251,    2.722, 0.2524, 17.584, 0.758893,  33.5684, 13 Feb 2020 15:48:47,  24.8958, 12.6, 223.2
2020-02-13T15:52:57Z,166.140.102.113,# 14.8667,  4.12190,    2.763, 0.2544, 17.566, 0.758985,  33.5689, 13 Feb 2020 15:52:47,  24.8976, 12.6, 224.1
2020-02-13T15:56:57Z,166.140.102.113,# 14.8692,  4.12217,    2.745, 0.2523, 17.549, 0.758929,  33.5692, 13 Feb 2020 15:56:47,  24.8973, 12.6, 222.5
2020-02-13T16:00:57Z,166.140.102.113,# 14.8879,  4.12377,    2.758, 0.2570, 17.548, 0.758636,  33.5676, 13 Feb 2020 16:00:47,  24.8920, 12.6, 225.3
2020-02-13T16:04:57Z,166.140.102.113,# 14.8852,  4.12354,    2.731, 0.2516, 17.550, 0.758626,  33.5679, 13 Feb 2020 16:04:47,  24.8928, 12.6, 223.4
2020-02-13T16:08:57Z,166.140.102.113,# 14.8951,  4.12441,    2.774, 0.2539, 17.534, 0.758415,  33.5672, 13 Feb 2020 16:08:47,  24.8903, 12.6, 222.7
2020-02-13T16:12:57Z,166.140.102.113,# 14.8892,  4.12383,    2.796, 0.2542, 17.536, 0.758512,  33.5671, 13 Feb 2020 16:12:47,  24.8914, 12.6, 223.3
2020-02-13T16:16:57Z,166.140.102.113,# 14.8871,  4.12369,    2.858, 0.2503, 17.552, 0.758547,  33.5676, 13 Feb 2020 16:16:47,  24.8922, 12.6, 224.9
2020-02-13T16:20:57Z,166.140.102.113,# 14.8962,  4.12451,    2.835, 0.2497, 17.555, 0.758379,  33.5672, 13 Feb 2020 16:20:47,  24.8899, 12.6, 225.1
2020-02-13T16:24:57Z,166.140.102.113,# 14.9042,  4.12526,    2.889, 0.2547, 17.557, 0.758229,  33.5670, 13 Feb 2020 16:24:47,  24.8881, 12.6, 223.0
2020-02-13T16:28:57Z,166.140.102.113,# 14.9087,  4.12563,    2.880, 0.2569, 17.554, 0.758099,  33.5666, 13 Feb 2020 16:28:47,  24.8867, 12.6, 225.6
2020-02-13T16:32:57Z,166.140.102.113,# 14.9011,  4.12498,    2.927, 0.2597, 17.537, 0.758207,  33.5672, 13 Feb 2020 16:32:47,  24.8889, 12.6, 221.8
2020-02-13T16:36:57Z,166.140.102.113,# 14.9042,  4.12528,    2.891, 0.2592, 17.508, 0.758169,  33.5672, 13 Feb 2020 16:36:47,  24.8882, 12.6, 224.9
2020-02-13T16:40:57Z,166.140.102.113,# 14.8915,  4.12412,    2.971, 0.2584, 17.514, 0.758374,  33.5677, 13 Feb 2020 16:40:47,  24.8914, 12.6, 225.3
2020-02-13T16:44:57Z,166.140.102.113,# 14.9132,  4.12608,    3.003, 0.2581, 17.513, 0.758024,  33.5667, 13 Feb 2020 16:44:47,  24.8859, 12.6, 222.7
2020-02-13T16:48:57Z,166.140.102.113,# 14.9092,  4.12573,    2.981, 0.2534, 17.514, 0.758080,  33.5670, 13 Feb 2020 16:48:47,  24.8870, 12.6, 222.6
2020-02-13T16:52:57Z,166.140.102.113,# 14.9244,  4.12716,    2.979, 0.2529, 17.518, 0.757722,  33.5669, 13 Feb 2020 16:52:47,  24.8835, 12.6, 223.8
2020-02-13T16:56:57Z,166.140.102.113,# 14.9084,  4.12581,    3.000, 0.2568, 17.502, 0.757982,  33.5684, 13 Feb 2020 16:56:47,  24.8882, 12.6, 226.7
2020-02-13T17:00:57Z,166.140.102.113,# 14.9426,  4.12889,    2.984, 0.2588, 17.486, 0.757347,  33.5670, 13 Feb 2020 17:00:47,  24.8798, 12.6, 223.0
2020-02-13T17:04:57Z,166.140.102.113,# 14.9376,  4.12853,    3.066, 0.2553, 17.479, 0.757385,  33.5679, 13 Feb 2020 17:04:47,  24.8816, 12.6, 223.1
2020-02-13T17:08:57Z,166.140.102.113,# 14.9486,  4.12948,    3.062, 0.2555, 17.496, 0.757195,  33.5671, 13 Feb 2020 17:08:47,  24.8785, 12.6, 225.1
2020-02-13T17:12:57Z,166.140.102.113,# 14.9470,  4.12939,    3.036, 0.2569, 17.492, 0.757181,  33.5677, 13 Feb 2020 17:12:47,  24.8794, 12.6, 220.8
2020-02-13T17:16:57Z,166.140.102.113,# 14.9390,  4.12867,    3.056, 0.2538, 17.490, 0.757322,  33.5680, 13 Feb 2020 17:16:47,  24.8813, 12.6, 223.0
2020-02-13T17:20:57Z,166.140.102.113,# 14.9167,  4.12663,    3.151, 0.2546, 17.505, 0.757703,  33.5687, 13 Feb 2020 17:20:47,  24.8867, 12.6, 223.8
2020-02-13T17:24:57Z,166.140.102.113,# 14.9198,  4.12691,    3.138, 0.2535, 17.517, 0.757729,  33.5686, 13 Feb 2020 17:24:47,  24.8859, 12.6, 223.5
2020-02-13T17:28:57Z,166.140.102.113,# 14.9366,  4.12853,    3.131, 0.2550, 17.497, 0.757390,  33.5688, 13 Feb 2020 17:28:47,  24.8823, 12.6, 223.6
2020-02-13T17:32:57Z,166.140.102.113,# 14.9418,  4.12904,    3.178, 0.2548, 17.497, 0.757262,  33.5690, 13 Feb 2020 17:32:47,  24.8815, 12.6, 222.2
2020-02-13T17:36:57Z,166.140.102.113,# 14.9577,  4.13049,    3.222, 0.2563, 17.506, 0.756973,  33.5685, 13 Feb 2020 17:36:47,  24.8776, 12.6, 222.6
2020-02-13T17:40:57Z,166.140.102.113,# 14.9531,  4.13006,    3.226, 0.2536, 17.504, 0.756987,  33.5685, 13 Feb 2020 17:40:47,  24.8785, 12.6, 221.6
2020-02-13T17:44:57Z,166.140.102.113,# 14.9533,  4.13001,    3.245, 0.2496, 17.524, 0.756928,  33.5678, 13 Feb 2020 17:44:47,  24.8781, 12.6, 222.6
2020-02-13T17:48:57Z,166.140.102.113,# 14.9500,  4.12977,    3.195, 0.2532, 17.530, 0.757024,  33.5685, 13 Feb 2020 17:48:47,  24.8793, 12.6, 221.9
2020-02-13T17:52:57Z,166.140.102.113,# 14.9611,  4.13066,    3.232, 0.2518, 17.545, 0.756868,  33.5670, 13 Feb 2020 17:52:47,  24.8757, 12.6, 222.9
2020-02-13T17:56:57Z,166.140.102.113,# 14.9648,  4.13108,    3.255, 0.2523, 17.544, 0.756726,  33.5676, 13 Feb 2020 17:56:47,  24.8755, 12.6, 223.1
2020-02-13T18:00:57Z,166.140.102.113,# 14.9681,  4.13141,    3.264, 0.2486, 17.554, 0.756636,  33.5678, 13 Feb 2020 18:00:47,  24.8749, 12.6, 225.7
2020-02-13T18:04:57Z,166.140.102.113,# 14.9751,  4.13201,    3.288, 0.2499, 17.570, 0.756494,  33.5672, 13 Feb 2020 18:04:47,  24.8729, 12.6, 223.1
2020-02-13T18:08:57Z,166.140.102.113,# 14.9933,  4.13367,    3.308, 0.2499, 17.569, 0.756132,  33.5666, 13 Feb 2020 18:08:47,  24.8684, 12.6, 223.6
2020-02-13T18:12:57Z,166.140.102.113,# 14.9940,  4.13374,    3.375, 0.2499, 17.572, 0.756087,  33.5665, 13 Feb 2020 18:12:47,  24.8682, 12.6, 222.2
2020-02-13T18:16:57Z,166.140.102.113,# 15.0002,  4.13433,    3.367, 0.2496, 17.580, 0.755937,  33.5667, 13 Feb 2020 18:16:47,  24.8671, 12.6, 223.5
2020-02-13T18:20:57Z,166.140.102.113,# 15.0122,  4.13548,    3.349, 0.2492, 17.579, 0.755683,  33.5668, 13 Feb 2020 18:20:47,  24.8645, 12.6, 222.6
2020-02-13T18:24:57Z,166.140.102.113,# 15.0247,  4.13668,    3.376, 0.2462, 17.576, 0.755422,  33.5669, 13 Feb 2020 18:24:47,  24.8618, 12.6, 222.5
2020-02-13T18:28:57Z,166.140.102.113,# 15.0296,  4.13717,    3.393, 0.2468, 17.584, 0.755291,  33.5670, 13 Feb 2020 18:28:47,  24.8608, 12.6, 223.2
2020-02-13T18:32:57Z,166.140.102.113,# 15.0596,  4.14004,    3.413, 0.2459, 17.588, 0.754708,  33.5673, 13 Feb 2020 18:32:47,  24.8545, 12.6, 222.5
2020-02-13T18:36:57Z,166.140.102.113,# 15.0665,  4.14079,    3.427, 0.2459, 17.551, 0.754453,  33.5682, 13 Feb 2020 18:36:47,  24.8538, 12.6, 223.0
2020-02-13T18:40:57Z,166.140.102.113,# 15.0746,  4.14158,    3.375, 0.2455, 17.528, 0.754189,  33.5683, 13 Feb 2020 18:40:47,  24.8521, 12.6, 222.1
2020-02-13T18:44:57Z,166.140.102.113,# 15.0909,  4.14291,    3.429, 0.2446, 17.501, 0.753851,  33.5663, 13 Feb 2020 18:44:47,  24.8469, 12.6, 224.1
2020-02-13T18:48:57Z,166.140.102.113,# 15.0908,  4.14287,    3.470, 0.2452, 17.488, 0.753807,  33.5662, 13 Feb 2020 18:48:47,  24.8469, 12.6, 222.2
2020-02-13T18:52:57Z,166.140.102.113,# 15.1037,  4.14385,    3.426, 0.2471, 17.477, 0.753542,  33.5639, 13 Feb 2020 18:52:47,  24.8423, 12.6, 221.5
2020-02-13T18:56:57Z,166.140.102.113,# 15.1083,  4.14424,    3.479, 0.2469, 17.450, 0.753421,  33.5635, 13 Feb 2020 18:56:47,  24.8409, 12.6, 223.8
2020-02-13T19:00:57Z,166.140.102.113,# 15.1020,  4.14359,    3.509, 0.2450, 17.453, 0.753512,  33.5630, 13 Feb 2020 19:00:47,  24.8420, 12.6, 222.7
2020-02-13T19:04:57Z,166.140.102.113,# 15.1101,  4.14444,    3.471, 0.2486, 17.451, 0.753355,  33.5638, 13 Feb 2020 19:04:47,  24.8408, 12.6, 222.6
2020-02-13T19:08:57Z,166.140.102.113,# 15.1152,  4.14486,    3.443, 0.2442, 17.449, 0.753253,  33.5632, 13 Feb 2020 19:08:47,  24.8392, 12.6, 222.4
2020-02-13T19:12:57Z,166.140.102.113,# 15.1143,  4.14484,    3.498, 0.2472, 17.454, 0.753241,  33.5637, 13 Feb 2020 19:12:47,  24.8398, 12.6, 223.6
2020-02-13T19:16:57Z,166.140.102.113,# 15.1182,  4.14517,    3.540, 0.2464, 17.446, 0.753169,  33.5633, 13 Feb 2020 19:16:47,  24.8387, 12.6, 222.1
