2020-02-05T09:40:57Z,166.140.102.113,# 13.8269,  4.02167,    3.182, 0.4242, 17.752, 0.784131,  33.5495, 05 Feb 2020 09:40:47,  25.1021, 12.6, 224.0
2020-02-05T09:44:57Z,166.140.102.113,# 13.8570,  4.02446,    3.175, 0.4485, 17.761, 0.783463,  33.5491, 05 Feb 2020 09:44:47,  25.0956, 12.6, 221.4
2020-02-05T09:48:57Z,166.140.102.113,# 13.8564,  4.02437,    3.212, 0.4534, 17.777, 0.783434,  33.5488, 05 Feb 2020 09:48:47,  25.0955, 12.6, 221.7
2020-02-05T09:52:57Z,166.140.102.113,# 13.8425,  4.02308,    3.199, 0.4434, 17.760, 0.783667,  33.5489, 05 Feb 2020 09:52:47,  25.0985, 12.6, 223.0
2020-02-05T09:56:57Z,166.140.102.113,# 13.8379,  4.02263,    3.214, 0.4555, 17.764, 0.783758,  33.5488, 05 Feb 2020 09:56:47,  25.0992, 12.6, 223.7
2020-02-05T10:00:57Z,166.140.102.113,# 13.8298,  4.02184,    3.186, 0.4414, 17.760, 0.783948,  33.5486, 05 Feb 2020 10:00:47,  25.1008, 12.6, 222.3
2020-02-05T10:04:57Z,166.140.102.113,# 13.8033,  4.01941,    3.211, 0.4202, 17.764, 0.784461,  33.5491, 05 Feb 2020 10:04:47,  25.1067, 12.6, 221.8
2020-02-05T10:08:57Z,166.140.102.113,# 13.7408,  4.01366,    3.211, 0.4255, 17.742, 0.785653,  33.5503, 05 Feb 2020 10:08:47,  25.1204, 12.6, 221.4
2020-02-05T10:12:57Z,166.140.102.113,# 13.6779,  4.00782,    3.232, 0.3933, 17.726, 0.787044,  33.5509, 05 Feb 2020 10:12:47,  25.1338, 12.6, 221.7
2020-02-05T10:16:57Z,166.140.102.113,# 13.6227,  4.00273,    3.247, 0.3915, 17.715, 0.788258,  33.5517, 05 Feb 2020 10:16:47,  25.1458, 12.6, 221.6
2020-02-05T10:20:57Z,166.140.102.113,# 13.6106,  4.00153,    3.283, 0.3937, 17.696, 0.788844,  33.5511, 05 Feb 2020 10:20:47,  25.1477, 12.6, 221.6
2020-02-05T10:24:57Z,166.140.102.113,# 13.6267,  4.00306,    3.275, 0.3882, 17.720, 0.788770,  33.5513, 05 Feb 2020 10:24:47,  25.1445, 12.6, 223.5
2020-02-05T10:28:57Z,166.140.102.113,# 13.6651,  4.00648,    3.247, 0.3997, 17.715, 0.788093,  33.5496, 05 Feb 2020 10:28:47,  25.1354, 12.6, 221.9
2020-02-05T10:32:57Z,166.140.102.113,# 13.6628,  4.00622,    3.276, 0.3840, 17.714, 0.788071,  33.5492, 05 Feb 2020 10:32:47,  25.1356, 12.6, 223.5
2020-02-05T10:36:57Z,166.140.102.113,# 13.7011,  4.00969,    3.312, 0.3688, 17.721, 0.787360,  33.5480, 05 Feb 2020 10:36:47,  25.1268, 12.6, 223.6
2020-02-05T10:40:57Z,166.140.102.113,# 13.7090,  4.01049,    3.343, 0.3884, 17.723, 0.787060,  33.5485, 05 Feb 2020 10:40:47,  25.1256, 12.6, 221.9
2020-02-05T10:44:57Z,166.140.102.113,# 13.6862,  4.00844,    3.358, 0.4109, 17.719, 0.787421,  33.5493, 05 Feb 2020 10:44:47,  25.1309, 12.6, 222.8
2020-02-05T10:48:57Z,166.140.102.113,# 13.6736,  4.00729,    3.410, 0.3878, 17.722, 0.787581,  33.5496, 05 Feb 2020 10:48:47,  25.1337, 12.6, 223.0
2020-02-05T10:52:57Z,166.140.102.113,# 13.6287,  4.00319,    3.432, 0.3820, 17.726, 0.788554,  33.5507, 05 Feb 2020 10:52:47,  25.1437, 12.6, 224.0
2020-02-05T10:56:57Z,166.140.102.113,# 13.7211,  4.01191,    3.418, 0.3520, 17.761, 0.786910,  33.5511, 05 Feb 2020 10:56:47,  25.1251, 12.6, 224.2
2020-02-05T11:00:57Z,166.140.102.113,# 13.7081,  4.01055,    3.431, 0.3913, 17.784, 0.786917,  33.5498, 05 Feb 2020 11:00:47,  25.1267, 12.6, 220.4
2020-02-05T11:04:57Z,166.140.102.113,# 13.7312,  4.01273,    3.487, 0.3767, 17.766, 0.786500,  33.5499, 05 Feb 2020 11:04:47,  25.1221, 12.6, 224.1
2020-02-05T11:08:57Z,166.140.102.113,# 13.7530,  4.01473,    3.452, 0.3973, 17.762, 0.786043,  33.5495, 05 Feb 2020 11:08:47,  25.1173, 12.6, 221.3
2020-02-05T11:12:57Z,166.140.102.113,# 13.7571,  4.01525,    3.484, 0.3922, 17.790, 0.785881,  33.5506, 05 Feb 2020 11:12:47,  25.1173, 12.6, 222.0
2020-02-05T11:16:57Z,166.140.102.113,# 13.7735,  4.01687,    3.491, 0.3707, 17.810, 0.785531,  33.5514, 05 Feb 2020 11:16:47,  25.1145, 12.6, 222.2
2020-02-05T11:20:57Z,166.140.102.113,# 13.7987,  4.01960,    3.477, 0.3607, 17.865, 0.784802,  33.5549, 05 Feb 2020 11:20:47,  25.1121, 12.6, 223.6
2020-02-05T11:24:57Z,166.140.102.113,# 13.8502,  4.02480,    3.514, 0.3358, 17.869, 0.783818,  33.5581, 05 Feb 2020 11:24:47,  25.1039, 12.6, 219.9
2020-02-05T11:28:57Z,166.140.102.113,# 13.8235,  4.02198,    3.549, 0.3537, 17.850, 0.784171,  33.5553, 05 Feb 2020 11:28:47,  25.1073, 12.6, 222.1
2020-02-05T11:32:57Z,166.140.102.113,# 13.8052,  4.02023,    3.574, 0.3645, 17.838, 0.784498,  33.5549, 05 Feb 2020 11:32:47,  25.1107, 12.6, 222.8
2020-02-05T11:36:57Z,166.140.102.113,# 13.7687,  4.01653,    3.563, 0.3633, 17.822, 0.785192,  33.5524, 05 Feb 2020 11:36:47,  25.1163, 12.6, 221.5
2020-02-05T11:40:57Z,166.140.102.113,# 13.7102,  4.01100,    3.579, 0.3754, 17.799, 0.786361,  33.5521, 05 Feb 2020 11:40:47,  25.1281, 12.6, 224.4
2020-02-05T11:44:57Z,166.140.102.113,# 13.7107,  4.01122,    3.592, 0.3661, 17.793, 0.786524,  33.5537, 05 Feb 2020 11:44:47,  25.1293, 12.6, 219.2
2020-02-05T11:48:57Z,166.140.102.113,# 13.6758,  4.00786,    3.590, 0.3758, 17.803, 0.787143,  33.5529, 05 Feb 2020 11:48:47,  25.1357, 12.6, 222.9
2020-02-05T11:52:57Z,166.140.102.113,# 13.7118,  4.01136,    3.550, 0.3841, 17.788, 0.786513,  33.5541, 05 Feb 2020 11:52:47,  25.1293, 12.6, 221.3
2020-02-05T11:56:57Z,166.140.102.113,# 13.7033,  4.01074,    3.674, 0.3617, 17.808, 0.786391,  33.5557, 05 Feb 2020 11:56:47,  25.1323, 12.6, 222.6
2020-02-05T12:00:57Z,166.140.102.113,# 13.6888,  4.00927,    3.632, 0.3502, 17.808, 0.786673,  33.5547, 05 Feb 2020 12:00:47,  25.1345, 12.6, 222.1
2020-02-05T12:04:57Z,166.140.102.113,# 13.8238,  4.02247,    3.645, 0.3082, 17.804, 0.784463,  33.5595, 05 Feb 2020 12:04:47,  25.1105, 12.6, 220.7
2020-02-05T12:08:57Z,166.140.102.113,# 13.9180,  4.03183,    3.658, 0.3003, 17.846, 0.782220,  33.5641, 05 Feb 2020 12:08:47,  25.0946, 12.6, 220.6
2020-02-05T12:12:57Z,166.140.102.113,# 13.9800,  4.03804,    3.698, 0.2793, 17.858, 0.780506,  33.5676, 05 Feb 2020 12:12:47,  25.0845, 12.6, 224.3
2020-02-05T12:16:57Z,166.140.102.113,# 14.0406,  4.04401,    3.688, 0.2709, 17.861, 0.779091,  33.5700, 05 Feb 2020 12:16:47,  25.0737, 12.6, 220.2
2020-02-05T12:20:57Z,166.140.102.113,# 13.9762,  4.03751,    3.684, 0.2719, 17.870, 0.779996,  33.5660, 05 Feb 2020 12:20:47,  25.0840, 12.6, 221.2
2020-02-05T12:24:57Z,166.140.102.113,# 14.1221,  4.05182,    3.699, 0.2405, 17.860, 0.777383,  33.5712, 05 Feb 2020 12:24:47,  25.0576, 12.6, 220.2
2020-02-05T12:28:57Z,166.140.102.113,# 14.0846,  4.04826,    3.715, 0.2375, 17.863, 0.777350,  33.5709, 05 Feb 2020 12:28:47,  25.0652, 12.6, 223.0
2020-02-05T12:32:57Z,166.140.102.113,# 14.0916,  4.04902,    3.698, 0.2340, 17.853, 0.777030,  33.5719, 05 Feb 2020 12:32:47,  25.0646, 12.6, 220.8
2020-02-05T12:36:57Z,166.140.102.113,# 14.0580,  4.04586,    3.773, 0.2366, 17.855, 0.777824,  33.5720, 05 Feb 2020 12:36:47,  25.0715, 12.6, 222.9
2020-02-05T12:40:57Z,166.140.102.113,# 14.1024,  4.05005,    3.762, 0.2328, 17.859, 0.777092,  33.5720, 05 Feb 2020 12:40:47,  25.0623, 12.6, 222.2
2020-02-05T12:44:57Z,166.140.102.113,# 14.1332,  4.05315,    3.747, 0.2270, 17.860, 0.776427,  33.5738, 05 Feb 2020 12:44:47,  25.0573, 12.6, 223.0
2020-02-05T12:48:57Z,166.140.102.113,# 14.0699,  4.04705,    3.798, 0.2345, 17.863, 0.777277,  33.5726, 05 Feb 2020 12:48:47,  25.0696, 12.6, 223.3
2020-02-05T12:52:57Z,166.140.102.113,# 14.2077,  4.06048,    3.769, 0.2101, 17.853, 0.774750,  33.5766, 05 Feb 2020 12:52:47,  25.0439, 12.6, 223.0
2020-02-05T12:56:57Z,166.140.102.113,# 14.2479,  4.06458,    3.765, 0.1936, 17.845, 0.773859,  33.5794, 05 Feb 2020 12:56:47,  25.0376, 12.6, 220.6
2020-02-05T13:00:57Z,166.140.102.113,# 14.2437,  4.06394,    3.800, 0.1984, 17.860, 0.773879,  33.5772, 05 Feb 2020 13:00:47,  25.0367, 12.6, 221.5
2020-02-05T13:04:57Z,166.140.102.113,# 14.2318,  4.06294,    3.811, 0.1999, 17.864, 0.773924,  33.5783, 05 Feb 2020 13:04:47,  25.0400, 12.6, 221.5
2020-02-05T13:08:57Z,166.140.102.113,# 14.2271,  4.06226,    3.811, 0.2021, 17.858, 0.774109,  33.5761, 05 Feb 2020 13:08:47,  25.0394, 12.6, 224.7
2020-02-05T13:12:57Z,166.140.102.113,# 14.2496,  4.06461,    3.780, 0.2021, 17.864, 0.773600,  33.5782, 05 Feb 2020 13:12:47,  25.0363, 12.6, 221.5
2020-02-05T13:16:57Z,166.140.102.113,# 14.2974,  4.06927,    3.795, 0.1916, 17.862, 0.772827,  33.5796, 05 Feb 2020 13:16:47,  25.0273, 12.6, 219.9
2020-02-05T13:20:57Z,166.140.102.113,# 14.2865,  4.06809,    3.849, 0.1923, 17.867, 0.772966,  33.5782, 05 Feb 2020 13:20:47,  25.0286, 12.6, 222.3
2020-02-05T13:24:57Z,166.140.102.113,# 14.3720,  4.07660,    3.785, 0.1847, 17.847, 0.771348,  33.5822, 05 Feb 2020 13:24:47,  25.0135, 12.6, 218.1
2020-02-05T13:28:57Z,166.140.102.113,# 14.3209,  4.07165,    3.839, 0.1859, 17.858, 0.771991,  33.5811, 05 Feb 2020 13:28:47,  25.0236, 12.6, 221.0
2020-02-05T13:32:57Z,166.140.102.113,# 14.3509,  4.07459,    3.779, 0.1843, 17.856, 0.771406,  33.5821, 05 Feb 2020 13:32:47,  25.0179, 12.6, 222.3
2020-02-05T13:36:57Z,166.140.102.113,# 14.3332,  4.07290,    3.755, 0.1875, 17.851, 0.771689,  33.5819, 05 Feb 2020 13:36:47,  25.0216, 12.6, 219.1
2020-02-05T13:40:57Z,166.140.102.113,# 14.3521,  4.07470,    3.797, 0.1824, 17.857, 0.771360,  33.5821, 05 Feb 2020 13:40:47,  25.0177, 12.6, 220.8
2020-02-05T13:44:57Z,166.140.102.113,# 14.3633,  4.07583,    3.825, 0.1775, 17.861, 0.771076,  33.5827, 05 Feb 2020 13:44:47,  25.0157, 12.6, 223.7
2020-02-05T13:48:57Z,166.140.102.113,# 14.3652,  4.07604,    3.827, 0.1772, 17.865, 0.771036,  33.5829, 05 Feb 2020 13:48:47,  25.0156, 12.6, 222.7
2020-02-05T13:52:57Z,166.140.102.113,# 14.3697,  4.07650,    3.859, 0.1745, 17.853, 0.770910,  33.5833, 05 Feb 2020 13:52:47,  25.0149, 12.6, 222.5
2020-02-05T13:56:57Z,166.140.102.113,# 14.3762,  4.07709,    3.829, 0.1738, 17.852, 0.770789,  33.5832, 05 Feb 2020 13:56:47,  25.0134, 12.6, 222.5
2020-02-05T14:00:57Z,166.140.102.113,# 14.3780,  4.07729,    3.876, 0.1748, 17.852, 0.770772,  33.5834, 05 Feb 2020 14:00:47,  25.0132, 12.6, 221.9
2020-02-05T14:04:57Z,166.140.102.113,# 14.3757,  4.07711,    3.843, 0.1733, 17.867, 0.770776,  33.5837, 05 Feb 2020 14:04:47,  25.0140, 12.6, 221.6
2020-02-05T14:08:57Z,166.140.102.113,# 14.3782,  4.07740,    3.803, 0.1733, 17.855, 0.770733,  33.5842, 05 Feb 2020 14:08:47,  25.0138, 12.6, 222.2
2020-02-05T14:12:57Z,166.140.102.113,# 14.3847,  4.07803,    3.887, 0.1637, 17.863, 0.770605,  33.5844, 05 Feb 2020 14:12:47,  25.0126, 12.6, 222.5
2020-02-05T14:16:57Z,166.140.102.113,# 14.3839,  4.07796,    3.821, 0.1671, 17.863, 0.770596,  33.5844, 05 Feb 2020 14:16:47,  25.0127, 12.6, 223.0
2020-02-05T14:20:57Z,166.140.102.113,# 14.3859,  4.07814,    3.814, 0.1685, 17.864, 0.770578,  33.5843, 05 Feb 2020 14:20:47,  25.0123, 12.6, 221.8
2020-02-05T14:24:57Z,166.140.102.113,# 14.3859,  4.07812,    3.794, 0.1726, 17.849, 0.770534,  33.5841, 05 Feb 2020 14:24:47,  25.0121, 12.6, 220.1
2020-02-05T14:28:57Z,166.140.102.113,# 14.3869,  4.07826,    3.810, 0.1669, 17.851, 0.770522,  33.5845, 05 Feb 2020 14:28:47,  25.0122, 12.6, 221.6
2020-02-05T14:32:57Z,166.140.102.113,# 14.3859,  4.07816,    3.808, 0.1714, 17.846, 0.770543,  33.5846, 05 Feb 2020 14:32:47,  25.0125, 12.6, 222.3
2020-02-05T14:36:57Z,166.140.102.113,# 14.3835,  4.07797,    3.844, 0.1760, 17.844, 0.770593,  33.5848, 05 Feb 2020 14:36:47,  25.0132, 12.6, 222.8
2020-02-05T14:40:57Z,166.140.102.113,# 14.3815,  4.07779,    3.800, 0.1766, 17.840, 0.770639,  33.5849, 05 Feb 2020 14:40:47,  25.0135, 12.6, 222.3
2020-02-05T14:44:57Z,166.140.102.113,# 14.3729,  4.07699,    3.728, 0.1771, 17.841, 0.770808,  33.5851, 05 Feb 2020 14:44:47,  25.0156, 12.6, 223.3
2020-02-05T14:48:57Z,166.140.102.113,# 14.3668,  4.07644,    3.749, 0.1809, 17.848, 0.770952,  33.5853, 05 Feb 2020 14:48:47,  25.0171, 12.6, 222.2
2020-02-05T14:52:57Z,166.140.102.113,# 14.3702,  4.07676,    3.708, 0.1760, 17.853, 0.770920,  33.5853, 05 Feb 2020 14:52:47,  25.0164, 12.6, 223.1
2020-02-05T14:56:57Z,166.140.102.113,# 14.3715,  4.07686,    3.717, 0.1831, 17.853, 0.770912,  33.5850, 05 Feb 2020 14:56:47,  25.0159, 12.6, 222.3
2020-02-05T15:00:57Z,166.140.102.113,# 14.3750,  4.07720,    3.683, 0.1790, 17.849, 0.770834,  33.5853, 05 Feb 2020 15:00:47,  25.0153, 12.6, 222.7
2020-02-05T15:04:57Z,166.140.102.113,# 14.3764,  4.07734,    3.731, 0.1780, 17.855, 0.770804,  33.5853, 05 Feb 2020 15:04:47,  25.0150, 12.6, 221.1
2020-02-05T15:08:57Z,166.140.102.113,# 14.3757,  4.07727,    3.718, 0.1789, 17.858, 0.770809,  33.5852, 05 Feb 2020 15:08:47,  25.0151, 12.6, 223.4
2020-02-05T15:12:57Z,166.140.102.113,# 14.3787,  4.07755,    3.706, 0.1793, 17.870, 0.770754,  33.5852, 05 Feb 2020 15:12:47,  25.0144, 12.6, 222.1
2020-02-05T15:16:57Z,166.140.102.113,# 14.3801,  4.07765,    3.748, 0.1802, 17.869, 0.770731,  33.5849, 05 Feb 2020 15:16:47,  25.0139, 12.6, 220.0
2020-02-05T15:20:57Z,166.140.102.113,# 14.3802,  4.07767,    3.656, 0.1773, 17.864, 0.770721,  33.5850, 05 Feb 2020 15:20:47,  25.0140, 12.6, 221.0
2020-02-05T15:24:57Z,166.140.102.113,# 14.3798,  4.07764,    3.651, 0.1734, 17.875, 0.770724,  33.5851, 05 Feb 2020 15:24:47,  25.0142, 12.6, 220.4
2020-02-05T15:28:57Z,166.140.102.113,# 14.3747,  4.07717,    3.634, 0.1756, 17.871, 0.770803,  33.5852, 05 Feb 2020 15:28:47,  25.0154, 12.6, 221.3
2020-02-05T15:32:57Z,166.140.102.113,# 14.3774,  4.07740,    3.615, 0.1795, 17.892, 0.770785,  33.5850, 05 Feb 2020 15:32:47,  25.0145, 12.6, 221.4
2020-02-05T15:36:57Z,166.140.102.113,# 14.3776,  4.07745,    3.668, 0.1748, 17.888, 0.770774,  33.5852, 05 Feb 2020 15:36:47,  25.0146, 12.6, 220.3
2020-02-05T15:40:57Z,166.140.102.113,# 14.3695,  4.07671,    3.633, 0.1778, 17.870, 0.770909,  33.5855, 05 Feb 2020 15:40:47,  25.0166, 12.6, 220.9
2020-02-05T15:44:57Z,166.140.102.113,# 14.3622,  4.07606,    3.630, 0.1706, 17.866, 0.771063,  33.5858, 05 Feb 2020 15:44:47,  25.0184, 12.6, 222.7
2020-02-05T15:48:57Z,166.140.102.113,# 14.3582,  4.07571,    3.551, 0.1748, 17.859, 0.771173,  33.5861, 05 Feb 2020 15:48:47,  25.0195, 12.6, 221.8
2020-02-05T15:52:57Z,166.140.102.113,# 14.3589,  4.07577,    3.572, 0.1690, 17.871, 0.771174,  33.5860, 05 Feb 2020 15:52:47,  25.0193, 12.6, 220.8
2020-02-05T15:56:57Z,166.140.102.113,# 14.3574,  4.07563,    3.532, 0.1658, 17.881, 0.771223,  33.5861, 05 Feb 2020 15:56:47,  25.0197, 12.6, 223.0
2020-02-05T16:00:57Z,166.140.102.113,# 14.3562,  4.07555,    3.558, 0.1691, 17.886, 0.771250,  33.5864, 05 Feb 2020 16:00:47,  25.0201, 12.6, 220.6
2020-02-05T16:04:57Z,166.140.102.113,# 14.3572,  4.07561,    3.508, 0.1633, 17.883, 0.771242,  33.5861, 05 Feb 2020 16:04:47,  25.0198, 12.6, 221.1
2020-02-05T16:08:57Z,166.140.102.113,# 14.3544,  4.07538,    3.500, 0.1672, 17.885, 0.771294,  33.5865, 05 Feb 2020 16:08:47,  25.0206, 12.6, 221.3
2020-02-05T16:12:57Z,166.140.102.113,# 14.3542,  4.07536,    3.474, 0.1664, 17.871, 0.771319,  33.5864, 05 Feb 2020 16:12:47,  25.0205, 12.6, 224.5
2020-02-05T16:16:57Z,166.140.102.113,# 14.3552,  4.07546,    3.428, 0.1644, 17.873, 0.771301,  33.5865, 05 Feb 2020 16:16:47,  25.0204, 12.6, 223.1
2020-02-05T16:20:57Z,166.140.102.113,# 14.3515,  4.07514,    3.392, 0.1647, 17.862, 0.771372,  33.5868, 05 Feb 2020 16:20:47,  25.0214, 12.6, 221.6
2020-02-05T16:24:57Z,166.140.102.113,# 14.3554,  4.07550,    3.365, 0.1711, 17.859, 0.771306,  33.5867, 05 Feb 2020 16:24:47,  25.0205, 12.6, 220.0
2020-02-05T16:28:57Z,166.140.102.113,# 14.3559,  4.07558,    3.369, 0.1685, 17.854, 0.771293,  33.5870, 05 Feb 2020 16:28:47,  25.0206, 12.6, 220.2
2020-02-05T16:32:57Z,166.140.102.113,# 14.3564,  4.07562,    3.372, 0.1666, 17.859, 0.771276,  33.5869, 05 Feb 2020 16:32:47,  25.0205, 12.6, 220.4
2020-02-05T16:36:57Z,166.140.102.113,# 14.3549,  4.07552,    3.353, 0.1652, 17.858, 0.771293,  33.5873, 05 Feb 2020 16:36:47,  25.0211, 12.6, 222.2
2020-02-05T16:40:57Z,166.140.102.113,# 14.3546,  4.07547,    3.318, 0.1606, 17.859, 0.771314,  33.5872, 05 Feb 2020 16:40:47,  25.0211, 12.6, 223.9
2020-02-05T16:44:57Z,166.140.102.113,# 14.3545,  4.07551,    3.272, 0.1573, 17.859, 0.771305,  33.5876, 05 Feb 2020 16:44:47,  25.0215, 12.6, 222.3
2020-02-05T16:48:57Z,166.140.102.113,# 14.3583,  4.07583,    3.273, 0.1602, 17.851, 0.771223,  33.5873, 05 Feb 2020 16:48:47,  25.0204, 12.6, 222.2
2020-02-05T16:52:57Z,166.140.102.113,# 14.3582,  4.07583,    3.248, 0.1581, 17.858, 0.771222,  33.5874, 05 Feb 2020 16:52:47,  25.0205, 12.6, 218.2
2020-02-05T16:56:57Z,166.140.102.113,# 14.3585,  4.07587,    3.246, 0.1586, 17.856, 0.771207,  33.5875, 05 Feb 2020 16:56:47,  25.0205, 12.6, 222.7
2020-02-05T17:00:57Z,166.140.102.113,# 14.3572,  4.07576,    3.170, 0.1646, 17.863, 0.771231,  33.5877, 05 Feb 2020 17:00:47,  25.0209, 12.6, 220.8
2020-02-05T17:04:57Z,166.140.102.113,# 14.3588,  4.07594,    3.182, 0.1508, 17.864, 0.771212,  33.5879, 05 Feb 2020 17:04:47,  25.0208, 12.6, 222.8
2020-02-05T17:08:57Z,166.140.102.113,# 14.3605,  4.07613,    3.187, 0.1517, 17.855, 0.771177,  33.5881, 05 Feb 2020 17:08:47,  25.0206, 12.6, 223.9
2020-02-05T17:12:57Z,166.140.102.113,# 14.3646,  4.07651,    3.112, 0.1547, 17.857, 0.771081,  33.5882, 05 Feb 2020 17:12:47,  25.0198, 12.6, 221.2
2020-02-05T17:16:57Z,166.140.102.113,# 14.3711,  4.07710,    3.095, 0.1540, 17.852, 0.770948,  33.5880, 05 Feb 2020 17:16:47,  25.0182, 12.6, 223.6
2020-02-05T17:20:57Z,166.140.102.113,# 14.3755,  4.07754,    3.151, 0.1535, 17.857, 0.770854,  33.5881, 05 Feb 2020 17:20:47,  25.0175, 12.6, 222.1
2020-02-05T17:24:57Z,166.140.102.113,# 14.3785,  4.07781,    3.029, 0.1590, 17.850, 0.770767,  33.5880, 05 Feb 2020 17:24:47,  25.0167, 12.6, 219.7
2020-02-05T17:28:57Z,166.140.102.113,# 14.3827,  4.07826,    3.036, 0.1513, 17.845, 0.770670,  33.5885, 05 Feb 2020 17:28:47,  25.0162, 12.6, 223.3
2020-02-05T17:32:57Z,166.140.102.113,# 14.3886,  4.07879,    3.025, 0.1533, 17.850, 0.770521,  33.5882, 05 Feb 2020 17:32:47,  25.0146, 12.6, 224.5
2020-02-05T17:36:57Z,166.140.102.113,# 14.3933,  4.07922,    3.017, 0.1500, 17.862, 0.770421,  33.5881, 05 Feb 2020 17:36:47,  25.0135, 12.6, 222.1
2020-02-05T17:40:57Z,166.140.102.113,# 14.3968,  4.07957,    2.983, 0.1515, 17.857, 0.770326,  33.5883, 05 Feb 2020 17:40:47,  25.0131, 12.6, 222.6
2020-02-05T17:44:57Z,166.140.102.113,# 14.4103,  4.08083,    2.972, 0.1524, 17.841, 0.770066,  33.5882, 05 Feb 2020 17:44:47,  25.0101, 12.6, 223.5
2020-02-05T17:48:57Z,166.140.102.113,# 14.4136,  4.08114,    2.903, 0.1533, 17.841, 0.769957,  33.5882, 05 Feb 2020 17:48:47,  25.0094, 12.6, 221.5
2020-02-05T17:52:57Z,166.140.102.113,# 14.4253,  4.08228,    2.900, 0.1495, 17.846, 0.769684,  33.5885, 05 Feb 2020 17:52:47,  25.0072, 12.6, 221.4
2020-02-05T17:56:57Z,166.140.102.113,# 14.4286,  4.08258,    2.934, 0.1476, 17.836, 0.769576,  33.5884, 05 Feb 2020 17:56:47,  25.0065, 12.6, 223.4
2020-02-05T18:00:57Z,166.140.102.113,# 14.4513,  4.08471,    2.858, 0.1428, 17.831, 0.769142,  33.5882, 05 Feb 2020 18:00:47,  25.0015, 12.6, 223.5
2020-02-05T18:04:57Z,166.140.102.113,# 14.4448,  4.08413,    2.787, 0.1481, 17.834, 0.769156,  33.5886, 05 Feb 2020 18:04:47,  25.0032, 12.6, 223.5
2020-02-05T18:08:57Z,166.140.102.113,# 14.4482,  4.08444,    2.778, 0.1488, 17.818, 0.769071,  33.5885, 05 Feb 2020 18:08:47,  25.0023, 12.6, 223.1
2020-02-05T18:12:57Z,166.140.102.113,# 14.4467,  4.08430,    2.770, 0.1519, 17.823, 0.769091,  33.5885, 05 Feb 2020 18:12:47,  25.0026, 12.6, 222.7
2020-02-05T18:16:57Z,166.140.102.113,# 14.4514,  4.08474,    2.786, 0.1534, 17.828, 0.768960,  33.5885, 05 Feb 2020 18:16:47,  25.0016, 12.6, 223.9
2020-02-05T18:20:57Z,166.140.102.113,# 14.4466,  4.08426,    2.731, 0.1529, 17.826, 0.769043,  33.5883, 05 Feb 2020 18:20:47,  25.0024, 12.6, 222.3
2020-02-05T18:24:57Z,166.140.102.113,# 14.4564,  4.08517,    2.724, 0.1514, 17.828, 0.768860,  33.5881, 05 Feb 2020 18:24:47,  25.0002, 12.6, 222.5
2020-02-05T18:28:57Z,166.140.102.113,# 14.4587,  4.08538,    2.685, 0.1526, 17.825, 0.768801,  33.5881, 05 Feb 2020 18:28:47,  24.9998, 12.6, 222.6
2020-02-05T18:32:57Z,166.140.102.113,# 14.4588,  4.08536,    2.684, 0.1516, 17.834, 0.768799,  33.5878, 05 Feb 2020 18:32:47,  24.9995, 12.6, 221.9
2020-02-05T18:36:57Z,166.140.102.113,# 14.4678,  4.08624,    2.642, 0.1534, 17.836, 0.768608,  33.5881, 05 Feb 2020 18:36:47,  24.9978, 12.6, 224.2
2020-02-05T18:40:57Z,166.140.102.113,# 14.4664,  4.08611,    2.625, 0.1544, 17.838, 0.768602,  33.5881, 05 Feb 2020 18:40:47,  24.9982, 12.6, 220.8
2020-02-05T18:44:57Z,166.140.102.113,# 14.4668,  4.08616,    2.576, 0.1571, 17.836, 0.768570,  33.5882, 05 Feb 2020 18:44:47,  24.9982, 12.6, 222.5
2020-02-05T18:48:57Z,166.140.102.113,# 14.4786,  4.08727,    2.553, 0.1520, 17.826, 0.768337,  33.5882, 05 Feb 2020 18:48:47,  24.9956, 12.6, 221.6
2020-02-05T18:52:57Z,166.140.102.113,# 14.4939,  4.08874,    2.505, 0.1483, 17.826, 0.767995,  33.5885, 05 Feb 2020 18:52:47,  24.9926, 12.6, 223.6
2020-02-05T18:56:57Z,166.140.102.113,# 14.4902,  4.08840,    2.554, 0.1519, 17.835, 0.768024,  33.5886, 05 Feb 2020 18:56:47,  24.9934, 12.6, 222.3
2020-02-05T19:00:57Z,166.140.102.113,# 14.4973,  4.08904,    2.513, 0.1494, 17.828, 0.767903,  33.5883, 05 Feb 2020 19:00:47,  24.9917, 12.6, 222.5
2020-02-05T19:04:57Z,166.140.102.113,# 14.4961,  4.08893,    2.447, 0.1520, 17.834, 0.767914,  33.5884, 05 Feb 2020 19:04:47,  24.9921, 12.6, 221.9
2020-02-05T19:08:57Z,166.140.102.113,# 14.4772,  4.08714,    2.445, 0.1572, 17.836, 0.768224,  33.5883, 05 Feb 2020 19:08:47,  24.9960, 12.6, 222.5
2020-02-05T19:12:57Z,166.140.102.113,# 14.4780,  4.08722,    2.397, 0.1639, 17.821, 0.768249,  33.5883, 05 Feb 2020 19:12:47,  24.9958, 12.6, 223.2
2020-02-05T19:16:57Z,166.140.102.113,# 14.4716,  4.08668,    2.349, 0.1577, 17.818, 0.768383,  33.5889, 05 Feb 2020 19:16:47,  24.9977, 12.6, 222.2
