2020-02-07T09:40:57Z,166.140.102.113,# 15.1613,  4.15247,    2.857, 0.1930, 17.393, 0.752152,  33.5926, 07 Feb 2020 09:40:47,  24.8518, 12.6, 220.9
2020-02-07T09:44:57Z,166.140.102.113,# 15.0989,  4.14703,    2.875, 0.1887, 17.425, 0.753300,  33.5970, 07 Feb 2020 09:44:47,  24.8689, 12.6, 223.1
2020-02-07T09:48:57Z,166.140.102.113,# 15.0546,  4.14327,    2.904, 0.1806, 17.457, 0.754294,  33.6010, 07 Feb 2020 09:48:47,  24.8816, 12.6, 223.9
2020-02-07T09:52:57Z,166.140.102.113,# 15.0616,  4.14392,    2.906, 0.1823, 17.460, 0.754346,  33.6010, 07 Feb 2020 09:52:47,  24.8801, 12.6, 221.9
2020-02-07T09:56:57Z,166.140.102.113,# 15.0567,  4.14343,    2.885, 0.1866, 17.458, 0.754517,  33.6007, 07 Feb 2020 09:56:47,  24.8809, 12.6, 223.0
2020-02-07T10:00:57Z,166.140.102.113,# 15.0110,  4.13950,    2.923, 0.1837, 17.472, 0.755361,  33.6044, 07 Feb 2020 10:00:47,  24.8937, 12.6, 223.2
2020-02-07T10:04:57Z,166.140.102.113,# 14.9925,  4.13774,    2.927, 0.1802, 17.486, 0.755867,  33.6044, 07 Feb 2020 10:04:47,  24.8977, 12.6, 222.0
2020-02-07T10:08:57Z,166.140.102.113,# 15.0202,  4.14013,    2.925, 0.1880, 17.475, 0.755446,  33.6022, 07 Feb 2020 10:08:47,  24.8900, 12.6, 222.7
2020-02-07T10:12:57Z,166.140.102.113,# 15.0286,  4.14092,    2.932, 0.1847, 17.470, 0.755272,  33.6020, 07 Feb 2020 10:12:47,  24.8881, 12.6, 220.6
2020-02-07T10:16:57Z,166.140.102.113,# 15.0396,  4.14187,    2.931, 0.1793, 17.480, 0.755067,  33.6012, 07 Feb 2020 10:16:47,  24.8850, 12.6, 223.8
2020-02-07T10:20:57Z,166.140.102.113,# 15.0421,  4.14208,    2.990, 0.1764, 17.496, 0.754998,  33.6010, 07 Feb 2020 10:20:47,  24.8843, 12.6, 222.0
2020-02-07T10:24:57Z,166.140.102.113,# 15.0453,  4.14236,    2.976, 0.1804, 17.480, 0.754881,  33.6007, 07 Feb 2020 10:24:47,  24.8834, 12.6, 221.3
2020-02-07T10:28:57Z,166.140.102.113,# 15.0386,  4.14171,    2.982, 0.1799, 17.486, 0.755003,  33.6007, 07 Feb 2020 10:28:47,  24.8849, 12.6, 223.0
2020-02-07T10:32:57Z,166.140.102.113,# 15.0414,  4.14173,    2.994, 0.1888, 17.481, 0.755033,  33.5984, 07 Feb 2020 10:32:47,  24.8824, 12.6, 222.7
2020-02-07T10:36:57Z,166.140.102.113,# 15.0388,  4.14154,    3.028, 0.1831, 17.469, 0.755060,  33.5989, 07 Feb 2020 10:36:47,  24.8834, 12.6, 221.8
2020-02-07T10:40:57Z,166.140.102.113,# 15.0150,  4.13954,    3.019, 0.1875, 17.471, 0.755474,  33.6013, 07 Feb 2020 10:40:47,  24.8904, 12.6, 221.7
2020-02-07T10:44:57Z,166.140.102.113,# 15.0400,  4.14162,    3.027, 0.1818, 17.483, 0.755037,  33.5986, 07 Feb 2020 10:44:47,  24.8829, 12.6, 222.3
2020-02-07T10:48:57Z,166.140.102.113,# 14.9929,  4.13765,    3.054, 0.1848, 17.489, 0.755861,  33.6031, 07 Feb 2020 10:48:47,  24.8967, 12.6, 223.8
2020-02-07T10:52:57Z,166.140.102.113,# 15.0064,  4.13871,    3.125, 0.1828, 17.483, 0.755661,  33.6011, 07 Feb 2020 10:52:47,  24.8922, 12.6, 225.0
2020-02-07T10:56:57Z,166.140.102.113,# 15.0081,  4.13889,    3.099, 0.1852, 17.483, 0.755605,  33.6012, 07 Feb 2020 10:56:47,  24.8918, 12.6, 221.8
2020-02-07T11:00:57Z,166.140.102.113,# 15.0244,  4.14023,    3.127, 0.1757, 17.486, 0.755319,  33.5994, 07 Feb 2020 11:00:47,  24.8870, 12.6, 223.5
2020-02-07T11:04:57Z,166.140.102.113,# 15.0408,  4.14159,    3.149, 0.1845, 17.483, 0.754998,  33.5976, 07 Feb 2020 11:04:47,  24.8821, 12.6, 223.3
2020-02-07T11:08:57Z,166.140.102.113,# 15.0505,  4.14234,    3.144, 0.1791, 17.486, 0.754809,  33.5961, 07 Feb 2020 11:08:47,  24.8787, 12.6, 220.6
2020-02-07T11:12:57Z,166.140.102.113,# 15.0486,  4.14226,    3.145, 0.1799, 17.477, 0.754763,  33.5970, 07 Feb 2020 11:12:47,  24.8798, 12.6, 220.2
2020-02-07T11:16:57Z,166.140.102.113,# 15.0390,  4.14140,    3.225, 0.1789, 17.476, 0.754975,  33.5974, 07 Feb 2020 11:16:47,  24.8822, 12.6, 221.2
2020-02-07T11:20:57Z,166.140.102.113,# 15.0514,  4.14243,    3.172, 0.1747, 17.486, 0.754735,  33.5961, 07 Feb 2020 11:20:47,  24.8785, 12.6, 224.5
2020-02-07T11:24:57Z,166.140.102.113,# 15.0587,  4.14303,    3.226, 0.1709, 17.507, 0.754575,  33.5952, 07 Feb 2020 11:24:47,  24.8763, 12.6, 223.2
2020-02-07T11:28:57Z,166.140.102.113,# 15.0435,  4.14176,    3.229, 0.1693, 17.517, 0.754835,  33.5968, 07 Feb 2020 11:28:47,  24.8807, 12.6, 222.6
2020-02-07T11:32:57Z,166.140.102.113,# 15.0612,  4.14320,    3.225, 0.1808, 17.491, 0.754525,  33.5946, 07 Feb 2020 11:32:47,  24.8752, 12.6, 221.6
2020-02-07T11:36:57Z,166.140.102.113,# 15.0594,  4.14305,    3.275, 0.1745, 17.490, 0.754549,  33.5947, 07 Feb 2020 11:36:47,  24.8757, 12.6, 221.7
2020-02-07T11:40:57Z,166.140.102.113,# 15.0532,  4.14252,    3.327, 0.1770, 17.505, 0.754656,  33.5952, 07 Feb 2020 11:40:47,  24.8774, 12.6, 224.0
2020-02-07T11:44:57Z,166.140.102.113,# 15.0482,  4.14205,    3.325, 0.1757, 17.514, 0.754757,  33.5953, 07 Feb 2020 11:44:47,  24.8785, 12.6, 224.2
2020-02-07T11:48:57Z,166.140.102.113,# 15.0484,  4.14209,    3.347, 0.1737, 17.527, 0.754752,  33.5955, 07 Feb 2020 11:48:47,  24.8787, 12.6, 221.2
2020-02-07T11:52:57Z,166.140.102.113,# 15.0457,  4.14184,    3.371, 0.1761, 17.519, 0.754821,  33.5956, 07 Feb 2020 11:52:47,  24.8794, 12.6, 221.7
2020-02-07T11:56:57Z,166.140.102.113,# 15.0393,  4.14129,    3.398, 0.1737, 17.521, 0.754961,  33.5961, 07 Feb 2020 11:56:47,  24.8811, 12.6, 221.1
2020-02-07T12:00:57Z,166.140.102.113,# 15.0340,  4.14084,    3.365, 0.1712, 17.540, 0.755099,  33.5966, 07 Feb 2020 12:00:47,  24.8827, 12.6, 222.0
2020-02-07T12:04:57Z,166.140.102.113,# 15.0279,  4.14038,    3.416, 0.1691, 17.560, 0.755218,  33.5976, 07 Feb 2020 12:04:47,  24.8848, 12.6, 219.7
2020-02-07T12:08:57Z,166.140.102.113,# 15.0159,  4.13936,    3.456, 0.1717, 17.585, 0.755456,  33.5987, 07 Feb 2020 12:08:47,  24.8882, 12.6, 221.9
2020-02-07T12:12:57Z,166.140.102.113,# 15.0015,  4.13809,    3.518, 0.1712, 17.576, 0.755777,  33.5996, 07 Feb 2020 12:12:47,  24.8921, 12.6, 225.3
2020-02-07T12:16:57Z,166.140.102.113,# 15.0064,  4.13850,    3.532, 0.1682, 17.572, 0.755732,  33.5990, 07 Feb 2020 12:16:47,  24.8906, 12.6, 221.9
2020-02-07T12:20:57Z,166.140.102.113,# 14.9796,  4.13606,    3.523, 0.1730, 17.573, 0.756262,  33.6000, 07 Feb 2020 12:20:47,  24.8971, 12.6, 222.1
2020-02-07T12:24:57Z,166.140.102.113,# 14.9826,  4.13628,    3.551, 0.1699, 17.563, 0.756261,  33.5993, 07 Feb 2020 12:24:47,  24.8960, 12.6, 223.2
2020-02-07T12:28:57Z,166.140.102.113,# 14.9653,  4.13473,    3.551, 0.1725, 17.550, 0.756616,  33.6002, 07 Feb 2020 12:28:47,  24.9004, 12.6, 222.5
2020-02-07T12:32:57Z,166.140.102.113,# 14.9503,  4.13330,    3.543, 0.1721, 17.555, 0.756984,  33.6002, 07 Feb 2020 12:32:47,  24.9037, 12.6, 222.6
2020-02-07T12:36:57Z,166.140.102.113,# 14.9351,  4.13202,    3.605, 0.1687, 17.554, 0.757312,  33.6016, 07 Feb 2020 12:36:47,  24.9080, 12.6, 222.9
2020-02-07T12:40:57Z,166.140.102.113,# 14.9497,  4.13320,    3.597, 0.1722, 17.555, 0.757101,  33.5997, 07 Feb 2020 12:40:47,  24.9034, 12.6, 223.1
2020-02-07T12:44:57Z,166.140.102.113,# 14.9324,  4.13175,    3.662, 0.1721, 17.564, 0.757428,  33.6015, 07 Feb 2020 12:44:47,  24.9084, 12.6, 221.9
2020-02-07T12:48:57Z,166.140.102.113,# 14.9322,  4.13174,    3.667, 0.1670, 17.557, 0.757474,  33.6015, 07 Feb 2020 12:48:47,  24.9086, 12.6, 224.4
2020-02-07T12:52:57Z,166.140.102.113,# 14.9202,  4.13075,    3.644, 0.1700, 17.560, 0.757712,  33.6028, 07 Feb 2020 12:52:47,  24.9122, 12.6, 223.3
2020-02-07T12:56:57Z,166.140.102.113,# 14.8781,  4.12680,    3.745, 0.1723, 17.574, 0.758596,  33.6032, 07 Feb 2020 12:56:47,  24.9216, 12.6, 222.1
2020-02-07T13:00:57Z,166.140.102.113,# 14.8668,  4.12567,    3.738, 0.1689, 17.579, 0.758919,  33.6027, 07 Feb 2020 13:00:47,  24.9237, 12.6, 223.2
2020-02-07T13:04:57Z,166.140.102.113,# 14.8817,  4.12702,    3.728, 0.1731, 17.578, 0.758654,  33.6022, 07 Feb 2020 13:04:47,  24.9200, 12.6, 224.4
2020-02-07T13:08:57Z,166.140.102.113,# 14.9135,  4.12987,    3.755, 0.1753, 17.564, 0.758037,  33.6006, 07 Feb 2020 13:08:47,  24.9120, 12.6, 224.5
2020-02-07T13:12:57Z,166.140.102.113,# 14.9085,  4.12949,    3.840, 0.1728, 17.562, 0.758101,  33.6014, 07 Feb 2020 13:12:47,  24.9137, 12.6, 224.6
2020-02-07T13:16:57Z,166.140.102.113,# 14.9048,  4.12921,    3.853, 0.1732, 17.569, 0.758189,  33.6020, 07 Feb 2020 13:16:47,  24.9149, 12.6, 222.5
2020-02-07T13:20:57Z,166.140.102.113,# 14.9083,  4.12946,    3.888, 0.1694, 17.568, 0.758120,  33.6014, 07 Feb 2020 13:20:47,  24.9137, 12.6, 221.2
2020-02-07T13:24:57Z,166.140.102.113,# 14.9021,  4.12886,    3.807, 0.1761, 17.565, 0.758247,  33.6012, 07 Feb 2020 13:24:47,  24.9148, 12.6, 222.1
2020-02-07T13:28:57Z,166.140.102.113,# 14.9015,  4.12884,    3.864, 0.1748, 17.568, 0.758258,  33.6015, 07 Feb 2020 13:28:47,  24.9152, 12.6, 222.9
2020-02-07T13:32:57Z,166.140.102.113,# 14.8908,  4.12794,    3.880, 0.1688, 17.584, 0.758473,  33.6026, 07 Feb 2020 13:32:47,  24.9185, 12.6, 223.6
2020-02-07T13:36:57Z,166.140.102.113,# 14.8908,  4.12804,    3.955, 0.1704, 17.595, 0.758485,  33.6035, 07 Feb 2020 13:36:47,  24.9191, 12.6, 222.0
2020-02-07T13:40:57Z,166.140.102.113,# 14.8957,  4.12855,    3.898, 0.1710, 17.599, 0.758411,  33.6039, 07 Feb 2020 13:40:47,  24.9183, 12.6, 224.6
2020-02-07T13:44:57Z,166.140.102.113,# 14.8899,  4.12805,    3.979, 0.1688, 17.597, 0.758524,  33.6044, 07 Feb 2020 13:44:47,  24.9199, 12.6, 223.0
2020-02-07T13:48:57Z,166.140.102.113,# 14.8913,  4.12816,    3.964, 0.1653, 17.612, 0.758516,  33.6041, 07 Feb 2020 13:48:47,  24.9194, 12.6, 223.7
2020-02-07T13:52:57Z,166.140.102.113,# 14.8975,  4.12869,    4.011, 0.1663, 17.611, 0.758389,  33.6036, 07 Feb 2020 13:52:47,  24.9177, 12.6, 223.8
2020-02-07T13:56:57Z,166.140.102.113,# 14.9035,  4.12922,    3.979, 0.1676, 17.616, 0.758256,  33.6032, 07 Feb 2020 13:56:47,  24.9161, 12.6, 221.6
2020-02-07T14:00:57Z,166.140.102.113,# 14.9139,  4.13013,    4.046, 0.1658, 17.615, 0.758008,  33.6025, 07 Feb 2020 14:00:47,  24.9133, 12.6, 224.4
2020-02-07T14:04:57Z,166.140.102.113,# 14.9347,  4.13191,    4.036, 0.1675, 17.604, 0.757598,  33.6008, 07 Feb 2020 14:04:47,  24.9075, 12.6, 225.4
2020-02-07T14:08:57Z,166.140.102.113,# 14.9550,  4.13370,    4.015, 0.1675, 17.576, 0.757132,  33.5996, 07 Feb 2020 14:08:47,  24.9021, 12.6, 222.5
2020-02-07T14:12:57Z,166.140.102.113,# 14.9555,  4.13376,    4.133, 0.1666, 17.587, 0.757053,  33.5997, 07 Feb 2020 14:12:47,  24.9021, 12.6, 222.4
2020-02-07T14:16:57Z,166.140.102.113,# 14.9576,  4.13383,    4.052, 0.1763, 17.571, 0.756989,  33.5984, 07 Feb 2020 14:16:47,  24.9008, 12.6, 225.0
2020-02-07T14:20:57Z,166.140.102.113,# 14.9443,  4.13260,    4.052, 0.1744, 17.556, 0.757217,  33.5987, 07 Feb 2020 14:20:47,  24.9038, 12.6, 223.5
2020-02-07T14:24:57Z,166.140.102.113,# 14.9126,  4.12956,    4.066, 0.1815, 17.553, 0.757819,  33.5985, 07 Feb 2020 14:24:47,  24.9105, 12.6, 223.4
2020-02-07T14:28:57Z,166.140.102.113,# 14.9028,  4.12851,    4.168, 0.1834, 17.554, 0.758117,  33.5973, 07 Feb 2020 14:28:47,  24.9117, 12.6, 223.8
2020-02-07T14:32:57Z,166.140.102.113,# 14.8898,  4.12719,    4.119, 0.1922, 17.550, 0.758425,  33.5966, 07 Feb 2020 14:32:47,  24.9139, 12.6, 224.3
2020-02-07T14:36:57Z,166.140.102.113,# 14.8865,  4.12689,    4.131, 0.1927, 17.569, 0.758547,  33.5967, 07 Feb 2020 14:36:47,  24.9148, 12.6, 222.1
2020-02-07T14:40:57Z,166.140.102.113,# 14.8894,  4.12722,    4.137, 0.1973, 17.579, 0.758523,  33.5971, 07 Feb 2020 14:40:47,  24.9144, 12.6, 224.1
2020-02-07T14:44:57Z,166.140.102.113,# 14.8721,  4.12567,    4.124, 0.2030, 17.579, 0.758867,  33.5979, 07 Feb 2020 14:44:47,  24.9188, 12.6, 224.5
2020-02-07T14:48:57Z,166.140.102.113,# 14.8333,  4.12200,    4.129, 0.2020, 17.543, 0.759680,  33.5981, 07 Feb 2020 14:48:47,  24.9274, 12.6, 223.5
2020-02-07T14:52:57Z,166.140.102.113,# 14.8267,  4.12127,    4.141, 0.2015, 17.530, 0.759921,  33.5971, 07 Feb 2020 14:52:47,  24.9280, 12.6, 223.5
2020-02-07T14:56:57Z,166.140.102.113,# 14.8235,  4.12080,    4.108, 0.2089, 17.515, 0.760027,  33.5956, 07 Feb 2020 14:56:47,  24.9276, 12.6, 224.1
2020-02-07T15:00:57Z,166.140.102.113,# 14.8250,  4.12090,    4.106, 0.2103, 17.508, 0.760038,  33.5952, 07 Feb 2020 15:00:47,  24.9269, 12.6, 222.0
2020-02-07T15:04:57Z,166.140.102.113,# 14.8273,  4.12108,    4.183, 0.2035, 17.506, 0.760027,  33.5949, 07 Feb 2020 15:04:47,  24.9261, 12.6, 222.3
2020-02-07T15:08:57Z,166.140.102.113,# 14.8250,  4.12075,    4.170, 0.2104, 17.506, 0.760071,  33.5938, 07 Feb 2020 15:08:47,  24.9258, 12.6, 225.3
2020-02-07T15:12:57Z,166.140.102.113,# 14.8256,  4.12065,    4.109, 0.2079, 17.504, 0.760069,  33.5924, 07 Feb 2020 15:12:47,  24.9247, 12.6, 222.2
2020-02-07T15:16:57Z,166.140.102.113,# 14.8300,  4.12086,    4.194, 0.2106, 17.500, 0.759991,  33.5905, 07 Feb 2020 15:16:47,  24.9222, 12.6, 223.9
2020-02-07T15:20:57Z,166.140.102.113,# 14.8344,  4.12122,    4.156, 0.2069, 17.483, 0.759889,  33.5900, 07 Feb 2020 15:20:47,  24.9209, 12.6, 223.4
2020-02-07T15:24:57Z,166.140.102.113,# 14.8362,  4.12133,    4.171, 0.2111, 17.476, 0.759822,  33.5895, 07 Feb 2020 15:24:47,  24.9200, 12.6, 224.7
2020-02-07T15:28:57Z,166.140.102.113,# 14.8389,  4.12157,    4.110, 0.2110, 17.475, 0.759771,  33.5893, 07 Feb 2020 15:28:47,  24.9193, 12.6, 222.2
2020-02-07T15:32:57Z,166.140.102.113,# 14.8369,  4.12135,    4.121, 0.2086, 17.482, 0.759799,  33.5890, 07 Feb 2020 15:32:47,  24.9196, 12.6, 226.3
2020-02-07T15:36:57Z,166.140.102.113,# 14.8416,  4.12181,    4.165, 0.2078, 17.477, 0.759698,  33.5891, 07 Feb 2020 15:36:47,  24.9187, 12.6, 223.2
2020-02-07T15:40:57Z,166.140.102.113,# 14.8409,  4.12174,    4.150, 0.2075, 17.482, 0.759716,  33.5891, 07 Feb 2020 15:40:47,  24.9188, 12.6, 222.1
2020-02-07T15:44:57Z,166.140.102.113,# 14.8418,  4.12180,    4.135, 0.2082, 17.476, 0.759689,  33.5889, 07 Feb 2020 15:44:47,  24.9185, 12.6, 221.6
2020-02-07T15:48:57Z,166.140.102.113,# 14.8391,  4.12158,    4.183, 0.2116, 17.458, 0.759755,  33.5892, 07 Feb 2020 15:48:47,  24.9193, 12.6, 223.1
2020-02-07T15:52:57Z,166.140.102.113,# 14.8332,  4.12108,    4.124, 0.2115, 17.454, 0.759857,  33.5898, 07 Feb 2020 15:52:47,  24.9210, 12.6, 223.9
2020-02-07T15:56:57Z,166.140.102.113,# 14.8308,  4.12085,    4.075, 0.2090, 17.449, 0.759937,  33.5898, 07 Feb 2020 15:56:47,  24.9215, 12.6, 223.6
2020-02-07T16:00:57Z,166.140.102.113,# 14.8242,  4.12022,    4.032, 0.2013, 17.458, 0.760057,  33.5898, 07 Feb 2020 16:00:47,  24.9229, 12.6, 221.8
2020-02-07T16:04:57Z,166.140.102.113,# 14.8188,  4.11970,    4.095, 0.2068, 17.455, 0.760191,  33.5897, 07 Feb 2020 16:04:47,  24.9241, 12.6, 223.7
2020-02-07T16:08:57Z,166.140.102.113,# 14.8167,  4.11950,    4.106, 0.2059, 17.458, 0.760242,  33.5897, 07 Feb 2020 16:08:47,  24.9244, 12.6, 222.5
2020-02-07T16:12:57Z,166.140.102.113,# 14.8156,  4.11937,    4.056, 0.2024, 17.449, 0.760278,  33.5895, 07 Feb 2020 16:12:47,  24.9246, 12.6, 222.6
2020-02-07T16:16:57Z,166.140.102.113,# 14.8151,  4.11932,    4.093, 0.2009, 17.442, 0.760300,  33.5894, 07 Feb 2020 16:16:47,  24.9246, 12.6, 223.9
2020-02-07T16:20:57Z,166.140.102.113,# 14.8168,  4.11946,    4.000, 0.2002, 17.436, 0.760269,  33.5893, 07 Feb 2020 16:20:47,  24.9241, 12.6, 220.8
2020-02-07T16:24:57Z,166.140.102.113,# 14.8195,  4.11972,    4.041, 0.1936, 17.439, 0.760224,  33.5892, 07 Feb 2020 16:24:47,  24.9235, 12.6, 221.9
2020-02-07T16:28:57Z,166.140.102.113,# 14.8216,  4.11990,    3.991, 0.1968, 17.444, 0.760175,  33.5891, 07 Feb 2020 16:28:47,  24.9230, 12.6, 221.8
2020-02-07T16:32:57Z,166.140.102.113,# 14.8222,  4.11999,    4.002, 0.1981, 17.435, 0.760140,  33.5894, 07 Feb 2020 16:32:47,  24.9230, 12.6, 223.3
2020-02-07T16:36:57Z,166.140.102.113,# 14.8220,  4.11996,    3.996, 0.2027, 17.433, 0.760151,  33.5894, 07 Feb 2020 16:36:47,  24.9231, 12.6, 222.1
2020-02-07T16:40:57Z,166.140.102.113,# 14.8273,  4.12051,    3.880, 0.1917, 17.433, 0.760035,  33.5898, 07 Feb 2020 16:40:47,  24.9222, 12.6, 222.5
2020-02-07T16:44:57Z,166.140.102.113,# 14.8252,  4.12032,    3.916, 0.1967, 17.429, 0.760065,  33.5899, 07 Feb 2020 16:44:47,  24.9227, 12.6, 223.6
2020-02-07T16:48:57Z,166.140.102.113,# 14.8310,  4.12091,    3.926, 0.1833, 17.423, 0.759958,  33.5902, 07 Feb 2020 16:48:47,  24.9218, 12.6, 224.1
2020-02-07T16:52:57Z,166.140.102.113,# 14.8423,  4.12200,    3.902, 0.1828, 17.420, 0.759714,  33.5904, 07 Feb 2020 16:52:47,  24.9194, 12.6, 223.0
2020-02-07T16:56:57Z,166.140.102.113,# 14.8370,  4.12151,    3.876, 0.1797, 17.426, 0.759773,  33.5905, 07 Feb 2020 16:56:47,  24.9207, 12.6, 220.1
2020-02-07T17:00:57Z,166.140.102.113,# 14.8614,  4.12379,    3.896, 0.1753, 17.412, 0.759325,  33.5902, 07 Feb 2020 17:00:47,  24.9152, 12.6, 224.0
2020-02-07T17:04:57Z,166.140.102.113,# 14.8544,  4.12318,    3.856, 0.1830, 17.410, 0.759410,  33.5907, 07 Feb 2020 17:04:47,  24.9171, 12.6, 223.6
2020-02-07T17:08:57Z,166.140.102.113,# 14.8447,  4.12225,    3.749, 0.1819, 17.418, 0.759555,  33.5907, 07 Feb 2020 17:08:47,  24.9192, 12.6, 223.2
2020-02-07T17:12:57Z,166.140.102.113,# 14.8623,  4.12394,    3.821, 0.1747, 17.430, 0.759213,  33.5908, 07 Feb 2020 17:12:47,  24.9155, 12.6, 225.2
2020-02-07T17:16:57Z,166.140.102.113,# 14.8458,  4.12242,    3.776, 0.1842, 17.415, 0.759508,  33.5912, 07 Feb 2020 17:16:47,  24.9193, 12.6, 224.3
2020-02-07T17:20:57Z,166.140.102.113,# 14.8516,  4.12296,    3.727, 0.1836, 17.417, 0.759376,  33.5911, 07 Feb 2020 17:20:47,  24.9180, 12.6, 224.5
2020-02-07T17:24:57Z,166.140.102.113,# 14.8396,  4.12186,    3.704, 0.1812, 17.430, 0.759616,  33.5915, 07 Feb 2020 17:24:47,  24.9209, 12.6, 225.4
2020-02-07T17:28:57Z,166.140.102.113,# 14.8584,  4.12357,    3.680, 0.1809, 17.425, 0.759294,  33.5909, 07 Feb 2020 17:28:47,  24.9164, 12.6, 224.0
2020-02-07T17:32:57Z,166.140.102.113,# 14.8586,  4.12362,    3.716, 0.1812, 17.425, 0.759237,  33.5911, 07 Feb 2020 17:32:47,  24.9165, 12.6, 220.9
2020-02-07T17:36:57Z,166.140.102.113,# 14.8510,  4.12297,    3.588, 0.1877, 17.425, 0.759374,  33.5918, 07 Feb 2020 17:36:47,  24.9187, 12.6, 222.8
2020-02-07T17:40:57Z,166.140.102.113,# 14.8271,  4.12070,    3.536, 0.1773, 17.424, 0.759870,  33.5918, 07 Feb 2020 17:40:47,  24.9238, 12.6, 223.6
2020-02-07T17:44:57Z,166.140.102.113,# 14.8305,  4.12102,    3.542, 0.1792, 17.435, 0.759847,  33.5918, 07 Feb 2020 17:44:47,  24.9231, 12.6, 223.9
2020-02-07T17:48:57Z,166.140.102.113,# 14.8073,  4.11890,    3.509, 0.1788, 17.468, 0.760324,  33.5926, 07 Feb 2020 17:48:47,  24.9287, 12.6, 224.8
2020-02-07T17:52:57Z,166.140.102.113,# 14.8112,  4.11928,    3.471, 0.1810, 17.455, 0.760254,  33.5926, 07 Feb 2020 17:52:47,  24.9279, 12.6, 224.6
2020-02-07T17:56:57Z,166.140.102.113,# 14.8038,  4.11856,    3.456, 0.1878, 17.458, 0.760428,  33.5925, 07 Feb 2020 17:56:47,  24.9293, 12.6, 222.8
2020-02-07T18:00:57Z,166.140.102.113,# 14.7547,  4.11418,    3.413, 0.1810, 17.470, 0.761420,  33.5950, 07 Feb 2020 18:00:47,  24.9419, 12.6, 223.4
2020-02-07T18:04:57Z,166.140.102.113,# 14.7522,  4.11394,    3.357, 0.1788, 17.483, 0.761555,  33.5949, 07 Feb 2020 18:04:47,  24.9424, 12.6, 223.9
2020-02-07T18:08:57Z,166.140.102.113,# 14.7513,  4.11389,    3.362, 0.1840, 17.477, 0.761582,  33.5953, 07 Feb 2020 18:08:47,  24.9429, 12.6, 224.8
2020-02-07T18:12:57Z,166.140.102.113,# 14.7670,  4.11527,    3.311, 0.1843, 17.469, 0.761382,  33.5943, 07 Feb 2020 18:12:47,  24.9387, 12.6, 224.9
2020-02-07T18:16:57Z,166.140.102.113,# 14.7800,  4.11658,    3.316, 0.1789, 17.472, 0.761140,  33.5951, 07 Feb 2020 18:16:47,  24.9365, 12.6, 225.0
2020-02-07T18:20:57Z,166.140.102.113,# 14.7947,  4.11809,    3.288, 0.1819, 17.452, 0.760832,  33.5962, 07 Feb 2020 18:20:47,  24.9342, 12.6, 222.9
2020-02-07T18:24:57Z,166.140.102.113,# 14.7950,  4.11829,    3.238, 0.1753, 17.454, 0.760767,  33.5977, 07 Feb 2020 18:24:47,  24.9353, 12.6, 224.8
2020-02-07T18:28:57Z,166.140.102.113,# 14.8217,  4.12054,    3.218, 0.1824, 17.443, 0.760248,  33.5952, 07 Feb 2020 18:28:47,  24.9276, 12.6, 222.4
2020-02-07T18:32:57Z,166.140.102.113,# 14.8333,  4.12165,    3.173, 0.1783, 17.439, 0.759989,  33.5953, 07 Feb 2020 18:32:47,  24.9252, 12.6, 224.2
2020-02-07T18:36:57Z,166.140.102.113,# 14.8466,  4.12281,    3.133, 0.1796, 17.424, 0.759688,  33.5944, 07 Feb 2020 18:36:47,  24.9216, 12.6, 223.1
2020-02-07T18:40:57Z,166.140.102.113,# 14.8586,  4.12387,    3.125, 0.1778, 17.409, 0.759411,  33.5936, 07 Feb 2020 18:40:47,  24.9185, 12.6, 222.6
2020-02-07T18:44:57Z,166.140.102.113,# 14.8764,  4.12547,    3.051, 0.1779, 17.382, 0.759000,  33.5929, 07 Feb 2020 18:44:47,  24.9139, 12.6, 222.1
2020-02-07T18:48:57Z,166.140.102.113,# 14.9056,  4.12814,    3.038, 0.1743, 17.399, 0.758358,  33.5920, 07 Feb 2020 18:48:47,  24.9070, 12.6, 222.0
2020-02-07T18:52:57Z,166.140.102.113,# 14.9184,  4.12936,    2.999, 0.1764, 17.396, 0.757969,  33.5921, 07 Feb 2020 18:52:47,  24.9043, 12.6, 222.1
2020-02-07T18:56:57Z,166.140.102.113,# 14.9706,  4.13420,    2.960, 0.1769, 17.355, 0.756909,  33.5911, 07 Feb 2020 18:56:47,  24.8922, 12.6, 224.0
2020-02-07T19:00:57Z,166.140.102.113,# 14.9741,  4.13464,    2.939, 0.1720, 17.338, 0.756642,  33.5921, 07 Feb 2020 19:00:47,  24.8922, 12.6, 224.0
2020-02-07T19:04:57Z,166.140.102.113,# 15.0188,  4.13893,    2.900, 0.1658, 17.342, 0.755670,  33.5925, 07 Feb 2020 19:04:47,  24.8829, 12.6, 221.8
2020-02-07T19:08:57Z,166.140.102.113,# 14.9843,  4.13568,    2.899, 0.1711, 17.337, 0.756190,  33.5927, 07 Feb 2020 19:08:47,  24.8905, 12.6, 224.2
2020-02-07T19:12:57Z,166.140.102.113,# 15.0377,  4.14133,    2.842, 0.1572, 17.353, 0.755228,  33.5980, 07 Feb 2020 19:12:47,  24.8831, 12.6, 223.6
2020-02-07T19:16:57Z,166.140.102.113,# 15.0923,  4.14648,    2.793, 0.1567, 17.371, 0.754092,  33.5978, 07 Feb 2020 19:16:47,  24.8710, 12.6, 222.2
