2020-02-15T09:41:19Z,166.140.102.113,# 14.8274,  4.12081,    3.803, 0.1664, 17.710, 0.758722,  33.5925, 15 Feb 2020 09:41:10,  24.9243, 12.7, 197.5
2020-02-15T09:45:19Z,166.140.102.113,# 14.7960,  4.11783,    3.782, 0.1662, 17.720, 0.759472,  33.5924, 15 Feb 2020 09:45:10,  24.9310, 12.7, 199.7
2020-02-15T09:49:19Z,166.140.102.113,# 14.8006,  4.11831,    3.744, 0.1678, 17.719, 0.759317,  33.5929, 15 Feb 2020 09:49:10,  24.9304, 12.7, 201.6
2020-02-15T09:53:19Z,166.140.102.113,# 14.7975,  4.11810,    3.826, 0.1647, 17.714, 0.759388,  33.5936, 15 Feb 2020 09:53:10,  24.9315, 12.7, 200.7
2020-02-15T09:57:19Z,166.140.102.113,# 14.7792,  4.11629,    3.796, 0.1671, 17.746, 0.759799,  33.5929, 15 Feb 2020 09:57:10,  24.9349, 12.7, 200.7
2020-02-15T10:01:19Z,166.140.102.113,# 14.7887,  4.11706,    3.848, 0.1695, 17.719, 0.759573,  33.5917, 15 Feb 2020 10:01:10,  24.9320, 12.7, 199.5
2020-02-15T10:05:19Z,166.140.102.113,# 14.7738,  4.11570,    3.789, 0.1700, 17.752, 0.759969,  33.5922, 15 Feb 2020 10:05:10,  24.9357, 12.7, 203.2
2020-02-15T10:09:19Z,166.140.102.113,# 14.7742,  4.11566,    3.774, 0.1726, 17.753, 0.760035,  33.5915, 15 Feb 2020 10:09:10,  24.9351, 12.7, 201.3
2020-02-15T10:13:19Z,166.140.102.113,# 14.7737,  4.11568,    3.810, 0.1688, 17.764, 0.760024,  33.5920, 15 Feb 2020 10:13:10,  24.9355, 12.7, 198.8
2020-02-15T10:17:19Z,166.140.102.113,# 14.7730,  4.11564,    3.813, 0.1712, 17.757, 0.759979,  33.5923, 15 Feb 2020 10:17:10,  24.9358, 12.7, 202.5
2020-02-15T10:21:19Z,166.140.102.113,# 14.7803,  4.11628,    3.842, 0.1759, 17.741, 0.759838,  33.5918, 15 Feb 2020 10:21:10,  24.9338, 12.7, 199.5
2020-02-15T10:25:19Z,166.140.102.113,# 14.7723,  4.11548,    3.734, 0.1726, 17.739, 0.760062,  33.5915, 15 Feb 2020 10:25:10,  24.9354, 12.7, 200.7
2020-02-15T10:29:19Z,166.140.102.113,# 14.7628,  4.11462,    3.772, 0.1759, 17.783, 0.760283,  33.5919, 15 Feb 2020 10:29:10,  24.9377, 12.7, 198.6
2020-02-15T10:33:19Z,166.140.102.113,# 14.7565,  4.11407,    3.795, 0.1764, 17.771, 0.760355,  33.5923, 15 Feb 2020 10:33:10,  24.9395, 12.7, 200.0
2020-02-15T10:37:19Z,166.140.102.113,# 14.7607,  4.11445,    3.771, 0.1723, 17.773, 0.760262,  33.5921, 15 Feb 2020 10:37:10,  24.9384, 12.7, 201.9
2020-02-15T10:41:19Z,166.140.102.113,# 14.7616,  4.11455,    3.744, 0.1750, 17.784, 0.760235,  33.5922, 15 Feb 2020 10:41:10,  24.9382, 12.7, 200.6
2020-02-15T10:45:19Z,166.140.102.113,# 14.7661,  4.11492,    3.764, 0.1760, 17.775, 0.760144,  33.5918, 15 Feb 2020 10:45:10,  24.9369, 12.7, 200.1
2020-02-15T10:49:19Z,166.140.102.113,# 14.7637,  4.11470,    3.761, 0.1757, 17.772, 0.760206,  33.5918, 15 Feb 2020 10:49:10,  24.9375, 12.7, 201.9
2020-02-15T10:53:19Z,166.140.102.113,# 14.7644,  4.11474,    3.711, 0.1749, 17.781, 0.760190,  33.5916, 15 Feb 2020 10:53:10,  24.9371, 12.7, 200.6
2020-02-15T10:57:19Z,166.140.102.113,# 14.7643,  4.11474,    3.695, 0.1735, 17.780, 0.760172,  33.5917, 15 Feb 2020 10:57:10,  24.9373, 12.7, 201.1
2020-02-15T11:01:19Z,166.140.102.113,# 14.7659,  4.11489,    3.716, 0.1754, 17.759, 0.760139,  33.5917, 15 Feb 2020 11:01:10,  24.9369, 12.7, 204.2
2020-02-15T11:05:19Z,166.140.102.113,# 14.7678,  4.11505,    3.697, 0.1725, 17.751, 0.760120,  33.5915, 15 Feb 2020 11:05:10,  24.9363, 12.7, 201.7
2020-02-15T11:09:19Z,166.140.102.113,# 14.7720,  4.11546,    3.662, 0.1710, 17.765, 0.759937,  33.5917, 15 Feb 2020 11:09:10,  24.9355, 12.7, 200.7
2020-02-15T11:13:19Z,166.140.102.113,# 14.7762,  4.11585,    3.712, 0.1767, 17.757, 0.759905,  33.5915, 15 Feb 2020 11:13:10,  24.9346, 12.7, 201.1
2020-02-15T11:17:19Z,166.140.102.113,# 14.7774,  4.11597,    3.701, 0.1761, 17.754, 0.759870,  33.5916, 15 Feb 2020 11:17:10,  24.9343, 12.7, 197.5
2020-02-15T11:21:19Z,166.140.102.113,# 14.7822,  4.11639,    3.685, 0.1746, 17.743, 0.759765,  33.5913, 15 Feb 2020 11:21:10,  24.9331, 12.7, 199.4
2020-02-15T11:25:19Z,166.140.102.113,# 14.7809,  4.11627,    3.746, 0.1728, 17.744, 0.759809,  33.5912, 15 Feb 2020 11:25:10,  24.9333, 12.7, 197.0
2020-02-15T11:29:19Z,166.140.102.113,# 14.7867,  4.11683,    3.643, 0.1757, 17.730, 0.759657,  33.5913, 15 Feb 2020 11:29:10,  24.9321, 12.7, 202.6
2020-02-15T11:33:19Z,166.140.102.113,# 14.7847,  4.11662,    3.609, 0.1717, 17.735, 0.759697,  33.5912, 15 Feb 2020 11:33:10,  24.9325, 12.7, 198.9
2020-02-15T11:37:19Z,166.140.102.113,# 14.7913,  4.11725,    3.662, 0.1736, 17.717, 0.759540,  33.5913, 15 Feb 2020 11:37:10,  24.9312, 12.7, 200.5
2020-02-15T11:41:19Z,166.140.102.113,# 14.7974,  4.11781,    3.580, 0.1787, 17.713, 0.759398,  33.5911, 15 Feb 2020 11:41:10,  24.9297, 12.7, 204.2
2020-02-15T11:45:19Z,166.140.102.113,# 14.7920,  4.11729,    3.613, 0.1693, 17.732, 0.759535,  33.5911, 15 Feb 2020 11:45:10,  24.9308, 12.7, 199.0
2020-02-15T11:49:19Z,166.140.102.113,# 14.7976,  4.11781,    3.558, 0.1768, 17.722, 0.759419,  33.5910, 15 Feb 2020 11:49:10,  24.9296, 12.7, 201.3
2020-02-15T11:53:19Z,166.140.102.113,# 14.7987,  4.11795,    3.545, 0.1728, 17.717, 0.759354,  33.5913, 15 Feb 2020 11:53:10,  24.9296, 12.7, 201.4
2020-02-15T11:57:19Z,166.140.102.113,# 14.7978,  4.11786,    3.548, 0.1701, 17.736, 0.759386,  33.5913, 15 Feb 2020 11:57:10,  24.9297, 12.7, 199.8
2020-02-15T12:01:19Z,166.140.102.113,# 14.7961,  4.11768,    3.573, 0.1713, 17.741, 0.759436,  33.5910, 15 Feb 2020 12:01:10,  24.9299, 12.7, 198.8
2020-02-15T12:05:19Z,166.140.102.113,# 14.7993,  4.11795,    3.532, 0.1705, 17.744, 0.759355,  33.5909, 15 Feb 2020 12:05:10,  24.9291, 12.7, 201.7
2020-02-15T12:09:19Z,166.140.102.113,# 14.7944,  4.11756,    3.558, 0.1671, 17.754, 0.759469,  33.5915, 15 Feb 2020 12:09:10,  24.9305, 12.7, 199.0
2020-02-15T12:13:19Z,166.140.102.113,# 14.7874,  4.11690,    3.531, 0.1686, 17.724, 0.759647,  33.5915, 15 Feb 2020 12:13:10,  24.9321, 12.7, 200.3
2020-02-15T12:17:19Z,166.140.102.113,# 14.7663,  4.11499,    3.499, 0.1681, 17.713, 0.760141,  33.5923, 15 Feb 2020 12:17:10,  24.9373, 12.7, 197.5
2020-02-15T12:21:19Z,166.140.102.113,# 14.7640,  4.11473,    3.429, 0.1677, 17.714, 0.760238,  33.5919, 15 Feb 2020 12:21:10,  24.9375, 12.7, 199.2
2020-02-15T12:25:19Z,166.140.102.113,# 14.7674,  4.11507,    3.450, 0.1625, 17.733, 0.760099,  33.5921, 15 Feb 2020 12:25:10,  24.9369, 12.7, 200.2
2020-02-15T12:29:19Z,166.140.102.113,# 14.7652,  4.11486,    3.363, 0.1616, 17.749, 0.760159,  33.5922, 15 Feb 2020 12:29:10,  24.9375, 12.7, 201.4
2020-02-15T12:33:19Z,166.140.102.113,# 14.7641,  4.11473,    3.409, 0.1644, 17.739, 0.760188,  33.5920, 15 Feb 2020 12:33:10,  24.9375, 12.7, 200.2
2020-02-15T12:37:19Z,166.140.102.113,# 14.7623,  4.11456,    3.406, 0.1673, 17.730, 0.760234,  33.5920, 15 Feb 2020 12:37:10,  24.9379, 12.7, 200.2
2020-02-15T12:41:19Z,166.140.102.113,# 14.7558,  4.11396,    3.403, 0.1674, 17.757, 0.760360,  33.5920, 15 Feb 2020 12:41:10,  24.9393, 12.7, 200.4
2020-02-15T12:45:19Z,166.140.102.113,# 14.7640,  4.11470,    3.325, 0.1727, 17.733, 0.760183,  33.5917, 15 Feb 2020 12:45:10,  24.9374, 12.7, 200.6
2020-02-15T12:49:19Z,166.140.102.113,# 14.7711,  4.11536,    3.394, 0.1732, 17.717, 0.760030,  33.5916, 15 Feb 2020 12:49:10,  24.9358, 12.7, 199.8
2020-02-15T12:53:19Z,166.140.102.113,# 14.7703,  4.11528,    3.333, 0.1672, 17.745, 0.760049,  33.5916, 15 Feb 2020 12:53:10,  24.9359, 12.7, 201.2
2020-02-15T12:57:19Z,166.140.102.113,# 14.7668,  4.11496,    3.331, 0.1685, 17.726, 0.760134,  33.5917, 15 Feb 2020 12:57:10,  24.9368, 12.7, 200.5
2020-02-15T13:01:19Z,166.140.102.113,# 14.7624,  4.11456,    3.253, 0.1604, 17.741, 0.760238,  33.5919, 15 Feb 2020 13:01:10,  24.9379, 12.7, 203.4
2020-02-15T13:05:19Z,166.140.102.113,# 14.7380,  4.11232,    3.284, 0.1666, 17.732, 0.760808,  33.5925, 15 Feb 2020 13:05:10,  24.9435, 12.7, 199.5
2020-02-15T13:09:19Z,166.140.102.113,# 14.7337,  4.11194,    3.253, 0.1707, 17.722, 0.760910,  33.5928, 15 Feb 2020 13:09:10,  24.9447, 12.7, 201.2
2020-02-15T13:13:19Z,166.140.102.113,# 14.7054,  4.10938,    3.198, 0.1662, 17.721, 0.761556,  33.5938, 15 Feb 2020 13:13:10,  24.9515, 12.7, 199.7
2020-02-15T13:17:19Z,166.140.102.113,# 14.6454,  4.10389,    3.203, 0.1616, 17.721, 0.762957,  33.5957, 15 Feb 2020 13:17:10,  24.9658, 12.7, 199.1
2020-02-15T13:21:19Z,166.140.102.113,# 14.6454,  4.10389,    3.211, 0.1597, 17.739, 0.762977,  33.5956, 15 Feb 2020 13:21:10,  24.9657, 12.7, 198.3
2020-02-15T13:25:19Z,166.140.102.113,# 14.6398,  4.10348,    3.146, 0.1577, 17.733, 0.763135,  33.5967, 15 Feb 2020 13:25:10,  24.9679, 12.7, 200.0
2020-02-15T13:29:19Z,166.140.102.113,# 14.6609,  4.10549,    3.166, 0.1605, 17.737, 0.762648,  33.5969, 15 Feb 2020 13:29:10,  24.9634, 12.7, 201.5
2020-02-15T13:33:19Z,166.140.102.113,# 14.7075,  4.10981,    3.095, 0.1587, 17.722, 0.761532,  33.5961, 15 Feb 2020 13:33:10,  24.9529, 12.7, 197.4
2020-02-15T13:37:19Z,166.140.102.113,# 14.7428,  4.11307,    3.098, 0.1640, 17.726, 0.760665,  33.5953, 15 Feb 2020 13:37:10,  24.9447, 12.7, 199.1
2020-02-15T13:41:19Z,166.140.102.113,# 14.7520,  4.11390,    3.061, 0.1651, 17.715, 0.760496,  33.5949, 15 Feb 2020 13:41:10,  24.9424, 12.7, 199.4
2020-02-15T13:45:19Z,166.140.102.113,# 14.7355,  4.11237,    3.111, 0.1651, 17.721, 0.760907,  33.5951, 15 Feb 2020 13:45:10,  24.9462, 12.7, 198.0
2020-02-15T13:49:19Z,166.140.102.113,# 14.7147,  4.11058,    3.059, 0.1640, 17.721, 0.760861,  33.5968, 15 Feb 2020 13:49:10,  24.9519, 12.7, 199.4
2020-02-15T13:53:19Z,166.140.102.113,# 14.7485,  4.11362,    3.040, 0.1648, 17.714, 0.760417,  33.5954, 15 Feb 2020 13:53:10,  24.9435, 12.7, 202.9
2020-02-15T13:57:19Z,166.140.102.113,# 14.7420,  4.11298,    3.034, 0.1675, 17.714, 0.760707,  33.5952, 15 Feb 2020 13:57:10,  24.9447, 12.7, 199.7
2020-02-15T14:01:19Z,166.140.102.113,# 14.7152,  4.11055,    3.007, 0.1640, 17.723, 0.761337,  33.5961, 15 Feb 2020 14:01:10,  24.9512, 12.7, 200.7
2020-02-15T14:05:19Z,166.140.102.113,# 14.7639,  4.11489,    2.998, 0.1721, 17.715, 0.760250,  33.5937, 15 Feb 2020 14:05:10,  24.9388, 12.7, 203.0
2020-02-15T14:09:19Z,166.140.102.113,# 14.7987,  4.11802,    2.931, 0.1721, 17.703, 0.759403,  33.5921, 15 Feb 2020 14:09:10,  24.9302, 12.7, 198.3
2020-02-15T14:13:19Z,166.140.102.113,# 14.7962,  4.11783,    2.981, 0.1736, 17.711, 0.759436,  33.5926, 15 Feb 2020 14:13:10,  24.9312, 12.7, 199.7
2020-02-15T14:17:19Z,166.140.102.113,# 14.7939,  4.11762,    2.956, 0.1735, 17.721, 0.759450,  33.5927, 15 Feb 2020 14:17:10,  24.9316, 12.7, 200.7
2020-02-15T14:21:19Z,166.140.102.113,# 14.7830,  4.11660,    2.935, 0.1685, 17.726, 0.759752,  33.5928, 15 Feb 2020 14:21:10,  24.9341, 12.7, 198.4
2020-02-15T14:25:19Z,166.140.102.113,# 14.7827,  4.11661,    2.981, 0.1755, 17.734, 0.759757,  33.5931, 15 Feb 2020 14:25:10,  24.9343, 12.7, 202.5
2020-02-15T14:29:19Z,166.140.102.113,# 14.7620,  4.11470,    2.899, 0.1724, 17.732, 0.760237,  33.5936, 15 Feb 2020 14:29:10,  24.9392, 12.7, 201.3
2020-02-15T14:33:19Z,166.140.102.113,# 14.7381,  4.11253,    2.944, 0.1745, 17.737, 0.760783,  33.5945, 15 Feb 2020 14:33:10,  24.9451, 12.7, 202.9
2020-02-15T14:37:19Z,166.140.102.113,# 14.6971,  4.10869,    2.865, 0.1714, 17.740, 0.761737,  33.5949, 15 Feb 2020 14:37:10,  24.9542, 12.7, 202.2
2020-02-15T14:41:19Z,166.140.102.113,# 14.7448,  4.11308,    2.802, 0.1763, 17.751, 0.760688,  33.5938, 15 Feb 2020 14:41:10,  24.9431, 12.7, 200.0
2020-02-15T14:45:19Z,166.140.102.113,# 14.7500,  4.11353,    2.880, 0.1798, 17.760, 0.760548,  33.5934, 15 Feb 2020 14:45:10,  24.9417, 12.7, 202.5
2020-02-15T14:49:19Z,166.140.102.113,# 14.7338,  4.11207,    2.828, 0.1778, 17.763, 0.760889,  33.5941, 15 Feb 2020 14:49:10,  24.9457, 12.7, 200.7
2020-02-15T14:53:19Z,166.140.102.113,# 14.7639,  4.11480,    2.825, 0.1835, 17.756, 0.760217,  33.5930, 15 Feb 2020 14:53:10,  24.9384, 12.7, 198.1
2020-02-15T14:57:19Z,166.140.102.113,# 14.7661,  4.11502,    2.783, 0.1855, 17.758, 0.760174,  33.5930, 15 Feb 2020 14:57:10,  24.9379, 12.7, 200.2
2020-02-15T15:01:19Z,166.140.102.113,# 14.7517,  4.11373,    2.832, 0.1846, 17.754, 0.760440,  33.5937, 15 Feb 2020 15:01:10,  24.9415, 12.7, 200.4
2020-02-15T15:05:19Z,166.140.102.113,# 14.7442,  4.11300,    2.777, 0.1796, 17.754, 0.760653,  33.5935, 15 Feb 2020 15:05:10,  24.9430, 12.7, 201.6
2020-02-15T15:09:19Z,166.140.102.113,# 14.7267,  4.11138,    2.753, 0.1777, 17.754, 0.761070,  33.5939, 15 Feb 2020 15:09:10,  24.9470, 12.7, 199.7
2020-02-15T15:13:19Z,166.140.102.113,# 14.6962,  4.10856,    2.747, 0.1721, 17.778, 0.761785,  33.5945, 15 Feb 2020 15:13:10,  24.9541, 12.7, 200.4
2020-02-15T15:17:19Z,166.140.102.113,# 14.6889,  4.10789,    2.738, 0.1652, 17.795, 0.761949,  33.5948, 15 Feb 2020 15:17:10,  24.9558, 12.7, 199.5
2020-02-15T15:21:19Z,166.140.102.113,# 14.6671,  4.10585,    2.766, 0.1653, 17.799, 0.762490,  33.5949, 15 Feb 2020 15:21:10,  24.9606, 12.7, 203.1
2020-02-15T15:25:19Z,166.140.102.113,# 14.6472,  4.10398,    2.726, 0.1634, 17.787, 0.762937,  33.5951, 15 Feb 2020 15:25:10,  24.9650, 12.7, 200.9
2020-02-15T15:29:19Z,166.140.102.113,# 14.6278,  4.10217,    2.705, 0.1671, 17.779, 0.763359,  33.5954, 15 Feb 2020 15:29:10,  24.9694, 12.7, 200.9
2020-02-15T15:33:19Z,166.140.102.113,# 14.5848,  4.09812,    2.667, 0.1681, 17.757, 0.764406,  33.5955, 15 Feb 2020 15:33:10,  24.9786, 12.7, 200.8
2020-02-15T15:37:19Z,166.140.102.113,# 14.5838,  4.09804,    2.687, 0.1677, 17.767, 0.764443,  33.5957, 15 Feb 2020 15:37:10,  24.9790, 12.7, 200.5
2020-02-15T15:41:19Z,166.140.102.113,# 14.5709,  4.09676,    2.653, 0.1694, 17.736, 0.764777,  33.5951, 15 Feb 2020 15:41:10,  24.9813, 12.7, 200.7
2020-02-15T15:45:19Z,166.140.102.113,# 14.5636,  4.09613,    2.656, 0.1646, 17.730, 0.764853,  33.5957, 15 Feb 2020 15:45:10,  24.9833, 12.7, 197.8
2020-02-15T15:49:19Z,166.140.102.113,# 14.5690,  4.09652,    2.629, 0.1699, 17.721, 0.764892,  33.5946, 15 Feb 2020 15:49:10,  24.9813, 12.7, 198.2
2020-02-15T15:53:19Z,166.140.102.113,# 14.5191,  4.09185,    2.628, 0.1705, 17.689, 0.766007,  33.5950, 15 Feb 2020 15:53:10,  24.9923, 12.7, 199.2
2020-02-15T15:57:19Z,166.140.102.113,# 14.5273,  4.09262,    2.658, 0.1668, 17.694, 0.765840,  33.5950, 15 Feb 2020 15:57:10,  24.9905, 12.7, 198.7
2020-02-15T16:01:19Z,166.140.102.113,# 14.5629,  4.09592,    2.665, 0.1650, 17.694, 0.764961,  33.5944, 15 Feb 2020 16:01:10,  24.9824, 12.7, 198.4
2020-02-15T16:05:19Z,166.140.102.113,# 14.5986,  4.09929,    2.644, 0.1678, 17.687, 0.764144,  33.5943, 15 Feb 2020 16:05:10,  24.9747, 12.7, 201.2
2020-02-15T16:09:19Z,166.140.102.113,# 14.6864,  4.10733,    2.615, 0.1651, 17.673, 0.762052,  33.5918, 15 Feb 2020 16:09:10,  24.9541, 12.7, 199.4
2020-02-15T16:13:19Z,166.140.102.113,# 14.7199,  4.11035,    2.641, 0.1686, 17.650, 0.761358,  33.5905, 15 Feb 2020 16:13:10,  24.9458, 12.7, 202.7
2020-02-15T16:17:19Z,166.140.102.113,# 14.7442,  4.11261,    2.576, 0.1713, 17.658, 0.760778,  33.5901, 15 Feb 2020 16:17:10,  24.9403, 12.7, 198.1
2020-02-15T16:21:19Z,166.140.102.113,# 14.7065,  4.10927,    2.604, 0.1648, 17.675, 0.761521,  33.5921, 15 Feb 2020 16:21:10,  24.9500, 12.7, 201.4
2020-02-15T16:25:19Z,166.140.102.113,# 14.7493,  4.11312,    2.622, 0.1711, 17.650, 0.760635,  33.5903, 15 Feb 2020 16:25:10,  24.9395, 12.7, 198.9
2020-02-15T16:29:19Z,166.140.102.113,# 14.7488,  4.11313,    2.544, 0.1699, 17.650, 0.760608,  33.5909, 15 Feb 2020 16:29:10,  24.9399, 12.7, 200.4
2020-02-15T16:33:19Z,166.140.102.113,# 14.7307,  4.11150,    2.559, 0.1719, 17.640, 0.760946,  33.5916, 15 Feb 2020 16:33:10,  24.9443, 12.7, 199.8
2020-02-15T16:37:19Z,166.140.102.113,# 14.7128,  4.10981,    2.569, 0.1719, 17.647, 0.761348,  33.5917, 15 Feb 2020 16:37:10,  24.9484, 12.7, 199.3
2020-02-15T16:41:19Z,166.140.102.113,# 14.6704,  4.10595,    2.614, 0.1709, 17.680, 0.762319,  33.5930, 15 Feb 2020 16:41:10,  24.9585, 12.7, 202.5
2020-02-15T16:45:19Z,166.140.102.113,# 14.7132,  4.10987,    2.605, 0.1720, 17.634, 0.761253,  33.5919, 15 Feb 2020 16:45:10,  24.9484, 12.7, 202.0
2020-02-15T16:49:19Z,166.140.102.113,# 14.7455,  4.11276,    2.567, 0.1669, 17.631, 0.760710,  33.5904, 15 Feb 2020 16:49:10,  24.9403, 12.7, 199.5
2020-02-15T16:53:19Z,166.140.102.113,# 14.7545,  4.11366,    2.607, 0.1680, 17.632, 0.760414,  33.5908, 15 Feb 2020 16:53:10,  24.9387, 12.7, 199.1
2020-02-15T16:57:19Z,166.140.102.113,# 14.7697,  4.11502,    2.582, 0.1665, 17.620, 0.760210,  33.5900, 15 Feb 2020 16:57:10,  24.9348, 12.7, 199.8
2020-02-15T17:01:19Z,166.140.102.113,# 14.7316,  4.11150,    2.565, 0.1658, 17.617, 0.761126,  33.5908, 15 Feb 2020 17:01:10,  24.9436, 12.7, 196.3
2020-02-15T17:05:19Z,166.140.102.113,# 14.7317,  4.11157,    2.625, 0.1655, 17.608, 0.760950,  33.5914, 15 Feb 2020 17:05:10,  24.9441, 12.7, 199.2
2020-02-15T17:09:19Z,166.140.102.113,# 14.7520,  4.11344,    2.567, 0.1681, 17.608, 0.760560,  33.5909, 15 Feb 2020 17:09:10,  24.9393, 12.7, 197.5
2020-02-15T17:13:19Z,166.140.102.113,# 14.7183,  4.11028,    2.637, 0.1646, 17.613, 0.761345,  33.5912, 15 Feb 2020 17:13:10,  24.9468, 12.7, 201.4
2020-02-15T17:17:19Z,166.140.102.113,# 14.7376,  4.11209,    2.569, 0.1669, 17.616, 0.760822,  33.5910, 15 Feb 2020 17:17:10,  24.9425, 12.7, 199.8
2020-02-15T17:21:19Z,166.140.102.113,# 14.7840,  4.11635,    2.627, 0.1650, 17.619, 0.760027,  33.5898, 15 Feb 2020 17:21:10,  24.9315, 12.7, 198.4
2020-02-15T17:25:19Z,166.140.102.113,# 14.7479,  4.11314,    2.570, 0.1642, 17.607, 0.760545,  33.5917, 15 Feb 2020 17:25:10,  24.9408, 12.7, 199.2
2020-02-15T17:29:19Z,166.140.102.113,# 14.7791,  4.11598,    2.592, 0.1639, 17.610, 0.759840,  33.5906, 15 Feb 2020 17:29:10,  24.9332, 12.7, 200.2
2020-02-15T17:33:19Z,166.140.102.113,# 14.7606,  4.11439,    2.607, 0.1621, 17.604, 0.760173,  33.5921, 15 Feb 2020 17:33:10,  24.9384, 12.7, 200.2
2020-02-15T17:37:19Z,166.140.102.113,# 14.7907,  4.11705,    2.595, 0.1608, 17.609, 0.759493,  33.5904, 15 Feb 2020 17:37:10,  24.9305, 12.7, 198.0
2020-02-15T17:41:19Z,166.140.102.113,# 14.8015,  4.11812,    2.626, 0.1590, 17.607, 0.759304,  33.5908, 15 Feb 2020 17:41:10,  24.9286, 12.7, 198.8
2020-02-15T17:45:19Z,166.140.102.113, 14.7924,  4.11717,    2.587, 0.1638, 17.598, 0.759514,  33.5900, 15 Feb 2020 17:45:10,  24.9299, 12.7, 200.7
2020-02-15T17:49:19Z,166.140.102.113,# 14.8018,  4.11808,    2.604, 0.1611, 17.585, 0.759284,  33.5902, 15 Feb 2020 17:49:10,  24.9280, 12.7, 200.7
2020-02-15T17:53:19Z,166.140.102.113,# 14.7882,  4.11691,    2.628, 0.1648, 17.596, 0.759570,  33.5912, 15 Feb 2020 17:53:10,  24.9318, 12.7, 200.5
2020-02-15T17:57:19Z,166.140.102.113,# 14.7910,  4.11714,    2.622, 0.1603, 17.592, 0.759649,  33.5909, 15 Feb 2020 17:57:10,  24.9309, 12.7, 201.1
2020-02-15T18:01:19Z,166.140.102.113,# 14.8137,  4.11925,    2.597, 0.1598, 17.594, 0.759051,  33.5906, 15 Feb 2020 18:01:10,  24.9258, 12.7, 202.2
2020-02-15T18:05:19Z,166.140.102.113,# 14.8106,  4.11894,    2.630, 0.1609, 17.580, 0.759057,  33.5904, 15 Feb 2020 18:05:10,  24.9263, 12.7, 199.2
2020-02-15T18:09:19Z,166.140.102.113,# 14.8174,  4.11959,    2.615, 0.1581, 17.584, 0.758913,  33.5904, 15 Feb 2020 18:09:10,  24.9248, 12.7, 200.7
2020-02-15T18:13:19Z,166.140.102.113,# 14.8229,  4.12012,    2.681, 0.1586, 17.586, 0.758834,  33.5905, 15 Feb 2020 18:13:10,  24.9237, 12.7, 200.0
2020-02-15T18:17:19Z,166.140.102.113,# 14.8384,  4.12156,    2.680, 0.1584, 17.587, 0.758511,  33.5902, 15 Feb 2020 18:17:10,  24.9202, 12.7, 198.8
2020-02-15T18:21:19Z,166.140.102.113,# 14.8562,  4.12340,    2.663, 0.1577, 17.583, 0.757981,  33.5917, 15 Feb 2020 18:21:10,  24.9175, 12.7, 201.1
2020-02-15T18:25:19Z,166.140.102.113,# 14.8611,  4.12373,    2.671, 0.1599, 17.559, 0.757877,  33.5903, 15 Feb 2020 18:25:10,  24.9154, 12.7, 199.8
2020-02-15T18:29:19Z,166.140.102.113,# 14.8723,  4.12478,    2.716, 0.1551, 17.572, 0.757584,  33.5903, 15 Feb 2020 18:29:10,  24.9130, 12.7, 200.4
2020-02-15T18:33:19Z,166.140.102.113,# 14.8957,  4.12697,    2.663, 0.1565, 17.559, 0.757019,  33.5901, 15 Feb 2020 18:33:10,  24.9077, 12.7, 200.3
2020-02-15T18:37:19Z,166.140.102.113,# 14.8914,  4.12658,    2.686, 0.1597, 17.558, 0.757190,  33.5902, 15 Feb 2020 18:37:10,  24.9087, 12.7, 198.8
2020-02-15T18:41:19Z,166.140.102.113,# 14.8861,  4.12611,    2.702, 0.1600, 17.555, 0.757346,  33.5905, 15 Feb 2020 18:41:10,  24.9102, 12.7, 198.7
2020-02-15T18:45:19Z,166.140.102.113,# 14.8927,  4.12674,    2.701, 0.1645, 17.539, 0.757182,  33.5906, 15 Feb 2020 18:45:10,  24.9087, 12.7, 199.7
2020-02-15T18:49:19Z,166.140.102.113,# 14.9064,  4.12796,    2.712, 0.1607, 17.538, 0.756861,  33.5898, 15 Feb 2020 18:49:10,  24.9052, 12.7, 201.2
2020-02-15T18:53:19Z,166.140.102.113,# 14.9233,  4.12951,    2.712, 0.1594, 17.546, 0.756468,  33.5892, 15 Feb 2020 18:53:10,  24.9011, 12.7, 199.1
2020-02-15T18:57:19Z,166.140.102.113,# 14.9196,  4.12924,    2.744, 0.1593, 17.538, 0.756509,  33.5900, 15 Feb 2020 18:57:10,  24.9025, 12.7, 202.4
2020-02-15T19:01:19Z,166.140.102.113,# 14.9378,  4.13098,    2.758, 0.1605, 17.534, 0.756109,  33.5901, 15 Feb 2020 19:01:10,  24.8986, 12.7, 199.2
2020-02-15T19:05:19Z,166.140.102.113,# 14.9950,  4.13618,    2.765, 0.1520, 17.512, 0.754823,  33.5881, 15 Feb 2020 19:05:10,  24.8846, 12.7, 203.0
2020-02-15T19:09:19Z,166.140.102.113,# 15.0920,  4.14570,    2.732, 0.1529, 17.513, 0.752415,  33.5910, 15 Feb 2020 19:09:10,  24.8657, 12.7, 199.6
2020-02-15T19:13:19Z,166.140.102.113,# 15.0656,  4.14305,    2.748, 0.1518, 17.509, 0.752977,  33.5897, 15 Feb 2020 19:13:10,  24.8705, 12.7, 198.3
2020-02-15T19:17:19Z,166.140.102.113,# 15.0645,  4.14289,    2.794, 0.1541, 17.505, 0.753062,  33.5891, 15 Feb 2020 19:17:10,  24.8704, 12.7, 200.3
