2020-02-24T09:42:25Z,166.140.102.113,# 15.7699,  4.21813,    2.826, 0.2542, 17.471, 0.736603,  33.6614, 24 Feb 2020 09:42:16,  24.7699,  8.6, 282.6
2020-02-24T09:46:25Z,166.140.102.113,# 15.7722,  4.21794,    2.823, 0.2336, 17.474, 0.736610,  33.6577, 24 Feb 2020 09:46:16,  24.7666,  8.6, 287.8
2020-02-24T09:50:25Z,166.140.102.113,# 15.7584,  4.21656,    2.769, 0.2319, 17.464, 0.736869,  33.6572, 24 Feb 2020 09:50:16,  24.7693,  8.6, 288.1
2020-02-24T09:54:25Z,166.140.102.113,# 15.7509,  4.21600,    2.740, 0.2386, 17.469, 0.737266,  33.6586, 24 Feb 2020 09:54:16,  24.7721, 12.6, 198.9
2020-02-24T09:58:25Z,166.140.102.113,# 15.7957,  4.22005,    2.780, 0.2309, 17.479, 0.736083,  33.6565, 24 Feb 2020 09:58:16,  24.7604, 12.6, 200.3
2020-02-24T10:02:25Z,166.140.102.113,# 15.7693,  4.21789,    2.794, 0.2432, 17.491, 0.736650,  33.6598, 24 Feb 2020 10:02:16,  24.7688, 12.6, 198.9
2020-02-24T10:10:25Z,166.140.102.113,# 15.6659,  4.20850,    2.688, 0.2587, 17.468, 0.739006,  33.6642, 24 Feb 2020 10:10:16,  24.7954, 12.6, 199.2
2020-02-24T10:14:25Z,166.140.102.113,# 15.6288,  4.20510,    2.695, 0.2562, 17.461, 0.739867,  33.6655, 24 Feb 2020 10:14:16,  24.8047, 12.6, 199.7
2020-02-24T10:18:25Z,166.140.102.113,# 15.6167,  4.20399,    2.666, 0.2621, 17.450, 0.740111,  33.6659, 24 Feb 2020 10:18:16,  24.8077, 12.6, 199.9
2020-02-24T10:22:25Z,166.140.102.113,# 15.6234,  4.20457,    2.689, 0.2616, 17.439, 0.740030,  33.6653, 24 Feb 2020 10:22:16,  24.8058, 12.6, 199.4
2020-02-24T10:26:25Z,166.140.102.113,# 15.7187,  4.21318,    2.683, 0.2280, 17.486, 0.737926,  33.6609, 24 Feb 2020 10:26:16,  24.7810, 12.6, 200.2
2020-02-24T10:30:25Z,166.140.102.113,# 15.7544,  4.21646,    2.629, 0.2202, 17.503, 0.737069,  33.6598, 24 Feb 2020 10:30:16,  24.7722, 12.6, 200.9
2020-02-24T10:34:25Z,166.140.102.113,# 15.7202,  4.21324,    2.698, 0.2282, 17.504, 0.737916,  33.6602, 24 Feb 2020 10:34:16,  24.7802, 12.6, 199.6
2020-02-24T10:38:25Z,166.140.102.113,# 15.6846,  4.21028,    2.596, 0.2429, 17.503, 0.738181,  33.6642, 24 Feb 2020 10:38:16,  24.7913, 12.6, 199.7
2020-02-24T10:42:25Z,166.140.102.113,# 15.6579,  4.20754,    2.657, 0.2444, 17.497, 0.739211,  33.6624, 24 Feb 2020 10:42:16,  24.7958, 12.6, 199.8
2020-02-24T10:46:25Z,166.140.102.113,# 15.7261,  4.21380,    2.697, 0.2272, 17.523, 0.737814,  33.6602, 24 Feb 2020 10:46:16,  24.7788, 12.6, 199.5
2020-02-24T10:50:25Z,166.140.102.113,# 15.7381,  4.21499,    2.670, 0.2204, 17.530, 0.737413,  33.6606, 24 Feb 2020 10:50:16,  24.7765, 12.6, 199.2
2020-02-24T10:54:25Z,166.140.102.113,# 15.6638,  4.20819,    2.658, 0.2430, 17.531, 0.739022,  33.6632, 24 Feb 2020 10:54:16,  24.7950, 12.6, 200.9
2020-02-24T10:58:25Z,166.140.102.113,# 15.6343,  4.20547,    2.613, 0.2592, 17.500, 0.739752,  33.6641, 24 Feb 2020 10:58:16,  24.8024, 12.6, 198.1
2020-02-24T11:02:25Z,166.140.102.113,# 15.6336,  4.20539,    2.674, 0.2640, 17.494, 0.739818,  33.6639, 24 Feb 2020 11:02:16,  24.8024, 12.6, 199.3
2020-02-24T11:06:25Z,166.140.102.113,# 15.6323,  4.20523,    2.636, 0.2636, 17.496, 0.739847,  33.6636, 24 Feb 2020 11:06:16,  24.8025, 12.6, 200.1
2020-02-24T11:10:25Z,166.140.102.113,# 15.6341,  4.20539,    2.602, 0.2642, 17.505, 0.739824,  33.6636, 24 Feb 2020 11:10:16,  24.8020, 12.6, 200.5
2020-02-24T11:14:25Z,166.140.102.113,# 15.6223,  4.20439,    2.642, 0.2538, 17.515, 0.740067,  33.6647, 24 Feb 2020 11:14:16,  24.8055, 12.6, 200.0
2020-02-24T11:18:25Z,166.140.102.113,# 15.6300,  4.20510,    2.667, 0.2597, 17.511, 0.739899,  33.6644, 24 Feb 2020 11:18:16,  24.8036, 12.6, 199.9
2020-02-24T11:22:25Z,166.140.102.113,# 15.6287,  4.20482,    2.638, 0.2599, 17.503, 0.739934,  33.6630, 24 Feb 2020 11:22:16,  24.8027, 12.6, 198.7
2020-02-24T11:26:25Z,166.140.102.113,# 15.6171,  4.20370,    2.688, 0.2539, 17.500, 0.740162,  33.6629, 24 Feb 2020 11:26:16,  24.8053, 12.6, 198.5
2020-02-24T11:30:25Z,166.140.102.113,# 15.6204,  4.20400,    2.636, 0.2573, 17.496, 0.740123,  33.6628, 24 Feb 2020 11:30:16,  24.8046, 12.6, 199.4
2020-02-24T11:34:25Z,166.140.102.113,# 15.6074,  4.20280,    2.665, 0.2680, 17.490, 0.740405,  33.6632, 24 Feb 2020 11:34:16,  24.8077, 12.6, 198.9
2020-02-24T11:38:25Z,166.140.102.113,# 15.6171,  4.20365,    2.704, 0.2662, 17.484, 0.740273,  33.6625, 24 Feb 2020 11:38:16,  24.8049, 12.6, 199.2
2020-02-24T11:42:25Z,166.140.102.113,# 15.5945,  4.20161,    2.608, 0.2637, 17.488, 0.740690,  33.6635, 24 Feb 2020 11:42:16,  24.8108, 12.6, 199.1
2020-02-24T11:46:25Z,166.140.102.113,# 15.6124,  4.20326,    2.661, 0.2587, 17.509, 0.740328,  33.6630, 24 Feb 2020 11:46:16,  24.8064, 12.6, 200.1
2020-02-24T11:50:25Z,166.140.102.113,# 15.5927,  4.20137,    2.641, 0.2559, 17.521, 0.740752,  33.6629, 24 Feb 2020 11:50:16,  24.8107, 12.6, 199.7
2020-02-24T11:54:25Z,166.140.102.113,# 15.6225,  4.20416,    2.729, 0.2489, 17.539, 0.740102,  33.6624, 24 Feb 2020 11:54:16,  24.8037, 12.6, 200.8
2020-02-24T11:58:25Z,166.140.102.113,# 15.6321,  4.20507,    2.659, 0.2592, 17.554, 0.739880,  33.6623, 24 Feb 2020 11:58:16,  24.8015, 12.6, 199.6
2020-02-24T12:02:25Z,166.140.102.113,# 15.6172,  4.20372,    2.684, 0.2628, 17.542, 0.740161,  33.6631, 24 Feb 2020 12:02:16,  24.8054, 12.6, 200.6
2020-02-24T12:06:25Z,166.140.102.113,# 15.6068,  4.20268,    2.716, 0.2632, 17.543, 0.740430,  33.6627, 24 Feb 2020 12:06:16,  24.8074, 12.6, 198.2
2020-02-24T12:10:25Z,166.140.102.113,# 15.6247,  4.20443,    2.696, 0.2535, 17.556, 0.739995,  33.6630, 24 Feb 2020 12:10:16,  24.8037, 12.6, 199.1
2020-02-24T12:14:25Z,166.140.102.113,# 15.6509,  4.20691,    2.743, 0.2604, 17.576, 0.739443,  33.6627, 24 Feb 2020 12:14:16,  24.7976, 12.6, 199.7
2020-02-24T12:18:25Z,166.140.102.113,# 15.6592,  4.20768,    2.699, 0.2552, 17.583, 0.739273,  33.6626, 24 Feb 2020 12:18:16,  24.7957, 12.6, 199.2
2020-02-24T12:22:25Z,166.140.102.113,# 15.6698,  4.20874,    2.797, 0.2538, 17.589, 0.739040,  33.6629, 24 Feb 2020 12:22:16,  24.7936, 12.6, 200.3
2020-02-24T12:26:25Z,166.140.102.113,# 15.6796,  4.20968,    2.781, 0.2558, 17.583, 0.738778,  33.6631, 24 Feb 2020 12:26:16,  24.7915, 12.6, 200.6
2020-02-24T12:30:25Z,166.140.102.113,# 15.6764,  4.20937,    2.780, 0.2507, 17.594, 0.738836,  33.6630, 24 Feb 2020 12:30:16,  24.7922, 12.6, 200.0
2020-02-24T12:34:25Z,166.140.102.113,# 15.6742,  4.20913,    2.809, 0.2650, 17.595, 0.738880,  33.6627, 24 Feb 2020 12:34:16,  24.7924, 12.6, 200.1
2020-02-24T12:38:25Z,166.140.102.113,# 15.6571,  4.20753,    2.761, 0.2516, 17.592, 0.739243,  33.6630, 24 Feb 2020 12:38:16,  24.7964, 12.6, 200.0
2020-02-24T12:42:25Z,166.140.102.113,# 15.6420,  4.20604,    2.776, 0.2568, 17.589, 0.739613,  33.6625, 24 Feb 2020 12:42:16,  24.7994, 12.6, 200.7
2020-02-24T12:46:25Z,166.140.102.113,# 15.6222,  4.20431,    2.776, 0.2501, 17.587, 0.739974,  33.6640, 24 Feb 2020 12:46:16,  24.8051, 12.6, 201.0
2020-02-24T12:50:25Z,166.140.102.113,# 15.5894,  4.20117,    2.914, 0.2534, 17.553, 0.740735,  33.6639, 24 Feb 2020 12:50:16,  24.8123, 12.6, 200.0
2020-02-24T12:54:25Z,166.140.102.113,# 15.6262,  4.20461,    2.846, 0.2382, 17.581, 0.740005,  33.6633, 24 Feb 2020 12:54:16,  24.8036, 12.6, 200.9
2020-02-24T12:58:25Z,166.140.102.113,# 15.6276,  4.20476,    2.933, 0.2379, 17.572, 0.739933,  33.6633, 24 Feb 2020 12:58:16,  24.8033, 12.6, 199.2
2020-02-24T13:02:25Z,166.140.102.113,# 15.6043,  4.20239,    2.856, 0.2490, 17.569, 0.740598,  33.6620, 24 Feb 2020 13:02:16,  24.8075, 12.6, 200.4
2020-02-24T13:06:25Z,166.140.102.113,# 15.5937,  4.20146,    2.917, 0.2582, 17.564, 0.740741,  33.6627, 24 Feb 2020 13:06:16,  24.8104, 12.6, 198.1
2020-02-24T13:10:25Z,166.140.102.113,# 15.5835,  4.20043,    2.903, 0.2488, 17.579, 0.740949,  33.6623, 24 Feb 2020 13:10:16,  24.8124, 12.6, 197.4
2020-02-24T13:14:25Z,166.140.102.113,# 15.5876,  4.20082,    2.987, 0.2486, 17.590, 0.740872,  33.6622, 24 Feb 2020 13:14:16,  24.8114, 12.6, 199.6
2020-02-24T13:18:25Z,166.140.102.113,# 15.5924,  4.20132,    2.991, 0.2388, 17.596, 0.740765,  33.6627, 24 Feb 2020 13:18:16,  24.8107, 12.6, 198.6
2020-02-24T13:22:25Z,166.140.102.113,# 15.5677,  4.19895,    2.989, 0.2461, 17.586, 0.741334,  33.6625, 24 Feb 2020 13:22:16,  24.8160, 12.6, 200.8
2020-02-24T13:26:25Z,166.140.102.113,# 15.5268,  4.19507,    2.975, 0.2493, 17.570, 0.742199,  33.6628, 24 Feb 2020 13:26:16,  24.8253, 12.6, 200.5
2020-02-24T13:30:25Z,166.140.102.113,# 15.5110,  4.19360,    3.017, 0.2389, 17.581, 0.742594,  33.6631, 24 Feb 2020 13:30:16,  24.8290, 12.6, 199.2
2020-02-24T13:34:25Z,166.140.102.113,# 15.4914,  4.19166,    3.003, 0.2571, 17.548, 0.743066,  33.6624, 24 Feb 2020 13:34:16,  24.8329, 12.6, 200.2
2020-02-24T13:38:25Z,166.140.102.113,# 15.4972,  4.19220,    3.046, 0.2600, 17.529, 0.742971,  33.6623, 24 Feb 2020 13:38:16,  24.8315, 12.6, 199.3
2020-02-24T13:42:25Z,166.140.102.113,# 15.4973,  4.19217,    3.076, 0.2549, 17.545, 0.742974,  33.6620, 24 Feb 2020 13:42:16,  24.8313, 12.6, 199.8
2020-02-24T13:46:25Z,166.140.102.113,# 15.5254,  4.19477,    3.079, 0.2533, 17.579, 0.742367,  33.6613, 24 Feb 2020 13:46:16,  24.8245, 12.6, 200.9
2020-02-24T13:50:25Z,166.140.102.113,# 15.5063,  4.19292,    3.128, 0.2457, 17.562, 0.742814,  33.6610, 24 Feb 2020 13:50:16,  24.8285, 12.6, 198.8
2020-02-24T13:54:25Z,166.140.102.113,# 15.5081,  4.19311,    3.121, 0.2529, 17.554, 0.742707,  33.6611, 24 Feb 2020 13:54:16,  24.8282, 12.6, 199.8
2020-02-24T13:58:25Z,166.140.102.113,# 15.4952,  4.19185,    3.089, 0.2601, 17.552, 0.743082,  33.6608, 24 Feb 2020 13:58:16,  24.8308, 12.6, 200.0
2020-02-24T14:02:25Z,166.140.102.113,# 15.5475,  4.19703,    3.212, 0.2327, 17.621, 0.741879,  33.6624, 24 Feb 2020 14:02:16,  24.8204, 12.6, 198.6
2020-02-24T14:06:25Z,166.140.102.113,# 15.5646,  4.19872,    3.177, 0.2313, 17.630, 0.741422,  33.6631, 24 Feb 2020 14:06:16,  24.8171, 12.6, 199.6
2020-02-24T14:10:25Z,166.140.102.113,# 15.5706,  4.19919,    3.194, 0.2348, 17.625, 0.741315,  33.6622, 24 Feb 2020 14:10:16,  24.8151, 12.6, 199.1
2020-02-24T14:14:25Z,166.140.102.113,# 15.5585,  4.19816,    3.248, 0.2285, 17.643, 0.741553,  33.6632, 24 Feb 2020 14:14:16,  24.8186, 12.6, 199.8
2020-02-24T14:18:25Z,166.140.102.113,# 15.5745,  4.19957,    3.281, 0.2335, 17.641, 0.741241,  33.6622, 24 Feb 2020 14:18:16,  24.8143, 12.6, 200.0
2020-02-24T14:22:25Z,166.140.102.113,# 15.5815,  4.20031,    3.356, 0.2402, 17.635, 0.741021,  33.6628, 24 Feb 2020 14:22:16,  24.8131, 12.6, 200.7
2020-02-24T14:26:25Z,166.140.102.113,# 15.5848,  4.20064,    3.338, 0.2347, 17.645, 0.740966,  33.6629, 24 Feb 2020 14:26:16,  24.8125, 12.6, 200.2
2020-02-24T14:30:25Z,166.140.102.113,# 15.5815,  4.20035,    3.380, 0.2300, 17.663, 0.741021,  33.6631, 24 Feb 2020 14:30:16,  24.8134, 12.6, 199.8
2020-02-24T14:34:25Z,166.140.102.113,# 15.5858,  4.20073,    3.386, 0.2300, 17.668, 0.740936,  33.6629, 24 Feb 2020 14:34:16,  24.8123, 12.6, 199.6
2020-02-24T14:38:25Z,166.140.102.113,# 15.5859,  4.20081,    3.390, 0.2241, 17.673, 0.740914,  33.6634, 24 Feb 2020 14:38:16,  24.8126, 12.6, 199.7
2020-02-24T14:42:25Z,166.140.102.113,# 15.5866,  4.20081,    3.412, 0.2371, 17.660, 0.740911,  33.6629, 24 Feb 2020 14:42:16,  24.8121, 12.6, 200.0
2020-02-24T14:46:25Z,166.140.102.113,# 15.5858,  4.20083,    3.427, 0.2312, 17.662, 0.740911,  33.6637, 24 Feb 2020 14:46:16,  24.8129, 12.6, 199.9
2020-02-24T14:50:25Z,166.140.102.113,# 15.5872,  4.20096,    3.519, 0.2354, 17.661, 0.740891,  33.6637, 24 Feb 2020 14:50:16,  24.8126, 12.6, 199.7
2020-02-24T14:54:25Z,166.140.102.113,# 15.5913,  4.20128,    3.510, 0.2317, 17.652, 0.740805,  33.6630, 24 Feb 2020 14:54:16,  24.8112, 12.6, 198.2
2020-02-24T14:58:25Z,166.140.102.113,# 15.6045,  4.20257,    3.454, 0.2287, 17.666, 0.740550,  33.6633, 24 Feb 2020 14:58:16,  24.8083, 12.6, 198.0
2020-02-24T15:02:25Z,166.140.102.113,# 15.6085,  4.20295,    3.527, 0.2235, 17.660, 0.740405,  33.6632, 24 Feb 2020 15:02:16,  24.8075, 12.6, 200.1
2020-02-24T15:06:25Z,166.140.102.113,# 15.6056,  4.20267,    3.519, 0.2284, 17.651, 0.740468,  33.6632, 24 Feb 2020 15:06:16,  24.8081, 12.6, 199.5
2020-02-24T15:10:25Z,166.140.102.113,# 15.6001,  4.20214,    3.559, 0.2308, 17.661, 0.740579,  33.6632, 24 Feb 2020 15:10:16,  24.8093, 12.6, 198.9
2020-02-24T15:14:25Z,166.140.102.113,# 15.5584,  4.19875,    3.549, 0.2261, 17.670, 0.741555,  33.6685, 24 Feb 2020 15:14:16,  24.8226, 12.6, 200.1
2020-02-24T15:18:25Z,166.140.102.113,# 15.5867,  4.20118,    3.585, 0.2259, 17.656, 0.740869,  33.6660, 24 Feb 2020 15:18:16,  24.8145, 12.6, 199.5
2020-02-24T15:22:25Z,166.140.102.113,# 15.5786,  4.20044,    3.621, 0.2223, 17.660, 0.741158,  33.6662, 24 Feb 2020 15:22:16,  24.8164, 12.6, 197.9
2020-02-24T15:26:25Z,166.140.102.113,# 15.5526,  4.19836,    3.618, 0.2217, 17.671, 0.741706,  33.6699, 24 Feb 2020 15:26:16,  24.8251, 12.6, 199.7
2020-02-24T15:30:25Z,166.140.102.113,# 15.5649,  4.19937,    3.549, 0.2398, 17.658, 0.741436,  33.6685, 24 Feb 2020 15:30:16,  24.8212, 12.6, 199.8
2020-02-24T15:34:25Z,166.140.102.113,# 15.5685,  4.19954,    3.628, 0.2358, 17.652, 0.741309,  33.6669, 24 Feb 2020 15:34:16,  24.8192, 12.6, 198.2
2020-02-24T15:38:25Z,166.140.102.113,# 15.5514,  4.19811,    3.687, 0.2314, 17.671, 0.741723,  33.6686, 24 Feb 2020 15:38:16,  24.8243, 12.6, 199.6
2020-02-24T15:42:25Z,166.140.102.113,# 15.5308,  4.19650,    3.720, 0.2248, 17.676, 0.742259,  33.6718, 24 Feb 2020 15:42:16,  24.8314, 12.6, 198.5
2020-02-24T15:46:25Z,166.140.102.113,# 15.5386,  4.19703,    3.724, 0.2268, 17.678, 0.742032,  33.6699, 24 Feb 2020 15:46:16,  24.8281, 12.6, 198.9
2020-02-24T15:50:25Z,166.140.102.113,# 15.5278,  4.19624,    3.790, 0.2188, 17.692, 0.742243,  33.6720, 24 Feb 2020 15:50:16,  24.8322, 12.6, 199.1
2020-02-24T15:54:25Z,166.140.102.113,# 15.4874,  4.19317,    3.810, 0.2168, 17.695, 0.743166,  33.6791, 24 Feb 2020 15:54:16,  24.8466, 12.6, 199.2
2020-02-24T15:58:25Z,166.140.102.113,# 15.4953,  4.19378,    3.697, 0.2153, 17.702, 0.743020,  33.6778, 24 Feb 2020 15:58:16,  24.8439, 12.6, 200.1
2020-02-24T16:02:25Z,166.140.102.113,# 15.4944,  4.19383,    3.717, 0.2083, 17.714, 0.743021,  33.6790, 24 Feb 2020 16:02:16,  24.8450, 12.6, 200.2
2020-02-24T16:06:25Z,166.140.102.113,# 15.5051,  4.19461,    3.816, 0.2042, 17.728, 0.742856,  33.6768, 24 Feb 2020 16:06:16,  24.8409, 12.6, 200.9
2020-02-24T16:10:25Z,166.140.102.113,# 15.5125,  4.19510,    3.774, 0.2038, 17.729, 0.742630,  33.6749, 24 Feb 2020 16:10:16,  24.8378, 12.6, 200.8
2020-02-24T16:14:25Z,166.140.102.113,# 15.5180,  4.19526,    3.824, 0.2072, 17.751, 0.742509,  33.6716, 24 Feb 2020 16:14:16,  24.8340, 12.6, 199.5
2020-02-24T16:18:25Z,166.140.102.113,# 15.5091,  4.19390,    3.844, 0.2347, 17.653, 0.742689,  33.6670, 24 Feb 2020 16:18:16,  24.8325, 12.6, 200.7
2020-02-24T16:22:25Z,166.140.102.113,# 15.5158,  4.19431,    3.864, 0.2404, 17.619, 0.742549,  33.6649, 24 Feb 2020 16:22:16,  24.8293, 12.6, 200.3
2020-02-24T16:26:25Z,166.140.102.113,# 15.5230,  4.19511,    3.806, 0.2317, 17.596, 0.742381,  33.6661, 24 Feb 2020 16:26:16,  24.8287, 12.6, 200.0
2020-02-24T16:30:25Z,166.140.102.113,# 15.5356,  4.19648,    3.856, 0.2188, 17.581, 0.742113,  33.6675, 24 Feb 2020 16:30:16,  24.8270, 12.6, 199.4
2020-02-24T16:34:25Z,166.140.102.113,# 15.5605,  4.19898,    3.807, 0.2061, 17.560, 0.741540,  33.6686, 24 Feb 2020 16:34:16,  24.8223, 12.6, 199.0
2020-02-24T16:38:25Z,166.140.102.113,# 15.5466,  4.19807,    3.881, 0.2051, 17.507, 0.741842,  33.6723, 24 Feb 2020 16:38:16,  24.8282, 12.6, 199.2
2020-02-24T16:42:25Z,166.140.102.113,# 15.5415,  4.19771,    3.795, 0.2144, 17.483, 0.741940,  33.6735, 24 Feb 2020 16:42:16,  24.8303, 12.6, 200.7
2020-02-24T16:46:25Z,166.140.102.113,# 15.5361,  4.19716,    3.886, 0.2170, 17.473, 0.742070,  33.6731, 24 Feb 2020 16:46:16,  24.8312, 12.6, 198.3
2020-02-24T16:50:25Z,166.140.102.113,# 15.5475,  4.19851,    3.832, 0.2112, 17.444, 0.741798,  33.6755, 24 Feb 2020 16:50:16,  24.8304, 12.6, 198.9
2020-02-24T16:54:25Z,166.140.102.113,# 15.5573,  4.19961,    3.905, 0.2057, 17.411, 0.741576,  33.6769, 24 Feb 2020 16:54:16,  24.8293, 12.6, 198.4
2020-02-24T16:58:25Z,166.140.102.113,# 15.5583,  4.19973,    3.887, 0.2064, 17.414, 0.741550,  33.6772, 24 Feb 2020 16:58:16,  24.8295, 12.6, 201.2
2020-02-24T17:02:25Z,166.140.102.113,# 15.5671,  4.20064,    3.950, 0.1968, 17.397, 0.741360,  33.6778, 24 Feb 2020 17:02:16,  24.8279, 12.6, 199.5
2020-02-24T17:06:25Z,166.140.102.113,# 15.5747,  4.20139,    3.885, 0.1918, 17.371, 0.741179,  33.6781, 24 Feb 2020 17:06:16,  24.8264, 12.6, 200.6
2020-02-24T17:10:25Z,166.140.102.113,# 15.5729,  4.20114,    3.888, 0.1970, 17.359, 0.741236,  33.6773, 24 Feb 2020 17:10:16,  24.8263, 12.6, 201.0
2020-02-24T17:14:25Z,166.140.102.113,# 15.5741,  4.20122,    3.922, 0.2006, 17.367, 0.741205,  33.6770, 24 Feb 2020 17:14:16,  24.8258, 12.6, 200.6
2020-02-24T17:18:25Z,166.140.102.113,# 15.5890,  4.20268,    3.861, 0.1880, 17.366, 0.740872,  33.6774, 24 Feb 2020 17:18:16,  24.8228, 12.6, 200.0
2020-02-24T17:22:25Z,166.140.102.113,# 15.5974,  4.20349,    3.882, 0.1809, 17.382, 0.740666,  33.6775, 24 Feb 2020 17:22:16,  24.8209, 12.6, 198.8
2020-02-24T17:26:25Z,166.140.102.113,# 15.6134,  4.20500,    3.865, 0.1784, 17.372, 0.740309,  33.6772, 24 Feb 2020 17:26:16,  24.8171, 12.6, 199.1
2020-02-24T17:30:25Z,166.140.102.113,# 15.6111,  4.20483,    3.879, 0.1894, 17.354, 0.740329,  33.6778, 24 Feb 2020 17:30:16,  24.8181, 12.6, 201.8
2020-02-24T17:34:25Z,166.140.102.113,# 15.6229,  4.20591,    3.861, 0.1854, 17.353, 0.740074,  33.6773, 24 Feb 2020 17:34:16,  24.8151, 12.6, 201.3
2020-02-24T17:38:25Z,166.140.102.113,# 15.6318,  4.20676,    3.854, 0.1797, 17.346, 0.739870,  33.6774, 24 Feb 2020 17:38:16,  24.8131, 12.6, 199.3
2020-02-24T17:42:25Z,166.140.102.113,# 15.6256,  4.20618,    3.849, 0.1851, 17.348, 0.740022,  33.6774, 24 Feb 2020 17:42:16,  24.8146, 12.6, 199.7
2020-02-24T17:46:25Z,166.140.102.113,# 15.6457,  4.20811,    3.867, 0.1765, 17.361, 0.739532,  33.6775, 24 Feb 2020 17:46:16,  24.8102, 12.6, 198.5
2020-02-24T17:50:25Z,166.140.102.113,# 15.6625,  4.20973,    3.864, 0.1763, 17.349, 0.739128,  33.6776, 24 Feb 2020 17:50:16,  24.8065, 12.6, 199.2
2020-02-24T17:54:25Z,166.140.102.113,# 15.6539,  4.20880,    3.843, 0.1831, 17.338, 0.739354,  33.6766, 24 Feb 2020 17:54:16,  24.8076, 12.6, 197.8
2020-02-24T17:58:25Z,166.140.102.113,# 15.6627,  4.20965,    3.795, 0.1775, 17.340, 0.739110,  33.6768, 24 Feb 2020 17:58:16,  24.8058, 12.6, 197.6
2020-02-24T18:02:25Z,166.140.102.113,# 15.6588,  4.20930,    3.865, 0.1772, 17.343, 0.739199,  33.6769, 24 Feb 2020 18:02:16,  24.8068, 12.6, 199.6
2020-02-24T18:06:25Z,166.140.102.113,# 15.6719,  4.21047,    3.766, 0.1738, 17.361, 0.738943,  33.6762, 24 Feb 2020 18:06:16,  24.8033, 12.6, 199.1
2020-02-24T18:10:25Z,166.140.102.113,# 15.6675,  4.21006,    3.715, 0.1771, 17.349, 0.739009,  33.6763, 24 Feb 2020 18:10:16,  24.8044, 12.6, 198.4
2020-02-24T18:14:25Z,166.140.102.113,# 15.6841,  4.21164,    3.861, 0.1787, 17.357, 0.738711,  33.6763, 24 Feb 2020 18:14:16,  24.8007, 12.6, 200.9
2020-02-24T18:18:25Z,166.140.102.113,# 15.6836,  4.21162,    3.805, 0.1720, 17.370, 0.738669,  33.6765, 24 Feb 2020 18:18:16,  24.8009, 12.6, 199.8
2020-02-24T18:22:25Z,166.140.102.113,# 15.7025,  4.21343,    3.756, 0.1731, 17.330, 0.738200,  33.6765, 24 Feb 2020 18:22:16,  24.7968, 12.6, 200.0
2020-02-24T18:26:25Z,166.140.102.113,# 15.7288,  4.21585,    3.800, 0.1673, 17.349, 0.737672,  33.6758, 24 Feb 2020 18:26:16,  24.7903, 12.6, 199.1
2020-02-24T18:30:25Z,166.140.102.113,# 15.7306,  4.21607,    3.660, 0.1650, 17.374, 0.737553,  33.6762, 24 Feb 2020 18:30:16,  24.7902, 12.6, 199.4
2020-02-24T18:34:25Z,166.140.102.113,# 15.7293,  4.21596,    3.741, 0.1673, 17.345, 0.737597,  33.6763, 24 Feb 2020 18:34:16,  24.7905, 12.6, 198.8
2020-02-24T18:38:25Z,166.140.102.113,# 15.7297,  4.21602,    3.758, 0.1703, 17.343, 0.737560,  33.6765, 24 Feb 2020 18:38:16,  24.7905, 12.6, 199.6
2020-02-24T18:42:25Z,166.140.102.113,# 15.7536,  4.21825,    3.658, 0.1652, 17.349, 0.736907,  33.6761, 24 Feb 2020 18:42:16,  24.7849, 12.6, 199.5
2020-02-24T18:46:25Z,166.140.102.113,# 15.7571,  4.21839,    3.664, 0.1663, 17.389, 0.737006,  33.6742, 24 Feb 2020 18:46:16,  24.7827, 12.6, 200.5
2020-02-24T18:50:25Z,166.140.102.113,# 15.7422,  4.21696,    3.706, 0.1660, 17.412, 0.737377,  33.6743, 24 Feb 2020 18:50:16,  24.7860, 12.6, 200.2
2020-02-24T18:54:25Z,166.140.102.113,# 15.7281,  4.21581,    3.592, 0.1651, 17.424, 0.737501,  33.6760, 24 Feb 2020 18:54:16,  24.7905, 12.6, 200.7
2020-02-24T18:58:25Z,166.140.102.113,# 15.7864,  4.22098,    3.609, 0.1641, 17.445, 0.736344,  33.6724, 24 Feb 2020 18:58:16,  24.7747, 12.6, 199.5
2020-02-24T19:02:25Z,166.140.102.113,# 15.7535,  4.21801,    3.587, 0.1658, 17.461, 0.736945,  33.6740, 24 Feb 2020 19:02:16,  24.7833, 12.6, 198.2
2020-02-24T19:06:25Z,166.140.102.113,# 15.7933,  4.22171,    3.557, 0.1656, 17.463, 0.736084,  33.6731, 24 Feb 2020 19:06:16,  24.7737, 12.6, 199.5
2020-02-24T19:10:25Z,166.140.102.113,# 15.8011,  4.22235,    3.559, 0.1701, 17.432, 0.735898,  33.6721, 24 Feb 2020 19:10:16,  24.7712, 12.6, 199.9
2020-02-24T19:14:25Z,166.140.102.113,# 15.8431,  4.22609,    3.572, 0.1697, 17.419, 0.735090,  33.6696, 24 Feb 2020 19:14:16,  24.7599, 12.6, 199.6
2020-02-24T19:18:25Z,166.140.102.113,# 15.7589,  4.21862,    3.539, 0.1823, 17.344, 0.736785,  33.6748, 24 Feb 2020 19:18:16,  24.7827, 12.6, 198.8
2020-02-24T19:22:25Z,166.140.102.113,# 15.8484,  4.22714,    3.465, 0.1775, 17.339, 0.734545,  33.6745, 24 Feb 2020 19:22:16,  24.7623, 12.6, 198.7
