2020-02-16T09:41:19Z,166.140.102.113,# 15.0784,  4.14537,    3.719, 0.1838, 17.553, 0.752731,  33.5993, 16 Feb 2020 09:41:10,  24.8751, 12.7, 199.9
2020-02-16T09:45:19Z,166.140.102.113,# 15.1201,  4.14920,    3.725, 0.1880, 17.520, 0.751776,  33.5981, 16 Feb 2020 09:45:10,  24.8651, 12.7, 198.8
2020-02-16T09:49:19Z,166.140.102.113,# 15.1055,  4.14793,    3.659, 0.1886, 17.510, 0.752125,  33.5992, 16 Feb 2020 09:49:10,  24.8691, 12.7, 200.7
2020-02-16T09:53:19Z,166.140.102.113,# 15.0692,  4.14462,    3.724, 0.1756, 17.567, 0.752967,  33.6004, 16 Feb 2020 09:53:10,  24.8779, 12.7, 198.3
2020-02-16T09:57:19Z,166.140.102.113,# 15.0090,  4.13910,    3.749, 0.1802, 17.550, 0.754345,  33.6021, 16 Feb 2020 09:57:10,  24.8925, 12.7, 197.9
2020-02-16T10:01:19Z,166.140.102.113,# 14.9879,  4.13705,    3.779, 0.1777, 17.547, 0.754863,  33.6017, 16 Feb 2020 10:01:10,  24.8967, 12.7, 199.4
2020-02-16T10:05:19Z,166.140.102.113,# 14.9675,  4.13509,    3.769, 0.1781, 17.555, 0.755333,  33.6015, 16 Feb 2020 10:05:10,  24.9009, 12.7, 200.1
2020-02-16T10:09:19Z,166.140.102.113,# 14.8976,  4.12845,    3.765, 0.1801, 17.600, 0.757047,  33.6014, 16 Feb 2020 10:09:10,  24.9160, 12.7, 202.5
2020-02-16T10:13:19Z,166.140.102.113,# 14.8783,  4.12662,    3.694, 0.1819, 17.624, 0.757533,  33.6014, 16 Feb 2020 10:13:10,  24.9202, 12.7, 199.3
2020-02-16T10:17:19Z,166.140.102.113,# 14.8495,  4.12395,    3.787, 0.1829, 17.661, 0.758157,  33.6020, 16 Feb 2020 10:17:10,  24.9269, 12.7, 197.4
2020-02-16T10:21:19Z,166.140.102.113,# 14.8483,  4.12385,    3.732, 0.1805, 17.680, 0.758187,  33.6021, 16 Feb 2020 10:21:10,  24.9272, 12.7, 202.0
2020-02-16T10:25:19Z,166.140.102.113,# 14.8466,  4.12370,    3.804, 0.1759, 17.696, 0.758182,  33.6022, 16 Feb 2020 10:25:10,  24.9276, 12.6, 199.2
2020-02-16T10:29:19Z,166.140.102.113,# 14.8356,  4.12267,    3.746, 0.1805, 17.718, 0.758469,  33.6023, 16 Feb 2020 10:29:10,  24.9301, 12.7, 200.0
2020-02-16T10:33:19Z,166.140.102.113,# 14.8358,  4.12270,    3.761, 0.1808, 17.722, 0.758523,  33.6024, 16 Feb 2020 10:33:10,  24.9302, 12.7, 198.8
2020-02-16T10:37:19Z,166.140.102.113,# 14.8192,  4.12117,    3.776, 0.1814, 17.743, 0.758798,  33.6029, 16 Feb 2020 10:37:10,  24.9341, 12.7, 202.5
2020-02-16T10:41:19Z,166.140.102.113,# 14.8354,  4.12272,    3.797, 0.1813, 17.725, 0.758492,  33.6029, 16 Feb 2020 10:41:10,  24.9305, 12.7, 200.1
2020-02-16T10:45:19Z,166.140.102.113,# 14.8252,  4.12169,    3.756, 0.1833, 17.724, 0.758737,  33.6024, 16 Feb 2020 10:45:10,  24.9324, 12.7, 200.6
2020-02-16T10:49:19Z,166.140.102.113,# 14.8311,  4.12222,    3.798, 0.1774, 17.681, 0.758679,  33.6021, 16 Feb 2020 10:49:10,  24.9309, 12.7, 198.5
2020-02-16T10:53:19Z,166.140.102.113,# 14.8096,  4.12020,    3.772, 0.1821, 17.682, 0.759141,  33.6023, 16 Feb 2020 10:53:10,  24.9357, 12.7, 199.9
2020-02-16T10:57:19Z,166.140.102.113,# 14.7999,  4.11933,    3.787, 0.1827, 17.699, 0.759320,  33.6027, 16 Feb 2020 10:57:10,  24.9381, 12.7, 199.8
2020-02-16T11:01:19Z,166.140.102.113,# 14.8062,  4.11996,    3.801, 0.1769, 17.723, 0.759154,  33.6030, 16 Feb 2020 11:01:10,  24.9370, 12.7, 199.4
2020-02-16T11:05:19Z,166.140.102.113,# 14.8153,  4.12083,    3.819, 0.1823, 17.699, 0.758967,  33.6031, 16 Feb 2020 11:05:10,  24.9351, 12.7, 199.6
2020-02-16T11:09:19Z,166.140.102.113,# 14.8207,  4.12130,    3.773, 0.1778, 17.704, 0.758879,  33.6027, 16 Feb 2020 11:09:10,  24.9336, 12.7, 200.4
2020-02-16T11:13:19Z,166.140.102.113,# 14.8250,  4.12175,    3.731, 0.1795, 17.706, 0.758746,  33.6031, 16 Feb 2020 11:13:10,  24.9330, 12.7, 200.1
2020-02-16T11:17:19Z,166.140.102.113,# 14.8281,  4.12199,    3.729, 0.1800, 17.720, 0.758667,  33.6026, 16 Feb 2020 11:17:10,  24.9319, 12.7, 200.5
2020-02-16T11:21:19Z,166.140.102.113,# 14.8244,  4.12168,    3.781, 0.1745, 17.717, 0.758744,  33.6030, 16 Feb 2020 11:21:10,  24.9330, 12.7, 199.2
2020-02-16T11:25:19Z,166.140.102.113,# 14.8214,  4.12139,    3.806, 0.1832, 17.685, 0.758813,  33.6029, 16 Feb 2020 11:25:10,  24.9336, 12.7, 200.1
2020-02-16T11:29:19Z,166.140.102.113,# 14.8196,  4.12119,    3.775, 0.1786, 17.675, 0.758866,  33.6027, 16 Feb 2020 11:29:10,  24.9338, 12.7, 202.4
2020-02-16T11:33:19Z,166.140.102.113,# 14.8214,  4.12134,    3.789, 0.1751, 17.698, 0.758840,  33.6025, 16 Feb 2020 11:33:10,  24.9333, 12.7, 199.9
2020-02-16T11:37:19Z,166.140.102.113,# 14.8232,  4.12153,    3.719, 0.1783, 17.702, 0.758779,  33.6027, 16 Feb 2020 11:37:10,  24.9331, 12.7, 200.2
2020-02-16T11:41:19Z,166.140.102.113,# 14.8257,  4.12174,    3.712, 0.1811, 17.689, 0.758725,  33.6025, 16 Feb 2020 11:41:10,  24.9324, 12.7, 199.7
2020-02-16T11:45:19Z,166.140.102.113,# 14.8295,  4.12213,    3.779, 0.1784, 17.693, 0.758636,  33.6026, 16 Feb 2020 11:45:10,  24.9316, 12.7, 199.3
2020-02-16T11:49:19Z,166.140.102.113,# 14.8318,  4.12232,    3.740, 0.1783, 17.704, 0.758583,  33.6025, 16 Feb 2020 11:49:10,  24.9310, 12.7, 199.7
2020-02-16T11:53:19Z,166.140.102.113,# 14.8283,  4.12201,    3.721, 0.1732, 17.714, 0.758666,  33.6026, 16 Feb 2020 11:53:10,  24.9319, 12.7, 198.1
2020-02-16T11:57:19Z,166.140.102.113,# 14.8282,  4.12197,    3.683, 0.1701, 17.725, 0.758675,  33.6024, 16 Feb 2020 11:57:10,  24.9318, 12.7, 199.6
2020-02-16T12:01:19Z,166.140.102.113,# 14.8251,  4.12173,    3.702, 0.1633, 17.757, 0.758720,  33.6028, 16 Feb 2020 12:01:10,  24.9327, 12.7, 201.6
2020-02-16T12:05:19Z,166.140.102.113,# 14.8276,  4.12195,    3.754, 0.1678, 17.732, 0.758685,  33.6027, 16 Feb 2020 12:05:10,  24.9321, 12.7, 201.2
2020-02-16T12:09:19Z,166.140.102.113,# 14.8289,  4.12206,    3.748, 0.1650, 17.746, 0.758653,  33.6026, 16 Feb 2020 12:09:10,  24.9318, 12.7, 201.3
2020-02-16T12:13:19Z,166.140.102.113,# 14.8291,  4.12206,    3.730, 0.1637, 17.746, 0.758652,  33.6024, 16 Feb 2020 12:13:10,  24.9315, 12.7, 201.5
2020-02-16T12:17:19Z,166.140.102.113,# 14.8288,  4.12205,    3.716, 0.1636, 17.755, 0.758656,  33.6026, 16 Feb 2020 12:17:10,  24.9318, 12.7, 199.4
2020-02-16T12:21:19Z,166.140.102.113,# 14.8255,  4.12173,    3.696, 0.1597, 17.776, 0.758736,  33.6026, 16 Feb 2020 12:21:10,  24.9325, 12.7, 201.4
2020-02-16T12:25:19Z,166.140.102.113,# 14.8230,  4.12149,    3.716, 0.1611, 17.796, 0.758832,  33.6025, 16 Feb 2020 12:25:10,  24.9330, 12.7, 199.5
2020-02-16T12:29:19Z,166.140.102.113,# 14.8241,  4.12158,    3.694, 0.1586, 17.806, 0.758775,  33.6024, 16 Feb 2020 12:29:10,  24.9326, 12.7, 199.2
2020-02-16T12:33:19Z,166.140.102.113,# 14.8231,  4.12150,    3.612, 0.1559, 17.810, 0.758800,  33.6026, 16 Feb 2020 12:33:10,  24.9330, 12.7, 201.0
2020-02-16T12:37:19Z,166.140.102.113,# 14.8217,  4.12134,    3.682, 0.1600, 17.803, 0.758837,  33.6023, 16 Feb 2020 12:37:10,  24.9330, 12.7, 201.7
2020-02-16T12:41:19Z,166.140.102.113,# 14.8266,  4.12181,    3.637, 0.1702, 17.756, 0.758697,  33.6023, 16 Feb 2020 12:41:10,  24.9320, 12.7, 198.3
2020-02-16T12:45:19Z,166.140.102.113,# 14.8422,  4.12331,    3.671, 0.1777, 17.731, 0.758351,  33.6025, 16 Feb 2020 12:45:10,  24.9288, 12.7, 199.0
2020-02-16T12:49:19Z,166.140.102.113,# 14.8515,  4.12419,    3.625, 0.1739, 17.718, 0.758169,  33.6025, 16 Feb 2020 12:49:10,  24.9268, 12.7, 201.2
2020-02-16T12:53:19Z,166.140.102.113,# 14.8578,  4.12478,    3.621, 0.1796, 17.694, 0.757984,  33.6024, 16 Feb 2020 12:53:10,  24.9254, 12.7, 202.7
2020-02-16T12:57:19Z,166.140.102.113,# 14.8556,  4.12453,    3.581, 0.1762, 17.688, 0.758028,  33.6021, 16 Feb 2020 12:57:10,  24.9257, 12.7, 199.2
2020-02-16T13:01:19Z,166.140.102.113,# 14.8551,  4.12449,    3.553, 0.1823, 17.675, 0.758022,  33.6022, 16 Feb 2020 13:01:10,  24.9258, 12.7, 203.5
2020-02-16T13:05:19Z,166.140.102.113,# 14.8403,  4.12305,    3.463, 0.1788, 17.671, 0.758430,  33.6018, 16 Feb 2020 13:05:10,  24.9287, 12.7, 200.2
2020-02-16T13:09:19Z,166.140.102.113,# 14.8343,  4.12253,    3.565, 0.1830, 17.662, 0.758548,  33.6023, 16 Feb 2020 13:09:10,  24.9303, 12.7, 198.0
2020-02-16T13:13:19Z,166.140.102.113,# 14.8304,  4.12218,    3.536, 0.1829, 17.670, 0.758595,  33.6025, 16 Feb 2020 13:13:10,  24.9313, 12.7, 199.1
2020-02-16T13:17:19Z,166.140.102.113,# 14.8211,  4.12130,    3.546, 0.1821, 17.684, 0.758837,  33.6024, 16 Feb 2020 13:17:10,  24.9333, 12.7, 200.6
2020-02-16T13:21:19Z,166.140.102.113,# 14.8142,  4.12062,    3.490, 0.1833, 17.694, 0.758987,  33.6023, 16 Feb 2020 13:21:10,  24.9347, 12.7, 198.5
2020-02-16T13:25:19Z,166.140.102.113,# 14.8141,  4.12059,    3.483, 0.1828, 17.682, 0.758993,  33.6020, 16 Feb 2020 13:25:10,  24.9346, 12.7, 199.5
2020-02-16T13:29:19Z,166.140.102.113,# 14.8267,  4.12176,    3.452, 0.1832, 17.675, 0.758712,  33.6018, 16 Feb 2020 13:29:10,  24.9316, 12.7, 201.4
2020-02-16T13:33:19Z,166.140.102.113,# 14.8213,  4.12125,    3.432, 0.1799, 17.667, 0.758826,  33.6019, 16 Feb 2020 13:33:10,  24.9329, 12.7, 202.8
2020-02-16T13:37:19Z,166.140.102.113,# 14.8180,  4.12094,    3.484, 0.1862, 17.688, 0.758900,  33.6019, 16 Feb 2020 13:37:10,  24.9336, 12.7, 200.7
2020-02-16T13:41:19Z,166.140.102.113,# 14.8231,  4.12142,    3.381, 0.1778, 17.667, 0.758713,  33.6019, 16 Feb 2020 13:41:10,  24.9324, 12.7, 198.7
2020-02-16T13:45:19Z,166.140.102.113,# 14.8266,  4.12173,    3.364, 0.1822, 17.679, 0.758700,  33.6018, 16 Feb 2020 13:45:10,  24.9316, 12.7, 201.5
2020-02-16T13:49:19Z,166.140.102.113,# 14.8381,  4.12277,    3.390, 0.1861, 17.654, 0.758444,  33.6012, 16 Feb 2020 13:49:10,  24.9287, 12.7, 198.8
2020-02-16T13:53:19Z,166.140.102.113,# 14.8474,  4.12359,    3.368, 0.1885, 17.629, 0.758207,  33.6007, 16 Feb 2020 13:53:10,  24.9263, 12.7, 201.5
2020-02-16T13:57:19Z,166.140.102.113,# 14.8441,  4.12325,    3.384, 0.1923, 17.628, 0.758308,  33.6005, 16 Feb 2020 13:57:10,  24.9269, 12.7, 199.6
2020-02-16T14:01:19Z,166.140.102.113,# 14.8351,  4.12246,    3.329, 0.1938, 17.651, 0.758477,  33.6011, 16 Feb 2020 14:01:10,  24.9293, 12.7, 201.2
2020-02-16T14:05:19Z,166.140.102.113,# 14.8422,  4.12305,    3.318, 0.1943, 17.647, 0.758424,  33.6003, 16 Feb 2020 14:05:10,  24.9271, 12.7, 199.2
2020-02-16T14:09:19Z,166.140.102.113,# 14.8250,  4.12151,    3.395, 0.1919, 17.668, 0.758748,  33.6011, 16 Feb 2020 14:09:10,  24.9314, 12.7, 199.5
2020-02-16T14:13:19Z,166.140.102.113,# 14.8235,  4.12139,    3.324, 0.1938, 17.670, 0.758771,  33.6013, 16 Feb 2020 14:13:10,  24.9319, 12.7, 198.0
2020-02-16T14:17:19Z,166.140.102.113,# 14.8305,  4.12202,    3.255, 0.1946, 17.662, 0.758592,  33.6011, 16 Feb 2020 14:17:10,  24.9302, 12.7, 199.1
2020-02-16T14:21:19Z,166.140.102.113,# 14.8387,  4.12277,    3.278, 0.1943, 17.659, 0.758430,  33.6008, 16 Feb 2020 14:21:10,  24.9282, 12.7, 199.4
2020-02-16T14:25:19Z,166.140.102.113,# 14.8359,  4.12255,    3.230, 0.1933, 17.670, 0.758469,  33.6012, 16 Feb 2020 14:25:10,  24.9292, 12.6, 202.3
2020-02-16T14:29:19Z,166.140.102.113,# 14.8498,  4.12380,    3.228, 0.2008, 17.654, 0.758193,  33.6006, 16 Feb 2020 14:29:10,  24.9257, 12.7, 198.7
2020-02-16T14:33:19Z,166.140.102.113,# 14.8556,  4.12437,    3.211, 0.2006, 17.664, 0.758031,  33.6008, 16 Feb 2020 14:33:10,  24.9246, 12.7, 197.6
2020-02-16T14:37:19Z,166.140.102.113,# 14.8634,  4.12507,    3.208, 0.2018, 17.658, 0.757863,  33.6005, 16 Feb 2020 14:37:10,  24.9227, 12.7, 200.9
2020-02-16T14:41:19Z,166.140.102.113,# 14.8705,  4.12578,    3.144, 0.2100, 17.643, 0.757649,  33.6008, 16 Feb 2020 14:41:10,  24.9214, 12.7, 202.2
2020-02-16T14:45:19Z,166.140.102.113,# 14.8833,  4.12694,    3.168, 0.2069, 17.638, 0.757353,  33.6003, 16 Feb 2020 14:45:10,  24.9182, 12.7, 200.7
2020-02-16T14:49:19Z,166.140.102.113,# 14.8775,  4.12643,    3.138, 0.2126, 17.646, 0.757475,  33.6006, 16 Feb 2020 14:49:10,  24.9198, 12.7, 200.1
2020-02-16T14:53:19Z,166.140.102.113,# 14.8805,  4.12665,    3.120, 0.2121, 17.646, 0.757444,  33.6000, 16 Feb 2020 14:53:10,  24.9186, 12.7, 198.4
2020-02-16T14:57:19Z,166.140.102.113,# 14.8720,  4.12587,    3.093, 0.2071, 17.652, 0.757630,  33.6003, 16 Feb 2020 14:57:10,  24.9208, 12.7, 199.9
2020-02-16T15:01:19Z,166.140.102.113,# 14.8911,  4.12761,    3.109, 0.2168, 17.634, 0.757198,  33.5996, 16 Feb 2020 15:01:10,  24.9160, 12.7, 201.0
2020-02-16T15:05:19Z,166.140.102.113,# 14.8960,  4.12808,    3.023, 0.2152, 17.640, 0.757058,  33.5998, 16 Feb 2020 15:05:10,  24.9150, 12.7, 202.3
2020-02-16T15:09:19Z,166.140.102.113,# 14.8954,  4.12802,    3.031, 0.2129, 17.638, 0.757080,  33.5997, 16 Feb 2020 15:09:10,  24.9152, 12.7, 200.2
2020-02-16T15:13:19Z,166.140.102.113,# 14.8958,  4.12805,    3.019, 0.2153, 17.636, 0.757075,  33.5997, 16 Feb 2020 15:13:10,  24.9150, 12.7, 199.9
2020-02-16T15:17:19Z,166.140.102.113,# 14.8944,  4.12792,    3.015, 0.2141, 17.643, 0.757130,  33.5997, 16 Feb 2020 15:17:10,  24.9154, 12.7, 199.0
2020-02-16T15:21:19Z,166.140.102.113,# 14.8811,  4.12669,    3.021, 0.2156, 17.652, 0.757414,  33.5999, 16 Feb 2020 15:21:10,  24.9185, 12.7, 199.7
2020-02-16T15:25:19Z,166.140.102.113,# 14.8860,  4.12714,    3.007, 0.2121, 17.649, 0.757291,  33.5998, 16 Feb 2020 15:25:10,  24.9172, 12.7, 201.1
2020-02-16T15:29:19Z,166.140.102.113,# 14.8789,  4.12646,    2.925, 0.2141, 17.647, 0.757478,  33.5998, 16 Feb 2020 15:29:10,  24.9188, 12.7, 201.2
2020-02-16T15:33:19Z,166.140.102.113,# 14.8837,  4.12693,    2.915, 0.2103, 17.654, 0.757410,  33.5999, 16 Feb 2020 15:33:10,  24.9178, 12.7, 202.4
2020-02-16T15:37:19Z,166.140.102.113,# 14.8768,  4.12631,    2.894, 0.2192, 17.642, 0.757495,  33.6002, 16 Feb 2020 15:37:10,  24.9196, 12.7, 200.9
2020-02-16T15:41:19Z,166.140.102.113,# 14.8828,  4.12686,    2.921, 0.2099, 17.655, 0.757371,  33.6000, 16 Feb 2020 15:41:10,  24.9182, 12.7, 199.4
2020-02-16T15:45:19Z,166.140.102.113,# 14.8897,  4.12748,    2.842, 0.2171, 17.650, 0.757220,  33.5997, 16 Feb 2020 15:45:10,  24.9164, 12.7, 199.6
2020-02-16T15:49:19Z,166.140.102.113,# 14.8777,  4.12637,    2.828, 0.2092, 17.656, 0.757498,  33.6000, 16 Feb 2020 15:49:10,  24.9192, 12.7, 200.5
2020-02-16T15:53:19Z,166.140.102.113,# 14.8801,  4.12659,    2.856, 0.2079, 17.654, 0.757470,  33.6000, 16 Feb 2020 15:53:10,  24.9187, 12.7, 202.2
2020-02-16T15:57:19Z,166.140.102.113,# 14.8738,  4.12601,    2.858, 0.2060, 17.661, 0.757585,  33.6002, 16 Feb 2020 15:57:10,  24.9202, 12.7, 201.1
2020-02-16T16:01:19Z,166.140.102.113,# 14.8734,  4.12597,    2.789, 0.2074, 17.654, 0.757591,  33.6002, 16 Feb 2020 16:01:10,  24.9203, 12.7, 197.5
2020-02-16T16:05:19Z,166.140.102.113,# 14.8730,  4.12591,    2.776, 0.1957, 17.679, 0.757600,  33.6000, 16 Feb 2020 16:05:10,  24.9203, 12.7, 200.8
2020-02-16T16:09:19Z,166.140.102.113,# 14.8726,  4.12590,    2.801, 0.1997, 17.672, 0.757603,  33.6001, 16 Feb 2020 16:09:10,  24.9204, 12.7, 198.7
2020-02-16T16:13:19Z,166.140.102.113,# 14.8723,  4.12587,    2.798, 0.1957, 17.690, 0.757627,  33.6001, 16 Feb 2020 16:13:10,  24.9205, 12.7, 199.7
2020-02-16T16:17:19Z,166.140.102.113,# 14.8746,  4.12610,    2.787, 0.1852, 17.737, 0.757566,  33.6002, 16 Feb 2020 16:17:10,  24.9200, 12.7, 199.8
2020-02-16T16:21:19Z,166.140.102.113,# 14.8755,  4.12617,    2.752, 0.1841, 17.762, 0.757559,  33.6002, 16 Feb 2020 16:21:10,  24.9198, 12.7, 200.7
2020-02-16T16:25:19Z,166.140.102.113,# 14.8774,  4.12635,    2.719, 0.1766, 17.781, 0.757506,  33.6001, 16 Feb 2020 16:25:10,  24.9194, 12.6, 201.5
2020-02-16T16:29:19Z,166.140.102.113,# 14.8774,  4.12636,    2.722, 0.1740, 17.797, 0.757506,  33.6003, 16 Feb 2020 16:29:10,  24.9194, 12.7, 200.8
2020-02-16T16:33:19Z,166.140.102.113,# 14.8782,  4.12643,    2.702, 0.1775, 17.801, 0.757478,  33.6002, 16 Feb 2020 16:33:10,  24.9192, 12.7, 199.4
2020-02-16T16:37:19Z,166.140.102.113,# 14.8828,  4.12684,    2.732, 0.1722, 17.822, 0.757403,  33.6000, 16 Feb 2020 16:37:10,  24.9181, 12.7, 198.9
2020-02-16T16:41:19Z,166.140.102.113,# 14.8940,  4.12787,    2.679, 0.1881, 17.767, 0.757139,  33.5997, 16 Feb 2020 16:41:10,  24.9155, 12.7, 200.6
2020-02-16T16:45:19Z,166.140.102.113,# 14.8940,  4.12792,    2.664, 0.1855, 17.734, 0.757120,  33.6001, 16 Feb 2020 16:45:10,  24.9158, 12.7, 199.3
2020-02-16T16:49:19Z,166.140.102.113,# 14.8859,  4.12716,    2.616, 0.1983, 17.670, 0.757284,  33.6002, 16 Feb 2020 16:49:10,  24.9176, 12.7, 201.8
2020-02-16T16:53:19Z,166.140.102.113,# 14.8600,  4.12485,    2.651, 0.1953, 17.646, 0.757846,  33.6016, 16 Feb 2020 16:53:10,  24.9242, 12.7, 201.9
2020-02-16T16:57:19Z,166.140.102.113,# 14.8561,  4.12450,    2.645, 0.1822, 17.650, 0.757950,  33.6017, 16 Feb 2020 16:57:10,  24.9252, 12.7, 200.3
2020-02-16T17:01:19Z,166.140.102.113,# 14.8432,  4.12331,    2.624, 0.1851, 17.649, 0.758307,  33.6020, 16 Feb 2020 17:01:10,  24.9282, 12.7, 200.4
2020-02-16T17:05:19Z,166.140.102.113,# 14.8425,  4.12322,    2.628, 0.1799, 17.640, 0.758325,  33.6019, 16 Feb 2020 17:05:10,  24.9282, 12.7, 201.0
2020-02-16T17:09:19Z,166.140.102.113,# 14.8489,  4.12381,    2.555, 0.1706, 17.642, 0.758183,  33.6017, 16 Feb 2020 17:09:10,  24.9268, 12.7, 200.0
2020-02-16T17:13:19Z,166.140.102.113,# 14.8475,  4.12364,    2.611, 0.1829, 17.649, 0.758221,  33.6014, 16 Feb 2020 17:13:10,  24.9269, 12.7, 198.1
2020-02-16T17:17:19Z,166.140.102.113,# 14.8496,  4.12386,    2.537, 0.1787, 17.645, 0.758161,  33.6015, 16 Feb 2020 17:17:10,  24.9265, 12.7, 202.9
2020-02-16T17:21:19Z,166.140.102.113,# 14.8218,  4.12131,    2.547, 0.1789, 17.636, 0.758708,  33.6023, 16 Feb 2020 17:21:10,  24.9331, 12.7, 198.9
2020-02-16T17:25:19Z,166.140.102.113,# 14.8134,  4.12053,    2.535, 0.1711, 17.636, 0.759022,  33.6025, 16 Feb 2020 17:25:10,  24.9351, 12.7, 200.8
2020-02-16T17:29:19Z,166.140.102.113,# 14.8255,  4.12176,    2.552, 0.1579, 17.624, 0.758726,  33.6033, 16 Feb 2020 17:29:10,  24.9330, 12.6, 200.0
2020-02-16T17:33:19Z,166.140.102.113,# 14.8267,  4.12186,    2.524, 0.1591, 17.611, 0.758799,  33.6032, 16 Feb 2020 17:33:10,  24.9326, 12.7, 200.5
2020-02-16T17:37:19Z,166.140.102.113,# 14.8343,  4.12269,    2.542, 0.1556, 17.593, 0.758542,  33.6041, 16 Feb 2020 17:37:10,  24.9318, 12.7, 201.3
2020-02-16T17:41:19Z,166.140.102.113,# 14.8131,  4.12071,    2.528, 0.1547, 17.581, 0.759000,  33.6044, 16 Feb 2020 17:41:10,  24.9365, 12.6, 200.5
2020-02-16T17:45:19Z,166.140.102.113,# 14.8282,  4.12214,    2.552, 0.1519, 17.573, 0.758693,  33.6044, 16 Feb 2020 17:45:10,  24.9332, 12.7, 200.2
2020-02-16T17:49:19Z,166.140.102.113,# 14.8255,  4.12190,    2.479, 0.1582, 17.564, 0.758679,  33.6046, 16 Feb 2020 17:49:10,  24.9340, 12.7, 201.0
2020-02-16T17:53:19Z,166.140.102.113,# 14.8491,  4.12415,    2.490, 0.1540, 17.571, 0.758132,  33.6046, 16 Feb 2020 17:53:10,  24.9290, 12.7, 202.6
2020-02-16T17:57:19Z,166.140.102.113,# 14.8358,  4.12271,    2.466, 0.1578, 17.580, 0.758527,  33.6031, 16 Feb 2020 17:57:10,  24.9307, 12.6, 197.7
2020-02-16T18:01:19Z,166.140.102.113,# 14.8323,  4.12238,    2.480, 0.1583, 17.578, 0.758528,  33.6031, 16 Feb 2020 18:01:10,  24.9314, 12.7, 198.7
2020-02-16T18:05:19Z,166.140.102.113,# 14.8594,  4.12489,    2.473, 0.1517, 17.579, 0.757958,  33.6025, 16 Feb 2020 18:05:10,  24.9250, 12.7, 199.2
2020-02-16T18:09:19Z,166.140.102.113,# 14.8493,  4.12395,    2.435, 0.1632, 17.583, 0.758184,  33.6027, 16 Feb 2020 18:09:10,  24.9274, 12.7, 202.3
2020-02-16T18:13:19Z,166.140.102.113,# 14.8426,  4.12331,    2.472, 0.1685, 17.564, 0.758328,  33.6026, 16 Feb 2020 18:13:10,  24.9288, 12.7, 200.3
2020-02-16T18:17:19Z,166.140.102.113,# 14.8886,  4.12765,    2.487, 0.1603, 17.560, 0.757189,  33.6025, 16 Feb 2020 18:17:10,  24.9188, 12.6, 201.9
2020-02-16T18:21:19Z,166.140.102.113,# 14.8893,  4.12768,    2.461, 0.1604, 17.554, 0.757202,  33.6021, 16 Feb 2020 18:21:10,  24.9183, 12.7, 199.5
2020-02-16T18:25:19Z,166.140.102.113,# 14.8918,  4.12782,    2.454, 0.1591, 17.562, 0.757275,  33.6013, 16 Feb 2020 18:25:10,  24.9171, 12.7, 198.8
2020-02-16T18:29:19Z,166.140.102.113,# 14.9281,  4.13126,    2.506, 0.1551, 17.559, 0.756393,  33.6012, 16 Feb 2020 18:29:10,  24.9093, 12.7, 200.0
2020-02-16T18:33:19Z,166.140.102.113,# 14.9209,  4.13071,    2.453, 0.1604, 17.528, 0.756569,  33.6024, 16 Feb 2020 18:33:10,  24.9117, 12.7, 200.7
2020-02-16T18:37:19Z,166.140.102.113,# 14.9571,  4.13401,    2.510, 0.1563, 17.520, 0.755660,  33.6011, 16 Feb 2020 18:37:10,  24.9028, 12.7, 202.5
2020-02-16T18:41:19Z,166.140.102.113,# 14.9628,  4.13463,    2.462, 0.1593, 17.529, 0.755323,  33.6019, 16 Feb 2020 18:41:10,  24.9022, 12.7, 199.3
2020-02-16T18:45:19Z,166.140.102.113,# 14.9903,  4.13734,    2.474, 0.1518, 17.521, 0.754681,  33.6028, 16 Feb 2020 18:45:10,  24.8970, 12.7, 200.2
2020-02-16T18:49:19Z,166.140.102.113,# 14.9651,  4.13488,    2.465, 0.1546, 17.518, 0.755164,  33.6022, 16 Feb 2020 18:49:10,  24.9020, 12.7, 199.6
2020-02-16T18:53:19Z,166.140.102.113,# 14.9977,  4.13791,    2.478, 0.1562, 17.503, 0.754500,  33.6016, 16 Feb 2020 18:53:10,  24.8944, 12.7, 197.8
2020-02-16T18:57:19Z,166.140.102.113,# 15.0130,  4.13929,    2.482, 0.1524, 17.512, 0.754395,  33.6009, 16 Feb 2020 18:57:10,  24.8906, 12.7, 200.1
2020-02-16T19:01:19Z,166.140.102.113,# 15.0529,  4.14291,    2.454, 0.1466, 17.470, 0.753273,  33.5994, 16 Feb 2020 19:01:10,  24.8807, 12.7, 202.3
2020-02-16T19:05:19Z,166.140.102.113,# 15.0730,  4.14466,    2.457, 0.1437, 17.459, 0.752836,  33.5980, 16 Feb 2020 19:05:10,  24.8754, 12.6, 199.4
2020-02-16T19:09:19Z,166.140.102.113,# 15.0200,  4.13982,    2.441, 0.1542, 17.476, 0.754040,  33.5997, 16 Feb 2020 19:09:10,  24.8882, 12.7, 201.2
2020-02-16T19:13:19Z,166.140.102.113,# 15.0553,  4.14312,    2.512, 0.1509, 17.475, 0.753174,  33.5992, 16 Feb 2020 19:13:10,  24.8801, 12.6, 198.8
2020-02-16T19:17:19Z,166.140.102.113,# 15.0660,  4.14415,    2.490, 0.1531, 17.473, 0.752929,  33.5994, 16 Feb 2020 19:17:10,  24.8779, 12.7, 200.4
