2020-02-22T09:42:25Z,166.140.102.113,# 15.9978,  4.23367,    2.804, 0.1723, 17.338, 0.731400,  33.6059, 22 Feb 2020 09:42:16,  24.6759, 12.6, 198.1
2020-02-22T09:46:25Z,166.140.102.113,# 15.9870,  4.23243,    2.757, 0.1728, 17.329, 0.731659,  33.6040, 22 Feb 2020 09:46:16,  24.6769, 12.6, 199.3
2020-02-22T09:50:25Z,166.140.102.113,# 15.9839,  4.23203,    2.804, 0.1762, 17.326, 0.731748,  33.6031, 22 Feb 2020 09:50:16,  24.6769, 12.6, 198.8
2020-02-22T09:54:25Z,166.140.102.113,# 15.9819,  4.23177,    2.765, 0.1752, 17.316, 0.731784,  33.6025, 22 Feb 2020 09:54:16,  24.6769, 12.6, 199.8
2020-02-22T09:58:25Z,166.140.102.113,# 15.9811,  4.23172,    2.809, 0.1736, 17.333, 0.731801,  33.6028, 22 Feb 2020 09:58:16,  24.6772, 12.6, 199.7
2020-02-22T10:02:25Z,166.140.102.113,# 15.9851,  4.23213,    2.758, 0.1766, 17.321, 0.731738,  33.6030, 22 Feb 2020 10:02:16,  24.6765, 12.6, 199.1
2020-02-22T10:06:25Z,166.140.102.113,# 15.9930,  4.23304,    2.748, 0.1757, 17.322, 0.731550,  33.6044, 22 Feb 2020 10:06:16,  24.6759, 12.6, 199.2
2020-02-22T10:10:25Z,166.140.102.113,# 15.9944,  4.23320,    2.803, 0.1760, 17.332, 0.731529,  33.6045, 22 Feb 2020 10:10:16,  24.6755, 12.6, 200.4
2020-02-22T10:14:25Z,166.140.102.113,# 15.9932,  4.23315,    2.835, 0.1772, 17.326, 0.731548,  33.6051, 22 Feb 2020 10:14:16,  24.6764, 12.6, 199.2
2020-02-22T10:18:25Z,166.140.102.113,# 15.9942,  4.23328,    2.743, 0.1718, 17.349, 0.731510,  33.6054, 22 Feb 2020 10:18:16,  24.6764, 12.6, 199.0
2020-02-22T10:22:25Z,166.140.102.113,# 15.9965,  4.23358,    2.799, 0.1699, 17.349, 0.731462,  33.6061, 22 Feb 2020 10:22:16,  24.6764, 12.6, 199.4
2020-02-22T10:26:25Z,166.140.102.113,# 16.0025,  4.23426,    2.792, 0.1737, 17.353, 0.731331,  33.6071, 22 Feb 2020 10:26:16,  24.6758, 12.6, 199.7
2020-02-22T10:30:25Z,166.140.102.113,# 16.0003,  4.23401,    2.784, 0.1691, 17.362, 0.731368,  33.6067, 22 Feb 2020 10:30:16,  24.6760, 12.6, 199.0
2020-02-22T10:34:25Z,166.140.102.113,# 16.0015,  4.23413,    2.779, 0.1742, 17.343, 0.731338,  33.6068, 22 Feb 2020 10:34:16,  24.6758, 12.6, 201.9
2020-02-22T10:38:25Z,166.140.102.113,# 16.0019,  4.23417,    2.831, 0.1742, 17.360, 0.731313,  33.6068, 22 Feb 2020 10:38:16,  24.6757, 12.6, 198.4
2020-02-22T10:42:25Z,166.140.102.113,# 16.0016,  4.23412,    2.781, 0.1732, 17.339, 0.731337,  33.6067, 22 Feb 2020 10:42:16,  24.6757, 12.6, 199.4
2020-02-22T10:46:25Z,166.140.102.113,# 15.9965,  4.23368,    2.784, 0.1731, 17.354, 0.731440,  33.6071, 22 Feb 2020 10:46:16,  24.6771, 12.6, 199.7
2020-02-22T10:50:25Z,166.140.102.113,# 15.9984,  4.23380,    2.851, 0.1699, 17.372, 0.731410,  33.6065, 22 Feb 2020 10:50:16,  24.6763, 12.6, 199.6
2020-02-22T10:54:25Z,166.140.102.113,# 15.9963,  4.23357,    2.775, 0.1710, 17.366, 0.731462,  33.6063, 22 Feb 2020 10:54:16,  24.6765, 12.6, 200.2
2020-02-22T10:58:25Z,166.140.102.113,# 15.9976,  4.23370,    2.800, 0.1668, 17.380, 0.731423,  33.6063, 22 Feb 2020 10:58:16,  24.6763, 12.6, 199.0
2020-02-22T11:02:25Z,166.140.102.113,# 16.0018,  4.23419,    2.846, 0.1732, 17.369, 0.731334,  33.6070, 22 Feb 2020 11:02:16,  24.6759, 12.6, 198.3
2020-02-22T11:06:25Z,166.140.102.113,# 15.9991,  4.23395,    2.837, 0.1683, 17.365, 0.731393,  33.6073, 22 Feb 2020 11:06:16,  24.6768, 12.6, 201.8
2020-02-22T11:10:25Z,166.140.102.113,# 15.9987,  4.23386,    2.863, 0.1707, 17.377, 0.731418,  33.6068, 22 Feb 2020 11:10:16,  24.6764, 12.6, 200.2
2020-02-22T11:14:25Z,166.140.102.113,# 15.9978,  4.23371,    2.871, 0.1719, 17.355, 0.731432,  33.6061, 22 Feb 2020 11:14:16,  24.6760, 12.6, 199.8
2020-02-22T11:18:25Z,166.140.102.113, 15.9882,  4.23259,    2.904, 0.1690, 17.367, 0.731631,  33.6044, 22 Feb 2020 11:18:16,  24.6769, 12.6, 199.8
2020-02-22T11:22:25Z,166.140.102.113,# 15.9836,  4.23205,    2.869, 0.1679, 17.350, 0.731758,  33.6035, 22 Feb 2020 11:22:16,  24.6772, 12.6, 197.9
2020-02-22T11:26:25Z,166.140.102.113,# 15.9843,  4.23211,    2.893, 0.1702, 17.342, 0.731750,  33.6034, 22 Feb 2020 11:26:16,  24.6770, 12.6, 199.2
2020-02-22T11:30:25Z,166.140.102.113,# 15.9785,  4.23148,    2.937, 0.1701, 17.367, 0.731870,  33.6028, 22 Feb 2020 11:30:16,  24.6780, 12.6, 198.7
2020-02-22T11:34:25Z,166.140.102.113,# 15.9808,  4.23173,    2.930, 0.1711, 17.359, 0.731816,  33.6030, 22 Feb 2020 11:34:16,  24.6775, 12.6, 199.2
2020-02-22T11:38:25Z,166.140.102.113,# 15.9755,  4.23118,    2.974, 0.1703, 17.356, 0.731937,  33.6026, 22 Feb 2020 11:38:16,  24.6785, 12.6, 198.5
2020-02-22T11:42:25Z,166.140.102.113,# 15.9684,  4.23043,    2.956, 0.1705, 17.353, 0.732092,  33.6019, 22 Feb 2020 11:42:16,  24.6796, 12.6, 201.8
2020-02-22T11:46:25Z,166.140.102.113,# 15.9645,  4.23005,    2.975, 0.1667, 17.373, 0.732177,  33.6019, 22 Feb 2020 11:46:16,  24.6804, 12.6, 200.0
2020-02-22T11:50:25Z,166.140.102.113,# 15.9600,  4.22951,    3.020, 0.1712, 17.350, 0.732283,  33.6009, 22 Feb 2020 11:50:16,  24.6807, 12.6, 200.1
2020-02-22T11:54:25Z,166.140.102.113,# 15.9601,  4.22947,    2.989, 0.1689, 17.362, 0.732292,  33.6004, 22 Feb 2020 11:54:16,  24.6802, 12.6, 199.8
2020-02-22T11:58:25Z,166.140.102.113,# 15.9560,  4.22905,    3.013, 0.1690, 17.360, 0.732376,  33.6002, 22 Feb 2020 11:58:16,  24.6810, 12.6, 198.3
2020-02-22T12:02:25Z,166.140.102.113,# 15.9566,  4.22907,    3.089, 0.1691, 17.335, 0.732377,  33.5998, 22 Feb 2020 12:02:16,  24.6805, 12.6, 199.0
2020-02-22T12:06:25Z,166.140.102.113,# 15.9545,  4.22887,    3.092, 0.1655, 17.362, 0.732417,  33.5998, 22 Feb 2020 12:06:16,  24.6810, 12.6, 200.7
2020-02-22T12:10:25Z,166.140.102.113,# 15.9575,  4.22910,    3.120, 0.1763, 17.331, 0.732364,  33.5994, 22 Feb 2020 12:10:16,  24.6801, 12.6, 201.7
2020-02-22T12:14:25Z,166.140.102.113,# 15.9486,  4.22823,    3.090, 0.1724, 17.329, 0.732543,  33.5992, 22 Feb 2020 12:14:16,  24.6819, 12.6, 199.2
2020-02-22T12:18:25Z,166.140.102.113,# 15.9509,  4.22844,    3.106, 0.1656, 17.355, 0.732504,  33.5991, 22 Feb 2020 12:18:16,  24.6813, 12.6, 197.9
2020-02-22T12:22:25Z,166.140.102.113,# 15.9466,  4.22804,    3.145, 0.1762, 17.343, 0.732592,  33.5992, 22 Feb 2020 12:22:16,  24.6824, 12.6, 198.7
2020-02-22T12:26:25Z,166.140.102.113,# 15.9405,  4.22744,    3.122, 0.1681, 17.356, 0.732741,  33.5991, 22 Feb 2020 12:26:16,  24.6836, 12.6, 200.8
2020-02-22T12:30:25Z,166.140.102.113,# 15.9388,  4.22731,    3.188, 0.1736, 17.343, 0.732768,  33.5993, 22 Feb 2020 12:30:16,  24.6842, 12.6, 200.1
2020-02-22T12:34:25Z,166.140.102.113,# 15.9427,  4.22769,    3.184, 0.1693, 17.344, 0.732682,  33.5993, 22 Feb 2020 12:34:16,  24.6832, 12.6, 199.1
2020-02-22T12:38:25Z,166.140.102.113,# 15.9417,  4.22755,    3.204, 0.1742, 17.335, 0.732711,  33.5990, 22 Feb 2020 12:38:16,  24.6833, 12.6, 201.0
2020-02-22T12:42:25Z,166.140.102.113,# 15.9355,  4.22698,    3.191, 0.1719, 17.346, 0.732848,  33.5992, 22 Feb 2020 12:42:16,  24.6848, 12.6, 199.0
2020-02-22T12:46:25Z,166.140.102.113,# 15.9377,  4.22715,    3.245, 0.1702, 17.357, 0.732813,  33.5989, 22 Feb 2020 12:46:16,  24.6841, 12.6, 199.8
2020-02-22T12:50:25Z,166.140.102.113,# 15.9323,  4.22663,    3.239, 0.1685, 17.346, 0.732917,  33.5988, 22 Feb 2020 12:50:16,  24.6853, 12.6, 200.8
2020-02-22T12:54:25Z,166.140.102.113,# 15.9303,  4.22647,    3.273, 0.1674, 17.354, 0.732966,  33.5990, 22 Feb 2020 12:54:16,  24.6859, 12.6, 201.1
2020-02-22T12:58:25Z,166.140.102.113,# 15.9340,  4.22680,    3.293, 0.1748, 17.336, 0.732892,  33.5988, 22 Feb 2020 12:58:16,  24.6849, 12.6, 199.0
2020-02-22T13:02:25Z,166.140.102.113,# 15.9343,  4.22689,    3.383, 0.1714, 17.348, 0.732884,  33.5993, 22 Feb 2020 13:02:16,  24.6852, 12.6, 199.7
2020-02-22T13:06:25Z,166.140.102.113,# 15.9357,  4.22707,    3.384, 0.1704, 17.352, 0.732850,  33.5998, 22 Feb 2020 13:06:16,  24.6853, 12.6, 199.6
2020-02-22T13:10:25Z,166.140.102.113,# 15.9349,  4.22704,    3.348, 0.1738, 17.346, 0.732881,  33.6002, 22 Feb 2020 13:10:16,  24.6857, 12.6, 199.3
2020-02-22T13:14:25Z,166.140.102.113,# 15.9380,  4.22744,    3.432, 0.1722, 17.362, 0.732804,  33.6010, 22 Feb 2020 13:14:16,  24.6857, 12.6, 200.4
2020-02-22T13:18:25Z,166.140.102.113,# 15.9338,  4.22709,    3.466, 0.1749, 17.347, 0.732887,  33.6015, 22 Feb 2020 13:18:16,  24.6870, 12.6, 198.7
2020-02-22T13:22:25Z,166.140.102.113,# 15.9306,  4.22686,    3.458, 0.1747, 17.349, 0.732972,  33.6021, 22 Feb 2020 13:22:16,  24.6882, 12.6, 198.3
2020-02-22T13:26:25Z,166.140.102.113,# 15.9330,  4.22707,    3.459, 0.1724, 17.362, 0.732920,  33.6020, 22 Feb 2020 13:26:16,  24.6876, 12.6, 199.9
2020-02-22T13:30:25Z,166.140.102.113,# 15.9238,  4.22616,    3.472, 0.1742, 17.362, 0.733125,  33.6017, 22 Feb 2020 13:30:16,  24.6895, 12.6, 200.3
2020-02-22T13:34:25Z,166.140.102.113,# 15.9237,  4.22613,    3.493, 0.1700, 17.362, 0.733124,  33.6015, 22 Feb 2020 13:34:16,  24.6892, 12.6, 199.4
2020-02-22T13:38:25Z,166.140.102.113,# 15.9230,  4.22611,    3.512, 0.1721, 17.361, 0.733145,  33.6020, 22 Feb 2020 13:38:16,  24.6898, 12.6, 200.8
2020-02-22T13:42:25Z,166.140.102.113,# 15.9137,  4.22539,    3.531, 0.1689, 17.375, 0.733350,  33.6034, 22 Feb 2020 13:42:16,  24.6930, 12.6, 198.3
2020-02-22T13:46:25Z,166.140.102.113,# 15.9121,  4.22520,    3.538, 0.1697, 17.378, 0.733396,  33.6031, 22 Feb 2020 13:46:16,  24.6931, 12.6, 200.3
2020-02-22T13:50:25Z,166.140.102.113,# 15.9088,  4.22492,    3.644, 0.1684, 17.381, 0.733463,  33.6033, 22 Feb 2020 13:50:16,  24.6941, 12.6, 201.6
2020-02-22T13:54:25Z,166.140.102.113,# 15.9142,  4.22535,    3.609, 0.1712, 17.374, 0.733349,  33.6027, 22 Feb 2020 13:54:16,  24.6923, 12.6, 199.8
2020-02-22T13:58:25Z,166.140.102.113,# 15.9163,  4.22549,    3.677, 0.1644, 17.376, 0.733313,  33.6021, 22 Feb 2020 13:58:16,  24.6914, 12.6, 200.8
2020-02-22T14:02:25Z,166.140.102.113,# 15.9182,  4.22560,    3.667, 0.1686, 17.359, 0.733265,  33.6014, 22 Feb 2020 14:02:16,  24.6904, 12.6, 199.2
2020-02-22T14:06:25Z,166.140.102.113,# 15.9218,  4.22589,    3.684, 0.1735, 17.364, 0.733195,  33.6010, 22 Feb 2020 14:06:16,  24.6893, 12.6, 199.7
2020-02-22T14:10:25Z,166.140.102.113,# 15.9163,  4.22548,    3.728, 0.1727, 17.356, 0.733283,  33.6019, 22 Feb 2020 14:10:16,  24.6913, 12.6, 200.7
2020-02-22T14:14:25Z,166.140.102.113,# 15.9150,  4.22542,    3.694, 0.1703, 17.372, 0.733316,  33.6025, 22 Feb 2020 14:14:16,  24.6920, 12.6, 199.4
2020-02-22T14:18:25Z,166.140.102.113,# 15.9154,  4.22550,    3.759, 0.1782, 17.359, 0.733316,  33.6028, 22 Feb 2020 14:18:16,  24.6921, 12.6, 200.5
2020-02-22T14:22:25Z,166.140.102.113,# 15.9136,  4.22536,    3.787, 0.1744, 17.376, 0.733361,  33.6031, 22 Feb 2020 14:22:16,  24.6927, 12.6, 199.0
2020-02-22T14:26:25Z,166.140.102.113,# 15.9145,  4.22542,    3.829, 0.1788, 17.370, 0.733346,  33.6029, 22 Feb 2020 14:26:16,  24.6924, 12.6, 199.7
2020-02-22T14:30:25Z,166.140.102.113,# 15.9032,  4.22448,    3.776, 0.1833, 17.373, 0.733582,  33.6042, 22 Feb 2020 14:30:16,  24.6959, 12.6, 199.7
2020-02-22T14:34:25Z,166.140.102.113,# 15.8738,  4.22186,    3.839, 0.1756, 17.396, 0.734244,  33.6058, 22 Feb 2020 14:34:16,  24.7039, 12.6, 200.5
2020-02-22T14:38:25Z,166.140.102.113,# 15.8819,  4.22259,    3.812, 0.1778, 17.383, 0.734086,  33.6054, 22 Feb 2020 14:38:16,  24.7018, 12.6, 198.9
2020-02-22T14:42:25Z,166.140.102.113,# 15.8724,  4.22179,    3.840, 0.1797, 17.384, 0.734291,  33.6063, 22 Feb 2020 14:42:16,  24.7046, 12.6, 199.2
2020-02-22T14:46:25Z,166.140.102.113,# 15.8585,  4.22051,    3.884, 0.1777, 17.390, 0.734600,  33.6068, 22 Feb 2020 14:46:16,  24.7080, 12.6, 200.0
2020-02-22T14:50:25Z,166.140.102.113,# 15.8829,  4.22275,    3.890, 0.1762, 17.379, 0.734012,  33.6060, 22 Feb 2020 14:50:16,  24.7019, 12.6, 200.6
2020-02-22T14:54:25Z,166.140.102.113,# 15.9012,  4.22437,    3.942, 0.1785, 17.366, 0.733677,  33.6048, 22 Feb 2020 14:54:16,  24.6969, 12.6, 199.9
2020-02-22T14:58:25Z,166.140.102.113,# 15.9052,  4.22471,    3.918, 0.1819, 17.370, 0.733576,  33.6044, 22 Feb 2020 14:58:16,  24.6957, 12.6, 199.5
2020-02-22T15:02:25Z,166.140.102.113,# 15.9087,  4.22506,    3.918, 0.1792, 17.363, 0.733479,  33.6046, 22 Feb 2020 15:02:16,  24.6951, 12.6, 198.3
2020-02-22T15:06:25Z,166.140.102.113,# 15.9181,  4.22594,    3.952, 0.1825, 17.360, 0.733285,  33.6044, 22 Feb 2020 15:06:16,  24.6927, 12.6, 199.9
2020-02-22T15:10:25Z,166.140.102.113,# 15.9192,  4.22612,    3.968, 0.1797, 17.351, 0.733246,  33.6050, 22 Feb 2020 15:10:16,  24.6930, 12.6, 198.2
2020-02-22T15:14:25Z,166.140.102.113,# 15.9248,  4.22664,    3.919, 0.1814, 17.354, 0.733145,  33.6049, 22 Feb 2020 15:14:16,  24.6917, 12.6, 202.0
2020-02-22T15:18:25Z,166.140.102.113,# 15.9241,  4.22660,    3.978, 0.1795, 17.352, 0.733129,  33.6052, 22 Feb 2020 15:18:16,  24.6920, 12.6, 201.0
2020-02-22T15:22:25Z,166.140.102.113,# 15.9149,  4.22587,    4.027, 0.1791, 17.364, 0.733322,  33.6065, 22 Feb 2020 15:22:16,  24.6952, 12.6, 201.4
2020-02-22T15:26:25Z,166.140.102.113,# 15.9144,  4.22583,    4.005, 0.1793, 17.352, 0.733341,  33.6066, 22 Feb 2020 15:26:16,  24.6953, 12.6, 200.8
2020-02-22T15:30:25Z,166.140.102.113,# 15.9184,  4.22623,    4.039, 0.1802, 17.344, 0.733250,  33.6067, 22 Feb 2020 15:30:16,  24.6945, 12.6, 199.8
2020-02-22T15:34:25Z,166.140.102.113,# 15.9144,  4.22585,    4.067, 0.1756, 17.352, 0.733336,  33.6067, 22 Feb 2020 15:34:16,  24.6954, 12.6, 199.8
2020-02-22T15:38:25Z,166.140.102.113,# 15.9170,  4.22608,    4.021, 0.1789, 17.343, 0.733283,  33.6066, 22 Feb 2020 15:38:16,  24.6947, 12.6, 200.1
2020-02-22T15:42:25Z,166.140.102.113,# 15.9260,  4.22683,    3.981, 0.1748, 17.344, 0.733076,  33.6056, 22 Feb 2020 15:42:16,  24.6919, 12.6, 200.8
2020-02-22T15:46:25Z,166.140.102.113,# 15.9289,  4.22701,    4.031, 0.1786, 17.336, 0.733023,  33.6047, 22 Feb 2020 15:46:16,  24.6906, 12.6, 201.6
2020-02-22T15:50:25Z,166.140.102.113,# 15.9258,  4.22678,    3.994, 0.1739, 17.343, 0.733075,  33.6053, 22 Feb 2020 15:50:16,  24.6918, 12.6, 198.5
2020-02-22T15:54:25Z,166.140.102.113,# 15.9239,  4.22649,    4.006, 0.1801, 17.336, 0.733115,  33.6044, 22 Feb 2020 15:54:16,  24.6915, 12.6, 198.4
2020-02-22T15:58:25Z,166.140.102.113,# 15.9286,  4.22683,    4.043, 0.1721, 17.331, 0.733026,  33.6034, 22 Feb 2020 15:58:16,  24.6896, 12.6, 198.5
2020-02-22T16:02:25Z,166.140.102.113,# 15.9327,  4.22718,    4.073, 0.1815, 17.328, 0.732934,  33.6030, 22 Feb 2020 16:02:16,  24.6884, 12.6, 203.2
2020-02-22T16:06:25Z,166.140.102.113,# 15.9305,  4.22698,    4.105, 0.1770, 17.321, 0.732978,  33.6031, 22 Feb 2020 16:06:16,  24.6890, 12.6, 198.5
2020-02-22T16:10:25Z,166.140.102.113,# 15.9310,  4.22704,    4.055, 0.1771, 17.321, 0.732944,  33.6032, 22 Feb 2020 16:10:16,  24.6890, 12.6, 198.4
2020-02-22T16:14:25Z,166.140.102.113,# 15.9331,  4.22722,    4.034, 0.1745, 17.322, 0.732919,  33.6031, 22 Feb 2020 16:14:16,  24.6884, 12.6, 200.4
2020-02-22T16:18:25Z,166.140.102.113,# 15.9337,  4.22735,    4.020, 0.1778, 17.325, 0.732900,  33.6036, 22 Feb 2020 16:18:16,  24.6886, 12.6, 199.4
2020-02-22T16:22:25Z,166.140.102.113,# 15.9286,  4.22694,    4.084, 0.1795, 17.325, 0.733007,  33.6044, 22 Feb 2020 16:22:16,  24.6903, 12.6, 201.1
2020-02-22T16:26:25Z,166.140.102.113,# 15.9281,  4.22693,    4.066, 0.1812, 17.321, 0.733024,  33.6047, 22 Feb 2020 16:26:16,  24.6907, 12.6, 202.1
2020-02-22T16:30:25Z,166.140.102.113,# 15.9305,  4.22714,    4.014, 0.1790, 17.319, 0.732984,  33.6046, 22 Feb 2020 16:30:16,  24.6901, 12.6, 202.3
2020-02-22T16:34:25Z,166.140.102.113,# 15.9318,  4.22727,    4.043, 0.1786, 17.321, 0.732946,  33.6045, 22 Feb 2020 16:34:16,  24.6898, 12.6, 198.7
2020-02-22T16:38:25Z,166.140.102.113,# 15.9325,  4.22735,    3.973, 0.1793, 17.324, 0.732930,  33.6047, 22 Feb 2020 16:38:16,  24.6897, 12.6, 198.0
2020-02-22T16:42:25Z,166.140.102.113,# 15.9327,  4.22736,    3.973, 0.1848, 17.321, 0.732946,  33.6046, 22 Feb 2020 16:42:16,  24.6897, 12.6, 201.3
2020-02-22T16:46:25Z,166.140.102.113,# 15.9296,  4.22707,    4.050, 0.1828, 17.325, 0.733002,  33.6047, 22 Feb 2020 16:46:16,  24.6904, 12.6, 199.4
2020-02-22T16:50:25Z,166.140.102.113,# 15.9299,  4.22711,    4.000, 0.1833, 17.323, 0.732990,  33.6048, 22 Feb 2020 16:50:16,  24.6904, 12.6, 201.9
2020-02-22T16:54:25Z,166.140.102.113,# 15.9254,  4.22672,    4.009, 0.1802, 17.325, 0.733073,  33.6051, 22 Feb 2020 16:54:16,  24.6917, 12.6, 201.1
2020-02-22T16:58:25Z,166.140.102.113,# 15.9234,  4.22654,    4.007, 0.1826, 17.314, 0.733138,  33.6053, 22 Feb 2020 16:58:16,  24.6923, 12.6, 201.0
2020-02-22T17:02:25Z,166.140.102.113,# 15.9151,  4.22582,    3.993, 0.1849, 17.323, 0.733309,  33.6058, 22 Feb 2020 17:02:16,  24.6946, 12.6, 200.3
2020-02-22T17:06:25Z,166.140.102.113,# 15.9079,  4.22522,    4.025, 0.1785, 17.326, 0.733472,  33.6066, 22 Feb 2020 17:06:16,  24.6968, 12.6, 199.2
2020-02-22T17:10:25Z,166.140.102.113,# 15.9102,  4.22540,    3.943, 0.1789, 17.330, 0.733436,  33.6063, 22 Feb 2020 17:10:16,  24.6960, 12.6, 199.2
2020-02-22T17:14:25Z,166.140.102.113,# 15.8952,  4.22410,    3.956, 0.1797, 17.323, 0.733765,  33.6075, 22 Feb 2020 17:14:16,  24.7003, 12.6, 197.9
2020-02-22T17:18:25Z,166.140.102.113,# 15.8817,  4.22290,    3.951, 0.1806, 17.334, 0.734050,  33.6083, 22 Feb 2020 17:18:16,  24.7040, 12.6, 199.7
2020-02-22T17:22:25Z,166.140.102.113,# 15.8871,  4.22339,    3.908, 0.1790, 17.334, 0.733969,  33.6081, 22 Feb 2020 17:22:16,  24.7025, 12.6, 198.2
2020-02-22T17:26:25Z,166.140.102.113,# 15.8752,  4.22230,    3.860, 0.1763, 17.344, 0.734226,  33.6085, 22 Feb 2020 17:26:16,  24.7056, 12.6, 200.8
2020-02-22T17:30:25Z,166.140.102.113,# 15.8541,  4.22025,    3.960, 0.1736, 17.365, 0.734700,  33.6082, 22 Feb 2020 17:30:16,  24.7101, 12.6, 200.0
2020-02-22T17:34:25Z,166.140.102.113,# 15.8413,  4.21901,    3.824, 0.1796, 17.353, 0.735007,  33.6080, 22 Feb 2020 17:34:16,  24.7129, 12.6, 200.3
2020-02-22T17:38:25Z,166.140.102.113,# 15.8208,  4.21701,    3.896, 0.1787, 17.362, 0.735429,  33.6076, 22 Feb 2020 17:38:16,  24.7172, 12.6, 200.1
2020-02-22T17:42:25Z,166.140.102.113,# 15.8176,  4.21672,    3.735, 0.1767, 17.370, 0.735545,  33.6078, 22 Feb 2020 17:42:16,  24.7180, 12.6, 200.6
2020-02-22T17:46:25Z,166.140.102.113,# 15.8224,  4.21710,    3.794, 0.1801, 17.358, 0.735446,  33.6071, 22 Feb 2020 17:46:16,  24.7164, 12.6, 198.8
2020-02-22T17:50:25Z,166.140.102.113,# 15.8274,  4.21754,    3.837, 0.1844, 17.365, 0.735325,  33.6067, 22 Feb 2020 17:50:16,  24.7150, 12.6, 199.8
2020-02-22T17:54:25Z,166.140.102.113,# 15.8394,  4.21859,    3.720, 0.1788, 17.359, 0.735087,  33.6060, 22 Feb 2020 17:54:16,  24.7117, 12.6, 199.9
2020-02-22T17:58:25Z,166.140.102.113,# 15.8446,  4.21910,    3.774, 0.1793, 17.350, 0.734960,  33.6061, 22 Feb 2020 17:58:16,  24.7107, 12.6, 199.7
2020-02-22T18:02:25Z,166.140.102.113,# 15.8516,  4.21972,    3.690, 0.1777, 17.351, 0.734800,  33.6057, 22 Feb 2020 18:02:16,  24.7087, 12.6, 201.6
2020-02-22T18:06:25Z,166.140.102.113,# 15.8477,  4.21936,    3.769, 0.1772, 17.339, 0.734884,  33.6058, 22 Feb 2020 18:06:16,  24.7097, 12.6, 202.0
2020-02-22T18:10:25Z,166.140.102.113,# 15.8419,  4.21881,    3.599, 0.1757, 17.337, 0.735001,  33.6059, 22 Feb 2020 18:10:16,  24.7112, 12.6, 200.8
2020-02-22T18:14:25Z,166.140.102.113,# 15.8542,  4.22000,    3.580, 0.1712, 17.339, 0.734718,  33.6060, 22 Feb 2020 18:14:16,  24.7084, 12.6, 198.7
2020-02-22T18:18:25Z,166.140.102.113,# 15.8641,  4.22094,    3.631, 0.1727, 17.330, 0.734519,  33.6059, 22 Feb 2020 18:18:16,  24.7061, 12.6, 198.3
2020-02-22T18:22:25Z,166.140.102.113,# 15.8746,  4.22193,    3.599, 0.1734, 17.326, 0.734272,  33.6059, 22 Feb 2020 18:22:16,  24.7037, 12.6, 200.0
2020-02-22T18:26:25Z,166.140.102.113,# 15.8773,  4.22217,    3.599, 0.1795, 17.327, 0.734205,  33.6057, 22 Feb 2020 18:26:16,  24.7030, 12.6, 200.7
2020-02-22T18:30:25Z,166.140.102.113,# 15.8832,  4.22273,    3.514, 0.1746, 17.320, 0.734077,  33.6056, 22 Feb 2020 18:30:16,  24.7015, 12.6, 198.9
2020-02-22T18:34:25Z,166.140.102.113,# 15.8894,  4.22330,    3.459, 0.1767, 17.316, 0.733928,  33.6055, 22 Feb 2020 18:34:16,  24.7001, 12.6, 199.5
2020-02-22T18:38:25Z,166.140.102.113,# 15.8917,  4.22352,    3.528, 0.1781, 17.318, 0.733869,  33.6055, 22 Feb 2020 18:38:16,  24.6996, 12.6, 198.2
2020-02-22T18:42:25Z,166.140.102.113,# 15.8958,  4.22392,    3.477, 0.1718, 17.314, 0.733774,  33.6055, 22 Feb 2020 18:42:16,  24.6986, 12.6, 199.7
2020-02-22T18:46:25Z,166.140.102.113,# 15.8979,  4.22410,    3.399, 0.1715, 17.314, 0.733725,  33.6054, 22 Feb 2020 18:46:16,  24.6981, 12.6, 199.8
2020-02-22T18:50:25Z,166.140.102.113,# 15.9028,  4.22454,    3.417, 0.1692, 17.322, 0.733617,  33.6052, 22 Feb 2020 18:50:16,  24.6968, 12.6, 200.8
2020-02-22T18:54:25Z,166.140.102.113,# 15.9069,  4.22494,    3.350, 0.1637, 17.337, 0.733519,  33.6053, 22 Feb 2020 18:54:16,  24.6959, 12.6, 200.2
2020-02-22T18:58:25Z,166.140.102.113,# 15.9099,  4.22523,    3.340, 0.1690, 17.323, 0.733457,  33.6052, 22 Feb 2020 18:58:16,  24.6953, 12.6, 198.8
2020-02-22T19:02:25Z,166.140.102.113,# 15.9139,  4.22565,    3.372, 0.1697, 17.317, 0.733346,  33.6056, 22 Feb 2020 19:02:16,  24.6946, 12.6, 200.6
2020-02-22T19:06:25Z,166.140.102.113,# 15.9138,  4.22560,    3.284, 0.1698, 17.332, 0.733346,  33.6054, 22 Feb 2020 19:06:16,  24.6945, 12.6, 200.3
2020-02-22T19:10:25Z,166.140.102.113,# 15.9091,  4.22513,    3.267, 0.1699, 17.345, 0.733457,  33.6051, 22 Feb 2020 19:10:16,  24.6953, 12.6, 198.8
2020-02-22T19:14:25Z,166.140.102.113,# 15.9092,  4.22516,    3.200, 0.1705, 17.358, 0.733459,  33.6053, 22 Feb 2020 19:14:16,  24.6954, 12.6, 200.1
2020-02-22T19:18:25Z,166.140.102.113,# 15.9089,  4.22513,    3.251, 0.1669, 17.358, 0.733463,  33.6054, 22 Feb 2020 19:18:16,  24.6956, 12.6, 199.9
