2020-03-16T09:05:16Z,166.148.81.45,# 16.0846,  4.20818,    3.380, 0.0779, 0.0230, 0.0004, 0.0002,  33.3066, 16 Mar 2020 09:05:10,  24.4261, 13.9, 144.8
2020-03-16T09:09:16Z,166.148.81.45,# 16.0829,  4.20799,    3.374, 0.0801, 0.0231, 0.0003, 0.0001,  33.3064, 16 Mar 2020 09:09:10,  24.4264, 13.9, 164.3
2020-03-16T09:13:16Z,166.148.81.45,# 16.0816,  4.20788,    3.315, 0.0787, 0.0229, 0.0003, 0.0002,  33.3066, 16 Mar 2020 09:13:10,  24.4269, 13.9, 155.7
2020-03-16T09:17:16Z,166.148.81.45,# 16.0805,  4.20777,    3.383, 0.0783, 0.0232, 0.0004, 0.0003,  33.3065, 16 Mar 2020 09:17:10,  24.4270, 13.9, 156.6
2020-03-16T09:21:16Z,166.148.81.45,# 16.0777,  4.20746,    3.314, 0.0796, 0.0236, 0.0003, 0.0002,  33.3061, 16 Mar 2020 09:21:10,  24.4274, 13.9, 146.9
2020-03-16T09:25:16Z,166.148.81.45,# 16.0716,  4.20686,    3.396, 0.0796, 0.0245, 0.0004, 0.0003,  33.3060, 16 Mar 2020 09:25:10,  24.4286, 13.9, 163.4
2020-03-16T09:29:16Z,166.148.81.45,# 16.0690,  4.20664,    3.342, 0.0795, 0.0247, 0.0002, 0.0002,  33.3062, 16 Mar 2020 09:29:10,  24.4293, 13.9, 137.7
2020-03-16T09:33:16Z,166.148.81.45,# 16.0712,  4.20684,    3.369, 0.0785, 0.0236, 0.0004, 0.0003,  33.3061, 16 Mar 2020 09:33:10,  24.4288, 13.9, 158.2
2020-03-16T09:37:16Z,166.148.81.45,# 16.0705,  4.20678,    3.404, 0.0788, 0.0292, 0.0004, 0.0003,  33.3062, 16 Mar 2020 09:37:10,  24.4291, 13.9, 156.7
2020-03-16T09:41:16Z,166.148.81.45,# 16.0717,  4.20686,    3.363, 0.0776, 0.0288, 0.0003, 0.0002,  33.3059, 16 Mar 2020 09:41:10,  24.4286, 13.9, 152.5
2020-03-16T09:45:16Z,166.148.81.45,# 16.0720,  4.20686,    3.399, 0.0779, 0.0291, 0.0003, 0.0002,  33.3056, 16 Mar 2020 09:45:10,  24.4283, 13.9, 142.5
2020-03-16T09:49:16Z,166.148.81.45,# 16.0714,  4.20682,    3.411, 0.0764, 0.0311, 0.0003, 0.0002,  33.3057, 16 Mar 2020 09:49:10,  24.4285, 13.9, 155.7
2020-03-16T09:53:16Z,166.148.81.45,# 16.0632,  4.20600,    3.393, 0.0790, 0.0309, 0.0004, 0.0001,  33.3054, 16 Mar 2020 09:53:10,  24.4301, 13.9, 153.4
2020-03-16T09:57:16Z,166.148.81.45,# 16.0634,  4.20600,    3.461, 0.0793, 0.0301, 0.0004, 0.0002,  33.3051, 16 Mar 2020 09:57:10,  24.4298, 13.9, 136.6
2020-03-16T10:01:16Z,166.148.81.45,# 16.0575,  4.20543,    3.446, 0.0772, 0.0302, 0.0004, 0.0002,  33.3051, 16 Mar 2020 10:01:10,  24.4312, 13.9, 146.0
2020-03-16T10:05:16Z,166.148.81.45,# 16.0564,  4.20529,    3.446, 0.0771, 0.0308, 0.0003, 0.0003,  33.3047, 16 Mar 2020 10:05:10,  24.4312, 13.9, 167.0
2020-03-16T10:09:16Z,166.148.81.45,# 16.0513,  4.20471,    3.376, 0.0778, 0.0454, 0.0003, 0.0002,  33.3039, 16 Mar 2020 10:09:10,  24.4316, 13.9, 149.7
2020-03-16T10:13:16Z,166.148.81.45,# 16.0429,  4.20389,    3.384, 0.0770, 0.0405, 0.0004, 0.0003,  33.3037, 16 Mar 2020 10:13:10,  24.4333, 13.9, 156.0
2020-03-16T10:17:16Z,166.148.81.45,# 16.0411,  4.20367,    3.391, 0.0773, 0.0404, 0.0004, 0.0003,  33.3034, 16 Mar 2020 10:17:10,  24.4336, 13.9, 161.3
2020-03-16T10:21:16Z,166.148.81.45,# 16.0416,  4.20372,    3.405, 0.0767, 0.0397, 0.0005, 0.0003,  33.3034, 16 Mar 2020 10:21:10,  24.4335, 13.9, 166.9
2020-03-16T10:25:16Z,166.148.81.45,# 16.0348,  4.20299,    3.365, 0.0770, 0.0388, 0.0003, 0.0002,  33.3026, 16 Mar 2020 10:25:10,  24.4343, 13.9, 166.0
2020-03-16T10:29:16Z,166.148.81.45,# 16.0322,  4.20268,    3.424, 0.0789, 0.0387, 0.0003, 0.0003,  33.3020, 16 Mar 2020 10:29:10,  24.4344, 13.9, 149.6
2020-03-16T10:33:16Z,166.148.81.45,# 16.0346,  4.20296,    3.398, 0.0776, 0.0393, 0.0004, 0.0002,  33.3024, 16 Mar 2020 10:33:10,  24.4342, 13.9, 148.9
2020-03-16T10:37:16Z,166.148.81.45,# 16.0260,  4.20209,    3.422, 0.0765, 0.0398, 0.0003, 0.0003,  33.3020, 16 Mar 2020 10:37:10,  24.4359, 13.9, 142.6
2020-03-16T10:41:16Z,166.148.81.45,# 16.0251,  4.20203,    3.435, 0.0775, 0.0405, 0.0004, 0.0002,  33.3022, 16 Mar 2020 10:41:10,  24.4363, 13.9, 151.1
2020-03-16T10:45:16Z,166.148.81.45,# 16.0249,  4.20200,    3.423, 0.0765, 0.0414, 0.0005, 0.0002,  33.3021, 16 Mar 2020 10:45:10,  24.4362, 13.9, 150.2
2020-03-16T10:49:16Z,166.148.81.45,# 16.0219,  4.20164,    3.394, 0.0780, 0.0420, 0.0004, 0.0003,  33.3014, 16 Mar 2020 10:49:10,  24.4364, 13.9, 156.9
2020-03-16T10:53:16Z,166.148.81.45,# 16.0220,  4.20164,    3.463, 0.0769, 0.0464, 0.0004, 0.0004,  33.3013, 16 Mar 2020 10:53:10,  24.4363, 13.9, 149.7
2020-03-16T10:57:16Z,166.148.81.45,# 16.0203,  4.20148,    3.326, 0.0762, 0.0485, 0.0004, 0.0002,  33.3015, 16 Mar 2020 10:57:10,  24.4368, 13.9, 150.9
2020-03-16T11:01:16Z,166.148.81.45,# 16.0222,  4.20165,    3.452, 0.0766, 0.0490, 0.0004, 0.0002,  33.3012, 16 Mar 2020 11:01:10,  24.4362, 13.9, 147.5
2020-03-16T11:05:16Z,166.148.81.45,# 16.0207,  4.20151,    3.474, 0.0773, 0.0506, 0.0004, 0.0004,  33.3012, 16 Mar 2020 11:05:10,  24.4365, 13.9, 154.9
2020-03-16T11:09:16Z,166.148.81.45,# 16.0223,  4.20166,    3.463, 0.0774, 0.0524, 0.0003, 0.0002,  33.3012, 16 Mar 2020 11:09:10,  24.4362, 13.9, 157.2
2020-03-16T11:13:16Z,166.148.81.45,# 16.0208,  4.20146,    3.370, 0.0766, 0.0576, 0.0004, 0.0002,  33.3007, 16 Mar 2020 11:13:10,  24.4362, 13.9, 159.3
2020-03-16T11:17:16Z,166.148.81.45,# 16.0204,  4.20142,    3.428, 0.0774, 0.0539, 0.0004, 0.0002,  33.3007, 16 Mar 2020 11:17:10,  24.4362, 13.9, 155.7
2020-03-16T11:21:16Z,166.148.81.45,# 16.0217,  4.20153,    3.365, 0.0762, 0.0592, 0.0003, 0.0002,  33.3006, 16 Mar 2020 11:21:10,  24.4358, 13.9, 149.8
2020-03-16T11:25:16Z,166.148.81.45,# 16.0227,  4.20159,    3.357, 0.0770, 0.0618, 0.0004, 0.0003,  33.3004, 16 Mar 2020 11:25:10,  24.4354, 13.9, 150.1
2020-03-16T11:29:16Z,166.148.81.45,# 16.0251,  4.20180,    3.369, 0.0774, 0.0626, 0.0004, 0.0002,  33.3003, 16 Mar 2020 11:29:10,  24.4348, 13.9, 163.0
2020-03-16T11:33:16Z,166.148.81.45,# 16.0263,  4.20183,    3.394, 0.0774, 0.0629, 0.0004, 0.0003,  33.2994, 16 Mar 2020 11:33:10,  24.4338, 13.9, 141.9
2020-03-16T11:37:16Z,166.148.81.45,# 16.0271,  4.20177,    3.334, 0.0803, 0.0650, 0.0003, 0.0002,  33.2982, 16 Mar 2020 11:37:10,  24.4327, 13.9, 146.8
2020-03-16T11:41:16Z,166.148.81.45,# 16.0277,  4.20178,    3.400, 0.0793, 0.0673, 0.0003, 0.0003,  33.2978, 16 Mar 2020 11:41:10,  24.4323, 13.9, 159.7
2020-03-16T11:45:16Z,166.148.81.45,# 16.0255,  4.20150,    3.381, 0.0768, 0.0723, 0.0004, 0.0002,  33.2972, 16 Mar 2020 11:45:10,  24.4324, 13.9, 166.5
2020-03-16T11:49:16Z,166.148.81.45,# 16.0274,  4.20170,    3.351, 0.0780, 0.0775, 0.0003, 0.0002,  33.2974, 16 Mar 2020 11:49:10,  24.4320, 13.9, 166.4
2020-03-16T11:53:16Z,166.148.81.45,# 16.0282,  4.20165,    3.424, 0.0777, 0.0889, 0.0004, 0.0002,  33.2962, 16 Mar 2020 11:53:10,  24.4309, 13.9, 159.3
2020-03-16T11:57:16Z,166.148.81.45,# 16.0278,  4.20146,    3.416, 0.0781, 0.0942, 0.0004, 0.0002,  33.2949, 16 Mar 2020 11:57:10,  24.4301, 13.9, 153.0
2020-03-16T12:01:16Z,166.148.81.45,# 16.0313,  4.20169,    3.375, 0.0801, 0.0941, 0.0004, 0.0002,  33.2941, 16 Mar 2020 12:01:10,  24.4286, 13.9, 152.8
2020-03-16T12:05:16Z,166.148.81.45,# 16.0350,  4.20203,    3.359, 0.0802, 0.0948, 0.0004, 0.0002,  33.2940, 16 Mar 2020 12:05:10,  24.4277, 13.9, 144.7
2020-03-16T12:09:16Z,166.148.81.45,# 16.0378,  4.20250,    3.326, 0.0795, 0.0932, 0.0004, 0.0003,  33.2957, 16 Mar 2020 12:09:10,  24.4285, 13.9, 161.2
2020-03-16T12:13:16Z,166.148.81.45,# 16.0362,  4.20222,    3.312, 0.0780, 0.0832, 0.0003, 0.0002,  33.2946, 16 Mar 2020 12:13:10,  24.4280, 13.9, 145.8
2020-03-16T12:17:16Z,166.148.81.45,# 16.0358,  4.20210,    3.261, 0.0778, 0.0781, 0.0005, 0.0003,  33.2939, 16 Mar 2020 12:17:10,  24.4275, 13.9, 149.8
2020-03-16T12:21:16Z,166.148.81.45,# 16.0349,  4.20199,    3.283, 0.0766, 0.0768, 0.0004, 0.0002,  33.2937, 16 Mar 2020 12:21:10,  24.4275, 13.9, 151.9
2020-03-16T12:25:16Z,166.148.81.45,# 16.0312,  4.20151,    3.257, 0.0771, 0.0797, 0.0004, 0.0003,  33.2925, 16 Mar 2020 12:25:10,  24.4275, 13.9, 138.7
2020-03-16T12:29:16Z,166.148.81.45,# 16.0317,  4.20146,    3.240, 0.0804, 0.0784, 0.0004, 0.0004,  33.2916, 16 Mar 2020 12:29:10,  24.4266, 13.9, 164.0
2020-03-16T12:33:16Z,166.148.81.45,# 16.0304,  4.20130,    3.263, 0.0765, 0.0741, 0.0004, 0.0002,  33.2914, 16 Mar 2020 12:33:10,  24.4268, 13.9, 149.5
2020-03-16T12:37:16Z,166.148.81.45,# 16.0270,  4.20079,    3.228, 0.0767, 0.0691, 0.0003, 0.0003,  33.2897, 16 Mar 2020 12:37:10,  24.4263, 13.9, 156.2
2020-03-16T12:41:16Z,166.148.81.45,# 16.0198,  4.19977,    3.236, 0.0777, 0.0581, 0.0003, 0.0003,  33.2867, 16 Mar 2020 12:41:10,  24.4255, 13.9, 162.9
2020-03-16T12:45:16Z,166.148.81.45,# 16.0160,  4.19931,    3.169, 0.0761, 0.0563, 0.0002, 0.0002,  33.2858, 16 Mar 2020 12:45:10,  24.4258, 13.9, 152.4
2020-03-16T12:49:16Z,166.148.81.45,# 16.0138,  4.19903,    3.109, 0.0755, 0.0578, 0.0004, 0.0003,  33.2852, 16 Mar 2020 12:49:10,  24.4258, 13.9, 138.7
2020-03-16T12:53:17Z,166.148.81.45,# 16.0149,  4.19920,    3.163, 0.0733, 0.0569, 0.0005, 0.0003,  33.2858, 16 Mar 2020 12:53:10,  24.4260, 13.9, 139.3
2020-03-16T12:57:16Z,166.148.81.45,# 16.0146,  4.19913,    3.102, 0.0733, 0.0576, 0.0005, 0.0002,  33.2855, 16 Mar 2020 12:57:10,  24.4258, 13.9, 163.1
2020-03-16T13:01:16Z,166.148.81.45,# 16.0143,  4.19916,    3.097, 0.0733, 0.0579, 0.0003, 0.0003,  33.2859, 16 Mar 2020 13:01:10,  24.4261, 13.9, 155.8
2020-03-16T13:05:16Z,166.148.81.45,# 16.0131,  4.19899,    3.144, 0.0732, 0.0371, 0.0004, 0.0001,  33.2855, 16 Mar 2020 13:05:10,  24.4261, 13.9, 160.8
2020-03-16T13:09:16Z,166.148.81.45,# 16.0106,  4.19856,    3.127, 0.0756, 0.0426, 0.0004, 0.0002,  33.2838, 16 Mar 2020 13:09:10,  24.4254, 13.9, 141.6
2020-03-16T13:13:16Z,166.148.81.45,# 16.0107,  4.19855,    3.089, 0.0741, 0.0423, 0.0003, 0.0002,  33.2837, 16 Mar 2020 13:13:10,  24.4253, 13.9, 162.5
2020-03-16T13:17:16Z,166.148.81.45,# 16.0098,  4.19836,    3.053, 0.0732, 0.0424, 0.0004, 0.0002,  33.2828, 16 Mar 2020 13:17:10,  24.4248, 13.9, 155.1
2020-03-16T13:21:16Z,166.148.81.45,# 16.0091,  4.19821,    3.067, 0.0733, 0.0424, 0.0004, 0.0002,  33.2820, 16 Mar 2020 13:21:10,  24.4243, 13.9, 151.2
2020-03-16T13:25:16Z,166.148.81.45,# 16.0060,  4.19771,    3.051, 0.0734, 0.0419, 0.0003, 0.0004,  33.2801, 16 Mar 2020 13:25:10,  24.4236, 13.9, 145.2
2020-03-16T13:29:16Z,166.148.81.45,# 16.0063,  4.19779,    2.974, 0.0726, 0.0426, 0.0003, 0.0002,  33.2807, 16 Mar 2020 13:29:10,  24.4239, 13.9, 152.2
2020-03-16T13:33:16Z,166.148.81.45,# 16.0070,  4.19792,    2.986, 0.0712, 0.0421, 0.0004, 0.0003,  33.2812, 16 Mar 2020 13:33:10,  24.4242, 13.9, 150.4
2020-03-16T13:37:16Z,166.148.81.45,# 16.0023,  4.19715,    3.029, 0.0734, 0.0424, 0.0003, 0.0003,  33.2783, 16 Mar 2020 13:37:10,  24.4231, 13.9, 148.8
2020-03-16T13:41:17Z,166.148.81.45,# 15.9953,  4.19611,    2.996, 0.0776, 0.0474, 0.0004, 0.0002,  33.2750, 16 Mar 2020 13:41:10,  24.4221, 13.9, 151.6
2020-03-16T13:45:16Z,166.148.81.45,# 15.9932,  4.19581,    3.012, 0.0753, 0.0421, 0.0005, 0.0002,  33.2741, 16 Mar 2020 13:45:10,  24.4219, 13.9, 145.4
2020-03-16T13:49:16Z,166.148.81.45,# 15.9850,  4.19425,    2.936, 0.0724, 0.0440, 0.0004, 0.0003,  33.2672, 16 Mar 2020 13:49:10,  24.4183, 13.9, 150.2
2020-03-16T13:53:16Z,166.148.81.45,# 15.9802,  4.19394,    2.949, 0.0754, 0.0501, 0.0005, 0.0003,  33.2684, 16 Mar 2020 13:53:10,  24.4204, 13.9, 143.4
2020-03-16T13:57:16Z,166.148.81.45,# 15.9758,  4.19332,    2.920, 0.0723, 0.0502, 0.0005, 0.0003,  33.2667, 16 Mar 2020 13:57:10,  24.4200, 13.9, 155.6
2020-03-16T14:01:16Z,166.148.81.45,# 15.9585,  4.18957,    2.884, 0.0705, 0.0512, 0.0004, 0.0002,  33.2479, 16 Mar 2020 14:01:10,  24.4095, 13.9, 153.9
2020-03-16T14:05:16Z,166.148.81.45,# 15.9629,  4.19099,    2.896, 0.0731, 0.0507, 0.0004, 0.0003,  33.2568, 16 Mar 2020 14:05:10,  24.4154, 13.9, 151.9
2020-03-16T14:09:16Z,166.148.81.45,# 15.9628,  4.19086,    2.825, 0.0740, 0.0507, 0.0004, 0.0003,  33.2558, 16 Mar 2020 14:09:10,  24.4147, 13.9, 152.0
2020-03-16T14:13:16Z,166.148.81.45,# 15.9528,  4.18888,    2.835, 0.0720, 0.0502, 0.0004, 0.0003,  33.2467, 16 Mar 2020 14:13:10,  24.4099, 13.9, 158.9
2020-03-16T14:17:16Z,166.148.81.45,# 15.9475,  4.18862,    2.856, 0.0736, 0.0497, 0.0003, 0.0002,  33.2488, 16 Mar 2020 14:17:10,  24.4127, 13.9, 146.5
2020-03-16T14:21:16Z,166.148.81.45,# 15.9519,  4.18950,    2.808, 0.0729, 0.0500, 0.0003, 0.0002,  33.2529, 16 Mar 2020 14:21:10,  24.4149, 13.9, 156.0
2020-03-16T14:25:16Z,166.148.81.45,# 15.9345,  4.18565,    2.804, 0.0702, 0.0494, 0.0004, 0.0002,  33.2334, 16 Mar 2020 14:25:10,  24.4038, 13.9, 144.2
2020-03-16T14:29:16Z,166.148.81.45,# 15.9370,  4.18587,    2.724, 0.0699, 0.0655, 0.0003, 0.0002,  33.2333, 16 Mar 2020 14:29:10,  24.4032, 13.9, 142.0
2020-03-16T14:33:16Z,166.148.81.45,# 15.9349,  4.18646,    2.716, 0.0688, 0.0580, 0.0004, 0.0003,  33.2402, 16 Mar 2020 14:33:10,  24.4089, 13.9, 140.9
2020-03-16T14:37:16Z,166.148.81.45,# 15.9235,  4.18403,    2.713, 0.0682, 0.0517, 0.0004, 0.0003,  33.2283, 16 Mar 2020 14:37:10,  24.4023, 13.9, 148.8
2020-03-16T14:41:16Z,166.148.81.45,# 15.9121,  4.18222,    2.658, 0.0707, 0.0477, 0.0002, 0.0002,  33.2218, 16 Mar 2020 14:41:10,  24.3999, 13.9, 147.5
2020-03-16T14:45:16Z,166.148.81.45,# 15.9272,  4.18490,    2.711, 0.0690, 0.0510, 0.0003, 0.0003,  33.2329, 16 Mar 2020 14:45:10,  24.4052, 13.9, 143.8
2020-03-16T14:49:16Z,166.148.81.45,# 15.9153,  4.18327,    2.654, 0.0680, 0.0466, 0.0005, 0.0002,  33.2284, 16 Mar 2020 14:49:10,  24.4043, 13.9, 153.1
2020-03-16T14:53:16Z,166.148.81.45,# 15.8851,  4.17732,    2.619, 0.0704, 0.0511, 0.0005, 0.0002,  33.2010, 16 Mar 2020 14:53:10,  24.3900, 13.9, 160.3
2020-03-16T14:57:16Z,166.148.81.45,# 15.8868,  4.17702,    2.624, 0.0713, 0.0504, 0.0003, 0.0003,  33.1969, 16 Mar 2020 14:57:10,  24.3865, 13.9, 148.4
2020-03-16T15:01:16Z,166.148.81.45,# 15.8545,  4.17124,    2.611, 0.0731, 0.0499, 0.0003, 0.0002,  33.1726, 16 Mar 2020 15:01:10,  24.3751, 13.9, 151.9
2020-03-16T15:05:16Z,166.148.81.45,# 15.8617,  4.17201,    2.600, 0.0706, 0.0510, 0.0004, 0.0003,  33.1735, 16 Mar 2020 15:05:10,  24.3741, 13.9, 156.9
2020-03-16T15:09:16Z,166.148.81.45,# 15.8491,  4.16578,    2.540, 0.0752, 0.0545, 0.0004, 0.0002,  33.1287, 16 Mar 2020 15:09:10,  24.3425, 13.9, 160.1
2020-03-16T15:13:16Z,166.148.81.45,# 15.8495,  4.16784,    2.539, 0.0724, 0.0536, 0.0003, 0.0002,  33.1467, 16 Mar 2020 15:13:10,  24.3563, 13.9, 156.0
2020-03-16T15:17:16Z,166.148.81.45,# 15.8715,  4.17225,    2.574, 0.0701, 0.0499, 0.0003, 0.0003,  33.1675, 16 Mar 2020 15:17:10,  24.3673, 13.9, 153.7
2020-03-16T15:21:16Z,166.148.81.45,# 15.8718,  4.17200,    2.461, 0.0697, 0.0506, 0.0003, 0.0003,  33.1650, 16 Mar 2020 15:21:10,  24.3654, 13.9, 156.4
2020-03-16T15:25:16Z,166.148.81.45,# 15.8674,  4.16970,    2.476, 0.0710, 0.0533, 0.0003, 0.0004,  33.1482, 16 Mar 2020 15:25:10,  24.3534, 13.9, 156.4
2020-03-16T15:29:16Z,166.148.81.45,# 15.8519,  4.16563,    2.548, 0.0712, 0.0478, 0.0003, 0.0003,  33.1251, 16 Mar 2020 15:29:10,  24.3391, 13.9, 153.9
2020-03-16T15:33:16Z,166.148.81.45,# 15.8689,  4.17041,    2.491, 0.0693, 0.0477, 0.0005, 0.0003,  33.1533, 16 Mar 2020 15:33:10,  24.3569, 13.9, 151.5
2020-03-16T15:37:16Z,166.148.81.45,# 15.8613,  4.16536,    2.444, 0.0699, 0.0496, 0.0004, 0.0002,  33.1148, 16 Mar 2020 15:37:10,  24.3291, 13.9, 152.2
2020-03-16T15:41:16Z,166.148.81.45,# 15.8663,  4.16635,    2.410, 0.0711, 0.0517, 0.0004, 0.0002,  33.1195, 16 Mar 2020 15:41:10,  24.3315, 13.9, 136.0
2020-03-16T15:45:16Z,166.148.81.45,# 15.8603,  4.16550,    2.450, 0.0705, 0.0481, 0.0004, 0.0004,  33.1169, 16 Mar 2020 15:45:10,  24.3309, 13.9, 142.8
2020-03-16T15:49:16Z,166.148.81.45,# 15.8579,  4.16432,    2.420, 0.0695, 0.0456, 0.0004, 0.0003,  33.1085, 16 Mar 2020 15:49:10,  24.3250, 13.9, 157.7
2020-03-16T15:53:16Z,166.148.81.45,# 15.8636,  4.16784,    2.369, 0.0676, 0.0527, 0.0002, 0.0002,  33.1349, 16 Mar 2020 15:53:10,  24.3440, 13.9, 163.1
2020-03-16T15:57:16Z,166.148.81.45,# 15.8533,  4.16305,    2.389, 0.0693, 0.0527, 0.0005, 0.0003,  33.1010, 16 Mar 2020 15:57:10,  24.3203, 13.9, 148.1
2020-03-16T16:01:16Z,166.148.81.45,# 15.8311,  4.15472,    2.346, 0.0716, 0.0535, 0.0004, 0.0003,  33.0456, 16 Mar 2020 16:01:10,  24.2826, 13.9, 156.2
2020-03-16T16:05:16Z,166.148.81.45,# 15.8360,  4.15949,    2.356, 0.0682, 0.0533, 0.0003, 0.0002,  33.0839, 16 Mar 2020 16:05:10,  24.3110, 13.9, 153.8
2020-03-16T16:09:16Z,166.148.81.45,# 15.8364,  4.16162,    2.291, 0.0673, 0.0528, 0.0004, 0.0004,  33.1025, 16 Mar 2020 16:09:10,  24.3252, 13.9, 152.6
2020-03-16T16:13:16Z,166.148.81.45,# 15.8287,  4.15267,    2.278, 0.0684, 0.0485, 0.0003, 0.0004,  33.0294, 16 Mar 2020 16:13:10,  24.2708, 13.9, 161.1
2020-03-16T16:17:16Z,166.148.81.45,# 15.8307,  4.15514,    2.248, 0.0682, 0.0502, 0.0004, 0.0003,  33.0497, 16 Mar 2020 16:17:10,  24.2859, 13.9, 157.0
2020-03-16T16:21:16Z,166.148.81.45,# 15.8261,  4.15537,    2.280, 0.0670, 0.0458, 0.0004, 0.0002,  33.0556, 16 Mar 2020 16:21:10,  24.2915, 13.9, 161.9
2020-03-16T16:25:16Z,166.148.81.45,# 15.8316,  4.15413,    2.259, 0.0678, 0.0516, 0.0004, 0.0003,  33.0400, 16 Mar 2020 16:25:10,  24.2782, 13.9, 157.4
2020-03-16T16:29:16Z,166.148.81.45,# 15.8442,  4.15663,    2.176, 0.0692, 0.0501, 0.0003, 0.0003,  33.0517, 16 Mar 2020 16:29:10,  24.2844, 13.9, 140.8
2020-03-16T16:33:16Z,166.148.81.45,# 15.8345,  4.15440,    2.224, 0.0683, 0.0455, 0.0003, 0.0003,  33.0400, 16 Mar 2020 16:33:10,  24.2776, 13.9, 156.8
2020-03-16T16:37:16Z,166.148.81.45,# 15.8263,  4.15361,    2.208, 0.0679, 0.0449, 0.0004, 0.0003,  33.0399, 16 Mar 2020 16:37:10,  24.2793, 13.9, 158.7
2020-03-16T16:41:16Z,166.148.81.45,# 15.8286,  4.15163,    2.130, 0.0686, 0.0449, 0.0004, 0.0002,  33.0204, 16 Mar 2020 16:41:10,  24.2638, 13.9, 150.8
2020-03-16T16:45:16Z,166.148.81.45,# 15.8299,  4.15210,    2.189, 0.0683, 0.0390, 0.0003, 0.0003,  33.0234, 16 Mar 2020 16:45:10,  24.2659, 13.9, 152.1
2020-03-16T16:49:16Z,166.148.81.45,# 15.8215,  4.15163,    2.146, 0.0666, 0.0384, 0.0004, 0.0004,  33.0263, 16 Mar 2020 16:49:10,  24.2700, 13.9, 155.8
2020-03-16T16:53:16Z,166.148.81.45,# 15.8264,  4.15157,    2.117, 0.0678, 0.0439, 0.0003, 0.0002,  33.0216, 16 Mar 2020 16:53:10,  24.2653, 13.9, 154.9
2020-03-16T16:57:16Z,166.148.81.45,# 15.8349,  4.15087,    2.089, 0.0682, 0.0437, 0.0003, 0.0002,  33.0084, 16 Mar 2020 16:57:10,  24.2532, 13.9, 152.5
2020-03-16T17:01:16Z,166.148.81.45,# 15.8347,  4.14809,    2.201, 0.0691, 0.0387, 0.0003, 0.0004,  32.9838, 16 Mar 2020 17:01:10,  24.2343, 13.9, 156.1
2020-03-16T17:05:16Z,166.148.81.45,# 15.8339,  4.14549,    2.068, 0.0690, 0.0374, 0.0003, 0.0002,  32.9614, 16 Mar 2020 17:05:10,  24.2173, 13.9, 153.0
2020-03-16T17:09:16Z,166.148.81.45,# 15.8318,  4.14094,    2.095, 0.0714, 0.0416, 0.0003, 0.0003,  32.9229, 16 Mar 2020 17:09:10,  24.1881, 13.9, 159.1
2020-03-16T17:13:16Z,166.148.81.45,# 15.8114,  4.12946,    2.140, 0.0736, 0.0402, 0.0004, 0.0003,  32.8379, 16 Mar 2020 17:13:10,  24.1273, 13.9, 146.8
2020-03-16T17:21:16Z,166.148.81.45,# 15.7973,  4.11872,    2.067, 0.0727, 0.0356, 0.0004, 0.0002,  32.7542, 16 Mar 2020 17:21:10,  24.0662, 13.9, 142.7
2020-03-16T17:25:16Z,166.148.81.45,# 15.7887,  4.11206,    2.056, 0.0751, 0.0412, 0.0004, 0.0003,  32.7023, 16 Mar 2020 17:25:10,  24.0282, 13.9, 150.7
2020-03-16T17:29:16Z,166.148.81.45,# 15.7988,  4.11932,    2.068, 0.0729, 0.0347, 0.0004, 0.0002,  32.7583, 16 Mar 2020 17:29:10,  24.0690, 13.9, 154.1
2020-03-16T17:33:16Z,166.148.81.45,# 15.8058,  4.12292,    2.006, 0.0723, 0.0388, 0.0003, 0.0002,  32.7845, 16 Mar 2020 17:33:10,  24.0875, 13.9, 159.8
2020-03-16T17:37:16Z,166.148.81.45,# 15.7934,  4.11821,    2.048, 0.0734, 0.0331, 0.0004, 0.0003,  32.7530, 16 Mar 2020 17:37:10,  24.0660, 13.9, 138.8
2020-03-16T17:41:16Z,166.148.81.45,# 15.7933,  4.11912,    1.990, 0.0730, 0.0263, 0.0003, 0.0002,  32.7611, 16 Mar 2020 17:41:10,  24.0724, 13.9, 138.3
2020-03-16T17:45:16Z,166.148.81.45,# 15.7505,  4.10321,    2.087, 0.0730, 0.0362, 0.0004, 0.0002,  32.6552, 16 Mar 2020 17:45:10,  24.0005, 13.9, 142.5
2020-03-16T17:49:16Z,166.148.81.45,# 15.7451,  4.09719,    2.041, 0.0731, 0.0424, 0.0003, 0.0002,  32.6063, 16 Mar 2020 17:49:10,  23.9640, 13.9, 152.3
2020-03-16T17:53:16Z,166.148.81.45,# 15.7750,  4.11212,    1.984, 0.0723, 0.0357, 0.0003, 0.0002,  32.7142, 16 Mar 2020 17:53:10,  24.0404, 13.9, 158.7
2020-03-16T17:57:16Z,166.148.81.45,# 15.7358,  4.09411,    2.030, 0.0721, 0.0370, 0.0003, 0.0003,  32.5866, 16 Mar 2020 17:57:10,  23.9510, 13.9, 157.2
2020-03-16T18:01:16Z,166.148.81.45,# 15.7490,  4.09717,    1.976, 0.0726, 0.0357, 0.0003, 0.0003,  32.6029, 16 Mar 2020 18:01:10,  23.9606, 13.9, 148.8
2020-03-16T18:05:16Z,166.148.81.45,# 15.7129,  4.08406,    1.989, 0.0717, 0.0349, 0.0003, 0.0003,  32.5162, 16 Mar 2020 18:05:10,  23.9019, 13.9, 156.3
