2020-03-24T09:05:16Z,166.148.81.45,# 15.8780,  4.17583,    2.513, 0.3463, 0.1244, 0.0004, 0.0004,  33.1938, 24 Mar 2020 09:05:10,  24.3861, 13.9, 142.3
2020-03-24T09:09:16Z,166.148.81.45,# 15.8635,  4.17548,    2.511, 0.3465, 0.1239, 0.0004, 0.0003,  33.2028, 24 Mar 2020 09:09:10,  24.3962, 13.9, 144.7
2020-03-24T09:13:16Z,166.148.81.45,03, 0.0003,  33.1987, 24 Mar 2020 09:13:10,  24.3915, 13.9, 133.9
2020-03-24T09:21:16Z,166.148.81.45,# 15.8428,  4.17486,    2.467, 0.3476, 0.1238, 0.0003, 0.0002,  33.2147, 24 Mar 2020 09:21:10,  24.4100, 13.9, 143.5
2020-03-24T09:25:16Z,166.148.81.45,# 15.8375,  4.17471,    2.417, 0.3470, 0.1226, 0.0003, 0.0003,  33.2178, 24 Mar 2020 09:25:10,  24.4137, 13.9, 152.9
2020-03-24T09:29:16Z,166.148.81.45,# 15.8564,  4.17550,    2.474, 0.3493, 0.1211, 0.0003, 0.0002,  33.2089, 24 Mar 2020 09:29:10,  24.4026, 13.9, 160.6
2020-03-24T09:33:16Z,166.148.81.45,# 15.8687,  4.17606,    2.408, 0.3513, 0.1079, 0.0003, 0.0003,  33.2037, 24 Mar 2020 09:33:10,  24.3958, 13.9, 155.7
2020-03-24T09:37:16Z,166.148.81.45,9.2
2020-03-24T09:41:16Z,166.148.81.45,# 15.8220,  4.17436,    2.330, 0.3504, 0.1051, 0.0004, 0.0003,  33.2277, 24 Mar 2020 09:41:10,  24.4248, 13.9, 155.3
2020-03-24T09:45:16Z,166.148.81.45,# 15.8821,  4.17624,    2.354, 0.3519, 0.1129, 0.0003, 0.0002,  33.1940, 24 Mar 2020 09:45:10,  24.3854, 13.9, 152.2
2020-03-24T09:49:16Z,166.148.81.45,# 15.8410,  4.17450,    2.298, 0.3543, 0.1133, 0.0003, 0.0002,  33.2131, 24 Mar 2020 09:49:10,  24.4092, 13.9, 154.1
2020-03-24T09:53:16Z,166.148.81.45,# 15.8520,  4.17473,    2.306, 0.3518, 0.1133, 0.0004, 0.0002,  33.2058, 24 Mar 2020 09:53:10,  24.4011, 13.9, 143.2
2020-03-24T09:57:16Z,166.148.81.45,# 15.8340,  4.17446,    2.291, 0.3529, 0.1122, 0.0003, 0.0003,  33.2187, 24 Mar 2020 09:57:10,  24.4150, 13.9, 145.0
2020-03-24T10:01:16Z,166.148.81.45,# 15.8712,  4.17602,    2.188, 0.3560, 0.1112, 0.0005, 0.0003,  33.2013, 24 Mar 2020 10:01:10,  24.3933, 13.9, 157.8
2020-03-24T10:05:16Z,166.148.81.45,# 15.8867,  4.17696,    2.232, 0.3575, 0.1107, 0.0005, 0.0003,  33.1966, 24 Mar 2020 10:05:10,  24.3864, 13.9, 149.0
2020-03-24T10:09:16Z,166.148.81.45,# 15.8566,  4.17559,    2.269, 0.3564, 0.1128, 0.0005, 0.0001,  33.2097, 24 Mar 2020 10:09:10,  24.4031, 13.9, 162.4
2020-03-24T10:13:16Z,166.148.81.45,# 15.8385,  4.17484,    2.196, 0.3560, 0.1091, 0.0004, 0.0002,  33.2182, 24 Mar 2020 10:13:10,  24.4137, 13.9, 150.2
2020-03-24T10:17:16Z,166.148.81.45,# 15.8656,  4.17659,    2.282, 0.3574, 0.1082, 0.0003, 0.0002,  33.2110, 24 Mar 2020 10:17:10,  24.4021, 13.9, 147.3
2020-03-24T10:21:16Z,166.148.81.45,# 15.8177,  4.17406,    2.182, 0.3574, 0.1106, 0.0005, 0.0002,  33.2287, 24 Mar 2020 10:21:10,  24.4265, 13.9, 147.7
2020-03-24T10:25:16Z,166.148.81.45,# 15.8409,  4.17503,    2.193, 0.3583, 0.1072, 0.0003, 0.0002,  33.2179, 24 Mar 2020 10:25:10,  24.4130, 13.9, 147.0
2020-03-24T10:29:16Z,166.148.81.45, 15.8354,  4.17487,    2.187, 0.3609, 0.1081, 0.0004, 0.0002,  33.2211, 24 Mar 2020 10:29:10,  24.4166, 13.9, 136.9
2020-03-24T10:33:16Z,166.148.81.45, 15.8611,  4.17583,    2.229, 0.3610, 0.1055, 0.0003, 0.0003,  33.2081, 24 Mar 2020 10:33:10,  24.4009, 13.9, 153.5
2020-03-24T10:37:16Z,166.148.81.45, 15.8063,  4.17307,    2.168, 0.3608, 0.1049, 0.0004, 0.0003,  33.2296, 24 Mar 2020 10:37:10,  24.4297, 13.9, 151.8
2020-03-24T10:41:16Z,166.148.81.45,# 15.8106,  4.17332,    2.207, 0.3606, 0.1053, 0.0004, 0.0002,  33.2282, 24 Mar 2020 10:41:10,  24.4276, 13.9, 153.3
2020-03-24T10:45:16Z,166.148.81.45,# 15.8266,  4.17457,    2.172, 0.3646, 0.1045, 0.0003, 0.0003,  33.2259, 24 Mar 2020 10:45:10,  24.4222, 13.9, 146.0
2020-03-24T10:49:16Z,166.148.81.45,# 15.8271,  4.17481,    2.192, 0.3659, 0.1048, 0.0005, 0.0002,  33.2275, 24 Mar 2020 10:49:10,  24.4235, 13.9, 158.9
2020-03-24T10:53:16Z,166.148.81.45,# 15.7888,  4.17253,    2.145, 0.3600, 0.1036, 0.0003, 0.0002,  33.2395, 24 Mar 2020 10:53:10,  24.4412, 13.9, 154.8
2020-03-24T10:57:16Z,166.148.81.45,# 15.7998,  4.17312,    2.157, 0.3619, 0.1020, 0.0004, 0.0004,  33.2355, 24 Mar 2020 10:57:10,  24.4357, 13.9, 145.9
2020-03-24T11:01:16Z,166.148.81.45,# 15.8278,  4.17513,    2.114, 0.3657, 0.1021, 0.0004, 0.0003,  33.2298, 24 Mar 2020 11:01:10,  24.4250, 13.9, 154.8
2020-03-24T11:05:16Z,166.148.81.45,# 15.7974,  4.17277,    2.135, 0.3652, 0.1017, 0.0003, 0.0003,  33.2344, 24 Mar 2020 11:05:10,  24.4354, 13.9, 138.5
2020-03-24T11:09:16Z,166.148.81.45,# 15.8018,  4.17280,    2.121, 0.3641, 0.1016, 0.0003, 0.0004,  33.2310, 24 Mar 2020 11:09:10,  24.4318, 13.9, 156.6
2020-03-24T11:13:16Z,166.148.81.45,# 15.8182,  4.17370,    2.146, 0.3648, 0.1030, 0.0005, 0.0003,  33.2252, 24 Mar 2020 11:13:10,  24.4236, 13.9, 146.0
2020-03-24T11:17:16Z,166.148.81.45,, 0.1031, 0.0004, 0.0002,  33.2372, 24 Mar 2020 11:17:10,  24.4391, 13.9, 150.2
2020-03-24T11:21:16Z,166.148.81.45,6, 0.1026, 0.0003, 0.0003,  33.2403, 24 Mar 2020 11:21:10,  24.4440, 13.9, 154.2
2020-03-24T11:25:16Z,166.148.81.45,# 15.7794,  4.17163,    2.205, 0.3639, 0.1027, 0.0004, 0.0003,  33.2394, 24 Mar 2020 11:25:10,  24.4432, 13.9, 145.6
2020-03-24T11:29:16Z,166.148.81.45,# 15.7534,  4.16975,    2.163, 0.3653, 0.1025, 0.0004, 0.0003,  33.2445, 24 Mar 2020 11:29:10,  24.4530, 13.9, 142.7
2020-03-24T11:33:16Z,166.148.81.45,# 15.7443,  4.16908,    2.197, 0.3655, 0.1028, 0.0004, 0.0003,  33.2462, 24 Mar 2020 11:33:10,  24.4563, 13.9, 155.4
2020-03-24T11:37:16Z,166.148.81.45,# 15.7445,  4.16895,    2.164, 0.3637, 0.1069, 0.0004, 0.0003,  33.2449, 24 Mar 2020 11:37:10,  24.4553, 13.9, 156.4
2020-03-24T11:41:16Z,166.148.81.45, 15.7304,  4.16811,    2.185, 0.3638, 0.1053, 0.0004, 0.0003,  33.2493, 24 Mar 2020 11:41:10,  24.4618, 13.9, 161.1
2020-03-24T11:45:16Z,166.148.81.45,# 15.7345,  4.16804,    2.147, 0.3661, 0.1066, 0.0004, 0.0002,  33.2452, 24 Mar 2020 11:45:10,  24.4578, 13.9, 154.8
2020-03-24T11:49:16Z,166.148.81.45,# 15.7104,  4.16665,    2.109, 0.3633, 0.1036, 0.0004, 0.0004,  33.2531, 24 Mar 2020 11:49:10,  24.4692, 13.9, 155.6
2020-03-24T11:53:16Z,166.148.81.45,1064, 0.0002, 0.0003,  33.2551, 24 Mar 2020 11:53:10,  24.4723, 13.9, 137.4
2020-03-24T11:57:16Z,166.148.81.45,# 15.7140,  4.16655,    2.240, 0.3630, 0.1053, 0.0005, 0.0004,  33.2492, 24 Mar 2020 11:57:10,  24.4653, 13.9, 144.4
2020-03-24T12:01:16Z,166.148.81.45,# 15.6887,  4.16521,    2.264, 0.3633, 0.1041, 0.0004, 0.0002,  33.2586, 24 Mar 2020 12:01:10,  24.4783, 13.9, 147.5
2020-03-24T12:05:16Z,166.148.81.45,# 15.6897,  4.16491,    2.241, 0.3622, 0.1037, 0.0003, 0.0001,  33.2550, 24 Mar 2020 12:05:10,  24.4753, 13.9, 147.8
2020-03-24T12:09:16Z,166.148.81.45,# 15.6919,  4.16487,    2.198, 0.3610, 0.1040, 0.0003, 0.0003,  33.2529, 24 Mar 2020 12:09:10,  24.4731, 13.9, 154.6
2020-03-24T12:13:16Z,166.148.81.45, 0.0003, 0.0002,  33.2543, 24 Mar 2020 12:13:10,  24.4790, 13.9, 147.6
2020-03-24T12:17:16Z,166.148.81.45,# 15.6646,  4.16268,    2.203, 0.3636, 0.1045, 0.0004, 0.0003,  33.2564, 24 Mar 2020 12:17:10,  24.4819, 13.9, 160.7
2020-03-24T12:21:16Z,166.148.81.45,# 15.6657,  4.16295,    2.157, 0.3617, 0.1072, 0.0004, 0.0002,  33.2578, 24 Mar 2020 12:21:10,  24.4828, 13.9, 158.4
2020-03-24T12:25:16Z,166.148.81.45,# 15.6669,  4.16245,    2.123, 0.3632, 0.1079, 0.0004, 0.0003,  33.2524, 24 Mar 2020 12:25:10,  24.4784, 13.9, 157.3
2020-03-24T12:29:16Z,166.148.81.45,24 Mar 2020 12:29:10,  24.4841, 13.9, 149.9
2020-03-24T12:33:16Z,166.148.81.45, 15.6552,  4.16287,    2.251, 0.3609, 0.1046, 0.0005, 0.0002,  33.2659, 24 Mar 2020 12:33:10,  24.4913, 13.9, 156.1
2020-03-24T12:37:16Z,166.148.81.45,# 15.6649,  4.16283,    2.334, 0.3603, 0.1070, 0.0004, 0.0003,  33.2574, 24 Mar 2020 12:37:10,  24.4827, 13.9, 162.8
2020-03-24T12:41:16Z,166.148.81.45,# 15.7301,  4.16424,    2.244, 0.3643, 0.1051, 0.0003, 0.0004,  33.2150, 24 Mar 2020 12:41:10,  24.4355, 13.9, 152.7
2020-03-24T12:45:16Z,166.148.81.45,.1055, 0.0005, 0.0004,  33.2576, 24 Mar 2020 12:45:10,  24.4843, 13.9, 142.7
2020-03-24T12:49:16Z,166.148.81.45,# 15.6628,  4.16261,    2.284, 0.3619, 0.1067, 0.0004, 0.0002,  33.2571, 24 Mar 2020 12:49:10,  24.4829, 13.9, 150.1
2020-03-24T12:53:16Z,166.148.81.45, 15.6616,  4.16268,    2.330, 0.3611, 0.1079, 0.0003, 0.0003,  33.2588, 24 Mar 2020 12:53:10,  24.4845, 13.9, 148.5
2020-03-24T12:57:16Z,166.148.81.45,# 15.6636,  4.16276,    2.276, 0.3620, 0.1101, 0.0004, 0.0004,  33.2578, 24 Mar 2020 12:57:10,  24.4833, 13.9, 144.3
2020-03-24T13:01:16Z,166.148.81.45,# 15.6598,  4.16267,    2.321, 0.3614, 0.1092, 0.0003, 0.0002,  33.2603, 24 Mar 2020 13:01:10,  24.4860, 13.9, 145.4
2020-03-24T13:05:16Z,166.148.81.45,# 15.6496,  4.16234,    2.338, 0.3616, 0.1095, 0.0004, 0.0003,  33.2658, 24 Mar 2020 13:05:10,  24.4926, 13.9, 144.6
2020-03-24T13:09:16Z,166.148.81.45, 15.6605,  4.16243,    2.344, 0.3624, 0.1096, 0.0003, 0.0003,  33.2575, 24 Mar 2020 13:09:10,  24.4836, 13.9, 139.9
2020-03-24T13:13:16Z,166.148.81.45,# 15.6562,  4.16245,    2.441, 0.3625, 0.1102, 0.0003, 0.0003,  33.2612, 24 Mar 2020 13:13:10,  24.4875, 13.9, 146.8
2020-03-24T13:17:16Z,166.148.81.45,# 15.6543,  4.16224,    2.442, 0.3629, 0.1100, 0.0003, 0.0002,  33.2610, 24 Mar 2020 13:17:10,  24.4878, 13.9, 155.7
2020-03-24T13:21:16Z,166.148.81.45, 15.6377,  4.16124,    2.447, 0.3646, 0.1072, 0.0004, 0.0002,  33.2661, 24 Mar 2020 13:21:10,  24.4954, 13.9, 137.3
2020-03-24T13:25:16Z,166.148.81.45,# 15.6353,  4.16124,    2.491, 0.3637, 0.1080, 0.0004, 0.0002,  33.2681, 24 Mar 2020 13:25:10,  24.4974, 13.9, 148.3
2020-03-24T13:29:16Z,166.148.81.45, 15.6239,  4.16089,    2.483, 0.3659, 0.1090, 0.0004, 0.0004,  33.2746, 24 Mar 2020 13:29:10,  24.5050, 13.9, 134.6
2020-03-24T13:33:16Z,166.148.81.45,# 15.6206,  4.16060,    2.507, 0.3671, 0.1129, 0.0003, 0.0003,  33.2747, 24 Mar 2020 13:33:10,  24.5059, 13.9, 135.8
2020-03-24T13:37:16Z,166.148.81.45,# 15.6291,  4.16082,    2.511, 0.3663, 0.1267, 0.0003, 0.0002,  33.2696, 24 Mar 2020 13:37:10,  24.5000, 13.9, 153.5
2020-03-24T13:41:16Z,166.148.81.45,# 15.6248,  4.16075,    2.517, 0.3662, 0.0920, 0.0004, 0.0002,  33.2726, 24 Mar 2020 13:41:10,  24.5033, 13.9, 147.8
2020-03-24T13:45:16Z,166.148.81.45,# 15.6310,  4.16098,    2.540, 0.3668, 0.0969, 0.0003, 0.0003,  33.2694, 24 Mar 2020 13:45:10,  24.4994, 13.9, 149.2
2020-03-24T13:49:16Z,166.148.81.45,# 15.6306,  4.16095,    2.571, 0.3658, 0.0779, 0.0004, 0.0003,  33.2694, 24 Mar 2020 13:49:10,  24.4995, 13.9, 145.3
2020-03-24T13:53:16Z,166.148.81.45,# 15.6191,  4.16043,    2.592, 0.3700, 0.1300, 0.0003, 0.0002,  33.2744, 24 Mar 2020 13:53:10,  24.5060, 13.9, 160.3
2020-03-24T13:57:16Z,166.148.81.45,# 15.6161,  4.16029,    2.646, 0.3695, 0.0818, 0.0003, 0.0003,  33.2758, 24 Mar 2020 13:57:10,  24.5077, 13.9, 142.2
2020-03-24T14:01:16Z,166.148.81.45,# 15.6255,  4.16065,    2.615, 0.3684, 0.0780, 0.0003, 0.0003,  33.2710, 24 Mar 2020 14:01:10,  24.5020, 13.9, 146.6
2020-03-24T14:05:16Z,166.148.81.45,# 15.6127,  4.16024,    2.687, 0.3707, 0.0732, 0.0003, 0.0002,  33.2781, 24 Mar 2020 14:05:10,  24.5103, 13.9, 136.7
2020-03-24T14:09:16Z,166.148.81.45,# 15.6205,  4.16034,    2.723, 0.3697, 0.0676, 0.0004, 0.0003,  33.2724, 24 Mar 2020 14:09:10,  24.5042, 13.9, 149.4
2020-03-24T14:13:16Z,166.148.81.45,# 15.6167,  4.16018,    2.696, 0.3702, 0.0615, 0.0003, 0.0003,  33.2742, 24 Mar 2020 14:13:10,  24.5063, 13.9, 147.5
2020-03-24T14:17:16Z,166.148.81.45,# 15.6254,  4.16042,    2.697, 0.3703, 0.0557, 0.0004, 0.0003,  33.2690, 24 Mar 2020 14:17:10,  24.5004, 13.9, 152.4
2020-03-24T14:21:16Z,166.148.81.45,# 15.6156,  4.16007,    2.757, 0.3704, 0.0469, 0.0002, 0.0003,  33.2742, 24 Mar 2020 14:21:10,  24.5066, 13.9, 139.7
2020-03-24T14:25:16Z,166.148.81.45,# 15.6235,  4.16021,    2.762, 0.3707, 0.0441, 0.0003, 0.0003,  33.2687, 24 Mar 2020 14:25:10,  24.5006, 13.9, 139.5
2020-03-24T14:29:16Z,166.148.81.45,# 15.6089,  4.15978,    2.748, 0.3713, 0.0488, 0.0003, 0.0002,  33.2772, 24 Mar 2020 14:29:10,  24.5104, 13.9, 156.5
2020-03-24T14:33:16Z,166.148.81.45,# 15.6145,  4.15993,    2.734, 0.3710, 0.0486, 0.0003, 0.0002,  33.2738, 24 Mar 2020 14:33:10,  24.5065, 13.9, 146.1
2020-03-24T14:37:16Z,166.148.81.45,# 15.6093,  4.15962,    2.767, 0.3743, 0.0445, 0.0004, 0.0003,  33.2754, 24 Mar 2020 14:37:10,  24.5089, 13.9, 150.3
2020-03-24T14:41:16Z,166.148.81.45,# 15.6086,  4.15959,    2.788, 0.3731, 0.0490, 0.0003, 0.0003,  33.2758, 24 Mar 2020 14:41:10,  24.5093, 13.9, 157.4
2020-03-24T14:45:16Z,166.148.81.45,# 15.6013,  4.15934,    2.859, 0.3751, 0.0410, 0.0004, 0.0003,  33.2796, 24 Mar 2020 14:45:10,  24.5139, 13.9, 138.1
2020-03-24T14:49:16Z,166.148.81.45,# 15.6197,  4.15979,    2.899, 0.3733, 0.0404, 0.0004, 0.0003,  33.2682, 24 Mar 2020 14:49:10,  24.5010, 13.9, 134.2
2020-03-24T14:53:16Z,166.148.81.45,# 15.6166,  4.15962,    2.871, 0.3734, 0.0389, 0.0004, 0.0002,  33.2692, 24 Mar 2020 14:53:10,  24.5024, 13.9, 153.4
2020-03-24T14:57:16Z,166.148.81.45,# 15.6098,  4.15938,    2.823, 0.3727, 0.0404, 0.0002, 0.0002,  33.2728, 24 Mar 2020 14:57:10,  24.5067, 13.9, 141.6
2020-03-24T15:01:16Z,166.148.81.45,# 15.5923,  4.15889,    2.943, 0.3763, 0.0439, 0.0003, 0.0003,  33.2832, 24 Mar 2020 15:01:10,  24.5187, 13.9, 156.2
2020-03-24T15:05:16Z,166.148.81.45,# 15.6030,  4.15913,    2.922, 0.3750, 0.0977, 0.0003, 0.0002,  33.2764, 24 Mar 2020 15:05:10,  24.5110, 13.9, 156.1
2020-03-24T15:09:16Z,166.148.81.45,# 15.6225,  4.15956,    3.019, 0.3729, 0.0839, 0.0004, 0.0003,  33.2636, 24 Mar 2020 15:09:10,  24.4969, 13.9, 147.9
2020-03-24T15:13:16Z,166.148.81.45,# 15.6228,  4.15933,    2.963, 0.3732, 0.0841, 0.0005, 0.0004,  33.2614, 24 Mar 2020 15:13:10,  24.4951, 13.9, 138.2
2020-03-24T15:17:16Z,166.148.81.45,# 15.6274,  4.15906,    3.025, 0.3740, 0.0817, 0.0004, 0.0003,  33.2550, 24 Mar 2020 15:17:10,  24.4891, 13.9, 144.4
2020-03-24T15:21:16Z,166.148.81.45,# 15.6332,  4.15880,    3.048, 0.3745, 0.0875, 0.0003, 0.0002,  33.2478, 24 Mar 2020 15:21:10,  24.4823, 13.9, 137.7
2020-03-24T15:25:16Z,166.148.81.45,# 15.6428,  4.15838,    2.998, 0.3743, 0.0746, 0.0004, 0.0003,  33.2361, 24 Mar 2020 15:25:10,  24.4712, 13.9, 139.3
2020-03-24T15:29:16Z,166.148.81.45,# 15.6286,  4.15799,    3.083, 0.3770, 0.0494, 0.0004, 0.0002,  33.2445, 24 Mar 2020 15:29:10,  24.4808, 13.9, 161.3
2020-03-24T15:33:16Z,166.148.81.45,# 15.6204,  4.15775,    3.113, 0.3794, 0.2437, 0.0003, 0.0003,  33.2492, 24 Mar 2020 15:33:10,  24.4862, 13.9, 148.2
2020-03-24T15:37:16Z,166.148.81.45,# 15.6329,  4.15744,    3.060, 0.3793, 0.2309, 0.0004, 0.0004,  33.2360, 24 Mar 2020 15:37:10,  24.4733, 13.9, 139.2
2020-03-24T15:41:16Z,166.148.81.45,# 15.6291,  4.15735,    3.086, 0.3793, 0.2128, 0.0003, 0.0003,  33.2384, 24 Mar 2020 15:41:10,  24.4760, 13.9, 152.8
2020-03-24T15:45:16Z,166.148.81.45,# 15.6143,  4.15779,    3.187, 0.3814, 0.1999, 0.0003, 0.0003,  33.2547, 24 Mar 2020 15:45:10,  24.4918, 13.9, 142.0
2020-03-24T15:49:16Z,166.148.81.45,# 15.6149,  4.15774,    3.106, 0.3795, 0.2437, 0.0002, 0.0003,  33.2538, 24 Mar 2020 15:49:10,  24.4911, 13.9, 135.9
2020-03-24T15:53:16Z,166.148.81.45,# 15.6211,  4.15764,    3.171, 0.3798, 0.2229, 0.0003, 0.0003,  33.2476, 24 Mar 2020 15:53:10,  24.4849, 13.9, 144.6
2020-03-24T15:57:16Z,166.148.81.45,# 15.6139,  4.15777,    3.161, 0.3798, 0.2168, 0.0003, 0.0003,  33.2548, 24 Mar 2020 15:57:10,  24.4921, 13.9, 152.6
2020-03-24T16:01:16Z,166.148.81.45,# 15.6159,  4.15773,    3.155, 0.3787, 0.2318, 0.0004, 0.0003,  33.2529, 24 Mar 2020 16:01:10,  24.4901, 13.9, 161.7
2020-03-24T16:05:16Z,166.148.81.45,# 15.6059,  4.15836,    3.129, 0.3780, 0.2206, 0.0004, 0.0003,  33.2669, 24 Mar 2020 16:05:10,  24.5032, 13.9, 146.8
2020-03-24T16:09:16Z,166.148.81.45,# 15.6182,  4.15764,    3.199, 0.3795, 0.2270, 0.0003, 0.0003,  33.2501, 24 Mar 2020 16:09:10,  24.4874, 13.9, 141.4
2020-03-24T16:13:16Z,166.148.81.45,# 15.6211,  4.15753,    3.263, 0.3788, 0.2391, 0.0003, 0.0003,  33.2467, 24 Mar 2020 16:13:10,  24.4841, 13.9, 146.8
2020-03-24T16:17:16Z,166.148.81.45,# 15.6125,  4.15798,    3.189, 0.3801, 0.2561, 0.0003, 0.0003,  33.2579, 24 Mar 2020 16:17:10,  24.4948, 13.9, 138.9
2020-03-24T16:21:16Z,166.148.81.45,# 15.6194,  4.15754,    3.177, 0.3795, 0.2846, 0.0003, 0.0003,  33.2481, 24 Mar 2020 16:21:10,  24.4857, 13.9, 143.4
2020-03-24T16:25:16Z,166.148.81.45,# 15.6211,  4.15759,    3.244, 0.3788, 0.3009, 0.0003, 0.0003,  33.2472, 24 Mar 2020 16:25:10,  24.4845, 13.9, 158.0
2020-03-24T16:29:16Z,166.148.81.45,# 15.6179,  4.15767,    3.211, 0.3799, 0.3180, 0.0004, 0.0003,  33.2506, 24 Mar 2020 16:29:10,  24.4879, 13.9, 152.8
2020-03-24T16:33:16Z,166.148.81.45,# 15.6192,  4.15749,    3.307, 0.3803, 0.3261, 0.0004, 0.0003,  33.2479, 24 Mar 2020 16:33:10,  24.4855, 13.9, 142.1
2020-03-24T16:37:16Z,166.148.81.45,# 15.6235,  4.15736,    3.253, 0.3800, 0.3196, 0.0003, 0.0002,  33.2430, 24 Mar 2020 16:37:10,  24.4808, 13.9, 163.0
2020-03-24T16:41:16Z,166.148.81.45,# 15.6244,  4.15739,    3.288, 0.3795, 0.3192, 0.0003, 0.0003,  33.2426, 24 Mar 2020 16:41:10,  24.4802, 13.9, 151.1
2020-03-24T16:45:16Z,166.148.81.45,# 15.6234,  4.15750,    3.265, 0.3808, 0.3031, 0.0004, 0.0002,  33.2444, 24 Mar 2020 16:45:10,  24.4819, 13.9, 142.0
2020-03-24T16:49:16Z,166.148.81.45,# 15.6210,  4.15771,    3.321, 0.3808, 0.3076, 0.0003, 0.0003,  33.2483, 24 Mar 2020 16:49:10,  24.4855, 13.9, 150.4
2020-03-24T16:53:16Z,166.148.81.45,# 15.6193,  4.15792,    3.261, 0.3813, 0.3191, 0.0004, 0.0002,  33.2516, 24 Mar 2020 16:53:10,  24.4883, 13.9, 148.1
2020-03-24T16:57:16Z,166.148.81.45,# 15.6183,  4.15801,    3.329, 0.3822, 0.3081, 0.0003, 0.0001,  33.2533, 24 Mar 2020 16:57:10,  24.4899, 13.9, 150.4
2020-03-24T17:01:16Z,166.148.81.45,# 15.6172,  4.15816,    3.260, 0.3814, 0.3063, 0.0003, 0.0003,  33.2555, 24 Mar 2020 17:01:10,  24.4918, 13.9, 148.3
2020-03-24T17:05:16Z,166.148.81.45, 15.6178,  4.15812,    3.343, 0.3822, 0.3114, 0.0003, 0.0003,  33.2546, 24 Mar 2020 17:05:10,  24.4910, 13.9, 145.9
2020-03-24T17:09:16Z,166.148.81.45,# 15.6166,  4.15831,    3.327, 0.3834, 0.3116, 0.0004, 0.0004,  33.2574, 24 Mar 2020 17:09:10,  24.4934, 13.9, 151.9
2020-03-24T17:13:16Z,166.148.81.45,# 15.6140,  4.15850,    3.286, 0.3844, 0.3088, 0.0003, 0.0002,  33.2613, 24 Mar 2020 17:13:10,  24.4969, 13.9, 134.0
2020-03-24T17:17:16Z,166.148.81.45,# 15.6152,  4.15852,    3.330, 0.3841, 0.2998, 0.0004, 0.0004,  33.2605, 24 Mar 2020 17:17:10,  24.4961, 13.9, 153.9
2020-03-24T17:21:16Z,166.148.81.45,# 15.6259,  4.15821,    3.392, 0.3843, 0.2868, 0.0004, 0.0003,  33.2486, 24 Mar 2020 17:21:10,  24.4846, 13.9, 151.7
2020-03-24T17:25:16Z,166.148.81.45,# 15.6432,  4.15864,    3.338, 0.3843, 0.2934, 0.0003, 0.0004,  33.2379, 24 Mar 2020 17:25:10,  24.4724, 13.9, 151.9
2020-03-24T17:29:16Z,166.148.81.45,# 15.6252,  4.15860,    3.306, 0.3875, 0.2767, 0.0004, 0.0003,  33.2527, 24 Mar 2020 17:29:10,  24.4879, 13.9, 148.5
2020-03-24T17:33:16Z,166.148.81.45,# 15.6227,  4.15875,    3.290, 0.3885, 0.2648, 0.0003, 0.0002,  33.2562, 24 Mar 2020 17:33:10,  24.4911, 13.9, 153.5
2020-03-24T17:37:16Z,166.148.81.45,# 15.6281,  4.15882,    3.350, 0.3878, 0.2645, 0.0003, 0.0004,  33.2522, 24 Mar 2020 17:37:10,  24.4868, 13.9, 161.5
2020-03-24T17:41:16Z,166.148.81.45,# 15.6248,  4.15876,    3.337, 0.3907, 0.2625, 0.0003, 0.0002,  33.2545, 24 Mar 2020 17:41:10,  24.4894, 13.9, 158.9
2020-03-24T17:45:16Z,166.148.81.45,# 15.6232,  4.15890,    3.338, 0.3894, 0.2610, 0.0003, 0.0003,  33.2571, 24 Mar 2020 17:45:10,  24.4917, 13.9, 147.7
2020-03-24T17:49:16Z,166.148.81.45,# 15.6155,  4.15910,    3.324, 0.3938, 0.2671, 0.0004, 0.0003,  33.2653, 24 Mar 2020 17:49:10,  24.4998, 13.9, 140.2
2020-03-24T17:53:16Z,166.148.81.45,# 15.6209,  4.15906,    3.365, 0.3922, 0.2606, 0.0005, 0.0003,  33.2605, 24 Mar 2020 17:53:10,  24.4949, 13.9, 150.7
2020-03-24T17:57:16Z,166.148.81.45,# 15.6201,  4.15978,    3.314, 0.3963, 0.2915, 0.0003, 0.0003,  33.2675, 24 Mar 2020 17:57:10,  24.5005, 13.9, 144.0
2020-03-24T18:01:16Z,166.148.81.45,# 15.6259,  4.15954,    3.272, 0.3920, 0.2568, 0.0004, 0.0003,  33.2604, 24 Mar 2020 18:01:10,  24.4937, 13.9, 147.4
2020-03-24T18:05:16Z,166.148.81.45,# 15.6305,  4.15960,    3.268, 0.3939, 0.2551, 0.0004, 0.0002,  33.2571, 24 Mar 2020 18:05:10,  24.4901, 13.9, 154.8
2020-03-24T18:09:16Z,166.148.81.45,# 15.6372,  4.15989,    3.290, 0.3925, 0.2467, 0.0003, 0.0002,  33.2541, 24 Mar 2020 18:09:10,  24.4863, 13.9, 156.1
2020-03-24T18:13:16Z,166.148.81.45,# 15.6384,  4.16024,    3.312, 0.3930, 0.2546, 0.0004, 0.0004,  33.2562, 24 Mar 2020 18:13:10,  24.4877, 13.9, 146.8
2020-03-24T18:17:16Z,166.148.81.45,# 15.6391,  4.16026,    3.254, 0.3923, 0.2534, 0.0004, 0.0004,  33.2558, 24 Mar 2020 18:17:10,  24.4872, 13.9, 139.1
