2020-03-20T09:01:16Z,166.148.81.45,# 15.5032,  4.15338,    2.506, 0.0877, 0.1130, 0.0003, 0.0002,  33.3095, 20 Mar 2020 09:01:10,  24.5587, 13.9, 141.7
2020-03-20T09:05:16Z,166.148.81.45,# 15.5025,  4.15328,    2.498, 0.0875, 0.1111, 0.0002, 0.0002,  33.3092, 20 Mar 2020 09:05:10,  24.5586, 13.9, 147.5
2020-03-20T09:09:16Z,166.148.81.45,# 15.5068,  4.15363,    2.472, 0.0879, 0.1135, 0.0003, 0.0002,  33.3086, 20 Mar 2020 09:09:10,  24.5571, 13.9, 165.5
2020-03-20T09:13:16Z,166.148.81.45,# 15.5061,  4.15361,    2.489, 0.0880, 0.1136, 0.0003, 0.0003,  33.3090, 20 Mar 2020 09:13:10,  24.5576, 13.9, 142.1
2020-03-20T09:17:17Z,166.148.81.45,# 15.5025,  4.15333,    2.487, 0.0881, 0.1106, 0.0003, 0.0002,  33.3096, 20 Mar 2020 09:17:10,  24.5590, 13.9, 154.5
2020-03-20T09:21:16Z,166.148.81.45,# 15.4944,  4.15254,    2.519, 0.0894, 0.1103, 0.0003, 0.0002,  33.3093, 20 Mar 2020 09:21:10,  24.5605, 13.9, 159.5
2020-03-20T09:25:16Z,166.148.81.45,# 15.4942,  4.15240,    2.495, 0.0877, 0.1155, 0.0003, 0.0004,  33.3083, 20 Mar 2020 09:25:10,  24.5597, 13.9, 150.2
2020-03-20T09:29:16Z,166.148.81.45,# 15.4992,  4.15260,    2.455, 0.0871, 0.1099, 0.0002, 0.0002,  33.3059, 20 Mar 2020 09:29:10,  24.5568, 13.9, 149.3
2020-03-20T09:33:16Z,166.148.81.45,# 15.4946,  4.15183,    2.521, 0.0864, 0.1086, 0.0003, 0.0003,  33.3029, 20 Mar 2020 09:33:10,  24.5554, 13.9, 152.8
2020-03-20T09:37:16Z,166.148.81.45,# 15.4805,  4.15083,    2.513, 0.0904, 0.1088, 0.0003, 0.0002,  33.3058, 20 Mar 2020 09:37:10,  24.5608, 13.9, 137.7
2020-03-20T09:41:16Z,166.148.81.45,# 15.4831,  4.15098,    2.526, 0.0886, 0.1076, 0.0002, 0.0003,  33.3049, 20 Mar 2020 09:41:10,  24.5596, 13.9, 145.2
2020-03-20T09:45:16Z,166.148.81.45,# 15.4788,  4.15078,    2.511, 0.0886, 0.1105, 0.0004, 0.0003,  33.3068, 20 Mar 2020 09:45:10,  24.5620, 13.9, 138.1
2020-03-20T09:49:16Z,166.148.81.45,# 15.4741,  4.15065,    2.578, 0.0896, 0.1110, 0.0003, 0.0002,  33.3096, 20 Mar 2020 09:49:10,  24.5652, 13.9, 160.7
2020-03-20T09:53:16Z,166.148.81.45,# 15.4795,  4.15082,    2.564, 0.0884, 0.1234, 0.0003, 0.0002,  33.3066, 20 Mar 2020 09:53:10,  24.5616, 13.9, 159.5
2020-03-20T09:57:16Z,166.148.81.45,# 15.4747,  4.15056,    2.570, 0.0909, 0.1230, 0.0003, 0.0003,  33.3083, 20 Mar 2020 09:57:10,  24.5641, 13.9, 168.8
2020-03-20T10:01:16Z,166.148.81.45,# 15.4738,  4.15058,    2.565, 0.0892, 0.1081, 0.0002, 0.0003,  33.3092, 20 Mar 2020 10:01:10,  24.5649, 13.9, 145.1
2020-03-20T10:05:16Z,166.148.81.45,# 15.4735,  4.15056,    2.577, 0.0903, 0.1088, 0.0004, 0.0002,  33.3093, 20 Mar 2020 10:05:10,  24.5651, 13.9, 154.4
2020-03-20T10:09:16Z,166.148.81.45,# 15.4662,  4.15024,    2.539, 0.0890, 0.1096, 0.0003, 0.0002,  33.3126, 20 Mar 2020 10:09:10,  24.5692, 13.9, 166.4
2020-03-20T10:13:16Z,166.148.81.45,# 15.4635,  4.14997,    2.580, 0.0894, 0.1121, 0.0003, 0.0003,  33.3125, 20 Mar 2020 10:13:10,  24.5697, 13.9, 165.1
2020-03-20T10:17:16Z,166.148.81.45,# 15.4614,  4.14957,    2.533, 0.0875, 0.1125, 0.0002, 0.0003,  33.3106, 20 Mar 2020 10:17:10,  24.5687, 13.9, 154.8
2020-03-20T10:21:16Z,166.148.81.45,# 15.4477,  4.14865,    2.593, 0.0893, 0.1131, 0.0004, 0.0002,  33.3140, 20 Mar 2020 10:21:10,  24.5743, 13.9, 147.4
2020-03-20T10:25:16Z,166.148.81.45,# 15.4555,  4.14884,    2.645, 0.0884, 0.1130, 0.0002, 0.0003,  33.3091, 20 Mar 2020 10:25:10,  24.5688, 13.9, 153.7
2020-03-20T10:29:16Z,166.148.81.45,# 15.4487,  4.14819,    2.637, 0.0908, 0.1134, 0.0002, 0.0004,  33.3091, 20 Mar 2020 10:29:10,  24.5704, 13.9, 147.8
2020-03-20T10:33:16Z,166.148.81.45,# 15.4498,  4.14821,    2.615, 0.0897, 0.1126, 0.0004, 0.0003,  33.3082, 20 Mar 2020 10:33:10,  24.5695, 13.9, 150.4
2020-03-20T10:37:16Z,166.148.81.45,# 15.4477,  4.14819,    2.669, 0.0886, 0.1128, 0.0003, 0.0002,  33.3098, 20 Mar 2020 10:37:10,  24.5712, 13.9, 160.9
2020-03-20T10:41:16Z,166.148.81.45,# 15.4324,  4.14728,    2.650, 0.0879, 0.1129, 0.0003, 0.0002,  33.3146, 20 Mar 2020 10:41:10,  24.5782, 13.9, 157.8
2020-03-20T10:45:16Z,166.148.81.45,# 15.4424,  4.14776,    2.651, 0.0918, 0.1123, 0.0003, 0.0002,  33.3105, 20 Mar 2020 10:45:10,  24.5729, 13.9, 144.4
2020-03-20T10:49:16Z,166.148.81.45,# 15.4352,  4.14737,    2.663, 0.0902, 0.1139, 0.0003, 0.0003,  33.3131, 20 Mar 2020 10:49:10,  24.5764, 13.9, 152.1
2020-03-20T10:53:16Z,166.148.81.45,# 15.4311,  4.14709,    2.690, 0.0891, 0.1120, 0.0002, 0.0002,  33.3141, 20 Mar 2020 10:53:10,  24.5781, 13.9, 144.5
2020-03-20T10:57:16Z,166.148.81.45,# 15.4069,  4.14556,    2.680, 0.0893, 0.1137, 0.0003, 0.0002,  33.3208, 20 Mar 2020 10:57:10,  24.5886, 13.9, 149.5
2020-03-20T11:01:16Z,166.148.81.45,# 15.4251,  4.14657,    2.608, 0.0893, 0.1139, 0.0003, 0.0002,  33.3145, 20 Mar 2020 11:01:10,  24.5798, 13.9, 149.8
2020-03-20T11:05:16Z,166.148.81.45,# 15.4307,  4.14670,    2.683, 0.0893, 0.1151, 0.0002, 0.0002,  33.3109, 20 Mar 2020 11:05:10,  24.5758, 13.9, 149.5
2020-03-20T11:09:16Z,166.148.81.45,# 15.4167,  4.14595,    2.763, 0.0903, 0.1136, 0.0002, 0.0002,  33.3160, 20 Mar 2020 11:09:10,  24.5828, 13.9, 148.4
2020-03-20T11:13:16Z,166.148.81.45,# 15.4266,  4.14633,    2.729, 0.0866, 0.1137, 0.0002, 0.0002,  33.3111, 20 Mar 2020 11:13:10,  24.5768, 13.9, 151.9
2020-03-20T11:17:16Z,166.148.81.45,# 15.4129,  4.14575,    2.724, 0.0909, 0.1145, 0.0002, 0.0003,  33.3174, 20 Mar 2020 11:17:10,  24.5847, 13.9, 144.5
2020-03-20T11:21:16Z,166.148.81.45,# 15.4152,  4.14609,    2.793, 0.0925, 0.1138, 0.0002, 0.0003,  33.3186, 20 Mar 2020 11:21:10,  24.5851, 13.9, 153.2
2020-03-20T11:25:16Z,166.148.81.45,# 15.4180,  4.14604,    2.714, 0.0919, 0.1128, 0.0002, 0.0002,  33.3157, 20 Mar 2020 11:25:10,  24.5823, 13.9, 161.8
2020-03-20T11:29:16Z,166.148.81.45,# 15.4094,  4.14555,    2.796, 0.0912, 0.1130, 0.0003, 0.0003,  33.3187, 20 Mar 2020 11:29:10,  24.5864, 13.9, 160.2
2020-03-20T11:33:16Z,166.148.81.45,# 15.4138,  4.14557,    2.847, 0.0908, 0.1102, 0.0003, 0.0001,  33.3151, 20 Mar 2020 11:33:10,  24.5826, 13.9, 149.4
2020-03-20T11:37:16Z,166.148.81.45,# 15.4021,  4.14489,    2.846, 0.0918, 0.1097, 0.0002, 0.0001,  33.3189, 20 Mar 2020 11:37:10,  24.5881, 13.9, 142.1
2020-03-20T11:41:16Z,166.148.81.45,# 15.4149,  4.14547,    2.873, 0.0891, 0.1100, 0.0002, 0.0003,  33.3132, 20 Mar 2020 11:41:10,  24.5811, 13.9, 155.8
2020-03-20T11:45:16Z,166.148.81.45,# 15.4035,  4.14484,    2.881, 0.0908, 0.1102, 0.0004, 0.0002,  33.3172, 20 Mar 2020 11:45:10,  24.5867, 13.9, 168.5
2020-03-20T11:49:16Z,166.148.81.45,# 15.3776,  4.14336,    2.953, 0.0910, 0.1097, 0.0003, 0.0002,  33.3258, 20 Mar 2020 11:49:10,  24.5990, 13.9, 145.0
2020-03-20T11:53:16Z,166.148.81.45,# 15.3922,  4.14392,    2.971, 0.0916, 0.1090, 0.0004, 0.0003,  33.3186, 20 Mar 2020 11:53:10,  24.5901, 13.9, 152.7
2020-03-20T11:57:16Z,166.148.81.45,# 15.3948,  4.14409,    2.943, 0.0893, 0.1097, 0.0003, 0.0002,  33.3178, 20 Mar 2020 11:57:10,  24.5890, 13.9, 155.8
2020-03-20T12:01:16Z,166.148.81.45,# 15.3837,  4.14352,    2.986, 0.0891, 0.1089, 0.0003, 0.0002,  33.3222, 20 Mar 2020 12:01:10,  24.5947, 13.9, 154.4
2020-03-20T12:05:16Z,166.148.81.45,# 15.3762,  4.14315,    2.957, 0.0936, 0.1090, 0.0003, 0.0001,  33.3251, 20 Mar 2020 12:05:10,  24.5988, 13.9, 150.6
2020-03-20T12:09:16Z,166.148.81.45,# 15.3720,  4.14285,    3.006, 0.0929, 0.1092, 0.0003, 0.0002,  33.3260, 20 Mar 2020 12:09:10,  24.6003, 13.9, 149.6
2020-03-20T12:13:16Z,166.148.81.45,# 15.3822,  4.14334,    3.011, 0.0897, 0.1098, 0.0003, 0.0003,  33.3217, 20 Mar 2020 12:13:10,  24.5947, 13.9, 160.9
2020-03-20T12:17:16Z,166.148.81.45,# 15.3733,  4.14289,    3.038, 0.0901, 0.1089, 0.0003, 0.0004,  33.3253, 20 Mar 2020 12:17:10,  24.5995, 13.9, 155.5
2020-03-20T12:21:16Z,166.148.81.45,# 15.3750,  4.14283,    3.057, 0.0902, 0.1092, 0.0003, 0.0002,  33.3233, 20 Mar 2020 12:21:10,  24.5975, 13.9, 146.5
2020-03-20T12:25:16Z,166.148.81.45,# 15.3661,  4.14235,    3.062, 0.0908, 0.1078, 0.0004, 0.0003,  33.3265, 20 Mar 2020 12:25:10,  24.6021, 13.9, 167.5
2020-03-20T12:29:16Z,166.148.81.45,# 15.3716,  4.14280,    3.058, 0.0909, 0.1091, 0.0003, 0.0003,  33.3258, 20 Mar 2020 12:29:10,  24.6002, 13.9, 149.4
2020-03-20T12:33:16Z,166.148.81.45,# 15.3747,  4.14301,    3.083, 0.0913, 0.1094, 0.0003, 0.0002,  33.3252, 20 Mar 2020 12:33:10,  24.5991, 13.9, 140.9
2020-03-20T12:37:16Z,166.148.81.45,# 15.3674,  4.14299,    3.077, 0.0922, 0.1089, 0.0003, 0.0002,  33.3312, 20 Mar 2020 12:37:10,  24.6053, 13.9, 169.8
2020-03-20T12:41:16Z,166.148.81.45,# 15.3737,  4.14316,    3.114, 0.0919, 0.1144, 0.0003, 0.0002,  33.3273, 20 Mar 2020 12:41:10,  24.6010, 13.9, 147.7
2020-03-20T12:45:17Z,166.148.81.45,# 15.3691,  4.14272,    3.113, 0.0915, 0.1143, 0.0002, 0.0003,  33.3272, 20 Mar 2020 12:45:10,  24.6019, 13.9, 155.7
2020-03-20T12:49:16Z,166.148.81.45,# 15.3718,  4.14280,    3.123, 0.0899, 0.1135, 0.0003, 0.0003,  33.3258, 20 Mar 2020 12:49:10,  24.6002, 13.9, 162.2
2020-03-20T12:53:16Z,166.148.81.45,# 15.3648,  4.14245,    3.076, 0.0910, 0.1120, 0.0003, 0.0002,  33.3285, 20 Mar 2020 12:53:10,  24.6039, 13.9, 155.9
2020-03-20T12:57:16Z,166.148.81.45,# 15.3553,  4.14176,    3.182, 0.0917, 0.1117, 0.0004, 0.0003,  33.3303, 20 Mar 2020 12:57:10,  24.6073, 13.9, 157.5
2020-03-20T13:01:16Z,166.148.81.45,# 15.3686,  4.14221,    3.245, 0.0902, 0.1114, 0.0003, 0.0002,  33.3231, 20 Mar 2020 13:01:10,  24.5989, 13.9, 164.9
2020-03-20T13:05:16Z,166.148.81.45,# 15.3439,  4.14102,    3.191, 0.0913, 0.1133, 0.0002, 0.0002,  33.3333, 20 Mar 2020 13:05:10,  24.6122, 13.9, 152.9
2020-03-20T13:09:16Z,166.148.81.45,# 15.3492,  4.14120,    3.161, 0.0906, 0.1107, 0.0002, 0.0003,  33.3305, 20 Mar 2020 13:09:10,  24.6088, 13.9, 133.1
2020-03-20T13:13:16Z,166.148.81.45,# 15.3489,  4.14113,    3.275, 0.0904, 0.1109, 0.0002, 0.0001,  33.3301, 20 Mar 2020 13:13:10,  24.6085, 13.9, 150.2
2020-03-20T13:17:16Z,166.148.81.45,# 15.3501,  4.14119,    3.214, 0.0908, 0.1110, 0.0003, 0.0002,  33.3296, 20 Mar 2020 13:17:10,  24.6079, 13.9, 152.3
2020-03-20T13:21:16Z,166.148.81.45,# 15.3206,  4.13944,    3.257, 0.0894, 0.1108, 0.0003, 0.0003,  33.3389, 20 Mar 2020 13:21:10,  24.6216, 13.9, 153.1
2020-03-20T13:25:16Z,166.148.81.45,# 15.3460,  4.14086,    3.275, 0.0886, 0.1107, 0.0003, 0.0002,  33.3301, 20 Mar 2020 13:25:10,  24.6091, 13.9, 157.9
2020-03-20T13:29:16Z,166.148.81.45,# 15.3554,  4.14188,    3.304, 0.0923, 0.1104, 0.0002, 0.0002,  33.3312, 20 Mar 2020 13:29:10,  24.6080, 13.9, 155.1
2020-03-20T13:33:16Z,166.148.81.45,# 15.3487,  4.14101,    3.323, 0.0891, 0.1092, 0.0002, 0.0002,  33.3291, 20 Mar 2020 13:33:10,  24.6079, 13.9, 152.3
2020-03-20T13:37:16Z,166.148.81.45,# 15.3295,  4.13954,    3.336, 0.0883, 0.1092, 0.0002, 0.0002,  33.3322, 20 Mar 2020 13:37:10,  24.6145, 13.9, 142.5
2020-03-20T13:41:16Z,166.148.81.45,# 15.2603,  4.13509,    3.331, 0.0907, 0.1087, 0.0003, 0.0002,  33.3510, 20 Mar 2020 13:41:10,  24.6442, 13.9, 153.7
2020-03-20T13:45:16Z,166.148.81.45,# 15.2764,  4.13557,    3.364, 0.0903, 0.1088, 0.0002, 0.0002,  33.3417, 20 Mar 2020 13:45:10,  24.6334, 13.9, 156.7
2020-03-20T13:49:16Z,166.148.81.45,# 15.3109,  4.13724,    3.342, 0.0887, 0.1088, 0.0002, 0.0002,  33.3273, 20 Mar 2020 13:49:10,  24.6147, 13.9, 154.8
2020-03-20T13:53:16Z,166.148.81.45,# 15.2471,  4.13327,    3.325, 0.0896, 0.1090, 0.0002, 0.0002,  33.3458, 20 Mar 2020 13:53:10,  24.6431, 13.9, 144.3
2020-03-20T13:57:16Z,166.148.81.45,# 15.2605,  4.13386,    3.405, 0.0902, 0.1060, 0.0002, 0.0003,  33.3397, 20 Mar 2020 13:57:10,  24.6354, 13.9, 152.8
2020-03-20T14:01:16Z,166.148.81.45,# 15.1909,  4.12949,    3.472, 0.0909, 0.0869, 0.0002, 0.0002,  33.3596, 20 Mar 2020 14:01:10,  24.6659, 13.9, 160.0
2020-03-20T14:05:16Z,166.148.81.45,# 15.2094,  4.13065,    3.382, 0.0893, 0.0850, 0.0002, 0.0002,  33.3543, 20 Mar 2020 14:05:10,  24.6578, 13.9, 156.5
2020-03-20T14:09:16Z,166.148.81.45,# 15.1946,  4.12984,    3.394, 0.0905, 0.0861, 0.0001, 0.0001,  33.3597, 20 Mar 2020 14:09:10,  24.6652, 13.9, 152.7
2020-03-20T14:13:16Z,166.148.81.45,# 15.1811,  4.12960,    3.415, 0.0906, 0.0850, 0.0003, 0.0003,  33.3689, 20 Mar 2020 14:13:10,  24.6752, 13.9, 143.9
2020-03-20T14:17:16Z,166.148.81.45,# 15.1654,  4.12853,    3.435, 0.0899, 0.0843, 0.0003, 0.0002,  33.3727, 20 Mar 2020 14:17:10,  24.6816, 13.9, 143.8
2020-03-20T14:21:16Z,166.148.81.45,# 15.1829,  4.13016,    3.434, 0.0919, 0.0848, 0.0002, 0.0003,  33.3724, 20 Mar 2020 14:21:10,  24.6775, 13.9, 152.1
2020-03-20T14:25:16Z,166.148.81.45,# 15.1966,  4.13076,    3.429, 0.0906, 0.0842, 0.0002, 0.0003,  33.3662, 20 Mar 2020 14:25:10,  24.6698, 13.9, 162.5
2020-03-20T14:29:16Z,166.148.81.45,# 15.2488,  4.13346,    3.414, 0.0889, 0.0842, 0.0002, 0.0002,  33.3461, 20 Mar 2020 14:29:10,  24.6428, 13.9, 145.4
2020-03-20T14:33:16Z,166.148.81.45,# 15.1972,  4.13058,    3.475, 0.0905, 0.0841, 0.0002, 0.0002,  33.3640, 20 Mar 2020 14:33:10,  24.6680, 13.9, 153.2
2020-03-20T14:37:16Z,166.148.81.45,# 15.2395,  4.13222,    3.413, 0.0882, 0.0840, 0.0002, 0.0001,  33.3428, 20 Mar 2020 14:37:10,  24.6423, 13.9, 151.4
2020-03-20T14:41:16Z,166.148.81.45,# 15.2668,  4.13372,    3.424, 0.0900, 0.0836, 0.0002, 0.0001,  33.3331, 20 Mar 2020 14:41:10,  24.6289, 13.9, 156.0
2020-03-20T14:45:16Z,166.148.81.45,# 15.2547,  4.13331,    3.439, 0.0897, 0.0839, 0.0003, 0.0002,  33.3397, 20 Mar 2020 14:45:10,  24.6367, 13.9, 157.7
2020-03-20T14:49:16Z,166.148.81.45,# 15.2685,  4.13400,    3.461, 0.0889, 0.0847, 0.0003, 0.0002,  33.3342, 20 Mar 2020 14:49:10,  24.6294, 13.9, 153.5
2020-03-20T14:53:16Z,166.148.81.45,# 15.2979,  4.13563,    3.516, 0.0883, 0.0848, 0.0002, 0.0002,  33.3239, 20 Mar 2020 14:53:10,  24.6150, 13.9, 158.2
2020-03-20T14:57:16Z,166.148.81.45,# 15.3057,  4.13588,    3.456, 0.0891, 0.0842, 0.0002, 0.0002,  33.3195, 20 Mar 2020 14:57:10,  24.6099, 13.9, 148.9
2020-03-20T15:01:16Z,166.148.81.45,# 15.3057,  4.13614,    3.479, 0.0901, 0.0858, 0.0003, 0.0003,  33.3219, 20 Mar 2020 15:01:10,  24.6117, 13.9, 157.7
2020-03-20T15:05:16Z,166.148.81.45,# 15.3218,  4.13547,    3.446, 0.0899, 0.0860, 0.0004, 0.0002,  33.3021, 20 Mar 2020 15:05:10,  24.5929, 13.9, 153.7
2020-03-20T15:09:16Z,166.148.81.45,# 15.3007,  4.13639,    3.483, 0.0920, 0.1191, 0.0002, 0.0002,  33.3284, 20 Mar 2020 15:09:10,  24.6178, 13.9, 159.3
2020-03-20T15:13:16Z,166.148.81.45,# 15.2989,  4.13621,    3.522, 0.0932, 0.1165, 0.0002, 0.0002,  33.3282, 20 Mar 2020 15:13:10,  24.6180, 13.9, 142.3
2020-03-20T15:17:16Z,166.148.81.45,# 15.3173,  4.13567,    3.477, 0.0903, 0.1163, 0.0001, 0.0002,  33.3078, 20 Mar 2020 15:17:10,  24.5983, 13.9, 165.0
2020-03-20T15:21:16Z,166.148.81.45,# 15.3068,  4.13602,    3.457, 0.0938, 0.1177, 0.0002, 0.0002,  33.3198, 20 Mar 2020 15:21:10,  24.6099, 13.9, 141.7
2020-03-20T15:25:16Z,166.148.81.45,# 15.3070,  4.13678,    3.460, 0.0958, 0.1205, 0.0002, 0.0003,  33.3265, 20 Mar 2020 15:25:10,  24.6150, 13.9, 155.3
2020-03-20T15:29:16Z,166.148.81.45,# 15.3051,  4.13626,    3.429, 0.0937, 0.1220, 0.0002, 0.0002,  33.3235, 20 Mar 2020 15:29:10,  24.6130, 13.9, 153.5
2020-03-20T15:33:16Z,166.148.81.45,# 15.3020,  4.13654,    3.520, 0.0937, 0.1235, 0.0003, 0.0003,  33.3285, 20 Mar 2020 15:33:10,  24.6177, 13.9, 157.6
2020-03-20T15:37:16Z,166.148.81.45,# 15.3099,  4.13689,    3.426, 0.0953, 0.1247, 0.0002, 0.0003,  33.3250, 20 Mar 2020 15:37:10,  24.6132, 13.9, 139.4
2020-03-20T15:41:16Z,166.148.81.45,# 15.3091,  4.13721,    3.450, 0.0947, 0.1242, 0.0002, 0.0001,  33.3287, 20 Mar 2020 15:41:10,  24.6162, 13.9, 153.6
2020-03-20T15:45:16Z,166.148.81.45,# 15.3102,  4.13745,    3.442, 0.0976, 0.1255, 0.0003, 0.0002,  33.3297, 20 Mar 2020 15:45:10,  24.6168, 13.9, 152.0
2020-03-20T15:49:16Z,166.148.81.45,# 15.3129,  4.13727,    3.443, 0.0945, 0.1250, 0.0004, 0.0003,  33.3258, 20 Mar 2020 15:49:10,  24.6132, 13.9, 151.4
2020-03-20T15:53:16Z,166.148.81.45,# 15.3148,  4.13759,    3.446, 0.0952, 0.1257, 0.0002, 0.0002,  33.3271, 20 Mar 2020 15:53:10,  24.6138, 13.9, 145.4
2020-03-20T15:57:16Z,166.148.81.45,# 15.3126,  4.13773,    3.402, 0.0954, 0.1248, 0.0003, 0.0002,  33.3302, 20 Mar 2020 15:57:10,  24.6167, 13.9, 168.0
2020-03-20T16:01:16Z,166.148.81.45,# 15.3230,  4.13861,    3.413, 0.0990, 0.1256, 0.0002, 0.0003,  33.3293, 20 Mar 2020 16:01:10,  24.6136, 13.9, 152.1
2020-03-20T16:05:16Z,166.148.81.45,# 15.3197,  4.13745,    3.382, 0.0950, 0.1272, 0.0003, 0.0003,  33.3217, 20 Mar 2020 16:05:10,  24.6085, 13.9, 144.7
2020-03-20T16:09:16Z,166.148.81.45,# 15.3200,  4.13808,    3.387, 0.0957, 0.1279, 0.0002, 0.0002,  33.3272, 20 Mar 2020 16:09:10,  24.6127, 13.9, 161.6
2020-03-20T16:13:16Z,166.148.81.45,# 15.3188,  4.13926,    3.383, 0.0993, 0.1296, 0.0002, 0.0002,  33.3388, 20 Mar 2020 16:13:10,  24.6218, 13.9, 159.9
2020-03-20T16:17:16Z,166.148.81.45,# 15.3247,  4.13877,    3.368, 0.0977, 0.1303, 0.0002, 0.0002,  33.3294, 20 Mar 2020 16:17:10,  24.6133, 13.9, 143.9
2020-03-20T16:21:16Z,166.148.81.45,# 15.3282,  4.13859,    3.358, 0.0961, 0.1311, 0.0002, 0.0002,  33.3247, 20 Mar 2020 16:21:10,  24.6090, 13.9, 150.6
2020-03-20T16:25:16Z,166.148.81.45,# 15.3205,  4.14010,    3.281, 0.1022, 0.1334, 0.0002, 0.0004,  33.3450, 20 Mar 2020 16:25:10,  24.6262, 13.9, 149.2
2020-03-20T16:29:16Z,166.148.81.45,# 15.3203,  4.14018,    3.320, 0.1017, 0.1317, 0.0002, 0.0002,  33.3458, 20 Mar 2020 16:29:10,  24.6270, 13.9, 148.2
2020-03-20T16:33:16Z,166.148.81.45,# 15.3174,  4.13979,    3.254, 0.0996, 0.1295, 0.0002, 0.0002,  33.3447, 20 Mar 2020 16:33:10,  24.6267, 13.9, 162.9
2020-03-20T16:37:16Z,166.148.81.45,# 15.3165,  4.13994,    3.284, 0.1007, 0.1289, 0.0004, 0.0004,  33.3469, 20 Mar 2020 16:37:10,  24.6287, 13.9, 152.0
2020-03-20T16:41:16Z,166.148.81.45,# 15.3209,  4.13974,    3.263, 0.0996, 0.1294, 0.0002, 0.0003,  33.3414, 20 Mar 2020 16:41:10,  24.6234, 13.9, 158.3
2020-03-20T16:45:16Z,166.148.81.45,# 15.3097,  4.13996,    3.257, 0.1035, 0.1314, 0.0002, 0.0002,  33.3529, 20 Mar 2020 16:45:10,  24.6348, 13.9, 145.0
2020-03-20T16:49:16Z,166.148.81.45,# 15.2995,  4.13936,    3.227, 0.1008, 0.1317, 0.0002, 0.0002,  33.3562, 20 Mar 2020 16:49:10,  24.6395, 13.9, 146.2
2020-03-20T16:53:16Z,166.148.81.45,# 15.3129,  4.13923,    3.214, 0.0990, 0.1312, 0.0002, 0.0002,  33.3436, 20 Mar 2020 16:53:10,  24.6268, 13.9, 143.0
2020-03-20T16:57:16Z,166.148.81.45,# 15.3118,  4.13923,    3.200, 0.0990, 0.1324, 0.0002, 0.0002,  33.3446, 20 Mar 2020 16:57:10,  24.6278, 13.9, 162.9
2020-03-20T17:01:16Z,166.148.81.45,# 15.3032,  4.13885,    3.222, 0.0972, 0.1167, 0.0002, 0.0003,  33.3484, 20 Mar 2020 17:01:10,  24.6327, 13.9, 151.3
2020-03-20T17:05:16Z,166.148.81.45,# 15.3199,  4.13843,    3.170, 0.0942, 0.1150, 0.0003, 0.0003,  33.3305, 20 Mar 2020 17:05:10,  24.6152, 13.9, 152.5
2020-03-20T17:09:16Z,166.148.81.45,# 15.3362,  4.13855,    3.087, 0.0953, 0.1160, 0.0003, 0.0002,  33.3177, 20 Mar 2020 17:09:10,  24.6018, 13.9, 140.1
2020-03-20T17:13:16Z,166.148.81.45,# 15.3250,  4.13854,    3.126, 0.0929, 0.1154, 0.0003, 0.0002,  33.3271, 20 Mar 2020 17:13:10,  24.6114, 13.9, 143.0
2020-03-20T17:17:16Z,166.148.81.45,# 15.3333,  4.13828,    3.108, 0.0923, 0.1155, 0.0003, 0.0003,  33.3178, 20 Mar 2020 17:17:10,  24.6025, 13.9, 162.6
2020-03-20T17:21:16Z,166.148.81.45,# 15.3651,  4.13908,    3.117, 0.0916, 0.1140, 0.0002, 0.0002,  33.2980, 20 Mar 2020 17:21:10,  24.5802, 13.9, 156.9
2020-03-20T17:25:16Z,166.148.81.45,# 15.3434,  4.13848,    3.016, 0.0921, 0.1142, 0.0002, 0.0003,  33.3110, 20 Mar 2020 17:25:10,  24.5951, 13.9, 156.3
2020-03-20T17:29:16Z,166.148.81.45,# 15.3384,  4.13835,    3.015, 0.0910, 0.1138, 0.0002, 0.0003,  33.3141, 20 Mar 2020 17:29:10,  24.5985, 13.9, 149.8
2020-03-20T17:33:16Z,166.148.81.45,# 15.3720,  4.13894,    3.018, 0.0903, 0.1105, 0.0002, 0.0002,  33.2908, 20 Mar 2020 17:33:10,  24.5732, 13.9, 158.7
2020-03-20T17:37:16Z,166.148.81.45,# 15.3116,  4.13812,    2.969, 0.0917, 0.1209, 0.0003, 0.0002,  33.3348, 20 Mar 2020 17:37:10,  24.6204, 13.9, 153.4
2020-03-20T17:41:16Z,166.148.81.45,# 15.3581,  4.13890,    2.949, 0.0900, 0.1157, 0.0002, 0.0002,  33.3024, 20 Mar 2020 17:41:10,  24.5852, 13.9, 153.9
2020-03-20T17:45:16Z,166.148.81.45,# 15.3929,  4.13983,    2.926, 0.0890, 0.0988, 0.0003, 0.0002,  33.2812, 20 Mar 2020 17:45:10,  24.5613, 13.9, 155.4
2020-03-20T17:49:16Z,166.148.81.45,# 15.3892,  4.14022,    2.932, 0.0899, 0.1029, 0.0003, 0.0003,  33.2878, 20 Mar 2020 17:49:10,  24.5671, 13.9, 154.9
2020-03-20T17:53:16Z,166.148.81.45,# 15.3921,  4.14045,    2.817, 0.0909, 0.1013, 0.0004, 0.0004,  33.2875, 20 Mar 2020 17:53:10,  24.5663, 13.9, 148.6
2020-03-20T17:57:16Z,166.148.81.45,# 15.3739,  4.14007,    2.888, 0.0899, 0.1010, 0.0003, 0.0002,  33.2995, 20 Mar 2020 17:57:10,  24.5795, 13.9, 170.1
