2020-03-18T09:09:16Z,166.148.81.45,# 15.6004,  4.14608,    2.833, 0.0755, 0.1085, 0.0004, 0.0003,  33.1620, 18 Mar 2020 09:09:10,  24.4236, 13.9, 154.0
2020-03-18T09:13:16Z,166.148.81.45,# 15.6245,  4.14942,    2.808, 0.0730, 0.1087, 0.0003, 0.0002,  33.1715, 18 Mar 2020 09:13:10,  24.4255, 13.9, 155.6
2020-03-18T09:17:16Z,166.148.81.45,# 15.5927,  4.14674,    2.812, 0.0741, 0.1087, 0.0004, 0.0002,  33.1744, 18 Mar 2020 09:17:10,  24.4349, 13.9, 160.7
2020-03-18T09:21:16Z,166.148.81.45,1, 0.1074, 0.0004, 0.0004,  33.1950, 18 Mar 2020 09:21:10,  24.4552, 13.9, 153.2
2020-03-18T09:25:16Z,166.148.81.45,# 15.5733,  4.14688,    2.840, 0.0731, 0.1084, 0.0004, 0.0002,  33.1919, 18 Mar 2020 09:25:10,  24.4526, 13.9, 157.8
2020-03-18T09:33:16Z,166.148.81.45,# 15.5545,  4.14574,    2.903, 0.0735, 0.1094, 0.0004, 0.0003,  33.1976, 18 Mar 2020 09:33:10,  24.4612, 13.9, 148.6
2020-03-18T09:37:16Z,166.148.81.45,# 15.5630,  4.14546,    2.898, 0.0716, 0.1089, 0.0002, 0.0002,  33.1879, 18 Mar 2020 09:37:10,  24.4518, 13.9, 160.3
2020-03-18T09:41:16Z,166.148.81.45,# 15.5518,  4.14570,    2.903, 0.0721, 0.1079, 0.0003, 0.0002,  33.1994, 18 Mar 2020 09:41:10,  24.4631, 13.9, 162.1
2020-03-18T09:45:16Z,166.148.81.45,# 15.5551,  4.14500,    2.903, 0.0715, 0.1075, 0.0004, 0.0003,  33.1905, 18 Mar 2020 09:45:10,  24.4556, 13.9, 160.4
2020-03-18T09:49:16Z,166.148.81.45,# 15.5629,  4.14614,    2.857, 0.0725, 0.1085, 0.0004, 0.0002,  33.1941, 18 Mar 2020 09:49:10,  24.4567, 13.9, 147.8
2020-03-18T09:53:16Z,166.148.81.45,# 15.5697,  4.14459,    2.862, 0.0709, 0.1078, 0.0003, 0.0002,  33.1745, 18 Mar 2020 09:53:10,  24.4401, 13.9, 157.3
2020-03-18T09:57:16Z,166.148.81.45,# 15.5614,  4.14558,    2.952, 0.0713, 0.1081, 0.0003, 0.0004,  33.1903, 18 Mar 2020 09:57:10,  24.4541, 13.9, 153.5
2020-03-18T10:01:16Z,166.148.81.45,# 15.5607,  4.14608,    2.916, 0.0713, 0.1084, 0.0002, 0.0003,  33.1953, 18 Mar 2020 10:01:10,  24.4580, 13.9, 156.4
2020-03-18T10:05:16Z,166.148.81.45,# 15.5806,  4.14711,    2.972, 0.0734, 0.1084, 0.0004, 0.0003,  33.1878, 18 Mar 2020 10:05:10,  24.4479, 13.9, 152.6
2020-03-18T10:09:16Z,166.148.81.45,# 15.5798,  4.14653,    2.940, 0.0734, 0.1095, 0.0003, 0.0002,  33.1833, 18 Mar 2020 10:09:10,  24.4446, 13.9, 148.2
2020-03-18T10:13:16Z,166.148.81.45,# 15.5665,  4.14624,    2.964, 0.0726, 0.1081, 0.0003, 0.0002,  33.1919, 18 Mar 2020 10:13:10,  24.4541, 13.9, 149.1
2020-03-18T10:17:16Z,166.148.81.45,# 15.5802,  4.14641,    2.959, 0.0724, 0.1081, 0.0003, 0.0003,  33.1819, 18 Mar 2020 10:17:10,  24.4435, 13.9, 150.7
2020-03-18T10:21:16Z,166.148.81.45,# 15.5827,  4.14541,    2.935, 0.0725, 0.1086, 0.0003, 0.0002,  33.1709, 18 Mar 2020 10:21:10,  24.4343, 13.9, 159.2
2020-03-18T10:25:16Z,166.148.81.45,# 15.5732,  4.14604,    2.935, 0.0720, 0.1079, 0.0003, 0.0003,  33.1845, 18 Mar 2020 10:25:10,  24.4470, 13.9, 161.9
2020-03-18T10:29:16Z,166.148.81.45,# 15.5822,  4.14656,    3.092, 0.0728, 0.1070, 0.0004, 0.0002,  33.1815, 18 Mar 2020 10:29:10,  24.4426, 13.9, 146.8
2020-03-18T10:33:16Z,166.148.81.45,# 15.5643,  4.14433,    3.017, 0.0701, 0.1065, 0.0003, 0.0003,  33.1766, 18 Mar 2020 10:33:10,  24.4429, 13.9, 140.2
2020-03-18T10:37:16Z,166.148.81.45,# 15.5633,  4.14658,    2.879, 0.0727, 0.1078, 0.0003, 0.0002,  33.1977, 18 Mar 2020 10:37:10,  24.4594, 13.9, 163.9
2020-03-18T10:41:16Z,166.148.81.45,# 15.5688,  4.14649,    3.111, 0.0722, 0.1074, 0.0003, 0.0001,  33.1922, 18 Mar 2020 10:41:10,  24.4539, 13.9, 160.5
2020-03-18T10:45:16Z,166.148.81.45,# 15.5640,  4.14448,    3.038, 0.0712, 0.1078, 0.0003, 0.0003,  33.1783, 18 Mar 2020 10:45:10,  24.4442, 13.9, 135.2
2020-03-18T10:49:16Z,166.148.81.45,# 15.5598,  4.14211,    3.195, 0.0709, 0.1064, 0.0002, 0.0003,  33.1606, 18 Mar 2020 10:49:10,  24.4315, 13.9, 162.5
2020-03-18T10:53:16Z,166.148.81.45,# 15.5581,  4.14247,    2.997, 0.0718, 0.1063, 0.0004, 0.0002,  33.1653, 18 Mar 2020 10:53:10,  24.4355, 13.9, 145.0
2020-03-18T10:57:16Z,166.148.81.45,# 15.5560,  4.14180,    2.991, 0.0697, 0.1074, 0.0003, 0.0002,  33.1611, 18 Mar 2020 10:57:10,  24.4327, 13.9, 147.4
2020-03-18T11:01:16Z,166.148.81.45,# 15.5538,  4.14326,    3.114, 0.0703, 0.1063, 0.0003, 0.0002,  33.1760, 18 Mar 2020 11:01:10,  24.4447, 13.9, 156.0
2020-03-18T11:05:16Z,166.148.81.45,# 15.5579,  4.14594,    3.158, 0.0738, 0.1068, 0.0002, 0.0002,  33.1964, 18 Mar 2020 11:05:10,  24.4595, 13.9, 159.6
2020-03-18T11:09:16Z,166.148.81.45,# 15.5587,  4.14594,    3.053, 0.0756, 0.1062, 0.0003, 0.0003,  33.1957, 18 Mar 2020 11:09:10,  24.4587, 13.9, 145.2
2020-03-18T11:13:16Z,166.148.81.45,# 15.5544,  4.14586,    3.107, 0.0736, 0.1065, 0.0004, 0.0003,  33.1987, 18 Mar 2020 11:13:10,  24.4620, 13.9, 146.2
2020-03-18T11:17:16Z,166.148.81.45,# 15.5520,  4.14628,    3.186, 0.0750, 0.1064, 0.0003, 0.0002,  33.2045, 18 Mar 2020 11:17:10,  24.4670, 13.9, 157.9
2020-03-18T11:21:16Z,166.148.81.45,21:10,  24.4658, 13.9, 133.4
2020-03-18T11:25:16Z,166.148.81.45,# 15.5571,  4.14645,    3.137, 0.0770, 0.1061, 0.0002, 0.0002,  33.2016, 18 Mar 2020 11:25:10,  24.4637, 13.9, 151.2
2020-03-18T11:29:16Z,166.148.81.45,# 15.5492,  4.14593,    3.177, 0.0764, 0.1055, 0.0002, 0.0002,  33.2036, 18 Mar 2020 11:29:10,  24.4670, 13.9, 153.2
2020-03-18T11:33:16Z,166.148.81.45,# 15.5467,  4.14634,    3.195, 0.0780, 0.1052, 0.0002, 0.0003,  33.2094, 18 Mar 2020 11:33:10,  24.4720, 13.9, 154.4
2020-03-18T11:37:16Z,166.148.81.45,# 15.5132,  4.14403,    3.136, 0.0797, 0.1063, 0.0002, 0.0002,  33.2170, 18 Mar 2020 11:37:10,  24.4852, 13.9, 141.0
2020-03-18T11:41:16Z,166.148.81.45,# 15.4975,  4.14230,    3.257, 0.0795, 0.1059, 0.0004, 0.0004,  33.2147, 18 Mar 2020 11:41:10,  24.4869, 13.9, 156.4
2020-03-18T11:45:16Z,166.148.81.45,# 15.4810,  4.14062,    3.276, 0.0797, 0.1057, 0.0003, 0.0003,  33.2136, 18 Mar 2020 11:45:10,  24.4897, 13.9, 147.5
2020-03-18T11:49:16Z,166.148.81.45,# 15.4741,  4.14060,    3.245, 0.0815, 0.1044, 0.0002, 0.0002,  33.2192, 18 Mar 2020 11:49:10,  24.4956, 13.9, 142.8
2020-03-18T11:53:17Z,166.148.81.45, 13.9, 173.4
2020-03-18T11:57:16Z,166.148.81.45, Mar 2020 11:57:10,  24.4900, 13.9, 146.7
2020-03-18T12:01:16Z,166.148.81.45,# 15.4938,  4.14177,    3.342, 0.0793, 0.1027, 0.0003, 0.0002,  33.2131, 18 Mar 2020 12:01:10,  24.4866, 13.9, 150.8
2020-03-18T12:05:16Z,166.148.81.45,# 15.4920,  4.14162,    3.216, 0.0798, 0.1030, 0.0003, 0.0003,  33.2133, 18 Mar 2020 12:05:10,  24.4872, 13.9, 146.3
2020-03-18T12:09:16Z,166.148.81.45,# 15.4771,  4.14086,    3.252, 0.0791, 0.1031, 0.0003, 0.0003,  33.2191, 18 Mar 2020 12:09:10,  24.4949, 13.9, 144.5
2020-03-18T12:13:16Z,166.148.81.45,# 15.4747,  4.14036,    3.360, 0.0772, 0.1027, 0.0003, 0.0002,  33.2166, 18 Mar 2020 12:13:10,  24.4934, 13.9, 157.3
2020-03-18T12:17:16Z,166.148.81.45,# 15.4668,  4.13982,    3.354, 0.0746, 0.0982, 0.0002, 0.0003,  33.2184, 18 Mar 2020 12:17:10,  24.4966, 13.9, 147.8
2020-03-18T12:21:16Z,166.148.81.45,# 15.4845,  4.14140,    3.389, 0.0797, 0.0974, 0.0003, 0.0002,  33.2176, 18 Mar 2020 12:21:10,  24.4921, 13.9, 138.7
2020-03-18T12:25:16Z,166.148.81.45,# 15.4771,  4.14086,    3.236, 0.0800, 0.0979, 0.0003, 0.0002,  33.2191, 18 Mar 2020 12:25:10,  24.4949, 13.9, 170.8
2020-03-18T12:29:16Z,166.148.81.45,# 15.4639,  4.13574,    3.257, 0.0760, 0.1033, 0.0003, 0.0003,  33.1844, 18 Mar 2020 12:29:10,  24.4711, 13.9, 147.6
2020-03-18T12:33:16Z,166.148.81.45,# 15.4710,  4.13416,    3.220, 0.0731, 0.0974, 0.0003, 0.0003,  33.1643, 18 Mar 2020 12:33:10,  24.4540, 13.9, 151.1
2020-03-18T12:37:16Z,166.148.81.45,# 15.4650,  4.13757,    3.281, 0.0753, 0.1002, 0.0004, 0.0002,  33.1998, 18 Mar 2020 12:37:10,  24.4827, 13.9, 147.2
2020-03-18T12:41:16Z,166.148.81.45,# 15.4601,  4.13818,    3.293, 0.0759, 0.0998, 0.0002, 0.0002,  33.2095, 18 Mar 2020 12:41:10,  24.4912, 13.9, 142.6
2020-03-18T12:45:16Z,166.148.81.45,# 15.4607,  4.13863,    3.353, 0.0739, 0.1002, 0.0001, 0.0003,  33.2130, 18 Mar 2020 12:45:10,  24.4938, 13.9, 150.2
2020-03-18T12:49:16Z,166.148.81.45,# 15.4658,  4.13921,    3.331, 0.0746, 0.0991, 0.0002, 0.0003,  33.2138, 18 Mar 2020 12:49:10,  24.4933, 13.9, 160.6
2020-03-18T12:53:16Z,166.148.81.45,# 15.4673,  4.13916,    3.343, 0.0734, 0.0973, 0.0003, 0.0002,  33.2121, 18 Mar 2020 12:53:10,  24.4917, 13.9, 164.5
2020-03-18T12:57:16Z,166.148.81.45,# 15.4691,  4.13874,    3.326, 0.0728, 0.0977, 0.0003, 0.0004,  33.2069, 18 Mar 2020 12:57:10,  24.4872, 13.9, 150.1
2020-03-18T13:01:16Z,166.148.81.45,# 15.4591,  4.13852,    3.349, 0.0726, 0.0979, 0.0003, 0.0002,  33.2133, 18 Mar 2020 13:01:10,  24.4944, 13.9, 154.2
2020-03-18T13:05:16Z,166.148.81.45,# 15.4590,  4.13834,    3.349, 0.0721, 0.0973, 0.0003, 0.0003,  33.2118, 18 Mar 2020 13:05:10,  24.4932, 13.9, 155.6
2020-03-18T13:09:16Z,166.148.81.45,# 15.4529,  4.13789,    3.385, 0.0737, 0.0971, 0.0002, 0.0002,  33.2129, 18 Mar 2020 13:09:10,  24.4955, 13.9, 152.1
2020-03-18T13:13:16Z,166.148.81.45,# 15.4507,  4.13771,    3.315, 0.0726, 0.0973, 0.0003, 0.0004,  33.2132, 18 Mar 2020 13:13:10,  24.4961, 13.9, 142.2
2020-03-18T13:17:16Z,166.148.81.45,# 15.4451,  4.13728,    3.325, 0.0737, 0.0971, 0.0002, 0.0003,  33.2140, 18 Mar 2020 13:17:10,  24.4979, 13.9, 156.2
2020-03-18T13:21:16Z,166.148.81.45,# 15.4442,  4.13695,    3.365, 0.0735, 0.0971, 0.0003, 0.0003,  33.2118, 18 Mar 2020 13:21:10,  24.4965, 13.9, 159.2
2020-03-18T13:25:16Z,166.148.81.45,# 15.4316,  4.13585,    3.430, 0.0724, 0.0949, 0.0002, 0.0004,  33.2126, 18 Mar 2020 13:25:10,  24.4999, 13.9, 158.6
2020-03-18T13:29:16Z,166.148.81.45,# 15.4341,  4.13538,    3.377, 0.0717, 0.0966, 0.0003, 0.0003,  33.2062, 18 Mar 2020 13:29:10,  24.4944, 13.9, 147.7
2020-03-18T13:33:16Z,166.148.81.45,# 15.4356,  4.13559,    3.391, 0.0707, 0.0967, 0.0002, 0.0001,  33.2069, 18 Mar 2020 13:33:10,  24.4946, 13.9, 154.4
2020-03-18T13:37:16Z,166.148.81.45,# 15.4359,  4.13659,    3.455, 0.0705, 0.0956, 0.0004, 0.0003,  33.2156, 18 Mar 2020 13:37:10,  24.5012, 13.9, 152.3
2020-03-18T13:41:16Z,166.148.81.45,# 15.4323,  4.13520,    3.349, 0.0691, 0.0950, 0.0001, 0.0002,  33.2062, 18 Mar 2020 13:41:10,  24.4948, 13.9, 151.0
2020-03-18T13:45:16Z,166.148.81.45,# 15.4337,  4.13582,    3.397, 0.0688, 0.0950, 0.0002, 0.0003,  33.2105, 18 Mar 2020 13:45:10,  24.4978, 13.9, 152.4
2020-03-18T13:49:16Z,166.148.81.45,# 15.4361,  4.13660,    3.305, 0.0732, 0.0931, 0.0002, 0.0002,  33.2155, 18 Mar 2020 13:49:10,  24.5011, 13.9, 142.0
2020-03-18T13:53:16Z,166.148.81.45,# 15.4361,  4.13642,    3.419, 0.0731, 0.0945, 0.0001, 0.0003,  33.2139, 18 Mar 2020 13:53:10,  24.4999, 13.9, 155.7
2020-03-18T13:57:16Z,166.148.81.45,# 15.4366,  4.13622,    3.371, 0.0726, 0.0944, 0.0003, 0.0003,  33.2117, 18 Mar 2020 13:57:10,  24.4980, 13.9, 148.0
2020-03-18T14:01:16Z,166.148.81.45,# 15.4341,  4.13516,    3.367, 0.0729, 0.0952, 0.0002, 0.0003,  33.2043, 18 Mar 2020 14:01:10,  24.4929, 13.9, 135.3
2020-03-18T14:05:16Z,166.148.81.45,# 15.4358,  4.13557,    3.365, 0.0704, 0.0951, 0.0003, 0.0003,  33.2065, 18 Mar 2020 14:05:10,  24.4943, 13.9, 163.5
2020-03-18T14:09:16Z,166.148.81.45,# 15.4400,  4.13665,    3.398, 0.0711, 0.0927, 0.0002, 0.0002,  33.2126, 18 Mar 2020 14:09:10,  24.4980, 13.9, 164.2
2020-03-18T14:13:16Z,166.148.81.45,# 15.4398,  4.13648,    3.363, 0.0693, 0.0964, 0.0003, 0.0003,  33.2112, 18 Mar 2020 14:13:10,  24.4971, 13.9, 151.4
2020-03-18T14:17:16Z,166.148.81.45,# 15.4411,  4.13684,    3.280, 0.0696, 0.0968, 0.0004, 0.0002,  33.2134, 18 Mar 2020 14:17:10,  24.4984, 13.9, 143.2
2020-03-18T14:21:16Z,166.148.81.45,# 15.4369,  4.13598,    3.352, 0.0697, 0.0964, 0.0003, 0.0003,  33.2093, 18 Mar 2020 14:21:10,  24.4962, 13.9, 156.1
2020-03-18T14:25:16Z,166.148.81.45,# 15.4320,  4.13634,    3.360, 0.0721, 0.0969, 0.0002, 0.0001,  33.2167, 18 Mar 2020 14:25:10,  24.5029, 13.9, 149.1
2020-03-18T14:29:16Z,166.148.81.45,# 15.4290,  4.13468,    3.358, 0.0707, 0.0975, 0.0002, 0.0003,  33.2043, 18 Mar 2020 14:29:10,  24.4941, 13.9, 167.9
2020-03-18T14:33:16Z,166.148.81.45,# 15.4296,  4.13528,    3.258, 0.0710, 0.0981, 0.0003, 0.0003,  33.2092, 18 Mar 2020 14:33:10,  24.4977, 13.9, 170.5
2020-03-18T14:37:16Z,166.148.81.45,# 15.4249,  4.13381,    3.306, 0.0713, 0.0986, 0.0003, 0.0003,  33.2000, 18 Mar 2020 14:37:10,  24.4917, 13.9, 153.2
2020-03-18T14:41:16Z,166.148.81.45,# 15.4271,  4.13485,    3.286, 0.0714, 0.0985, 0.0003, 0.0003,  33.2074, 18 Mar 2020 14:41:10,  24.4969, 13.9, 168.7
2020-03-18T14:45:16Z,166.148.81.45,# 15.4259,  4.13463,    3.203, 0.0718, 0.0972, 0.0002, 0.0003,  33.2065, 18 Mar 2020 14:45:10,  24.4965, 13.9, 145.1
2020-03-18T14:49:16Z,166.148.81.45,# 15.4215,  4.13360,    3.230, 0.0716, 0.0982, 0.0003, 0.0003,  33.2010, 18 Mar 2020 14:49:10,  24.4932, 13.9, 150.5
2020-03-18T14:53:16Z,166.148.81.45,# 15.4171,  4.13298,    3.222, 0.0736, 0.0991, 0.0003, 0.0002,  33.1991, 18 Mar 2020 14:53:10,  24.4927, 13.9, 153.2
2020-03-18T14:57:16Z,166.148.81.45,# 15.4122,  4.13148,    3.205, 0.0712, 0.0996, 0.0002, 0.0003,  33.1899, 18 Mar 2020 14:57:10,  24.4867, 13.9, 164.5
2020-03-18T15:01:16Z,166.148.81.45,# 15.4135,  4.13293,    3.225, 0.0734, 0.1006, 0.0002, 0.0003,  33.2018, 18 Mar 2020 15:01:10,  24.4956, 13.9, 154.7
2020-03-18T15:05:16Z,166.148.81.45,# 15.4094,  4.13227,    3.193, 0.0738, 0.1002, 0.0002, 0.0002,  33.1994, 18 Mar 2020 15:05:10,  24.4946, 13.9, 155.6
2020-03-18T15:09:16Z,166.148.81.45,# 15.3966,  4.12801,    3.190, 0.0718, 0.1008, 0.0002, 0.0003,  33.1719, 18 Mar 2020 15:09:10,  24.4763, 13.9, 146.0
2020-03-18T15:13:16Z,166.148.81.45,# 15.4069,  4.13151,    3.174, 0.0721, 0.1008, 0.0003, 0.0002,  33.1947, 18 Mar 2020 15:13:10,  24.4916, 13.9, 150.1
2020-03-18T15:17:16Z,166.148.81.45,# 15.4052,  4.13043,    3.141, 0.0715, 0.1007, 0.0002, 0.0002,  33.1863, 18 Mar 2020 15:17:10,  24.4855, 13.9, 156.5
2020-03-18T15:21:16Z,166.148.81.45,# 15.4052,  4.13057,    3.078, 0.0711, 0.1027, 0.0004, 0.0002,  33.1877, 18 Mar 2020 15:21:10,  24.4866, 13.9, 161.4
2020-03-18T15:25:16Z,166.148.81.45,# 15.3994,  4.13079,    3.133, 0.0748, 0.1043, 0.0002, 0.0002,  33.1945, 18 Mar 2020 15:25:10,  24.4930, 13.9, 156.1
2020-03-18T15:29:16Z,166.148.81.45,# 15.3993,  4.13073,    3.209, 0.0738, 0.1059, 0.0002, 0.0003,  33.1941, 18 Mar 2020 15:29:10,  24.4928, 13.9, 150.1
2020-03-18T15:33:16Z,166.148.81.45,# 15.3943,  4.12897,    3.073, 0.0725, 0.1079, 0.0002, 0.0002,  33.1825, 18 Mar 2020 15:33:10,  24.4850, 13.9, 146.2
2020-03-18T15:37:16Z,166.148.81.45,# 15.3940,  4.12980,    3.090, 0.0759, 0.1080, 0.0003, 0.0002,  33.1902, 18 Mar 2020 15:37:10,  24.4910, 13.9, 146.6
2020-03-18T15:41:16Z,166.148.81.45,# 15.3936,  4.13007,    3.056, 0.0750, 0.1091, 0.0002, 0.0002,  33.1930, 18 Mar 2020 15:41:10,  24.4932, 13.9, 156.8
2020-03-18T15:45:16Z,166.148.81.45,# 15.3944,  4.13037,    3.061, 0.0743, 0.1094, 0.0002, 0.0003,  33.1949, 18 Mar 2020 15:45:10,  24.4945, 13.9, 137.3
2020-03-18T15:49:16Z,166.148.81.45,# 15.3933,  4.13004,    3.041, 0.0730, 0.1092, 0.0004, 0.0004,  33.1930, 18 Mar 2020 15:49:10,  24.4932, 13.9, 135.0
2020-03-18T15:53:16Z,166.148.81.45,# 15.3877,  4.12841,    2.957, 0.0738, 0.1089, 0.0002, 0.0002,  33.1831, 18 Mar 2020 15:53:10,  24.4868, 13.9, 163.0
2020-03-18T15:57:16Z,166.148.81.45,# 15.3916,  4.12962,    2.928, 0.0734, 0.1096, 0.0002, 0.0002,  33.1907, 18 Mar 2020 15:57:10,  24.4918, 13.9, 154.3
2020-03-18T16:01:16Z,166.148.81.45,# 15.3869,  4.12914,    2.968, 0.0791, 0.1092, 0.0002, 0.0002,  33.1903, 18 Mar 2020 16:01:10,  24.4926, 13.9, 150.2
2020-03-18T16:05:16Z,166.148.81.45,# 15.3915,  4.13036,    2.934, 0.0768, 0.1095, 0.0002, 0.0002,  33.1974, 18 Mar 2020 16:05:10,  24.4971, 13.9, 140.1
2020-03-18T16:09:16Z,166.148.81.45,# 15.3904,  4.12926,    2.890, 0.0731, 0.1095, 0.0003, 0.0003,  33.1884, 18 Mar 2020 16:09:10,  24.4904, 13.9, 154.8
2020-03-18T16:13:16Z,166.148.81.45,# 15.3907,  4.12947,    2.911, 0.0760, 0.1095, 0.0001, 0.0002,  33.1901, 18 Mar 2020 16:13:10,  24.4916, 13.9, 158.6
2020-03-18T16:17:16Z,166.148.81.45,# 15.3914,  4.12894,    2.865, 0.0749, 0.1098, 0.0002, 0.0003,  33.1848, 18 Mar 2020 16:17:10,  24.4873, 13.9, 145.8
2020-03-18T16:21:16Z,166.148.81.45,# 15.3930,  4.12952,    2.875, 0.0729, 0.1098, 0.0002, 0.0002,  33.1887, 18 Mar 2020 16:21:10,  24.4900, 13.9, 168.3
2020-03-18T16:25:16Z,166.148.81.45,# 15.3911,  4.12834,    2.820, 0.0709, 0.1104, 0.0003, 0.0002,  33.1796, 18 Mar 2020 16:25:10,  24.4834, 13.9, 157.1
2020-03-18T16:29:16Z,166.148.81.45,# 15.3919,  4.12887,    2.781, 0.0723, 0.1102, 0.0002, 0.0002,  33.1837, 18 Mar 2020 16:29:10,  24.4863, 13.9, 147.9
2020-03-18T16:33:16Z,166.148.81.45,# 15.3972,  4.13023,    2.786, 0.0737, 0.1109, 0.0002, 0.0003,  33.1915, 18 Mar 2020 16:33:10,  24.4912, 13.9, 143.3
2020-03-18T16:37:16Z,166.148.81.45,# 15.3954,  4.12958,    2.789, 0.0722, 0.1107, 0.0003, 0.0002,  33.1872, 18 Mar 2020 16:37:10,  24.4883, 13.9, 165.8
2020-03-18T16:41:16Z,166.148.81.45,# 15.3977,  4.13021,    2.797, 0.0718, 0.1108, 0.0002, 0.0002,  33.1909, 18 Mar 2020 16:41:10,  24.4906, 13.9, 155.9
2020-03-18T16:45:16Z,166.148.81.45,# 15.4017,  4.13087,    2.653, 0.0714, 0.1111, 0.0002, 0.0002,  33.1934, 18 Mar 2020 16:45:10,  24.4917, 13.9, 138.1
2020-03-18T16:49:16Z,166.148.81.45,# 15.3999,  4.13067,    2.687, 0.0707, 0.1111, 0.0002, 0.0002,  33.1932, 18 Mar 2020 16:49:10,  24.4919, 13.9, 154.9
2020-03-18T16:53:16Z,166.148.81.45,# 15.4049,  4.12996,    2.662, 0.0714, 0.1109, 0.0002, 0.0002,  33.1826, 18 Mar 2020 16:53:10,  24.4827, 13.9, 159.0
2020-03-18T16:57:16Z,166.148.81.45,# 15.4038,  4.13096,    2.642, 0.0690, 0.1160, 0.0004, 0.0002,  33.1925, 18 Mar 2020 16:57:10,  24.4906, 13.9, 158.8
2020-03-18T17:01:16Z,166.148.81.45,# 15.4110,  4.13159,    2.668, 0.0714, 0.1114, 0.0004, 0.0001,  33.1920, 18 Mar 2020 17:01:10,  24.4885, 13.9, 144.4
2020-03-18T17:05:16Z,166.148.81.45,# 15.4143,  4.13138,    2.592, 0.0696, 0.1126, 0.0003, 0.0002,  33.1874, 18 Mar 2020 17:05:10,  24.4844, 13.9, 150.3
2020-03-18T17:09:16Z,166.148.81.45,# 15.4109,  4.13201,    2.569, 0.0677, 0.1149, 0.0002, 0.0002,  33.1960, 18 Mar 2020 17:09:10,  24.4917, 13.9, 146.7
2020-03-18T17:13:16Z,166.148.81.45,# 15.4199,  4.13195,    2.575, 0.0705, 0.1126, 0.0002, 0.0003,  33.1879, 18 Mar 2020 17:13:10,  24.4834, 13.9, 164.9
2020-03-18T17:17:16Z,166.148.81.45,# 15.4157,  4.13294,    2.621, 0.0702, 0.1106, 0.0003, 0.0002,  33.2002, 18 Mar 2020 17:17:10,  24.4939, 13.9, 145.5
2020-03-18T17:21:16Z,166.148.81.45,# 15.4328,  4.13131,    2.523, 0.0678, 0.1107, 0.0003, 0.0003,  33.1712, 18 Mar 2020 17:21:10,  24.4678, 13.9, 136.1
2020-03-18T17:25:16Z,166.148.81.45,# 15.4323,  4.13176,    2.515, 0.0663, 0.1124, 0.0003, 0.0002,  33.1756, 18 Mar 2020 17:25:10,  24.4713, 13.9, 155.3
2020-03-18T17:29:16Z,166.148.81.45,# 15.4340,  4.13213,    2.512, 0.0668, 0.1106, 0.0002, 0.0003,  33.1776, 18 Mar 2020 17:29:10,  24.4724, 13.9, 158.3
2020-03-18T17:33:16Z,166.148.81.45,# 15.4350,  4.13230,    2.475, 0.0651, 0.1108, 0.0003, 0.0002,  33.1783, 18 Mar 2020 17:33:10,  24.4727, 13.9, 148.2
2020-03-18T17:37:16Z,166.148.81.45,# 15.4398,  4.13247,    2.434, 0.0665, 0.1111, 0.0003, 0.0004,  33.1758, 18 Mar 2020 17:37:10,  24.4697, 13.9, 153.5
2020-03-18T17:41:16Z,166.148.81.45,# 15.4232,  4.13241,    2.440, 0.0658, 0.1286, 0.0002, 0.0002,  33.1892, 18 Mar 2020 17:41:10,  24.4836, 13.9, 156.6
2020-03-18T17:45:16Z,166.148.81.45,# 15.4212,  4.13271,    2.441, 0.0650, 0.1337, 0.0003, 0.0002,  33.1936, 18 Mar 2020 17:45:10,  24.4875, 13.9, 153.7
2020-03-18T17:49:16Z,166.148.81.45,# 15.4570,  4.13360,    2.303, 0.0652, 0.1374, 0.0002, 0.0003,  33.1714, 18 Mar 2020 17:49:10,  24.4626, 13.9, 154.2
2020-03-18T17:53:16Z,166.148.81.45,# 15.5000,  4.13518,    2.309, 0.0671, 0.1338, 0.0003, 0.0003,  33.1492, 18 Mar 2020 17:53:10,  24.4360, 13.9, 152.2
2020-03-18T17:57:16Z,166.148.81.45,# 15.4756,  4.13394,    2.331, 0.0648, 0.1413, 0.0003, 0.0003,  33.1588, 18 Mar 2020 17:57:10,  24.4487, 13.9, 155.7
2020-03-18T18:01:16Z,166.148.81.45,# 15.4798,  4.13496,    2.315, 0.0659, 0.1414, 0.0003, 0.0003,  33.1644, 18 Mar 2020 18:01:10,  24.4521, 13.9, 154.7
2020-03-18T18:05:16Z,166.148.81.45,# 15.6176,  4.14297,    2.301, 0.0687, 0.1462, 0.0003, 0.0003,  33.1199, 18 Mar 2020 18:05:10,  24.3875, 13.9, 157.1
2020-03-18T18:09:16Z,166.148.81.45,# 15.6316,  4.14592,    2.282, 0.0695, 0.1539, 0.0004, 0.0003,  33.1346, 18 Mar 2020 18:09:10,  24.3955, 13.9, 149.6
2020-03-18T18:13:16Z,166.148.81.45,# 15.6399,  4.14580,    2.224, 0.0684, 0.1577, 0.0002, 0.0003,  33.1265, 18 Mar 2020 18:13:10,  24.3876, 13.9, 159.0
2020-03-18T18:17:16Z,166.148.81.45,# 15.6304,  4.14491,    2.180, 0.0673, 0.1565, 0.0002, 0.0002,  33.1266, 18 Mar 2020 18:17:10,  24.3896, 13.9, 139.8
