2020-03-09T09:13:16Z,166.148.81.45,# 15.4673,  4.17372,    2.411, 0.0662, 0.0151, 0.0002, 0.0003,  33.5223, 09 Mar 2020 09:13:10,  24.7303, 13.9, 151.4
2020-03-09T09:17:16Z,166.148.81.45,# 15.4761,  4.17454,    2.357, 0.0659, 0.0126, 0.0002, 0.0002,  33.5222, 09 Mar 2020 09:17:10,  24.7284, 13.9, 155.4
2020-03-09T09:21:16Z,166.148.81.45,# 15.5201,  4.17881,    2.351, 0.0761, 0.0799, 0.0003, 0.0003,  33.5229, 09 Mar 2020 09:21:10,  24.7192, 13.9, 151.3
2020-03-09T09:25:16Z,166.148.81.45,# 15.5589,  4.18266,    2.323, 0.0802, 0.0768, 0.0003, 0.0002,  33.5244, 09 Mar 2020 09:25:10,  24.7117, 13.9, 153.9
2020-03-09T09:29:16Z,166.148.81.45,# 15.5129,  4.17818,    2.375, 0.0705, 0.0786, 0.0003, 0.0003,  33.5234, 09 Mar 2020 09:29:10,  24.7211, 13.9, 155.2
2020-03-09T09:33:17Z,166.148.81.45,3.5240, 09 Mar 2020 09:33:10,  24.7187, 13.9, 160.3
2020-03-09T09:37:16Z,166.148.81.45,# 15.5853,  4.18539,    2.312, 0.0829, 0.0740, 0.0003, 0.0001,  33.5263, 09 Mar 2020 09:37:10,  24.7073, 13.9, 167.8
2020-03-09T09:41:16Z,166.148.81.45,# 15.5306,  4.17996,    2.278, 0.0754, 0.0104, 0.0003, 0.0002,  33.5243, 09 Mar 2020 09:41:10,  24.7179, 13.9, 149.2
2020-03-09T09:45:16Z,166.148.81.45,# 15.5829,  4.18509,    2.231, 0.0802, 0.0099, 0.0003, 0.0003,  33.5257, 09 Mar 2020 09:45:10,  24.7074, 13.9, 147.2
2020-03-09T09:49:16Z,166.148.81.45,# 15.5876,  4.18559,    2.271, 0.0797, 0.0098, 0.0003, 0.0002,  33.5262, 09 Mar 2020 09:49:10,  24.7067, 13.9, 173.3
2020-03-09T09:53:16Z,166.148.81.45,# 15.5562,  4.18249,    2.267, 0.0770, 0.0128, 0.0004, 0.0002,  33.5252, 09 Mar 2020 09:53:10,  24.7129, 13.9, 162.2
2020-03-09T09:57:16Z,166.148.81.45,# 15.5641,  4.18329,    2.281, 0.0760, 0.0121, 0.0004, 0.0003,  33.5257, 09 Mar 2020 09:57:10,  24.7115, 13.9, 149.1
2020-03-09T10:01:16Z,166.148.81.45,# 15.5703,  4.18389,    2.176, 0.0787, 0.0741, 0.0003, 0.0003,  33.5257, 09 Mar 2020 10:01:10,  24.7101, 13.9, 137.8
2020-03-09T10:05:16Z,166.148.81.45,# 15.5794,  4.18476,    2.243, 0.0857, 0.0726, 0.0004, 0.0002,  33.5258, 09 Mar 2020 10:05:10,  24.7081, 13.9, 139.3
2020-03-09T10:09:16Z,166.148.81.45,# 15.5632,  4.18316,    2.181, 0.0819, 0.0701, 0.0003, 0.0002,  33.5253, 09 Mar 2020 10:09:10,  24.7114, 13.9, 150.9
2020-03-09T10:13:16Z,166.148.81.45,# 15.4774,  4.17463,    2.232, 0.0714, 0.0711, 0.0003, 0.0003,  33.5219, 09 Mar 2020 10:13:10,  24.7279, 13.9, 158.1
2020-03-09T10:17:16Z,166.148.81.45,# 15.5318,  4.18006,    2.200, 0.0778, 0.0701, 0.0003, 0.0003,  33.5243, 09 Mar 2020 10:17:10,  24.7177, 13.9, 149.8
2020-03-09T10:21:16Z,166.148.81.45,# 15.5422,  4.18115,    2.207, 0.0820, 0.0689, 0.0003, 0.0003,  33.5251, 09 Mar 2020 10:21:10,  24.7159, 13.9, 161.6
2020-03-09T10:25:16Z,166.148.81.45,# 15.5109,  4.17799,    2.232, 0.0755, 0.0668, 0.0002, 0.0003,  33.5235, 09 Mar 2020 10:25:10,  24.7216, 13.9, 168.0
2020-03-09T10:29:16Z,166.148.81.45,# 15.4967,  4.17659,    2.182, 0.0736, 0.0100, 0.0004, 0.0002,  33.5230, 09 Mar 2020 10:29:10,  24.7245, 13.9, 163.9
2020-03-09T10:33:16Z,166.148.81.45,# 15.5279,  4.17964,    2.140, 0.0792, 0.0102, 0.0003, 0.0003,  33.5239, 09 Mar 2020 10:33:10,  24.7181, 13.9, 160.8
2020-03-09T10:37:16Z,166.148.81.45,# 15.5212,  4.17911,    2.153, 0.0755, 0.0095, 0.0003, 0.0002,  33.5247, 09 Mar 2020 10:37:10,  24.7203, 13.9, 144.4
2020-03-09T10:41:16Z,166.148.81.45,# 15.5158,  4.17856,    2.134, 0.0747, 0.0107, 0.0003, 0.0003,  33.5245, 09 Mar 2020 10:41:10,  24.7213, 13.9, 153.9
2020-03-09T10:45:16Z,166.148.81.45,# 15.4991,  4.17690,    2.191, 0.0741, 0.0094, 0.0003, 0.0003,  33.5238, 09 Mar 2020 10:45:10,  24.7245, 13.9, 152.0
2020-03-09T10:49:16Z,166.148.81.45,# 15.4892,  4.17581,    2.140, 0.0747, 0.0074, 0.0002, 0.0002,  33.5225, 09 Mar 2020 10:49:10,  24.7257, 13.9, 158.2
2020-03-09T10:53:16Z,166.148.81.45,# 15.4836,  4.17542,    2.113, 0.0744, 0.0108, 0.0003, 0.0002,  33.5238, 09 Mar 2020 10:53:10,  24.7279, 13.9, 171.6
2020-03-09T10:57:16Z,166.148.81.45,# 15.4742,  4.17441,    2.178, 0.0722, 0.0109, 0.0003, 0.0001,  33.5228, 09 Mar 2020 10:57:10,  24.7292, 13.9, 160.3
2020-03-09T11:01:16Z,166.148.81.45,# 15.4595,  4.17287,    2.170, 0.0755, 0.0098, 0.0003, 0.0002,  33.5214, 09 Mar 2020 11:01:10,  24.7314, 13.9, 146.8
2020-03-09T11:05:16Z,166.148.81.45,# 15.3992,  4.16683,    2.186, 0.0712, 0.0090, 0.0003, 0.0002,  33.5186, 09 Mar 2020 11:05:10,  24.7426, 13.9, 155.1
2020-03-09T11:09:16Z,166.148.81.45,# 15.4106,  4.16790,    2.168, 0.0697, 0.0075, 0.0003, 0.0002,  33.5186, 09 Mar 2020 11:09:10,  24.7401, 13.9, 160.2
2020-03-09T11:13:16Z,166.148.81.45,# 15.4127,  4.16823,    2.206, 0.0692, 0.0089, 0.0002, 0.0003,  33.5197, 09 Mar 2020 11:13:10,  24.7405, 13.9, 144.2
2020-03-09T11:17:16Z,166.148.81.45,# 15.3652,  4.16332,    2.213, 0.0672, 0.0064, 0.0003, 0.0003,  33.5161, 09 Mar 2020 11:17:10,  24.7482, 13.9, 170.5
2020-03-09T11:21:16Z,166.148.81.45,# 15.3496,  4.16188,    2.234, 0.0669, 0.0055, 0.0004, 0.0002,  33.5165, 09 Mar 2020 11:21:10,  24.7518, 13.9, 150.0
2020-03-09T11:25:16Z,166.148.81.45,# 15.3833,  4.16528,    2.207, 0.0671, 0.0051, 0.0004, 0.0003,  33.5182, 09 Mar 2020 11:25:10,  24.7458, 13.9, 159.3
2020-03-09T11:29:16Z,166.148.81.45,# 15.3623,  4.16308,    2.211, 0.0677, 0.0042, 0.0003, 0.0003,  33.5165, 09 Mar 2020 11:29:10,  24.7491, 13.9, 155.0
2020-03-09T11:33:16Z,166.148.81.45,# 15.3220,  4.15937,    2.235, 0.0664, 0.0042, 0.0003, 0.0004,  33.5175, 09 Mar 2020 11:33:10,  24.7587, 13.9, 153.1
2020-03-09T11:37:16Z,166.148.81.45,# 15.3326,  4.15995,    2.195, 0.0661, 0.0055, 0.0002, 0.0003,  33.5137, 09 Mar 2020 11:37:10,  24.7535, 13.9, 161.8
2020-03-09T11:41:16Z,166.148.81.45,# 15.3371,  4.16065,    2.270, 0.0672, 0.0067, 0.0002, 0.0003,  33.5160, 09 Mar 2020 11:41:10,  24.7543, 13.9, 146.7
2020-03-09T11:45:16Z,166.148.81.45,# 15.3307,  4.15995,    2.328, 0.0651, 0.0065, 0.0003, 0.0002,  33.5151, 09 Mar 2020 11:45:10,  24.7550, 13.9, 175.0
2020-03-09T11:49:16Z,166.148.81.45,# 15.3099,  4.15806,    2.211, 0.0638, 0.0069, 0.0003, 0.0002,  33.5160, 09 Mar 2020 11:49:10,  24.7603, 13.9, 168.4
2020-03-09T11:53:16Z,166.148.81.45,# 15.3290,  4.15995,    2.181, 0.0626, 0.0063, 0.0002, 0.0002,  33.5167, 09 Mar 2020 11:53:10,  24.7566, 13.9, 145.9
2020-03-09T11:57:16Z,166.148.81.45,# 15.3163,  4.15866,    2.318, 0.0617, 0.0057, 0.0003, 0.0001,  33.5159, 09 Mar 2020 11:57:10,  24.7588, 13.9, 172.5
2020-03-09T12:01:16Z,166.148.81.45,# 15.2958,  4.15668,    2.342, 0.0617, 0.0054, 0.0001, 0.0002,  33.5155, 09 Mar 2020 12:01:10,  24.7631, 13.9, 155.4
2020-03-09T12:05:16Z,166.148.81.45,# 15.2827,  4.15539,    2.331, 0.0627, 0.0058, 0.0002, 0.0002,  33.5151, 09 Mar 2020 12:05:10,  24.7655, 13.9, 166.0
2020-03-09T12:09:16Z,166.148.81.45,# 15.2549,  4.15266,    2.298, 0.0639, 0.0053, 0.0003, 0.0002,  33.5144, 09 Mar 2020 12:09:10,  24.7711, 13.9, 167.3
2020-03-09T12:13:16Z,166.148.81.45,# 15.2378,  4.15106,    2.414, 0.0655, 0.0053, 0.0002, 0.0002,  33.5144, 09 Mar 2020 12:13:10,  24.7749, 13.9, 145.1
2020-03-09T12:17:16Z,166.148.81.45,# 15.2977,  4.15669,    2.281, 0.0605, 0.0057, 0.0002, 0.0002,  33.5141, 09 Mar 2020 12:17:10,  24.7615, 13.9, 157.9
2020-03-09T12:21:16Z,166.148.81.45,# 15.2551,  4.15262,    2.384, 0.0623, 0.0060, 0.0003, 0.0002,  33.5138, 09 Mar 2020 12:21:10,  24.7706, 13.9, 155.8
2020-03-09T12:25:16Z,166.148.81.45,# 15.2360,  4.15089,    2.413, 0.0618, 0.0050, 0.0003, 0.0003,  33.5145, 09 Mar 2020 12:25:10,  24.7753, 13.9, 156.2
2020-03-09T12:29:16Z,166.148.81.45,# 15.2344,  4.15066,    2.396, 0.0609, 0.0061, 0.0002, 0.0001,  33.5138, 09 Mar 2020 12:29:10,  24.7751, 13.9, 168.1
2020-03-09T12:33:16Z,166.148.81.45,# 15.2544,  4.15271,    2.499, 0.0583, 0.0060, 0.0002, 0.0003,  33.5151, 09 Mar 2020 12:33:10,  24.7717, 13.9, 171.8
2020-03-09T12:37:16Z,166.148.81.45,# 15.2338,  4.15063,    2.545, 0.0601, 0.0063, 0.0003, 0.0001,  33.5140, 09 Mar 2020 12:37:10,  24.7755, 13.9, 163.4
2020-03-09T12:41:16Z,166.148.81.45,# 15.2255,  4.14983,    2.531, 0.0606, 0.0059, 0.0002, 0.0002,  33.5139, 09 Mar 2020 12:41:10,  24.7772, 13.9, 164.5
2020-03-09T12:45:17Z,166.148.81.45, 15.2291,  4.15020,    2.503, 0.0582, 0.0069, 0.0002, 0.0002,  33.5141, 09 Mar 2020 12:45:10,  24.7766, 13.9, 164.9
2020-03-09T12:49:16Z,166.148.81.45,# 15.2216,  4.14944,    2.528, 0.0603, 0.0058, 0.0001, 0.0001,  33.5137, 09 Mar 2020 12:49:10,  24.7780, 13.9, 157.4
2020-03-09T12:53:16Z,166.148.81.45,# 15.2177,  4.14912,    2.640, 0.0622, 0.0061, 0.0002, 0.0002,  33.5141, 09 Mar 2020 12:53:10,  24.7791, 13.9, 151.3
2020-03-09T12:57:16Z,166.148.81.45,# 15.2222,  4.14963,    2.574, 0.0628, 0.0058, 0.0002, 0.0003,  33.5149, 09 Mar 2020 12:57:10,  24.7787, 13.9, 149.0
2020-03-09T13:01:16Z,166.148.81.45,# 15.2221,  4.14959,    2.531, 0.0592, 0.0057, 0.0003, 0.0003,  33.5147, 09 Mar 2020 13:01:10,  24.7786, 13.9, 144.0
2020-03-09T13:05:16Z,166.148.81.45,# 15.2227,  4.14973,    2.633, 0.0615, 0.0035, 0.0002, 0.0002,  33.5154, 09 Mar 2020 13:05:10,  24.7789, 13.9, 148.5
2020-03-09T13:09:17Z,166.148.81.45, 15.1870,  4.14579,    2.713, 0.0670, 0.0028, 0.0002, 0.0001,  33.5103, 09 Mar 2020 13:09:10,  24.7828, 13.9, 146.4
2020-03-09T13:13:16Z,166.148.81.45,# 15.2091,  4.14824,    2.605, 0.0611, 0.0032, 0.0001, 0.0002,  33.5135, 09 Mar 2020 13:13:10,  24.7805, 13.9, 159.8
2020-03-09T13:17:16Z,166.148.81.45,# 15.2171,  4.14910,    2.724, 0.0583, 0.0041, 0.0002, 0.0001,  33.5144, 09 Mar 2020 13:17:10,  24.7794, 13.9, 159.3
2020-03-09T13:25:16Z,166.148.81.45,# 15.1521,  4.14227,    2.794, 0.0648, 0.0022, 0.0003, 0.0002,  33.5084, 09 Mar 2020 13:25:10,  24.7891, 13.9, 147.0
2020-03-09T13:29:16Z,166.148.81.45,# 15.1838,  4.14567,    2.810, 0.0607, 0.0014, 0.0001, 0.0001,  33.5119, 09 Mar 2020 13:29:10,  24.7848, 13.9, 173.0
2020-03-09T13:33:16Z,166.148.81.45,# 15.1704,  4.14421,    2.804, 0.0609, 0.0013, 0.0002, 0.0002,  33.5102, 09 Mar 2020 13:33:10,  24.7864, 13.9, 142.9
2020-03-09T13:37:17Z,166.148.81.45,2, 0.0002,  33.5091, 09 Mar 2020 13:37:10,  24.7909, 13.9, 161.8
2020-03-09T13:41:16Z,166.148.81.45,# 15.1413,  4.14123,    2.887, 0.0624, 0.0582, 0.0001, 0.0002,  33.5081, 09 Mar 2020 13:41:10,  24.7911, 13.9, 175.9
2020-03-09T13:45:16Z,166.148.81.45,# 15.1518,  4.14235,    2.951, 0.0624, 0.0506, 0.0002, 0.0001,  33.5093, 09 Mar 2020 13:45:10,  24.7898, 13.9, 163.0
2020-03-09T13:49:17Z,166.148.81.45, 15.1424,  4.14151,    2.943, 0.0635, 0.0005, 0.0001, 0.0003,  33.5098, 09 Mar 2020 13:49:10,  24.7922, 13.9, 152.3
2020-03-09T13:57:16Z,166.148.81.45,# 15.1451,  4.14184,    2.949, 0.0606, 0.0000, 0.0002, 0.0002,  33.5104, 09 Mar 2020 13:57:10,  24.7920, 13.9, 148.9
2020-03-09T14:01:16Z,166.148.81.45,# 15.1346,  4.14077,    2.996, 0.0620, 0.0000, 0.0001, 0.0001,  33.5097, 09 Mar 2020 14:01:10,  24.7938, 13.9, 165.1
2020-03-09T14:05:16Z,166.148.81.45,# 15.1285,  4.14012,    3.039, 0.0639, 0.0551, 0.0002, 0.0001,  33.5091, 09 Mar 2020 14:05:10,  24.7947, 13.9, 162.4
2020-03-09T14:09:16Z,166.148.81.45,# 15.1380,  4.14125,    3.062, 0.0659, 0.0000, 0.0001, 0.0002,  33.5111, 09 Mar 2020 14:09:10,  24.7942, 13.9, 149.8
2020-03-09T14:13:16Z,166.148.81.45,# 15.0970,  4.13719,    3.150, 0.0686, 0.0683, 0.0002, 0.0002,  33.5094, 09 Mar 2020 14:13:10,  24.8018, 13.9, 149.6
2020-03-09T14:17:16Z,166.148.81.45,# 15.1129,  4.13875,    3.096, 0.0680, 0.0612, 0.0002, 0.0002,  33.5100, 09 Mar 2020 14:17:10,  24.7988, 13.9, 154.7
2020-03-09T14:21:16Z,166.148.81.45,# 15.0945,  4.13708,    3.193, 0.0718, 0.0608, 0.0001, 0.0001,  33.5106, 09 Mar 2020 14:21:10,  24.8032, 13.9, 152.5
2020-03-09T14:25:16Z,166.148.81.45,# 15.1131,  4.13897,    3.224, 0.0708, 0.0602, 0.0002, 0.0002,  33.5118, 09 Mar 2020 14:25:10,  24.8002, 13.9, 158.9
2020-03-09T14:29:16Z,166.148.81.45,# 15.0985,  4.13733,    3.212, 0.0683, 0.0601, 0.0002, 0.0002,  33.5095, 09 Mar 2020 14:29:10,  24.8015, 13.9, 162.9
2020-03-09T14:33:16Z,166.148.81.45,# 15.0897,  4.13652,    3.252, 0.0695, 0.0706, 0.0001, 0.0001,  33.5097, 09 Mar 2020 14:33:10,  24.8036, 13.9, 158.7
2020-03-09T14:41:16Z,166.148.81.45,# 15.1080,  4.13853,    3.286, 0.0666, 0.0736, 0.0002, 0.0002,  33.5121, 09 Mar 2020 14:41:10,  24.8015, 13.9, 159.2
2020-03-09T14:45:16Z,166.148.81.45,# 15.1209,  4.13995,    3.351, 0.0685, 0.0744, 0.0002, 0.0002,  33.5138, 09 Mar 2020 14:45:10,  24.8000, 13.9, 142.7
2020-03-09T14:49:16Z,166.148.81.45,# 15.1245,  4.14022,    3.395, 0.0666, 0.0801, 0.0002, 0.0002,  33.5133, 09 Mar 2020 14:49:10,  24.7988, 13.9, 164.6
2020-03-09T14:53:16Z,166.148.81.45,# 15.1367,  4.14170,    3.417, 0.0663, 0.0769, 0.0002, 0.0002,  33.5161, 09 Mar 2020 14:53:10,  24.7983, 13.9, 173.1
2020-03-09T14:57:16Z,166.148.81.45,# 15.1375,  4.14176,    3.312, 0.0667, 0.0812, 0.0002, 0.0002,  33.5161, 09 Mar 2020 14:57:10,  24.7981, 13.9, 160.3
2020-03-09T15:01:16Z,166.148.81.45,# 15.1260,  4.14057,    3.410, 0.0662, 0.0805, 0.0002, 0.0002,  33.5151, 09 Mar 2020 15:01:10,  24.7999, 13.9, 148.6
2020-03-09T15:05:16Z,166.148.81.45,# 15.1278,  4.14072,    3.499, 0.0665, 0.0771, 0.0001, 0.0002,  33.5149, 09 Mar 2020 15:05:10,  24.7993, 13.9, 149.2
2020-03-09T15:09:16Z,166.148.81.45,# 15.1398,  4.14195,    3.477, 0.0696, 0.0786, 0.0001, 0.0002,  33.5157, 09 Mar 2020 15:09:10,  24.7974, 13.9, 150.9
2020-03-09T15:13:16Z,166.148.81.45,# 15.1349,  4.14142,    3.381, 0.0667, 0.0837, 0.0001, 0.0002,  33.5153, 09 Mar 2020 15:13:10,  24.7981, 13.9, 150.2
2020-03-09T15:17:16Z,166.148.81.45,# 15.1399,  4.14193,    3.559, 0.0679, 0.0791, 0.0002, 0.0002,  33.5154, 09 Mar 2020 15:17:10,  24.7971, 13.9, 156.7
2020-03-09T15:21:16Z,166.148.81.45,# 15.1464,  4.14276,    3.528, 0.0725, 0.0872, 0.0001, 0.0002,  33.5174, 09 Mar 2020 15:21:10,  24.7972, 13.9, 160.9
2020-03-09T15:25:16Z,166.148.81.45,# 15.1422,  4.14231,    3.540, 0.0678, 0.0774, 0.0002, 0.0001,  33.5169, 09 Mar 2020 15:25:10,  24.7977, 13.9, 152.8
2020-03-09T15:29:16Z,166.148.81.45,# 15.1382,  4.14189,    3.502, 0.0667, 0.0759, 0.0002, 0.0001,  33.5165, 09 Mar 2020 15:29:10,  24.7983, 13.9, 155.3
2020-03-09T15:33:16Z,166.148.81.45,# 15.1530,  4.14346,    3.593, 0.0718, 0.0721, 0.0001, 0.0002,  33.5180, 09 Mar 2020 15:33:10,  24.7961, 13.9, 156.1
2020-03-09T15:37:16Z,166.148.81.45,# 15.1532,  4.14347,    3.619, 0.0683, 0.0791, 0.0002, 0.0002,  33.5180, 09 Mar 2020 15:37:10,  24.7961, 13.9, 157.2
2020-03-09T15:41:16Z,166.148.81.45,# 15.1517,  4.14336,    3.560, 0.0657, 0.0736, 0.0001, 0.0002,  33.5182, 09 Mar 2020 15:41:10,  24.7966, 13.9, 160.2
2020-03-09T15:45:16Z,166.148.81.45,# 15.1515,  4.14326,    3.618, 0.0680, 0.0738, 0.0001, 0.0003,  33.5175, 09 Mar 2020 15:45:10,  24.7961, 13.9, 150.1
2020-03-09T15:49:16Z,166.148.81.45,# 15.1652,  4.14462,    3.663, 0.0696, 0.0731, 0.0002, 0.0001,  33.5180, 09 Mar 2020 15:49:10,  24.7936, 13.9, 152.1
2020-03-09T15:53:16Z,166.148.81.45,# 15.1659,  4.14467,    3.743, 0.0700, 0.0761, 0.0002, 0.0001,  33.5178, 09 Mar 2020 15:53:10,  24.7932, 13.9, 147.0
2020-03-09T15:57:16Z,166.148.81.45,# 15.1769,  4.14571,    3.707, 0.0733, 0.0631, 0.0002, 0.0002,  33.5178, 09 Mar 2020 15:57:10,  24.7908, 13.9, 158.9
2020-03-09T16:01:16Z,166.148.81.45,# 15.1731,  4.14537,    3.748, 0.0700, 0.0673, 0.0001, 0.0000,  33.5180, 09 Mar 2020 16:01:10,  24.7919, 13.9, 164.4
2020-03-09T16:05:16Z,166.148.81.45,# 15.1771,  4.14576,    3.707, 0.0724, 0.0632, 0.0002, 0.0002,  33.5182, 09 Mar 2020 16:05:10,  24.7911, 13.9, 146.1
2020-03-09T16:09:16Z,166.148.81.45,# 15.1780,  4.14584,    3.671, 0.0708, 0.0579, 0.0001, 0.0001,  33.5180, 09 Mar 2020 16:09:10,  24.7908, 13.9, 156.3
2020-03-09T16:13:16Z,166.148.81.45,# 15.1799,  4.14597,    3.711, 0.0722, 0.0608, 0.0002, 0.0002,  33.5176, 09 Mar 2020 16:13:10,  24.7900, 13.9, 153.2
2020-03-09T16:17:16Z,166.148.81.45,# 15.1807,  4.14608,    3.734, 0.0722, 0.0612, 0.0001, 0.0001,  33.5179, 09 Mar 2020 16:17:10,  24.7900, 13.9, 150.3
2020-03-09T16:21:16Z,166.148.81.45,# 15.1817,  4.14616,    3.749, 0.0712, 0.0502, 0.0002, 0.0003,  33.5178, 09 Mar 2020 16:21:10,  24.7898, 13.9, 163.1
2020-03-09T16:25:16Z,166.148.81.45,# 15.1794,  4.14595,    3.764, 0.0715, 0.0539, 0.0002, 0.0001,  33.5179, 09 Mar 2020 16:25:10,  24.7904, 13.9, 160.5
2020-03-09T16:29:16Z,166.148.81.45,# 15.1800,  4.14599,    3.814, 0.0706, 0.0538, 0.0002, 0.0002,  33.5176, 09 Mar 2020 16:29:10,  24.7900, 13.9, 152.1
2020-03-09T16:33:16Z,166.148.81.45,# 15.1786,  4.14586,    3.762, 0.0717, 0.0520, 0.0001, 0.0001,  33.5177, 09 Mar 2020 16:33:10,  24.7904, 13.9, 151.3
2020-03-09T16:37:16Z,166.148.81.45,# 15.1760,  4.14566,    3.807, 0.0725, 0.0496, 0.0002, 0.0002,  33.5181, 09 Mar 2020 16:37:10,  24.7913, 13.9, 169.6
2020-03-09T16:41:16Z,166.148.81.45,# 15.1760,  4.14567,    3.809, 0.0713, 0.0480, 0.0002, 0.0002,  33.5182, 09 Mar 2020 16:41:10,  24.7913, 13.9, 158.3
2020-03-09T16:45:16Z,166.148.81.45,# 15.1746,  4.14554,    3.767, 0.0688, 0.0511, 0.0001, 0.0002,  33.5182, 09 Mar 2020 16:45:10,  24.7916, 13.9, 159.3
2020-03-09T16:49:16Z,166.148.81.45,# 15.1744,  4.14556,    3.774, 0.0697, 0.0491, 0.0002, 0.0001,  33.5185, 09 Mar 2020 16:49:10,  24.7920, 13.9, 153.2
2020-03-09T16:53:16Z,166.148.81.45,# 15.1794,  4.14604,    3.838, 0.0718, 0.0563, 0.0002, 0.0001,  33.5186, 09 Mar 2020 16:53:10,  24.7909, 13.9, 150.4
2020-03-09T16:57:16Z,166.148.81.45,# 15.1787,  4.14598,    3.795, 0.0696, 0.0447, 0.0002, 0.0002,  33.5187, 09 Mar 2020 16:57:10,  24.7911, 13.9, 158.0
2020-03-09T17:01:16Z,166.148.81.45,# 15.1800,  4.14608,    3.814, 0.0722, 0.0443, 0.0002, 0.0002,  33.5185, 09 Mar 2020 17:01:10,  24.7908, 13.9, 165.3
2020-03-09T17:05:16Z,166.148.81.45,# 15.1826,  4.14635,    3.839, 0.0708, 0.0437, 0.0002, 0.0001,  33.5187, 09 Mar 2020 17:05:10,  24.7903, 13.9, 145.6
2020-03-09T17:09:16Z,166.148.81.45,# 15.1861,  4.14670,    3.811, 0.0728, 0.0448, 0.0002, 0.0002,  33.5188, 09 Mar 2020 17:09:10,  24.7897, 13.9, 152.0
2020-03-09T17:13:16Z,166.148.81.45,# 15.1856,  4.14664,    3.763, 0.0697, 0.0438, 0.0002, 0.0001,  33.5188, 09 Mar 2020 17:13:10,  24.7897, 13.9, 162.7
2020-03-09T17:17:16Z,166.148.81.45,# 15.1859,  4.14670,    3.845, 0.0665, 0.0400, 0.0002, 0.0001,  33.5190, 09 Mar 2020 17:17:10,  24.7898, 13.9, 155.8
2020-03-09T17:21:16Z,166.148.81.45,# 15.1893,  4.14698,    3.749, 0.0731, 0.0419, 0.0002, 0.0003,  33.5186, 09 Mar 2020 17:21:10,  24.7887, 13.9, 158.0
2020-03-09T17:25:16Z,166.148.81.45,# 15.1889,  4.14693,    3.722, 0.0715, 0.0394, 0.0002, 0.0002,  33.5185, 09 Mar 2020 17:25:10,  24.7887, 13.9, 161.2
2020-03-09T17:29:16Z,166.148.81.45,# 15.1889,  4.14695,    3.682, 0.0715, 0.0403, 0.0002, 0.0002,  33.5188, 09 Mar 2020 17:29:10,  24.7889, 13.9, 170.0
2020-03-09T17:33:16Z,166.148.81.45,# 15.1900,  4.14705,    3.775, 0.0713, 0.0404, 0.0001, 0.0001,  33.5186, 09 Mar 2020 17:33:10,  24.7886, 13.9, 164.4
2020-03-09T17:37:16Z,166.148.81.45,# 15.1877,  4.14683,    3.687, 0.0699, 0.0402, 0.0002, 0.0002,  33.5187, 09 Mar 2020 17:37:10,  24.7892, 13.9, 164.1
2020-03-09T17:41:16Z,166.148.81.45,# 15.1877,  4.14683,    3.724, 0.0702, 0.0403, 0.0002, 0.0003,  33.5187, 09 Mar 2020 17:41:10,  24.7892, 13.9, 163.6
2020-03-09T17:45:16Z,166.148.81.45,# 15.1864,  4.14672,    3.693, 0.0670, 0.0404, 0.0002, 0.0002,  33.5189, 09 Mar 2020 17:45:10,  24.7896, 13.9, 157.5
2020-03-09T17:49:16Z,166.148.81.45,# 15.1874,  4.14677,    3.713, 0.0701, 0.0393, 0.0001, 0.0001,  33.5184, 09 Mar 2020 17:49:10,  24.7889, 13.9, 148.1
2020-03-09T17:53:16Z,166.148.81.45,# 15.1892,  4.14692,    3.644, 0.0716, 0.0380, 0.0003, 0.0002,  33.5183, 09 Mar 2020 17:53:10,  24.7886, 13.9, 155.3
2020-03-09T17:57:16Z,166.148.81.45,# 15.1902,  4.14699,    3.627, 0.0697, 0.0380, 0.0002, 0.0003,  33.5181, 09 Mar 2020 17:57:10,  24.7881, 13.9, 152.3
2020-03-09T18:01:16Z,166.148.81.45,# 15.1911,  4.14709,    3.611, 0.0705, 0.0380, 0.0002, 0.0002,  33.5181, 09 Mar 2020 18:01:10,  24.7880, 13.9, 150.6
2020-03-09T18:05:16Z,166.148.81.45,# 15.1902,  4.14699,    3.658, 0.0700, 0.0377, 0.0002, 0.0002,  33.5180, 09 Mar 2020 18:05:10,  24.7881, 13.9, 155.4
2020-03-09T18:09:16Z,166.148.81.45,# 15.1902,  4.14695,    3.636, 0.0711, 0.0381, 0.0002, 0.0001,  33.5176, 09 Mar 2020 18:09:10,  24.7878, 13.9, 161.3
2020-03-09T18:13:17Z,166.148.81.45,176, 09 Mar 2020 18:13:10,  24.7876, 13.9, 172.1
2020-03-09T18:17:16Z,166.148.81.45,# 15.1907,  4.14700,    3.512, 0.0706, 0.0417, 0.0002, 0.0002,  33.5177, 09 Mar 2020 18:17:10,  24.7877, 13.9, 153.2
2020-03-09T18:25:16Z,166.148.81.45,# 15.1907,  4.14698,    3.526, 0.0711, 0.0522, 0.0001, 0.0001,  33.5175, 09 Mar 2020 18:25:10,  24.7876, 13.9, 155.1
2020-03-09T18:29:16Z,166.148.81.45,# 15.1900,  4.14694,    3.536, 0.0703, 0.0455, 0.0001, 0.0002,  33.5178, 09 Mar 2020 18:29:10,  24.7880, 13.9, 162.1
2020-03-09T18:33:16Z,166.148.81.45,# 15.1920,  4.14708,    3.519, 0.0712, 0.0457, 0.0002, 0.0002,  33.5173, 09 Mar 2020 18:33:10,  24.7872, 13.9, 155.1
