2020-03-13T09:01:16Z,166.148.81.45,# 16.1779,  4.22240,    3.470, 0.0724, 0.0983, 0.0003, 0.0002,  33.3540, 13 Mar 2020 09:01:10,  24.4414, 13.9, 144.2
2020-03-13T09:05:16Z,166.148.81.45,# 16.1772,  4.22239,    3.491, 0.0724, 0.0969, 0.0003, 0.0002,  33.3545, 13 Mar 2020 09:05:10,  24.4419, 13.9, 148.1
2020-03-13T09:09:16Z,166.148.81.45,# 16.1732,  4.22157,    3.405, 0.0721, 0.0956, 0.0004, 0.0002,  33.3507, 13 Mar 2020 09:09:10,  24.4399, 13.9, 151.7
2020-03-13T09:13:16Z,166.148.81.45,# 16.1718,  4.22144,    3.413, 0.0712, 0.0974, 0.0005, 0.0003,  33.3507, 13 Mar 2020 09:13:10,  24.4403, 13.9, 137.6
2020-03-13T09:17:16Z,166.148.81.45,# 16.1644,  4.22013,    3.384, 0.0704, 0.0943, 0.0003, 0.0002,  33.3453, 13 Mar 2020 09:17:10,  24.4377, 13.9, 150.3
2020-03-13T09:21:16Z,166.148.81.45,# 16.1668,  4.22066,    3.400, 0.0711, 0.0948, 0.0003, 0.0002,  33.3480, 13 Mar 2020 09:21:10,  24.4393, 13.9, 138.2
2020-03-13T09:25:16Z,166.148.81.45,# 16.1625,  4.21999,    3.413, 0.0694, 0.0938, 0.0002, 0.0002,  33.3456, 13 Mar 2020 09:25:10,  24.4385, 13.9, 152.1
2020-03-13T09:29:16Z,166.148.81.45,# 16.1635,  4.22003,    3.352, 0.0693, 0.1001, 0.0003, 0.0002,  33.3452, 13 Mar 2020 09:29:10,  24.4379, 13.9, 172.4
2020-03-13T09:33:16Z,166.148.81.45,# 16.1644,  4.22018,    3.304, 0.0679, 0.1042, 0.0003, 0.0001,  33.3458, 13 Mar 2020 09:33:10,  24.4382, 13.9, 151.0
2020-03-13T09:37:16Z,166.148.81.45,# 16.1656,  4.22035,    3.284, 0.0683, 0.1066, 0.0004, 0.0002,  33.3463, 13 Mar 2020 09:37:10,  24.4382, 13.9, 145.2
2020-03-13T09:41:16Z,166.148.81.45,# 16.1656,  4.22032,    3.188, 0.0676, 0.1090, 0.0004, 0.0003,  33.3461, 13 Mar 2020 09:41:10,  24.4381, 13.9, 154.6
2020-03-13T09:45:16Z,166.148.81.45,# 16.1659,  4.22025,    3.186, 0.0670, 0.1121, 0.0003, 0.0003,  33.3452, 13 Mar 2020 09:45:10,  24.4374, 13.9, 153.6
2020-03-13T09:49:16Z,166.148.81.45,# 16.1722,  4.22049,    3.147, 0.0693, 0.1164, 0.0004, 0.0002,  33.3420, 13 Mar 2020 09:49:10,  24.4335, 13.9, 148.0
2020-03-13T09:53:16Z,166.148.81.45,# 16.1716,  4.22036,    3.141, 0.0688, 0.1151, 0.0004, 0.0002,  33.3414, 13 Mar 2020 09:53:10,  24.4331, 13.9, 156.9
2020-03-13T09:57:16Z,166.148.81.45,# 16.1712,  4.22037,    3.145, 0.0681, 0.1136, 0.0003, 0.0002,  33.3419, 13 Mar 2020 09:57:10,  24.4336, 13.9, 167.3
2020-03-13T10:01:16Z,166.148.81.45,# 16.1734,  4.22012,    3.177, 0.0689, 0.1119, 0.0003, 0.0001,  33.3377, 13 Mar 2020 10:01:10,  24.4299, 13.9, 143.4
2020-03-13T10:05:16Z,166.148.81.45,# 16.1716,  4.21978,    3.056, 0.0673, 0.1136, 0.0004, 0.0003,  33.3363, 13 Mar 2020 10:05:10,  24.4292, 13.9, 163.6
2020-03-13T10:09:16Z,166.148.81.45,# 16.1692,  4.21948,    3.133, 0.0652, 0.1141, 0.0004, 0.0001,  33.3356, 13 Mar 2020 10:09:10,  24.4292, 13.9, 152.2
2020-03-13T10:13:16Z,166.148.81.45,# 16.1700,  4.21941,    3.056, 0.0650, 0.1116, 0.0003, 0.0002,  33.3344, 13 Mar 2020 10:13:10,  24.4281, 13.9, 153.6
2020-03-13T10:17:16Z,166.148.81.45,# 16.1700,  4.21936,    3.099, 0.0646, 0.1100, 0.0003, 0.0002,  33.3339, 13 Mar 2020 10:17:10,  24.4277, 13.9, 167.7
2020-03-13T10:21:16Z,166.148.81.45,# 16.1719,  4.21993,    3.084, 0.0649, 0.1093, 0.0004, 0.0003,  33.3373, 13 Mar 2020 10:21:10,  24.4299, 13.9, 138.2
2020-03-13T10:25:16Z,166.148.81.45,# 16.1728,  4.21992,    2.908, 0.0654, 0.1108, 0.0003, 0.0003,  33.3366, 13 Mar 2020 10:25:10,  24.4292, 13.9, 159.8
2020-03-13T10:29:16Z,166.148.81.45,# 16.1719,  4.21990,    2.902, 0.0652, 0.1100, 0.0003, 0.0002,  33.3371, 13 Mar 2020 10:29:10,  24.4298, 13.9, 147.8
2020-03-13T10:33:16Z,166.148.81.45,# 16.1667,  4.21923,    2.974, 0.0618, 0.1096, 0.0003, 0.0002,  33.3356, 13 Mar 2020 10:33:10,  24.4298, 13.9, 159.3
2020-03-13T10:37:16Z,166.148.81.45,# 16.1673,  4.21929,    2.948, 0.0622, 0.1182, 0.0003, 0.0002,  33.3356, 13 Mar 2020 10:37:10,  24.4297, 13.9, 162.3
2020-03-13T10:41:16Z,166.148.81.45,# 16.1656,  4.21907,    3.039, 0.0605, 0.1208, 0.0003, 0.0003,  33.3351, 13 Mar 2020 10:41:10,  24.4297, 13.9, 152.3
2020-03-13T10:45:16Z,166.148.81.45,# 16.1668,  4.21925,    2.804, 0.0607, 0.1165, 0.0002, 0.0003,  33.3357, 13 Mar 2020 10:45:10,  24.4299, 13.9, 147.2
2020-03-13T10:49:16Z,166.148.81.45,# 16.1582,  4.21722,    2.785, 0.0597, 0.1103, 0.0004, 0.0001,  33.3250, 13 Mar 2020 10:49:10,  24.4236, 13.9, 153.0
2020-03-13T10:53:16Z,166.148.81.45,# 16.1621,  4.21786,    2.819, 0.0604, 0.0940, 0.0003, 0.0002,  33.3274, 13 Mar 2020 10:53:10,  24.4246, 13.9, 151.5
2020-03-13T10:57:16Z,166.148.81.45,# 16.1521,  4.21514,    2.886, 0.0623, 0.0961, 0.0003, 0.0004,  33.3118, 13 Mar 2020 10:57:10,  24.4148, 13.9, 168.7
2020-03-13T11:01:16Z,166.148.81.45,# 16.1432,  4.21257,    2.869, 0.0648, 0.0752, 0.0003, 0.0002,  33.2965, 13 Mar 2020 11:01:10,  24.4052, 13.9, 151.0
2020-03-13T11:05:16Z,166.148.81.45,# 16.1510,  4.21496,    2.689, 0.0628, 0.0701, 0.0003, 0.0003,  33.3112, 13 Mar 2020 11:05:10,  24.4147, 13.9, 149.8
2020-03-13T11:09:16Z,166.148.81.45,# 16.1513,  4.21461,    2.680, 0.0629, 0.0602, 0.0005, 0.0002,  33.3078, 13 Mar 2020 11:09:10,  24.4120, 13.9, 150.2
2020-03-13T11:13:16Z,166.148.81.45,# 16.1548,  4.21065,    2.756, 0.0694, 0.0510, 0.0004, 0.0002,  33.2699, 13 Mar 2020 11:13:10,  24.3820, 13.9, 159.0
2020-03-13T11:17:16Z,166.148.81.45,# 16.1600,  4.21130,    2.689, 0.0705, 0.0469, 0.0002, 0.0002,  33.2713, 13 Mar 2020 11:17:10,  24.3820, 13.9, 151.8
2020-03-13T11:21:16Z,166.148.81.45,# 16.1583,  4.21362,    2.576, 0.0648, 0.0500, 0.0003, 0.0003,  33.2932, 13 Mar 2020 11:21:10,  24.3992, 13.9, 155.3
2020-03-13T11:25:16Z,166.148.81.45,# 16.1555,  4.21114,    2.644, 0.0680, 0.0550, 0.0004, 0.0001,  33.2737, 13 Mar 2020 11:25:10,  24.3848, 13.9, 141.0
2020-03-13T11:29:16Z,166.148.81.45,# 16.1491,  4.20923,    2.663, 0.0685, 0.0448, 0.0003, 0.0002,  33.2622, 13 Mar 2020 11:29:10,  24.3774, 13.9, 153.2
2020-03-13T11:33:16Z,166.148.81.45,# 16.1556,  4.21255,    2.560, 0.0652, 0.0389, 0.0004, 0.0002,  33.2861, 13 Mar 2020 11:33:10,  24.3943, 13.9, 153.0
2020-03-13T11:37:16Z,166.148.81.45,# 16.1551,  4.21137,    2.574, 0.0657, 0.0145, 0.0004, 0.0002,  33.2761, 13 Mar 2020 11:37:10,  24.3867, 13.9, 148.5
2020-03-13T11:41:16Z,166.148.81.45,# 16.1455,  4.20616,    2.574, 0.0713, 0.0346, 0.0003, 0.0002,  33.2381, 13 Mar 2020 11:41:10,  24.3597, 13.9, 163.5
2020-03-13T11:45:16Z,166.148.81.45,# 16.1463,  4.20816,    2.505, 0.0661, 0.0310, 0.0004, 0.0002,  33.2551, 13 Mar 2020 11:45:10,  24.3726, 13.9, 155.1
2020-03-13T11:49:16Z,166.148.81.45,# 16.1436,  4.20669,    2.419, 0.0677, 0.0309, 0.0003, 0.0004,  33.2445, 13 Mar 2020 11:49:10,  24.3650, 13.9, 155.6
2020-03-13T11:53:16Z,166.148.81.45,# 16.1513,  4.21030,    2.572, 0.0650, 0.0334, 0.0004, 0.0002,  33.2698, 13 Mar 2020 11:53:10,  24.3828, 13.9, 158.3
2020-03-13T11:57:16Z,166.148.81.45,# 16.1499,  4.20965,    2.454, 0.0652, 0.0300, 0.0003, 0.0002,  33.2653, 13 Mar 2020 11:57:10,  24.3796, 13.9, 146.6
2020-03-13T12:01:16Z,166.148.81.45,# 16.1523,  4.21112,    2.410, 0.0638, 0.0318, 0.0003, 0.0003,  33.2762, 13 Mar 2020 12:01:10,  24.3875, 13.9, 155.7
2020-03-13T12:05:16Z,166.148.81.45,# 16.1498,  4.20934,    2.319, 0.0636, 0.0307, 0.0004, 0.0002,  33.2627, 13 Mar 2020 12:05:10,  24.3777, 13.9, 149.4
2020-03-13T12:09:16Z,166.148.81.45,# 16.1501,  4.20898,    2.359, 0.0642, 0.0292, 0.0003, 0.0001,  33.2592, 13 Mar 2020 12:09:10,  24.3749, 13.9, 159.1
2020-03-13T12:13:16Z,166.148.81.45,# 16.1552,  4.21205,    2.332, 0.0619, 0.0133, 0.0003, 0.0002,  33.2822, 13 Mar 2020 12:13:10,  24.3914, 13.9, 146.3
2020-03-13T12:17:16Z,166.148.81.45,# 16.1498,  4.20900,    2.361, 0.0603, 0.0134, 0.0003, 0.0002,  33.2597, 13 Mar 2020 12:17:10,  24.3754, 13.9, 165.1
2020-03-13T12:21:16Z,166.148.81.45,# 16.1522,  4.21076,    2.293, 0.0599, 0.0123, 0.0004, 0.0002,  33.2732, 13 Mar 2020 12:21:10,  24.3851, 13.9, 154.0
2020-03-13T12:25:16Z,166.148.81.45,# 16.1489,  4.20824,    2.297, 0.0602, 0.0263, 0.0004, 0.0002,  33.2538, 13 Mar 2020 12:25:10,  24.3710, 13.9, 166.7
2020-03-13T12:29:16Z,166.148.81.45,# 16.1549,  4.21190,    2.215, 0.0613, 0.0237, 0.0003, 0.0003,  33.2810, 13 Mar 2020 12:29:10,  24.3905, 13.9, 167.0
2020-03-13T12:33:16Z,166.148.81.45,# 16.1469,  4.20784,    2.147, 0.0597, 0.0194, 0.0003, 0.0002,  33.2519, 13 Mar 2020 12:33:10,  24.3700, 13.9, 145.1
2020-03-13T12:37:16Z,166.148.81.45,# 16.1491,  4.20798,    2.208, 0.0607, 0.0189, 0.0003, 0.0002,  33.2512, 13 Mar 2020 12:37:10,  24.3690, 13.9, 167.9
2020-03-13T12:41:16Z,166.148.81.45,# 16.1552,  4.21200,    2.222, 0.0608, 0.0170, 0.0005, 0.0001,  33.2817, 13 Mar 2020 12:41:10,  24.3910, 13.9, 153.6
2020-03-13T12:45:16Z,166.148.81.45,# 16.1523,  4.21001,    2.200, 0.0589, 0.0164, 0.0003, 0.0002,  33.2666, 13 Mar 2020 12:45:10,  24.3800, 13.9, 155.5
2020-03-13T12:49:16Z,166.148.81.45,# 16.1492,  4.20885,    2.150, 0.0596, 0.0165, 0.0004, 0.0002,  33.2590, 13 Mar 2020 12:49:10,  24.3749, 13.9, 146.8
2020-03-13T12:53:16Z,166.148.81.45,# 16.1550,  4.21272,    2.229, 0.0608, 0.0165, 0.0002, 0.0003,  33.2882, 13 Mar 2020 12:53:10,  24.3960, 13.9, 152.8
2020-03-13T12:57:16Z,166.148.81.45,# 16.1531,  4.21139,    2.121, 0.0597, 0.0160, 0.0005, 0.0002,  33.2780, 13 Mar 2020 12:57:10,  24.3887, 13.9, 148.3
2020-03-13T13:01:16Z,166.148.81.45,# 16.1450,  4.20806,    2.133, 0.0580, 0.0106, 0.0003, 0.0002,  33.2555, 13 Mar 2020 13:01:10,  24.3732, 13.9, 155.6
2020-03-13T13:05:16Z,166.148.81.45,# 16.1434,  4.20563,    2.085, 0.0596, 0.0191, 0.0004, 0.0002,  33.2353, 13 Mar 2020 13:05:10,  24.3580, 13.9, 151.6
2020-03-13T13:09:17Z,166.148.81.45,# 16.1465,  4.20866,    2.082, 0.0595, 0.0175, 0.0003, 0.0002,  33.2595, 13 Mar 2020 13:09:10,  24.3760, 13.9, 158.6
2020-03-13T13:13:16Z,166.148.81.45,# 16.1501,  4.21086,    2.124, 0.0597, 0.0183, 0.0003, 0.0003,  33.2759, 13 Mar 2020 13:13:10,  24.3877, 13.9, 158.9
2020-03-13T13:17:16Z,166.148.81.45,# 16.1493,  4.21030,    2.052, 0.0592, 0.0123, 0.0004, 0.0002,  33.2717, 13 Mar 2020 13:17:10,  24.3846, 13.9, 146.3
2020-03-13T13:21:16Z,166.148.81.45,# 16.1443,  4.20828,    2.019, 0.0580, 0.0133, 0.0004, 0.0002,  33.2580, 13 Mar 2020 13:21:10,  24.3752, 13.9, 143.6
2020-03-13T13:25:16Z,166.148.81.45,# 16.1394,  4.20910,    2.116, 0.0591, 0.0119, 0.0002, 0.0002,  33.2694, 13 Mar 2020 13:25:10,  24.3851, 13.9, 147.7
2020-03-13T13:29:16Z,166.148.81.45,# 16.1399,  4.20807,    2.006, 0.0588, 0.0098, 0.0004, 0.0003,  33.2599, 13 Mar 2020 13:29:10,  24.3778, 13.9, 152.6
2020-03-13T13:33:16Z,166.148.81.45,# 16.1353,  4.20698,    2.000, 0.0571, 0.0100, 0.0004, 0.0002,  33.2541, 13 Mar 2020 13:33:10,  24.3744, 13.9, 145.3
2020-03-13T13:37:16Z,166.148.81.45,# 16.1346,  4.20693,    2.070, 0.0579, 0.0156, 0.0005, 0.0003,  33.2542, 13 Mar 2020 13:37:10,  24.3746, 13.9, 139.2
2020-03-13T13:41:16Z,166.148.81.45,# 16.1339,  4.20678,    1.949, 0.0582, 0.0096, 0.0003, 0.0003,  33.2535, 13 Mar 2020 13:41:10,  24.3743, 13.9, 146.2
2020-03-13T13:45:16Z,166.148.81.45,# 16.1282,  4.20453,    2.024, 0.0587, 0.0140, 0.0004, 0.0001,  33.2383, 13 Mar 2020 13:45:10,  24.3638, 13.9, 155.2
2020-03-13T13:49:16Z,166.148.81.45,# 16.1304,  4.20821,    1.976, 0.0609, 0.0085, 0.0003, 0.0002,  33.2691, 13 Mar 2020 13:49:10,  24.3870, 13.9, 159.3
2020-03-13T13:53:16Z,166.148.81.45,# 16.1293,  4.20792,    1.996, 0.0590, 0.0080, 0.0005, 0.0002,  33.2675, 13 Mar 2020 13:53:10,  24.3860, 13.9, 149.2
2020-03-13T13:57:16Z,166.148.81.45,# 16.1281,  4.20619,    1.935, 0.0576, 0.0130, 0.0004, 0.0002,  33.2532, 13 Mar 2020 13:57:10,  24.3752, 13.9, 141.0
2020-03-13T14:01:16Z,166.148.81.45,# 16.1189,  4.20286,    2.057, 0.0587, 0.0124, 0.0004, 0.0003,  33.2314, 13 Mar 2020 14:01:10,  24.3606, 13.9, 159.4
2020-03-13T14:05:16Z,166.148.81.45,# 16.1201,  4.20395,    1.967, 0.0588, 0.0086, 0.0004, 0.0003,  33.2400, 13 Mar 2020 14:05:10,  24.3669, 13.9, 144.5
2020-03-13T14:09:16Z,166.148.81.45,# 16.1208,  4.20464,    1.979, 0.0587, 0.0073, 0.0004, 0.0002,  33.2456, 13 Mar 2020 14:09:10,  24.3711, 13.9, 137.2
2020-03-13T14:13:16Z,166.148.81.45,# 16.1193,  4.20523,    1.962, 0.0582, 0.0072, 0.0003, 0.0001,  33.2521, 13 Mar 2020 14:13:10,  24.3763, 13.9, 157.1
2020-03-13T14:17:16Z,166.148.81.45,# 16.1101,  4.20112,    1.974, 0.0569, 0.0074, 0.0004, 0.0001,  33.2235, 13 Mar 2020 14:17:10,  24.3566, 13.9, 152.9
2020-03-13T14:21:16Z,166.148.81.45,# 16.1111,  4.20206,    1.981, 0.0569, 0.0075, 0.0003, 0.0003,  33.2310, 13 Mar 2020 14:21:10,  24.3621, 13.9, 162.5
2020-03-13T14:25:16Z,166.148.81.45,# 16.1089,  4.20095,    1.988, 0.0578, 0.0087, 0.0004, 0.0002,  33.2229, 13 Mar 2020 14:25:10,  24.3563, 13.9, 154.4
2020-03-13T14:29:16Z,166.148.81.45,# 16.1109,  4.20434,    1.937, 0.0590, 0.0073, 0.0002, 0.0003,  33.2513, 13 Mar 2020 14:29:10,  24.3777, 13.9, 154.3
2020-03-13T14:33:16Z,166.148.81.45,# 16.1113,  4.20523,    1.963, 0.0599, 0.0069, 0.0004, 0.0002,  33.2588, 13 Mar 2020 14:33:10,  24.3833, 13.9, 154.0
2020-03-13T14:37:16Z,166.148.81.45,# 16.1070,  4.20347,    1.958, 0.0589, 0.0078, 0.0003, 0.0002,  33.2469, 13 Mar 2020 14:37:10,  24.3752, 13.9, 136.9
2020-03-13T14:41:16Z,166.148.81.45,# 16.1050,  4.20300,    1.937, 0.0592, 0.0080, 0.0003, 0.0003,  33.2444, 13 Mar 2020 14:41:10,  24.3738, 13.9, 148.1
2020-03-13T14:45:16Z,166.148.81.45,# 16.1043,  4.20378,    2.051, 0.0598, 0.0074, 0.0003, 0.0001,  33.2518, 13 Mar 2020 14:45:10,  24.3795, 13.9, 150.5
2020-03-13T14:49:16Z,166.148.81.45,# 16.1104,  4.20644,    1.914, 0.0606, 0.0069, 0.0004, 0.0002,  33.2702, 13 Mar 2020 14:49:10,  24.3923, 13.9, 149.0
2020-03-13T14:53:16Z,166.148.81.45,# 16.1086,  4.20471,    2.018, 0.0609, 0.0112, 0.0003, 0.0002,  33.2563, 13 Mar 2020 14:53:10,  24.3821, 13.9, 165.5
2020-03-13T14:57:16Z,166.148.81.45,# 16.1112,  4.20545,    2.081, 0.0617, 0.0092, 0.0003, 0.0003,  33.2607, 13 Mar 2020 14:57:10,  24.3849, 13.9, 145.7
2020-03-13T15:01:16Z,166.148.81.45,# 16.1156,  4.20775,    1.992, 0.0631, 0.0040, 0.0004, 0.0002,  33.2774, 13 Mar 2020 15:01:10,  24.3967, 13.9, 166.2
2020-03-13T15:05:16Z,166.148.81.45,# 16.1110,  4.20440,    1.996, 0.0612, 0.0038, 0.0004, 0.0002,  33.2516, 13 Mar 2020 15:05:10,  24.3779, 13.9, 155.1
2020-03-13T15:09:16Z,166.148.81.45,# 16.1103,  4.20408,    1.984, 0.0615, 0.0041, 0.0004, 0.0002,  33.2494, 13 Mar 2020 15:09:10,  24.3765, 13.9, 156.1
2020-03-13T15:13:16Z,166.148.81.45,# 16.1040,  4.20400,    2.105, 0.0645, 0.0040, 0.0004, 0.0003,  33.2539, 13 Mar 2020 15:13:10,  24.3813, 13.9, 148.5
2020-03-13T15:17:16Z,166.148.81.45,# 16.0891,  4.20350,    1.988, 0.0656, 0.0041, 0.0003, 0.0002,  33.2620, 13 Mar 2020 15:17:10,  24.3909, 13.9, 150.2
2020-03-13T15:21:16Z,166.148.81.45,# 16.0922,  4.20017,    1.950, 0.0623, 0.0040, 0.0003, 0.0001,  33.2300, 13 Mar 2020 15:21:10,  24.3656, 13.9, 155.9
2020-03-13T15:25:16Z,166.148.81.45,# 16.0593,  4.19662,    2.008, 0.0654, 0.0046, 0.0002, 0.0002,  33.2262, 13 Mar 2020 15:25:10,  24.3701, 13.9, 157.4
2020-03-13T15:29:16Z,166.148.81.45,# 16.0739,  4.19864,    2.052, 0.0634, 0.0044, 0.0004, 0.0002,  33.2319, 13 Mar 2020 15:29:10,  24.3712, 13.9, 161.6
2020-03-13T15:33:16Z,166.148.81.45,# 16.0554,  4.19655,    2.060, 0.0646, 0.0046, 0.0004, 0.0002,  33.2289, 13 Mar 2020 15:33:10,  24.3730, 13.9, 148.6
2020-03-13T15:37:16Z,166.148.81.45,# 16.0507,  4.19667,    2.033, 0.0645, 0.0049, 0.0004, 0.0002,  33.2339, 13 Mar 2020 15:37:10,  24.3779, 13.9, 155.0
2020-03-13T15:41:16Z,166.148.81.45,# 16.0369,  4.19542,    2.045, 0.0645, 0.0044, 0.0003, 0.0002,  33.2344, 13 Mar 2020 15:41:10,  24.3815, 13.9, 155.9
2020-03-13T15:45:16Z,166.148.81.45,# 16.0085,  4.19160,    2.094, 0.0660, 0.0042, 0.0003, 0.0002,  33.2243, 13 Mar 2020 15:45:10,  24.3801, 13.9, 153.8
2020-03-13T15:49:16Z,166.148.81.45,# 16.0094,  4.19121,    2.184, 0.0653, 0.0041, 0.0003, 0.0003,  33.2201, 13 Mar 2020 15:49:10,  24.3767, 13.9, 158.4
2020-03-13T15:53:16Z,166.148.81.45,# 15.9805,  4.18773,    2.113, 0.0653, 0.0039, 0.0004, 0.0002,  33.2135, 13 Mar 2020 15:53:10,  24.3782, 13.9, 166.6
2020-03-13T15:57:16Z,166.148.81.45,# 15.9479,  4.18390,    2.131, 0.0689, 0.0043, 0.0003, 0.0003,  33.2069, 13 Mar 2020 15:57:10,  24.3805, 13.9, 151.6
2020-03-13T16:01:16Z,166.148.81.45,# 15.9450,  4.18238,    2.086, 0.0667, 0.0045, 0.0004, 0.0002,  33.1958, 13 Mar 2020 16:01:10,  24.3726, 13.9, 149.0
2020-03-13T16:05:16Z,166.148.81.45,# 15.9473,  4.18422,    2.074, 0.0667, 0.0041, 0.0003, 0.0004,  33.2102, 13 Mar 2020 16:05:10,  24.3832, 13.9, 151.5
2020-03-13T16:09:16Z,166.148.81.45,# 15.9170,  4.18034,    2.130, 0.0727, 0.0040, 0.0005, 0.0002,  33.2013, 13 Mar 2020 16:09:10,  24.3831, 13.9, 155.0
2020-03-13T16:13:16Z,166.148.81.45,# 15.9118,  4.17851,    2.255, 0.0710, 0.0038, 0.0004, 0.0002,  33.1893, 13 Mar 2020 16:13:10,  24.3750, 13.9, 158.3
2020-03-13T16:17:16Z,166.148.81.45,# 15.9182,  4.17847,    2.210, 0.0707, 0.0039, 0.0003, 0.0003,  33.1836, 13 Mar 2020 16:17:10,  24.3691, 13.9, 152.2
2020-03-13T16:21:16Z,166.148.81.45,# 15.9092,  4.17824,    2.306, 0.0732, 0.0038, 0.0003, 0.0002,  33.1890, 13 Mar 2020 16:21:10,  24.3754, 13.9, 173.7
2020-03-13T16:25:16Z,166.148.81.45,# 15.8915,  4.17749,    2.180, 0.0765, 0.0038, 0.0004, 0.0003,  33.1973, 13 Mar 2020 16:25:10,  24.3857, 13.9, 143.3
2020-03-13T16:29:16Z,166.148.81.45,# 15.9029,  4.17680,    2.205, 0.0712, 0.0034, 0.0004, 0.0004,  33.1816, 13 Mar 2020 16:29:10,  24.3711, 13.9, 151.2
2020-03-13T16:33:16Z,166.148.81.45,# 15.9047,  4.17606,    2.222, 0.0720, 0.0037, 0.0004, 0.0002,  33.1736, 13 Mar 2020 16:33:10,  24.3645, 13.9, 158.6
2020-03-13T16:37:16Z,166.148.81.45,# 15.9110,  4.17986,    2.381, 0.0725, 0.0039, 0.0004, 0.0002,  33.2018, 13 Mar 2020 16:37:10,  24.3849, 13.9, 145.3
2020-03-13T16:41:16Z,166.148.81.45,# 15.9022,  4.17717,    2.365, 0.0720, 0.0035, 0.0002, 0.0002,  33.1854, 13 Mar 2020 16:41:10,  24.3741, 13.9, 144.5
2020-03-13T16:45:16Z,166.148.81.45,# 15.9081,  4.17795,    2.320, 0.0694, 0.0034, 0.0002, 0.0002,  33.1874, 13 Mar 2020 16:45:10,  24.3744, 13.9, 144.6
2020-03-13T16:49:16Z,166.148.81.45,# 15.9077,  4.17792,    2.355, 0.0707, 0.0036, 0.0004, 0.0003,  33.1874, 13 Mar 2020 16:49:10,  24.3745, 13.9, 150.2
2020-03-13T16:53:16Z,166.148.81.45,# 15.9025,  4.17787,    2.413, 0.0735, 0.0035, 0.0003, 0.0002,  33.1914, 13 Mar 2020 16:53:10,  24.3787, 13.9, 152.6
2020-03-13T16:57:16Z,166.148.81.45,# 15.9071,  4.17894,    2.348, 0.0732, 0.0031, 0.0005, 0.0002,  33.1970, 13 Mar 2020 16:57:10,  24.3820, 13.9, 151.0
2020-03-13T17:01:16Z,166.148.81.45,# 15.9100,  4.17920,    2.474, 0.0721, 0.0032, 0.0003, 0.0003,  33.1969, 13 Mar 2020 17:01:10,  24.3812, 13.9, 158.8
2020-03-13T17:05:16Z,166.148.81.45,# 15.9077,  4.17851,    2.399, 0.0736, 0.0031, 0.0004, 0.0002,  33.1926, 13 Mar 2020 17:05:10,  24.3785, 13.9, 165.6
2020-03-13T17:09:16Z,166.148.81.45,# 15.9062,  4.17876,    2.508, 0.0758, 0.0032, 0.0005, 0.0004,  33.1960, 13 Mar 2020 17:09:10,  24.3815, 13.9, 174.9
2020-03-13T17:13:16Z,166.148.81.45,# 15.9058,  4.17851,    2.520, 0.0759, 0.0029, 0.0004, 0.0003,  33.1942, 13 Mar 2020 17:13:10,  24.3801, 13.9, 150.6
2020-03-13T17:17:19Z,166.148.81.45,# 15.9082,  4.17852,    2.491, 0.0734, 0.0028, 0.0003, 0.0003,  33.1923, 13 Mar 2020 17:17:10,  24.3781, 13.9, 158.1
2020-03-13T17:21:16Z,166.148.81.45,# 15.9119,  4.17911,    2.468, 0.0739, 0.0029, 0.0002, 0.0003,  33.1944, 13 Mar 2020 17:21:10,  24.3789, 13.9, 161.0
2020-03-13T17:25:16Z,166.148.81.45,# 15.9185,  4.18059,    2.533, 0.0749, 0.0065, 0.0004, 0.0003,  33.2020, 13 Mar 2020 17:25:10,  24.3833, 13.9, 144.5
2020-03-13T17:29:16Z,166.148.81.45,# 15.9184,  4.17999,    2.496, 0.0768, 0.0071, 0.0003, 0.0003,  33.1968, 13 Mar 2020 17:29:10,  24.3793, 13.9, 153.6
2020-03-13T17:33:16Z,166.148.81.45,# 15.9211,  4.18026,    2.607, 0.0764, 0.0113, 0.0003, 0.0003,  33.1968, 13 Mar 2020 17:33:10,  24.3787, 13.9, 153.2
2020-03-13T17:37:16Z,166.148.81.45,# 15.9228,  4.17934,    2.726, 0.0769, 0.0112, 0.0004, 0.0004,  33.1872, 13 Mar 2020 17:37:10,  24.3710, 13.9, 161.6
2020-03-13T17:41:16Z,166.148.81.45,# 15.9307,  4.18133,    2.619, 0.0769, 0.0112, 0.0004, 0.0002,  33.1984, 13 Mar 2020 17:41:10,  24.3778, 13.9, 149.6
2020-03-13T17:45:16Z,166.148.81.45,# 15.9268,  4.17918,    2.686, 0.0739, 0.0111, 0.0004, 0.0002,  33.1824, 13 Mar 2020 17:45:10,  24.3663, 13.9, 166.0
2020-03-13T17:49:16Z,166.148.81.45,# 15.9333,  4.18124,    2.695, 0.0755, 0.0106, 0.0003, 0.0003,  33.1954, 13 Mar 2020 17:49:10,  24.3749, 13.9, 154.8
2020-03-13T17:53:16Z,166.148.81.45,# 15.9370,  4.18236,    2.821, 0.0784, 0.0098, 0.0004, 0.0002,  33.2021, 13 Mar 2020 17:53:10,  24.3793, 13.9, 154.1
2020-03-13T17:57:16Z,166.148.81.45,# 15.9358,  4.18124,    2.750, 0.0759, 0.0100, 0.0004, 0.0003,  33.1932, 13 Mar 2020 17:57:10,  24.3726, 13.9, 154.0
