2020-03-15T09:09:16Z,166.148.81.45,# 15.8871,  4.18789,    3.511, 0.0830, 0.0661, 0.0003, 0.0003,  33.2928, 15 Mar 2020 09:09:10,  24.4602, 13.9, 145.1
2020-03-15T09:13:16Z,166.148.81.45,# 15.8878,  4.18791,    3.526, 0.0821, 0.0659, 0.0002, 0.0004,  33.2924, 15 Mar 2020 09:13:10,  24.4597, 13.9, 151.4
2020-03-15T09:17:16Z,166.148.81.45,# 15.8767,  4.18685,    3.496, 0.0848, 0.0439, 0.0002, 0.0003,  33.2923, 15 Mar 2020 09:17:10,  24.4622, 13.9, 147.5
2020-03-15T09:21:16Z,166.148.81.45,# 15.8708,  4.18634,    3.572, 0.0817, 0.0445, 0.0003, 0.0002,  33.2927, 15 Mar 2020 09:21:10,  24.4637, 13.9, 158.0
2020-03-15T09:25:16Z,166.148.81.45,# 15.8677,  4.18603,    3.537, 0.0828, 0.0648, 0.0003, 0.0003,  33.2926, 15 Mar 2020 09:25:10,  24.4644, 13.9, 149.2
2020-03-15T09:29:16Z,166.148.81.45,# 15.8687,  4.18613,    3.483, 0.0837, 0.0632, 0.0003, 0.0003,  33.2927, 15 Mar 2020 09:29:10,  24.4642, 13.9, 146.7
2020-03-15T09:33:16Z,166.148.81.45,# 15.8689,  4.18616,    3.511, 0.0824, 0.0622, 0.0003, 0.0004,  33.2927, 15 Mar 2020 09:33:10,  24.4642, 13.9, 168.0
2020-03-15T09:37:16Z,166.148.81.45,# 15.8644,  4.18580,    3.545, 0.0836, 0.0617, 0.0004, 0.0003,  33.2933, 15 Mar 2020 09:37:10,  24.4656, 13.9, 140.8
2020-03-15T09:41:16Z,166.148.81.45,# 15.8660,  4.18595,    3.539, 0.0820, 0.0607, 0.0004, 0.0003,  33.2933, 15 Mar 2020 09:41:10,  24.4653, 13.9, 157.0
2020-03-15T09:45:16Z,166.148.81.45,# 15.8651,  4.18587,    3.495, 0.0808, 0.0604, 0.0004, 0.0003,  33.2934, 15 Mar 2020 09:45:10,  24.4656, 13.9, 145.4
2020-03-15T09:49:16Z,166.148.81.45,# 15.8638,  4.18577,    3.498, 0.0824, 0.0599, 0.0004, 0.0004,  33.2936, 15 Mar 2020 09:49:10,  24.4659, 13.9, 154.7
2020-03-15T09:53:16Z,166.148.81.45,# 15.8583,  4.18537,    3.505, 0.0836, 0.0592, 0.0003, 0.0002,  33.2947, 15 Mar 2020 09:53:10,  24.4680, 13.9, 166.8
2020-03-15T09:57:16Z,166.148.81.45,# 15.8623,  4.18569,    3.459, 0.0803, 0.0598, 0.0004, 0.0003,  33.2941, 15 Mar 2020 09:57:10,  24.4668, 13.9, 165.2
2020-03-15T10:01:16Z,166.148.81.45,# 15.8567,  4.18525,    3.462, 0.0826, 0.0592, 0.0004, 0.0003,  33.2949, 15 Mar 2020 10:01:10,  24.4686, 13.9, 143.4
2020-03-15T10:05:16Z,166.148.81.45,# 15.8550,  4.18515,    3.484, 0.0821, 0.0585, 0.0004, 0.0003,  33.2955, 15 Mar 2020 10:05:10,  24.4695, 13.9, 160.1
2020-03-15T10:09:16Z,166.148.81.45,# 15.8573,  4.18536,    3.509, 0.0816, 0.0578, 0.0005, 0.0002,  33.2954, 15 Mar 2020 10:09:10,  24.4689, 13.9, 133.3
2020-03-15T10:13:16Z,166.148.81.45,# 15.8572,  4.18537,    3.515, 0.0825, 0.0586, 0.0003, 0.0001,  33.2955, 15 Mar 2020 10:13:10,  24.4690, 13.9, 162.6
2020-03-15T10:17:16Z,166.148.81.45,# 15.8543,  4.18515,    3.486, 0.0814, 0.0372, 0.0005, 0.0003,  33.2960, 15 Mar 2020 10:17:10,  24.4700, 13.9, 154.0
2020-03-15T10:21:16Z,166.148.81.45,# 15.8520,  4.18496,    3.421, 0.0788, 0.0413, 0.0004, 0.0002,  33.2963, 15 Mar 2020 10:21:10,  24.4707, 13.9, 137.1
2020-03-15T10:25:16Z,166.148.81.45,# 15.8514,  4.18496,    3.403, 0.0810, 0.0541, 0.0004, 0.0003,  33.2968, 15 Mar 2020 10:25:10,  24.4713, 13.9, 151.7
2020-03-15T10:29:16Z,166.148.81.45,# 15.8504,  4.18487,    3.419, 0.0810, 0.0566, 0.0003, 0.0003,  33.2969, 15 Mar 2020 10:29:10,  24.4716, 13.9, 148.7
2020-03-15T10:33:16Z,166.148.81.45,# 15.8496,  4.18478,    3.401, 0.0804, 0.0543, 0.0003, 0.0003,  33.2968, 15 Mar 2020 10:33:10,  24.4716, 13.9, 144.3
2020-03-15T10:41:16Z,166.148.81.45,# 15.8531,  4.18506,    3.386, 0.0807, 0.0535, 0.0003, 0.0003,  33.2964, 15 Mar 2020 10:41:10,  24.4706, 13.9, 146.6
2020-03-15T10:45:16Z,166.148.81.45,# 15.8468,  4.18457,    3.420, 0.0812, 0.0531, 0.0004, 0.0002,  33.2973, 15 Mar 2020 10:45:10,  24.4727, 13.9, 173.3
2020-03-15T10:49:16Z,166.148.81.45,# 15.8457,  4.18447,    3.369, 0.0805, 0.0529, 0.0005, 0.0002,  33.2973, 15 Mar 2020 10:49:10,  24.4729, 13.9, 148.5
2020-03-15T10:53:16Z,166.148.81.45,# 15.8439,  4.18426,    3.390, 0.0769, 0.0531, 0.0003, 0.0003,  33.2970, 15 Mar 2020 10:53:10,  24.4730, 13.9, 141.0
2020-03-15T10:57:16Z,166.148.81.45,# 15.8441,  4.18431,    3.294, 0.0828, 0.0528, 0.0004, 0.0003,  33.2972, 15 Mar 2020 10:57:10,  24.4733, 13.9, 153.2
2020-03-15T11:01:16Z,166.148.81.45,# 15.8425,  4.18414,    3.315, 0.0778, 0.0528, 0.0005, 0.0003,  33.2971, 15 Mar 2020 11:01:10,  24.4735, 13.9, 144.6
2020-03-15T11:05:16Z,166.148.81.45,# 15.8452,  4.18438,    3.260, 0.0783, 0.0526, 0.0004, 0.0002,  33.2970, 15 Mar 2020 11:05:10,  24.4728, 13.9, 145.3
2020-03-15T11:09:16Z,166.148.81.45,# 15.8406,  4.18390,    3.239, 0.0805, 0.0522, 0.0004, 0.0004,  33.2965, 15 Mar 2020 11:09:10,  24.4735, 13.9, 156.7
2020-03-15T11:13:16Z,166.148.81.45,# 15.8395,  4.18340,    3.275, 0.0822, 0.0527, 0.0003, 0.0003,  33.2931, 15 Mar 2020 11:13:10,  24.4711, 13.9, 148.6
2020-03-15T11:17:16Z,166.148.81.45,# 15.8416,  4.18376,    3.224, 0.0768, 0.0521, 0.0004, 0.0003,  33.2945, 15 Mar 2020 11:17:10,  24.4717, 13.9, 156.4
2020-03-15T11:21:16Z,166.148.81.45,# 15.8428,  4.18389,    3.287, 0.0771, 0.0517, 0.0004, 0.0003,  33.2947, 15 Mar 2020 11:21:10,  24.4716, 13.9, 153.3
2020-03-15T11:25:16Z,166.148.81.45,# 15.8392,  4.18339,    3.322, 0.0796, 0.0510, 0.0004, 0.0003,  33.2932, 15 Mar 2020 11:25:10,  24.4712, 13.9, 162.6
2020-03-15T11:29:16Z,166.148.81.45,# 15.8390,  4.18337,    3.312, 0.0777, 0.0505, 0.0003, 0.0002,  33.2932, 15 Mar 2020 11:29:10,  24.4713, 13.9, 147.3
2020-03-15T11:33:16Z,166.148.81.45,# 15.8385,  4.18329,    3.308, 0.0756, 0.0502, 0.0004, 0.0003,  33.2929, 15 Mar 2020 11:33:10,  24.4712, 13.9, 144.1
2020-03-15T11:37:16Z,166.148.81.45,# 15.8351,  4.18287,    3.202, 0.0773, 0.0502, 0.0002, 0.0003,  33.2920, 15 Mar 2020 11:37:10,  24.4713, 13.9, 147.8
2020-03-15T11:41:16Z,166.148.81.45,# 15.8392,  4.18319,    3.198, 0.0723, 0.0501, 0.0003, 0.0002,  33.2915, 15 Mar 2020 11:41:10,  24.4698, 13.9, 145.9
2020-03-15T11:45:16Z,166.148.81.45,# 15.8340,  4.18257,    3.214, 0.0754, 0.0498, 0.0003, 0.0003,  33.2903, 15 Mar 2020 11:45:10,  24.4702, 13.9, 140.6
2020-03-15T11:49:16Z,166.148.81.45,# 15.8353,  4.18235,    3.147, 0.0734, 0.0393, 0.0003, 0.0002,  33.2874, 15 Mar 2020 11:49:10,  24.4677, 13.9, 145.6
2020-03-15T11:53:16Z,166.148.81.45,# 15.8401,  4.18225,    3.171, 0.0724, 0.0392, 0.0004, 0.0003,  33.2824, 15 Mar 2020 11:53:10,  24.4628, 13.9, 148.8
2020-03-15T11:57:16Z,166.148.81.45,# 15.8432,  4.18254,    3.110, 0.0719, 0.0396, 0.0003, 0.0003,  33.2824, 15 Mar 2020 11:57:10,  24.4620, 13.9, 162.1
2020-03-15T12:01:16Z,166.148.81.45,# 15.8624,  4.18366,    3.122, 0.0706, 0.0395, 0.0003, 0.0004,  33.2761, 15 Mar 2020 12:01:10,  24.4529, 13.9, 149.4
2020-03-15T12:05:16Z,166.148.81.45,# 15.8557,  4.18354,    3.138, 0.0713, 0.0397, 0.0004, 0.0002,  33.2807, 15 Mar 2020 12:05:10,  24.4579, 13.9, 166.0
2020-03-15T12:09:16Z,166.148.81.45,# 15.8651,  4.18372,    3.091, 0.0721, 0.0399, 0.0004, 0.0003,  33.2744, 15 Mar 2020 12:09:10,  24.4509, 13.9, 151.4
2020-03-15T12:13:16Z,166.148.81.45,# 15.8583,  4.18353,    3.050, 0.0710, 0.0400, 0.0003, 0.0002,  33.2785, 15 Mar 2020 12:13:10,  24.4556, 13.9, 147.5
2020-03-15T12:17:16Z,166.148.81.45,# 15.8788,  4.18453,    3.057, 0.0722, 0.0399, 0.0004, 0.0002,  33.2701, 15 Mar 2020 12:17:10,  24.4446, 13.9, 151.6
2020-03-15T12:21:16Z,166.148.81.45,# 15.8894,  4.18480,    3.085, 0.0708, 0.0399, 0.0004, 0.0003,  33.2636, 15 Mar 2020 12:21:10,  24.4373, 13.9, 147.9
2020-03-15T12:25:16Z,166.148.81.45,# 15.8848,  4.18451,    3.002, 0.0709, 0.0470, 0.0005, 0.0002,  33.2649, 15 Mar 2020 12:25:10,  24.4392, 13.9, 161.0
2020-03-15T12:29:16Z,166.148.81.45,# 15.8800,  4.18463,    2.883, 0.0719, 0.0464, 0.0004, 0.0003,  33.2701, 15 Mar 2020 12:29:10,  24.4442, 13.9, 137.1
2020-03-15T12:33:16Z,166.148.81.45,# 15.9198,  4.18590,    2.910, 0.0763, 0.0459, 0.0004, 0.0003,  33.2478, 15 Mar 2020 12:33:10,  24.4182, 13.9, 155.7
2020-03-15T12:37:16Z,166.148.81.45,# 15.9314,  4.18497,    2.964, 0.0773, 0.0461, 0.0002, 0.0002,  33.2299, 15 Mar 2020 12:37:10,  24.4019, 13.9, 155.2
2020-03-15T12:41:16Z,166.148.81.45,# 15.9058,  4.18325,    2.919, 0.0753, 0.0467, 0.0005, 0.0003,  33.2361, 15 Mar 2020 12:41:10,  24.4124, 13.9, 157.3
2020-03-15T12:45:16Z,166.148.81.45,# 15.8882,  4.18389,    2.912, 0.0720, 0.0384, 0.0004, 0.0002,  33.2566, 15 Mar 2020 12:45:10,  24.4320, 13.9, 156.7
2020-03-15T12:49:16Z,166.148.81.45,# 15.8918,  4.18361,    2.876, 0.0724, 0.0381, 0.0003, 0.0003,  33.2511, 15 Mar 2020 12:49:10,  24.4270, 13.9, 161.2
2020-03-15T12:53:16Z,166.148.81.45,# 15.8875,  4.18238,    2.920, 0.0724, 0.0375, 0.0003, 0.0003,  33.2437, 15 Mar 2020 12:53:10,  24.4224, 13.9, 148.1
2020-03-15T12:57:16Z,166.148.81.45,# 15.8869,  4.18146,    2.791, 0.0732, 0.0372, 0.0005, 0.0002,  33.2361, 15 Mar 2020 12:57:10,  24.4166, 13.9, 156.0
2020-03-15T13:01:16Z,166.148.81.45,# 15.8927,  4.18219,    2.787, 0.0735, 0.0474, 0.0004, 0.0003,  33.2378, 15 Mar 2020 13:01:10,  24.4166, 13.9, 148.7
2020-03-15T13:05:16Z,166.148.81.45,# 15.9024,  4.18032,    2.846, 0.0769, 0.0476, 0.0004, 0.0003,  33.2130, 15 Mar 2020 13:05:10,  24.3954, 13.9, 154.1
2020-03-15T13:09:16Z,166.148.81.45,# 15.8966,  4.18129,    2.792, 0.0748, 0.0476, 0.0004, 0.0003,  33.2264, 15 Mar 2020 13:09:10,  24.4070, 13.9, 152.9
2020-03-15T13:13:16Z,166.148.81.45,# 15.8970,  4.18048,    2.762, 0.0747, 0.0500, 0.0004, 0.0002,  33.2190, 15 Mar 2020 13:13:10,  24.4012, 13.9, 161.2
2020-03-15T13:17:16Z,166.148.81.45,# 15.8824,  4.18086,    2.729, 0.0729, 0.0418, 0.0004, 0.0002,  33.2347, 15 Mar 2020 13:17:10,  24.4165, 13.9, 147.7
2020-03-15T13:21:16Z,166.148.81.45,# 15.8849,  4.18056,    2.730, 0.0728, 0.0418, 0.0003, 0.0002,  33.2299, 15 Mar 2020 13:21:10,  24.4122, 13.9, 144.6
2020-03-15T13:25:16Z,166.148.81.45,# 15.9016,  4.17933,    2.683, 0.0754, 0.0422, 0.0004, 0.0003,  33.2050, 15 Mar 2020 13:25:10,  24.3894, 13.9, 152.5
2020-03-15T13:29:16Z,166.148.81.45,# 15.8892,  4.18150,    2.696, 0.0728, 0.0424, 0.0003, 0.0001,  33.2346, 15 Mar 2020 13:29:10,  24.4149, 13.9, 148.1
2020-03-15T13:33:16Z,166.148.81.45,# 15.8629,  4.18200,    2.715, 0.0712, 0.0416, 0.0004, 0.0005,  33.2612, 15 Mar 2020 13:33:10,  24.4413, 13.9, 159.4
2020-03-15T13:37:16Z,166.148.81.45,# 15.8807,  4.18016,    2.653, 0.0721, 0.0405, 0.0003, 0.0003,  33.2299, 15 Mar 2020 13:37:10,  24.4132, 13.9, 161.5
2020-03-15T13:41:16Z,166.148.81.45,# 15.8849,  4.18005,    2.642, 0.0755, 0.0506, 0.0003, 0.0002,  33.2254, 15 Mar 2020 13:41:10,  24.4088, 13.9, 141.0
2020-03-15T13:45:16Z,166.148.81.45,# 15.8865,  4.18282,    2.605, 0.0728, 0.0417, 0.0005, 0.0004,  33.2486, 15 Mar 2020 13:45:10,  24.4263, 13.9, 153.6
2020-03-15T13:49:16Z,166.148.81.45,# 15.8791,  4.18262,    2.615, 0.0707, 0.0407, 0.0004, 0.0003,  33.2531, 15 Mar 2020 13:49:10,  24.4315, 13.9, 157.1
2020-03-15T13:53:16Z,166.148.81.45,# 15.8781,  4.18274,    2.573, 0.0696, 0.0403, 0.0003, 0.0004,  33.2550, 15 Mar 2020 13:53:10,  24.4331, 13.9, 150.9
2020-03-15T13:57:16Z,166.148.81.45,# 15.8791,  4.18291,    2.569, 0.0688, 0.0399, 0.0004, 0.0003,  33.2557, 15 Mar 2020 13:57:10,  24.4333, 13.9, 154.1
2020-03-15T14:01:16Z,166.148.81.45,# 15.8950,  4.18209,    2.560, 0.0722, 0.0392, 0.0003, 0.0003,  33.2351, 15 Mar 2020 14:01:10,  24.4139, 13.9, 153.8
2020-03-15T14:05:16Z,166.148.81.45,# 15.8779,  4.17851,    2.506, 0.0705, 0.0390, 0.0004, 0.0002,  33.2176, 15 Mar 2020 14:05:10,  24.4044, 13.9, 166.6
2020-03-15T14:09:16Z,166.148.81.45,# 15.8769,  4.18296,    2.514, 0.0686, 0.0479, 0.0004, 0.0002,  33.2579, 15 Mar 2020 14:09:10,  24.4357, 13.9, 164.9
2020-03-15T14:13:16Z,166.148.81.45,# 15.8857,  4.18234,    2.491, 0.0708, 0.0390, 0.0002, 0.0002,  33.2450, 15 Mar 2020 14:13:10,  24.4237, 13.9, 146.6
2020-03-15T14:17:16Z,166.148.81.45,# 15.8964,  4.18167,    2.427, 0.0742, 0.0484, 0.0004, 0.0002,  33.2302, 15 Mar 2020 14:17:10,  24.4099, 13.9, 148.1
2020-03-15T14:21:16Z,166.148.81.45,# 15.8973,  4.18456,    2.421, 0.0737, 0.0397, 0.0003, 0.0002,  33.2551, 15 Mar 2020 14:21:10,  24.4288, 13.9, 161.7
2020-03-15T14:25:16Z,166.148.81.45,# 15.9057,  4.18105,    2.429, 0.0772, 0.0405, 0.0004, 0.0003,  33.2168, 15 Mar 2020 14:25:10,  24.3976, 13.9, 166.7
2020-03-15T14:29:16Z,166.148.81.45, 15.8852,  4.18093,    2.352, 0.0729, 0.0401, 0.0003, 0.0002,  33.2331, 15 Mar 2020 14:29:10,  24.4147, 13.9, 151.1
2020-03-15T14:33:16Z,166.148.81.45,# 15.8945,  4.18412,    2.359, 0.0737, 0.0395, 0.0003, 0.0003,  33.2535, 15 Mar 2020 14:33:10,  24.4283, 13.9, 141.3
2020-03-15T14:37:16Z,166.148.81.45,# 15.8867,  4.18188,    2.344, 0.0741, 0.0403, 0.0003, 0.0003,  33.2402, 15 Mar 2020 14:37:10,  24.4198, 13.9, 145.1
2020-03-15T14:41:16Z,166.148.81.45,# 15.8926,  4.17779,    2.349, 0.0780, 0.0394, 0.0004, 0.0002,  33.1989, 15 Mar 2020 14:41:10,  24.3867, 13.9, 154.4
2020-03-15T14:45:16Z,166.148.81.45,# 15.9050,  4.17973,    2.315, 0.0782, 0.0398, 0.0005, 0.0003,  33.2058, 15 Mar 2020 14:45:10,  24.3893, 13.9, 155.3
2020-03-15T14:49:16Z,166.148.81.45,# 15.8853,  4.18238,    2.231, 0.0737, 0.0402, 0.0003, 0.0002,  33.2459, 15 Mar 2020 14:49:10,  24.4244, 13.9, 147.8
2020-03-15T14:53:16Z,166.148.81.45,# 15.8886,  4.18297,    2.285, 0.0767, 0.0393, 0.0003, 0.0002,  33.2483, 15 Mar 2020 14:53:10,  24.4255, 13.9, 148.5
2020-03-15T14:57:16Z,166.148.81.45,# 15.8741,  4.18314,    2.317, 0.0741, 0.0385, 0.0004, 0.0003,  33.2620, 15 Mar 2020 14:57:10,  24.4393, 13.9, 162.8
2020-03-15T15:01:16Z,166.148.81.45,# 15.8701,  4.18350,    2.308, 0.0764, 0.0457, 0.0004, 0.0002,  33.2685, 15 Mar 2020 15:01:10,  24.4453, 13.9, 145.7
2020-03-15T15:05:16Z,166.148.81.45,# 15.8750,  4.18286,    2.239, 0.0740, 0.0390, 0.0003, 0.0002,  33.2588, 15 Mar 2020 15:05:10,  24.4368, 13.9, 150.3
2020-03-15T15:09:16Z,166.148.81.45,# 15.8835,  4.18363,    2.190, 0.0787, 0.0405, 0.0004, 0.0002,  33.2585, 15 Mar 2020 15:09:10,  24.4346, 13.9, 135.4
2020-03-15T15:13:16Z,166.148.81.45,# 15.8710,  4.18282,    2.252, 0.0773, 0.0402, 0.0004, 0.0002,  33.2618, 15 Mar 2020 15:13:10,  24.4399, 13.9, 148.3
2020-03-15T15:17:16Z,166.148.81.45,# 15.8866,  4.18240,    2.190, 0.0778, 0.0398, 0.0004, 0.0003,  33.2449, 15 Mar 2020 15:17:10,  24.4235, 13.9, 163.2
2020-03-15T15:21:16Z,166.148.81.45,# 15.8717,  4.18225,    2.211, 0.0755, 0.0388, 0.0005, 0.0003,  33.2561, 15 Mar 2020 15:21:10,  24.4354, 13.9, 149.8
2020-03-15T15:25:16Z,166.148.81.45,# 15.8744,  4.18367,    2.174, 0.0765, 0.0385, 0.0004, 0.0004,  33.2665, 15 Mar 2020 15:25:10,  24.4429, 13.9, 156.2
2020-03-15T15:29:16Z,166.148.81.45,# 15.8718,  4.18302,    2.158, 0.0790, 0.0394, 0.0004, 0.0004,  33.2629, 15 Mar 2020 15:29:10,  24.4406, 13.9, 144.2
2020-03-15T15:37:16Z,166.148.81.45,# 15.8710,  4.18310,    2.193, 0.0798, 0.0443, 0.0003, 0.0003,  33.2643, 15 Mar 2020 15:37:10,  24.4419, 13.9, 162.0
2020-03-15T15:41:16Z,166.148.81.45,# 15.8779,  4.18331,    2.134, 0.0785, 0.0403, 0.0004, 0.0004,  33.2604, 15 Mar 2020 15:41:10,  24.4373, 13.9, 136.5
2020-03-15T15:49:16Z,166.148.81.45,# 15.8834,  4.18494,    2.085, 0.0845, 0.0387, 0.0003, 0.0003,  33.2702, 15 Mar 2020 15:49:10,  24.4436, 13.9, 145.5
2020-03-15T15:53:16Z,166.148.81.45,# 15.8672,  4.18333,    2.134, 0.0827, 0.0381, 0.0003, 0.0002,  33.2696, 15 Mar 2020 15:53:10,  24.4468, 13.9, 149.6
2020-03-15T15:57:16Z,166.148.81.45,# 15.8705,  4.18229,    2.058, 0.0823, 0.0445, 0.0004, 0.0002,  33.2575, 15 Mar 2020 15:57:10,  24.4368, 13.9, 137.9
2020-03-15T16:01:17Z,166.148.81.45, 0.0002,  33.2490, 15 Mar 2020 16:01:10,  24.4291, 13.9, 167.0
2020-03-15T16:05:16Z,166.148.81.45,# 15.8615,  4.18317,    2.079, 0.0842, 0.0367, 0.0004, 0.0003,  33.2730, 15 Mar 2020 16:05:10,  24.4507, 13.9, 166.5
2020-03-15T16:09:16Z,166.148.81.45,# 15.8717,  4.18270,    2.137, 0.0806, 0.0361, 0.0004, 0.0002,  33.2602, 15 Mar 2020 16:09:10,  24.4386, 13.9, 166.2
2020-03-15T16:13:16Z,166.148.81.45,# 15.8546,  4.18218,    2.051, 0.0825, 0.0422, 0.0004, 0.0003,  33.2700, 15 Mar 2020 16:13:10,  24.4500, 13.9, 151.3
2020-03-15T16:17:16Z,166.148.81.45,# 15.8432,  4.18185,    2.092, 0.0817, 0.0359, 0.0003, 0.0002,  33.2766, 15 Mar 2020 16:17:10,  24.4576, 13.9, 154.2
2020-03-15T16:21:16Z,166.148.81.45,# 15.8392,  4.18157,    2.057, 0.0796, 0.0357, 0.0005, 0.0002,  33.2775, 15 Mar 2020 16:21:10,  24.4591, 13.9, 143.5
2020-03-15T16:25:16Z,166.148.81.45,# 15.8474,  4.18060,    2.042, 0.0806, 0.0357, 0.0003, 0.0004,  33.2619, 15 Mar 2020 16:25:10,  24.4453, 13.9, 151.2
2020-03-15T16:29:16Z,166.148.81.45,# 15.8577,  4.18249,    2.085, 0.0835, 0.0338, 0.0004, 0.0002,  33.2700, 15 Mar 2020 16:29:10,  24.4492, 13.9, 158.0
2020-03-15T16:33:16Z,166.148.81.45,# 15.8516,  4.18143,    2.010, 0.0820, 0.0353, 0.0004, 0.0004,  33.2659, 15 Mar 2020 16:33:10,  24.4474, 13.9, 143.2
2020-03-15T16:37:16Z,166.148.81.45,# 15.8521,  4.18115,    2.010, 0.0795, 0.0355, 0.0003, 0.0001,  33.2630, 15 Mar 2020 16:37:10,  24.4451, 13.9, 155.3
2020-03-15T16:41:16Z,166.148.81.45,# 15.8809,  4.18086,    2.049, 0.0790, 0.0353, 0.0005, 0.0002,  33.2361, 15 Mar 2020 16:41:10,  24.4180, 13.9, 147.7
2020-03-15T16:45:16Z,166.148.81.45,# 15.8679,  4.18207,    2.029, 0.0796, 0.0346, 0.0005, 0.0003,  33.2578, 15 Mar 2020 16:45:10,  24.4376, 13.9, 149.6
2020-03-15T16:49:16Z,166.148.81.45,# 15.8538,  4.18233,    2.016, 0.0783, 0.0351, 0.0003, 0.0003,  33.2720, 15 Mar 2020 16:49:10,  24.4517, 13.9, 152.5
2020-03-15T16:53:16Z,166.148.81.45,# 15.8553,  4.18191,    2.087, 0.0765, 0.0309, 0.0003, 0.0002,  33.2670, 15 Mar 2020 16:53:10,  24.4475, 13.9, 165.0
2020-03-15T16:57:16Z,166.148.81.45,# 15.8326,  4.18184,    2.104, 0.0763, 0.0384, 0.0003, 0.0004,  33.2854, 15 Mar 2020 16:57:10,  24.4667, 13.9, 159.7
2020-03-15T17:01:16Z,166.148.81.45,# 15.8449,  4.18173,    2.054, 0.0773, 0.0324, 0.0002, 0.0002,  33.2741, 15 Mar 2020 17:01:10,  24.4552, 13.9, 153.6
2020-03-15T17:05:16Z,166.148.81.45,# 15.8618,  4.18177,    2.006, 0.0796, 0.0316, 0.0002, 0.0002,  33.2603, 15 Mar 2020 17:05:10,  24.4409, 13.9, 143.7
2020-03-15T17:09:16Z,166.148.81.45,# 15.8437,  4.18159,    2.032, 0.0793, 0.0316, 0.0003, 0.0003,  33.2739, 15 Mar 2020 17:09:10,  24.4554, 13.9, 140.5
2020-03-15T17:13:16Z,166.148.81.45,# 15.8309,  4.18114,    2.024, 0.0762, 0.0350, 0.0003, 0.0002,  33.2807, 15 Mar 2020 17:13:10,  24.4635, 13.9, 161.3
2020-03-15T17:17:16Z,166.148.81.45,# 15.8280,  4.18135,    2.091, 0.0772, 0.0313, 0.0003, 0.0002,  33.2850, 15 Mar 2020 17:17:10,  24.4674, 13.9, 169.0
2020-03-15T17:21:16Z,166.148.81.45,# 15.8374,  4.18177,    2.067, 0.0793, 0.0305, 0.0005, 0.0002,  33.2808, 15 Mar 2020 17:21:10,  24.4620, 13.9, 159.6
2020-03-15T17:25:16Z,166.148.81.45,# 15.8399,  4.18184,    2.059, 0.0787, 0.0308, 0.0004, 0.0002,  33.2793, 15 Mar 2020 17:25:10,  24.4603, 13.9, 139.0
2020-03-15T17:33:19Z,166.148.81.45,# 15.8436,  4.18147,    2.090, 0.0772, 0.0373, 0.0004, 0.0003,  33.2730, 15 Mar 2020 17:33:10,  24.4547, 13.9, 157.2
2020-03-15T17:37:16Z,166.148.81.45,# 15.8487,  4.18160,    2.045, 0.0758, 0.0366, 0.0004, 0.0004,  33.2697, 15 Mar 2020 17:37:10,  24.4510, 13.9, 159.9
2020-03-15T17:41:16Z,166.148.81.45,# 15.8577,  4.18255,    2.060, 0.0783, 0.0367, 0.0004, 0.0003,  33.2706, 15 Mar 2020 17:41:10,  24.4497, 13.9, 135.6
2020-03-15T17:45:16Z,166.148.81.45,# 15.8971,  4.18342,    2.038, 0.0784, 0.0307, 0.0004, 0.0002,  33.2453, 15 Mar 2020 17:45:10,  24.4214, 13.9, 169.4
2020-03-15T17:49:16Z,166.148.81.45,# 15.8914,  4.18160,    2.050, 0.0737, 0.0303, 0.0004, 0.0003,  33.2338, 15 Mar 2020 17:49:10,  24.4138, 13.9, 155.9
2020-03-15T17:53:16Z,166.148.81.45,# 15.8879,  4.18005,    2.119, 0.0723, 0.0299, 0.0003, 0.0004,  33.2231, 15 Mar 2020 17:53:10,  24.4064, 13.9, 162.9
2020-03-15T17:57:16Z,166.148.81.45,# 15.8625,  4.18178,    2.074, 0.0759, 0.0303, 0.0003, 0.0003,  33.2598, 15 Mar 2020 17:57:10,  24.4403, 13.9, 151.1
2020-03-15T18:01:16Z,166.148.81.45,# 15.8745,  4.18042,    2.095, 0.0731, 0.0301, 0.0004, 0.0003,  33.2376, 15 Mar 2020 18:01:10,  24.4205, 13.9, 163.0
2020-03-15T18:05:16Z,166.148.81.45,# 15.8507,  4.18143,    2.117, 0.0728, 0.0298, 0.0004, 0.0002,  33.2665, 15 Mar 2020 18:05:10,  24.4481, 13.9, 150.3
2020-03-15T18:09:16Z,166.148.81.45,# 15.8549,  4.18071,    2.114, 0.0726, 0.0298, 0.0003, 0.0004,  33.2566, 15 Mar 2020 18:09:10,  24.4396, 13.9, 139.4
2020-03-15T18:13:16Z,166.148.81.45,# 15.8760,  4.17750,    2.047, 0.0688, 0.0294, 0.0003, 0.0001,  33.2104, 15 Mar 2020 18:13:10,  24.3993, 13.9, 161.8
2020-03-15T18:17:16Z,166.148.81.45,# 15.8697,  4.17873,    2.123, 0.0675, 0.0294, 0.0004, 0.0002,  33.2267, 15 Mar 2020 18:17:10,  24.4132, 13.9, 157.5
2020-03-15T18:21:16Z,166.148.81.45,# 15.8660,  4.17881,    2.086, 0.0697, 0.0292, 0.0003, 0.0003,  33.2304, 15 Mar 2020 18:21:10,  24.4169, 13.9, 150.6
2020-03-15T18:25:16Z,166.148.81.45,# 15.8724,  4.17840,    2.129, 0.0682, 0.0292, 0.0003, 0.0002,  33.2213, 15 Mar 2020 18:25:10,  24.4084, 13.9, 159.3
