2018-05-28T09:18:41Z,166.148.81.45,# 15.1202,  4.10181,    1.959, 0.8755, 0.0000, 0.0005, 0.0002,  33.1705, 28 May 2018 09:18:35,  24.5358, 14.0, 203.4
2018-05-28T09:22:41Z,166.148.81.45,# 15.0886,  4.09873,    2.009, 0.7330, 0.0000, 0.0005, 0.0003,  33.1694, 28 May 2018 09:22:35,  24.5417, 14.0, 202.6
2018-05-28T09:26:41Z,166.148.81.45,# 15.1015,  4.09991,    1.918, 0.7940, 0.0000, 0.0005, 0.0003,  33.1693, 28 May 2018 09:26:35,  24.5388, 14.0, 204.4
2018-05-28T09:30:41Z,166.148.81.45,# 15.1110,  4.10090,    1.911, 0.8459, 0.0000, 0.0005, 0.0003,  33.1701, 28 May 2018 09:30:35,  24.5374, 14.0, 204.0
2018-05-28T09:34:41Z,166.148.81.45,# 15.1026,  4.10003,    1.907, 0.8025, 0.0000, 0.0005, 0.0003,  33.1694, 28 May 2018 09:34:35,  24.5386, 14.0, 203.7
2018-05-28T09:38:41Z,166.148.81.45,# 15.1163,  4.10115,    1.918, 0.8225, 0.0000, 0.0005, 0.0002,  33.1679, 28 May 2018 09:38:35,  24.5345, 14.0, 205.6
2018-05-28T09:42:41Z,166.148.81.45,# 15.0739,  4.09711,    1.868, 0.6754, 0.0000, 0.0006, 0.0003,  33.1675, 28 May 2018 09:42:35,  24.5435, 14.0, 203.7
2018-05-28T09:46:41Z,166.148.81.45,# 15.0730,  4.09702,    1.888, 0.6824, 0.0000, 0.0004, 0.0003,  33.1673, 28 May 2018 09:46:35,  24.5435, 14.0, 203.3
2018-05-28T09:50:41Z,166.148.81.45,# 15.0699,  4.09680,    1.800, 0.7198, 0.0000, 0.0005, 0.0003,  33.1680, 28 May 2018 09:50:35,  24.5447, 14.0, 202.7
2018-05-28T09:54:41Z,166.148.81.45,# 15.1344,  4.10295,    1.776, 0.9156, 0.0000, 0.0005, 0.0003,  33.1688, 28 May 2018 09:54:35,  24.5314, 14.0, 205.3
2018-05-28T09:58:41Z,166.148.81.45,# 15.0774,  4.09783,    1.776, 0.7098, 0.0000, 0.0004, 0.0002,  33.1710, 28 May 2018 09:58:35,  24.5454, 14.0, 202.8
2018-05-28T10:02:41Z,166.148.81.45,# 15.0746,  4.09727,    1.823, 0.7042, 0.0000, 0.0004, 0.0003,  33.1682, 28 May 2018 10:02:35,  24.5438, 14.0, 203.7
2018-05-28T10:06:41Z,166.148.81.45,# 15.0847,  4.09837,    1.758, 0.7505, 0.0000, 0.0006, 0.0003,  33.1697, 28 May 2018 10:06:35,  24.5427, 14.0, 204.2
2018-05-28T10:10:41Z,166.148.81.45,# 15.1419,  4.15632,    1.775, 0.7725, 0.0000, 0.0006, 0.0002,  33.6445, 28 May 2018 10:10:35,  24.8961, 14.0, 207.6
2018-05-28T10:14:41Z,166.148.81.45,# 15.1037,  4.15256,    1.765, 0.5804, 0.0000, 0.0004, 0.0002,  33.6433, 28 May 2018 10:14:35,  24.9036, 14.0, 202.1
2018-05-28T10:18:41Z,166.148.81.45,# 15.1046,  4.15264,    1.770, 0.6122, 0.0000, 0.0004, 0.0004,  33.6434, 28 May 2018 10:18:35,  24.9033, 14.0, 203.7
2018-05-28T10:22:41Z,166.148.81.45,# 15.1172,  4.15394,    1.768, 0.6224, 0.0000, 0.0006, 0.0003,  33.6442, 28 May 2018 10:22:35,  24.9012, 14.0, 202.6
2018-05-28T10:26:41Z,166.148.81.45,# 15.1512,  4.15708,    1.765, 0.7082, 0.0000, 0.0004, 0.0002,  33.6434, 28 May 2018 10:26:35,  24.8932, 14.0, 203.8
2018-05-28T10:30:41Z,166.148.81.45,# 15.1544,  4.15770,    1.755, 0.6524, 0.0000, 0.0005, 0.0003,  33.6462, 28 May 2018 10:30:35,  24.8947, 14.0, 205.9
2018-05-28T10:34:41Z,166.148.81.45,# 15.1711,  4.15909,    1.673, 0.7262, 0.0000, 0.0006, 0.0003,  33.6444, 28 May 2018 10:34:35,  24.8896, 14.0, 205.9
2018-05-28T10:38:41Z,166.148.81.45,# 15.1180,  4.15400,    1.764, 0.5758, 0.0000, 0.0006, 0.0003,  33.6441, 28 May 2018 10:38:35,  24.9010, 14.0, 204.6
2018-05-28T10:42:41Z,166.148.81.45,# 15.1564,  4.15750,    1.760, 0.6461, 0.0000, 0.0005, 0.0003,  33.6427, 28 May 2018 10:42:35,  24.8915, 14.0, 203.4
2018-05-28T10:46:41Z,166.148.81.45,# 15.1936,  4.16120,    1.727, 0.7754, 0.0000, 0.0005, 0.0003,  33.6441, 28 May 2018 10:46:35,  24.8845, 14.0, 205.1
2018-05-28T10:50:41Z,166.148.81.45,# 15.1583,  4.15784,    1.723, 0.7138, 0.0000, 0.0005, 0.0002,  33.6442, 28 May 2018 10:50:35,  24.8922, 14.0, 204.1
2018-05-28T10:58:41Z,166.148.81.45,# 15.1612,  4.15818,    1.708, 0.6625, 0.0000, 0.0005, 0.0003,  33.6448, 28 May 2018 10:58:35,  24.8921, 14.0, 203.2
2018-05-28T11:02:41Z,166.148.81.45,# 15.1799,  4.15983,    1.687, 0.7029, 0.0000, 0.0005, 0.0004,  33.6436, 28 May 2018 11:02:35,  24.8871, 14.0, 205.0
2018-05-28T11:06:41Z,166.148.81.45,# 15.1856,  4.16050,    1.767, 0.7023, 0.0000, 0.0005, 0.0003,  33.6447, 28 May 2018 11:06:35,  24.8867, 14.0, 205.2
2018-05-28T11:10:41Z,166.148.81.45,0.0002,  33.6442, 28 May 2018 11:10:35,  24.8883, 14.0, 204.7
2018-05-28T11:14:41Z,166.148.81.45,# 15.1924,  4.16116,    1.685, 0.7353, 0.0000, 0.0004, 0.0004,  33.6449, 28 May 2018 11:14:35,  24.8853, 14.0, 204.3
2018-05-28T11:18:41Z,166.148.81.45,018 11:18:35,  24.9001, 14.0, 204.0
2018-05-28T11:22:41Z,166.148.81.45,2:35,  24.8915, 14.0, 206.1
2018-05-28T11:26:41Z,166.148.81.45,6445, 28 May 2018 11:26:35,  24.8918, 14.0, 204.6
2018-05-28T11:30:41Z,166.148.81.45,# 15.1179,  4.15419,    1.783, 0.6472, 0.0000, 0.0006, 0.0002,  33.6459, 28 May 2018 11:30:35,  24.9025, 14.0, 202.2
2018-05-28T11:34:41Z,166.148.81.45,# 15.1017,  4.15213,    1.748, 0.6397, 0.0000, 0.0005, 0.0002,  33.6412, 28 May 2018 11:34:35,  24.9023, 14.0, 205.9
2018-05-28T11:42:41Z,166.148.81.45,# 15.1583,  4.15794,    1.693, 0.8946, 0.0000, 0.0005, 0.0003,  33.6450, 28 May 2018 11:42:35,  24.8929, 14.0, 204.1
2018-05-28T11:46:41Z,166.148.81.45,# 15.1299,  4.15523,    1.784, 0.6639, 0.0000, 0.0005, 0.0003,  33.6449, 28 May 2018 11:46:35,  24.8990, 14.0, 202.5
2018-05-28T11:50:41Z,166.148.81.45, 2018 11:50:35,  24.8987, 14.0, 206.2
2018-05-28T11:54:41Z,166.148.81.45,4.8871, 14.0, 203.4
2018-05-28T11:58:41Z,166.148.81.45,8 May 2018 11:58:35,  24.8973, 14.0, 202.2
2018-05-28T12:06:41Z,166.148.81.45,# 15.1088,  4.15383,    1.818, 0.7533, 0.0000, 0.0005, 0.0002,  33.6505, 28 May 2018 12:06:35,  24.9080, 14.0, 204.7
2018-05-28T12:14:41Z,166.148.81.45,# 15.0394,  4.14627,    1.857, 0.6139, 0.0000, 0.0005, 0.0004,  33.6417, 28 May 2018 12:14:35,  24.9163, 14.0, 202.5
2018-05-28T12:18:41Z,166.148.81.45,4.9386, 14.0, 203.8
2018-05-28T12:22:41Z,166.148.81.45,# 15.0096,  4.14326,    1.898, 0.5646, 0.0000, 0.0004, 0.0003,  33.6401, 28 May 2018 12:22:35,  24.9215, 14.0, 204.2
2018-05-28T12:26:41Z,166.148.81.45,# 14.9887,  4.14160,    1.808, 0.5078, 0.0000, 0.0004, 0.0003,  33.6431, 28 May 2018 12:26:35,  24.9283, 14.0, 204.0
2018-05-28T12:30:41Z,166.148.81.45,# 14.9500,  4.13809,    1.841, 0.5884, 0.0000, 0.0004, 0.0003,  33.6445, 28 May 2018 12:30:35,  24.9379, 14.0, 203.9
2018-05-28T12:34:41Z,166.148.81.45,# 14.9685,  4.13955,    1.908, 0.5593, 0.0000, 0.0005, 0.0003,  33.6418, 28 May 2018 12:34:35,  24.9318, 14.0, 205.8
2018-05-28T12:38:41Z,166.148.81.45,# 14.9619,  4.13885,    1.897, 0.4923, 0.0000, 0.0005, 0.0003,  33.6412, 28 May 2018 12:38:35,  24.9327, 14.0, 204.6
2018-05-28T12:42:41Z,166.148.81.45,# 14.9302,  4.13597,    1.917, 0.4500, 0.0000, 0.0004, 0.0002,  33.6424, 28 May 2018 12:42:35,  24.9406, 14.0, 203.3
2018-05-28T12:46:41Z,166.148.81.45,# 14.9200,  4.13461,    1.923, 0.4359, 0.0000, 0.0004, 0.0002,  33.6389, 28 May 2018 12:46:35,  24.9401, 14.0, 203.8
2018-05-28T12:50:41Z,166.148.81.45,# 14.9030,  4.13338,    1.916, 0.4325, 0.0000, 0.0005, 0.0002,  33.6423, 28 May 2018 12:50:35,  24.9464, 14.0, 204.5
2018-05-28T12:54:41Z,166.148.81.45,# 14.9377,  4.13675,    1.929, 0.4709, 0.0000, 0.0004, 0.0003,  33.6429, 28 May 2018 12:54:35,  24.9393, 14.0, 203.2
2018-05-28T12:58:41Z,166.148.81.45,:58:35,  24.9396, 14.0, 203.6
2018-05-28T13:02:41Z,166.148.81.45,0
2018-05-28T13:06:41Z,166.148.81.45,# 14.9052,  4.13376,    2.033, 0.4508, 0.0000, 0.0005, 0.0004,  33.6438, 28 May 2018 13:06:35,  24.9470, 14.0, 203.7
2018-05-28T13:14:41Z,166.148.81.45,# 14.8306,  4.12655,    2.069, 0.4317, 0.0000, 0.0004, 0.0004,  33.6426, 28 May 2018 13:14:35,  24.9623, 14.0, 204.2
2018-05-28T13:18:41Z,166.148.81.45,, 203.3
2018-05-28T13:26:41Z,166.148.81.45,# 14.8412,  4.12764,    2.208, 0.4492, 0.0000, 0.0005, 0.0002,  33.6434, 28 May 2018 13:26:35,  24.9606, 14.0, 205.5
2018-05-28T13:34:41Z,166.148.81.45,# 14.8825,  4.13150,    2.184, 0.4864, 0.0000, 0.0003, 0.0002,  33.6428, 28 May 2018 13:34:35,  24.9512, 14.0, 203.9
2018-05-28T13:38:41Z,166.148.81.45,# 14.8405,  4.12750,    2.203, 0.4822, 0.0000, 0.0006, 0.0003,  33.6427, 28 May 2018 13:38:35,  24.9602, 14.0, 206.4
2018-05-28T13:42:41Z,166.148.81.45,# 14.8478,  4.12823,    2.237, 0.5281, 0.0000, 0.0005, 0.0003,  33.6430, 28 May 2018 13:42:35,  24.9589, 14.0, 202.1
2018-05-28T13:50:41Z,166.148.81.45,# 14.8309,  4.12664,    2.300, 0.5091, 0.0000, 0.0004, 0.0004,  33.6431, 28 May 2018 13:50:35,  24.9625, 14.0, 202.3
2018-05-28T13:58:41Z,166.148.81.45,# 14.8412,  4.12761,    2.273, 0.5544, 0.0000, 0.0004, 0.0003,  33.6430, 28 May 2018 13:58:35,  24.9602, 14.0, 204.0
2018-05-28T14:06:41Z,166.148.81.45,# 14.8325,  4.12675,    2.363, 0.5591, 0.0000, 0.0004, 0.0003,  33.6427, 28 May 2018 14:06:35,  24.9619, 14.0, 205.7
2018-05-28T14:10:41Z,166.148.81.45,# 14.8235,  4.12581,    2.381, 0.5793, 0.0000, 0.0004, 0.0004,  33.6420, 28 May 2018 14:10:35,  24.9633, 14.0, 205.0
2018-05-28T14:14:41Z,166.148.81.45,# 14.8177,  4.12526,    2.393, 0.6071, 0.0000, 0.0003, 0.0003,  33.6419, 28 May 2018 14:14:35,  24.9645, 14.0, 206.0
2018-05-28T14:18:41Z,166.148.81.45,# 14.8145,  4.12503,    2.402, 0.5687, 0.0000, 0.0004, 0.0002,  33.6426, 28 May 2018 14:18:35,  24.9657, 14.0, 203.8
2018-05-28T14:22:41Z,166.148.81.45,# 14.8136,  4.12492,    2.428, 0.5904, 0.0000, 0.0004, 0.0003,  33.6423, 28 May 2018 14:22:35,  24.9657, 14.0, 201.7
2018-05-28T14:26:41Z,166.148.81.45,# 14.7815,  4.12187,    2.515, 0.7423, 0.0000, 0.0004, 0.0003,  33.6423, 28 May 2018 14:26:35,  24.9725, 14.0, 204.7
2018-05-28T14:30:41Z,166.148.81.45,# 14.7835,  4.12216,    2.517, 0.7064, 0.0000, 0.0004, 0.0005,  33.6432, 28 May 2018 14:30:35,  24.9729, 14.0, 203.5
2018-05-28T14:34:41Z,166.148.81.45,# 14.7929,  4.12302,    2.579, 0.6858, 0.0000, 0.0005, 0.0003,  33.6429, 28 May 2018 14:34:35,  24.9706, 14.0, 204.3
2018-05-28T14:38:41Z,166.148.81.45,# 14.7789,  4.12193,    2.562, 0.6737, 0.0000, 0.0003, 0.0002,  33.6450, 28 May 2018 14:38:35,  24.9752, 14.0, 204.3
2018-05-28T14:42:41Z,166.148.81.45,# 14.7890,  4.12291,    2.641, 0.6484, 0.0000, 0.0003, 0.0003,  33.6452, 28 May 2018 14:42:35,  24.9733, 14.0, 203.2
2018-05-28T14:46:41Z,166.148.81.45,# 14.7954,  4.12353,    2.514, 0.5995, 0.0000, 0.0004, 0.0005,  33.6454, 28 May 2018 14:46:35,  24.9719, 14.0, 202.6
2018-05-28T14:50:41Z,166.148.81.45,# 14.8091,  4.12498,    2.619, 0.6003, 0.0000, 0.0003, 0.0004,  33.6467, 28 May 2018 14:50:35,  24.9701, 14.0, 206.0
2018-05-28T14:54:41Z,166.148.81.45,# 14.8403,  4.12789,    2.633, 0.6366, 0.0000, 0.0004, 0.0004,  33.6463, 28 May 2018 14:54:35,  24.9630, 14.0, 205.4
2018-05-28T14:58:41Z,166.148.81.45,# 14.8443,  4.12831,    2.646, 0.6396, 0.0000, 0.0003, 0.0004,  33.6466, 28 May 2018 14:58:35,  24.9623, 14.0, 204.2
2018-05-28T15:02:41Z,166.148.81.45,# 14.8568,  4.12950,    2.673, 0.7032, 0.0000, 0.0004, 0.0002,  33.6467, 28 May 2018 15:02:35,  24.9597, 14.0, 205.3
2018-05-28T15:06:41Z,166.148.81.45,# 14.8644,  4.13027,    2.693, 0.6874, 0.0000, 0.0004, 0.0003,  33.6470, 28 May 2018 15:06:35,  24.9584, 14.0, 204.3
2018-05-28T15:10:41Z,166.148.81.45,# 14.8660,  4.13041,    2.697, 0.6633, 0.0000, 0.0002, 0.0004,  33.6470, 28 May 2018 15:10:35,  24.9580, 14.0, 204.8
2018-05-28T15:14:41Z,166.148.81.45,# 14.8895,  4.13268,    2.733, 0.7805, 0.0000, 0.0004, 0.0004,  33.6473, 28 May 2018 15:14:35,  24.9531, 14.0, 205.2
2018-05-28T15:18:41Z,166.148.81.45,# 14.9073,  4.13435,    2.760, 0.8651, 0.0000, 0.0004, 0.0004,  33.6471, 28 May 2018 15:18:35,  24.9491, 14.0, 205.0
2018-05-28T15:22:41Z,166.148.81.45,# 14.9053,  4.13421,    2.798, 0.8010, 0.0000, 0.0005, 0.0003,  33.6475, 28 May 2018 15:22:35,  24.9498, 14.0, 206.1
2018-05-28T15:26:41Z,166.148.81.45,# 14.9224,  4.13584,    2.750, 0.8561, 0.0000, 0.0004, 0.0005,  33.6475, 28 May 2018 15:26:35,  24.9462, 14.0, 205.1
2018-05-28T15:30:41Z,166.148.81.45,# 14.9239,  4.13596,    2.806, 0.8322, 0.0000, 0.0001, 0.0004,  33.6474, 28 May 2018 15:30:35,  24.9457, 14.0, 205.3
2018-05-28T15:34:41Z,166.148.81.45,# 14.9225,  4.13587,    2.822, 0.8308, 0.0000, 0.0006, 0.0003,  33.6478, 28 May 2018 15:34:35,  24.9464, 14.0, 202.8
2018-05-28T15:38:41Z,166.148.81.45,# 14.9273,  4.13633,    2.832, 0.8261, 0.0000, 0.0003, 0.0003,  33.6478, 28 May 2018 15:38:35,  24.9453, 14.0, 203.0
2018-05-28T15:42:41Z,166.148.81.45,# 14.9272,  4.13629,    2.880, 0.8824, 0.0000, 0.0005, 0.0003,  33.6475, 28 May 2018 15:42:35,  24.9451, 14.0, 204.6
2018-05-28T15:46:41Z,166.148.81.45,# 14.9328,  4.13685,    2.832, 0.8487, 0.0000, 0.0004, 0.0003,  33.6477, 28 May 2018 15:46:35,  24.9441, 14.0, 205.1
2018-05-28T15:54:41Z,166.148.81.45,# 14.9395,  4.13748,    2.857, 0.8284, 0.0000, 0.0003, 0.0003,  33.6477, 28 May 2018 15:54:35,  24.9426, 14.0, 203.2
2018-05-28T15:58:41Z,166.148.81.45,# 14.9484,  4.13833,    2.949, 0.7802, 0.0000, 0.0004, 0.0002,  33.6477, 28 May 2018 15:58:35,  24.9407, 14.0, 205.5
2018-05-28T16:02:41Z,166.148.81.45,# 14.9699,  4.14039,    2.910, 0.8651, 0.0000, 0.0003, 0.0003,  33.6479, 28 May 2018 16:02:35,  24.9362, 14.0, 205.8
2018-05-28T16:06:41Z,166.148.81.45,# 14.9707,  4.14047,    2.883, 0.8530, 0.0000, 0.0005, 0.0004,  33.6479, 28 May 2018 16:06:35,  24.9360, 14.0, 205.1
2018-05-28T16:10:41Z,166.148.81.45,# 14.9720,  4.14060,    2.950, 0.8356, 0.0000, 0.0005, 0.0002,  33.6479, 28 May 2018 16:10:35,  24.9358, 14.0, 204.8
2018-05-28T16:14:41Z,166.148.81.45,# 14.9984,  4.14314,    3.006, 0.8312, 0.0000, 0.0004, 0.0004,  33.6482, 28 May 2018 16:14:35,  24.9302, 14.0, 203.6
2018-05-28T16:18:41Z,166.148.81.45,# 14.9833,  4.14170,    2.949, 0.8137, 0.0000, 0.0003, 0.0003,  33.6482, 28 May 2018 16:18:35,  24.9336, 14.0, 203.6
2018-05-28T16:22:41Z,166.148.81.45,# 14.9876,  4.14212,    2.977, 0.7666, 0.0000, 0.0005, 0.0004,  33.6483, 28 May 2018 16:22:35,  24.9326, 14.0, 202.2
2018-05-28T16:26:41Z,166.148.81.45,# 14.9978,  4.14297,    2.990, 0.8566, 0.0000, 0.0004, 0.0003,  33.6472, 28 May 2018 16:26:35,  24.9296, 14.0, 205.4
2018-05-28T16:30:41Z,166.148.81.45,# 14.9946,  4.14275,    2.954, 0.8155, 0.0000, 0.0004, 0.0003,  33.6480, 28 May 2018 16:30:35,  24.9309, 14.0, 202.8
2018-05-28T16:34:41Z,166.148.81.45,# 15.0019,  4.14347,    3.024, 0.7792, 0.0000, 0.0004, 0.0003,  33.6482, 28 May 2018 16:34:35,  24.9294, 14.0, 203.5
2018-05-28T16:38:41Z,166.148.81.45,# 15.0030,  4.14350,    3.036, 0.8795, 0.0000, 0.0004, 0.0003,  33.6475, 28 May 2018 16:38:35,  24.9286, 14.0, 203.7
2018-05-28T16:42:41Z,166.148.81.45,# 15.0086,  4.14412,    3.035, 0.8225, 0.0000, 0.0005, 0.0003,  33.6483, 28 May 2018 16:42:35,  24.9281, 14.0, 203.8
2018-05-28T16:50:41Z,166.148.81.45,# 15.0055,  4.14376,    3.015, 0.8983, 0.0000, 0.0005, 0.0002,  33.6477, 28 May 2018 16:50:35,  24.9283, 14.0, 204.5
2018-05-28T16:54:41Z,166.148.81.45,# 15.0065,  4.14387,    3.078, 0.8501, 0.0000, 0.0005, 0.0003,  33.6478, 28 May 2018 16:54:35,  24.9282, 14.0, 203.2
2018-05-28T16:58:41Z,166.148.81.45,# 15.0061,  4.14384,    2.976, 0.8780, 0.0000, 0.0005, 0.0004,  33.6479, 28 May 2018 16:58:35,  24.9283, 14.0, 204.6
2018-05-28T17:02:41Z,166.148.81.45,# 15.0049,  4.14370,    3.054, 0.8672, 0.0000, 0.0004, 0.0003,  33.6478, 28 May 2018 17:02:35,  24.9285, 14.0, 204.5
2018-05-28T17:06:41Z,166.148.81.45,# 15.0080,  4.14400,    3.048, 0.8664, 0.0000, 0.0005, 0.0004,  33.6477, 28 May 2018 17:06:35,  24.9277, 14.0, 204.9
2018-05-28T17:10:41Z,166.148.81.45,# 15.0055,  4.14379,    3.085, 0.8518, 0.0000, 0.0003, 0.0003,  33.6479, 28 May 2018 17:10:35,  24.9285, 14.0, 204.7
2018-05-28T17:14:41Z,166.148.81.45,# 15.0095,  4.14410,    3.019, 0.8435, 0.0000, 0.0005, 0.0003,  33.6474, 28 May 2018 17:14:35,  24.9272, 14.0, 206.2
2018-05-28T17:18:41Z,166.148.81.45,# 15.0121,  4.14440,    2.995, 0.8778, 0.0000, 0.0006, 0.0002,  33.6478, 28 May 2018 17:18:35,  24.9269, 14.0, 204.0
2018-05-28T17:22:41Z,166.148.81.45,# 15.0176,  4.14494,    3.005, 0.8534, 0.0000, 0.0005, 0.0004,  33.6480, 28 May 2018 17:22:35,  24.9259, 14.0, 204.5
2018-05-28T17:26:41Z,166.148.81.45,# 15.0146,  4.14460,    3.030, 0.8535, 0.0000, 0.0005, 0.0003,  33.6475, 28 May 2018 17:26:35,  24.9261, 14.0, 203.2
2018-05-28T17:30:41Z,166.148.81.45,# 15.0175,  4.14484,    2.986, 0.8998, 0.0000, 0.0004, 0.0003,  33.6472, 28 May 2018 17:30:35,  24.9253, 14.0, 204.5
2018-05-28T17:34:41Z,166.148.81.45,# 15.0076,  4.14395,    3.020, 0.9082, 0.0000, 0.0004, 0.0003,  33.6476, 28 May 2018 17:34:35,  24.9277, 14.0, 202.8
2018-05-28T17:38:41Z,166.148.81.45,# 15.0110,  4.14427,    3.008, 1.0069, 0.0000, 0.0004, 0.0002,  33.6476, 28 May 2018 17:38:35,  24.9270, 14.0, 204.8
2018-05-28T17:42:41Z,166.148.81.45,# 15.0262,  4.14565,    3.023, 0.9415, 0.0000, 0.0005, 0.0004,  33.6470, 28 May 2018 17:42:35,  24.9232, 14.0, 202.2
2018-05-28T17:46:41Z,166.148.81.45,# 15.0204,  4.14516,    2.969, 1.0035, 0.0000, 0.0005, 0.0003,  33.6476, 28 May 2018 17:46:35,  24.9249, 14.0, 204.7
2018-05-28T17:50:41Z,166.148.81.45,70, 28 May 2018 17:50:35,  24.9230, 14.0, 204.8
2018-05-28T17:54:41Z,166.148.81.45,# 15.0246,  4.14559,    2.958, 0.9897, 0.0000, 0.0005, 0.0002,  33.6479, 28 May 2018 17:54:35,  24.9243, 14.0, 204.2
2018-05-28T17:58:41Z,166.148.81.45,# 15.0392,  4.14694,    2.938, 0.9102, 0.0000, 0.0004, 0.0003,  33.6475, 28 May 2018 17:58:35,  24.9209, 14.0, 202.6
2018-05-28T18:02:41Z,166.148.81.45,# 15.0402,  4.14706,    2.962, 1.0038, 0.0000, 0.0005, 0.0002,  33.6478, 28 May 2018 18:02:35,  24.9208, 14.0, 204.2
2018-05-28T18:06:41Z,166.148.81.45,# 15.0288,  4.14596,    3.044, 0.9407, 0.0000, 0.0004, 0.0003,  33.6476, 28 May 2018 18:06:35,  24.9231, 14.0, 204.0
2018-05-28T18:10:41Z,166.148.81.45,# 15.0392,  4.14694,    2.918, 0.9288, 0.0000, 0.0005, 0.0003,  33.6476, 28 May 2018 18:10:35,  24.9209, 14.0, 205.3
2018-05-28T18:14:41Z,166.148.81.45,# 15.0388,  4.14685,    2.982, 0.9445, 0.0000, 0.0005, 0.0002,  33.6470, 28 May 2018 18:14:35,  24.9205, 14.0, 205.6
2018-05-28T18:18:41Z,166.148.81.45,# 15.0364,  4.14674,    2.987, 0.9214, 0.0000, 0.0004, 0.0003,  33.6482, 28 May 2018 18:18:35,  24.9219, 14.0, 203.5
2018-05-28T18:22:41Z,166.148.81.45,# 15.0404,  4.14717,    2.946, 0.8676, 0.0000, 0.0005, 0.0003,  33.6486, 28 May 2018 18:22:35,  24.9214, 14.0, 205.4
2018-05-28T18:26:41Z,166.148.81.45,# 15.0782,  4.15074,    2.929, 0.7785, 0.0000, 0.0003, 0.0004,  33.6483, 28 May 2018 18:26:35,  24.9130, 14.0, 203.7
2018-05-28T18:30:41Z,166.148.81.45,# 15.0809,  4.15113,    2.927, 0.7522, 0.0000, 0.0005, 0.0004,  33.6496, 28 May 2018 18:30:35,  24.9133, 14.0, 205.4
2018-05-28T18:34:41Z,166.148.81.45,# 15.0647,  4.14943,    2.907, 0.8200, 0.0000, 0.0004, 0.0004,  33.6482, 28 May 2018 18:34:35,  24.9158, 14.0, 203.7
2018-05-28T18:38:41Z,166.148.81.45,# 15.0610,  4.14905,    2.926, 0.8287, 0.0000, 0.0005, 0.0002,  33.6479, 28 May 2018 18:38:35,  24.9164, 14.0, 203.2
2018-05-28T18:42:41Z,166.148.81.45,# 15.0644,  4.14940,    2.958, 0.7904, 0.0000, 0.0005, 0.0003,  33.6481, 28 May 2018 18:42:35,  24.9158, 14.0, 207.5
2018-05-28T18:46:41Z,166.148.81.45,# 15.0860,  4.15143,    2.882, 0.7828, 0.0000, 0.0005, 0.0003,  33.6479, 28 May 2018 18:46:35,  24.9109, 14.0, 205.9
2018-05-28T18:50:41Z,166.148.81.45,# 15.0935,  4.15222,    2.954, 0.7563, 0.0000, 0.0006, 0.0003,  33.6486, 28 May 2018 18:50:35,  24.9098, 14.0, 202.1
2018-05-28T18:54:41Z,166.148.81.45,# 15.0691,  4.14997,    2.945, 0.7899, 0.0000, 0.0006, 0.0004,  33.6493, 28 May 2018 18:54:35,  24.9156, 14.0, 204.2
2018-05-28T18:58:40Z,166.148.81.45,# 15.0878,  4.15144,    2.854, 0.7692, 0.0000, 0.0005, 0.0003,  33.6465, 28 May 2018 18:58:35,  24.9094, 14.0, 202.4
2018-05-28T19:02:41Z,166.148.81.45,# 15.1216,  4.15505,    2.860, 0.7188, 0.0000, 0.0005, 0.0003,  33.6500, 28 May 2018 19:02:35,  24.9048, 14.0, 204.5
2018-05-28T19:06:41Z,166.148.81.45,# 15.1860,  4.16115,    2.825, 0.6603, 0.0000, 0.0005, 0.0002,  33.6498, 28 May 2018 19:06:35,  24.8905, 14.0, 205.4
2018-05-28T19:10:41Z,166.148.81.45,# 15.1453,  4.15682,    2.851, 0.6951, 0.0000, 0.0005, 0.0003,  33.6457, 28 May 2018 19:10:35,  24.8962, 14.0, 202.5
2018-05-28T19:14:41Z,166.148.81.45,# 15.2603,  4.16881,    2.858, 0.6695, 0.0000, 0.0004, 0.0003,  33.6551, 28 May 2018 19:14:35,  24.8783, 14.0, 204.5
2018-05-28T19:18:41Z,166.148.81.45,# 15.2528,  4.16692,    2.808, 0.6743, 0.0000, 0.0005, 0.0003,  33.6444, 28 May 2018 19:18:35,  24.8717, 14.0, 204.9
2018-05-28T19:22:41Z,166.148.81.45,# 15.2663,  4.16819,    2.808, 0.6866, 0.0000, 0.0004, 0.0002,  33.6443, 28 May 2018 19:22:35,  24.8687, 14.0, 202.7
2018-05-28T19:26:41Z,166.148.81.45,# 15.1763,  4.16031,    2.736, 0.6649, 0.0000, 0.0003, 0.0002,  33.6506, 28 May 2018 19:26:35,  24.8933, 14.0, 202.5
2018-05-28T19:30:41Z,166.148.81.45,# 15.1577,  4.15821,    2.757, 0.6619, 0.0000, 0.0003, 0.0003,  33.6476, 28 May 2018 19:30:35,  24.8950, 14.0, 204.2
2018-05-28T19:34:41Z,166.148.81.45,# 15.1857,  4.16076,    2.749, 0.6606, 0.0000, 0.0005, 0.0004,  33.6466, 28 May 2018 19:34:35,  24.8882, 14.0, 203.9
2018-05-28T19:38:41Z,166.148.81.45,# 15.2480,  4.16689,    2.739, 0.6765, 0.0000, 0.0005, 0.0002,  33.6484, 28 May 2018 19:38:35,  24.8759, 14.0, 203.7
2018-05-28T19:42:41Z,166.148.81.45,# 15.2178,  4.16427,    2.706, 0.6848, 0.0000, 0.0004, 0.0002,  33.6507, 28 May 2018 19:42:35,  24.8843, 14.0, 203.1
