2018-05-16T09:51:29Z,166.148.81.45,# 14.6980,  4.06017,    2.076, 0.3894, 0.0000, 0.0004, 0.0003,  33.1519, 16 May 2018 09:51:23,  24.6123, 14.0, 203.7
2018-05-16T09:55:29Z,166.148.81.45,# 14.7395,  4.06655,    2.031, 0.3779, 0.0000, 0.0003, 0.0004,  33.1747, 16 May 2018 09:55:23,  24.6211, 14.0, 205.5
2018-05-16T09:59:29Z,166.148.81.45,# 14.3216,  4.02481,    2.088, 0.3579, 0.0000, 0.0005, 0.0003,  33.1503, 16 May 2018 09:59:23,  24.6909, 14.0, 203.4
2018-05-16T10:03:29Z,166.148.81.45,# 14.5992,  4.05124,    2.037, 0.3844, 0.0000, 0.0003, 0.0003,  33.1548, 16 May 2018 10:03:23,  24.6357, 14.0, 202.9
2018-05-16T10:07:29Z,166.148.81.45,# 14.5174,  4.04411,    1.957, 0.3899, 0.0000, 0.0004, 0.0003,  33.1596, 16 May 2018 10:07:23,  24.6567, 14.0, 203.9
2018-05-16T10:11:29Z,166.148.81.45,# 14.5931,  4.05131,    1.981, 0.3579, 0.0000, 0.0005, 0.0003,  33.1607, 16 May 2018 10:11:23,  24.6416, 14.0, 203.1
2018-05-16T10:15:29Z,166.148.81.45,# 14.8640,  4.07837,    1.874, 0.4174, 0.0000, 0.0005, 0.0004,  33.1760, 16 May 2018 10:15:23,  24.5953, 14.0, 203.9
2018-05-16T10:19:29Z,166.148.81.45,# 15.0122,  4.09084,    1.948, 0.3951, 0.0000, 0.0004, 0.0004,  33.1630, 16 May 2018 10:19:23,  24.5533, 14.0, 202.8
2018-05-16T10:23:29Z,166.148.81.45,# 14.8484,  4.07676,    1.899, 0.3609, 0.0000, 0.0003, 0.0002,  33.1747, 16 May 2018 10:23:23,  24.5977, 14.0, 204.7
2018-05-16T10:27:29Z,166.148.81.45,# 14.7534,  4.06867,    1.925, 0.3653, 0.0000, 0.0004, 0.0003,  33.1822, 16 May 2018 10:27:23,  24.6239, 14.0, 204.2
2018-05-16T10:31:29Z,166.148.81.45,# 14.6730,  4.05854,    1.811, 0.3582, 0.0000, 0.0008, 0.0003,  33.1585, 16 May 2018 10:31:23,  24.6228, 14.0, 204.1
2018-05-16T10:35:29Z,166.148.81.45,# 14.8304,  4.07435,    1.868, 0.3548, 0.0000, 0.0006, 0.0003,  33.1682, 16 May 2018 10:35:23,  24.5966, 14.0, 202.4
2018-05-16T10:39:29Z,166.148.81.45,# 14.5206,  4.04516,    1.768, 0.3348, 0.0000, 0.0005, 0.0003,  33.1665, 16 May 2018 10:39:23,  24.6614, 14.0, 204.2
2018-05-16T10:43:29Z,166.148.81.45,# 14.7968,  4.07143,    1.730, 0.3632, 0.0000, 0.0004, 0.0002,  33.1703, 16 May 2018 10:43:23,  24.6055, 14.0, 202.8
2018-05-16T10:47:29Z,166.148.81.45,# 14.8690,  4.07705,    1.759, 0.3448, 0.0000, 0.0003, 0.0004,  33.1598, 16 May 2018 10:47:23,  24.5818, 14.0, 205.3
2018-05-16T10:51:29Z,166.148.81.45,# 14.8800,  4.07935,    1.598, 0.3311, 0.0000, 0.0005, 0.0003,  33.1714, 16 May 2018 10:51:23,  24.5884, 14.0, 202.9
2018-05-16T10:55:29Z,166.148.81.45,# 14.9886,  4.08969,    1.643, 0.3348, 0.0000, 0.0005, 0.0003,  33.1728, 16 May 2018 10:55:23,  24.5659, 14.0, 204.7
2018-05-16T10:59:29Z,166.148.81.45,# 15.0516,  4.09492,    1.663, 0.3323, 0.0000, 0.0004, 0.0004,  33.1666, 16 May 2018 10:59:23,  24.5476, 14.0, 204.7
2018-05-16T11:03:29Z,166.148.81.45,# 15.0910,  4.09961,    1.694, 0.3213, 0.0000, 0.0005, 0.0002,  33.1754, 16 May 2018 11:03:23,  24.5459, 14.0, 204.0
2018-05-16T11:07:29Z,166.148.81.45,# 15.0486,  4.09532,    1.645, 0.3329, 0.0000, 0.0005, 0.0003,  33.1727, 16 May 2018 11:07:23,  24.5530, 14.0, 203.7
2018-05-16T11:11:29Z,166.148.81.45,# 14.9512,  4.08602,    1.646, 0.3341, 0.0000, 0.0006, 0.0003,  33.1713, 16 May 2018 11:11:23,  24.5729, 14.0, 203.2
2018-05-16T11:15:29Z,166.148.81.45,# 15.0001,  4.09073,    1.619, 0.3379, 0.0000, 0.0006, 0.0003,  33.1724, 16 May 2018 11:15:23,  24.5632, 14.0, 202.6
2018-05-16T11:19:29Z,166.148.81.45,# 14.8900,  4.07997,    1.603, 0.3310, 0.0000, 0.0004, 0.0003,  33.1686, 16 May 2018 11:19:23,  24.5841, 14.0, 203.8
2018-05-16T11:27:29Z,166.148.81.45,# 14.7575,  4.06841,    1.574, 0.3255, 0.0000, 0.0004, 0.0003,  33.1764, 16 May 2018 11:27:23,  24.6185, 14.0, 202.8
2018-05-16T11:31:29Z,166.148.81.45,# 14.7060,  4.06271,    1.599, 0.3246, 0.0000, 0.0004, 0.0003,  33.1684, 16 May 2018 11:31:23,  24.6233, 14.0, 203.2
2018-05-16T11:35:29Z,166.148.81.45,# 14.6547,  4.05754,    1.519, 0.3268, 0.0000, 0.0004, 0.0004,  33.1651, 16 May 2018 11:35:23,  24.6318, 14.0, 205.2
2018-05-16T11:39:29Z,166.148.81.45,# 14.6309,  4.05597,    1.668, 0.3250, 0.0000, 0.0005, 0.0004,  33.1711, 16 May 2018 11:39:23,  24.6415, 14.0, 203.8
2018-05-16T11:43:29Z,166.148.81.45,# 14.7641,  4.06862,    1.557, 0.3220, 0.0000, 0.0004, 0.0002,  33.1727, 16 May 2018 11:43:23,  24.6143, 14.0, 204.2
2018-05-16T11:47:29Z,166.148.81.45,# 14.6517,  4.05738,    1.585, 0.3520, 0.0000, 0.0004, 0.0003,  33.1661, 16 May 2018 11:47:23,  24.6333, 14.0, 203.5
2018-05-16T11:51:29Z,166.148.81.45,# 14.6029,  4.05307,    1.520, 0.3811, 0.0000, 0.0003, 0.0004,  33.1685, 16 May 2018 11:51:23,  24.6455, 14.0, 204.7
2018-05-16T11:55:29Z,166.148.81.45,# 14.6242,  4.05528,    1.631, 0.3735, 0.0000, 0.0004, 0.0004,  33.1705, 16 May 2018 11:55:23,  24.6425, 14.0, 202.7
2018-05-16T11:59:29Z,166.148.81.45,# 14.5472,  4.04793,    1.604, 0.3905, 0.0000, 0.0004, 0.0002,  33.1692, 16 May 2018 11:59:23,  24.6578, 14.0, 203.8
2018-05-16T12:03:29Z,166.148.81.45,# 14.4842,  4.04208,    1.584, 0.3891, 0.0000, 0.0003, 0.0005,  33.1696, 16 May 2018 12:03:23,  24.6715, 14.0, 204.9
2018-05-16T12:07:29Z,166.148.81.45,  24.6764, 14.0, 203.6
2018-05-16T12:11:29Z,166.148.81.45,, 0.0003,  33.1698, 16 May 2018 12:11:23,  24.6761, 14.0, 204.7
2018-05-16T12:15:29Z,166.148.81.45,# 14.4913,  4.04296,    1.555, 0.3947, 0.0000, 0.0003, 0.0004,  33.1716, 16 May 2018 12:15:23,  24.6715, 14.0, 203.0
2018-05-16T12:19:29Z,166.148.81.45,# 14.4966,  4.04323,    1.601, 0.3903, 0.0000, 0.0003, 0.0003,  33.1695, 16 May 2018 12:19:23,  24.6688, 14.0, 203.4
2018-05-16T12:23:29Z,166.148.81.45,3:23,  24.6790, 14.0, 203.9
2018-05-16T12:27:29Z,166.148.81.45,y 2018 12:27:23,  24.6777, 14.0, 203.7
2018-05-16T12:31:29Z,166.148.81.45,# 14.3882,  4.03287,    1.492, 0.3806, 0.0000, 0.0003, 0.0004,  33.1675, 16 May 2018 12:31:23,  24.6901, 14.0, 206.0
2018-05-16T12:35:29Z,166.148.81.45, 24.6864, 14.0, 204.3
2018-05-16T12:39:29Z,166.148.81.45,5, 14.0, 204.9
2018-05-16T12:43:29Z,166.148.81.45,# 14.3614,  4.03053,    1.565, 0.4026, 0.0000, 0.0002, 0.0004,  33.1690, 16 May 2018 12:43:23,  24.6969, 14.0, 204.2
2018-05-16T12:47:29Z,166.148.81.45,# 14.3725,  4.03142,    1.520, 0.4006, 0.0000, 0.0002, 0.0003,  33.1677, 16 May 2018 12:47:23,  24.6936, 14.0, 204.0
2018-05-16T12:51:29Z,166.148.81.45,51:23,  24.7141, 14.0, 203.5
2018-05-16T12:55:29Z,166.148.81.45,# 14.2375,  4.01865,    1.589, 0.3422, 0.0000, 0.0002, 0.0003,  33.1660, 16 May 2018 12:55:23,  24.7206, 14.0, 204.5
2018-05-16T12:59:29Z,166.148.81.45,# 14.2205,  4.01711,    1.503, 0.3543, 0.0000, 0.0001, 0.0004,  33.1667, 16 May 2018 12:59:23,  24.7247, 14.0, 204.6
2018-05-16T13:03:29Z,166.148.81.45, 13:03:23,  24.7668, 14.0, 204.4
2018-05-16T13:07:29Z,166.148.81.45,7:23,  24.7562, 14.0, 204.2
2018-05-16T13:15:29Z,166.148.81.45,# 13.9838,  3.99337,    1.673, 0.3262, 0.0000, 0.0001, 0.0003,  33.1511, 16 May 2018 13:15:23,  24.7620, 14.0, 202.5
2018-05-16T13:19:29Z,166.148.81.45,# 14.0295,  3.99905,    1.613, 0.3337, 0.0000, 0.0001, 0.0004,  33.1642, 16 May 2018 13:19:23,  24.7626, 14.0, 203.8
2018-05-16T13:23:29Z,166.148.81.45,# 14.1007,  4.00564,    1.717, 0.3357, 0.0000, 0.0002, 0.0003,  33.1638, 16 May 2018 13:23:23,  24.7474, 14.0, 204.6
2018-05-16T13:27:29Z,166.148.81.45,# 14.3022,  4.02461,    1.627, 0.3914, 0.0000, 0.0002, 0.0004,  33.1653, 16 May 2018 13:27:23,  24.7065, 14.0, 205.8
2018-05-16T13:31:29Z,166.148.81.45,# 14.3480,  4.02922,    1.664, 0.4008, 0.0000, 0.0003, 0.0005,  33.1684, 16 May 2018 13:31:23,  24.6993, 14.0, 203.7
2018-05-16T13:35:29Z,166.148.81.45,# 14.3681,  4.03093,    1.780, 0.4128, 0.0000, 0.0003, 0.0003,  33.1667, 16 May 2018 13:35:23,  24.6937, 14.0, 203.7
2018-05-16T13:39:29Z,166.148.81.45,7010, 14.0, 205.1
2018-05-16T13:43:29Z,166.148.81.45,# 14.3128,  4.02543,    1.755, 0.3938, 0.0000, 0.0002, 0.0004,  33.1637, 16 May 2018 13:43:23,  24.7031, 14.0, 203.2
2018-05-16T13:47:29Z,166.148.81.45,# 14.3376,  4.02807,    1.837, 0.4127, 0.0000, 0.0002, 0.0004,  33.1667, 16 May 2018 13:47:23,  24.7002, 14.0, 205.0
2018-05-16T13:51:29Z,166.148.81.45,# 14.3159,  4.02644,    1.843, 0.4471, 0.0000, 0.0002, 0.0005,  33.1703, 16 May 2018 13:51:23,  24.7075, 14.0, 203.2
2018-05-16T13:55:29Z,166.148.81.45,# 14.3518,  4.02909,    1.893, 0.4315, 0.0000, 0.0003, 0.0004,  33.1638, 16 May 2018 13:55:23,  24.6949, 14.0, 204.6
2018-05-16T13:59:29Z,166.148.81.45,# 14.3003,  4.02427,    1.887, 0.4185, 0.0000, 0.0002, 0.0003,  33.1637, 16 May 2018 13:59:23,  24.7057, 14.0, 202.7
2018-05-16T14:03:29Z,166.148.81.45,# 14.3375,  4.02793,    1.895, 0.4555, 0.0000, 0.0001, 0.0004,  33.1654, 16 May 2018 14:03:23,  24.6992, 14.0, 204.0
2018-05-16T14:07:29Z,166.148.81.45,# 14.2898,  4.02329,    1.867, 0.4717, 0.0000, 0.0003, 0.0003,  33.1637, 16 May 2018 14:07:23,  24.7079, 14.0, 202.5
2018-05-16T14:15:29Z,166.148.81.45,# 14.3440,  4.02857,    1.939, 0.4295, 0.0000, 0.0002, 0.0004,  33.1657, 16 May 2018 14:15:23,  24.6981, 14.0, 204.0
2018-05-16T14:19:29Z,166.148.81.45,# 14.3055,  4.02492,    1.918, 0.4275, 0.0000, 0.0002, 0.0003,  33.1652, 16 May 2018 14:19:23,  24.7058, 14.0, 205.1
2018-05-16T14:23:29Z,166.148.81.45,# 14.2956,  4.02407,    1.973, 0.4072, 0.0000, 0.0002, 0.0003,  33.1659, 16 May 2018 14:23:23,  24.7084, 14.0, 202.8
2018-05-16T14:27:29Z,166.148.81.45,# 14.2238,  4.01729,    2.008, 0.4252, 0.0000, 0.0003, 0.0004,  33.1652, 16 May 2018 14:27:23,  24.7229, 14.0, 205.8
2018-05-16T14:31:29Z,166.148.81.45,# 14.3069,  4.02493,    1.985, 0.4197, 0.0000, 0.0002, 0.0003,  33.1641, 16 May 2018 14:31:23,  24.7046, 14.0, 202.5
2018-05-16T14:35:29Z,166.148.81.45,# 14.3158,  4.02609,    2.049, 0.4310, 0.0000, 0.0001, 0.0003,  33.1671, 16 May 2018 14:35:23,  24.7051, 14.0, 202.4
2018-05-16T14:39:29Z,166.148.81.45,# 14.2277,  4.01768,    2.050, 0.4145, 0.0000, 0.0002, 0.0003,  33.1655, 16 May 2018 14:39:23,  24.7223, 14.0, 204.7
2018-05-16T14:43:29Z,166.148.81.45,,  24.7004, 14.0, 202.2
2018-05-16T14:47:29Z,166.148.81.45,# 14.4415,  4.03790,    2.070, 0.4773, 0.0000, 0.0001, 0.0004,  33.1676, 16 May 2018 14:47:23,  24.6790, 14.0, 204.8
2018-05-16T14:51:29Z,166.148.81.45,# 14.4291,  4.03680,    2.181, 0.4543, 0.0000, 0.0003, 0.0005,  33.1682, 16 May 2018 14:51:23,  24.6821, 14.0, 203.1
2018-05-16T14:55:29Z,166.148.81.45,# 14.4116,  4.03486,    2.195, 0.4526, 0.0000, 0.0003, 0.0005,  33.1654, 16 May 2018 14:55:23,  24.6836, 14.0, 204.7
2018-05-16T14:59:29Z,166.148.81.45,# 14.3480,  4.02885,    2.162, 0.4171, 0.0000, 0.0002, 0.0004,  33.1647, 16 May 2018 14:59:23,  24.6964, 14.0, 202.5
2018-05-16T15:03:29Z,166.148.81.45,# 14.4196,  4.03573,    2.159, 0.4760, 0.0000, 0.0002, 0.0004,  33.1666, 16 May 2018 15:03:23,  24.6829, 14.0, 203.2
2018-05-16T15:07:29Z,166.148.81.45,# 14.3811,  4.03200,    2.247, 0.4284, 0.0000, 0.0002, 0.0004,  33.1653, 16 May 2018 15:07:23,  24.6899, 14.0, 202.8
2018-05-16T15:11:29Z,166.148.81.45,# 14.3692,  4.03074,    2.309, 0.4151, 0.0000, 0.0002, 0.0003,  33.1638, 16 May 2018 15:11:23,  24.6913, 14.0, 204.6
2018-05-16T15:15:29Z,166.148.81.45,# 14.3367,  4.02771,    2.342, 0.4178, 0.0000, 0.0002, 0.0003,  33.1639, 16 May 2018 15:15:23,  24.6982, 14.0, 203.8
2018-05-16T15:19:29Z,166.148.81.45,# 14.3930,  4.03318,    2.296, 0.4080, 0.0000, 0.0002, 0.0004,  33.1659, 16 May 2018 15:19:23,  24.6879, 14.0, 201.7
2018-05-16T15:23:29Z,166.148.81.45,# 14.3610,  4.02989,    2.361, 0.3818, 0.0000, 0.0003, 0.0004,  33.1631, 16 May 2018 15:23:23,  24.6924, 14.0, 205.1
2018-05-16T15:27:29Z,166.148.81.45,# 14.2697,  4.02161,    2.352, 0.3950, 0.0000, 0.0003, 0.0004,  33.1654, 16 May 2018 15:27:23,  24.7134, 14.0, 205.6
2018-05-16T15:31:29Z,166.148.81.45,# 14.2940,  4.02375,    2.372, 0.3891, 0.0000, 0.0003, 0.0003,  33.1642, 16 May 2018 15:31:23,  24.7074, 14.0, 202.7
2018-05-16T15:35:29Z,166.148.81.45,# 14.2477,  4.01905,    2.419, 0.3645, 0.0000, 0.0002, 0.0003,  33.1607, 16 May 2018 15:35:23,  24.7144, 14.0, 203.2
2018-05-16T15:39:29Z,166.148.81.45,# 14.2041,  4.01525,    2.453, 0.3936, 0.0000, 0.0002, 0.0004,  33.1632, 16 May 2018 15:39:23,  24.7255, 14.0, 204.5
2018-05-16T15:43:29Z,166.148.81.45,# 14.2133,  4.01595,    2.513, 0.3827, 0.0000, 0.0003, 0.0005,  33.1617, 16 May 2018 15:43:23,  24.7223, 14.0, 205.6
2018-05-16T15:47:29Z,166.148.81.45,# 14.2786,  4.02240,    2.466, 0.3877, 0.0000, 0.0002, 0.0004,  33.1650, 16 May 2018 15:47:23,  24.7113, 14.0, 205.0
2018-05-16T15:51:29Z,166.148.81.45,# 14.2423,  4.01872,    2.525, 0.3744, 0.0000, 0.0002, 0.0003,  33.1622, 16 May 2018 15:51:23,  24.7167, 14.0, 204.1
2018-05-16T15:55:29Z,166.148.81.45,# 14.2680,  4.02144,    2.581, 0.3786, 0.0000, 0.0002, 0.0003,  33.1652, 16 May 2018 15:55:23,  24.7136, 14.0, 202.9
2018-05-16T15:59:29Z,166.148.81.45,# 14.2923,  4.02366,    2.541, 0.3702, 0.0000, 0.0001, 0.0004,  33.1648, 16 May 2018 15:59:23,  24.7083, 14.0, 205.2
2018-05-16T16:03:29Z,166.148.81.45,# 14.2498,  4.01958,    2.647, 0.3766, 0.0000, 0.0003, 0.0003,  33.1637, 16 May 2018 16:03:23,  24.7163, 14.0, 204.6
2018-05-16T16:07:29Z,166.148.81.45,# 14.2664,  4.02116,    2.625, 0.3825, 0.0000, 0.0002, 0.0004,  33.1639, 16 May 2018 16:07:23,  24.7130, 14.0, 204.4
2018-05-16T16:11:29Z,166.148.81.45,11:23,  24.7089, 14.0, 203.7
2018-05-16T16:15:29Z,166.148.81.45,# 14.1758,  4.01267,    2.672, 0.3484, 0.0000, 0.0003, 0.0003,  33.1636, 16 May 2018 16:15:23,  24.7317, 14.0, 203.8
2018-05-16T16:19:29Z,166.148.81.45,# 14.2246,  4.01691,    2.739, 0.3630, 0.0000, 0.0002, 0.0004,  33.1607, 16 May 2018 16:19:23,  24.7192, 14.0, 204.7
2018-05-16T16:23:29Z,166.148.81.45,# 14.2126,  4.01578,    2.653, 0.3497, 0.0000, 0.0002, 0.0004,  33.1606, 16 May 2018 16:23:23,  24.7217, 14.0, 204.0
2018-05-16T16:27:29Z,166.148.81.45,# 14.1406,  4.00899,    2.775, 0.3514, 0.0000, 0.0002, 0.0005,  33.1599, 16 May 2018 16:27:23,  24.7362, 14.0, 204.9
2018-05-16T16:31:29Z,166.148.81.45,# 14.1212,  4.00703,    2.701, 0.3682, 0.0000, 0.0002, 0.0003,  33.1586, 16 May 2018 16:31:23,  24.7393, 14.0, 203.8
2018-05-16T16:35:29Z,166.148.81.45,# 14.2052,  4.01528,    2.815, 0.3358, 0.0000, 0.0001, 0.0004,  33.1623, 16 May 2018 16:35:23,  24.7245, 14.0, 204.8
2018-05-16T16:39:29Z,166.148.81.45,# 14.2424,  4.01869,    2.764, 0.3231, 0.0000, 0.0003, 0.0004,  33.1618, 16 May 2018 16:39:23,  24.7163, 14.0, 203.7
2018-05-16T16:43:29Z,166.148.81.45,# 14.2379,  4.01764,    2.770, 0.3380, 0.0000, 0.0002, 0.0004,  33.1560, 16 May 2018 16:43:23,  24.7129, 14.0, 205.7
2018-05-16T16:47:29Z,166.148.81.45,# 14.3037,  4.02473,    2.855, 0.3183, 0.0000, 0.0002, 0.0003,  33.1647, 16 May 2018 16:47:23,  24.7057, 14.0, 203.9
2018-05-16T16:51:29Z,166.148.81.45,# 14.3419,  4.02841,    2.807, 0.3176, 0.0000, 0.0003, 0.0004,  33.1657, 16 May 2018 16:51:23,  24.6985, 14.0, 203.1
2018-05-16T16:55:29Z,166.148.81.45,# 14.4304,  4.03674,    2.726, 0.2944, 0.0000, 0.0002, 0.0004,  33.1664, 16 May 2018 16:55:23,  24.6804, 14.0, 203.2
2018-05-16T16:59:29Z,166.148.81.45,9:23,  24.6807, 14.0, 205.8
2018-05-16T17:03:29Z,166.148.81.45,# 14.4465,  4.03808,    2.833, 0.3076, 0.0000, 0.0002, 0.0003,  33.1647, 16 May 2018 17:03:23,  24.6757, 14.0, 205.3
2018-05-16T17:07:29Z,166.148.81.45,# 14.5050,  4.04349,    2.860, 0.2877, 0.0000, 0.0003, 0.0003,  33.1642, 16 May 2018 17:07:23,  24.6628, 14.0, 203.1
2018-05-16T17:11:29Z,166.148.81.45,# 14.4697,  4.03961,    2.861, 0.3040, 0.0000, 0.0003, 0.0003,  33.1589, 16 May 2018 17:11:23,  24.6663, 14.0, 205.4
2018-05-16T17:15:29Z,166.148.81.45,# 14.5281,  4.04561,    2.900, 0.2954, 0.0000, 0.0003, 0.0002,  33.1638, 16 May 2018 17:15:23,  24.6577, 14.0, 203.2
2018-05-16T17:19:29Z,166.148.81.45,# 14.5048,  4.04346,    3.025, 0.2982, 0.0000, 0.0003, 0.0004,  33.1640, 16 May 2018 17:19:23,  24.6628, 14.0, 205.2
2018-05-16T17:23:29Z,166.148.81.45,# 14.4891,  4.04209,    2.996, 0.3099, 0.0000, 0.0002, 0.0004,  33.1649, 16 May 2018 17:23:23,  24.6669, 14.0, 205.8
2018-05-16T17:27:29Z,166.148.81.45,# 14.6297,  4.05576,    2.869, 0.2820, 0.0000, 0.0002, 0.0004,  33.1698, 16 May 2018 17:27:23,  24.6407, 14.0, 205.6
2018-05-16T17:31:29Z,166.148.81.45,# 14.5404,  4.04651,    3.014, 0.3028, 0.0000, 0.0003, 0.0003,  33.1614, 16 May 2018 17:31:23,  24.6532, 14.0, 204.2
2018-05-16T17:35:29Z,166.148.81.45,# 14.4912,  4.04225,    2.921, 0.3191, 0.0000, 0.0003, 0.0005,  33.1646, 16 May 2018 17:35:23,  24.6661, 14.0, 203.9
2018-05-16T17:39:29Z,166.148.81.45,# 14.5921,  4.05164,    3.015, 0.2949, 0.0000, 0.0003, 0.0003,  33.1641, 16 May 2018 17:39:23,  24.6444, 14.0, 206.2
2018-05-16T17:43:29Z,166.148.81.45,# 14.5680,  4.04981,    3.029, 0.3003, 0.0000, 0.0003, 0.0004,  33.1680, 16 May 2018 17:43:23,  24.6525, 14.0, 205.4
2018-05-16T17:47:29Z,166.148.81.45,# 14.5521,  4.04777,    2.984, 0.3220, 0.0000, 0.0004, 0.0003,  33.1630, 16 May 2018 17:47:23,  24.6520, 14.0, 204.5
2018-05-16T17:51:29Z,166.148.81.45,# 14.6125,  4.05362,    3.058, 0.3078, 0.0000, 0.0003, 0.0004,  33.1648, 16 May 2018 17:51:23,  24.6405, 14.0, 205.8
2018-05-16T17:55:29Z,166.148.81.45,# 14.6845,  4.06068,    3.014, 0.2815, 0.0000, 0.0002, 0.0004,  33.1677, 16 May 2018 17:55:23,  24.6274, 14.0, 204.0
2018-05-16T17:59:29Z,166.148.81.45,# 14.6495,  4.05720,    3.031, 0.3224, 0.0000, 0.0002, 0.0003,  33.1658, 16 May 2018 17:59:23,  24.6334, 14.0, 203.4
2018-05-16T18:03:29Z,166.148.81.45,# 14.6246,  4.05472,    3.053, 0.3182, 0.0000, 0.0002, 0.0003,  33.1645, 16 May 2018 18:03:23,  24.6378, 14.0, 203.2
2018-05-16T18:07:29Z,166.148.81.45,# 14.6035,  4.05299,    3.050, 0.3172, 0.0000, 0.0003, 0.0003,  33.1667, 16 May 2018 18:07:23,  24.6439, 14.0, 204.5
2018-05-16T18:11:29Z,166.148.81.45,# 14.6866,  4.06094,    3.133, 0.3090, 0.0000, 0.0003, 0.0005,  33.1683, 16 May 2018 18:11:23,  24.6274, 14.0, 204.4
2018-05-16T18:15:29Z,166.148.81.45,# 14.7286,  4.06490,    3.122, 0.3029, 0.0000, 0.0004, 0.0003,  33.1685, 16 May 2018 18:15:23,  24.6187, 14.0, 202.6
2018-05-16T18:19:29Z,166.148.81.45,# 14.6711,  4.05948,    3.063, 0.3260, 0.0000, 0.0004, 0.0004,  33.1683, 16 May 2018 18:19:23,  24.6307, 14.0, 203.4
2018-05-16T18:23:29Z,166.148.81.45,# 14.7128,  4.06298,    3.070, 0.3238, 0.0000, 0.0004, 0.0003,  33.1645, 16 May 2018 18:23:23,  24.6190, 14.0, 206.0
2018-05-16T18:27:29Z,166.148.81.45,# 14.7154,  4.06327,    3.135, 0.3417, 0.0000, 0.0004, 0.0003,  33.1649, 16 May 2018 18:27:23,  24.6188, 14.0, 203.7
2018-05-16T18:31:29Z,166.148.81.45,# 14.7217,  4.06368,    3.078, 0.3173, 0.0000, 0.0005, 0.0002,  33.1632, 16 May 2018 18:31:23,  24.6160, 14.0, 203.6
2018-05-16T18:35:29Z,166.148.81.45,# 14.8144,  4.07313,    3.142, 0.3002, 0.0000, 0.0003, 0.0003,  33.1702, 16 May 2018 18:35:23,  24.6016, 14.0, 203.4
2018-05-16T18:39:29Z,166.148.81.45,# 14.8097,  4.07252,    3.053, 0.3106, 0.0000, 0.0005, 0.0004,  33.1687, 16 May 2018 18:39:23,  24.6014, 14.0, 204.2
2018-05-16T18:43:29Z,166.148.81.45,# 14.7683,  4.06812,    3.140, 0.3390, 0.0000, 0.0005, 0.0003,  33.1639, 16 May 2018 18:43:23,  24.6066, 14.0, 203.8
2018-05-16T18:47:29Z,166.148.81.45,# 14.8788,  4.07923,    3.049, 0.3231, 0.0000, 0.0004, 0.0003,  33.1708, 16 May 2018 18:47:23,  24.5881, 14.0, 205.0
2018-05-16T18:51:29Z,166.148.81.45,# 14.8999,  4.08108,    3.013, 0.3237, 0.0000, 0.0005, 0.0002,  33.1697, 16 May 2018 18:51:23,  24.5828, 14.0, 203.4
2018-05-16T18:55:29Z,166.148.81.45,# 14.8994,  4.08028,    3.008, 0.3253, 0.0000, 0.0004, 0.0005,  33.1627, 16 May 2018 18:55:23,  24.5775, 14.0, 203.7
2018-05-16T18:59:29Z,166.148.81.45,# 14.9601,  4.08684,    3.044, 0.3002, 0.0000, 0.0005, 0.0002,  33.1706, 16 May 2018 18:59:23,  24.5706, 14.0, 204.3
2018-05-16T19:03:29Z,166.148.81.45,# 14.9957,  4.09004,    2.999, 0.3143, 0.0000, 0.0005, 0.0003,  33.1694, 16 May 2018 19:03:23,  24.5618, 14.0, 206.4
2018-05-16T19:07:29Z,166.148.81.45,# 14.9867,  4.08844,    3.063, 0.3244, 0.0000, 0.0004, 0.0002,  33.1625, 16 May 2018 19:07:23,  24.5585, 14.0, 203.5
2018-05-16T19:11:29Z,166.148.81.45,# 15.0094,  4.09170,    3.076, 0.3346, 0.0000, 0.0005, 0.0003,  33.1727, 16 May 2018 19:11:23,  24.5614, 14.0, 204.1
2018-05-16T19:15:29Z,166.148.81.45,# 15.0144,  4.09202,    2.987, 0.3181, 0.0000, 0.0005, 0.0002,  33.1715, 16 May 2018 19:15:23,  24.5594, 14.0, 204.4
2018-05-16T19:19:29Z,166.148.81.45,# 15.0745,  4.09714,    3.006, 0.3268, 0.0000, 0.0004, 0.0002,  33.1667, 16 May 2018 19:19:23,  24.5427, 14.0, 204.8
2018-05-16T19:23:29Z,166.148.81.45,# 15.0854,  4.10010,    3.087, 0.3401, 0.0000, 0.0005, 0.0003,  33.1841, 16 May 2018 19:23:23,  24.5537, 14.0, 203.6
2018-05-16T19:27:29Z,166.148.81.45,# 15.0299,  4.09267,    3.052, 0.3598, 0.0000, 0.0004, 0.0002,  33.1641, 16 May 2018 19:27:23,  24.5503, 14.0, 203.2
2018-05-16T19:31:29Z,166.148.81.45,# 15.0857,  4.09869,    3.040, 0.3348, 0.0000, 0.0005, 0.0003,  33.1712, 16 May 2018 19:31:23,  24.5437, 14.0, 204.0
2018-05-16T19:35:29Z,166.148.81.45,# 15.1147,  4.10117,    2.946, 0.3436, 0.0000, 0.0006, 0.0004,  33.1690, 16 May 2018 19:35:23,  24.5358, 14.0, 205.6
2018-05-16T19:39:29Z,166.148.81.45,# 15.1237,  4.10186,    3.011, 0.3400, 0.0000, 0.0005, 0.0002,  33.1676, 16 May 2018 19:39:23,  24.5327, 14.0, 201.9
2018-05-16T19:43:29Z,166.148.81.45,# 15.1810,  4.10760,    2.956, 0.3413, 0.0000, 0.0005, 0.0003,  33.1708, 16 May 2018 19:43:23,  24.5227, 14.0, 203.7
