2018-05-30T09:38:40Z,166.148.81.45,# 15.9116,  4.23037,    2.224, 0.6930, 0.0000, 0.0004, 0.0005,  33.6500, 30 May 2018 09:38:35,  24.7292, 14.0, 202.2
2018-05-30T09:42:40Z,166.148.81.45,# 15.9368,  4.23258,    2.190, 0.6923, 0.0000, 0.0004, 0.0003,  33.6483, 30 May 2018 09:42:35,  24.7223, 14.0, 205.1
2018-05-30T09:46:41Z,166.148.81.45,# 15.9341,  4.23262,    2.108, 0.6988, 0.0000, 0.0003, 0.0004,  33.6508, 30 May 2018 09:46:35,  24.7249, 14.0, 206.5
2018-05-30T09:50:41Z,166.148.81.45,# 15.8482,  4.22450,    2.079, 0.6720, 0.0000, 0.0004, 0.0003,  33.6517, 30 May 2018 09:50:35,  24.7449, 14.0, 204.8
2018-05-30T09:54:40Z,166.148.81.45,# 15.8424,  4.22349,    2.172, 0.6261, 0.0000, 0.0003, 0.0004,  33.6477, 30 May 2018 09:54:35,  24.7432, 14.0, 204.3
2018-05-30T09:58:41Z,166.148.81.45,# 15.8896,  4.22815,    2.155, 0.6183, 0.0000, 0.0004, 0.0004,  33.6490, 30 May 2018 09:58:35,  24.7335, 14.0, 204.7
2018-05-30T10:02:40Z,166.148.81.45,# 15.9061,  4.22988,    2.011, 0.6194, 0.0000, 0.0003, 0.0005,  33.6504, 30 May 2018 10:02:35,  24.7308, 14.0, 206.1
2018-05-30T10:06:41Z,166.148.81.45,# 15.8961,  4.22890,    2.077, 0.6351, 0.0000, 0.0004, 0.0005,  33.6501, 30 May 2018 10:06:35,  24.7329, 14.0, 203.8
2018-05-30T10:14:43Z,166.148.81.45,# 15.9296,  4.23201,    2.016, 0.6228, 0.0000, 0.0003, 0.0005,  33.6493, 30 May 2018 10:14:35,  24.7247, 14.0, 205.4
2018-05-30T10:18:40Z,166.148.81.45,# 15.8820,  4.22747,    1.978, 0.6322, 0.0000, 0.0004, 0.0005,  33.6495, 30 May 2018 10:18:35,  24.7356, 14.0, 205.7
2018-05-30T10:22:40Z,166.148.81.45,# 15.8976,  4.22902,    1.902, 0.6422, 0.0000, 0.0005, 0.0004,  33.6500, 30 May 2018 10:22:35,  24.7324, 14.0, 204.3
2018-05-30T10:26:40Z,166.148.81.45,# 15.9304,  4.23190,    1.984, 0.6552, 0.0000, 0.0004, 0.0005,  33.6477, 30 May 2018 10:26:35,  24.7233, 14.0, 205.3
2018-05-30T10:30:41Z,166.148.81.45,# 15.8853,  4.22788,    1.904, 0.6671, 0.0000, 0.0004, 0.0005,  33.6503, 30 May 2018 10:30:35,  24.7355, 14.0, 205.7
2018-05-30T10:34:40Z,166.148.81.45,# 15.9164,  4.23080,    1.949, 0.6660, 0.0000, 0.0005, 0.0005,  33.6498, 30 May 2018 10:34:35,  24.7280, 14.0, 203.1
2018-05-30T10:38:40Z,166.148.81.45,# 15.9121,  4.23037,    1.908, 0.6673, 0.0000, 0.0003, 0.0003,  33.6497, 30 May 2018 10:38:35,  24.7290, 14.0, 205.7
2018-05-30T10:46:41Z,166.148.81.45,# 15.8878,  4.22815,    1.843, 0.6976, 0.0000, 0.0004, 0.0004,  33.6507, 30 May 2018 10:46:35,  24.7352, 14.0, 204.9
2018-05-30T10:50:41Z,166.148.81.45,# 15.9289,  4.23214,    1.828, 0.6621, 0.0000, 0.0004, 0.0003,  33.6512, 30 May 2018 10:50:35,  24.7263, 14.0, 204.4
2018-05-30T10:54:41Z,166.148.81.45,# 15.9033,  4.22923,    1.897, 0.6470, 0.0000, 0.0004, 0.0003,  33.6470, 30 May 2018 10:54:35,  24.7289, 14.0, 205.4
2018-05-30T10:58:41Z,166.148.81.45,# 15.9335,  4.23232,    1.754, 0.6469, 0.0000, 0.0004, 0.0004,  33.6489, 30 May 2018 10:58:35,  24.7235, 14.0, 205.3
2018-05-30T11:02:41Z,166.148.81.45,# 15.8892,  4.22791,    1.840, 0.6214, 0.0000, 0.0005, 0.0003,  33.6473, 30 May 2018 11:02:35,  24.7323, 14.0, 202.2
2018-05-30T11:06:40Z,166.148.81.45,# 15.8729,  4.22638,    1.879, 0.6071, 0.0000, 0.0005, 0.0004,  33.6476, 30 May 2018 11:06:35,  24.7362, 14.0, 204.3
2018-05-30T11:10:40Z,166.148.81.45,# 15.8465,  4.22402,    1.784, 0.6080, 0.0000, 0.0004, 0.0006,  33.6490, 30 May 2018 11:10:35,  24.7432, 14.0, 204.0
2018-05-30T11:14:40Z,166.148.81.45,# 15.9670,  4.23533,    1.773, 0.6690, 0.0000, 0.0002, 0.0003,  33.6471, 30 May 2018 11:14:35,  24.7146, 14.0, 203.2
2018-05-30T11:18:41Z,166.148.81.45,# 15.9901,  4.23766,    1.674, 0.6911, 0.0000, 0.0005, 0.0003,  33.6483, 30 May 2018 11:18:35,  24.7102, 14.0, 205.7
2018-05-30T11:22:40Z,166.148.81.45,# 15.9364,  4.23257,    1.683, 0.6390, 0.0000, 0.0004, 0.0003,  33.6486, 30 May 2018 11:22:35,  24.7227, 14.0, 203.1
2018-05-30T11:26:40Z,166.148.81.45,# 15.8889,  4.22802,    1.794, 0.6370, 0.0000, 0.0004, 0.0004,  33.6485, 30 May 2018 11:26:35,  24.7333, 14.0, 203.2
2018-05-30T11:30:41Z,166.148.81.45,# 15.8573,  4.22499,    1.738, 0.6366, 0.0000, 0.0003, 0.0004,  33.6485, 30 May 2018 11:30:35,  24.7404, 14.0, 203.4
2018-05-30T11:34:41Z,166.148.81.45,# 15.8616,  4.22542,    1.719, 0.6417, 0.0000, 0.0004, 0.0004,  33.6486, 30 May 2018 11:34:35,  24.7395, 14.0, 204.8
2018-05-30T11:38:41Z,166.148.81.45,# 15.8593,  4.22517,    1.681, 0.6404, 0.0000, 0.0004, 0.0003,  33.6484, 30 May 2018 11:38:35,  24.7399, 14.0, 203.4
2018-05-30T11:42:41Z,166.148.81.45,# 15.9813,  4.23688,    1.716, 0.6756, 0.0000, 0.0004, 0.0004,  33.6487, 30 May 2018 11:42:35,  24.7125, 14.0, 203.2
2018-05-30T11:46:40Z,166.148.81.45,# 15.9864,  4.23723,    1.618, 0.6710, 0.0000, 0.0003, 0.0003,  33.6475, 30 May 2018 11:46:35,  24.7104, 14.0, 204.5
2018-05-30T11:50:40Z,166.148.81.45,# 15.9526,  4.23402,    1.606, 0.6670, 0.0000, 0.0005, 0.0003,  33.6478, 30 May 2018 11:50:35,  24.7183, 14.0, 204.1
2018-05-30T11:54:40Z,166.148.81.45,# 15.9625,  4.23488,    1.670, 0.6719, 0.0000, 0.0004, 0.0004,  33.6469, 30 May 2018 11:54:35,  24.7155, 14.0, 205.3
2018-05-30T11:58:40Z,166.148.81.45,# 16.0093,  4.23950,    1.621, 0.7004, 0.0000, 0.0004, 0.0003,  33.6483, 30 May 2018 11:58:35,  24.7059, 14.0, 205.3
2018-05-30T12:02:41Z,166.148.81.45,# 16.0343,  4.24164,    1.567, 0.7106, 0.0000, 0.0005, 0.0005,  33.6460, 30 May 2018 12:02:35,  24.6985, 14.0, 204.1
2018-05-30T12:06:41Z,166.148.81.45,# 15.9802,  4.23655,    1.745, 0.6939, 0.0000, 0.0004, 0.0005,  33.6468, 30 May 2018 12:06:35,  24.7113, 14.0, 204.1
2018-05-30T12:10:40Z,166.148.81.45,# 15.9496,  4.23357,    1.726, 0.6724, 0.0000, 0.0004, 0.0003,  33.6463, 30 May 2018 12:10:35,  24.7179, 14.0, 204.1
2018-05-30T12:14:41Z,166.148.81.45,# 15.9149,  4.23036,    1.646, 0.6642, 0.0000, 0.0003, 0.0004,  33.6473, 30 May 2018 12:14:35,  24.7264, 14.0, 203.9
2018-05-30T12:18:40Z,166.148.81.45,# 15.9046,  4.22954,    1.673, 0.6765, 0.0000, 0.0004, 0.0005,  33.6487, 30 May 2018 12:18:35,  24.7300, 14.0, 203.7
2018-05-30T12:22:41Z,166.148.81.45,# 15.9217,  4.23080,    1.620, 0.6878, 0.0000, 0.0004, 0.0005,  33.6454, 30 May 2018 12:22:35,  24.7235, 14.0, 202.4
2018-05-30T12:26:40Z,166.148.81.45,# 15.9379,  4.23228,    1.673, 0.6790, 0.0000, 0.0003, 0.0005,  33.6448, 30 May 2018 12:26:35,  24.7194, 14.0, 204.9
2018-05-30T12:30:40Z,166.148.81.45,# 15.9168,  4.23034,    1.520, 0.6859, 0.0000, 0.0004, 0.0003,  33.6456, 30 May 2018 12:30:35,  24.7247, 14.0, 205.7
2018-05-30T12:34:40Z,166.148.81.45,# 15.8906,  4.22795,    1.645, 0.6671, 0.0000, 0.0004, 0.0003,  33.6466, 30 May 2018 12:34:35,  24.7314, 14.0, 202.5
2018-05-30T12:38:41Z,166.148.81.45,# 15.8559,  4.22471,    1.565, 0.6724, 0.0000, 0.0005, 0.0004,  33.6472, 30 May 2018 12:38:35,  24.7397, 14.0, 203.1
2018-05-30T12:42:41Z,166.148.81.45,6477, 30 May 2018 12:42:35,  24.7396, 14.0, 203.3
2018-05-30T12:46:41Z,166.148.81.45,,  24.7384, 14.0, 204.6
2018-05-30T12:50:41Z,166.148.81.45,# 15.8976,  4.22850,    1.668, 0.6701, 0.0000, 0.0003, 0.0004,  33.6455, 30 May 2018 12:50:35,  24.7290, 14.0, 204.5
2018-05-30T12:58:41Z,166.148.81.45,# 15.8348,  4.22249,    1.794, 0.6760, 0.0000, 0.0004, 0.0003,  33.6454, 30 May 2018 12:58:35,  24.7430, 14.0, 205.6
2018-05-30T13:06:41Z,166.148.81.45,# 15.7860,  4.21799,    1.759, 0.7045, 0.0000, 0.0004, 0.0004,  33.6468, 30 May 2018 13:06:35,  24.7551, 14.0, 204.3
2018-05-30T13:14:41Z,166.148.81.45,# 15.7673,  4.21613,    1.689, 0.6906, 0.0000, 0.0003, 0.0004,  33.6462, 30 May 2018 13:14:35,  24.7589, 14.0, 205.6
2018-05-30T13:18:40Z,166.148.81.45,# 15.7877,  4.21812,    1.788, 0.7121, 0.0000, 0.0005, 0.0003,  33.6465, 30 May 2018 13:18:35,  24.7545, 14.0, 200.8
2018-05-30T13:22:41Z,166.148.81.45,# 15.8071,  4.21989,    1.682, 0.7078, 0.0000, 0.0004, 0.0004,  33.6458, 30 May 2018 13:22:35,  24.7496, 14.0, 204.1
2018-05-30T13:26:40Z,166.148.81.45,# 15.8223,  4.22121,    1.790, 0.7114, 0.0000, 0.0004, 0.0003,  33.6446, 30 May 2018 13:26:35,  24.7452, 14.0, 203.8
2018-05-30T13:30:41Z,166.148.81.45,# 15.8805,  4.22667,    1.783, 0.6995, 0.0000, 0.0004, 0.0004,  33.6437, 30 May 2018 13:30:35,  24.7314, 14.0, 204.0
2018-05-30T13:34:40Z,166.148.81.45,# 15.9195,  4.23030,    1.826, 0.7289, 0.0000, 0.0004, 0.0004,  33.6428, 30 May 2018 13:34:35,  24.7219, 14.0, 205.5
2018-05-30T13:38:41Z,166.148.81.45,# 15.9328,  4.23162,    1.679, 0.7463, 0.0000, 0.0006, 0.0004,  33.6432, 30 May 2018 13:38:35,  24.7194, 14.0, 205.0
2018-05-30T13:42:40Z,166.148.81.45,# 15.9016,  4.22873,    1.851, 0.8015, 0.0000, 0.0005, 0.0005,  33.6441, 30 May 2018 13:42:35,  24.7271, 14.0, 203.2
2018-05-30T13:46:40Z,166.148.81.45,# 15.8976,  4.22833,    1.894, 0.8019, 0.0000, 0.0004, 0.0005,  33.6439, 30 May 2018 13:46:35,  24.7278, 14.0, 204.8
2018-05-30T13:50:40Z,166.148.81.45,# 15.9077,  4.22910,    1.798, 0.7859, 0.0000, 0.0003, 0.0003,  33.6421, 30 May 2018 13:50:35,  24.7241, 14.0, 203.4
2018-05-30T13:54:40Z,166.148.81.45,# 15.9186,  4.23029,    1.860, 0.8007, 0.0000, 0.0004, 0.0004,  33.6434, 30 May 2018 13:54:35,  24.7227, 14.0, 203.3
2018-05-30T13:58:41Z,166.148.81.45,# 15.9023,  4.22883,    1.877, 0.8246, 0.0000, 0.0004, 0.0004,  33.6444, 30 May 2018 13:58:35,  24.7271, 14.0, 205.8
2018-05-30T14:02:41Z,166.148.81.45,# 15.9093,  4.22962,    1.865, 0.8204, 0.0000, 0.0005, 0.0004,  33.6454, 30 May 2018 14:02:35,  24.7263, 14.0, 203.7
2018-05-30T14:06:41Z,166.148.81.45,# 15.9147,  4.23020,    1.934, 0.8318, 0.0000, 0.0004, 0.0005,  33.6460, 30 May 2018 14:06:35,  24.7255, 14.0, 203.5
2018-05-30T14:10:41Z,166.148.81.45,# 15.9150,  4.23019,    1.933, 0.8299, 0.0000, 0.0004, 0.0003,  33.6456, 30 May 2018 14:10:35,  24.7252, 14.0, 204.2
2018-05-30T14:14:40Z,166.148.81.45,# 15.8994,  4.22872,    1.994, 0.8109, 0.0000, 0.0005, 0.0005,  33.6458, 30 May 2018 14:14:35,  24.7289, 14.0, 204.6
2018-05-30T14:18:40Z,166.148.81.45,# 15.9272,  4.23138,    1.931, 0.8149, 0.0000, 0.0004, 0.0005,  33.6458, 30 May 2018 14:18:35,  24.7225, 14.0, 204.6
2018-05-30T14:22:40Z,166.148.81.45,# 15.9171,  4.23042,    2.033, 0.8162, 0.0000, 0.0004, 0.0005,  33.6458, 30 May 2018 14:22:35,  24.7249, 14.0, 203.6
2018-05-30T14:26:41Z,166.148.81.45,# 15.8946,  4.22813,    2.097, 0.7965, 0.0000, 0.0005, 0.0005,  33.6446, 30 May 2018 14:26:35,  24.7290, 14.0, 203.7
2018-05-30T14:30:40Z,166.148.81.45,# 15.8403,  4.22325,    1.990, 0.7901, 0.0000, 0.0003, 0.0005,  33.6473, 30 May 2018 14:30:35,  24.7433, 14.0, 204.5
2018-05-30T14:34:41Z,166.148.81.45,# 15.8644,  4.22537,    1.984, 0.7602, 0.0000, 0.0004, 0.0003,  33.6457, 30 May 2018 14:34:35,  24.7367, 14.0, 204.1
2018-05-30T14:38:40Z,166.148.81.45,# 15.8078,  4.22002,    2.039, 0.7541, 0.0000, 0.0005, 0.0004,  33.6462, 30 May 2018 14:38:35,  24.7498, 14.0, 203.8
2018-05-30T14:42:40Z,166.148.81.45,# 15.8233,  4.22146,    2.069, 0.7663, 0.0000, 0.0004, 0.0003,  33.6459, 30 May 2018 14:42:35,  24.7460, 14.0, 204.1
2018-05-30T14:46:40Z,166.148.81.45,# 15.7465,  4.21410,    2.017, 0.7315, 0.0000, 0.0003, 0.0003,  33.6457, 30 May 2018 14:46:35,  24.7631, 14.0, 206.0
2018-05-30T14:50:40Z,166.148.81.45,# 15.6376,  4.20345,    2.163, 0.7042, 0.0000, 0.0005, 0.0005,  33.6434, 30 May 2018 14:50:35,  24.7858, 14.0, 205.5
2018-05-30T14:54:40Z,166.148.81.45,# 15.5807,  4.19818,    2.093, 0.6566, 0.0000, 0.0004, 0.0004,  33.6448, 30 May 2018 14:54:35,  24.7994, 14.0, 202.4
2018-05-30T14:58:41Z,166.148.81.45,# 15.6303,  4.20312,    2.131, 0.6725, 0.0000, 0.0005, 0.0003,  33.6466, 30 May 2018 14:58:35,  24.7898, 14.0, 203.0
2018-05-30T15:02:40Z,166.148.81.45,# 15.7035,  4.20973,    2.174, 0.7200, 0.0000, 0.0005, 0.0003,  33.6433, 30 May 2018 15:02:35,  24.7709, 14.0, 204.2
2018-05-30T15:06:40Z,166.148.81.45,# 15.6786,  4.20761,    2.101, 0.6651, 0.0000, 0.0003, 0.0004,  33.6456, 30 May 2018 15:06:35,  24.7783, 14.0, 205.1
2018-05-30T15:10:41Z,166.148.81.45,# 15.7014,  4.20974,    2.165, 0.6673, 0.0000, 0.0004, 0.0003,  33.6452, 30 May 2018 15:10:35,  24.7728, 14.0, 204.1
2018-05-30T15:14:40Z,166.148.81.45,# 15.7573,  4.21505,    2.183, 0.6760, 0.0000, 0.0004, 0.0003,  33.6448, 30 May 2018 15:14:35,  24.7600, 14.0, 204.8
2018-05-30T15:18:40Z,166.148.81.45,# 15.7191,  4.21135,    2.263, 0.6797, 0.0000, 0.0004, 0.0004,  33.6444, 30 May 2018 15:18:35,  24.7683, 14.0, 203.8
2018-05-30T15:22:40Z,166.148.81.45,# 15.7106,  4.21081,    2.297, 0.6513, 0.0000, 0.0004, 0.0003,  33.6468, 30 May 2018 15:22:35,  24.7720, 14.0, 203.5
2018-05-30T15:26:40Z,166.148.81.45,# 15.6822,  4.20791,    2.260, 0.6530, 0.0000, 0.0004, 0.0002,  33.6452, 30 May 2018 15:26:35,  24.7771, 14.0, 204.5
2018-05-30T15:30:40Z,166.148.81.45,# 15.6862,  4.20798,    2.419, 0.6581, 0.0000, 0.0004, 0.0004,  33.6423, 30 May 2018 15:30:35,  24.7740, 14.0, 205.6
2018-05-30T15:34:40Z,166.148.81.45,# 15.7762,  4.21667,    2.304, 0.7075, 0.0000, 0.0004, 0.0004,  33.6432, 30 May 2018 15:34:35,  24.7546, 14.0, 202.9
2018-05-30T15:38:40Z,166.148.81.45,# 15.6705,  4.20625,    2.405, 0.6679, 0.0000, 0.0004, 0.0003,  33.6402, 30 May 2018 15:38:35,  24.7759, 14.0, 203.1
2018-05-30T15:42:40Z,166.148.81.45,# 15.7231,  4.21164,    2.411, 0.6845, 0.0000, 0.0004, 0.0004,  33.6435, 30 May 2018 15:42:35,  24.7667, 14.0, 205.7
2018-05-30T15:46:40Z,166.148.81.45,# 15.7357,  4.21257,    2.531, 0.6700, 0.0000, 0.0004, 0.0004,  33.6410, 30 May 2018 15:46:35,  24.7620, 14.0, 202.8
2018-05-30T15:50:40Z,166.148.81.45,# 15.6861,  4.20787,    2.428, 0.6625, 0.0000, 0.0004, 0.0003,  33.6414, 30 May 2018 15:50:35,  24.7733, 14.0, 204.5
2018-05-30T15:54:40Z,166.148.81.45,# 15.7149,  4.21064,    2.478, 0.6861, 0.0000, 0.0005, 0.0003,  33.6416, 30 May 2018 15:54:35,  24.7671, 14.0, 203.5
2018-05-30T15:58:40Z,166.148.81.45,# 15.7404,  4.21319,    2.494, 0.6759, 0.0000, 0.0003, 0.0004,  33.6425, 30 May 2018 15:58:35,  24.7621, 14.0, 202.0
2018-05-30T16:02:40Z,166.148.81.45,# 15.7208,  4.21135,    2.523, 0.6732, 0.0000, 0.0005, 0.0003,  33.6429, 30 May 2018 16:02:35,  24.7667, 14.0, 202.8
2018-05-30T16:06:41Z,166.148.81.45,# 15.7444,  4.21350,    2.617, 0.7041, 0.0000, 0.0004, 0.0003,  33.6419, 30 May 2018 16:06:35,  24.7607, 14.0, 204.4
2018-05-30T16:10:40Z,166.148.81.45,# 15.7504,  4.21418,    2.598, 0.6819, 0.0000, 0.0005, 0.0004,  33.6429, 30 May 2018 16:10:35,  24.7601, 14.0, 204.2
2018-05-30T16:14:41Z,166.148.81.45,# 15.7502,  4.21416,    2.502, 0.6897, 0.0000, 0.0002, 0.0003,  33.6429, 30 May 2018 16:14:35,  24.7601, 14.0, 204.5
2018-05-30T16:18:40Z,166.148.81.45,# 15.7650,  4.21548,    2.579, 0.6685, 0.0000, 0.0004, 0.0002,  33.6420, 30 May 2018 16:18:35,  24.7561, 14.0, 202.0
2018-05-30T16:22:40Z,166.148.81.45,# 15.7769,  4.21664,    2.477, 0.6584, 0.0000, 0.0004, 0.0004,  33.6422, 30 May 2018 16:22:35,  24.7537, 14.0, 203.0
2018-05-30T16:26:40Z,166.148.81.45,# 15.7674,  4.21565,    2.627, 0.6442, 0.0000, 0.0004, 0.0003,  33.6414, 30 May 2018 16:26:35,  24.7551, 14.0, 202.0
2018-05-30T16:30:40Z,166.148.81.45,# 15.7666,  4.21577,    2.583, 0.6478, 0.0000, 0.0005, 0.0003,  33.6432, 30 May 2018 16:30:35,  24.7567, 14.0, 204.7
2018-05-30T16:34:40Z,166.148.81.45,# 15.7882,  4.21782,    2.656, 0.6659, 0.0000, 0.0003, 0.0003,  33.6431, 30 May 2018 16:34:35,  24.7517, 14.0, 203.4
2018-05-30T16:38:40Z,166.148.81.45,# 15.7773,  4.21672,    2.718, 0.6652, 0.0000, 0.0005, 0.0004,  33.6425, 30 May 2018 16:38:35,  24.7538, 14.0, 203.7
2018-05-30T16:46:40Z,166.148.81.45,# 15.7942,  4.21835,    2.664, 0.6849, 0.0000, 0.0004, 0.0003,  33.6427, 30 May 2018 16:46:35,  24.7501, 14.0, 205.0
2018-05-30T16:50:41Z,166.148.81.45,7449, 14.0, 204.3
2018-05-30T16:54:40Z,166.148.81.45,# 15.7823,  4.21716,    2.699, 0.7031, 0.0000, 0.0003, 0.0005,  33.6422, 30 May 2018 16:54:35,  24.7524, 14.0, 204.8
2018-05-30T16:58:41Z,166.148.81.45,6
2018-05-30T17:02:40Z,166.148.81.45,# 15.8076,  4.21935,    2.822, 0.7039, 0.0000, 0.0004, 0.0004,  33.6401, 30 May 2018 17:02:35,  24.7451, 14.0, 203.5
2018-05-30T17:06:40Z,166.148.81.45,# 15.8228,  4.22070,    2.804, 0.7280, 0.0000, 0.0005, 0.0004,  33.6393, 30 May 2018 17:06:35,  24.7411, 14.0, 204.7
2018-05-30T17:10:40Z,166.148.81.45,# 15.8181,  4.22035,    2.851, 0.7627, 0.0000, 0.0004, 0.0004,  33.6401, 30 May 2018 17:10:35,  24.7428, 14.0, 203.8
2018-05-30T17:14:40Z,166.148.81.45,# 15.8307,  4.22155,    2.827, 0.7770, 0.0000, 0.0004, 0.0003,  33.6401, 30 May 2018 17:14:35,  24.7399, 14.0, 205.2
2018-05-30T17:18:40Z,166.148.81.45,# 15.8244,  4.22084,    2.919, 0.7607, 0.0000, 0.0003, 0.0003,  33.6391, 30 May 2018 17:18:35,  24.7406, 14.0, 204.0
2018-05-30T17:22:40Z,166.148.81.45,# 15.8223,  4.22068,    2.933, 0.7596, 0.0000, 0.0004, 0.0002,  33.6395, 30 May 2018 17:22:35,  24.7413, 14.0, 204.0
2018-05-30T17:26:40Z,166.148.81.45,# 15.8023,  4.21872,    2.760, 0.7510, 0.0000, 0.0004, 0.0003,  33.6391, 30 May 2018 17:26:35,  24.7455, 14.0, 203.0
2018-05-30T17:30:40Z,166.148.81.45,# 15.7138,  4.21067,    2.920, 0.7512, 0.0000, 0.0005, 0.0004,  33.6427, 30 May 2018 17:30:35,  24.7682, 14.0, 203.8
2018-05-30T17:34:41Z,166.148.81.45,# 15.6780,  4.20714,    2.935, 0.7387, 0.0000, 0.0005, 0.0002,  33.6416, 30 May 2018 17:34:35,  24.7754, 14.0, 203.8
2018-05-30T17:38:40Z,166.148.81.45,# 15.7433,  4.21331,    2.878, 0.7413, 0.0000, 0.0004, 0.0004,  33.6411, 30 May 2018 17:38:35,  24.7603, 14.0, 204.2
2018-05-30T17:42:41Z,166.148.81.45,y 2018 17:42:35,  24.7635, 14.0, 204.1
2018-05-30T17:46:40Z,166.148.81.45,# 15.7113,  4.21032,    2.863, 0.7305, 0.0000, 0.0005, 0.0002,  33.6416, 30 May 2018 17:46:35,  24.7678, 14.0, 205.1
2018-05-30T17:50:40Z,166.148.81.45,# 15.7031,  4.20971,    2.905, 0.7089, 0.0000, 0.0005, 0.0003,  33.6432, 30 May 2018 17:50:35,  24.7710, 14.0, 202.7
2018-05-30T17:54:40Z,166.148.81.45,# 15.6740,  4.20677,    2.906, 0.7146, 0.0000, 0.0004, 0.0004,  33.6417, 30 May 2018 17:54:35,  24.7762, 14.0, 204.2
2018-05-30T17:58:40Z,166.148.81.45,# 15.6866,  4.20788,    2.882, 0.7027, 0.0000, 0.0005, 0.0004,  33.6409, 30 May 2018 17:58:35,  24.7729, 14.0, 204.1
2018-05-30T18:02:41Z,166.148.81.45,15, 30 May 2018 18:02:35,  24.7770, 14.0, 205.2
2018-05-30T18:06:40Z,166.148.81.45,# 15.7168,  4.21073,    2.895, 0.7167, 0.0000, 0.0004, 0.0005,  33.6405, 30 May 2018 18:06:35,  24.7659, 14.0, 203.8
2018-05-30T18:10:40Z,166.148.81.45,# 15.6945,  4.20859,    2.889, 0.6973, 0.0000, 0.0004, 0.0003,  33.6405, 30 May 2018 18:10:35,  24.7708, 14.0, 202.6
2018-05-30T18:14:40Z,166.148.81.45,# 15.6759,  4.20696,    2.974, 0.6869, 0.0000, 0.0005, 0.0004,  33.6417, 30 May 2018 18:14:35,  24.7759, 14.0, 204.1
2018-05-30T18:18:40Z,166.148.81.45,# 15.7037,  4.20934,    3.038, 0.7128, 0.0000, 0.0005, 0.0003,  33.6393, 30 May 2018 18:18:35,  24.7678, 14.0, 202.7
2018-05-30T18:22:40Z,166.148.81.45,# 15.7268,  4.21138,    2.894, 0.7002, 0.0000, 0.0004, 0.0003,  33.6378, 30 May 2018 18:22:35,  24.7615, 14.0, 205.7
2018-05-30T18:26:41Z,166.148.81.45,y 2018 18:26:35,  24.7672, 14.0, 203.6
2018-05-30T18:30:40Z,166.148.81.45,# 15.7311,  4.21183,    2.916, 0.7117, 0.0000, 0.0005, 0.0003,  33.6382, 30 May 2018 18:30:35,  24.7609, 14.0, 202.9
2018-05-30T18:34:41Z,166.148.81.45,8 18:34:35,  24.7501, 14.0, 205.7
2018-05-30T18:38:40Z,166.148.81.45,# 15.7713,  4.21575,    2.964, 0.7178, 0.0000, 0.0005, 0.0004,  33.6389, 30 May 2018 18:38:35,  24.7523, 14.0, 203.0
2018-05-30T18:42:40Z,166.148.81.45,# 15.7591,  4.21442,    2.928, 0.7302, 0.0000, 0.0003, 0.0003,  33.6374, 30 May 2018 18:42:35,  24.7539, 14.0, 205.2
2018-05-30T18:46:40Z,166.148.81.45,# 15.7927,  4.21737,    2.859, 0.7205, 0.0000, 0.0004, 0.0003,  33.6351, 30 May 2018 18:46:35,  24.7446, 14.0, 203.4
2018-05-30T18:50:40Z,166.148.81.45,# 15.7799,  4.21617,    2.959, 0.7343, 0.0000, 0.0003, 0.0005,  33.6354, 30 May 2018 18:50:35,  24.7477, 14.0, 204.9
2018-05-30T18:54:40Z,166.148.81.45,# 15.7753,  4.21589,    3.031, 0.7557, 0.0000, 0.0003, 0.0004,  33.6367, 30 May 2018 18:54:35,  24.7498, 14.0, 204.7
2018-05-30T18:58:40Z,166.148.81.45,# 15.8084,  4.21900,    2.960, 0.7580, 0.0000, 0.0003, 0.0003,  33.6363, 30 May 2018 18:58:35,  24.7419, 14.0, 204.5
2018-05-30T19:02:41Z,166.148.81.45,# 15.7972,  4.21779,    2.916, 0.7402, 0.0000, 0.0004, 0.0006,  33.6351, 30 May 2018 19:02:35,  24.7437, 14.0, 203.3
2018-05-30T19:06:41Z,166.148.81.45,# 15.8009,  4.21811,    2.934, 0.7688, 0.0000, 0.0005, 0.0003,  33.6348, 30 May 2018 19:06:35,  24.7426, 14.0, 204.0
2018-05-30T19:10:40Z,166.148.81.45,# 15.7754,  4.21564,    2.916, 0.7536, 0.0000, 0.0003, 0.0004,  33.6345, 30 May 2018 19:10:35,  24.7480, 14.0, 202.4
2018-05-30T19:14:40Z,166.148.81.45,# 15.7790,  4.21610,    2.959, 0.7514, 0.0000, 0.0005, 0.0004,  33.6355, 30 May 2018 19:14:35,  24.7480, 14.0, 205.7
2018-05-30T19:18:41Z,166.148.81.45, 15.7871,  4.21680,    2.970, 0.7513, 0.0000, 0.0005, 0.0004,  33.6348, 30 May 2018 19:18:35,  24.7456, 14.0, 203.0
2018-05-30T19:22:40Z,166.148.81.45,# 15.7906,  4.21704,    2.973, 0.7442, 0.0000, 0.0005, 0.0003,  33.6340, 30 May 2018 19:22:35,  24.7443, 14.0, 205.2
2018-05-30T19:26:40Z,166.148.81.45,# 15.7774,  4.21597,    2.870, 0.7406, 0.0000, 0.0004, 0.0003,  33.6358, 30 May 2018 19:26:35,  24.7485, 14.0, 203.2
2018-05-30T19:30:40Z,166.148.81.45,# 15.7991,  4.21783,    2.967, 0.7322, 0.0000, 0.0003, 0.0005,  33.6338, 30 May 2018 19:30:35,  24.7422, 14.0, 205.2
